createdAt,value
2018-02-21T00:05:49.264Z,0
2018-02-21T00:16:04.282Z,0
2018-02-21T00:26:18.868Z,0
2018-02-21T00:36:33.521Z,0
2018-02-21T00:46:48.198Z,0
2018-02-21T00:57:02.189Z,0
2018-02-21T01:07:16.650Z,0
2018-02-21T01:17:31.174Z,0
2018-02-21T01:27:46.586Z,0
2018-02-21T01:48:14.791Z,0
2018-02-21T01:58:28.575Z,0
2018-02-21T02:08:43.215Z,0
2018-02-21T02:18:58.414Z,0
2018-02-21T02:29:13.043Z,0
2018-02-21T02:39:27.142Z,0
2018-02-21T02:49:41.796Z,0
2018-02-21T02:59:56.868Z,0
2018-02-21T03:10:11.929Z,0
2018-02-21T03:20:25.732Z,0
2018-02-21T03:30:40.480Z,0
2018-02-21T03:40:55.870Z,0
2018-02-21T03:51:10.199Z,0
2018-02-21T04:01:25.171Z,0
2018-02-21T04:11:39.938Z,0
2018-02-21T04:21:54.693Z,0
2018-02-21T04:32:08.623Z,0
2018-02-21T04:52:38.653Z,0
2018-02-21T05:13:08.490Z,0
2018-02-21T05:23:22.454Z,0
2018-02-21T05:33:37.207Z,0
2018-02-21T05:43:51.752Z,0
2018-02-21T05:54:05.387Z,0
2018-02-21T06:04:20.414Z,0
2018-02-21T06:14:35.345Z,0
2018-02-21T06:24:49.187Z,5
2018-02-21T06:35:02.875Z,15
2018-02-21T06:45:17.349Z,25
2018-02-21T06:55:31.356Z,45
2018-02-21T07:05:46.014Z,70
2018-02-21T07:16:00.620Z,100
2018-02-21T07:26:15.509Z,120
2018-02-21T07:36:29.706Z,145
2018-02-21T07:46:43.738Z,170
2018-02-21T07:56:58.352Z,205
2018-02-21T08:07:13.664Z,245
2018-02-21T08:17:28.619Z,280
2018-02-21T08:27:43.085Z,320
2018-02-21T08:37:57.785Z,335
2018-02-21T08:48:13.146Z,460
2018-02-21T08:58:28.297Z,570
2018-02-21T09:08:42.577Z,620
2018-02-21T09:18:57.034Z,635
2018-02-21T09:29:12.145Z,670
2018-02-21T09:39:26.541Z,710
2018-02-21T09:49:40.285Z,745
2018-02-21T09:59:56.026Z,765
2018-02-21T10:10:10.958Z,850
2018-02-21T10:20:25.214Z,880
2018-02-21T10:30:39.145Z,905
2018-02-21T10:40:53.842Z,935
2018-02-21T10:51:08.870Z,935
2018-02-21T11:01:24.119Z,950
2018-02-21T11:11:39.166Z,940
2018-02-21T11:21:54.567Z,975
2018-02-21T11:32:08.774Z,945
2018-02-21T11:42:23.443Z,975
2018-02-21T11:52:38.948Z,995
2018-02-21T12:02:53.837Z,1000
2018-02-21T12:13:09.476Z,1085
2018-02-21T12:23:24.585Z,1110
2018-02-21T12:33:38.836Z,740
2018-02-21T12:43:54.112Z,1085
2018-02-21T12:54:08.751Z,845
2018-02-21T13:04:23.467Z,985
2018-02-21T13:14:38.664Z,815
2018-02-21T13:24:53.077Z,895
2018-02-21T13:35:08.203Z,845
2018-02-21T13:45:22.105Z,790
2018-02-21T13:55:37.829Z,735
2018-02-21T14:05:52.203Z,700
2018-02-21T14:16:06.749Z,715
2018-02-21T14:26:21.623Z,570
2018-02-21T14:36:36.079Z,385
2018-02-21T14:46:49.783Z,340
2018-02-21T14:57:05.317Z,375
2018-02-21T15:07:20.871Z,340
2018-02-21T15:17:35.861Z,285
2018-02-21T15:27:49.582Z,245
2018-02-21T15:38:03.572Z,225
2018-02-21T15:48:19.148Z,215
2018-02-21T15:58:32.935Z,205
2018-02-21T16:08:48.157Z,160
2018-02-21T16:19:03.050Z,115
2018-02-21T16:29:17.002Z,75
2018-02-21T16:39:31.455Z,45
2018-02-21T16:49:46.117Z,20
2018-02-21T17:00:01.955Z,10
2018-02-21T17:10:16.888Z,0
2018-02-21T17:20:30.746Z,0
2018-02-21T17:30:44.797Z,0
2018-02-21T17:40:59.511Z,0
2018-02-21T17:51:13.455Z,0
2018-02-21T18:01:27.506Z,0
2018-02-21T18:11:41.194Z,0
2018-02-21T18:21:56.244Z,0
2018-02-21T18:32:10.520Z,0
2018-02-21T18:42:24.356Z,0
2018-02-21T18:52:38.789Z,0
2018-02-21T19:02:53.861Z,0
2018-02-21T19:13:09.356Z,0
2018-02-21T19:23:23.398Z,0
2018-02-21T19:33:38.327Z,0
2018-02-21T19:43:53.832Z,0
2018-02-21T19:54:08.477Z,0
2018-02-21T20:04:22.639Z,0
2018-02-21T20:14:38.091Z,0
2018-02-21T20:24:51.910Z,0
2018-02-21T20:35:07.238Z,0
2018-02-21T20:45:21.355Z,0
2018-02-21T20:55:35.744Z,0
2018-02-21T21:05:50.129Z,0
2018-02-21T21:16:05.345Z,0
2018-02-21T21:26:20.768Z,0
2018-02-21T21:36:36.028Z,0
2018-02-21T21:46:49.746Z,0
2018-02-21T21:57:04.202Z,0
2018-02-21T22:07:18.396Z,0
2018-02-21T22:17:33.575Z,0
2018-02-21T22:27:48.799Z,0
2018-02-21T22:38:03.485Z,0
2018-02-21T22:48:17.871Z,0
2018-02-21T22:58:33.268Z,0
2018-02-21T23:08:48.061Z,0
2018-02-21T23:19:01.942Z,0
2018-02-21T23:29:15.321Z,0
2018-02-21T23:39:29.752Z,0
2018-02-21T23:49:44.506Z,0
2018-02-21T23:59:57.764Z,0
