createdAt,value
2017-04-19T00:00:08.589Z,1.75
2017-04-19T00:01:06.384Z,1.58
2017-04-19T00:02:04.249Z,1.50
2017-04-19T00:03:02.049Z,1.93
2017-04-19T00:03:59.849Z,1.93
2017-04-19T00:04:57.644Z,2.30
2017-04-19T00:05:55.444Z,1.97
2017-04-19T00:06:53.246Z,1.88
2017-04-19T00:07:51.066Z,1.77
2017-04-19T00:08:48.864Z,2.05
2017-04-19T00:09:46.664Z,2.40
2017-04-19T00:10:44.461Z,1.92
2017-04-19T00:11:42.257Z,2.07
2017-04-19T00:12:40.057Z,2.13
2017-04-19T00:13:37.934Z,2.23
2017-04-19T00:14:35.737Z,1.92
2017-04-19T00:15:33.553Z,1.93
2017-04-19T00:16:31.350Z,2.23
2017-04-19T00:17:29.146Z,2.07
2017-04-19T00:18:26.947Z,1.93
2017-04-19T00:19:24.772Z,1.93
2017-04-19T00:20:22.565Z,2.70
2017-04-19T00:21:20.360Z,1.93
2017-04-19T00:22:18.156Z,2.30
2017-04-19T00:23:16.013Z,2.05
2017-04-19T00:24:13.817Z,2.23
2017-04-19T00:26:14.869Z,2.58
2017-04-19T00:27:12.668Z,6.57
2017-04-19T00:28:10.465Z,7.32
2017-04-19T00:29:08.260Z,7.18
2017-04-19T00:30:06.128Z,6.08
2017-04-19T00:31:03.926Z,6.43
2017-04-19T00:32:01.792Z,4.60
2017-04-19T00:32:59.585Z,4.28
2017-04-19T00:33:57.382Z,5.20
2017-04-19T00:34:55.182Z,2.83
2017-04-19T00:35:52.982Z,2.65
2017-04-19T00:36:50.777Z,2.95
2017-04-19T00:37:48.606Z,3.22
2017-04-19T00:38:46.402Z,2.75
2017-04-19T00:39:44.196Z,2.83
2017-04-19T00:40:41.989Z,2.87
2017-04-19T00:41:39.784Z,3.37
2017-04-19T00:42:37.581Z,2.53
2017-04-19T00:43:35.401Z,2.83
2017-04-19T00:44:33.197Z,2.88
2017-04-19T00:45:30.993Z,2.77
2017-04-19T00:46:28.790Z,3.03
2017-04-19T00:47:26.584Z,2.67
2017-04-19T00:48:24.376Z,2.33
2017-04-19T00:49:22.209Z,2.52
2017-04-19T00:50:20.005Z,2.48
2017-04-19T00:51:17.801Z,2.25
2017-04-19T00:52:15.593Z,2.13
2017-04-19T00:53:13.380Z,2.77
2017-04-19T00:54:11.177Z,2.87
2017-04-19T00:55:09.046Z,3.28
2017-04-19T00:56:06.870Z,3.10
2017-04-19T00:57:04.678Z,2.38
2017-04-19T00:58:02.472Z,2.48
2017-04-19T00:59:00.265Z,3.05
2017-04-19T00:59:58.089Z,2.58
2017-04-19T01:00:55.913Z,3.28
2017-04-19T01:01:53.713Z,2.53
2017-04-19T01:02:51.509Z,2.42
2017-04-19T01:03:49.307Z,2.18
2017-04-19T01:04:47.103Z,2.57
2017-04-19T01:05:44.899Z,2.83
2017-04-19T01:06:42.729Z,2.70
2017-04-19T01:07:40.528Z,2.72
2017-04-19T01:08:38.329Z,3.02
2017-04-19T01:09:36.127Z,2.58
2017-04-19T01:10:33.917Z,2.85
2017-04-19T01:11:31.708Z,1.82
2017-04-19T01:12:29.574Z,2.52
2017-04-19T01:13:27.372Z,2.53
2017-04-19T01:14:25.168Z,2.37
2017-04-19T01:15:22.966Z,2.53
2017-04-19T01:16:20.768Z,2.48
2017-04-19T01:17:18.566Z,2.70
2017-04-19T01:18:16.393Z,2.73
2017-04-19T01:19:14.193Z,2.95
2017-04-19T01:20:12.004Z,2.70
2017-04-19T01:21:09.805Z,2.50
2017-04-19T01:22:07.604Z,2.78
2017-04-19T01:23:05.404Z,2.25
2017-04-19T01:24:03.236Z,2.38
2017-04-19T01:25:01.037Z,2.35
2017-04-19T01:25:58.833Z,2.40
2017-04-19T01:26:56.621Z,1.93
2017-04-19T01:27:54.422Z,2.10
2017-04-19T01:28:52.221Z,2.23
2017-04-19T01:29:50.085Z,2.22
2017-04-19T01:30:47.884Z,2.57
2017-04-19T01:31:45.682Z,2.30
2017-04-19T01:32:43.478Z,2.73
2017-04-19T01:33:41.276Z,2.42
2017-04-19T01:34:39.074Z,2.10
2017-04-19T01:35:36.898Z,1.97
2017-04-19T01:36:34.693Z,2.27
2017-04-19T01:37:32.484Z,1.70
2017-04-19T01:38:30.277Z,2.48
2017-04-19T01:39:28.072Z,2.87
2017-04-19T01:40:25.859Z,1.97
2017-04-19T01:41:23.686Z,1.87
2017-04-19T01:42:21.484Z,2.25
2017-04-19T01:43:19.282Z,1.93
2017-04-19T01:44:17.106Z,2.47
2017-04-19T01:45:14.901Z,1.83
2017-04-19T01:46:12.700Z,1.75
2017-04-19T01:47:10.529Z,2.50
2017-04-19T01:48:08.322Z,1.85
2017-04-19T01:49:06.122Z,1.90
2017-04-19T01:50:03.924Z,1.98
2017-04-19T01:51:01.721Z,2.28
2017-04-19T01:51:59.515Z,2.48
2017-04-19T01:52:57.332Z,2.15
2017-04-19T01:53:55.131Z,1.87
2017-04-19T01:54:52.925Z,1.72
2017-04-19T01:55:50.717Z,1.67
2017-04-19T01:56:48.516Z,1.87
2017-04-19T01:57:46.313Z,1.97
2017-04-19T01:58:44.145Z,1.72
2017-04-19T01:59:41.941Z,1.75
2017-04-19T02:00:39.748Z,1.75
2017-04-19T02:01:37.544Z,2.07
2017-04-19T02:02:35.337Z,2.35
2017-04-19T02:03:33.136Z,2.05
2017-04-19T02:04:30.949Z,2.08
2017-04-19T02:05:28.740Z,2.05
2017-04-19T02:06:26.539Z,1.80
2017-04-19T02:07:24.413Z,1.75
2017-04-19T02:08:22.206Z,2.00
2017-04-19T02:09:20.000Z,2.15
2017-04-19T02:10:17.866Z,1.92
2017-04-19T02:11:15.667Z,2.37
2017-04-19T02:12:13.465Z,2.08
2017-04-19T02:13:11.261Z,1.93
2017-04-19T02:14:09.057Z,1.95
2017-04-19T02:15:06.862Z,2.37
2017-04-19T02:16:04.677Z,2.40
2017-04-19T02:17:02.475Z,1.82
2017-04-19T02:18:00.309Z,2.22
2017-04-19T02:18:58.103Z,1.83
2017-04-19T02:19:55.908Z,1.87
2017-04-19T02:20:53.704Z,1.92
2017-04-19T02:21:51.537Z,2.18
2017-04-19T02:22:49.342Z,1.95
2017-04-19T02:23:47.142Z,1.93
2017-04-19T02:24:44.944Z,1.77
2017-04-19T02:25:42.742Z,1.70
2017-04-19T02:26:40.545Z,1.67
2017-04-19T02:27:38.368Z,1.97
2017-04-19T02:28:36.170Z,1.72
2017-04-19T02:29:33.973Z,2.28
2017-04-19T02:30:31.773Z,1.78
2017-04-19T02:31:29.569Z,2.03
2017-04-19T02:32:27.369Z,1.68
2017-04-19T02:33:25.201Z,1.68
2017-04-19T02:34:22.996Z,1.72
2017-04-19T02:35:20.791Z,1.97
2017-04-19T02:36:18.584Z,1.80
2017-04-19T02:37:16.384Z,2.15
2017-04-19T02:38:14.175Z,2.40
2017-04-19T02:39:12.040Z,1.78
2017-04-19T02:40:09.868Z,1.60
2017-04-19T02:41:07.686Z,1.67
2017-04-19T02:42:05.488Z,2.00
2017-04-19T02:43:03.290Z,1.70
2017-04-19T02:44:01.109Z,2.00
2017-04-19T02:44:58.945Z,2.15
2017-04-19T02:45:57.401Z,1.57
2017-04-19T02:46:55.231Z,1.70
2017-04-19T02:47:53.118Z,1.70
2017-04-19T02:48:51.536Z,1.55
2017-04-19T02:49:50.308Z,1.62
2017-04-19T02:50:48.211Z,1.80
2017-04-19T02:51:46.068Z,2.07
2017-04-19T02:52:43.882Z,2.18
2017-04-19T02:53:42.697Z,1.87
2017-04-19T02:54:40.575Z,1.53
2017-04-19T02:55:38.462Z,2.07
2017-04-19T02:56:36.451Z,1.88
2017-04-19T02:57:34.956Z,2.15
2017-04-19T02:58:32.809Z,1.68
2017-04-19T02:59:30.609Z,1.68
2017-04-19T03:00:28.510Z,1.75
2017-04-19T03:01:26.397Z,1.65
2017-04-19T03:02:25.192Z,1.88
2017-04-19T03:03:23.591Z,1.97
2017-04-19T03:04:21.489Z,1.78
2017-04-19T03:05:19.375Z,1.97
2017-04-19T03:06:17.262Z,1.88
2017-04-19T03:07:15.126Z,1.80
2017-04-19T03:08:13.035Z,2.25
2017-04-19T03:09:11.919Z,2.02
2017-04-19T03:10:09.806Z,2.03
2017-04-19T03:11:07.719Z,1.87
2017-04-19T03:12:05.576Z,2.33
2017-04-19T03:13:04.005Z,1.78
2017-04-19T03:14:01.993Z,2.08
2017-04-19T03:15:00.425Z,2.30
2017-04-19T03:15:58.233Z,1.55
2017-04-19T03:16:56.137Z,1.85
2017-04-19T03:17:54.025Z,2.10
2017-04-19T03:18:52.485Z,1.57
2017-04-19T03:19:51.062Z,2.28
2017-04-19T03:20:48.856Z,2.27
2017-04-19T03:21:46.657Z,1.80
2017-04-19T03:22:44.459Z,2.08
2017-04-19T03:23:42.252Z,1.67
2017-04-19T03:24:40.048Z,2.27
2017-04-19T03:25:37.882Z,2.22
2017-04-19T03:26:35.681Z,2.38
2017-04-19T03:27:33.485Z,1.97
2017-04-19T03:28:31.280Z,1.60
2017-04-19T03:29:29.079Z,2.30
2017-04-19T03:30:26.930Z,2.53
2017-04-19T03:31:24.810Z,2.28
2017-04-19T03:32:22.613Z,2.23
2017-04-19T03:33:20.409Z,2.07
2017-04-19T03:34:18.222Z,1.78
2017-04-19T03:35:16.041Z,2.98
2017-04-19T03:36:13.840Z,2.85
2017-04-19T03:37:11.656Z,3.08
2017-04-19T03:38:09.459Z,3.48
2017-04-19T03:39:07.257Z,2.53
2017-04-19T03:40:05.049Z,2.25
2017-04-19T03:41:02.844Z,2.55
2017-04-19T03:42:00.641Z,2.38
2017-04-19T03:42:58.477Z,2.57
2017-04-19T03:43:56.281Z,3.08
2017-04-19T03:44:54.073Z,2.65
2017-04-19T03:45:51.874Z,3.02
2017-04-19T03:46:50.043Z,3.12
2017-04-19T03:47:47.921Z,2.72
2017-04-19T03:48:45.740Z,3.33
2017-04-19T03:49:43.537Z,2.78
2017-04-19T03:50:41.336Z,3.28
2017-04-19T03:51:39.137Z,3.00
2017-04-19T03:52:36.941Z,3.50
2017-04-19T03:53:34.744Z,2.82
2017-04-19T03:54:32.577Z,2.60
2017-04-19T03:55:30.372Z,3.02
2017-04-19T03:56:28.175Z,3.33
2017-04-19T03:57:25.975Z,2.92
2017-04-19T03:58:23.796Z,2.85
2017-04-19T03:59:21.596Z,2.80
2017-04-19T04:00:19.424Z,2.05
2017-04-19T04:01:17.218Z,2.33
2017-04-19T04:02:15.013Z,2.48
2017-04-19T04:03:12.813Z,2.65
2017-04-19T04:04:10.614Z,2.18
2017-04-19T04:05:08.413Z,2.83
2017-04-19T04:06:06.228Z,2.53
2017-04-19T04:07:04.025Z,2.87
2017-04-19T04:08:01.828Z,3.70
2017-04-19T04:08:59.629Z,2.68
2017-04-19T04:09:57.431Z,2.90
2017-04-19T04:10:55.226Z,2.32
2017-04-19T04:11:53.060Z,4.15
2017-04-19T04:12:50.858Z,5.03
2017-04-19T04:13:48.652Z,5.05
2017-04-19T04:14:46.444Z,4.93
2017-04-19T04:15:44.240Z,4.22
2017-04-19T04:16:42.036Z,3.93
2017-04-19T04:17:39.857Z,2.75
2017-04-19T04:18:37.647Z,2.73
2017-04-19T04:19:35.439Z,2.37
2017-04-19T04:20:33.244Z,2.28
2017-04-19T04:21:31.049Z,2.87
2017-04-19T04:22:28.840Z,2.70
2017-04-19T04:23:26.659Z,2.08
2017-04-19T04:24:24.454Z,2.33
2017-04-19T04:25:22.256Z,2.85
2017-04-19T04:26:20.054Z,2.10
2017-04-19T04:27:17.853Z,2.05
2017-04-19T04:28:15.653Z,2.65
2017-04-19T04:29:13.467Z,2.83
2017-04-19T04:30:11.262Z,2.75
2017-04-19T04:31:09.084Z,2.98
2017-04-19T04:32:06.880Z,3.30
2017-04-19T04:33:04.676Z,3.20
2017-04-19T04:34:02.486Z,3.25
2017-04-19T04:35:00.308Z,2.63
2017-04-19T04:35:58.109Z,2.33
2017-04-19T04:36:55.901Z,3.23
2017-04-19T04:37:53.705Z,3.05
2017-04-19T04:38:51.505Z,2.70
2017-04-19T04:39:49.298Z,2.97
2017-04-19T04:40:47.122Z,2.73
2017-04-19T04:41:44.920Z,2.80
2017-04-19T04:42:42.725Z,2.93
2017-04-19T04:43:40.515Z,2.82
2017-04-19T04:44:38.308Z,2.53
2017-04-19T04:45:36.101Z,3.00
2017-04-19T04:46:33.924Z,3.83
2017-04-19T04:47:31.726Z,3.57
2017-04-19T04:48:29.521Z,3.23
2017-04-19T04:49:27.315Z,3.10
2017-04-19T04:50:25.105Z,3.20
2017-04-19T04:51:22.969Z,3.20
2017-04-19T04:52:20.788Z,3.10
2017-04-19T04:53:18.590Z,2.98
2017-04-19T04:54:16.394Z,2.98
2017-04-19T04:55:14.189Z,3.38
2017-04-19T04:56:11.989Z,3.07
2017-04-19T04:57:09.784Z,2.93
2017-04-19T04:58:07.634Z,2.30
2017-04-19T04:59:05.464Z,2.75
2017-04-19T05:00:03.256Z,2.55
2017-04-19T05:01:01.052Z,2.77
2017-04-19T05:01:58.853Z,3.18
2017-04-19T05:02:56.649Z,4.50
2017-04-19T05:03:54.495Z,3.83
2017-04-19T05:04:52.375Z,4.25
2017-04-19T05:05:50.169Z,2.95
2017-04-19T05:06:47.960Z,4.15
2017-04-19T05:07:45.757Z,4.45
2017-04-19T05:08:43.552Z,3.28
2017-04-19T05:09:41.377Z,3.42
2017-04-19T05:10:39.180Z,4.10
2017-04-19T05:11:36.985Z,4.88
2017-04-19T05:12:34.784Z,4.73
2017-04-19T05:13:32.580Z,5.00
2017-04-19T05:14:30.371Z,3.70
2017-04-19T05:15:28.189Z,3.70
2017-04-19T05:16:25.981Z,3.58
2017-04-19T05:17:23.767Z,3.40
2017-04-19T05:18:21.638Z,3.38
2017-04-19T05:19:19.437Z,4.00
2017-04-19T05:20:17.229Z,4.12
2017-04-19T05:21:15.049Z,3.68
2017-04-19T05:22:12.872Z,3.95
2017-04-19T05:23:10.665Z,4.08
2017-04-19T05:24:08.456Z,4.27
2017-04-19T05:25:06.257Z,3.97
2017-04-19T05:26:04.058Z,4.02
2017-04-19T05:27:01.882Z,3.67
2017-04-19T05:27:59.682Z,3.30
2017-04-19T05:28:57.477Z,4.08
2017-04-19T05:29:55.276Z,3.88
2017-04-19T05:30:53.072Z,4.02
2017-04-19T05:31:50.868Z,4.15
2017-04-19T05:32:48.703Z,4.35
2017-04-19T05:33:49.114Z,4.10
2017-04-19T05:34:47.026Z,2.95
2017-04-19T05:35:44.884Z,3.60
2017-04-19T05:36:42.801Z,4.00
2017-04-19T05:37:40.688Z,3.72
2017-04-19T05:38:38.573Z,3.00
2017-04-19T05:39:36.437Z,3.33
2017-04-19T05:40:34.321Z,3.07
2017-04-19T05:41:32.233Z,3.80
2017-04-19T05:42:30.121Z,4.02
2017-04-19T05:43:28.008Z,3.48
2017-04-19T05:44:26.508Z,3.85
2017-04-19T05:45:24.368Z,2.95
2017-04-19T05:46:22.283Z,3.83
2017-04-19T05:47:20.141Z,3.07
2017-04-19T05:48:18.979Z,3.10
2017-04-19T05:49:17.901Z,2.93
2017-04-19T05:50:16.571Z,3.75
2017-04-19T05:51:14.449Z,2.95
2017-04-19T05:52:12.817Z,3.13
2017-04-19T05:53:11.288Z,3.83
2017-04-19T05:54:09.933Z,3.28
2017-04-19T05:55:07.869Z,2.75
2017-04-19T05:56:05.758Z,2.32
2017-04-19T05:57:04.173Z,2.75
2017-04-19T05:58:01.969Z,3.02
2017-04-19T05:58:59.768Z,3.15
2017-04-19T05:59:57.564Z,3.10
2017-04-19T06:00:55.364Z,3.10
2017-04-19T06:01:53.188Z,3.20
2017-04-19T06:02:51.062Z,3.43
2017-04-19T06:03:49.499Z,3.12
2017-04-19T06:04:47.873Z,3.27
2017-04-19T06:05:46.257Z,2.77
2017-04-19T06:06:44.638Z,2.75
2017-04-19T06:07:43.062Z,2.97
2017-04-19T06:08:40.914Z,2.93
2017-04-19T06:09:39.260Z,2.78
2017-04-19T06:10:37.123Z,3.22
2017-04-19T06:11:34.986Z,2.87
2017-04-19T06:12:33.421Z,2.85
2017-04-19T06:13:31.842Z,3.03
2017-04-19T06:14:29.693Z,4.48
2017-04-19T06:15:27.556Z,3.47
2017-04-19T06:16:25.440Z,3.38
2017-04-19T06:17:23.353Z,4.10
2017-04-19T06:18:21.241Z,5.20
2017-04-19T06:19:19.127Z,4.62
2017-04-19T06:20:17.014Z,4.97
2017-04-19T06:21:15.369Z,4.85
2017-04-19T06:22:13.197Z,5.15
2017-04-19T06:23:11.799Z,4.60
2017-04-19T06:24:09.597Z,4.57
2017-04-19T06:25:08.293Z,4.70
2017-04-19T06:26:06.345Z,4.83
2017-04-19T06:27:04.136Z,4.33
2017-04-19T06:28:01.928Z,5.83
2017-04-19T06:28:59.724Z,6.22
2017-04-19T06:29:57.513Z,4.68
2017-04-19T06:30:55.328Z,4.52
2017-04-19T06:31:53.128Z,4.45
2017-04-19T06:32:50.935Z,4.15
2017-04-19T06:33:48.734Z,3.92
2017-04-19T06:34:46.529Z,7.72
2017-04-19T06:35:44.327Z,4.93
2017-04-19T06:36:42.153Z,4.75
2017-04-19T06:37:39.962Z,4.62
2017-04-19T06:38:37.757Z,3.85
2017-04-19T06:39:35.636Z,4.23
2017-04-19T06:40:33.430Z,3.45
2017-04-19T06:41:31.235Z,3.38
2017-04-19T06:42:29.053Z,3.75
2017-04-19T06:43:26.853Z,2.95
2017-04-19T06:44:24.645Z,3.42
2017-04-19T06:45:22.444Z,3.47
2017-04-19T06:46:20.244Z,2.93
2017-04-19T06:47:18.040Z,3.23
2017-04-19T06:48:15.886Z,3.10
2017-04-19T06:49:13.685Z,3.53
2017-04-19T06:50:11.517Z,2.93
2017-04-19T06:51:09.313Z,3.05
2017-04-19T06:52:07.109Z,3.12
2017-04-19T06:53:04.917Z,3.77
2017-04-19T06:54:02.737Z,3.77
2017-04-19T06:55:00.529Z,3.28
2017-04-19T06:55:58.320Z,3.50
2017-04-19T06:56:56.112Z,4.30
2017-04-19T06:57:53.926Z,3.25
2017-04-19T06:58:51.734Z,4.02
2017-04-19T06:59:49.557Z,3.45
2017-04-19T07:00:47.356Z,3.62
2017-04-19T07:01:45.159Z,4.30
2017-04-19T07:02:42.953Z,3.10
2017-04-19T07:03:40.753Z,4.03
2017-04-19T07:04:38.556Z,3.22
2017-04-19T07:05:36.382Z,3.18
2017-04-19T07:06:34.175Z,3.75
2017-04-19T07:07:31.968Z,4.38
2017-04-19T07:08:29.821Z,3.43
2017-04-19T07:09:27.708Z,3.10
2017-04-19T07:10:25.594Z,3.08
2017-04-19T07:11:24.525Z,3.18
2017-04-19T07:12:22.391Z,3.70
2017-04-19T07:13:21.340Z,2.85
2017-04-19T07:14:20.016Z,3.17
2017-04-19T07:15:17.991Z,3.57
2017-04-19T07:16:15.882Z,3.73
2017-04-19T07:17:13.740Z,2.98
2017-04-19T07:18:12.150Z,3.08
2017-04-19T07:19:10.565Z,3.92
2017-04-19T07:20:08.995Z,2.83
2017-04-19T07:21:06.833Z,2.97
2017-04-19T07:22:04.737Z,3.85
2017-04-19T07:23:03.158Z,3.62
2017-04-19T07:24:00.993Z,3.85
2017-04-19T07:24:59.453Z,3.53
2017-04-19T07:25:57.307Z,3.83
2017-04-19T07:26:55.601Z,3.80
2017-04-19T07:27:53.548Z,3.85
2017-04-19T07:28:51.376Z,4.20
2017-04-19T07:29:49.177Z,4.32
2017-04-19T07:30:46.972Z,4.35
2017-04-19T07:31:44.769Z,5.33
2017-04-19T07:32:42.573Z,5.18
2017-04-19T07:33:40.373Z,5.05
2017-04-19T07:34:38.183Z,5.88
2017-04-19T07:35:35.976Z,5.48
2017-04-19T07:36:33.802Z,5.13
2017-04-19T07:37:31.596Z,6.47
2017-04-19T07:38:29.397Z,5.62
2017-04-19T07:39:27.196Z,6.05
2017-04-19T07:40:25.021Z,4.93
2017-04-19T07:41:22.820Z,5.43
2017-04-19T07:42:20.620Z,5.73
2017-04-19T07:43:18.492Z,5.77
2017-04-19T07:44:16.289Z,5.78
2017-04-19T07:45:14.088Z,5.58
2017-04-19T07:46:11.914Z,5.85
2017-04-19T07:47:09.711Z,5.45
2017-04-19T07:48:07.534Z,5.28
2017-04-19T07:49:05.333Z,5.47
2017-04-19T07:50:03.132Z,7.82
2017-04-19T07:51:00.994Z,6.85
2017-04-19T07:51:58.869Z,5.03
2017-04-19T07:52:56.669Z,4.65
2017-04-19T07:53:54.468Z,4.58
2017-04-19T07:54:52.265Z,3.95
2017-04-19T07:55:50.061Z,3.80
2017-04-19T07:56:47.857Z,3.83
2017-04-19T07:57:45.676Z,3.63
2017-04-19T07:58:43.478Z,3.60
2017-04-19T07:59:41.277Z,3.20
2017-04-19T08:00:39.080Z,3.55
2017-04-19T08:01:36.897Z,3.78
2017-04-19T08:02:34.714Z,2.75
2017-04-19T08:03:32.524Z,3.60
2017-04-19T08:04:30.356Z,3.12
2017-04-19T08:05:28.153Z,1.93
2017-04-19T08:06:25.953Z,3.05
2017-04-19T08:07:23.753Z,2.60
2017-04-19T08:08:21.559Z,2.57
2017-04-19T08:09:19.427Z,2.10
2017-04-19T08:10:17.220Z,2.37
2017-04-19T08:11:15.016Z,2.12
2017-04-19T08:12:12.809Z,2.23
2017-04-19T08:13:10.605Z,2.52
2017-04-19T08:14:11.648Z,2.03
2017-04-19T08:15:09.473Z,1.78
2017-04-19T08:16:07.272Z,1.65
2017-04-19T08:17:05.064Z,2.23
2017-04-19T08:18:02.857Z,2.03
2017-04-19T08:19:00.652Z,2.30
2017-04-19T08:19:58.444Z,1.80
2017-04-19T08:20:56.309Z,1.93
2017-04-19T08:21:54.105Z,2.07
2017-04-19T08:22:51.896Z,2.20
2017-04-19T08:23:49.689Z,2.40
2017-04-19T08:24:47.484Z,2.67
2017-04-19T08:25:45.280Z,2.30
2017-04-19T08:26:43.100Z,2.62
2017-04-19T08:27:40.937Z,2.22
2017-04-19T08:28:38.732Z,2.20
2017-04-19T08:29:36.524Z,2.05
2017-04-19T08:30:34.315Z,2.32
2017-04-19T08:31:32.113Z,2.27
2017-04-19T08:32:29.939Z,2.13
2017-04-19T08:33:27.732Z,2.80
2017-04-19T08:34:25.532Z,2.45
2017-04-19T08:35:23.365Z,2.37
2017-04-19T08:36:21.180Z,2.22
2017-04-19T08:37:18.970Z,2.52
2017-04-19T08:38:16.784Z,2.22
2017-04-19T08:39:14.580Z,2.85
2017-04-19T08:40:12.383Z,2.65
2017-04-19T08:41:10.180Z,2.47
2017-04-19T08:42:07.976Z,2.30
2017-04-19T08:43:05.767Z,2.75
2017-04-19T08:44:04.056Z,2.92
2017-04-19T08:45:01.908Z,2.32
2017-04-19T08:45:59.714Z,2.48
2017-04-19T08:46:57.532Z,2.68
2017-04-19T08:47:55.324Z,2.90
2017-04-19T08:48:53.111Z,3.10
2017-04-19T08:49:50.928Z,2.17
2017-04-19T08:50:48.721Z,2.30
2017-04-19T08:51:46.517Z,2.43
2017-04-19T08:52:44.318Z,2.15
2017-04-19T08:53:42.149Z,2.35
2017-04-19T08:54:39.941Z,2.35
2017-04-19T08:55:37.756Z,2.18
2017-04-19T08:56:35.551Z,3.05
2017-04-19T08:57:33.347Z,2.42
2017-04-19T08:58:31.161Z,2.87
2017-04-19T08:59:28.966Z,2.75
2017-04-19T09:00:26.770Z,2.15
2017-04-19T09:01:24.683Z,2.37
2017-04-19T09:02:22.526Z,2.82
2017-04-19T09:03:20.316Z,2.72
2017-04-19T09:04:18.138Z,3.13
2017-04-19T09:05:15.931Z,2.95
2017-04-19T09:06:13.724Z,2.77
2017-04-19T09:07:11.550Z,2.60
2017-04-19T09:08:09.348Z,2.50
2017-04-19T09:09:07.144Z,2.65
2017-04-19T09:10:04.977Z,2.55
2017-04-19T09:11:02.783Z,2.38
2017-04-19T09:12:00.590Z,2.80
2017-04-19T09:12:58.415Z,2.27
2017-04-19T09:13:56.209Z,2.45
2017-04-19T09:14:53.999Z,4.78
2017-04-19T09:15:51.797Z,4.77
2017-04-19T09:16:49.584Z,4.55
2017-04-19T09:17:47.375Z,3.97
2017-04-19T09:18:45.192Z,3.70
2017-04-19T09:19:42.993Z,3.18
2017-04-19T09:20:40.788Z,3.85
2017-04-19T09:21:38.585Z,4.47
2017-04-19T09:22:36.376Z,4.08
2017-04-19T09:23:34.168Z,4.35
2017-04-19T09:24:31.985Z,3.25
2017-04-19T09:25:29.780Z,3.40
2017-04-19T09:26:27.580Z,3.43
2017-04-19T09:27:25.376Z,3.00
2017-04-19T09:28:23.201Z,3.65
2017-04-19T09:29:21.007Z,3.15
2017-04-19T09:30:18.821Z,3.30
2017-04-19T09:31:16.621Z,3.73
2017-04-19T09:32:14.416Z,3.17
2017-04-19T09:33:12.210Z,3.50
2017-04-19T09:34:10.004Z,3.03
2017-04-19T09:35:07.799Z,2.62
2017-04-19T09:36:05.618Z,2.27
2017-04-19T09:37:03.418Z,2.48
2017-04-19T09:38:01.230Z,2.43
2017-04-19T09:38:59.023Z,3.25
2017-04-19T09:39:56.823Z,3.18
2017-04-19T09:40:54.621Z,3.52
2017-04-19T09:41:52.436Z,2.65
2017-04-19T09:42:50.245Z,2.75
2017-04-19T09:43:48.044Z,2.77
2017-04-19T09:44:45.829Z,2.82
2017-04-19T09:45:43.621Z,3.05
2017-04-19T09:46:41.419Z,2.98
2017-04-19T09:47:39.237Z,2.88
2017-04-19T09:48:37.045Z,2.87
2017-04-19T09:49:34.840Z,3.00
2017-04-19T09:50:32.634Z,2.70
2017-04-19T09:51:30.430Z,3.65
2017-04-19T09:52:28.227Z,3.68
2017-04-19T09:53:26.045Z,3.37
2017-04-19T09:54:23.850Z,3.22
2017-04-19T09:55:21.652Z,4.30
2017-04-19T09:56:19.462Z,4.43
2017-04-19T09:57:17.269Z,4.90
2017-04-19T09:58:15.064Z,3.53
2017-04-19T09:59:12.936Z,2.60
2017-04-19T10:00:10.737Z,2.53
2017-04-19T10:01:08.537Z,2.33
2017-04-19T10:02:06.337Z,2.35
2017-04-19T10:03:04.146Z,2.68
2017-04-19T10:04:01.948Z,2.57
2017-04-19T10:04:59.774Z,3.08
2017-04-19T10:05:57.572Z,3.20
2017-04-19T10:06:55.373Z,2.35
2017-04-19T10:07:53.160Z,2.55
2017-04-19T10:08:50.952Z,2.80
2017-04-19T10:09:48.758Z,3.08
2017-04-19T10:10:46.632Z,2.65
2017-04-19T10:11:44.426Z,2.65
2017-04-19T10:12:42.232Z,2.05
2017-04-19T10:13:40.047Z,2.00
2017-04-19T10:14:37.839Z,2.63
2017-04-19T10:15:35.649Z,2.68
2017-04-19T10:16:33.468Z,2.12
2017-04-19T10:17:31.269Z,2.43
2017-04-19T10:18:29.068Z,1.98
2017-04-19T10:19:26.888Z,2.63
2017-04-19T10:20:24.692Z,2.58
2017-04-19T10:21:22.505Z,2.02
2017-04-19T10:22:20.395Z,2.05
2017-04-19T10:23:18.217Z,2.35
2017-04-19T10:24:16.025Z,2.50
2017-04-19T10:25:13.824Z,2.40
2017-04-19T10:26:11.628Z,1.73
2017-04-19T10:27:09.424Z,2.20
2017-04-19T10:28:07.249Z,2.30
2017-04-19T10:29:05.048Z,2.15
2017-04-19T10:30:02.846Z,2.33
2017-04-19T10:31:00.649Z,2.03
2017-04-19T10:31:58.454Z,2.72
2017-04-19T10:32:56.257Z,2.53
2017-04-19T10:33:54.084Z,2.52
2017-04-19T10:34:51.879Z,1.92
2017-04-19T10:35:49.681Z,4.08
2017-04-19T10:36:47.477Z,14.95
2017-04-19T10:37:45.281Z,18.45
2017-04-19T10:38:43.080Z,17.08
2017-04-19T10:39:40.896Z,6.83
2017-04-19T10:40:38.688Z,5.67
2017-04-19T10:41:36.484Z,7.07
2017-04-19T10:42:34.285Z,5.83
2017-04-19T10:43:32.097Z,5.22
2017-04-19T10:44:29.895Z,3.72
2017-04-19T10:45:27.717Z,11.45
2017-04-19T10:46:25.540Z,7.80
2017-04-19T10:47:23.336Z,3.53
2017-04-19T10:48:21.132Z,2.67
2017-04-19T10:49:18.933Z,2.38
2017-04-19T10:50:16.724Z,2.28
2017-04-19T10:51:14.544Z,2.15
2017-04-19T10:52:12.340Z,2.17
2017-04-19T10:53:10.145Z,12.62
2017-04-19T10:54:07.938Z,6.38
2017-04-19T10:55:05.737Z,6.22
2017-04-19T10:56:03.533Z,5.20
2017-04-19T10:57:01.356Z,5.63
2017-04-19T10:57:59.155Z,3.50
2017-04-19T10:58:56.948Z,3.68
2017-04-19T10:59:54.744Z,2.40
2017-04-19T11:00:52.540Z,2.10
2017-04-19T11:01:50.337Z,1.97
2017-04-19T11:02:48.164Z,2.02
2017-04-19T11:03:45.973Z,2.02
2017-04-19T11:04:44.093Z,2.42
2017-04-19T11:05:41.943Z,2.15
2017-04-19T11:06:39.741Z,2.40
2017-04-19T11:07:37.556Z,2.35
2017-04-19T11:08:35.370Z,2.52
2017-04-19T11:09:33.179Z,4.43
2017-04-19T11:10:30.984Z,2.88
2017-04-19T11:11:28.800Z,2.80
2017-04-19T11:12:26.600Z,2.40
2017-04-19T11:13:24.396Z,3.02
2017-04-19T11:14:22.229Z,1.98
2017-04-19T11:15:20.026Z,1.80
2017-04-19T11:16:17.820Z,2.30
2017-04-19T11:17:15.612Z,2.40
2017-04-19T11:18:13.410Z,2.60
2017-04-19T11:19:11.205Z,2.40
2017-04-19T11:20:09.052Z,2.17
2017-04-19T11:21:06.865Z,2.32
2017-04-19T11:22:04.664Z,2.40
2017-04-19T11:23:02.476Z,2.63
2017-04-19T11:24:00.277Z,2.57
2017-04-19T11:24:58.079Z,2.60
2017-04-19T11:25:55.896Z,2.70
2017-04-19T11:26:53.706Z,1.90
2017-04-19T11:27:51.504Z,2.68
2017-04-19T11:28:49.305Z,2.70
2017-04-19T11:29:47.132Z,2.10
2017-04-19T11:30:44.931Z,1.97
2017-04-19T11:31:42.757Z,2.62
2017-04-19T11:32:40.578Z,2.52
2017-04-19T11:33:38.384Z,1.67
2017-04-19T11:34:36.180Z,2.47
2017-04-19T11:35:33.988Z,2.10
2017-04-19T11:36:31.813Z,2.52
2017-04-19T11:37:29.661Z,3.22
2017-04-19T11:38:27.455Z,1.97
2017-04-19T11:39:25.361Z,2.10
2017-04-19T11:40:23.246Z,2.23
2017-04-19T11:41:21.773Z,2.33
2017-04-19T11:42:19.569Z,2.60
2017-04-19T11:43:17.440Z,2.63
2017-04-19T11:44:15.239Z,2.80
2017-04-19T11:45:13.041Z,2.45
2017-04-19T11:46:10.843Z,2.87
2017-04-19T11:47:08.650Z,2.52
2017-04-19T11:48:06.444Z,2.50
2017-04-19T11:49:04.288Z,1.93
2017-04-19T11:50:02.098Z,1.68
2017-04-19T11:50:59.900Z,2.10
2017-04-19T11:51:57.693Z,2.17
2017-04-19T11:52:55.485Z,2.25
2017-04-19T11:53:53.352Z,2.40
2017-04-19T11:54:51.170Z,1.70
2017-04-19T11:55:48.964Z,2.25
2017-04-19T11:56:46.763Z,2.28
2017-04-19T11:57:44.559Z,1.80
2017-04-19T11:58:42.364Z,2.03
2017-04-19T11:59:40.161Z,2.48
2017-04-19T12:00:37.983Z,2.03
2017-04-19T12:01:35.791Z,2.25
2017-04-19T12:02:33.611Z,1.70
2017-04-19T12:03:31.449Z,1.77
2017-04-19T12:04:29.256Z,1.67
2017-04-19T12:05:27.056Z,1.73
2017-04-19T12:06:24.873Z,2.17
2017-04-19T12:07:22.669Z,1.88
2017-04-19T12:08:20.473Z,2.08
2017-04-19T12:09:18.279Z,2.53
2017-04-19T12:10:16.084Z,2.20
2017-04-19T12:11:13.884Z,2.00
2017-04-19T12:12:11.709Z,2.08
2017-04-19T12:13:09.521Z,2.60
2017-04-19T12:14:07.319Z,1.68
2017-04-19T12:15:05.133Z,2.27
2017-04-19T12:16:02.928Z,1.88
2017-04-19T12:17:00.725Z,1.65
2017-04-19T12:17:58.572Z,2.35
2017-04-19T12:18:56.370Z,1.87
2017-04-19T12:19:54.181Z,2.25
2017-04-19T12:20:51.986Z,1.93
2017-04-19T12:21:49.787Z,1.40
2017-04-19T12:22:47.593Z,1.68
2017-04-19T12:23:45.409Z,1.70
2017-04-19T12:24:43.201Z,1.78
2017-04-19T12:25:41.054Z,2.17
2017-04-19T12:26:38.849Z,2.27
2017-04-19T12:27:36.645Z,1.90
2017-04-19T12:28:34.518Z,2.72
2017-04-19T12:29:32.340Z,2.17
2017-04-19T12:30:30.136Z,2.05
2017-04-19T12:31:27.928Z,1.72
2017-04-19T12:32:25.727Z,2.25
2017-04-19T12:33:23.526Z,1.70
2017-04-19T12:34:21.328Z,2.22
2017-04-19T12:35:19.161Z,2.23
2017-04-19T12:36:16.956Z,1.70
2017-04-19T12:37:14.764Z,2.42
2017-04-19T12:38:12.566Z,2.37
2017-04-19T12:39:10.588Z,2.10
2017-04-19T12:40:08.388Z,2.38
2017-04-19T12:41:06.204Z,1.92
2017-04-19T12:42:04.025Z,1.92
2017-04-19T12:43:01.838Z,1.97
2017-04-19T12:43:59.639Z,1.87
2017-04-19T12:44:57.435Z,1.58
2017-04-19T12:45:55.247Z,2.08
2017-04-19T12:46:53.087Z,2.10
2017-04-19T12:47:50.889Z,2.03
2017-04-19T12:48:48.694Z,1.60
2017-04-19T12:49:46.488Z,2.00
2017-04-19T12:50:44.334Z,1.63