createdAt,value
2018-06-22T00:00:54.288Z,0.00
2018-06-22T00:01:54.310Z,0.00
2018-06-22T00:02:54.344Z,0.00
2018-06-22T00:03:54.351Z,0.00
2018-06-22T00:04:54.366Z,0.00
2018-06-22T00:05:54.398Z,0.00
2018-06-22T00:06:54.404Z,0.00
2018-06-22T00:07:54.427Z,0.00
2018-06-22T00:08:54.434Z,0.00
2018-06-22T00:09:54.478Z,0.00
2018-06-22T00:10:54.505Z,0.00
2018-06-22T00:11:54.496Z,0.00
2018-06-22T00:12:54.507Z,0.00
2018-06-22T00:13:54.526Z,0.00
2018-06-22T00:14:54.550Z,0.00
2018-06-22T00:15:54.577Z,0.00
2018-06-22T00:16:54.589Z,0.00
2018-06-22T00:17:54.630Z,0.00
2018-06-22T00:18:54.634Z,0.00
2018-06-22T00:19:54.646Z,0.00
2018-06-22T00:20:54.654Z,0.00
2018-06-22T00:21:54.696Z,0.00
2018-06-22T00:22:54.696Z,0.00
2018-06-22T00:23:54.711Z,0.00
2018-06-22T00:24:54.730Z,0.00
2018-06-22T00:25:54.754Z,0.00
2018-06-22T00:26:54.797Z,0.00
2018-06-22T00:27:54.784Z,0.00
2018-06-22T00:28:54.838Z,0.00
2018-06-22T00:29:54.834Z,0.00
2018-06-22T00:30:54.843Z,0.00
2018-06-22T00:31:54.863Z,0.00
2018-06-22T00:32:54.884Z,0.00
2018-06-22T00:33:54.896Z,0.00
2018-06-22T00:34:54.944Z,0.00
2018-06-22T00:35:54.938Z,0.00
2018-06-22T00:36:54.950Z,0.00
2018-06-22T00:37:54.965Z,0.00
2018-06-22T00:38:54.989Z,0.00
2018-06-22T00:39:55.013Z,0.00
2018-06-22T00:40:55.041Z,0.00
2018-06-22T00:41:55.046Z,0.00
2018-06-22T00:42:55.055Z,0.00
2018-06-22T00:43:55.080Z,0.00
2018-06-22T00:44:55.103Z,0.00
2018-06-22T00:45:55.118Z,0.00
2018-06-22T00:46:55.141Z,0.00
2018-06-22T00:47:55.159Z,0.00
2018-06-22T00:48:55.174Z,0.00
2018-06-22T00:49:55.190Z,0.00
2018-06-22T00:50:55.220Z,0.00
2018-06-22T00:51:55.226Z,0.00
2018-06-22T00:52:55.256Z,0.00
2018-06-22T00:53:55.262Z,0.00
2018-06-22T00:54:55.289Z,0.00
2018-06-22T00:55:55.300Z,0.00
2018-06-22T00:56:55.354Z,0.00
2018-06-22T00:57:55.365Z,0.00
2018-06-22T00:58:55.360Z,0.00
2018-06-22T00:59:55.371Z,0.00
2018-06-22T01:00:55.400Z,0.00
2018-06-22T01:01:55.416Z,0.00
2018-06-22T01:02:55.432Z,0.00
2018-06-22T01:03:55.454Z,0.00
2018-06-22T01:04:55.470Z,0.00
2018-06-22T01:05:55.480Z,0.00
2018-06-22T01:06:55.508Z,0.00
2018-06-22T01:07:55.530Z,0.00
2018-06-22T01:08:55.537Z,0.00
2018-06-22T01:09:55.578Z,0.00
2018-06-22T01:10:55.579Z,0.00
2018-06-22T01:11:55.590Z,0.00
2018-06-22T01:12:55.619Z,0.00
2018-06-22T01:13:55.631Z,0.00
2018-06-22T01:14:55.650Z,0.00
2018-06-22T01:15:55.664Z,0.00
2018-06-22T01:16:55.679Z,0.00
2018-06-22T01:17:55.744Z,0.00
2018-06-22T01:18:55.729Z,0.00
2018-06-22T01:19:55.743Z,0.00
2018-06-22T01:20:55.757Z,0.00
2018-06-22T01:21:55.790Z,0.00
2018-06-22T01:22:55.801Z,0.00
2018-06-22T01:23:55.813Z,0.00
2018-06-22T01:24:55.831Z,0.00
2018-06-22T01:25:55.867Z,0.00
2018-06-22T01:26:55.878Z,0.00
2018-06-22T01:27:55.890Z,0.00
2018-06-22T01:28:55.911Z,0.00
2018-06-22T01:29:55.926Z,0.00
2018-06-22T01:30:55.958Z,0.00
2018-06-22T01:31:55.951Z,0.00
2018-06-22T01:32:55.998Z,0.00
2018-06-22T01:33:55.994Z,0.00
2018-06-22T01:34:56.014Z,0.00
2018-06-22T01:35:56.028Z,0.00
2018-06-22T01:36:56.051Z,0.00
2018-06-22T01:37:56.071Z,0.00
2018-06-22T01:38:56.101Z,0.00
2018-06-22T01:39:56.105Z,0.00
2018-06-22T01:40:56.122Z,0.00
2018-06-22T01:41:56.140Z,0.00
2018-06-22T01:42:56.157Z,0.00
2018-06-22T01:43:56.174Z,0.00
2018-06-22T01:44:56.207Z,0.00
2018-06-22T01:45:56.215Z,0.00
2018-06-22T01:46:56.229Z,0.00
2018-06-22T01:47:56.245Z,0.00
2018-06-22T01:48:56.284Z,0.00
2018-06-22T01:49:56.303Z,0.00
2018-06-22T01:50:56.304Z,0.00
2018-06-22T01:51:56.318Z,0.00
2018-06-22T01:52:56.335Z,0.00
2018-06-22T01:53:56.439Z,0.00
2018-06-22T01:54:56.405Z,0.00
2018-06-22T01:55:56.395Z,0.00
2018-06-22T01:56:56.423Z,0.00
2018-06-22T01:57:56.445Z,0.00
2018-06-22T01:58:56.451Z,0.00
2018-06-22T01:59:56.521Z,0.00
2018-06-22T02:00:56.504Z,0.00
2018-06-22T02:01:56.505Z,0.00
2018-06-22T02:02:56.518Z,0.00
2018-06-22T02:03:56.542Z,0.00
2018-06-22T02:04:56.644Z,0.00
2018-06-22T02:05:56.720Z,0.00
2018-06-22T02:06:56.604Z,0.00
2018-06-22T02:07:56.614Z,0.00
2018-06-22T02:08:56.643Z,0.00
2018-06-22T02:09:56.679Z,0.00
2018-06-22T02:10:56.691Z,0.00
2018-06-22T02:11:56.693Z,0.00
2018-06-22T02:12:56.727Z,0.00
2018-06-22T02:13:56.730Z,0.00
2018-06-22T02:14:56.740Z,0.00
2018-06-22T02:15:56.757Z,0.00
2018-06-22T02:16:56.778Z,0.00
2018-06-22T02:17:56.800Z,0.00
2018-06-22T02:18:56.822Z,0.00
2018-06-22T02:19:56.837Z,0.00
2018-06-22T02:20:56.862Z,0.00
2018-06-22T02:21:56.874Z,0.00
2018-06-22T02:22:56.887Z,0.00
2018-06-22T02:23:56.920Z,0.00
2018-06-22T02:24:56.930Z,0.00
2018-06-22T02:25:56.950Z,0.00
2018-06-22T02:26:56.973Z,0.00
2018-06-22T02:27:56.985Z,0.00
2018-06-22T02:28:57.001Z,0.00
2018-06-22T02:29:57.036Z,0.00
2018-06-22T02:30:57.034Z,0.00
2018-06-22T02:31:57.059Z,0.00
2018-06-22T02:32:57.066Z,0.00
2018-06-22T02:33:57.109Z,0.00
2018-06-22T02:34:57.105Z,0.00
2018-06-22T02:35:57.130Z,0.00
2018-06-22T02:36:57.161Z,0.00
2018-06-22T02:37:57.170Z,0.00
2018-06-22T02:38:57.182Z,0.00
2018-06-22T02:39:57.201Z,0.00
2018-06-22T02:40:57.219Z,0.00
2018-06-22T02:41:57.237Z,0.00
2018-06-22T02:42:57.277Z,0.00
2018-06-22T02:43:57.276Z,0.00
2018-06-22T02:44:57.301Z,0.00
2018-06-22T02:45:57.308Z,0.00
2018-06-22T02:46:57.339Z,0.00
2018-06-22T02:47:57.359Z,0.00
2018-06-22T02:48:57.365Z,0.00
2018-06-22T02:49:57.384Z,0.00
2018-06-22T02:50:57.429Z,0.00
2018-06-22T02:51:57.442Z,0.00
2018-06-22T02:52:57.437Z,0.00
2018-06-22T02:53:57.460Z,0.00
2018-06-22T02:54:57.475Z,0.00
2018-06-22T02:55:57.497Z,0.00
2018-06-22T02:56:57.515Z,0.00
2018-06-22T02:57:57.530Z,0.00
2018-06-22T02:58:57.556Z,0.00
2018-06-22T02:59:57.627Z,0.00
2018-06-22T03:00:57.597Z,0.00
2018-06-22T03:01:57.609Z,0.00
2018-06-22T03:02:57.638Z,0.00
2018-06-22T03:03:57.642Z,0.00
2018-06-22T03:04:57.660Z,0.00
2018-06-22T03:05:57.680Z,0.00
2018-06-22T03:06:57.689Z,0.00
2018-06-22T03:07:57.723Z,0.00
2018-06-22T03:08:57.733Z,5.63
2018-06-22T03:09:57.760Z,5.63
2018-06-22T03:10:57.779Z,5.63
2018-06-22T03:11:57.797Z,0.00
2018-06-22T03:12:57.814Z,0.00
2018-06-22T03:13:57.833Z,0.00
2018-06-22T03:14:57.860Z,0.00
2018-06-22T03:15:57.870Z,5.63
2018-06-22T03:16:57.882Z,5.63
2018-06-22T03:17:57.908Z,5.63
2018-06-22T03:18:57.945Z,5.63
2018-06-22T03:19:57.932Z,5.63
2018-06-22T03:20:57.962Z,5.63
2018-06-22T03:21:57.970Z,0.00
2018-06-22T03:22:57.996Z,0.00
2018-06-22T03:23:58.006Z,0.00
2018-06-22T03:24:58.036Z,5.63
2018-06-22T03:25:58.050Z,5.63
2018-06-22T03:26:58.069Z,5.63
2018-06-22T03:27:58.104Z,5.63
2018-06-22T03:28:58.108Z,11.25
2018-06-22T03:29:58.123Z,16.88
2018-06-22T03:30:58.143Z,16.88
2018-06-22T03:31:58.247Z,16.88
2018-06-22T03:32:58.172Z,16.88
2018-06-22T03:33:58.199Z,16.88
2018-06-22T03:34:58.214Z,16.88
2018-06-22T03:35:58.241Z,16.88
2018-06-22T03:36:58.239Z,16.88
2018-06-22T03:37:58.263Z,11.25
2018-06-22T03:38:58.283Z,11.25
2018-06-22T03:39:58.300Z,11.25
2018-06-22T03:40:58.317Z,11.25
2018-06-22T03:41:58.333Z,11.25
2018-06-22T03:42:58.373Z,11.25
2018-06-22T03:43:58.376Z,16.88
2018-06-22T03:44:58.404Z,22.50
2018-06-22T03:45:58.410Z,22.50
2018-06-22T03:46:58.427Z,16.88
2018-06-22T03:47:58.460Z,16.88
2018-06-22T03:48:58.471Z,22.50
2018-06-22T03:49:58.492Z,22.50
2018-06-22T03:50:58.524Z,22.50
2018-06-22T03:51:58.531Z,22.50
2018-06-22T03:52:58.538Z,28.13
2018-06-22T03:53:58.556Z,33.75
2018-06-22T03:54:58.581Z,33.75
2018-06-22T03:55:58.596Z,28.13
2018-06-22T03:56:58.619Z,28.13
2018-06-22T03:57:58.638Z,22.50
2018-06-22T03:58:58.653Z,22.50
2018-06-22T03:59:58.665Z,28.13
2018-06-22T04:00:58.687Z,28.13
2018-06-22T04:01:58.702Z,28.13
2018-06-22T04:02:58.728Z,22.50
2018-06-22T04:03:58.743Z,28.13
2018-06-22T04:04:58.759Z,33.75
2018-06-22T04:05:58.779Z,39.38
2018-06-22T04:06:58.793Z,45.00
2018-06-22T04:07:58.828Z,39.38
2018-06-22T04:08:58.914Z,39.38
2018-06-22T04:09:58.854Z,39.38
2018-06-22T04:10:58.877Z,33.75
2018-06-22T04:11:58.912Z,28.13
2018-06-22T04:12:58.904Z,28.13
2018-06-22T04:13:58.936Z,28.13
2018-06-22T04:14:58.940Z,28.13
2018-06-22T04:15:58.976Z,22.50
2018-06-22T04:16:58.992Z,16.88
2018-06-22T04:17:59.006Z,11.25
2018-06-22T04:18:59.019Z,16.88
2018-06-22T04:19:59.041Z,11.25
2018-06-22T04:20:59.063Z,16.88
2018-06-22T04:21:59.079Z,22.50
2018-06-22T04:22:59.097Z,28.13
2018-06-22T04:23:59.113Z,28.13
2018-06-22T04:24:59.137Z,28.13
2018-06-22T04:25:59.150Z,33.75
2018-06-22T04:26:59.163Z,28.13
2018-06-22T04:27:59.185Z,22.50
2018-06-22T04:28:59.208Z,22.50
2018-06-22T04:29:59.244Z,22.50
2018-06-22T04:30:59.239Z,33.75
2018-06-22T04:31:59.273Z,39.38
2018-06-22T04:32:59.271Z,39.38
2018-06-22T04:33:59.300Z,39.38
2018-06-22T04:34:59.312Z,39.38
2018-06-22T04:35:59.346Z,33.75
2018-06-22T04:36:59.348Z,28.13
2018-06-22T04:37:59.380Z,28.13
2018-06-22T04:38:59.388Z,28.13
2018-06-22T04:39:59.406Z,28.13
2018-06-22T04:40:59.431Z,28.13
2018-06-22T04:41:59.442Z,33.75
2018-06-22T04:42:59.465Z,39.38
2018-06-22T04:43:59.480Z,45.00
2018-06-22T04:44:59.507Z,56.25
2018-06-22T04:45:59.543Z,56.25
2018-06-22T04:46:59.547Z,56.25
2018-06-22T04:47:59.556Z,56.25
2018-06-22T04:48:59.579Z,67.50
2018-06-22T04:49:59.596Z,67.50
2018-06-22T04:50:59.611Z,56.25
2018-06-22T04:51:59.630Z,50.63
2018-06-22T04:52:59.651Z,56.25
2018-06-22T04:53:59.672Z,56.25
2018-06-22T04:54:59.684Z,56.25
2018-06-22T04:55:59.703Z,61.88
2018-06-22T04:56:59.738Z,56.25
2018-06-22T04:57:59.755Z,56.25
2018-06-22T04:58:59.772Z,73.13
2018-06-22T04:59:59.782Z,84.38
2018-06-22T05:00:59.840Z,90.00
2018-06-22T05:01:59.824Z,95.63
2018-06-22T05:02:59.895Z,90.00
2018-06-22T05:03:59.854Z,95.63
2018-06-22T05:04:59.867Z,84.38
2018-06-22T05:05:59.890Z,73.13
2018-06-22T05:06:59.919Z,50.63
2018-06-22T05:07:59.936Z,56.25
2018-06-22T05:08:59.951Z,67.50
2018-06-22T05:09:59.964Z,78.75
2018-06-22T05:10:59.979Z,78.75
2018-06-22T05:12:00.014Z,73.13
2018-06-22T05:13:00.022Z,78.75
2018-06-22T05:14:00.058Z,73.13
2018-06-22T05:15:00.060Z,73.13
2018-06-22T05:16:00.074Z,56.25
2018-06-22T05:17:00.098Z,73.13
2018-06-22T05:18:00.115Z,67.50
2018-06-22T05:19:00.131Z,50.63
2018-06-22T05:20:00.152Z,56.25
2018-06-22T05:21:00.177Z,45.00
2018-06-22T05:22:00.189Z,56.25
2018-06-22T05:23:00.201Z,73.13
2018-06-22T05:24:00.239Z,78.75
2018-06-22T05:25:00.251Z,78.75
2018-06-22T05:26:00.275Z,73.13
2018-06-22T05:27:00.279Z,67.50
2018-06-22T05:28:00.325Z,61.88
2018-06-22T05:29:00.315Z,61.88
2018-06-22T05:30:00.337Z,61.88
2018-06-22T05:31:00.360Z,67.50
2018-06-22T05:32:00.392Z,73.13
2018-06-22T05:33:00.391Z,78.75
2018-06-22T05:34:00.414Z,78.75
2018-06-22T05:35:00.467Z,78.75
2018-06-22T05:36:00.455Z,84.38
2018-06-22T05:37:00.471Z,84.38
2018-06-22T05:38:00.480Z,84.38
2018-06-22T05:39:00.501Z,78.75
2018-06-22T05:40:00.519Z,61.88
2018-06-22T05:41:00.534Z,73.13
2018-06-22T05:42:00.551Z,84.38
2018-06-22T05:43:00.582Z,84.38
2018-06-22T05:44:00.594Z,90.00
2018-06-22T05:45:00.616Z,101.25
2018-06-22T05:46:00.638Z,106.88
2018-06-22T05:47:00.646Z,106.88
2018-06-22T05:48:00.680Z,112.50
2018-06-22T05:49:00.698Z,112.50
2018-06-22T05:50:00.707Z,106.88
2018-06-22T05:51:00.798Z,95.63
2018-06-22T05:52:00.738Z,78.75
2018-06-22T05:53:00.784Z,73.13
2018-06-22T05:54:00.780Z,78.75
2018-06-22T05:55:00.792Z,84.38
2018-06-22T05:56:00.821Z,90.00
2018-06-22T05:57:00.829Z,95.63
2018-06-22T05:58:00.856Z,95.63
2018-06-22T05:59:00.868Z,95.63
2018-06-22T06:00:00.885Z,101.25
2018-06-22T06:01:00.903Z,90.00
2018-06-22T06:02:00.937Z,90.00
2018-06-22T06:03:00.946Z,101.25
2018-06-22T06:04:00.988Z,90.00
2018-06-22T06:05:00.979Z,95.63
2018-06-22T06:06:01.003Z,101.25
2018-06-22T06:07:01.013Z,90.00
2018-06-22T06:08:01.044Z,106.88
2018-06-22T06:09:01.052Z,95.63
2018-06-22T06:10:01.074Z,106.88
2018-06-22T06:11:01.108Z,106.88
2018-06-22T06:12:01.109Z,106.88
2018-06-22T06:13:01.127Z,112.50
2018-06-22T06:14:01.144Z,112.50
2018-06-22T06:15:01.170Z,129.38
2018-06-22T06:16:01.177Z,140.63
2018-06-22T06:17:01.204Z,151.88
2018-06-22T06:18:01.222Z,163.13
2018-06-22T06:19:01.239Z,180.00
2018-06-22T06:20:01.301Z,185.63
2018-06-22T06:21:01.273Z,185.63
2018-06-22T06:22:01.297Z,174.38
2018-06-22T06:23:01.310Z,163.13
2018-06-22T06:24:01.322Z,168.75
2018-06-22T06:25:01.344Z,163.13
2018-06-22T06:26:01.359Z,163.13
2018-06-22T06:27:01.376Z,163.13
2018-06-22T06:28:01.405Z,157.50
2018-06-22T06:29:01.420Z,146.25
2018-06-22T06:30:01.454Z,95.63
2018-06-22T06:31:01.479Z,84.38
2018-06-22T06:32:01.488Z,95.63
2018-06-22T06:33:01.487Z,112.50
2018-06-22T06:34:01.514Z,129.38
2018-06-22T06:35:01.546Z,185.63
2018-06-22T06:36:01.540Z,208.13
2018-06-22T06:37:01.570Z,202.50
2018-06-22T06:38:01.579Z,225.00
2018-06-22T06:39:01.610Z,196.88
2018-06-22T06:40:01.680Z,180.00
2018-06-22T06:41:01.638Z,163.13
2018-06-22T06:42:01.675Z,163.13
2018-06-22T06:43:01.667Z,174.38
2018-06-22T06:44:01.689Z,191.25
2018-06-22T06:45:01.709Z,202.50
2018-06-22T06:46:01.735Z,208.13
2018-06-22T06:47:01.752Z,213.75
2018-06-22T06:48:01.762Z,225.00
2018-06-22T06:49:01.788Z,236.25
2018-06-22T06:50:01.800Z,241.88
2018-06-22T06:51:01.818Z,258.75
2018-06-22T06:52:01.882Z,241.88
2018-06-22T06:53:01.861Z,225.00
2018-06-22T06:54:01.881Z,196.88
2018-06-22T06:55:01.899Z,180.00
2018-06-22T06:56:01.913Z,191.25
2018-06-22T06:57:01.948Z,208.13
2018-06-22T06:58:01.944Z,168.75
2018-06-22T06:59:01.970Z,174.38
2018-06-22T07:00:02.001Z,208.13
2018-06-22T07:01:02.016Z,196.88
2018-06-22T07:02:02.030Z,174.38
2018-06-22T07:03:02.042Z,174.38
2018-06-22T07:04:02.063Z,174.38
2018-06-22T07:05:02.085Z,157.50
2018-06-22T07:06:02.101Z,101.25
2018-06-22T07:07:02.111Z,129.38
2018-06-22T07:08:02.137Z,151.88
2018-06-22T07:09:02.151Z,168.75
2018-06-22T07:10:02.208Z,213.75
2018-06-22T07:11:02.192Z,258.75
2018-06-22T07:12:02.220Z,281.25
2018-06-22T07:13:02.239Z,292.50
2018-06-22T07:14:02.238Z,309.38
2018-06-22T07:15:02.268Z,309.38
2018-06-22T07:16:02.289Z,393.75
2018-06-22T07:17:02.303Z,461.25
2018-06-22T07:18:02.333Z,562.50
2018-06-22T07:19:02.340Z,596.25
2018-06-22T07:20:02.359Z,607.50
2018-06-22T07:21:02.376Z,528.75
2018-06-22T07:22:02.409Z,450.00
2018-06-22T07:23:02.412Z,461.25
2018-06-22T07:24:02.429Z,540.00
2018-06-22T07:25:02.449Z,534.38
2018-06-22T07:26:02.470Z,500.63
2018-06-22T07:27:02.497Z,450.00
2018-06-22T07:28:02.507Z,405.00
2018-06-22T07:29:02.528Z,438.75
2018-06-22T07:30:02.556Z,455.63
2018-06-22T07:31:02.577Z,551.25
2018-06-22T07:32:02.583Z,618.75
2018-06-22T07:33:02.605Z,573.75
2018-06-22T07:34:02.622Z,585.00
2018-06-22T07:35:02.662Z,506.25
2018-06-22T07:36:02.747Z,793.13
2018-06-22T07:37:02.679Z,978.75
2018-06-22T07:38:02.701Z,832.50
2018-06-22T07:39:02.735Z,804.38
2018-06-22T07:40:02.749Z,2131.88
2018-06-22T07:41:02.756Z,1631.25
2018-06-22T07:42:02.802Z,922.50
2018-06-22T07:43:02.796Z,787.50
2018-06-22T07:44:02.957Z,2880.00
2018-06-22T07:45:02.849Z,1006.88
2018-06-22T07:46:02.878Z,1254.38
2018-06-22T07:47:02.880Z,838.13
2018-06-22T07:48:02.903Z,641.25
2018-06-22T07:49:02.942Z,478.13
2018-06-22T07:50:02.952Z,618.75
2018-06-22T07:51:02.981Z,658.13
2018-06-22T07:52:02.987Z,703.13
2018-06-22T07:53:03.014Z,652.50
2018-06-22T07:54:03.027Z,534.38
2018-06-22T07:55:03.090Z,551.25
2018-06-22T07:56:03.090Z,810.00
2018-06-22T07:57:03.106Z,950.63
2018-06-22T07:58:03.113Z,1254.38
2018-06-22T07:59:03.129Z,905.63
2018-06-22T08:00:03.152Z,1096.88
2018-06-22T08:01:03.180Z,703.13
2018-06-22T08:02:03.201Z,708.75
2018-06-22T08:03:03.212Z,894.38
2018-06-22T08:04:03.242Z,534.38
2018-06-22T08:05:03.262Z,590.63
2018-06-22T08:06:03.285Z,545.63
2018-06-22T08:07:03.297Z,444.38
2018-06-22T08:08:03.325Z,427.50
2018-06-22T08:09:03.342Z,286.88
2018-06-22T08:10:03.372Z,168.75
2018-06-22T08:11:03.441Z,151.88
2018-06-22T08:12:03.400Z,241.88
2018-06-22T08:13:03.429Z,343.13
2018-06-22T08:14:03.451Z,247.50
2018-06-22T08:15:03.476Z,270.00
2018-06-22T08:16:03.495Z,292.50
2018-06-22T08:17:03.508Z,326.25
2018-06-22T08:18:03.525Z,298.13
2018-06-22T08:19:03.554Z,270.00
2018-06-22T08:20:03.568Z,331.88
2018-06-22T08:21:03.597Z,360.00
2018-06-22T08:22:03.611Z,331.88
2018-06-22T08:23:03.631Z,371.25
2018-06-22T08:24:03.664Z,438.75
2018-06-22T08:25:03.698Z,410.63
2018-06-22T08:26:03.698Z,410.63
2018-06-22T08:27:03.711Z,399.38
2018-06-22T08:28:03.752Z,388.13
2018-06-22T08:29:03.752Z,393.75
2018-06-22T08:30:03.777Z,365.63
2018-06-22T08:31:03.786Z,292.50
2018-06-22T08:32:03.807Z,253.13
2018-06-22T08:33:03.825Z,264.38
2018-06-22T08:34:03.844Z,337.50
2018-06-22T08:35:03.885Z,365.63
2018-06-22T08:36:03.897Z,399.38
2018-06-22T08:37:03.908Z,495.00
2018-06-22T08:38:03.930Z,686.25
2018-06-22T08:39:03.954Z,866.25
2018-06-22T08:40:03.975Z,787.50
2018-06-22T08:41:04.011Z,900.00
2018-06-22T08:42:04.064Z,742.50
2018-06-22T08:43:04.058Z,765.00
2018-06-22T08:44:04.047Z,759.38
2018-06-22T08:45:04.070Z,680.63
2018-06-22T08:46:04.087Z,646.88
2018-06-22T08:47:04.114Z,646.88
2018-06-22T08:48:04.129Z,663.75
2018-06-22T08:49:04.222Z,708.75
2018-06-22T08:50:04.177Z,776.25
2018-06-22T08:51:04.189Z,855.00
2018-06-22T08:52:04.208Z,916.88
2018-06-22T08:53:04.232Z,1023.75
2018-06-22T08:54:04.251Z,860.63
2018-06-22T08:55:04.300Z,753.75
2018-06-22T08:56:04.291Z,663.75
2018-06-22T08:57:04.330Z,596.25
2018-06-22T08:58:04.334Z,534.38
2018-06-22T08:59:04.354Z,511.88
2018-06-22T09:00:04.384Z,455.63
2018-06-22T09:01:04.399Z,354.38
2018-06-22T09:02:04.423Z,348.75
2018-06-22T09:03:04.449Z,388.13
2018-06-22T09:04:04.473Z,540.00
2018-06-22T09:05:04.479Z,630.00
2018-06-22T09:06:04.511Z,641.25
2018-06-22T09:07:04.571Z,568.13
2018-06-22T09:08:04.572Z,658.13
2018-06-22T09:09:04.567Z,652.50
2018-06-22T09:10:04.609Z,534.38
2018-06-22T09:11:04.611Z,388.13
2018-06-22T09:12:04.647Z,303.75
2018-06-22T09:13:04.653Z,270.00
2018-06-22T09:14:04.666Z,303.75
2018-06-22T09:15:04.693Z,388.13
2018-06-22T09:16:04.731Z,540.00
2018-06-22T09:17:04.728Z,725.63
2018-06-22T09:18:04.758Z,905.63
2018-06-22T09:19:04.829Z,759.38
2018-06-22T09:20:04.790Z,630.00
2018-06-22T09:21:04.818Z,556.88
2018-06-22T09:22:04.834Z,421.88
2018-06-22T09:23:04.873Z,343.13
2018-06-22T09:24:04.905Z,371.25
2018-06-22T09:25:04.895Z,382.50
2018-06-22T09:26:05.009Z,433.13
2018-06-22T09:27:04.992Z,517.50
2018-06-22T09:28:04.964Z,545.63
2018-06-22T09:29:05.007Z,534.38
2018-06-22T09:30:05.006Z,630.00
2018-06-22T09:31:05.020Z,720.00
2018-06-22T09:32:05.036Z,725.63
2018-06-22T09:33:05.062Z,748.13
2018-06-22T09:34:05.075Z,753.75
2018-06-22T09:35:05.118Z,781.88
2018-06-22T09:36:05.123Z,826.88
2018-06-22T09:37:05.147Z,832.50
2018-06-22T09:38:05.165Z,781.88
2018-06-22T09:39:05.179Z,748.13
2018-06-22T09:40:05.206Z,708.75
2018-06-22T09:41:05.229Z,765.00
2018-06-22T09:42:05.247Z,793.13
2018-06-22T09:43:05.266Z,725.63
2018-06-22T09:44:05.296Z,753.75
2018-06-22T09:45:05.329Z,770.63
2018-06-22T09:46:05.331Z,562.50
2018-06-22T09:47:05.345Z,365.63
2018-06-22T09:48:05.369Z,298.13
2018-06-22T09:49:05.409Z,258.75
2018-06-22T09:50:05.415Z,236.25
2018-06-22T09:51:05.438Z,219.38
2018-06-22T09:52:05.447Z,213.75
2018-06-22T09:53:05.530Z,225.00
2018-06-22T09:54:05.493Z,275.63
2018-06-22T09:55:05.547Z,348.75
2018-06-22T09:56:05.545Z,348.75
2018-06-22T09:57:05.554Z,309.38
2018-06-22T09:58:05.579Z,320.63
2018-06-22T09:59:05.596Z,399.38
2018-06-22T10:00:05.636Z,433.13
2018-06-22T10:01:05.646Z,444.38
2018-06-22T10:02:05.667Z,438.75
2018-06-22T10:03:05.755Z,416.25
2018-06-22T10:04:05.702Z,410.63
2018-06-22T10:05:05.717Z,399.38
2018-06-22T10:06:05.748Z,393.75
2018-06-22T10:07:05.755Z,399.38
2018-06-22T10:08:05.813Z,393.75
2018-06-22T10:09:05.811Z,399.38
2018-06-22T10:10:05.822Z,399.38
2018-06-22T10:11:05.844Z,410.63
2018-06-22T10:12:05.869Z,410.63
2018-06-22T10:13:05.886Z,427.50
2018-06-22T10:14:05.902Z,461.25
2018-06-22T10:15:05.919Z,483.75
2018-06-22T10:16:05.959Z,495.00
2018-06-22T10:17:05.969Z,573.75
2018-06-22T10:18:05.984Z,601.88
2018-06-22T10:19:06.003Z,618.75
2018-06-22T10:20:06.032Z,590.63
2018-06-22T10:21:06.056Z,618.75
2018-06-22T10:22:06.072Z,596.25
2018-06-22T10:23:06.087Z,596.25
2018-06-22T10:24:06.110Z,562.50
2018-06-22T10:25:06.133Z,495.00
2018-06-22T10:26:06.151Z,421.88
2018-06-22T10:27:06.228Z,337.50
2018-06-22T10:28:06.189Z,247.50
2018-06-22T10:29:06.219Z,180.00
2018-06-22T10:30:06.239Z,146.25
2018-06-22T10:31:06.250Z,135.00
2018-06-22T10:32:06.280Z,140.63
2018-06-22T10:33:06.300Z,151.88
2018-06-22T10:34:06.316Z,168.75
2018-06-22T10:35:06.343Z,191.25
2018-06-22T10:36:06.364Z,219.38
2018-06-22T10:37:06.393Z,219.38
2018-06-22T10:38:06.407Z,208.13
2018-06-22T10:39:06.471Z,208.13
2018-06-22T10:40:06.478Z,247.50
2018-06-22T10:41:06.464Z,331.88
2018-06-22T10:42:06.485Z,427.50
2018-06-22T10:43:06.507Z,523.13
2018-06-22T10:44:06.521Z,579.38
2018-06-22T10:45:06.545Z,613.13
2018-06-22T10:46:06.586Z,630.00
2018-06-22T10:47:06.638Z,630.00
2018-06-22T10:48:06.602Z,669.38
2018-06-22T10:49:06.627Z,669.38
2018-06-22T10:50:06.642Z,731.25
2018-06-22T10:51:06.665Z,821.25
2018-06-22T10:52:06.686Z,821.25
2018-06-22T10:53:06.768Z,720.00
2018-06-22T10:54:06.738Z,697.50
2018-06-22T10:55:06.742Z,703.13
2018-06-22T10:56:06.764Z,714.38
2018-06-22T10:57:06.785Z,714.38
2018-06-22T10:58:06.806Z,720.00
2018-06-22T10:59:06.829Z,703.13
2018-06-22T11:00:06.862Z,663.75
2018-06-22T11:01:06.875Z,646.88
2018-06-22T11:02:06.887Z,686.25
2018-06-22T11:03:06.913Z,691.88
2018-06-22T11:04:06.956Z,691.88
2018-06-22T11:05:06.949Z,680.63
2018-06-22T11:06:06.980Z,646.88
2018-06-22T11:07:06.996Z,596.25
2018-06-22T11:08:07.017Z,562.50
2018-06-22T11:09:07.044Z,517.50
2018-06-22T11:10:07.066Z,472.50
2018-06-22T11:11:07.094Z,450.00
2018-06-22T11:12:07.113Z,421.88
2018-06-22T11:13:07.127Z,405.00
2018-06-22T11:14:07.142Z,405.00
2018-06-22T11:15:07.168Z,393.75
2018-06-22T11:16:07.192Z,393.75
2018-06-22T11:17:07.233Z,405.00
2018-06-22T11:18:07.233Z,416.25
2018-06-22T11:19:07.250Z,450.00
2018-06-22T11:20:07.280Z,478.13
2018-06-22T11:21:07.296Z,511.88
2018-06-22T11:22:07.320Z,556.88
2018-06-22T11:23:07.342Z,556.88
2018-06-22T11:24:07.387Z,613.13
2018-06-22T11:25:07.382Z,596.25
2018-06-22T11:26:07.418Z,601.88
2018-06-22T11:27:07.437Z,646.88
2018-06-22T11:28:07.445Z,601.88
2018-06-22T11:29:07.465Z,618.75
2018-06-22T11:30:07.487Z,607.50
2018-06-22T11:31:07.518Z,562.50
2018-06-22T11:32:07.572Z,568.13
2018-06-22T11:33:07.559Z,601.88
2018-06-22T11:34:07.577Z,596.25
2018-06-22T11:35:07.598Z,562.50
2018-06-22T11:36:07.643Z,545.63
2018-06-22T11:37:07.645Z,579.38
2018-06-22T11:38:07.663Z,703.13
2018-06-22T11:39:07.691Z,731.25
2018-06-22T11:40:07.706Z,669.38
2018-06-22T11:41:07.737Z,652.50
2018-06-22T11:42:07.751Z,618.75
2018-06-22T11:43:07.778Z,540.00
2018-06-22T11:44:07.798Z,489.38
2018-06-22T11:45:07.820Z,438.75
2018-06-22T11:46:07.847Z,382.50
2018-06-22T11:47:07.863Z,365.63
2018-06-22T11:48:07.882Z,388.13
2018-06-22T11:49:07.916Z,399.38
2018-06-22T11:50:07.928Z,337.50
2018-06-22T11:51:08.015Z,292.50
2018-06-22T11:52:07.982Z,326.25
2018-06-22T11:53:08.002Z,444.38
2018-06-22T11:54:08.031Z,551.25
2018-06-22T11:55:08.035Z,624.38
2018-06-22T11:56:08.080Z,680.63
2018-06-22T11:57:08.079Z,708.75
2018-06-22T11:58:08.102Z,646.88
2018-06-22T11:59:08.192Z,556.88
2018-06-22T12:00:08.148Z,483.75
2018-06-22T12:01:08.171Z,405.00
2018-06-22T12:02:08.228Z,331.88
2018-06-22T12:03:08.204Z,315.00
2018-06-22T12:04:08.226Z,320.63
2018-06-22T12:05:08.251Z,354.38
2018-06-22T12:06:08.271Z,393.75
2018-06-22T12:07:08.343Z,416.25
2018-06-22T12:08:08.312Z,438.75
2018-06-22T12:09:08.330Z,483.75
2018-06-22T12:10:08.363Z,534.38
2018-06-22T12:11:08.389Z,585.00
2018-06-22T12:12:08.403Z,613.13
2018-06-22T12:13:08.420Z,652.50
2018-06-22T12:14:08.442Z,669.38
2018-06-22T12:15:08.460Z,658.13
2018-06-22T12:16:08.484Z,646.88
2018-06-22T12:17:08.503Z,613.13
2018-06-22T12:18:08.528Z,624.38
2018-06-22T12:19:08.607Z,618.75
2018-06-22T12:20:08.585Z,691.88
2018-06-22T12:21:08.601Z,731.25
2018-06-22T12:22:08.629Z,748.13
2018-06-22T12:23:08.649Z,731.25
2018-06-22T12:24:08.661Z,776.25
2018-06-22T12:25:08.672Z,810.00
2018-06-22T12:26:08.712Z,815.63
2018-06-22T12:27:08.715Z,781.88
2018-06-22T12:28:08.742Z,742.50
2018-06-22T12:29:08.760Z,714.38
2018-06-22T12:30:08.792Z,641.25
2018-06-22T12:31:08.808Z,601.88
2018-06-22T12:32:08.853Z,517.50
2018-06-22T12:33:08.857Z,438.75
2018-06-22T12:34:08.880Z,371.25
2018-06-22T12:35:08.889Z,348.75
2018-06-22T12:36:08.922Z,343.13
2018-06-22T12:37:08.950Z,354.38
2018-06-22T12:38:08.962Z,348.75
2018-06-22T12:39:08.981Z,337.50
2018-06-22T12:40:09.005Z,343.13
2018-06-22T12:41:09.031Z,371.25
2018-06-22T12:42:09.047Z,427.50
2018-06-22T12:43:09.067Z,466.88
2018-06-22T12:44:09.092Z,596.25
2018-06-22T12:45:09.110Z,624.38
2018-06-22T12:46:09.130Z,658.13
2018-06-22T12:47:09.154Z,635.63