createdAt,value
2018-01-27T00:00:54.942Z,103.75
2018-01-27T00:03:22.746Z,108.22
2018-01-27T00:05:50.290Z,97.15
2018-01-27T00:08:17.918Z,98.82
2018-01-27T00:10:45.502Z,92.97
2018-01-27T00:13:13.154Z,94.62
2018-01-27T00:15:40.710Z,84.35
2018-01-27T00:18:08.302Z,98.95
2018-01-27T00:20:35.890Z,102.75
2018-01-27T00:23:03.434Z,101.22
2018-01-27T00:25:31.140Z,95.65
2018-01-27T00:27:58.859Z,96.53
2018-01-27T00:30:26.418Z,96.37
2018-01-27T00:32:54.006Z,99.47
2018-01-27T00:35:21.546Z,96.95
2018-01-27T00:37:49.090Z,101.32
2018-01-27T00:40:16.704Z,93.78
2018-01-27T00:42:44.466Z,121.70
2018-01-27T00:45:12.090Z,114.25
2018-01-27T00:47:39.808Z,108.63
2018-01-27T00:50:07.363Z,106.30
2018-01-27T00:52:34.906Z,106.82
2018-01-27T00:55:02.509Z,105.45
2018-01-27T00:57:30.175Z,97.95
2018-01-27T00:59:57.890Z,103.45
2018-01-27T01:02:25.540Z,108.40
2018-01-27T01:04:53.231Z,106.22
2018-01-27T01:07:20.785Z,108.80
2018-01-27T01:09:48.495Z,105.10
2018-01-27T01:12:16.043Z,95.65
2018-01-27T01:14:43.634Z,103.18
2018-01-27T01:17:11.210Z,100.28
2018-01-27T01:19:38.756Z,103.75
2018-01-27T01:22:06.300Z,99.82
2018-01-27T01:24:33.886Z,92.18
2018-01-27T01:27:01.426Z,91.18
2018-01-27T01:29:28.974Z,93.80
2018-01-27T01:31:56.566Z,88.00
2018-01-27T01:34:24.133Z,96.60
2018-01-27T01:36:51.674Z,97.72
2018-01-27T01:39:19.257Z,94.80
2018-01-27T01:41:46.896Z,97.85
2018-01-27T01:44:20.064Z,101.03
2018-01-27T01:46:47.611Z,105.35
2018-01-27T01:49:24.078Z,94.13
2018-01-27T01:51:51.836Z,102.97
2018-01-27T01:54:19.374Z,97.82
2018-01-27T01:56:46.985Z,100.32
2018-01-27T01:59:14.675Z,99.50
2018-01-27T02:01:42.209Z,92.95
2018-01-27T02:04:09.806Z,102.07
2018-01-27T02:06:37.358Z,107.47
2018-01-27T02:09:05.049Z,129.77
2018-01-27T02:11:32.962Z,126.68
2018-01-27T02:14:00.505Z,118.30
2018-01-27T02:16:28.293Z,116.55
2018-01-27T02:18:55.886Z,120.20
2018-01-27T02:21:23.441Z,120.10
2018-01-27T02:23:51.051Z,110.78
2018-01-27T02:26:18.678Z,121.85
2018-01-27T02:28:46.224Z,113.93
2018-01-27T02:31:13.802Z,110.37
2018-01-27T02:33:41.418Z,112.12
2018-01-27T02:36:09.020Z,117.53
2018-01-27T02:38:36.581Z,112.55
2018-01-27T02:41:04.375Z,115.70
2018-01-27T02:43:32.091Z,106.22
2018-01-27T02:45:59.645Z,105.18
2018-01-27T02:48:27.318Z,104.95
2018-01-27T02:50:54.856Z,95.28
2018-01-27T02:53:22.666Z,103.90
2018-01-27T02:55:50.483Z,99.53
2018-01-27T02:58:18.198Z,101.82
2018-01-27T03:00:45.892Z,101.95
2018-01-27T03:03:13.490Z,97.93
2018-01-27T03:05:41.253Z,102.80
2018-01-27T03:08:08.802Z,109.40
2018-01-27T03:10:36.481Z,106.82
2018-01-27T03:13:04.099Z,100.80
2018-01-27T03:15:31.827Z,106.03
2018-01-27T03:17:59.545Z,106.00
2018-01-27T03:20:27.273Z,104.65
2018-01-27T03:22:54.992Z,107.28
2018-01-27T03:25:22.590Z,117.75
2018-01-27T03:27:50.322Z,99.50
2018-01-27T03:30:17.860Z,99.93
2018-01-27T03:32:45.551Z,118.10
2018-01-27T03:35:13.106Z,110.68
2018-01-27T03:37:40.889Z,101.95
2018-01-27T03:40:08.611Z,101.65
2018-01-27T03:42:36.226Z,102.45
2018-01-27T03:45:03.802Z,99.32
2018-01-27T03:47:31.385Z,88.00
2018-01-27T03:49:59.177Z,102.50
2018-01-27T03:52:26.718Z,103.38
2018-01-27T03:54:54.441Z,98.12
2018-01-27T03:57:21.982Z,100.62
2018-01-27T03:59:49.518Z,96.37
2018-01-27T04:02:17.165Z,95.60
2018-01-27T04:04:44.758Z,86.63
2018-01-27T04:07:12.351Z,92.82
2018-01-27T04:09:39.938Z,92.12
2018-01-27T04:12:07.483Z,91.35
2018-01-27T04:14:35.026Z,83.25
2018-01-27T04:17:02.774Z,89.95
2018-01-27T04:19:30.310Z,84.57
2018-01-27T04:21:57.846Z,85.95
2018-01-27T04:24:25.430Z,88.53
2018-01-27T04:26:53.006Z,93.03
2018-01-27T04:29:20.763Z,138.35
2018-01-27T04:31:48.483Z,97.32
2018-01-27T04:34:16.075Z,85.43
2018-01-27T04:36:43.730Z,115.93
2018-01-27T04:39:11.318Z,114.45
2018-01-27T04:41:38.855Z,96.87
2018-01-27T04:44:06.418Z,95.50
2018-01-27T04:46:34.002Z,91.25
2018-01-27T04:49:01.550Z,89.22
2018-01-27T04:51:29.086Z,96.47
2018-01-27T04:53:56.662Z,89.47
2018-01-27T04:56:24.196Z,90.78
2018-01-27T04:58:51.730Z,93.57
2018-01-27T05:01:19.442Z,86.55
2018-01-27T05:03:47.063Z,107.72
2018-01-27T05:06:14.598Z,93.65
2018-01-27T05:08:42.195Z,90.47
2018-01-27T05:11:09.726Z,94.57
2018-01-27T05:13:37.266Z,122.93
2018-01-27T05:16:05.051Z,106.32
2018-01-27T05:18:32.591Z,100.53
2018-01-27T05:21:00.136Z,99.50
2018-01-27T05:23:27.735Z,106.18
2018-01-27T05:25:55.416Z,109.18
2018-01-27T05:28:23.143Z,114.00
2018-01-27T05:30:50.811Z,103.97
2018-01-27T05:33:18.385Z,108.28
2018-01-27T05:35:45.975Z,93.22
2018-01-27T05:38:13.735Z,96.10
2018-01-27T05:40:41.280Z,91.32
2018-01-27T05:43:09.042Z,94.10
2018-01-27T05:45:36.860Z,96.72
2018-01-27T05:48:04.397Z,103.05
2018-01-27T05:50:31.942Z,105.00
2018-01-27T05:52:59.714Z,103.40
2018-01-27T05:55:27.361Z,110.63
2018-01-27T05:57:54.911Z,111.22
2018-01-27T06:00:22.870Z,101.18
2018-01-27T06:02:50.485Z,106.18
2018-01-27T06:05:18.026Z,96.07
2018-01-27T06:07:45.686Z,106.20
2018-01-27T06:10:13.287Z,116.18
2018-01-27T06:12:40.952Z,111.68
2018-01-27T06:15:08.776Z,107.12
2018-01-27T06:17:36.318Z,104.85
2018-01-27T06:20:03.886Z,123.93
2018-01-27T06:22:31.541Z,113.55
2018-01-27T06:24:59.146Z,111.88
2018-01-27T06:27:26.759Z,104.43
2018-01-27T06:29:54.298Z,110.72
2018-01-27T06:32:21.900Z,97.95
2018-01-27T06:34:49.628Z,93.10
2018-01-27T06:37:17.179Z,207.55
2018-01-27T06:39:44.769Z,99.75
2018-01-27T06:42:12.572Z,130.12
2018-01-27T06:44:40.145Z,97.20
2018-01-27T06:47:07.690Z,136.00
2018-01-27T06:49:35.238Z,114.18
2018-01-27T06:52:02.918Z,96.25
2018-01-27T06:54:30.454Z,98.18
2018-01-27T06:56:58.000Z,105.35
2018-01-27T06:59:25.554Z,112.05
2018-01-27T07:01:53.094Z,110.50
2018-01-27T07:04:20.932Z,117.25
2018-01-27T07:06:48.480Z,112.82
2018-01-27T07:09:16.026Z,105.78
2018-01-27T07:11:43.577Z,129.12
2018-01-27T07:14:11.210Z,149.85
2018-01-27T07:16:38.810Z,174.18
2018-01-27T07:19:06.358Z,133.15
2018-01-27T07:21:34.063Z,121.00
2018-01-27T07:24:01.875Z,110.95
2018-01-27T07:26:29.785Z,114.40
2018-01-27T07:28:57.442Z,206.65
2018-01-27T07:31:24.999Z,147.20
2018-01-27T07:33:52.551Z,124.77
2018-01-27T07:36:20.265Z,111.50
2018-01-27T07:38:47.802Z,104.50
2018-01-27T07:41:15.602Z,103.20
2018-01-27T07:43:43.182Z,89.00
2018-01-27T07:46:10.718Z,101.23
2018-01-27T07:48:38.249Z,94.97
2018-01-27T07:51:05.861Z,96.03
2018-01-27T07:53:33.563Z,101.67
2018-01-27T07:56:01.279Z,94.40
2018-01-27T07:58:28.822Z,91.03
2018-01-27T08:00:56.382Z,102.57
2018-01-27T08:03:24.161Z,101.70
2018-01-27T08:05:52.201Z,108.40
2018-01-27T08:08:20.099Z,104.03
2018-01-27T08:10:47.655Z,109.77
2018-01-27T08:13:15.206Z,104.60
2018-01-27T08:15:42.757Z,111.90
2018-01-27T08:18:10.475Z,112.80
2018-01-27T08:20:38.005Z,97.97
2018-01-27T08:23:05.545Z,177.33
2018-01-27T08:25:33.096Z,118.60
2018-01-27T08:28:00.841Z,142.43
2018-01-27T08:30:28.568Z,109.03
2018-01-27T08:32:56.109Z,103.87
2018-01-27T08:35:23.658Z,95.17
2018-01-27T08:37:51.266Z,122.53
2018-01-27T08:40:18.930Z,99.43
2018-01-27T08:42:46.516Z,96.60
2018-01-27T08:45:14.058Z,108.17
2018-01-27T08:47:41.658Z,312.17
2018-01-27T08:50:09.224Z,121.83
2018-01-27T08:52:36.962Z,141.03
2018-01-27T08:55:04.550Z,135.10
2018-01-27T08:57:32.087Z,130.07
2018-01-27T08:59:59.633Z,162.03
2018-01-27T09:02:27.184Z,110.20
2018-01-27T09:04:54.722Z,115.43
2018-01-27T09:07:22.527Z,113.20
2018-01-27T09:09:50.137Z,115.37
2018-01-27T09:12:17.868Z,114.03
2018-01-27T09:14:45.423Z,131.17
2018-01-27T09:17:13.130Z,135.63
2018-01-27T09:19:40.715Z,106.03
2018-01-27T09:22:08.255Z,100.10
2018-01-27T09:24:35.852Z,115.07
2018-01-27T09:27:03.562Z,108.80
2018-01-27T09:29:31.101Z,108.13
2018-01-27T09:31:58.698Z,282.07
2018-01-27T09:34:26.322Z,113.00
2018-01-27T09:36:53.862Z,107.17
2018-01-27T09:39:21.414Z,129.27
2018-01-27T09:41:48.950Z,101.60
2018-01-27T09:44:16.542Z,89.37
2018-01-27T09:46:44.079Z,83.40
2018-01-27T09:49:11.618Z,106.27
2018-01-27T09:51:39.346Z,86.80
2018-01-27T09:54:06.890Z,78.87
2018-01-27T09:56:34.474Z,66.83
2018-01-27T09:59:02.169Z,67.97
2018-01-27T10:01:29.726Z,59.57
2018-01-27T10:03:57.298Z,62.83
2018-01-27T10:06:24.965Z,53.03
2018-01-27T10:08:52.595Z,46.87
2018-01-27T10:11:20.194Z,45.13
2018-01-27T10:13:48.667Z,85.03
2018-01-27T10:16:16.223Z,130.70
2018-01-27T10:18:43.757Z,86.40
2018-01-27T10:21:11.565Z,101.27
2018-01-27T10:23:39.114Z,92.33
2018-01-27T10:26:06.899Z,83.33
2018-01-27T10:28:34.442Z,63.83
2018-01-27T10:31:02.362Z,72.20
2018-01-27T10:33:30.156Z,101.27
2018-01-27T10:35:57.746Z,58.43
2018-01-27T10:38:25.493Z,51.07
2018-01-27T10:40:53.208Z,50.40
2018-01-27T10:43:20.851Z,51.60
2018-01-27T10:45:48.443Z,51.50
2018-01-27T10:48:16.010Z,48.63
2018-01-27T10:50:43.542Z,45.57
2018-01-27T10:53:11.101Z,50.03
2018-01-27T10:55:38.641Z,52.43
2018-01-27T10:58:06.278Z,63.30
2018-01-27T11:00:33.846Z,64.87
2018-01-27T11:03:01.383Z,58.93
2018-01-27T11:05:28.933Z,66.90
2018-01-27T11:07:56.494Z,69.93
2018-01-27T11:10:24.297Z,66.50
2018-01-27T11:12:52.041Z,63.50
2018-01-27T11:15:19.757Z,65.23
2018-01-27T11:17:47.477Z,60.93
2018-01-27T11:20:15.014Z,57.27
2018-01-27T11:22:42.606Z,64.40
2018-01-27T11:25:10.142Z,60.17
2018-01-27T11:27:37.755Z,60.93
2018-01-27T11:30:05.566Z,59.07
2018-01-27T11:32:33.106Z,62.03
2018-01-27T11:35:00.806Z,61.40
2018-01-27T11:37:28.427Z,61.33
2018-01-27T11:39:55.966Z,58.37
2018-01-27T11:42:23.757Z,58.70
2018-01-27T11:44:51.290Z,57.60
2018-01-27T11:47:18.881Z,66.17
2018-01-27T11:49:46.414Z,63.67
2018-01-27T11:52:13.954Z,70.57
2018-01-27T11:54:41.503Z,62.37
2018-01-27T11:57:09.045Z,65.00
2018-01-27T11:59:36.982Z,66.10
2018-01-27T12:02:04.607Z,65.77
2018-01-27T12:04:32.153Z,64.90
2018-01-27T12:06:59.717Z,62.60
2018-01-27T12:09:27.358Z,76.73
2018-01-27T12:11:55.002Z,64.73
2018-01-27T12:14:22.601Z,63.63
2018-01-27T12:16:50.406Z,78.83
2018-01-27T12:19:18.123Z,73.97
2018-01-27T12:21:45.846Z,87.43
2018-01-27T12:24:13.426Z,69.37
2018-01-27T12:26:40.963Z,79.47
2018-01-27T12:29:08.653Z,86.70
2018-01-27T12:31:36.201Z,74.20
2018-01-27T12:34:03.932Z,70.00
2018-01-27T12:36:31.556Z,95.50
2018-01-27T12:38:59.094Z,74.87
2018-01-27T12:41:26.788Z,74.63
2018-01-27T12:43:54.362Z,72.47
2018-01-27T12:46:21.927Z,67.30
2018-01-27T12:48:49.739Z,63.93
2018-01-27T12:51:18.305Z,62.00
2018-01-27T12:53:45.897Z,60.10
2018-01-27T12:56:13.437Z,59.27
2018-01-27T12:58:40.975Z,54.20
2018-01-27T13:01:08.730Z,60.53
2018-01-27T13:03:36.358Z,69.03
2018-01-27T13:06:03.909Z,56.07
2018-01-27T13:08:31.451Z,58.43
2018-01-27T13:10:58.987Z,56.60
2018-01-27T13:13:26.566Z,63.13
2018-01-27T13:15:54.154Z,57.50
2018-01-27T13:18:21.769Z,58.93
2018-01-27T13:20:49.472Z,64.50
2018-01-27T13:23:17.053Z,61.57
2018-01-27T13:25:44.985Z,62.30
2018-01-27T13:28:12.586Z,64.43
2018-01-27T13:30:40.251Z,59.53
2018-01-27T13:33:07.798Z,63.63
2018-01-27T13:35:35.410Z,64.87
2018-01-27T13:38:03.025Z,70.93
2018-01-27T13:40:30.961Z,69.70
2018-01-27T13:42:58.524Z,72.20
2018-01-27T13:45:26.065Z,72.80
2018-01-27T13:47:53.769Z,67.70
2018-01-27T13:50:21.350Z,72.00
2018-01-27T13:52:48.966Z,80.17
2018-01-27T13:55:16.502Z,95.67
2018-01-27T13:57:44.240Z,81.30
2018-01-27T14:00:11.773Z,71.80
2018-01-27T14:02:39.362Z,66.43
2018-01-27T14:05:06.893Z,59.87
2018-01-27T14:07:34.438Z,62.50
2018-01-27T14:10:02.229Z,55.97
2018-01-27T14:12:29.764Z,60.83
2018-01-27T14:14:57.466Z,61.70
2018-01-27T14:17:25.006Z,62.10
2018-01-27T14:19:52.548Z,62.13
2018-01-27T14:22:20.319Z,77.90
2018-01-27T14:24:47.863Z,66.10
2018-01-27T14:27:15.394Z,59.00
2018-01-27T14:29:42.930Z,56.17
2018-01-27T14:32:10.531Z,61.27
2018-01-27T14:34:38.207Z,76.00
2018-01-27T14:37:05.782Z,70.43
2018-01-27T14:39:33.313Z,64.90
2018-01-27T14:42:00.967Z,65.03
2018-01-27T14:44:28.542Z,70.57
2018-01-27T14:46:56.075Z,79.83
2018-01-27T14:49:23.705Z,99.33
2018-01-27T14:51:51.250Z,83.83
2018-01-27T14:54:18.826Z,81.57
2018-01-27T14:56:46.402Z,73.10
2018-01-27T14:59:13.942Z,74.83
2018-01-27T15:01:41.626Z,72.10
2018-01-27T15:04:09.158Z,92.80
2018-01-27T15:06:36.937Z,85.53
2018-01-27T15:09:04.558Z,75.13
2018-01-27T15:11:32.090Z,95.80
2018-01-27T15:13:59.715Z,96.53
2018-01-27T15:16:27.509Z,124.17
2018-01-27T15:18:55.056Z,198.60
2018-01-27T15:21:22.845Z,237.33
2018-01-27T15:23:50.470Z,174.73
2018-01-27T15:26:18.098Z,265.33
2018-01-27T15:28:45.661Z,263.93
2018-01-27T15:31:13.324Z,214.97
2018-01-27T15:33:40.869Z,176.03
2018-01-27T15:36:08.410Z,263.47
2018-01-27T15:38:36.016Z,418.27
2018-01-27T15:41:03.687Z,256.90
2018-01-27T15:43:31.226Z,228.03
2018-01-27T15:45:58.778Z,207.57
2018-01-27T15:48:26.541Z,223.70
2018-01-27T15:50:54.123Z,127.47
2018-01-27T15:53:21.663Z,158.87
2018-01-27T15:55:49.205Z,116.73
2018-01-27T15:58:16.754Z,100.90
2018-01-27T16:00:44.286Z,100.60
2018-01-27T16:03:11.935Z,133.80
2018-01-27T16:05:39.570Z,111.60
2018-01-27T16:08:07.122Z,100.13
2018-01-27T16:10:34.813Z,98.63
2018-01-27T16:13:02.348Z,99.43
2018-01-27T16:15:29.930Z,129.53
2018-01-27T16:17:57.466Z,120.07
2018-01-27T16:20:25.006Z,152.40
2018-01-27T16:22:52.546Z,174.77
2018-01-27T16:25:20.110Z,175.23
2018-01-27T16:27:47.745Z,132.30
2018-01-27T16:30:15.263Z,208.80
2018-01-27T16:32:42.960Z,239.03
2018-01-27T16:35:10.502Z,159.40
2018-01-27T16:37:38.076Z,120.73
2018-01-27T16:40:05.820Z,136.60
2018-01-27T16:42:33.440Z,169.83
2018-01-27T16:45:00.996Z,224.87
2018-01-27T16:47:28.562Z,211.13
2018-01-27T16:49:56.109Z,186.33
2018-01-27T16:52:23.902Z,166.53
2018-01-27T16:54:51.446Z,224.50
2018-01-27T16:57:19.006Z,237.07
2018-01-27T16:59:46.666Z,297.73
2018-01-27T17:02:14.213Z,260.73
2018-01-27T17:04:41.882Z,268.17
2018-01-27T17:07:09.422Z,245.03
2018-01-27T17:09:36.966Z,265.77
2018-01-27T17:12:04.514Z,290.87
2018-01-27T17:14:32.098Z,369.00
2018-01-27T17:16:59.785Z,407.23
2018-01-27T17:19:27.332Z,262.07
2018-01-27T17:21:55.118Z,133.87
2018-01-27T17:24:22.935Z,151.27
2018-01-27T17:26:50.644Z,172.17
2018-01-27T17:29:18.228Z,159.57
2018-01-27T17:31:45.769Z,195.50
2018-01-27T17:34:13.470Z,277.30
2018-01-27T17:36:41.018Z,273.63
2018-01-27T17:39:08.634Z,270.73
2018-01-27T17:41:36.367Z,213.77
2018-01-27T17:44:03.910Z,222.53
2018-01-27T17:46:31.449Z,191.63
2018-01-27T17:48:59.121Z,200.70
2018-01-27T17:51:26.690Z,176.80
2018-01-27T17:53:54.302Z,158.40
2018-01-27T17:56:21.838Z,164.07
2018-01-27T17:58:49.374Z,182.47
2018-01-27T18:01:16.978Z,194.80
2018-01-27T18:03:44.579Z,205.00
2018-01-27T18:06:12.174Z,235.27
2018-01-27T18:08:39.717Z,202.03
2018-01-27T18:11:07.262Z,227.73
2018-01-27T18:13:34.875Z,235.00
2018-01-27T18:16:02.607Z,274.03
2018-01-27T18:18:30.210Z,335.97
2018-01-27T18:20:57.851Z,325.77
2018-01-27T18:23:25.451Z,461.10
2018-01-27T18:25:53.002Z,447.07
2018-01-27T18:28:20.703Z,313.20
2018-01-27T18:30:48.423Z,299.43
2018-01-27T18:33:16.043Z,290.57
2018-01-27T18:35:43.590Z,290.53
2018-01-27T18:38:11.142Z,264.70
2018-01-27T18:40:38.682Z,250.63
2018-01-27T18:43:06.296Z,243.43
2018-01-27T18:45:33.895Z,250.90
2018-01-27T18:48:01.445Z,264.13
2018-01-27T18:50:30.030Z,289.37
2018-01-27T18:52:57.573Z,283.20
2018-01-27T18:55:25.170Z,248.43
2018-01-27T18:57:52.804Z,321.57
2018-01-27T19:00:20.382Z,286.23
2018-01-27T19:02:48.054Z,251.43
2018-01-27T19:05:15.599Z,260.57
2018-01-27T19:07:43.188Z,285.30
2018-01-27T19:10:10.818Z,250.83
2018-01-27T19:12:38.423Z,220.60
2018-01-27T19:15:05.975Z,215.33
2018-01-27T19:17:33.556Z,193.67
2018-01-27T19:20:01.168Z,193.93
2018-01-27T19:22:28.712Z,201.87
2018-01-27T19:24:56.258Z,215.83
2018-01-27T19:27:23.934Z,234.70
2018-01-27T19:29:51.478Z,220.27
2018-01-27T19:32:19.074Z,234.00
2018-01-27T19:34:46.622Z,233.30
2018-01-27T19:37:14.302Z,241.60
2018-01-27T19:39:42.042Z,231.63
2018-01-27T19:42:09.624Z,301.97
2018-01-27T19:44:37.363Z,253.00
2018-01-27T19:47:04.909Z,250.37
2018-01-27T19:49:32.687Z,258.57
2018-01-27T19:52:00.270Z,236.43
2018-01-27T19:54:27.930Z,235.87
2018-01-27T19:56:55.526Z,254.10
2018-01-27T19:59:23.413Z,204.10
2018-01-27T20:01:50.962Z,188.27
2018-01-27T20:04:18.514Z,192.63
2018-01-27T20:06:46.057Z,186.43
2018-01-27T20:09:13.649Z,184.83
2018-01-27T20:11:41.350Z,189.20
2018-01-27T20:14:08.971Z,335.50
2018-01-27T20:16:36.522Z,240.87
2018-01-27T20:19:04.068Z,275.30
2018-01-27T20:21:31.722Z,243.93
2018-01-27T20:23:59.273Z,223.83
2018-01-27T20:26:26.906Z,220.37
2018-01-27T20:28:54.449Z,262.50
2018-01-27T20:31:22.025Z,229.63
2018-01-27T20:33:49.570Z,212.87
2018-01-27T20:36:17.166Z,209.70
2018-01-27T20:38:44.942Z,180.80
2018-01-27T20:41:12.510Z,156.97
2018-01-27T20:43:40.066Z,157.97
2018-01-27T20:46:07.656Z,142.10
2018-01-27T20:48:35.274Z,156.87
2018-01-27T20:51:02.874Z,141.97
2018-01-27T20:53:30.442Z,155.87
2018-01-27T20:55:58.066Z,158.23
2018-01-27T20:58:25.626Z,154.33
2018-01-27T21:00:53.238Z,157.35
2018-01-27T21:03:20.783Z,150.10
2018-01-27T21:05:48.528Z,152.57
2018-01-27T21:08:16.319Z,149.60
2018-01-27T21:10:43.982Z,152.33
2018-01-27T21:13:11.566Z,161.43
2018-01-27T21:15:39.101Z,144.53
2018-01-27T21:18:06.638Z,148.07
2018-01-27T21:20:34.202Z,139.82
2018-01-27T21:23:01.877Z,143.70
2018-01-27T21:25:29.479Z,149.62
2018-01-27T21:27:57.026Z,151.68
2018-01-27T21:30:24.590Z,151.82
2018-01-27T21:32:52.150Z,155.53
2018-01-27T21:35:19.743Z,159.73
2018-01-27T21:37:47.395Z,187.00
2018-01-27T21:40:14.981Z,182.70
2018-01-27T21:42:42.805Z,207.40
2018-01-27T21:45:10.353Z,163.43
2018-01-27T21:47:38.148Z,168.53
2018-01-27T21:50:05.789Z,160.27
2018-01-27T21:52:33.314Z,153.33
2018-01-27T21:55:00.858Z,159.80
2018-01-27T21:57:28.406Z,160.73
2018-01-27T21:59:55.951Z,166.53
2018-01-27T22:02:24.484Z,166.17
2018-01-27T22:04:52.045Z,166.50
2018-01-27T22:07:19.690Z,165.83
2018-01-27T22:09:47.408Z,162.10
2018-01-27T22:12:15.130Z,166.80
2018-01-27T22:14:42.718Z,173.30
2018-01-27T22:17:10.258Z,194.07
2018-01-27T22:19:37.983Z,201.05
2018-01-27T22:22:05.550Z,210.98
2018-01-27T22:24:33.312Z,179.70
2018-01-27T22:27:00.906Z,181.60
2018-01-27T22:29:28.468Z,176.05
2018-01-27T22:31:56.268Z,174.52
2018-01-27T22:34:23.984Z,169.43
2018-01-27T22:36:51.534Z,165.37
2018-01-27T22:39:19.142Z,160.07
2018-01-27T22:41:46.696Z,155.35
2018-01-27T22:44:14.252Z,162.45
2018-01-27T22:46:41.805Z,163.15
2018-01-27T22:49:09.491Z,162.80
2018-01-27T22:51:37.208Z,161.85
2018-01-27T22:54:04.769Z,183.05
2018-01-27T22:56:32.317Z,181.43
2018-01-27T22:58:59.873Z,173.73
2018-01-27T23:01:27.425Z,187.93
2018-01-27T23:03:54.982Z,176.77
2018-01-27T23:06:22.549Z,186.32
2018-01-27T23:08:50.403Z,165.43
2018-01-27T23:11:17.938Z,155.20
2018-01-27T23:13:45.481Z,154.32
2018-01-27T23:16:13.086Z,166.10
2018-01-27T23:18:40.637Z,150.45
2018-01-27T23:21:08.293Z,168.35
2018-01-27T23:23:35.835Z,152.20
2018-01-27T23:26:03.450Z,161.68
2018-01-27T23:28:31.175Z,159.40
2018-01-27T23:30:58.721Z,158.67
2018-01-27T23:33:26.352Z,156.40
2018-01-27T23:35:54.129Z,169.85
2018-01-27T23:38:21.846Z,164.73
2018-01-27T23:40:49.406Z,173.52
2018-01-27T23:43:16.954Z,182.70
2018-01-27T23:45:44.556Z,161.68
2018-01-27T23:48:12.101Z,183.87
2018-01-27T23:50:39.649Z,172.62
2018-01-27T23:53:07.210Z,178.02
2018-01-27T23:55:34.875Z,188.57
2018-01-27T23:58:02.531Z,194.18
