createdAt,value
2023-03-12T00:01:16.787Z,3.22
2023-03-12T00:03:43.717Z,3.22
2023-03-12T00:06:11.210Z,3.55
2023-03-12T00:08:38.100Z,4.18
2023-03-12T00:11:12.925Z,3.33
2023-03-12T00:13:39.940Z,3.58
2023-03-12T00:16:11.797Z,4.20
2023-03-12T00:18:38.645Z,3.70
2023-03-12T00:21:05.456Z,3.55
2023-03-12T00:23:32.022Z,4.15
2023-03-12T00:26:03.425Z,3.97
2023-03-12T00:28:30.510Z,4.63
2023-03-12T00:30:58.427Z,4.63
2023-03-12T00:33:26.329Z,3.75
2023-03-12T00:35:53.579Z,3.85
2023-03-12T00:38:20.153Z,4.75
2023-03-12T00:40:46.660Z,4.47
2023-03-12T00:43:13.687Z,5.00
2023-03-12T00:45:40.174Z,4.15
2023-03-12T00:48:09.556Z,4.57
2023-03-12T00:50:36.104Z,4.15
2023-03-12T00:53:02.622Z,3.80
2023-03-12T00:55:29.203Z,4.53
2023-03-12T00:57:55.781Z,3.63
2023-03-12T01:00:22.571Z,3.78
2023-03-12T01:02:49.097Z,4.07
2023-03-12T01:05:15.846Z,3.55
2023-03-12T01:07:43.004Z,4.53
2023-03-12T01:10:10.440Z,3.90
2023-03-12T01:12:37.161Z,3.90
2023-03-12T01:15:04.658Z,3.38
2023-03-12T01:17:31.182Z,3.70
2023-03-12T01:19:57.873Z,4.25
2023-03-12T01:22:24.481Z,4.15
2023-03-12T01:24:50.996Z,3.85
2023-03-12T01:27:17.520Z,3.75
2023-03-12T01:29:44.289Z,4.43
2023-03-12T01:32:10.892Z,3.42
2023-03-12T01:34:37.574Z,3.63
2023-03-12T01:37:04.118Z,3.65
2023-03-12T01:39:30.693Z,3.55
2023-03-12T01:41:57.327Z,3.50
2023-03-12T01:44:23.938Z,3.65
2023-03-12T01:46:50.595Z,3.80
2023-03-12T01:49:30.313Z,3.35
2023-03-12T01:51:59.554Z,3.45
2023-03-12T01:54:30.980Z,3.50
2023-03-12T01:56:57.646Z,3.63
2023-03-12T01:59:29.755Z,3.03
2023-03-12T02:01:56.696Z,3.88
2023-03-12T02:04:25.605Z,3.78
2023-03-12T02:07:13.828Z,3.65
2023-03-12T02:12:09.582Z,3.50
2023-03-12T02:14:36.752Z,3.45
2023-03-12T02:17:03.752Z,3.13
2023-03-12T02:19:36.027Z,3.45
2023-03-12T02:22:03.570Z,3.58
2023-03-12T02:24:41.257Z,4.72
2023-03-12T02:27:08.174Z,3.83
2023-03-12T02:29:36.293Z,3.97
2023-03-12T02:32:04.544Z,3.67
2023-03-12T02:34:31.259Z,3.47
2023-03-12T02:36:57.784Z,4.00
2023-03-12T02:39:24.800Z,3.35
2023-03-12T02:41:55.844Z,3.40
2023-03-12T02:44:33.476Z,3.58
2023-03-12T02:47:01.455Z,3.55
2023-03-12T02:49:31.169Z,2.97
2023-03-12T02:51:58.202Z,3.33
2023-03-12T02:54:25.237Z,3.17
2023-03-12T02:56:52.476Z,4.18
2023-03-12T02:59:22.901Z,3.53
2023-03-12T03:01:55.992Z,3.55
2023-03-12T03:04:23.419Z,4.07
2023-03-12T03:06:50.023Z,4.15
2023-03-12T03:09:16.568Z,4.25
2023-03-12T03:11:43.253Z,3.85
2023-03-12T03:14:10.237Z,4.13
2023-03-12T03:16:36.824Z,4.00
2023-03-12T03:19:03.780Z,4.15
2023-03-12T03:21:30.783Z,3.92
2023-03-12T03:23:57.277Z,3.60
2023-03-12T03:26:24.650Z,3.80
2023-03-12T03:28:51.405Z,3.78
2023-03-12T03:31:18.404Z,3.08
2023-03-12T03:33:45.328Z,3.58
2023-03-12T03:36:14.860Z,4.20
2023-03-12T03:38:42.368Z,3.92
2023-03-12T03:41:09.049Z,3.47
2023-03-12T03:43:35.645Z,4.15
2023-03-12T03:46:04.317Z,3.67
2023-03-12T03:48:31.221Z,3.42
2023-03-12T03:51:02.030Z,3.75
2023-03-12T03:53:28.709Z,4.20
2023-03-12T03:55:55.239Z,3.55
2023-03-12T03:58:21.777Z,4.57
2023-03-12T04:00:48.322Z,4.78
2023-03-12T04:03:14.918Z,4.88
2023-03-12T04:05:45.458Z,4.70
2023-03-12T04:08:13.327Z,4.78
2023-03-12T04:10:40.145Z,4.90
2023-03-12T04:13:06.729Z,5.18
2023-03-12T04:15:33.351Z,5.72
2023-03-12T04:17:59.939Z,5.05
2023-03-12T04:20:26.432Z,5.20
2023-03-12T04:22:52.938Z,5.95
2023-03-12T04:25:19.604Z,6.00
2023-03-12T04:27:46.278Z,5.72
2023-03-12T04:30:13.271Z,6.97
2023-03-12T04:32:39.839Z,5.05
2023-03-12T04:35:06.590Z,6.38
2023-03-12T04:37:34.256Z,6.63
2023-03-12T04:40:02.075Z,6.63
2023-03-12T04:42:28.898Z,6.22
2023-03-12T04:44:55.484Z,7.28
2023-03-12T04:47:21.976Z,7.10
2023-03-12T04:49:48.548Z,6.35
2023-03-12T04:52:17.588Z,6.90
2023-03-12T04:54:46.773Z,7.28
2023-03-12T04:57:14.540Z,7.20
2023-03-12T04:59:41.029Z,7.53
2023-03-12T05:02:07.751Z,7.07
2023-03-12T05:04:34.276Z,7.03
2023-03-12T05:07:00.995Z,7.88
2023-03-12T05:09:27.710Z,7.28
2023-03-12T05:11:54.277Z,6.85
2023-03-12T05:14:20.825Z,7.53
2023-03-12T05:16:47.363Z,7.43
2023-03-12T05:19:13.885Z,6.72
2023-03-12T05:21:42.333Z,8.20
2023-03-12T05:24:10.473Z,8.15
2023-03-12T05:26:37.851Z,8.32
2023-03-12T05:29:05.547Z,9.45
2023-03-12T05:31:35.294Z,9.50
2023-03-12T05:34:03.803Z,9.55
2023-03-12T05:36:30.385Z,9.70
2023-03-12T05:38:57.302Z,10.18
2023-03-12T05:41:26.016Z,12.63
2023-03-12T05:43:54.118Z,11.77
2023-03-12T05:46:21.089Z,13.80
2023-03-12T05:48:47.937Z,12.60
2023-03-12T05:51:14.639Z,13.35
2023-03-12T05:53:41.337Z,13.40
2023-03-12T05:56:11.196Z,14.02
2023-03-12T05:58:38.143Z,12.20
2023-03-12T06:01:12.756Z,13.50
2023-03-12T06:03:39.377Z,12.45
2023-03-12T06:06:05.916Z,14.35
2023-03-12T06:08:32.492Z,13.95
2023-03-12T06:10:59.479Z,14.88
2023-03-12T06:13:27.442Z,13.63
2023-03-12T06:15:54.025Z,13.30
2023-03-12T06:18:20.573Z,14.35
2023-03-12T06:20:47.103Z,15.05
2023-03-12T06:23:13.767Z,15.27
2023-03-12T06:25:40.289Z,14.50
2023-03-12T06:28:06.874Z,15.88
2023-03-12T06:30:33.444Z,15.88
2023-03-12T06:32:59.953Z,16.85
2023-03-12T06:35:26.547Z,15.18
2023-03-12T06:37:53.096Z,15.27
2023-03-12T06:40:19.745Z,15.65
2023-03-12T06:42:46.586Z,15.48
2023-03-12T06:45:13.136Z,17.13
2023-03-12T06:47:39.602Z,17.10
2023-03-12T06:50:06.699Z,18.92
2023-03-12T06:52:33.227Z,19.90
2023-03-12T06:54:59.760Z,19.63
2023-03-12T06:57:26.269Z,21.80
2023-03-12T06:59:52.888Z,22.30
2023-03-12T07:02:19.505Z,25.35
2023-03-12T07:04:46.262Z,24.17
2023-03-12T07:07:12.823Z,24.35
2023-03-12T07:09:39.364Z,23.45
2023-03-12T07:12:06.108Z,25.40
2023-03-12T07:14:32.637Z,24.25
2023-03-12T07:17:01.817Z,23.67
2023-03-12T07:19:30.355Z,24.65
2023-03-12T07:21:57.311Z,29.42
2023-03-12T07:24:24.786Z,25.80
2023-03-12T07:26:51.307Z,27.17
2023-03-12T07:29:18.012Z,28.45
2023-03-12T07:31:44.720Z,27.83
2023-03-12T07:34:11.505Z,29.52
2023-03-12T07:36:38.238Z,34.17
2023-03-12T07:39:04.832Z,36.97
2023-03-12T07:41:31.459Z,36.35
2023-03-12T07:43:59.308Z,34.80
2023-03-12T07:46:25.919Z,33.50
2023-03-12T07:48:53.116Z,35.70
2023-03-12T07:51:19.656Z,35.55
2023-03-12T07:53:46.163Z,33.67
2023-03-12T07:56:12.808Z,39.60
2023-03-12T07:58:39.649Z,37.28
2023-03-12T08:01:06.919Z,36.92
2023-03-12T08:03:33.982Z,39.53
2023-03-12T08:06:03.409Z,38.38
2023-03-12T08:08:31.277Z,38.08
2023-03-12T08:10:59.297Z,40.95
2023-03-12T08:13:26.293Z,40.80
2023-03-12T08:15:54.014Z,38.65
2023-03-12T08:18:21.250Z,35.88
2023-03-12T08:20:50.438Z,38.55
2023-03-12T08:23:17.009Z,39.95
2023-03-12T08:25:46.932Z,36.00
2023-03-12T08:28:14.416Z,37.33
2023-03-12T08:30:54.720Z,35.55
2023-03-12T08:33:21.950Z,35.65
2023-03-12T08:35:49.150Z,34.85
2023-03-12T08:38:15.796Z,33.33
2023-03-12T08:40:42.343Z,32.60
2023-03-12T08:43:08.929Z,30.25
2023-03-12T08:45:36.493Z,24.90
2023-03-12T08:48:06.873Z,23.23
2023-03-12T08:50:33.885Z,22.27
2023-03-12T08:53:00.446Z,19.35
2023-03-12T08:55:29.856Z,18.00
2023-03-12T08:57:56.809Z,16.08
2023-03-12T09:00:23.397Z,12.88
2023-03-12T09:02:52.120Z,13.23
2023-03-12T09:05:19.341Z,11.13
2023-03-12T09:07:45.940Z,9.57
2023-03-12T09:10:12.574Z,8.63
2023-03-12T09:12:39.183Z,8.32
2023-03-12T09:15:06.469Z,8.23
2023-03-12T09:17:33.215Z,7.10
2023-03-12T09:20:00.177Z,6.65
2023-03-12T09:22:26.731Z,6.15
2023-03-12T09:24:53.247Z,6.53
2023-03-12T09:27:19.893Z,6.30
2023-03-12T09:29:59.491Z,6.90
2023-03-12T09:32:27.639Z,5.82
2023-03-12T09:34:54.592Z,6.88
2023-03-12T09:37:23.960Z,5.30
2023-03-12T09:39:51.558Z,6.28
2023-03-12T09:42:27.710Z,6.15
2023-03-12T09:44:55.728Z,5.80
2023-03-12T09:47:29.946Z,6.65
2023-03-12T09:50:23.768Z,6.57
2023-03-12T09:53:02.403Z,6.50
2023-03-12T09:55:39.358Z,8.60
2023-03-12T09:58:13.334Z,6.25
2023-03-12T10:00:40.125Z,6.88
2023-03-12T10:03:12.751Z,7.00
2023-03-12T10:05:51.655Z,7.13
2023-03-12T10:08:27.154Z,5.70
2023-03-12T10:11:14.915Z,6.38
2023-03-12T10:13:57.682Z,6.10
2023-03-12T10:16:42.428Z,6.88
2023-03-12T10:19:31.776Z,7.32
2023-03-12T10:22:20.504Z,5.32
2023-03-12T10:24:54.743Z,6.78
2023-03-12T10:27:22.995Z,5.95
2023-03-12T10:29:51.029Z,6.22
2023-03-12T10:32:21.708Z,7.30
2023-03-12T10:34:55.341Z,6.00
2023-03-12T10:37:44.344Z,5.88
2023-03-12T10:40:16.554Z,6.57
2023-03-12T10:42:43.185Z,7.95
2023-03-12T10:45:09.644Z,7.93
2023-03-12T10:47:39.963Z,7.57
2023-03-12T10:50:19.737Z,7.47
2023-03-12T10:52:48.773Z,8.63
2023-03-12T10:55:29.720Z,6.95
2023-03-12T10:57:56.722Z,7.45
2023-03-12T11:00:28.245Z,8.05
2023-03-12T11:03:06.124Z,7.57
2023-03-12T11:05:45.309Z,7.55
2023-03-12T11:08:24.250Z,7.50
2023-03-12T11:10:50.835Z,7.82
2023-03-12T11:13:32.831Z,5.60
2023-03-12T11:16:04.254Z,5.93
2023-03-12T11:18:32.596Z,6.90
2023-03-12T11:21:11.365Z,7.85
2023-03-12T11:23:43.147Z,6.10
2023-03-12T11:26:22.123Z,7.18
2023-03-12T11:28:57.198Z,6.50
2023-03-12T11:31:31.240Z,7.53
2023-03-12T11:34:03.673Z,7.50
2023-03-12T11:36:55.497Z,7.60
2023-03-12T11:39:28.053Z,7.65
2023-03-12T11:42:06.888Z,7.00
2023-03-12T11:44:39.271Z,8.10
2023-03-12T11:47:20.338Z,7.55
2023-03-12T11:49:53.102Z,7.68
2023-03-12T11:52:52.573Z,6.47
2023-03-12T11:55:27.074Z,7.07
2023-03-12T11:58:02.748Z,6.93
2023-03-12T12:00:55.024Z,8.52
2023-03-12T12:03:35.229Z,6.75
2023-03-12T12:06:04.465Z,8.38
2023-03-12T12:08:52.769Z,8.60
2023-03-12T12:11:30.724Z,8.32
2023-03-12T12:14:13.455Z,8.73
2023-03-12T12:17:18.406Z,8.18
2023-03-12T12:19:55.636Z,7.55
2023-03-12T12:22:34.345Z,7.10
2023-03-12T12:25:12.845Z,6.78
2023-03-12T12:28:37.378Z,9.05
2023-03-12T12:31:18.902Z,7.78
2023-03-12T12:33:48.339Z,7.82
2023-03-12T12:36:15.039Z,6.47
2023-03-12T12:38:49.605Z,7.78
2023-03-12T12:41:18.656Z,8.07
2023-03-12T12:43:49.241Z,6.72
2023-03-12T12:46:22.297Z,7.80
2023-03-12T12:48:53.798Z,7.40
2023-03-12T12:51:23.280Z,7.00
2023-03-12T12:54:00.716Z,8.32
2023-03-12T12:56:33.071Z,6.85
2023-03-12T12:59:25.153Z,8.43
2023-03-12T13:01:55.082Z,6.80
2023-03-12T13:04:32.438Z,7.60
2023-03-12T13:07:14.210Z,8.02
2023-03-12T13:09:42.087Z,6.90
2023-03-12T13:12:26.919Z,6.97
2023-03-12T13:14:55.515Z,8.05
2023-03-12T13:17:25.770Z,7.13
2023-03-12T13:20:01.400Z,7.72
2023-03-12T13:22:37.629Z,7.47
2023-03-12T13:25:13.591Z,6.97
2023-03-12T13:27:42.628Z,7.70
2023-03-12T13:30:27.583Z,7.38
2023-03-12T13:32:57.201Z,7.75
2023-03-12T13:35:23.818Z,7.45
2023-03-12T13:37:53.311Z,8.15
2023-03-12T13:40:28.877Z,7.35
2023-03-12T13:43:34.154Z,7.60
2023-03-12T13:46:14.080Z,8.30
2023-03-12T13:48:45.899Z,7.47
2023-03-12T13:51:17.611Z,8.70
2023-03-12T13:53:48.952Z,7.40
2023-03-12T13:56:18.927Z,8.10
2023-03-12T13:58:54.950Z,8.38
2023-03-12T14:01:24.233Z,9.38
2023-03-12T14:03:55.266Z,8.63
2023-03-12T14:06:24.465Z,8.45
2023-03-12T14:09:24.233Z,7.75
2023-03-12T14:12:13.911Z,8.07
2023-03-12T14:14:58.335Z,8.05
2023-03-12T14:17:27.730Z,7.78
2023-03-12T14:20:17.286Z,8.27
2023-03-12T14:22:45.915Z,8.98
2023-03-12T14:25:45.489Z,8.25
2023-03-12T14:28:21.304Z,8.60
2023-03-12T14:31:10.112Z,7.80
2023-03-12T14:33:49.573Z,8.38
2023-03-12T14:36:19.222Z,9.55
2023-03-12T14:38:48.803Z,8.55
2023-03-12T14:41:23.042Z,8.57
2023-03-12T14:43:52.597Z,7.43
2023-03-12T14:46:23.533Z,9.52
2023-03-12T14:48:52.378Z,9.60
2023-03-12T14:51:27.396Z,9.93
2023-03-12T14:53:54.590Z,8.68
2023-03-12T14:56:30.622Z,10.10
2023-03-12T14:58:59.302Z,9.70
2023-03-12T15:01:33.483Z,9.30
2023-03-12T15:04:06.442Z,9.02
2023-03-12T15:06:32.904Z,8.98
2023-03-12T15:09:04.177Z,9.02
2023-03-12T15:11:32.774Z,8.25
2023-03-12T15:14:14.400Z,8.35
2023-03-12T15:16:42.818Z,8.27
2023-03-12T15:21:39.622Z,7.82
2023-03-12T15:24:06.885Z,8.75
2023-03-12T15:26:36.430Z,10.20
2023-03-12T15:29:28.672Z,9.60
2023-03-12T15:31:57.608Z,7.80
2023-03-12T15:34:32.214Z,8.15
2023-03-12T15:37:00.898Z,8.40
2023-03-12T15:42:00.738Z,7.72
2023-03-12T15:44:30.001Z,7.55
2023-03-12T15:47:15.621Z,8.77
2023-03-12T15:49:42.399Z,8.02
2023-03-12T15:52:18.044Z,9.43
2023-03-12T15:55:14.286Z,9.18
2023-03-12T15:57:48.121Z,8.57
2023-03-12T16:00:24.055Z,9.02
2023-03-12T16:03:02.430Z,9.77
2023-03-12T16:05:34.488Z,9.18
2023-03-12T16:08:21.168Z,10.05
2023-03-12T16:10:49.048Z,9.98
2023-03-12T16:13:17.501Z,11.93
2023-03-12T16:18:17.350Z,9.20
2023-03-12T16:20:44.340Z,10.57
2023-03-12T16:23:11.203Z,10.07
2023-03-12T16:25:38.614Z,8.48
2023-03-12T16:28:06.496Z,6.85
2023-03-12T16:30:36.140Z,6.35
2023-03-12T16:33:08.630Z,6.22
2023-03-12T16:35:35.612Z,5.85
2023-03-12T16:38:02.681Z,6.95
2023-03-12T16:40:34.350Z,5.00
2023-03-12T16:43:03.517Z,5.43
2023-03-12T16:45:31.504Z,5.45
2023-03-12T16:48:00.801Z,6.03
2023-03-12T16:50:27.655Z,5.30
2023-03-12T16:52:54.209Z,5.32
2023-03-12T16:55:22.560Z,5.53
2023-03-12T16:58:07.353Z,5.15
2023-03-12T17:00:34.367Z,5.28
2023-03-12T17:03:01.860Z,4.05
2023-03-12T17:05:29.696Z,4.40
2023-03-12T17:07:57.135Z,4.13
2023-03-12T17:10:24.542Z,3.83
2023-03-12T17:12:51.369Z,4.47
2023-03-12T17:15:26.358Z,3.88
2023-03-12T17:20:21.254Z,3.45
2023-03-12T17:25:23.371Z,3.47
2023-03-12T17:27:50.577Z,3.35
2023-03-12T17:30:17.571Z,3.63
2023-03-12T17:32:44.221Z,4.28
2023-03-12T17:35:11.275Z,3.47
2023-03-12T17:37:37.924Z,3.47
2023-03-12T17:40:09.436Z,4.10
2023-03-12T17:42:36.973Z,3.75
2023-03-12T17:45:08.172Z,3.67
2023-03-12T17:47:35.694Z,3.45
2023-03-12T17:50:03.129Z,3.55
2023-03-12T17:52:31.727Z,3.85
2023-03-12T17:54:58.257Z,3.72
2023-03-12T17:57:27.831Z,3.83
2023-03-12T17:59:54.338Z,3.67
2023-03-12T18:02:21.332Z,5.38
2023-03-12T18:04:47.959Z,5.50
2023-03-12T18:07:14.527Z,4.88
2023-03-12T18:09:41.066Z,5.47
2023-03-12T18:12:07.696Z,5.10
2023-03-12T18:14:34.684Z,4.63
2023-03-12T18:17:01.227Z,5.40
2023-03-12T18:19:29.368Z,4.43
2023-03-12T18:21:56.131Z,4.43
2023-03-12T18:24:22.690Z,4.68
2023-03-12T18:26:51.600Z,4.60
2023-03-12T18:29:18.255Z,4.07
2023-03-12T18:31:44.873Z,4.82
2023-03-12T18:34:11.452Z,4.75
2023-03-12T18:36:38.015Z,4.28
2023-03-12T18:39:06.168Z,4.72
2023-03-12T18:41:33.007Z,4.25
2023-03-12T18:44:00.122Z,4.53
2023-03-12T18:46:26.933Z,4.30
2023-03-12T18:48:53.604Z,3.75
2023-03-12T18:51:20.568Z,4.13
2023-03-12T18:53:47.219Z,4.45
2023-03-12T18:56:14.218Z,5.07
2023-03-12T18:58:40.713Z,4.30
2023-03-12T19:01:07.242Z,4.38
2023-03-12T19:03:36.326Z,5.45
2023-03-12T19:06:06.897Z,5.95
2023-03-12T19:08:34.122Z,5.03
2023-03-12T19:11:00.807Z,8.00
2023-03-12T19:13:27.461Z,5.40
2023-03-12T19:16:01.122Z,6.85
2023-03-12T19:18:28.400Z,5.72
2023-03-12T19:20:55.142Z,5.47
2023-03-12T19:23:22.492Z,5.38
2023-03-12T19:25:49.208Z,4.68
2023-03-12T19:28:15.805Z,5.30
2023-03-12T19:30:42.405Z,4.97
2023-03-12T19:33:09.064Z,5.50
2023-03-12T19:35:39.745Z,5.25
2023-03-12T19:38:06.372Z,4.97
2023-03-12T19:40:34.215Z,5.70
2023-03-12T19:43:01.762Z,5.80
2023-03-12T19:45:28.798Z,5.03
2023-03-12T19:47:55.407Z,5.35
2023-03-12T19:50:21.934Z,5.38
2023-03-12T19:52:48.896Z,5.70
2023-03-12T19:55:15.588Z,6.20
2023-03-12T19:57:42.125Z,4.28
2023-03-12T20:00:09.883Z,6.15
2023-03-12T20:02:37.564Z,6.28
2023-03-12T20:05:05.169Z,6.15
2023-03-12T20:07:32.308Z,5.13
2023-03-12T20:09:58.836Z,5.60
2023-03-12T20:12:25.468Z,3.97
2023-03-12T20:14:52.090Z,5.72
2023-03-12T20:17:18.678Z,4.70
2023-03-12T20:19:45.502Z,4.82
2023-03-12T20:22:12.075Z,4.43
2023-03-12T20:24:38.920Z,5.75
2023-03-12T20:27:05.479Z,4.85
2023-03-12T20:29:32.125Z,4.65
2023-03-12T20:31:58.750Z,5.32
2023-03-12T20:34:25.382Z,4.65
2023-03-12T20:36:52.140Z,5.03
2023-03-12T20:39:18.702Z,4.85
2023-03-12T20:41:45.188Z,5.85
2023-03-12T20:44:11.852Z,5.93
2023-03-12T20:46:38.371Z,4.88
2023-03-12T20:49:05.108Z,7.07
2023-03-12T20:51:31.747Z,5.40
2023-03-12T20:53:58.324Z,4.68
2023-03-12T20:56:24.836Z,5.07
2023-03-12T20:58:52.148Z,5.22
2023-03-12T21:01:18.726Z,5.90
2023-03-12T21:03:45.846Z,5.05
2023-03-12T21:06:12.345Z,5.35
2023-03-12T21:08:38.880Z,5.05
2023-03-12T21:11:06.720Z,5.20
2023-03-12T21:13:33.244Z,6.22
2023-03-12T21:15:59.749Z,5.50
2023-03-12T21:18:26.278Z,5.18
2023-03-12T21:20:53.013Z,6.20
2023-03-12T21:23:19.601Z,5.25
2023-03-12T21:25:46.249Z,5.38
2023-03-12T21:28:12.965Z,6.38
2023-03-12T21:30:39.739Z,5.82
2023-03-12T21:33:07.321Z,5.68
2023-03-12T21:35:34.021Z,5.43
2023-03-12T21:38:02.508Z,7.30
2023-03-12T21:40:29.175Z,6.38
2023-03-12T21:42:55.673Z,6.68
2023-03-12T21:45:22.170Z,6.63
2023-03-12T21:47:48.713Z,6.10
2023-03-12T21:50:15.167Z,6.40
2023-03-12T21:52:47.714Z,7.78
2023-03-12T21:55:14.808Z,5.95
2023-03-12T21:57:41.346Z,6.13
2023-03-12T22:00:14.000Z,7.35
2023-03-12T22:02:41.791Z,6.95
2023-03-12T22:05:08.854Z,6.38
2023-03-12T22:07:35.427Z,7.43
2023-03-12T22:10:02.557Z,9.02
2023-03-12T22:12:29.140Z,6.53
2023-03-12T22:14:55.672Z,6.45
2023-03-12T22:17:22.199Z,7.57
2023-03-12T22:19:48.835Z,6.57
2023-03-12T22:22:15.334Z,6.65
2023-03-12T22:24:41.882Z,7.60
2023-03-12T22:27:08.473Z,6.95
2023-03-12T22:29:35.186Z,8.10
2023-03-12T22:32:02.031Z,7.75
2023-03-12T22:34:29.672Z,8.43
2023-03-12T22:36:56.289Z,7.93
2023-03-12T22:39:22.801Z,8.02
2023-03-12T22:41:52.682Z,6.68
2023-03-12T22:44:19.433Z,7.00
2023-03-12T22:46:45.973Z,6.85
2023-03-12T22:49:12.556Z,7.32
2023-03-12T22:51:39.253Z,6.78
2023-03-12T22:54:05.821Z,6.38
2023-03-12T22:56:32.518Z,6.53
2023-03-12T22:58:59.049Z,7.38
2023-03-12T23:01:25.734Z,6.57
2023-03-12T23:03:52.734Z,6.38
2023-03-12T23:06:25.065Z,6.13
2023-03-12T23:08:52.123Z,5.93
2023-03-12T23:11:19.571Z,6.05
2023-03-12T23:13:46.872Z,6.68
2023-03-12T23:16:16.427Z,6.43
2023-03-12T23:18:43.001Z,6.07
2023-03-12T23:21:12.135Z,5.57
2023-03-12T23:23:39.573Z,5.78
2023-03-12T23:26:06.557Z,6.07
2023-03-12T23:28:33.130Z,5.57
2023-03-12T23:31:06.283Z,5.57
2023-03-12T23:33:34.026Z,5.90
2023-03-12T23:36:03.066Z,6.13
2023-03-12T23:38:31.045Z,5.63
2023-03-12T23:41:02.230Z,5.28
2023-03-12T23:43:28.910Z,6.20
2023-03-12T23:45:57.517Z,5.57
2023-03-12T23:48:25.308Z,6.30
2023-03-12T23:50:51.918Z,5.65
2023-03-12T23:53:18.449Z,6.50
2023-03-12T23:55:54.318Z,7.03
2023-03-12T23:58:20.811Z,6.70
