createdAt,value
2023-01-12T00:00:08.298Z,1019.0
2023-01-12T00:05:08.381Z,1019.0
2023-01-12T00:10:08.170Z,1019.0
2023-01-12T00:15:08.093Z,1019.0
2023-01-12T00:20:08.429Z,1019.1
2023-01-12T00:25:14.142Z,1019.1
2023-01-12T00:30:12.525Z,1019.3
2023-01-12T00:35:08.077Z,1019.3
2023-01-12T00:40:08.163Z,1019.4
2023-01-12T00:50:19.198Z,1019.3
2023-01-12T00:55:17.864Z,1019.4
2023-01-12T01:00:16.667Z,1019.3
2023-01-12T01:05:16.510Z,1019.4
2023-01-12T01:10:16.458Z,1019.4
2023-01-12T01:15:16.705Z,1019.4
2023-01-12T01:20:16.450Z,1019.4
2023-01-12T01:25:16.496Z,1019.4
2023-01-12T01:30:16.585Z,1019.3
2023-01-12T01:35:16.438Z,1019.4
2023-01-12T01:40:16.438Z,1019.4
2023-01-12T01:45:16.571Z,1019.5
2023-01-12T01:50:16.367Z,1019.4
2023-01-12T01:55:16.405Z,1019.5
2023-01-12T02:00:16.606Z,1019.4
2023-01-12T02:05:16.396Z,1019.5
2023-01-12T02:10:16.363Z,1019.6
2023-01-12T02:15:16.628Z,1019.7
2023-01-12T02:20:16.476Z,1019.7
2023-01-12T02:25:16.462Z,1019.7
2023-01-12T02:30:16.336Z,1019.6
2023-01-12T02:35:16.347Z,1019.7
2023-01-12T02:40:16.361Z,1019.8
2023-01-12T02:45:16.587Z,1019.8
2023-01-12T02:50:16.284Z,1019.7
2023-01-12T02:55:16.380Z,1019.6
2023-01-12T03:00:16.430Z,1019.6
2023-01-12T03:05:16.236Z,1019.7
2023-01-12T03:10:16.255Z,1019.8
2023-01-12T03:15:16.500Z,1019.8
2023-01-12T03:20:16.476Z,1019.8
2023-01-12T03:25:16.192Z,1019.9
2023-01-12T03:30:16.280Z,1019.9
2023-01-12T03:35:16.461Z,1019.9
2023-01-12T03:40:16.236Z,1019.9
2023-01-12T03:45:16.299Z,1019.9
2023-01-12T03:50:16.348Z,1020.0
2023-01-12T03:55:16.256Z,1019.9
2023-01-12T04:00:16.148Z,1020.0
2023-01-12T04:05:16.136Z,1020.0
2023-01-12T04:10:16.230Z,1019.9
2023-01-12T04:15:16.202Z,1020.1
2023-01-12T04:20:16.360Z,1020.0
2023-01-12T04:25:16.172Z,1019.9
2023-01-12T04:30:16.137Z,1019.9
2023-01-12T04:35:16.395Z,1020.0
2023-01-12T04:40:16.131Z,1020.0
2023-01-12T04:45:16.229Z,1020.0
2023-01-12T04:50:16.337Z,1020.1
2023-01-12T04:55:16.165Z,1020.1
2023-01-12T05:00:16.113Z,1020.2
2023-01-12T05:05:16.401Z,1020.2
2023-01-12T05:10:16.169Z,1020.1
2023-01-12T05:15:16.136Z,1020.1
2023-01-12T05:20:16.023Z,1020.1
2023-01-12T05:25:16.077Z,1020.1
2023-01-12T05:30:16.004Z,1020.2
2023-01-12T05:35:16.172Z,1020.1
2023-01-12T05:40:15.982Z,1020.2
2023-01-12T05:45:16.009Z,1020.2
2023-01-12T05:50:16.188Z,1020.3
2023-01-12T05:55:16.068Z,1020.3
2023-01-12T06:00:16.071Z,1020.3
2023-01-12T06:05:16.203Z,1020.3
2023-01-12T06:10:15.992Z,1020.4
2023-01-12T06:15:16.170Z,1020.6
2023-01-12T06:20:15.886Z,1020.6
2023-01-12T06:25:16.061Z,1020.6
2023-01-12T06:30:15.981Z,1020.5
2023-01-12T06:35:19.422Z,1020.5
2023-01-12T06:40:15.989Z,1020.6
2023-01-12T06:45:16.034Z,1020.5
2023-01-12T06:50:16.217Z,1020.5
2023-01-12T06:55:17.259Z,1020.5
2023-01-12T07:00:15.854Z,1020.6
2023-01-12T07:05:16.019Z,1020.7
2023-01-12T07:10:15.939Z,1020.6
2023-01-12T07:15:16.052Z,1020.7
2023-01-12T07:20:16.051Z,1020.7
2023-01-12T07:25:15.929Z,1020.7
2023-01-12T07:30:15.778Z,1020.8
2023-01-12T07:35:16.055Z,1020.8
2023-01-12T07:40:15.861Z,1020.8
2023-01-12T07:45:15.876Z,1020.9
2023-01-12T07:50:16.653Z,1020.8
2023-01-12T07:55:17.147Z,1020.7
2023-01-12T08:00:21.559Z,1020.8
2023-01-12T08:05:17.111Z,1020.8
2023-01-12T08:10:19.982Z,1020.8
2023-01-12T08:15:21.264Z,1020.8
2023-01-12T08:20:22.235Z,1020.8
2023-01-12T08:25:15.727Z,1020.7
2023-01-12T08:30:15.718Z,1020.8
2023-01-12T08:35:16.609Z,1020.8
2023-01-12T08:40:15.710Z,1021.0
2023-01-12T08:45:16.540Z,1020.8
2023-01-12T08:50:18.421Z,1020.9
2023-01-12T08:55:18.423Z,1020.8
2023-01-12T09:00:18.593Z,1020.9
2023-01-12T09:05:18.445Z,1021.1
2023-01-12T09:10:18.454Z,1020.9
2023-01-12T09:15:18.585Z,1020.9
2023-01-12T09:20:18.412Z,1020.9
2023-01-12T09:25:18.444Z,1020.8
2023-01-12T09:30:18.560Z,1020.8
2023-01-12T09:35:18.381Z,1020.7
2023-01-12T09:40:18.459Z,1020.7
2023-01-12T09:45:31.889Z,1020.7
2023-01-12T09:50:33.247Z,1020.5
2023-01-12T09:55:42.314Z,1020.5
2023-01-12T10:00:42.794Z,1020.4
2023-01-12T10:05:39.616Z,1020.4
2023-01-12T10:10:34.219Z,1020.4
2023-01-12T10:15:34.220Z,1020.3
2023-01-12T10:20:34.457Z,1020.2
2023-01-12T10:25:35.437Z,1020.2
2023-01-12T10:30:34.155Z,1020.2
2023-01-12T10:35:48.848Z,1020.3
2023-01-12T10:40:36.790Z,1020.3
2023-01-12T10:45:36.829Z,1020.1
2023-01-12T10:50:37.175Z,1020.1
2023-01-12T10:55:36.773Z,1020.0
2023-01-12T11:00:36.754Z,1020.1
2023-01-12T11:05:37.007Z,1020.0
2023-01-12T11:10:36.777Z,1020.0
2023-01-12T11:15:36.728Z,1019.9
2023-01-12T11:20:36.921Z,1019.9
2023-01-12T11:25:36.772Z,1019.9
2023-01-12T11:30:37.263Z,1019.8
2023-01-12T11:35:36.900Z,1019.7
2023-01-12T11:40:36.665Z,1019.6
2023-01-12T11:45:36.724Z,1019.5
2023-01-12T11:50:36.863Z,1019.6
2023-01-12T11:55:36.623Z,1019.5
2023-01-12T12:00:36.682Z,1019.5
2023-01-12T12:05:37.272Z,1019.3
2023-01-12T12:10:36.734Z,1019.2
2023-01-12T12:15:36.681Z,1019.3
2023-01-12T12:20:36.610Z,1019.2
2023-01-12T12:25:36.652Z,1019.1
2023-01-12T12:30:36.621Z,1019.1
2023-01-12T12:35:36.735Z,1019.0
2023-01-12T12:40:36.535Z,1019.1
2023-01-12T12:45:36.642Z,1018.9
2023-01-12T12:50:36.788Z,1018.8
2023-01-12T12:55:36.640Z,1018.9
2023-01-12T13:00:37.598Z,1018.9
2023-01-12T13:05:37.376Z,1018.9
2023-01-12T13:10:36.518Z,1018.8
2023-01-12T13:15:36.682Z,1018.9
2023-01-12T13:20:36.681Z,1019.0
2023-01-12T13:25:36.440Z,1018.9
2023-01-12T13:30:36.510Z,1018.8
2023-01-12T13:35:36.635Z,1018.8
2023-01-12T13:40:36.396Z,1018.7
2023-01-12T13:45:36.420Z,1018.6
2023-01-12T13:50:36.638Z,1018.5
2023-01-12T13:55:36.528Z,1018.4
2023-01-12T14:00:36.413Z,1018.4
2023-01-12T14:05:36.563Z,1018.3
2023-01-12T14:10:38.794Z,1018.3
2023-01-12T14:15:36.500Z,1018.4
2023-01-12T14:20:37.041Z,1018.3
2023-01-12T14:25:38.160Z,1018.3
2023-01-12T14:30:39.035Z,1018.2
2023-01-12T14:35:40.087Z,1018.3
2023-01-12T14:40:44.271Z,1018.3
2023-01-12T14:45:36.267Z,1018.3
2023-01-12T14:50:36.643Z,1018.2
2023-01-12T14:55:36.286Z,1018.2
2023-01-12T15:00:36.577Z,1018.2
2023-01-12T15:05:36.527Z,1018.2
2023-01-12T15:10:36.290Z,1018.3
2023-01-12T15:15:37.248Z,1018.3
2023-01-12T15:20:36.358Z,1018.2
2023-01-12T15:25:36.275Z,1018.4
2023-01-12T15:30:36.508Z,1018.2
2023-01-12T15:35:36.233Z,1018.2
2023-01-12T15:40:37.302Z,1018.1
2023-01-12T15:45:37.370Z,1018.2
2023-01-12T15:50:36.192Z,1018.3
2023-01-12T15:55:36.499Z,1018.3
2023-01-12T16:00:37.063Z,1018.3
2023-01-12T16:05:37.056Z,1018.2
2023-01-12T16:10:37.633Z,1018.2
2023-01-12T16:15:36.195Z,1018.3
2023-01-12T16:20:36.122Z,1018.3
2023-01-12T16:25:38.262Z,1018.3
2023-01-12T16:30:36.241Z,1018.2
2023-01-12T16:35:36.143Z,1018.1
2023-01-12T16:40:36.309Z,1018.0
2023-01-12T16:45:36.141Z,1018.0
2023-01-12T16:50:36.093Z,1017.9
2023-01-12T16:55:38.055Z,1017.8
2023-01-12T17:00:36.097Z,1017.8
2023-01-12T17:05:36.104Z,1017.8
2023-01-12T17:10:36.185Z,1017.7
2023-01-12T17:15:36.208Z,1017.7
2023-01-12T17:20:36.108Z,1017.8
2023-01-12T17:25:36.227Z,1017.8
2023-01-12T17:30:36.082Z,1017.8
2023-01-12T17:35:36.106Z,1017.8
2023-01-12T17:40:36.300Z,1017.9
2023-01-12T17:45:36.194Z,1017.9
2023-01-12T17:50:36.035Z,1017.7
2023-01-12T17:55:40.135Z,1017.7
2023-01-12T18:00:36.026Z,1017.8
2023-01-12T18:05:35.991Z,1017.8
2023-01-12T18:10:36.080Z,1017.8
2023-01-12T18:15:36.044Z,1017.6
2023-01-12T18:20:35.940Z,1017.7
2023-01-12T18:25:36.100Z,1017.7
2023-01-12T18:30:35.937Z,1017.5
2023-01-12T18:35:35.947Z,1017.5
2023-01-12T18:40:36.024Z,1017.5
2023-01-12T18:45:36.032Z,1017.4
2023-01-12T18:50:36.007Z,1017.3
2023-01-12T18:55:36.096Z,1017.3
2023-01-12T19:00:35.929Z,1017.3
2023-01-12T19:05:35.925Z,1017.2
2023-01-12T19:10:36.116Z,1017.2
2023-01-12T19:15:37.107Z,1017.2
2023-01-12T19:20:35.913Z,1017.2
2023-01-12T19:25:35.918Z,1017.4
2023-01-12T19:30:35.902Z,1017.3
2023-01-12T19:35:35.982Z,1017.3
2023-01-12T19:40:36.359Z,1017.3
2023-01-12T19:45:35.909Z,1017.3
2023-01-12T19:50:35.902Z,1017.2
2023-01-12T19:55:36.041Z,1017.2
2023-01-12T20:00:35.920Z,1017.1
2023-01-12T20:05:35.841Z,1017.2
2023-01-12T20:10:35.792Z,1017.1
2023-01-12T20:15:35.753Z,1017.2
2023-01-12T20:20:35.791Z,1017.2
2023-01-12T20:25:35.864Z,1017.2
2023-01-12T20:30:38.302Z,1017.2
2023-01-12T20:35:35.914Z,1017.2
2023-01-12T20:40:35.787Z,1017.2
2023-01-12T20:45:35.809Z,1017.1
2023-01-12T20:50:35.667Z,1017.2
2023-01-12T20:55:35.834Z,1017.1
2023-01-12T21:00:35.653Z,1017.1
2023-01-12T21:05:35.647Z,1017.1
2023-01-12T21:10:35.804Z,1017.2
2023-01-12T21:15:35.683Z,1017.1
2023-01-12T21:20:35.678Z,1017.1
2023-01-12T21:25:36.785Z,1017.0
2023-01-12T21:30:37.060Z,1017.0
2023-01-12T21:35:35.700Z,1017.0
2023-01-12T21:40:35.604Z,1017.0
2023-01-12T21:45:38.623Z,1017.0
2023-01-12T21:50:35.698Z,1017.0
2023-01-12T21:55:35.581Z,1017.0
2023-01-12T22:00:35.570Z,1017.0
2023-01-12T22:05:35.713Z,1016.9
2023-01-12T22:10:35.556Z,1016.9
2023-01-12T22:15:35.633Z,1016.9
2023-01-12T22:20:35.718Z,1016.8
2023-01-12T22:25:35.553Z,1016.7
2023-01-12T22:30:35.505Z,1016.7
2023-01-12T22:35:36.904Z,1016.7
2023-01-12T22:40:35.454Z,1016.7
2023-01-12T22:45:35.773Z,1016.6
2023-01-12T22:50:35.724Z,1016.6
2023-01-12T22:55:35.534Z,1016.5
2023-01-12T23:00:35.720Z,1016.6
2023-01-12T23:05:35.444Z,1016.5
2023-01-12T23:10:35.487Z,1016.5
2023-01-12T23:15:35.628Z,1016.5
2023-01-12T23:20:35.397Z,1016.5
2023-01-12T23:25:35.429Z,1016.5
2023-01-12T23:30:35.589Z,1016.6
2023-01-12T23:35:35.411Z,1016.4
2023-01-12T23:40:35.403Z,1016.4
2023-01-12T23:45:35.643Z,1016.3
2023-01-12T23:50:35.418Z,1016.3
2023-01-12T23:55:35.370Z,1016.3
