createdAt,value
2018-08-11T00:01:01.374Z,101375.95
2018-08-11T00:03:31.918Z,101371.98
2018-08-11T00:06:01.695Z,101370.60
2018-08-11T00:08:31.456Z,101366.70
2018-08-11T00:11:01.409Z,101361.39
2018-08-11T00:13:31.097Z,101363.95
2018-08-11T00:16:00.801Z,101367.50
2018-08-11T00:18:30.498Z,101361.80
2018-08-11T00:21:00.178Z,101355.28
2018-08-11T00:23:29.827Z,101354.03
2018-08-11T00:25:59.604Z,101353.65
2018-08-11T00:28:29.264Z,101354.59
2018-08-11T00:30:58.979Z,101352.45
2018-08-11T00:33:28.702Z,101352.85
2018-08-11T00:35:58.425Z,101357.27
2018-08-11T00:38:28.205Z,101358.94
2018-08-11T00:40:57.878Z,101351.45
2018-08-11T00:43:27.685Z,101353.65
2018-08-11T00:45:57.419Z,101358.93
2018-08-11T00:48:27.161Z,101355.39
2018-08-11T00:50:57.063Z,101357.53
2018-08-11T00:53:26.787Z,101350.08
2018-08-11T00:55:56.621Z,101356.70
2018-08-11T00:58:26.523Z,101360.16
2018-08-11T01:00:56.324Z,101361.44
2018-08-11T01:03:26.045Z,101361.95
2018-08-11T01:05:55.765Z,101360.64
2018-08-11T01:08:25.418Z,101369.34
2018-08-11T01:10:55.093Z,101370.76
2018-08-11T01:13:24.805Z,101362.94
2018-08-11T01:15:54.497Z,101369.11
2018-08-11T01:18:24.153Z,101377.41
2018-08-11T01:20:53.885Z,101378.81
2018-08-11T01:23:23.686Z,101378.80
2018-08-11T01:25:53.330Z,101374.36
2018-08-11T01:28:22.977Z,101371.65
2018-08-11T01:30:52.678Z,101377.98
2018-08-11T01:33:22.338Z,101388.84
2018-08-11T01:35:52.073Z,101392.72
2018-08-11T01:38:21.794Z,101399.75
2018-08-11T01:40:51.561Z,101406.42
2018-08-11T01:43:21.253Z,101409.45
2018-08-11T01:45:50.881Z,101416.44
2018-08-11T01:48:20.564Z,101424.88
2018-08-11T01:50:50.313Z,101428.91
2018-08-11T01:53:19.976Z,101444.73
2018-08-11T01:55:49.726Z,101435.26
2018-08-11T01:58:19.391Z,101447.13
2018-08-11T02:00:49.098Z,101444.96
2018-08-11T02:03:18.774Z,101448.50
2018-08-11T02:05:48.422Z,101452.88
2018-08-11T02:08:18.399Z,101449.81
2018-08-11T02:10:48.249Z,101449.36
2018-08-11T02:13:18.018Z,101452.36
2018-08-11T02:15:47.768Z,101445.34
2018-08-11T02:18:17.481Z,101457.14
2018-08-11T02:20:47.278Z,101450.98
2018-08-11T02:23:16.929Z,101454.48
2018-08-11T02:25:46.621Z,101450.98
2018-08-11T02:28:16.372Z,101449.70
2018-08-11T02:30:46.130Z,101447.05
2018-08-11T02:33:15.830Z,101447.88
2018-08-11T02:35:45.570Z,101441.77
2018-08-11T02:38:15.246Z,101433.83
2018-08-11T02:40:44.900Z,101435.04
2018-08-11T02:43:14.578Z,101448.48
2018-08-11T02:45:44.337Z,101446.55
2018-08-11T02:48:14.102Z,101452.60
2018-08-11T02:50:43.817Z,101458.22
2018-08-11T02:53:13.496Z,101450.28
2018-08-11T02:55:43.246Z,101455.95
2018-08-11T02:58:12.888Z,101452.95
2018-08-11T03:00:42.552Z,101459.47
2018-08-11T03:03:12.237Z,101454.27
2018-08-11T03:05:41.966Z,101449.94
2018-08-11T03:08:11.770Z,101455.92
2018-08-11T03:10:41.552Z,101446.36
2018-08-11T03:13:11.214Z,101451.55
2018-08-11T03:15:40.857Z,101450.83
2018-08-11T03:18:10.552Z,101448.68
2018-08-11T03:20:40.236Z,101445.66
2018-08-11T03:23:10.053Z,101443.98
2018-08-11T03:25:39.721Z,101440.47
2018-08-11T03:28:09.441Z,101448.13
2018-08-11T03:30:39.218Z,101452.80
2018-08-11T03:33:08.886Z,101456.70
2018-08-11T03:35:39.487Z,101467.06
2018-08-11T03:38:09.308Z,101463.61
2018-08-11T03:40:38.980Z,101472.30
2018-08-11T03:43:08.691Z,101471.96
2018-08-11T03:45:38.387Z,101478.97
2018-08-11T03:48:08.033Z,101481.08
2018-08-11T03:50:37.718Z,101487.19
2018-08-11T03:53:07.641Z,101492.45
2018-08-11T03:55:37.351Z,101490.16
2018-08-11T03:58:07.693Z,101483.63
2018-08-11T04:00:37.353Z,101486.28
2018-08-11T04:03:07.141Z,101488.02
2018-08-11T04:05:36.824Z,101492.23
2018-08-11T04:08:06.589Z,101489.26
2018-08-11T04:10:36.853Z,101494.13
2018-08-11T04:13:06.628Z,101495.06
2018-08-11T04:15:36.548Z,101501.94
2018-08-11T04:18:06.202Z,101497.55
2018-08-11T04:20:35.932Z,101505.78
2018-08-11T04:23:05.599Z,101501.47
2018-08-11T04:25:35.342Z,101506.22
2018-08-11T04:28:05.023Z,101507.16
2018-08-11T04:30:34.665Z,101513.19
2018-08-11T04:33:04.461Z,101513.30
2018-08-11T04:35:34.216Z,101509.38
2018-08-11T04:38:03.910Z,101515.45
2018-08-11T04:40:33.542Z,101515.92
2018-08-11T04:43:03.297Z,101520.25
2018-08-11T04:45:33.014Z,101520.86
2018-08-11T04:48:02.659Z,101517.30
2018-08-11T04:50:32.396Z,101526.09
2018-08-11T04:53:02.132Z,101523.58
2018-08-11T04:55:31.851Z,101531.13
2018-08-11T04:58:01.517Z,101522.84
2018-08-11T05:00:31.159Z,101527.92
2018-08-11T05:03:00.809Z,101529.67
2018-08-11T05:05:30.475Z,101537.41
2018-08-11T05:08:00.085Z,101538.28
2018-08-11T05:10:29.720Z,101546.95
2018-08-11T05:12:59.681Z,101546.92
2018-08-11T05:15:29.330Z,101551.13
2018-08-11T05:17:59.015Z,101552.44
2018-08-11T05:20:29.113Z,101555.62
2018-08-11T05:22:58.887Z,101557.45
2018-08-11T05:25:28.573Z,101556.52
2018-08-11T05:27:58.263Z,101558.30
2018-08-11T05:30:27.923Z,101563.28
2018-08-11T05:32:57.591Z,101563.31
2018-08-11T05:35:27.344Z,101563.01
2018-08-11T05:37:56.992Z,101570.11
2018-08-11T05:40:26.702Z,101569.69
2018-08-11T05:42:56.320Z,101578.55
2018-08-11T05:45:26.441Z,101575.07
2018-08-11T05:47:56.121Z,101579.97
2018-08-11T05:50:25.772Z,101572.97
2018-08-11T05:52:55.460Z,101578.27
2018-08-11T05:55:25.114Z,101576.19
2018-08-11T05:57:54.787Z,101585.38
2018-08-11T06:00:24.425Z,101585.85
2018-08-11T06:02:54.217Z,101592.42
2018-08-11T06:05:23.901Z,101589.39
2018-08-11T06:07:53.558Z,101593.81
2018-08-11T06:10:23.242Z,101598.65
2018-08-11T06:12:53.127Z,101603.41
2018-08-11T06:15:22.793Z,101602.95
2018-08-11T06:17:52.504Z,101601.14
2018-08-11T06:20:22.240Z,101606.84
2018-08-11T06:22:51.893Z,101616.58
2018-08-11T06:25:21.805Z,101616.59
2018-08-11T06:27:51.493Z,101616.59
2018-08-11T06:30:21.273Z,101625.78
2018-08-11T06:32:51.086Z,101620.48
2018-08-11T06:35:20.768Z,101619.53
2018-08-11T06:37:50.440Z,101622.52
2018-08-11T06:40:20.187Z,101618.66
2018-08-11T06:42:49.832Z,101619.98
2018-08-11T06:45:20.857Z,101625.55
2018-08-11T06:47:50.768Z,101631.41
2018-08-11T06:50:23.465Z,101622.00
2018-08-11T06:52:53.188Z,101631.09
2018-08-11T06:55:22.858Z,101636.11
2018-08-11T06:57:52.705Z,101630.60
2018-08-11T07:00:22.405Z,101636.02
2018-08-11T07:02:52.029Z,101640.83
2018-08-11T07:05:21.641Z,101646.09
2018-08-11T07:07:51.265Z,101640.00
2018-08-11T07:10:20.996Z,101640.45
2018-08-11T07:12:50.677Z,101640.38
2018-08-11T07:15:20.488Z,101635.38
2018-08-11T07:17:50.161Z,101640.13
2018-08-11T07:20:19.835Z,101647.39
2018-08-11T07:22:49.509Z,101640.22
2018-08-11T07:25:19.222Z,101650.66
2018-08-11T07:27:48.921Z,101650.47
2018-08-11T07:30:18.721Z,101657.23
2018-08-11T07:32:48.458Z,101655.48
2018-08-11T07:35:18.195Z,101660.73
2018-08-11T07:37:48.072Z,101665.97
2018-08-11T07:40:17.846Z,101657.52
2018-08-11T07:42:47.541Z,101659.09
2018-08-11T07:45:17.247Z,101663.66
2018-08-11T07:47:47.155Z,101675.81
2018-08-11T07:50:16.958Z,101672.61
2018-08-11T07:52:46.994Z,101675.87
2018-08-11T07:55:16.769Z,101670.06
2018-08-11T07:57:46.440Z,101671.00
2018-08-11T08:00:16.258Z,101677.66
2018-08-11T08:02:45.873Z,101685.65
2018-08-11T08:05:15.546Z,101682.61
2018-08-11T08:07:45.262Z,101679.48
2018-08-11T08:10:14.902Z,101678.61
2018-08-11T08:12:44.613Z,101678.77
2018-08-11T08:15:14.259Z,101682.78
2018-08-11T08:17:44.014Z,101679.27
2018-08-11T08:20:13.699Z,101681.66
2018-08-11T08:22:43.399Z,101680.85
2018-08-11T08:25:13.145Z,101692.83
2018-08-11T08:27:42.870Z,101685.36
2018-08-11T08:30:13.249Z,101683.02
2018-08-11T08:32:42.910Z,101683.38
2018-08-11T08:35:12.690Z,101675.78
2018-08-11T08:37:42.389Z,101689.51
2018-08-11T08:40:12.112Z,101690.83
2018-08-11T08:42:41.851Z,101685.13
2018-08-11T08:45:12.243Z,101679.70
2018-08-11T08:47:42.078Z,101683.39
2018-08-11T08:50:11.825Z,101680.81
2018-08-11T08:52:41.694Z,101673.79
2018-08-11T08:55:11.590Z,101671.09
2018-08-11T08:57:41.273Z,101674.75
2018-08-11T09:00:11.050Z,101666.23
2018-08-11T09:02:40.806Z,101665.44
2018-08-11T09:05:10.563Z,101668.58
2018-08-11T09:07:40.281Z,101664.91
2018-08-11T09:10:10.150Z,101668.04
2018-08-11T09:12:39.948Z,101675.30
2018-08-11T09:15:09.836Z,101671.97
2018-08-11T09:17:39.597Z,101666.66
2018-08-11T09:20:09.484Z,101667.50
2018-08-11T09:22:39.337Z,101664.70
2018-08-11T09:25:09.021Z,101668.53
2018-08-11T09:27:38.733Z,101671.05
2018-08-11T09:30:08.795Z,101672.25
2018-08-11T09:32:38.591Z,101672.27
2018-08-11T09:35:08.471Z,101680.44
2018-08-11T09:37:38.293Z,101676.95
2018-08-11T09:40:07.966Z,101678.08
2018-08-11T09:42:37.652Z,101680.55
2018-08-11T09:45:07.529Z,101681.34
2018-08-11T09:47:37.215Z,101689.26
2018-08-11T09:50:06.885Z,101685.82
2018-08-11T09:52:36.590Z,101687.71
2018-08-11T09:55:06.395Z,101680.88
2018-08-11T09:57:36.389Z,101683.19
2018-08-11T10:00:08.973Z,101681.36
2018-08-11T10:02:38.753Z,101678.98
2018-08-11T10:05:08.548Z,101682.16
2018-08-11T10:07:38.161Z,101676.45
2018-08-11T10:10:07.922Z,101679.92
2018-08-11T10:12:37.695Z,101668.75
2018-08-11T10:15:07.374Z,101665.41
2018-08-11T10:17:37.168Z,101659.52
2018-08-11T10:20:07.239Z,101656.64
2018-08-11T10:22:36.959Z,101668.63
2018-08-11T10:25:06.659Z,101665.92
2018-08-11T10:27:36.396Z,101658.60
2018-08-11T10:30:07.978Z,101665.79
2018-08-11T10:32:37.679Z,101666.05
2018-08-11T10:35:07.608Z,101664.05
2018-08-11T10:37:37.262Z,101668.16
2018-08-11T10:40:07.428Z,101668.05
2018-08-11T10:42:37.104Z,101670.12
2018-08-11T10:45:06.899Z,101670.84
2018-08-11T10:47:36.666Z,101671.67
2018-08-11T10:50:06.966Z,101671.63
2018-08-11T10:52:36.805Z,101655.27
2018-08-11T10:55:06.597Z,101660.53
2018-08-11T10:57:36.293Z,101655.27
2018-08-11T11:00:06.588Z,101664.28
2018-08-11T11:02:36.355Z,101661.69
2018-08-11T11:05:06.108Z,101663.67
2018-08-11T11:07:35.797Z,101656.45
2018-08-11T11:10:05.893Z,101657.28
2018-08-11T11:12:35.557Z,101657.20
2018-08-11T11:15:06.299Z,101659.58
2018-08-11T11:17:35.940Z,101656.69
2018-08-11T11:20:07.987Z,101650.52
2018-08-11T11:22:37.804Z,101648.38
2018-08-11T11:25:07.553Z,101655.05
2018-08-11T11:27:37.412Z,101656.32
2018-08-11T11:30:07.508Z,101645.77
2018-08-11T11:32:37.504Z,101643.97
2018-08-11T11:35:07.626Z,101652.08
2018-08-11T11:37:37.432Z,101657.66
2018-08-11T11:40:07.650Z,101656.19
2018-08-11T11:42:37.427Z,101655.20
2018-08-11T11:45:07.430Z,101660.80
2018-08-11T11:47:37.089Z,101656.78
2018-08-11T11:50:07.037Z,101653.34
2018-08-11T11:52:36.938Z,101659.53
2018-08-11T11:55:06.705Z,101658.05
2018-08-11T11:57:36.385Z,101656.17
2018-08-11T12:00:06.906Z,101659.77
2018-08-11T12:02:36.692Z,101656.06
2018-08-11T12:05:06.544Z,101661.17
2018-08-11T12:07:36.286Z,101652.01
2018-08-11T12:10:06.229Z,101662.79
2018-08-11T12:12:35.953Z,101656.84
2018-08-11T12:15:06.046Z,101642.71
2018-08-11T12:17:35.730Z,101639.95
2018-08-11T12:20:05.936Z,101637.37
2018-08-11T12:22:35.765Z,101632.55
2018-08-11T12:25:06.047Z,101631.12
2018-08-11T12:27:35.705Z,101636.38
2018-08-11T12:30:07.833Z,101629.80
2018-08-11T12:32:37.469Z,101637.49
2018-08-11T12:35:07.149Z,101634.72
2018-08-11T12:37:36.892Z,101641.50
2018-08-11T12:40:06.946Z,101643.63
2018-08-11T12:42:36.629Z,101636.55
2018-08-11T12:45:06.546Z,101631.53
2018-08-11T12:47:36.183Z,101629.66
2018-08-11T12:50:05.960Z,101630.91
2018-08-11T12:52:35.658Z,101627.13
2018-08-11T12:55:05.710Z,101633.03
2018-08-11T12:57:35.412Z,101629.91
2018-08-11T13:00:06.462Z,101618.45
2018-08-11T13:02:36.236Z,101617.03
2018-08-11T13:05:06.088Z,101620.53
2018-08-11T13:07:35.849Z,101620.09
2018-08-11T13:10:06.903Z,101620.99
2018-08-11T13:12:36.656Z,101626.25
2018-08-11T13:15:07.113Z,101619.02
2018-08-11T13:17:36.901Z,101612.61
2018-08-11T13:20:07.862Z,101613.86
2018-08-11T13:22:37.595Z,101604.95
2018-08-11T13:25:07.315Z,101599.14
2018-08-11T13:27:37.001Z,101597.11
2018-08-11T13:30:08.344Z,101601.44
2018-08-11T13:32:38.168Z,101602.92
2018-08-11T13:35:07.933Z,101607.10
2018-08-11T13:37:37.573Z,101602.37
2018-08-11T13:40:07.736Z,101598.36
2018-08-11T13:42:37.557Z,101583.20
2018-08-11T13:45:07.317Z,101580.27
2018-08-11T13:47:37.043Z,101584.52
2018-08-11T13:51:37.494Z,101584.61
2018-08-11T13:54:07.589Z,101574.77
2018-08-11T13:56:38.181Z,101583.74
2018-08-11T13:59:08.449Z,101583.56
2018-08-11T14:01:38.210Z,101595.15
2018-08-11T14:04:07.889Z,101589.94
2018-08-11T14:06:37.705Z,101584.48
2018-08-11T14:09:09.027Z,101572.55
2018-08-11T14:11:38.749Z,101578.92
2018-08-11T14:14:08.570Z,101576.88
2018-08-11T14:16:38.210Z,101572.05
2018-08-11T14:19:08.296Z,101574.38
2018-08-11T14:21:38.013Z,101567.27
2018-08-11T14:24:07.982Z,101561.33
2018-08-11T14:26:37.630Z,101569.47
2018-08-11T14:29:07.763Z,101570.84
2018-08-11T14:31:37.508Z,101565.54
2018-08-11T14:34:07.330Z,101566.98
2018-08-11T14:36:36.984Z,101561.61
2018-08-11T14:39:09.677Z,101567.73
2018-08-11T14:41:39.653Z,101567.65
2018-08-11T14:44:09.615Z,101565.78
2018-08-11T14:46:39.319Z,101565.98
2018-08-11T14:49:09.005Z,101559.42
2018-08-11T14:51:38.742Z,101560.04
2018-08-11T14:54:08.592Z,101560.83
2018-08-11T14:56:38.374Z,101555.50
2018-08-11T14:59:08.040Z,101553.18
2018-08-11T15:01:37.775Z,101558.09
2018-08-11T15:04:07.750Z,101555.46
2018-08-11T15:06:37.496Z,101559.77
2018-08-11T15:09:10.121Z,101561.57
2018-08-11T15:11:40.165Z,101555.22
2018-08-11T15:14:09.924Z,101559.61
2018-08-11T15:16:39.666Z,101549.42
2018-08-11T15:19:09.448Z,101547.16
2018-08-11T15:21:39.296Z,101549.77
2018-08-11T15:24:09.232Z,101561.27
2018-08-11T15:26:38.908Z,101558.39
2018-08-11T15:29:09.066Z,101547.58
2018-08-11T15:31:38.804Z,101545.09
2018-08-11T15:34:08.538Z,101551.77
2018-08-11T15:36:38.398Z,101549.70
2018-08-11T15:39:11.754Z,101553.52
2018-08-11T15:41:41.734Z,101542.11
2018-08-11T15:44:11.414Z,101539.02
2018-08-11T15:46:41.128Z,101540.95
2018-08-11T15:49:10.828Z,101541.20
2018-08-11T15:51:40.566Z,101535.36
2018-08-11T15:54:10.330Z,101543.27
2018-08-11T15:56:40.081Z,101540.48
2018-08-11T15:59:09.793Z,101547.41
2018-08-11T16:01:39.646Z,101541.86
2018-08-11T16:04:09.337Z,101539.09
2018-08-11T16:06:39.084Z,101528.69
2018-08-11T16:09:10.504Z,101526.58
2018-08-11T16:11:41.101Z,101526.02
2018-08-11T16:14:10.804Z,101524.98
2018-08-11T16:16:40.469Z,101526.17
2018-08-11T16:19:10.201Z,101535.00
2018-08-11T16:21:39.941Z,101532.45
2018-08-11T16:24:09.615Z,101540.33
2018-08-11T16:26:39.476Z,101538.16
2018-08-11T16:29:09.172Z,101538.75
2018-08-11T16:31:39.893Z,101536.43
2018-08-11T16:34:09.545Z,101532.61
2018-08-11T16:36:39.222Z,101528.79
2018-08-11T16:39:10.321Z,101538.64
2018-08-11T16:41:40.617Z,101529.39
2018-08-11T16:44:10.269Z,101538.66
2018-08-11T16:46:39.963Z,101529.83
2018-08-11T16:49:09.650Z,101535.34
2018-08-11T16:51:39.446Z,101533.67
2018-08-11T16:54:09.130Z,101537.78
2018-08-11T16:56:38.826Z,101527.80
2018-08-11T16:59:08.558Z,101529.95
2018-08-11T17:01:38.289Z,101526.00
2018-08-11T17:04:08.065Z,101524.27
2018-08-11T17:06:37.763Z,101522.69
2018-08-11T17:09:10.878Z,101522.64
2018-08-11T17:11:40.561Z,101526.92
2018-08-11T17:14:10.274Z,101518.03
2018-08-11T17:16:39.957Z,101518.05
2018-08-11T17:19:09.788Z,101515.28
2018-08-11T17:21:39.474Z,101520.18
2018-08-11T17:24:09.310Z,101519.45
2018-08-11T17:26:38.972Z,101515.66
2018-08-11T17:29:08.649Z,101511.69
2018-08-11T17:31:38.454Z,101514.14
2018-08-11T17:34:08.261Z,101515.34
2018-08-11T17:36:38.022Z,101515.00
2018-08-11T17:39:10.471Z,101510.77
2018-08-11T17:41:40.457Z,101508.02
2018-08-11T17:44:10.170Z,101504.24
2018-08-11T17:46:39.865Z,101502.49
2018-08-11T17:49:09.596Z,101503.31
2018-08-11T17:51:39.262Z,101501.20
2018-08-11T17:54:08.984Z,101506.31
2018-08-11T17:56:38.686Z,101505.57
2018-08-11T17:59:08.500Z,101500.95
2018-08-11T18:01:38.198Z,101495.55
2018-08-11T18:04:07.889Z,101499.62
2018-08-11T18:06:37.580Z,101494.42
2018-08-11T18:09:10.683Z,101499.66
2018-08-11T18:11:40.805Z,101495.78
2018-08-11T18:14:10.917Z,101493.34
2018-08-11T18:16:40.627Z,101495.16
2018-08-11T18:19:10.408Z,101495.47
2018-08-11T18:21:40.080Z,101495.56
2018-08-11T18:24:09.722Z,101499.67
2018-08-11T18:26:39.397Z,101497.16
2018-08-11T18:29:09.104Z,101493.74
2018-08-11T18:31:38.877Z,101498.36
2018-08-11T18:34:08.817Z,101493.91
2018-08-11T18:36:38.558Z,101500.77
2018-08-11T18:39:12.386Z,101498.89
2018-08-11T18:41:42.350Z,101500.90
2018-08-11T18:44:12.212Z,101496.72
2018-08-11T18:46:41.967Z,101503.42
2018-08-11T18:49:11.742Z,101501.33
2018-08-11T18:51:41.503Z,101504.11
2018-08-11T18:54:11.300Z,101506.00
2018-08-11T18:56:41.016Z,101505.23
2018-08-11T18:59:10.994Z,101500.05
2018-08-11T19:01:40.813Z,101502.36
2018-08-11T19:04:10.616Z,101502.81
2018-08-11T19:06:40.385Z,101505.05
2018-08-11T19:09:12.680Z,101498.16
2018-08-11T19:11:42.697Z,101503.44
2018-08-11T19:14:12.409Z,101494.30
2018-08-11T19:16:42.746Z,101501.31
2018-08-11T19:19:12.642Z,101503.13
2018-08-11T19:21:42.403Z,101512.31
2018-08-11T19:24:12.063Z,101511.94
2018-08-11T19:26:41.862Z,101515.89
2018-08-11T19:29:11.488Z,101511.49
2018-08-11T19:31:41.351Z,101506.23
2018-08-11T19:34:11.157Z,101510.20
2018-08-11T19:36:40.921Z,101511.06
2018-08-11T19:39:12.544Z,101515.45
2018-08-11T19:41:42.567Z,101514.55
2018-08-11T19:44:12.371Z,101514.98
2018-08-11T19:46:42.411Z,101508.44
2018-08-11T19:49:12.182Z,101511.08
2018-08-11T19:51:42.126Z,101511.52
2018-08-11T19:54:12.136Z,101506.67
2018-08-11T19:56:48.425Z,101501.42
2018-08-11T19:59:18.512Z,101506.66
2018-08-11T20:01:48.318Z,101498.75
2018-08-11T20:04:18.138Z,101502.64
2018-08-11T20:06:48.015Z,101504.36
2018-08-11T20:09:17.808Z,101503.88
2018-08-11T20:11:47.539Z,101500.80
2018-08-11T20:14:17.250Z,101503.83
2018-08-11T20:16:47.261Z,101504.23
2018-08-11T20:19:17.182Z,101503.75
2018-08-11T20:21:46.888Z,101501.54
2018-08-11T20:24:16.783Z,101495.38
2018-08-11T20:26:46.536Z,101499.30
2018-08-11T20:29:16.433Z,101501.89
2018-08-11T20:34:24.735Z,101501.41
2018-08-11T20:36:54.681Z,101499.14
2018-08-11T20:39:24.459Z,101496.50
2018-08-11T20:41:54.151Z,101495.98
2018-08-11T20:44:23.856Z,101498.58
2018-08-11T20:46:53.566Z,101503.70
2018-08-11T20:49:23.288Z,101500.62
2018-08-11T20:51:53.060Z,101495.41
2018-08-11T20:54:22.914Z,101497.16
2018-08-11T20:56:52.871Z,101501.43
2018-08-11T20:59:22.740Z,101504.08
2018-08-11T21:01:52.604Z,101504.05
2018-08-11T21:04:22.308Z,101504.42
2018-08-11T21:06:52.133Z,101505.27
2018-08-11T21:09:21.969Z,101500.80
2018-08-11T21:11:51.774Z,101499.90
2018-08-11T21:14:21.621Z,101508.34
2018-08-11T21:16:51.417Z,101503.61
2018-08-11T21:19:21.123Z,101502.23
2018-08-11T21:21:50.861Z,101494.80
2018-08-11T21:24:20.665Z,101492.55
2018-08-11T21:26:50.335Z,101492.48
2018-08-11T21:29:20.105Z,101494.39
2018-08-11T21:31:49.825Z,101492.95
2018-08-11T21:34:19.542Z,101497.28
2018-08-11T21:36:49.517Z,101490.67
2018-08-11T21:39:19.231Z,101484.94
2018-08-11T21:41:49.035Z,101484.43
2018-08-11T21:44:18.705Z,101487.41
2018-08-11T21:46:48.422Z,101488.20
2018-08-11T21:49:18.145Z,101487.29
2018-08-11T21:51:48.045Z,101493.86
2018-08-11T21:54:17.738Z,101487.00
2018-08-11T21:56:47.487Z,101491.00
2018-08-11T21:59:17.317Z,101487.91
2018-08-11T22:01:47.045Z,101487.91
2018-08-11T22:04:16.895Z,101493.03
2018-08-11T22:06:46.581Z,101482.02
2018-08-11T22:09:16.925Z,101482.38
2018-08-11T22:11:46.700Z,101475.25
2018-08-11T22:14:16.414Z,101476.94
2018-08-11T22:16:46.141Z,101472.98
2018-08-11T22:19:15.921Z,101470.33
2018-08-11T22:21:45.585Z,101466.36
2018-08-11T22:24:15.469Z,101469.74
2018-08-11T22:26:45.189Z,101474.21
2018-08-11T22:29:14.838Z,101467.13
2018-08-11T22:31:44.673Z,101471.72
2018-08-11T22:34:14.571Z,101471.19
2018-08-11T22:36:44.250Z,101465.41
2018-08-11T22:39:13.946Z,101469.62
2018-08-11T22:41:43.668Z,101468.22
2018-08-11T22:44:13.458Z,101465.99
2018-08-11T22:46:43.305Z,101459.90
2018-08-11T22:49:13.161Z,101464.78
2018-08-11T22:51:42.962Z,101464.25
2018-08-11T22:54:12.766Z,101452.89
2018-08-11T22:56:42.492Z,101451.09
2018-08-11T22:59:12.416Z,101451.48
2018-08-11T23:01:42.115Z,101450.52
2018-08-11T23:04:11.845Z,101449.22
2018-08-11T23:06:41.569Z,101444.81
2018-08-11T23:09:11.305Z,101445.53
2018-08-11T23:11:41.104Z,101446.30
2018-08-11T23:14:10.872Z,101440.16
2018-08-11T23:16:40.657Z,101439.22
2018-08-11T23:19:10.338Z,101439.60
2018-08-11T23:21:40.052Z,101438.62
2018-08-11T23:24:09.868Z,101438.94
2018-08-11T23:26:39.544Z,101429.32
2018-08-11T23:29:09.341Z,101434.11
2018-08-11T23:31:39.073Z,101431.88
2018-08-11T23:34:08.811Z,101429.32
2018-08-11T23:36:38.622Z,101426.66
2018-08-11T23:39:09.968Z,101424.05
2018-08-11T23:41:40.202Z,101423.04
2018-08-11T23:44:10.026Z,101427.38
2018-08-11T23:46:39.863Z,101426.41
2018-08-11T23:49:09.572Z,101425.91
2018-08-11T23:51:39.264Z,101421.05
2018-08-11T23:54:09.092Z,101422.73
2018-08-11T23:56:38.868Z,101423.55
2018-08-11T23:59:08.582Z,101423.44
