createdAt,value
2023-08-07T00:00:15.184Z,96938.72
2023-08-07T00:05:18.910Z,96931.78
2023-08-07T00:10:22.171Z,96922.50
2023-08-07T00:15:26.778Z,96925.53
2023-08-07T00:20:30.023Z,96915.09
2023-08-07T00:25:33.291Z,96905.69
2023-08-07T00:30:37.873Z,96901.84
2023-08-07T00:35:41.081Z,96895.31
2023-08-07T00:40:44.266Z,96905.28
2023-08-07T00:45:49.614Z,96904.53
2023-08-07T00:50:53.554Z,96899.75
2023-08-07T00:55:57.149Z,96881.78
2023-08-07T01:01:01.793Z,96903.94
2023-08-07T01:06:05.869Z,96911.84
2023-08-07T01:11:19.042Z,96910.69
2023-08-07T01:16:29.073Z,96916.72
2023-08-07T01:21:34.646Z,96910.53
2023-08-07T01:26:40.009Z,96911.03
2023-08-07T01:31:44.460Z,96913.75
2023-08-07T01:36:47.928Z,96915.34
2023-08-07T01:41:52.935Z,96915.81
2023-08-07T01:46:56.297Z,96915.97
2023-08-07T01:51:59.664Z,96917.25
2023-08-07T01:57:04.634Z,96926.31
2023-08-07T02:02:07.983Z,96924.22
2023-08-07T02:07:11.192Z,96922.28
2023-08-07T02:12:15.775Z,96917.75
2023-08-07T02:17:19.010Z,96923.50
2023-08-07T02:22:22.190Z,96921.72
2023-08-07T02:27:26.757Z,96918.94
2023-08-07T02:32:29.997Z,96918.72
2023-08-07T02:37:33.222Z,96926.88
2023-08-07T02:42:37.819Z,96935.34
2023-08-07T02:47:41.089Z,96928.81
2023-08-07T02:52:46.051Z,96931.03
2023-08-07T02:57:50.799Z,96931.56
2023-08-07T03:02:54.069Z,96927.69
2023-08-07T03:07:57.326Z,96936.25
2023-08-07T03:13:02.280Z,96927.38
2023-08-07T03:18:05.509Z,96931.38
2023-08-07T03:23:08.794Z,96937.72
2023-08-07T03:28:13.391Z,96936.84
2023-08-07T03:33:16.585Z,96936.13
2023-08-07T03:38:19.824Z,96943.41
2023-08-07T03:43:24.407Z,96920.69
2023-08-07T03:48:27.707Z,96933.31
2023-08-07T03:53:30.929Z,96930.22
2023-08-07T03:58:35.525Z,96937.97
2023-08-07T04:03:39.823Z,96941.38
2023-08-07T04:08:43.120Z,96937.97
2023-08-07T04:13:47.808Z,96942.16
2023-08-07T04:18:51.007Z,96949.03
2023-08-07T04:23:54.238Z,96947.81
2023-08-07T04:28:59.378Z,96950.09
2023-08-07T04:34:02.591Z,96947.66
2023-08-07T04:39:05.954Z,96948.47
2023-08-07T04:44:10.565Z,96954.03
2023-08-07T04:49:13.770Z,96949.69
2023-08-07T04:54:16.963Z,96958.34
2023-08-07T04:59:21.577Z,96956.84
2023-08-07T05:04:24.774Z,96952.50
2023-08-07T05:09:28.006Z,96958.94
2023-08-07T05:14:32.891Z,96953.75
2023-08-07T05:19:36.090Z,96956.78
2023-08-07T05:24:40.764Z,96959.06
2023-08-07T05:29:45.636Z,96950.34
2023-08-07T05:34:48.864Z,96957.25
2023-08-07T05:39:52.180Z,96956.78
2023-08-07T05:44:56.766Z,96960.63
2023-08-07T05:49:59.934Z,96969.25
2023-08-07T05:55:04.937Z,96966.66
2023-08-07T06:00:15.258Z,96959.16
2023-08-07T06:05:18.805Z,96956.91
2023-08-07T06:10:22.060Z,96968.16
2023-08-07T06:15:26.666Z,96966.09
2023-08-07T06:20:29.917Z,96971.59
2023-08-07T06:25:33.145Z,96974.06
2023-08-07T06:30:40.773Z,96980.38
2023-08-07T06:35:44.810Z,96991.03
2023-08-07T06:40:48.517Z,96991.19
2023-08-07T06:45:53.548Z,96987.00
2023-08-07T06:50:56.809Z,96989.59
2023-08-07T06:56:00.112Z,96993.09
2023-08-07T07:01:04.813Z,97003.03
2023-08-07T07:06:08.016Z,97001.75
2023-08-07T07:11:11.857Z,97002.09
2023-08-07T07:16:16.509Z,96995.63
2023-08-07T07:21:19.818Z,96999.03
2023-08-07T07:26:23.024Z,96993.25
2023-08-07T07:31:27.782Z,96984.81
2023-08-07T07:36:31.285Z,96992.53
2023-08-07T07:41:34.698Z,96987.13
2023-08-07T07:46:40.628Z,96999.22
2023-08-07T07:51:45.813Z,96995.22
2023-08-07T07:56:49.044Z,96997.66
2023-08-07T08:01:53.670Z,96990.47
2023-08-07T08:06:57.357Z,96996.97
2023-08-07T08:12:00.773Z,96992.38
2023-08-07T08:17:05.904Z,96982.31
2023-08-07T08:22:10.300Z,96992.66
2023-08-07T08:27:13.444Z,96999.34
2023-08-07T08:32:18.074Z,97003.22
2023-08-07T08:37:21.413Z,97007.66
2023-08-07T08:42:25.046Z,97009.69
2023-08-07T08:47:29.747Z,97011.06
2023-08-07T08:52:33.620Z,97014.56
2023-08-07T08:57:37.441Z,97020.75
2023-08-07T09:02:42.290Z,97011.19
2023-08-07T09:07:47.796Z,97011.88
2023-08-07T09:12:55.810Z,97022.06
2023-08-07T09:18:00.751Z,97013.22
2023-08-07T09:23:04.023Z,97012.88
2023-08-07T09:28:07.944Z,97017.94
2023-08-07T09:33:12.573Z,97020.19
2023-08-07T09:38:16.374Z,97020.91
2023-08-07T09:43:23.496Z,97020.75
2023-08-07T09:48:28.991Z,97014.09
2023-08-07T09:53:32.788Z,97009.91
2023-08-07T09:58:36.000Z,97005.06
2023-08-07T10:03:41.473Z,97011.38
2023-08-07T10:08:45.975Z,97000.25
2023-08-07T10:13:49.950Z,97018.25
2023-08-07T10:18:54.534Z,97009.63
2023-08-07T10:23:58.209Z,97018.72
2023-08-07T10:29:03.213Z,97012.59
2023-08-07T10:34:07.872Z,97010.19
2023-08-07T10:39:12.563Z,97022.16
2023-08-07T10:44:22.455Z,97018.56
2023-08-07T10:49:35.355Z,97017.03
2023-08-07T10:54:44.905Z,97013.16
2023-08-07T10:59:52.245Z,97012.78
2023-08-07T11:04:57.885Z,97012.25
2023-08-07T11:10:01.478Z,97008.94
2023-08-07T11:15:05.133Z,97016.09
2023-08-07T11:20:12.064Z,97008.53
2023-08-07T11:25:16.764Z,97017.19
2023-08-07T11:30:20.038Z,97012.25
2023-08-07T11:35:24.932Z,96998.38
2023-08-07T11:40:28.161Z,97006.47
2023-08-07T11:45:31.700Z,97006.88
2023-08-07T11:50:36.686Z,97002.53
2023-08-07T11:55:48.958Z,97019.78
2023-08-07T12:00:52.512Z,97013.13
2023-08-07T12:05:58.323Z,97009.66
2023-08-07T12:11:03.525Z,97005.66
2023-08-07T12:16:07.193Z,97006.34
2023-08-07T12:21:12.217Z,96999.38
2023-08-07T12:26:15.419Z,96991.63
2023-08-07T12:31:19.952Z,96995.66
2023-08-07T12:36:24.572Z,96976.22
2023-08-07T12:46:36.133Z,96989.25
2023-08-07T12:51:42.041Z,96969.47
2023-08-07T12:56:45.317Z,96978.16
2023-08-07T13:01:48.564Z,96971.28
2023-08-07T13:06:53.235Z,96972.00
2023-08-07T13:11:56.778Z,96969.09
2023-08-07T13:17:00.342Z,96965.00
2023-08-07T13:22:05.542Z,96976.41
2023-08-07T13:27:08.858Z,96963.38
2023-08-07T13:32:12.196Z,96968.50
2023-08-07T13:37:17.198Z,96968.47
2023-08-07T13:42:20.404Z,96956.47
2023-08-07T13:47:25.531Z,96964.66
2023-08-07T13:52:31.745Z,96961.63
2023-08-07T13:57:35.544Z,96960.56
2023-08-07T14:02:38.782Z,96952.06
2023-08-07T14:07:43.435Z,96948.63
2023-08-07T14:12:47.993Z,96937.22
2023-08-07T14:17:52.202Z,96934.59
2023-08-07T14:23:05.647Z,96940.78
2023-08-07T14:28:15.750Z,96944.44
2023-08-07T14:33:19.353Z,96942.78
2023-08-07T14:38:24.011Z,96936.28
2023-08-07T14:43:27.492Z,96938.38
2023-08-07T14:48:30.822Z,96932.41
2023-08-07T14:53:36.695Z,96933.50
2023-08-07T14:58:39.952Z,96941.47
2023-08-07T15:03:43.230Z,96925.13
2023-08-07T15:08:47.858Z,96920.16
2023-08-07T15:13:51.109Z,96936.97
2023-08-07T15:18:54.310Z,96935.34
2023-08-07T15:23:58.910Z,96940.16
2023-08-07T15:29:02.182Z,96944.38
2023-08-07T15:34:05.506Z,96941.75
2023-08-07T15:39:10.175Z,96927.59
2023-08-07T15:44:13.361Z,96925.72
2023-08-07T15:49:16.616Z,96921.59
2023-08-07T15:54:21.618Z,96923.72
2023-08-07T15:59:27.999Z,96919.84
2023-08-07T16:04:31.287Z,96921.16
2023-08-07T16:09:35.920Z,96914.44
2023-08-07T16:14:39.652Z,96909.59
2023-08-07T16:19:43.087Z,96905.25
2023-08-07T16:24:48.749Z,96907.72
2023-08-07T16:29:52.001Z,96908.41
2023-08-07T16:34:55.245Z,96891.88
2023-08-07T16:40:00.289Z,96897.22
2023-08-07T16:45:04.956Z,96897.47
2023-08-07T16:50:09.357Z,96895.34
2023-08-07T16:55:14.970Z,96886.22
2023-08-07T17:00:18.876Z,96897.66
2023-08-07T17:05:24.183Z,96894.47
2023-08-07T17:10:28.837Z,96885.19
2023-08-07T17:15:35.066Z,96879.38
2023-08-07T17:20:38.291Z,96883.31
2023-08-07T17:25:43.093Z,96884.22
2023-08-07T17:30:46.364Z,96885.28
2023-08-07T17:35:49.586Z,96882.16
2023-08-07T17:40:55.316Z,96894.47
2023-08-07T17:45:59.545Z,96884.22
2023-08-07T17:51:02.856Z,96887.50
2023-08-07T17:56:07.626Z,96884.75
2023-08-07T18:01:11.005Z,96892.72
2023-08-07T18:06:15.359Z,96890.44
2023-08-07T18:11:20.048Z,96878.91
2023-08-07T18:16:24.282Z,96874.56
2023-08-07T18:21:27.611Z,96872.28
2023-08-07T18:26:32.510Z,96877.84
2023-08-07T18:31:35.892Z,96868.22
2023-08-07T18:36:40.723Z,96875.09
2023-08-07T18:41:45.355Z,96880.81
2023-08-07T18:46:48.608Z,96881.72
2023-08-07T18:51:51.794Z,96889.53
2023-08-07T18:56:56.697Z,96887.19
2023-08-07T19:02:00.525Z,96884.66
2023-08-07T19:07:03.902Z,96890.72
2023-08-07T19:12:09.776Z,96890.31
2023-08-07T19:17:13.068Z,96879.41
2023-08-07T19:22:16.540Z,96889.19
2023-08-07T19:27:21.247Z,96887.19
2023-08-07T19:32:24.505Z,96890.00
2023-08-07T19:37:27.742Z,96887.50
2023-08-07T19:42:32.662Z,96893.78
2023-08-07T19:47:37.365Z,96881.38
2023-08-07T19:52:40.702Z,96887.19
2023-08-07T19:57:45.468Z,96888.56
2023-08-07T20:02:48.746Z,96882.16
2023-08-07T20:07:51.963Z,96883.72
2023-08-07T20:12:56.598Z,96892.22
2023-08-07T20:17:59.883Z,96890.72
2023-08-07T20:23:03.887Z,96901.31
2023-08-07T20:28:08.857Z,96898.91
2023-08-07T20:33:12.525Z,96897.22
2023-08-07T20:38:15.725Z,96900.06
2023-08-07T20:43:20.624Z,96891.22
2023-08-07T20:48:23.914Z,96884.88
2023-08-07T20:53:27.188Z,96887.75
2023-08-07T20:58:34.136Z,96880.66
2023-08-07T21:03:37.438Z,96887.19
2023-08-07T21:08:40.739Z,96890.13
2023-08-07T21:13:45.426Z,96903.00
2023-08-07T21:18:48.712Z,96895.22
2023-08-07T21:23:51.901Z,96903.63
2023-08-07T21:28:56.552Z,96902.34
2023-08-07T21:34:00.214Z,96908.69
2023-08-07T21:39:03.442Z,96916.19
2023-08-07T21:44:08.641Z,96900.56
2023-08-07T21:49:11.905Z,96901.19
2023-08-07T21:54:15.089Z,96898.06
2023-08-07T21:59:19.673Z,96895.75
2023-08-07T22:04:22.925Z,96895.94
2023-08-07T22:09:26.424Z,96908.34
2023-08-07T22:14:30.961Z,96909.97
2023-08-07T22:19:34.178Z,96903.91
2023-08-07T22:24:37.425Z,96898.34
2023-08-07T22:29:42.043Z,96899.88
2023-08-07T22:34:45.272Z,96901.13
2023-08-07T22:39:48.765Z,96890.06
2023-08-07T22:44:53.345Z,96902.84
2023-08-07T22:49:56.540Z,96893.81
2023-08-07T22:54:59.732Z,96884.66
2023-08-07T23:00:05.770Z,96886.00
2023-08-07T23:05:10.313Z,96892.50
2023-08-07T23:10:14.192Z,96888.94
2023-08-07T23:15:18.961Z,96893.97
2023-08-07T23:20:22.402Z,96893.91
2023-08-07T23:25:25.627Z,96898.69
2023-08-07T23:30:30.831Z,96891.56
2023-08-07T23:35:34.082Z,96887.84
2023-08-07T23:40:39.163Z,96879.88
2023-08-07T23:45:43.802Z,96883.59
2023-08-07T23:50:47.258Z,96884.41
2023-08-07T23:55:50.536Z,96870.78
