createdAt,value
2023-01-22T00:01:14.480Z,26.40
2023-01-22T00:03:45.536Z,27.30
2023-01-22T00:06:14.172Z,25.50
2023-01-22T00:08:42.692Z,25.65
2023-01-22T00:11:11.229Z,25.15
2023-01-22T00:13:41.302Z,25.17
2023-01-22T00:16:12.138Z,29.20
2023-01-22T00:18:40.153Z,27.25
2023-01-22T00:21:07.869Z,27.67
2023-01-22T00:23:36.031Z,26.90
2023-01-22T00:26:04.613Z,26.33
2023-01-22T00:28:32.724Z,27.67
2023-01-22T00:31:02.274Z,27.50
2023-01-22T00:33:30.315Z,24.17
2023-01-22T00:36:08.621Z,27.40
2023-01-22T00:38:36.553Z,26.33
2023-01-22T00:41:06.232Z,28.08
2023-01-22T00:43:35.464Z,28.65
2023-01-22T00:46:03.319Z,27.95
2023-01-22T00:48:31.790Z,24.05
2023-01-22T00:50:59.635Z,26.02
2023-01-22T00:53:27.580Z,26.05
2023-01-22T00:56:01.395Z,25.65
2023-01-22T00:58:30.521Z,24.10
2023-01-22T01:00:58.592Z,25.83
2023-01-22T01:03:27.077Z,25.30
2023-01-22T01:05:56.138Z,26.33
2023-01-22T01:08:25.629Z,26.02
2023-01-22T01:11:08.159Z,23.88
2023-01-22T01:13:38.574Z,23.17
2023-01-22T01:16:09.196Z,23.23
2023-01-22T01:18:37.645Z,22.90
2023-01-22T01:21:07.459Z,22.92
2023-01-22T01:23:36.593Z,23.23
2023-01-22T01:26:09.383Z,23.20
2023-01-22T01:28:40.571Z,22.15
2023-01-22T01:31:11.915Z,21.17
2023-01-22T01:33:40.862Z,21.33
2023-01-22T01:36:16.228Z,20.27
2023-01-22T01:38:44.371Z,20.77
2023-01-22T01:41:16.155Z,19.13
2023-01-22T01:43:44.468Z,21.25
2023-01-22T01:46:22.474Z,19.23
2023-01-22T01:48:54.987Z,18.20
2023-01-22T01:51:35.658Z,19.13
2023-01-22T01:54:05.373Z,20.95
2023-01-22T01:56:44.795Z,19.63
2023-01-22T01:59:16.771Z,20.00
2023-01-22T02:01:48.766Z,20.48
2023-01-22T02:04:19.226Z,20.75
2023-01-22T02:06:46.913Z,20.30
2023-01-22T02:09:15.405Z,19.73
2023-01-22T02:11:44.061Z,17.88
2023-01-22T02:14:20.209Z,18.05
2023-01-22T02:16:47.905Z,19.85
2023-01-22T02:19:16.513Z,20.13
2023-01-22T02:21:46.598Z,20.15
2023-01-22T02:24:16.674Z,20.60
2023-01-22T02:26:45.714Z,19.88
2023-01-22T02:29:18.319Z,19.58
2023-01-22T02:31:46.063Z,19.52
2023-01-22T02:34:14.774Z,18.80
2023-01-22T02:36:46.454Z,19.95
2023-01-22T02:39:16.205Z,21.10
2023-01-22T02:41:44.119Z,18.85
2023-01-22T02:44:13.616Z,19.98
2023-01-22T02:46:41.296Z,19.45
2023-01-22T02:49:09.388Z,19.23
2023-01-22T02:51:37.385Z,19.15
2023-01-22T02:54:05.796Z,19.65
2023-01-22T02:56:35.336Z,19.15
2023-01-22T02:59:05.162Z,20.58
2023-01-22T03:01:33.277Z,19.77
2023-01-22T03:04:10.960Z,19.73
2023-01-22T03:06:46.125Z,20.83
2023-01-22T03:09:17.038Z,19.02
2023-01-22T03:11:46.931Z,18.08
2023-01-22T03:14:45.471Z,19.08
2023-01-22T03:17:31.839Z,19.50
2023-01-22T03:20:19.725Z,18.70
2023-01-22T03:22:48.842Z,19.63
2023-01-22T03:25:16.897Z,20.73
2023-01-22T03:28:04.628Z,19.35
2023-01-22T03:30:35.284Z,20.38
2023-01-22T03:33:03.005Z,19.92
2023-01-22T03:35:31.585Z,19.60
2023-01-22T03:38:13.177Z,19.23
2023-01-22T03:40:41.627Z,20.10
2023-01-22T03:43:09.976Z,19.95
2023-01-22T03:45:38.597Z,19.83
2023-01-22T03:48:07.606Z,20.08
2023-01-22T03:50:39.874Z,20.15
2023-01-22T03:53:07.611Z,19.95
2023-01-22T03:55:35.516Z,20.45
2023-01-22T03:58:04.042Z,20.17
2023-01-22T04:00:32.414Z,21.65
2023-01-22T04:03:01.423Z,20.77
2023-01-22T04:05:36.005Z,19.75
2023-01-22T04:08:03.801Z,19.85
2023-01-22T04:10:33.766Z,20.13
2023-01-22T04:13:03.618Z,20.95
2023-01-22T04:15:31.756Z,20.23
2023-01-22T04:18:01.500Z,20.48
2023-01-22T04:20:45.659Z,20.67
2023-01-22T04:23:32.917Z,19.40
2023-01-22T04:26:03.693Z,19.95
2023-01-22T04:28:31.766Z,20.25
2023-01-22T04:31:01.504Z,19.92
2023-01-22T04:33:44.228Z,18.35
2023-01-22T04:36:32.415Z,18.77
2023-01-22T04:39:00.866Z,19.17
2023-01-22T04:41:29.429Z,19.52
2023-01-22T04:43:57.877Z,19.85
2023-01-22T04:46:27.181Z,19.08
2023-01-22T04:48:54.914Z,20.13
2023-01-22T04:51:22.906Z,18.67
2023-01-22T04:53:50.699Z,18.70
2023-01-22T04:56:18.635Z,19.80
2023-01-22T04:58:46.972Z,18.20
2023-01-22T05:01:16.236Z,20.60
2023-01-22T05:03:45.399Z,20.05
2023-01-22T05:06:13.453Z,21.38
2023-01-22T05:08:41.141Z,19.38
2023-01-22T05:11:10.888Z,18.73
2023-01-22T05:13:46.258Z,20.45
2023-01-22T05:16:14.379Z,21.45
2023-01-22T05:18:42.448Z,20.33
2023-01-22T05:21:10.392Z,19.25
2023-01-22T05:23:38.613Z,21.13
2023-01-22T05:26:07.848Z,18.25
2023-01-22T05:28:49.387Z,20.50
2023-01-22T05:31:30.332Z,19.42
2023-01-22T05:34:03.286Z,20.13
2023-01-22T05:36:32.394Z,19.20
2023-01-22T05:39:09.075Z,19.17
2023-01-22T05:41:37.425Z,19.33
2023-01-22T05:44:06.438Z,19.27
2023-01-22T05:46:34.458Z,20.20
2023-01-22T05:49:06.078Z,18.95
2023-01-22T05:51:35.238Z,20.95
2023-01-22T05:54:03.022Z,18.63
2023-01-22T05:56:34.271Z,18.83
2023-01-22T05:59:02.146Z,19.02
2023-01-22T06:01:30.389Z,19.30
2023-01-22T06:03:59.919Z,19.60
2023-01-22T06:06:27.999Z,19.80
2023-01-22T06:08:57.190Z,19.25
2023-01-22T06:11:28.405Z,19.13
2023-01-22T06:13:56.237Z,19.70
2023-01-22T06:16:24.422Z,19.67
2023-01-22T06:18:55.574Z,19.60
2023-01-22T06:21:26.655Z,19.45
2023-01-22T06:23:55.098Z,19.73
2023-01-22T06:26:23.311Z,19.10
2023-01-22T06:28:50.951Z,18.75
2023-01-22T06:31:18.906Z,19.65
2023-01-22T06:33:46.739Z,18.73
2023-01-22T06:36:16.181Z,17.88
2023-01-22T06:38:44.054Z,19.88
2023-01-22T06:41:16.282Z,20.17
2023-01-22T06:43:45.518Z,20.02
2023-01-22T06:46:14.904Z,17.92
2023-01-22T06:49:02.642Z,19.48
2023-01-22T06:51:31.334Z,18.25
2023-01-22T06:54:00.328Z,19.35
2023-01-22T06:56:29.239Z,18.05
2023-01-22T06:58:58.730Z,18.40
2023-01-22T07:01:26.630Z,17.80
2023-01-22T07:03:54.315Z,18.52
2023-01-22T07:06:23.728Z,19.27
2023-01-22T07:08:52.150Z,19.15
2023-01-22T07:11:20.059Z,16.65
2023-01-22T07:13:47.734Z,19.08
2023-01-22T07:16:15.683Z,19.05
2023-01-22T07:18:43.297Z,18.98
2023-01-22T07:21:12.287Z,18.27
2023-01-22T07:23:41.609Z,17.77
2023-01-22T07:26:09.547Z,18.15
2023-01-22T07:28:37.307Z,17.65
2023-01-22T07:31:09.097Z,18.48
2023-01-22T07:33:36.870Z,18.27
2023-01-22T07:36:05.109Z,20.05
2023-01-22T07:38:33.870Z,18.77
2023-01-22T07:41:11.438Z,17.33
2023-01-22T07:43:52.596Z,18.23
2023-01-22T07:46:20.590Z,19.60
2023-01-22T07:48:48.351Z,18.80
2023-01-22T07:51:17.541Z,19.00
2023-01-22T07:53:45.328Z,18.73
2023-01-22T07:56:13.429Z,18.55
2023-01-22T07:58:41.274Z,19.05
2023-01-22T08:01:11.186Z,19.38
2023-01-22T08:03:39.623Z,20.95
2023-01-22T08:06:12.056Z,18.45
2023-01-22T08:08:39.881Z,18.20
2023-01-22T08:11:07.745Z,19.42
2023-01-22T08:13:35.650Z,20.20
2023-01-22T08:16:04.061Z,18.92
2023-01-22T08:18:32.063Z,19.27
2023-01-22T08:21:03.158Z,19.15
2023-01-22T08:23:31.215Z,19.60
2023-01-22T08:26:00.682Z,20.27
2023-01-22T08:28:28.553Z,19.83
2023-01-22T08:31:00.743Z,19.45
2023-01-22T08:33:30.858Z,18.77
2023-01-22T08:35:58.860Z,19.25
2023-01-22T08:38:26.734Z,18.27
2023-01-22T08:40:54.670Z,18.30
2023-01-22T08:43:22.300Z,20.40
2023-01-22T08:45:50.861Z,18.85
2023-01-22T08:48:18.978Z,19.75
2023-01-22T08:50:47.078Z,19.75
2023-01-22T08:53:14.729Z,17.15
2023-01-22T08:55:48.222Z,17.90
2023-01-22T08:58:15.852Z,14.32
2023-01-22T09:00:44.668Z,17.67
2023-01-22T09:03:13.185Z,19.40
2023-01-22T09:05:41.442Z,17.85
2023-01-22T09:08:09.698Z,18.48
2023-01-22T09:10:37.683Z,18.58
2023-01-22T09:13:05.656Z,17.30
2023-01-22T09:15:33.576Z,17.52
2023-01-22T09:18:01.236Z,17.17
2023-01-22T09:20:29.492Z,17.90
2023-01-22T09:22:57.132Z,15.20
2023-01-22T09:25:26.431Z,17.23
2023-01-22T09:28:01.137Z,16.67
2023-01-22T09:30:30.548Z,17.60
2023-01-22T09:32:58.364Z,16.13
2023-01-22T09:35:27.784Z,17.98
2023-01-22T09:37:55.839Z,18.88
2023-01-22T09:40:26.407Z,16.10
2023-01-22T09:43:20.581Z,16.33
2023-01-22T09:48:21.114Z,16.20
2023-01-22T09:50:50.051Z,17.05
2023-01-22T09:53:21.320Z,16.55
2023-01-22T09:55:52.635Z,16.23
2023-01-22T09:58:23.473Z,16.77
2023-01-22T10:00:56.445Z,16.23
2023-01-22T10:03:45.758Z,16.48
2023-01-22T10:06:21.086Z,17.33
2023-01-22T10:09:09.930Z,17.98
2023-01-22T10:11:38.761Z,17.10
2023-01-22T10:14:12.541Z,18.75
2023-01-22T10:16:40.476Z,17.92
2023-01-22T10:19:50.314Z,17.25
2023-01-22T10:22:24.158Z,16.75
2023-01-22T10:24:52.818Z,17.63
2023-01-22T10:27:25.817Z,15.98
2023-01-22T10:30:01.188Z,14.60
2023-01-22T10:32:32.478Z,15.48
2023-01-22T10:35:05.822Z,16.20
2023-01-22T10:37:47.138Z,16.88
2023-01-22T10:40:27.188Z,17.00
2023-01-22T10:43:31.938Z,18.20
2023-01-22T10:46:06.131Z,16.65
2023-01-22T10:48:34.792Z,17.92
2023-01-22T10:51:17.597Z,16.83
2023-01-22T10:53:52.714Z,16.80
2023-01-22T10:56:30.355Z,16.27
2023-01-22T10:59:02.329Z,16.45
2023-01-22T11:01:39.565Z,17.50
2023-01-22T11:04:20.416Z,17.30
2023-01-22T11:06:59.658Z,16.58
2023-01-22T11:09:51.414Z,16.45
2023-01-22T11:12:27.884Z,16.00
2023-01-22T11:15:17.903Z,17.40
2023-01-22T11:17:54.630Z,16.38
2023-01-22T11:20:29.473Z,17.42
2023-01-22T11:23:38.828Z,19.80
2023-01-22T11:26:25.612Z,17.83
2023-01-22T11:29:17.753Z,17.30
2023-01-22T11:32:13.466Z,17.48
2023-01-22T11:34:41.083Z,17.77
2023-01-22T11:37:52.568Z,18.30
2023-01-22T11:40:32.156Z,17.98
2023-01-22T11:43:12.083Z,18.05
2023-01-22T11:46:09.990Z,18.33
2023-01-22T11:49:05.901Z,16.65
2023-01-22T11:51:55.793Z,19.85
2023-01-22T11:55:06.143Z,18.88
2023-01-22T11:57:37.429Z,19.17
2023-01-22T12:00:14.289Z,18.80
2023-01-22T12:02:47.801Z,20.48
2023-01-22T12:05:37.078Z,20.25
2023-01-22T12:08:17.489Z,18.70
2023-01-22T12:11:04.064Z,18.70
2023-01-22T12:13:52.167Z,19.23
2023-01-22T12:16:38.918Z,19.00
2023-01-22T12:19:12.373Z,19.85
2023-01-22T12:22:04.766Z,19.52
2023-01-22T12:25:00.260Z,18.35
2023-01-22T12:27:39.301Z,18.45
2023-01-22T12:30:18.297Z,20.65
2023-01-22T12:32:59.827Z,19.85
2023-01-22T12:35:31.545Z,19.73
2023-01-22T12:38:09.569Z,19.42
2023-01-22T12:40:58.613Z,19.90
2023-01-22T12:43:45.685Z,19.58
2023-01-22T12:46:32.997Z,18.20
2023-01-22T12:49:07.937Z,19.08
2023-01-22T12:51:44.374Z,19.60
2023-01-22T12:54:21.796Z,17.08
2023-01-22T12:56:53.867Z,19.23
2023-01-22T12:59:43.075Z,17.45
2023-01-22T13:02:35.679Z,18.17
2023-01-22T13:05:38.160Z,17.13
2023-01-22T13:08:05.881Z,16.45
2023-01-22T13:10:36.192Z,17.17
2023-01-22T13:13:35.425Z,17.83
2023-01-22T13:16:18.821Z,16.45
2023-01-22T13:18:55.352Z,16.13
2023-01-22T13:21:32.773Z,17.67
2023-01-22T13:24:04.162Z,18.67
2023-01-22T13:26:35.482Z,22.25
2023-01-22T13:29:17.388Z,22.50
2023-01-22T13:32:03.095Z,17.55
2023-01-22T13:34:32.162Z,20.40
2023-01-22T13:37:00.427Z,19.00
2023-01-22T13:39:33.363Z,20.65
2023-01-22T13:42:06.101Z,18.40
2023-01-22T13:44:40.142Z,18.52
2023-01-22T13:47:08.200Z,17.92
2023-01-22T13:49:43.058Z,18.15
2023-01-22T13:52:18.753Z,18.10
2023-01-22T13:55:02.424Z,18.33
2023-01-22T14:00:00.425Z,17.25
2023-01-22T14:02:30.952Z,17.83
2023-01-22T14:04:59.328Z,19.40
2023-01-22T14:07:31.242Z,17.35
2023-01-22T14:10:12.124Z,19.15
2023-01-22T14:12:40.101Z,18.88
2023-01-22T14:15:18.935Z,18.52
2023-01-22T14:17:49.731Z,18.92
2023-01-22T14:20:19.034Z,18.95
2023-01-22T14:22:48.656Z,20.33
2023-01-22T14:25:16.415Z,18.98
2023-01-22T14:27:47.509Z,17.95
2023-01-22T14:30:19.260Z,18.70
2023-01-22T14:32:47.518Z,18.80
2023-01-22T14:35:20.425Z,20.25
2023-01-22T14:37:49.114Z,19.15
2023-01-22T14:40:18.925Z,21.25
2023-01-22T14:42:47.688Z,19.48
2023-01-22T14:45:17.008Z,17.70
2023-01-22T14:47:48.837Z,18.50
2023-01-22T14:50:17.463Z,18.33
2023-01-22T14:52:45.996Z,19.88
2023-01-22T14:55:14.204Z,19.23
2023-01-22T14:57:42.081Z,18.88
2023-01-22T15:00:12.160Z,18.02
2023-01-22T15:02:41.667Z,18.85
2023-01-22T15:05:10.565Z,20.63
2023-01-22T15:07:38.756Z,21.08
2023-01-22T15:10:08.302Z,19.52
2023-01-22T15:12:36.454Z,18.30
2023-01-22T15:15:04.468Z,17.60
2023-01-22T15:17:32.562Z,16.98
2023-01-22T15:20:00.406Z,19.75
2023-01-22T15:22:28.563Z,19.00
2023-01-22T15:24:56.285Z,21.38
2023-01-22T15:27:24.219Z,18.48
2023-01-22T15:29:51.944Z,19.23
2023-01-22T15:32:19.923Z,19.35
2023-01-22T15:34:47.583Z,17.77
2023-01-22T15:37:15.610Z,18.52
2023-01-22T15:39:43.437Z,18.27
2023-01-22T15:42:11.401Z,17.88
2023-01-22T15:44:39.173Z,18.55
2023-01-22T15:47:07.271Z,18.80
2023-01-22T15:49:35.287Z,19.20
2023-01-22T15:52:03.575Z,19.90
2023-01-22T15:54:31.171Z,20.00
2023-01-22T15:56:59.401Z,19.90
2023-01-22T15:59:27.478Z,20.05
2023-01-22T16:04:12.758Z,18.92
2023-01-22T16:06:40.711Z,18.75
2023-01-22T16:09:08.669Z,19.48
2023-01-22T16:11:37.126Z,19.48
2023-01-22T16:14:04.906Z,20.05
2023-01-22T16:16:36.446Z,22.08
2023-01-22T16:19:06.814Z,19.48
2023-01-22T16:21:35.463Z,20.52
2023-01-22T16:24:03.596Z,22.63
2023-01-22T16:26:33.846Z,21.17
2023-01-22T16:29:03.764Z,19.13
2023-01-22T16:31:34.292Z,21.00
2023-01-22T16:34:08.962Z,20.52
2023-01-22T16:36:37.345Z,20.52
2023-01-22T16:39:05.922Z,20.80
2023-01-22T16:41:36.272Z,19.23
2023-01-22T16:44:08.552Z,19.58
2023-01-22T16:46:41.890Z,20.25
2023-01-22T16:49:15.529Z,21.08
2023-01-22T16:54:28.807Z,20.60
2023-01-22T16:56:58.880Z,19.67
2023-01-22T16:59:27.630Z,20.02
2023-01-22T17:01:58.662Z,20.95
2023-01-22T17:04:27.306Z,20.40
2023-01-22T17:06:57.842Z,19.95
2023-01-22T17:09:31.290Z,20.33
2023-01-22T17:12:01.948Z,19.27
2023-01-22T17:14:31.416Z,19.10
2023-01-22T17:16:59.780Z,19.88
2023-01-22T17:19:27.824Z,20.35
2023-01-22T17:21:59.725Z,20.00
2023-01-22T17:24:29.058Z,21.08
2023-01-22T17:27:02.678Z,19.73
2023-01-22T17:29:34.991Z,20.75
2023-01-22T17:32:03.924Z,19.83
2023-01-22T17:34:31.777Z,20.65
2023-01-22T17:36:59.822Z,20.75
2023-01-22T17:39:27.850Z,19.55
2023-01-22T17:41:55.902Z,19.17
2023-01-22T17:44:26.652Z,19.27
2023-01-22T17:46:59.072Z,20.52
2023-01-22T17:49:27.316Z,20.35
2023-01-22T17:51:55.262Z,19.90
2023-01-22T17:54:23.115Z,20.02
2023-01-22T17:56:53.205Z,22.42
2023-01-22T17:59:22.472Z,20.60
2023-01-22T18:01:50.659Z,18.95
2023-01-22T18:04:18.410Z,20.67
2023-01-22T18:06:46.920Z,20.85
2023-01-22T18:09:14.627Z,23.48
2023-01-22T18:11:42.973Z,21.05
2023-01-22T18:14:17.002Z,21.33
2023-01-22T18:16:45.955Z,20.20
2023-01-22T18:19:14.147Z,20.42
2023-01-22T18:21:42.292Z,20.15
2023-01-22T18:24:11.641Z,18.23
2023-01-22T18:26:39.803Z,21.08
2023-01-22T18:29:08.405Z,20.75
2023-01-22T18:31:36.530Z,19.45
2023-01-22T18:34:06.599Z,18.38
2023-01-22T18:36:38.856Z,19.10
2023-01-22T18:39:10.951Z,19.83
2023-01-22T18:41:40.814Z,19.58
2023-01-22T18:44:10.257Z,20.92
2023-01-22T18:46:45.223Z,20.45
2023-01-22T18:49:18.635Z,20.70
2023-01-22T18:51:47.197Z,20.58
2023-01-22T18:54:15.209Z,20.77
2023-01-22T18:56:43.196Z,20.00
2023-01-22T18:59:13.043Z,21.05
2023-01-22T19:01:42.861Z,19.95
2023-01-22T19:04:17.978Z,21.20
2023-01-22T19:06:49.397Z,21.13
2023-01-22T19:09:17.725Z,20.50
2023-01-22T19:11:47.598Z,21.67
2023-01-22T19:14:20.377Z,21.83
2023-01-22T19:16:52.597Z,22.35
2023-01-22T19:19:21.804Z,21.13
2023-01-22T19:24:11.584Z,22.58
2023-01-22T19:26:39.733Z,22.00
2023-01-22T19:29:11.224Z,22.48
2023-01-22T19:31:46.386Z,22.63
2023-01-22T19:34:21.110Z,20.17
2023-01-22T19:36:49.964Z,21.80
2023-01-22T19:39:17.754Z,22.20
2023-01-22T19:41:46.110Z,21.98
2023-01-22T19:44:13.889Z,20.30
2023-01-22T19:46:42.268Z,22.40
2023-01-22T19:49:12.854Z,21.90
2023-01-22T19:51:41.049Z,22.38
2023-01-22T19:54:08.952Z,20.40
2023-01-22T19:56:39.073Z,21.20
2023-01-22T19:59:10.657Z,21.92
2023-01-22T20:01:39.252Z,22.17
2023-01-22T20:04:12.059Z,21.85
2023-01-22T20:06:40.557Z,21.17
2023-01-22T20:09:08.294Z,20.98
2023-01-22T20:11:36.287Z,19.80
2023-01-22T20:14:03.936Z,20.70
2023-01-22T20:16:31.925Z,20.63
2023-01-22T20:18:59.613Z,21.80
2023-01-22T20:21:27.926Z,18.40
2023-01-22T20:23:55.749Z,19.92
2023-01-22T20:26:24.002Z,19.52
2023-01-22T20:28:52.151Z,20.75
2023-01-22T20:31:25.658Z,20.45
2023-01-22T20:33:56.981Z,19.38
2023-01-22T20:36:27.924Z,21.05
2023-01-22T20:38:56.254Z,19.67
2023-01-22T20:41:27.494Z,20.73
2023-01-22T20:43:55.568Z,19.63
2023-01-22T20:46:26.101Z,20.40
2023-01-22T20:48:56.251Z,21.80
2023-01-22T20:51:28.475Z,20.60
2023-01-22T20:53:57.501Z,20.33
2023-01-22T20:56:30.331Z,18.15
2023-01-22T20:59:00.749Z,18.73
2023-01-22T21:01:29.556Z,19.65
2023-01-22T21:03:58.730Z,19.17
2023-01-22T21:06:29.781Z,19.77
2023-01-22T21:08:58.891Z,18.65
2023-01-22T21:11:29.939Z,18.17
2023-01-22T21:13:59.427Z,18.42
2023-01-22T21:16:30.136Z,18.20
2023-01-22T21:19:07.164Z,17.58
2023-01-22T21:21:36.156Z,18.13
2023-01-22T21:24:04.426Z,16.67
2023-01-22T21:26:33.335Z,19.27
2023-01-22T21:29:08.481Z,18.05
2023-01-22T21:31:37.467Z,16.92
2023-01-22T21:34:07.894Z,17.70
2023-01-22T21:36:41.046Z,18.48
2023-01-22T21:39:14.714Z,16.40
2023-01-22T21:41:43.700Z,17.30
2023-01-22T21:44:36.549Z,16.77
2023-01-22T21:47:05.305Z,17.02
2023-01-22T21:49:34.926Z,16.05
2023-01-22T21:52:05.861Z,17.05
2023-01-22T21:54:39.928Z,16.85
2023-01-22T21:57:11.809Z,17.02
2023-01-22T21:59:39.665Z,15.88
2023-01-22T22:02:12.043Z,16.45
2023-01-22T22:04:39.791Z,17.13
2023-01-22T22:07:07.768Z,17.00
2023-01-22T22:09:35.438Z,17.63
2023-01-22T22:12:03.617Z,17.40
2023-01-22T22:14:31.772Z,17.17
2023-01-22T22:16:59.858Z,17.20
2023-01-22T22:19:28.972Z,18.02
2023-01-22T22:21:57.075Z,17.27
2023-01-22T22:24:24.890Z,17.23
2023-01-22T22:26:52.986Z,17.67
2023-01-22T22:29:20.670Z,17.48
2023-01-22T22:31:48.761Z,15.75
2023-01-22T22:34:16.685Z,17.60
2023-01-22T22:36:44.594Z,17.88
2023-01-22T22:39:12.229Z,17.10
2023-01-22T22:41:40.244Z,16.23
2023-01-22T22:44:10.348Z,15.95
2023-01-22T22:46:39.715Z,16.98
2023-01-22T22:49:11.697Z,15.98
2023-01-22T22:51:41.652Z,16.27
2023-01-22T22:54:15.949Z,15.45
2023-01-22T22:56:45.375Z,16.40
2023-01-22T22:59:13.953Z,17.08
2023-01-22T23:01:42.311Z,17.20
2023-01-22T23:04:10.907Z,15.98
2023-01-22T23:06:39.166Z,15.98
2023-01-22T23:09:16.204Z,16.52
2023-01-22T23:11:44.684Z,15.30
2023-01-22T23:14:12.979Z,15.77
2023-01-22T23:16:42.909Z,17.02
2023-01-22T23:19:28.894Z,15.98
2023-01-22T23:21:59.364Z,15.10
2023-01-22T23:24:27.847Z,15.52
2023-01-22T23:26:57.032Z,16.10
2023-01-22T23:29:26.878Z,16.20
2023-01-22T23:31:56.010Z,15.57
2023-01-22T23:34:24.119Z,15.82
2023-01-22T23:36:52.421Z,15.45
2023-01-22T23:39:21.267Z,16.15
2023-01-22T23:41:49.507Z,14.82
2023-01-22T23:44:17.718Z,15.90
2023-01-22T23:46:45.887Z,15.93
2023-01-22T23:49:13.742Z,14.55
2023-01-22T23:51:43.602Z,15.85
2023-01-22T23:54:11.586Z,14.77
2023-01-22T23:56:39.504Z,16.80
2023-01-22T23:59:07.209Z,14.73
