createdAt,value
2022-08-22T00:00:13.837Z,20.04
2022-08-22T00:02:58.022Z,20.08
2022-08-22T00:03:10.557Z,20.26
2022-08-22T00:03:17.585Z,20.03
2022-08-22T00:06:23.204Z,20.02
2022-08-22T00:09:11.475Z,20.01
2022-08-22T00:11:45.466Z,20.01
2022-08-22T00:14:30.422Z,20.00
2022-08-22T00:17:06.592Z,19.99
2022-08-22T00:19:42.740Z,19.98
2022-08-22T00:22:27.852Z,19.96
2022-08-22T00:25:25.610Z,19.93
2022-08-22T00:27:59.668Z,19.92
2022-08-22T00:30:28.287Z,19.91
2022-08-22T00:33:16.856Z,19.89
2022-08-22T00:35:48.609Z,19.88
2022-08-22T00:38:22.102Z,19.87
2022-08-22T00:41:23.963Z,19.88
2022-08-22T00:44:08.839Z,19.87
2022-08-22T00:46:46.822Z,19.86
2022-08-22T00:49:49.493Z,19.86
2022-08-22T00:52:40.307Z,19.86
2022-08-22T00:55:46.540Z,19.85
2022-08-22T00:58:22.904Z,19.84
2022-08-22T01:01:02.251Z,19.85
2022-08-22T01:04:06.512Z,19.83
2022-08-22T01:06:48.907Z,19.83
2022-08-22T01:09:28.640Z,19.80
2022-08-22T01:12:15.300Z,19.79
2022-08-22T01:14:55.685Z,19.79
2022-08-22T01:17:47.416Z,19.77
2022-08-22T01:20:59.305Z,19.77
2022-08-22T01:24:01.343Z,19.75
2022-08-22T01:26:57.654Z,19.75
2022-08-22T01:29:43.345Z,19.74
2022-08-22T01:32:29.758Z,19.73
2022-08-22T01:35:32.841Z,19.72
2022-08-22T01:38:36.702Z,19.72
2022-08-22T01:41:27.122Z,19.71
2022-08-22T01:44:34.931Z,19.69
2022-08-22T01:47:11.006Z,19.69
2022-08-22T01:49:46.929Z,19.67
2022-08-22T01:52:34.033Z,19.66
2022-08-22T01:55:21.714Z,19.64
2022-08-22T01:57:57.171Z,19.62
2022-08-22T02:00:38.018Z,19.59
2022-08-22T02:03:26.240Z,19.57
2022-08-22T02:06:07.578Z,19.56
2022-08-22T02:08:38.419Z,19.54
2022-08-22T02:11:34.024Z,19.54
2022-08-22T02:14:45.089Z,19.53
2022-08-22T02:17:30.026Z,19.51
2022-08-22T02:20:24.036Z,19.50
2022-08-22T02:23:08.995Z,19.49
2022-08-22T02:26:09.523Z,19.48
2022-08-22T02:28:57.111Z,19.49
2022-08-22T02:31:45.284Z,19.48
2022-08-22T02:34:41.367Z,19.47
2022-08-22T02:37:16.798Z,19.45
2022-08-22T02:39:51.923Z,19.44
2022-08-22T02:42:31.712Z,19.43
2022-08-22T02:45:26.592Z,19.41
2022-08-22T02:48:02.066Z,19.41
2022-08-22T02:50:45.704Z,19.41
2022-08-22T02:53:37.905Z,19.40
2022-08-22T02:56:18.534Z,19.40
2022-08-22T02:59:00.565Z,19.38
2022-08-22T03:01:29.989Z,19.38
2022-08-22T03:04:27.940Z,19.37
2022-08-22T03:06:58.367Z,19.36
2022-08-22T03:09:37.648Z,19.36
2022-08-22T03:12:34.721Z,19.34
2022-08-22T03:15:17.463Z,19.34
2022-08-22T03:17:54.733Z,19.34
2022-08-22T03:20:48.357Z,19.34
2022-08-22T03:23:24.279Z,19.34
2022-08-22T03:26:13.060Z,19.34
2022-08-22T03:28:58.998Z,19.33
2022-08-22T03:31:30.201Z,19.33
2022-08-22T03:34:17.009Z,19.32
2022-08-22T03:37:07.389Z,19.31
2022-08-22T03:40:04.455Z,19.30
2022-08-22T03:42:55.798Z,19.28
2022-08-22T03:45:50.912Z,19.25
2022-08-22T03:48:45.865Z,19.23
2022-08-22T03:51:31.413Z,19.20
2022-08-22T03:54:30.691Z,19.17
2022-08-22T03:57:06.414Z,19.14
2022-08-22T04:00:16.625Z,19.11
2022-08-22T04:03:14.106Z,19.08
2022-08-22T04:05:58.161Z,19.05
2022-08-22T04:08:52.889Z,19.05
2022-08-22T04:11:31.672Z,19.04
2022-08-22T04:14:06.209Z,19.03
2022-08-22T04:16:48.321Z,19.03
2022-08-22T04:19:44.229Z,19.03
2022-08-22T04:22:36.233Z,19.04
2022-08-22T04:25:10.100Z,19.04
2022-08-22T04:27:53.307Z,19.04
2022-08-22T04:30:39.812Z,19.03
2022-08-22T04:33:22.398Z,19.03
2022-08-22T04:36:38.618Z,19.02
2022-08-22T04:39:17.637Z,19.00
2022-08-22T04:42:29.106Z,18.99
2022-08-22T04:45:16.441Z,18.96
2022-08-22T04:48:01.237Z,18.93
2022-08-22T04:50:46.213Z,18.93
2022-08-22T04:53:38.450Z,18.91
2022-08-22T04:56:28.354Z,18.91
2022-08-22T04:59:08.048Z,18.91
2022-08-22T05:01:59.224Z,18.91
2022-08-22T05:04:38.721Z,18.90
2022-08-22T05:07:12.353Z,18.89
2022-08-22T05:09:52.894Z,18.88
2022-08-22T05:12:31.794Z,18.87
2022-08-22T05:15:14.321Z,18.88
2022-08-22T05:17:48.992Z,18.89
2022-08-22T05:20:21.193Z,18.89
2022-08-22T05:22:53.302Z,18.89
2022-08-22T05:25:26.512Z,18.91
2022-08-22T05:28:14.444Z,18.92
2022-08-22T05:30:43.710Z,18.93
2022-08-22T05:33:33.770Z,18.93
2022-08-22T05:36:07.115Z,18.92
2022-08-22T05:38:39.321Z,18.90
2022-08-22T05:41:35.117Z,18.90
2022-08-22T05:44:13.396Z,18.89
2022-08-22T05:46:43.841Z,18.88
2022-08-22T05:49:27.279Z,18.88
2022-08-22T05:52:23.470Z,18.89
2022-08-22T05:55:07.704Z,18.89
2022-08-22T05:57:38.761Z,18.91
2022-08-22T06:00:55.135Z,18.97
2022-08-22T06:04:25.053Z,19.07
2022-08-22T06:07:33.719Z,19.11
2022-08-22T06:10:34.830Z,19.13
2022-08-22T06:13:35.743Z,19.13
2022-08-22T06:16:26.380Z,19.22
2022-08-22T06:18:57.220Z,19.31
2022-08-22T06:21:39.545Z,19.40
2022-08-22T06:24:10.142Z,19.48
2022-08-22T06:26:48.753Z,19.52
2022-08-22T06:29:29.412Z,19.63
2022-08-22T06:31:58.424Z,19.71
2022-08-22T06:34:31.184Z,19.75
2022-08-22T06:37:03.848Z,19.80
2022-08-22T06:39:34.639Z,19.89
2022-08-22T06:42:17.050Z,19.93
2022-08-22T06:44:50.462Z,20.01
2022-08-22T06:47:25.487Z,20.09
2022-08-22T06:50:17.715Z,20.14
2022-08-22T06:53:13.194Z,20.20
2022-08-22T06:55:51.185Z,20.25
2022-08-22T06:58:33.953Z,20.29
2022-08-22T07:01:12.418Z,20.41
2022-08-22T07:03:45.747Z,20.57
2022-08-22T07:06:18.272Z,20.73
2022-08-22T07:08:52.996Z,20.92
2022-08-22T07:11:28.025Z,21.10
2022-08-22T07:14:02.331Z,21.41
2022-08-22T07:16:33.873Z,21.85
2022-08-22T07:19:01.987Z,22.20
2022-08-22T07:21:42.725Z,22.71
2022-08-22T07:24:11.233Z,23.22
2022-08-22T07:26:51.759Z,23.51
2022-08-22T07:29:44.321Z,23.87
2022-08-22T07:32:17.738Z,24.40
2022-08-22T07:34:58.082Z,24.57
2022-08-22T07:37:44.703Z,24.87
2022-08-22T07:40:22.216Z,25.16
2022-08-22T07:42:55.660Z,25.27
2022-08-22T07:45:47.242Z,25.03
2022-08-22T07:48:27.561Z,24.79
2022-08-22T07:51:10.273Z,24.65
2022-08-22T07:53:44.552Z,24.41
2022-08-22T07:56:26.572Z,24.22
2022-08-22T07:58:58.849Z,23.92
2022-08-22T08:02:07.495Z,23.83
2022-08-22T08:04:57.325Z,23.70
2022-08-22T08:07:38.862Z,23.81
2022-08-22T08:10:47.495Z,23.82
2022-08-22T08:14:03.619Z,23.64
2022-08-22T08:17:40.880Z,23.39
2022-08-22T08:20:37.101Z,23.08
2022-08-22T08:23:25.138Z,22.95
2022-08-22T08:26:29.028Z,23.01
2022-08-22T08:29:14.657Z,23.04
2022-08-22T08:35:28.243Z,23.03
2022-08-22T08:38:32.251Z,22.98
2022-08-22T08:42:00.657Z,22.92
2022-08-22T08:45:08.987Z,22.79
2022-08-22T08:48:26.745Z,22.74
2022-08-22T08:51:34.123Z,22.75
2022-08-22T08:54:57.748Z,22.75
2022-08-22T08:58:23.586Z,22.69
2022-08-22T09:02:02.262Z,22.65
2022-08-22T09:05:31.933Z,22.71
2022-08-22T09:09:03.067Z,22.73
2022-08-22T09:12:01.779Z,22.74
2022-08-22T09:19:31.812Z,22.80
2022-08-22T09:22:50.508Z,22.83
2022-08-22T09:25:54.166Z,22.88
2022-08-22T09:29:09.836Z,22.94
2022-08-22T09:32:12.962Z,23.00
2022-08-22T09:42:02.442Z,23.18
2022-08-22T09:45:30.011Z,23.22
2022-08-22T09:48:32.768Z,23.24
2022-08-22T09:52:15.188Z,23.32
2022-08-22T09:55:39.599Z,23.42
2022-08-22T09:59:01.076Z,23.54
2022-08-22T10:01:50.563Z,23.70
2022-08-22T10:05:13.946Z,23.82
2022-08-22T10:09:04.270Z,23.99
2022-08-22T10:12:41.937Z,24.05
2022-08-22T10:15:47.613Z,24.12
2022-08-22T10:19:00.837Z,24.13
2022-08-22T10:21:50.405Z,24.03
2022-08-22T10:24:45.289Z,23.99
2022-08-22T10:27:47.431Z,23.94
2022-08-22T10:30:31.328Z,23.86
2022-08-22T10:33:44.728Z,23.77
2022-08-22T10:36:55.005Z,23.58
2022-08-22T10:39:43.964Z,23.52
2022-08-22T10:42:42.211Z,23.39
2022-08-22T10:45:40.593Z,23.32
2022-08-22T10:48:35.087Z,23.19
2022-08-22T10:51:58.380Z,23.07
2022-08-22T10:55:18.525Z,23.00
2022-08-22T10:58:18.781Z,22.88
2022-08-22T11:01:38.406Z,22.77
2022-08-22T11:05:04.898Z,22.75
2022-08-22T11:08:09.533Z,22.77
2022-08-22T11:11:14.460Z,22.83
2022-08-22T11:14:44.787Z,22.94
2022-08-22T11:17:55.684Z,23.04
2022-08-22T11:21:02.248Z,23.11
2022-08-22T11:24:35.266Z,23.13
2022-08-22T11:27:46.832Z,23.25
2022-08-22T11:30:44.185Z,23.27
2022-08-22T11:33:56.696Z,23.25
2022-08-22T11:36:58.565Z,23.24
2022-08-22T11:39:56.396Z,23.17
2022-08-22T11:43:32.855Z,23.19
2022-08-22T11:46:46.087Z,23.24
2022-08-22T11:49:58.618Z,23.23
2022-08-22T11:52:54.880Z,23.24
2022-08-22T11:55:55.068Z,23.32
2022-08-22T11:58:43.948Z,23.35
2022-08-22T12:01:50.364Z,23.44
2022-08-22T12:04:52.141Z,23.52
2022-08-22T12:07:53.018Z,23.55
2022-08-22T12:10:54.544Z,23.65
2022-08-22T12:14:06.030Z,23.74
2022-08-22T12:16:59.517Z,23.85
2022-08-22T12:20:17.528Z,23.96
2022-08-22T12:27:06.546Z,24.13
2022-08-22T12:33:56.751Z,24.39
2022-08-22T12:37:32.639Z,24.45
2022-08-22T12:40:32.109Z,24.52
2022-08-22T12:43:33.659Z,24.55
2022-08-22T12:46:46.536Z,24.60
2022-08-22T12:49:31.796Z,24.65
2022-08-22T12:52:48.481Z,24.73
2022-08-22T12:55:28.842Z,24.72
2022-08-22T12:58:11.214Z,24.75
2022-08-22T13:00:49.827Z,24.68
2022-08-22T13:03:40.430Z,24.66
2022-08-22T13:06:48.854Z,24.59
2022-08-22T13:09:35.153Z,24.69
2022-08-22T13:12:29.412Z,24.67
2022-08-22T13:15:39.329Z,24.68
2022-08-22T13:18:31.471Z,24.59
2022-08-22T13:21:04.882Z,24.55
2022-08-22T13:23:50.880Z,24.56
2022-08-22T13:26:39.031Z,24.63
2022-08-22T13:29:47.894Z,24.67
2022-08-22T13:33:00.164Z,24.70
2022-08-22T13:36:02.516Z,24.70
2022-08-22T13:39:23.154Z,24.75
2022-08-22T13:42:14.541Z,24.80
2022-08-22T13:45:14.772Z,24.76
2022-08-22T13:47:53.685Z,24.68
2022-08-22T13:50:53.338Z,24.52
2022-08-22T13:54:10.874Z,24.43
2022-08-22T13:57:13.865Z,24.35
2022-08-22T14:00:28.792Z,24.30
2022-08-22T14:03:27.673Z,24.28
2022-08-22T14:06:36.917Z,24.36
2022-08-22T14:09:32.600Z,24.45
2022-08-22T14:12:18.945Z,24.51
2022-08-22T14:15:11.923Z,24.51
2022-08-22T14:18:21.869Z,24.48
2022-08-22T14:21:48.626Z,24.40
2022-08-22T14:24:58.575Z,24.31
2022-08-22T14:28:03.179Z,24.18
2022-08-22T14:31:18.646Z,24.14
2022-08-22T14:34:16.527Z,24.03
2022-08-22T14:37:03.916Z,23.95
2022-08-22T14:39:50.915Z,23.83
2022-08-22T14:42:34.534Z,23.81
2022-08-22T14:45:21.889Z,23.75
2022-08-22T14:48:31.620Z,23.67
2022-08-22T14:51:08.665Z,23.73
2022-08-22T14:53:48.767Z,23.75
2022-08-22T14:56:40.931Z,23.77
2022-08-22T14:59:50.168Z,23.75
2022-08-22T15:02:28.573Z,23.69
2022-08-22T15:05:14.908Z,23.70
2022-08-22T15:07:55.632Z,23.78
2022-08-22T15:10:32.922Z,23.81
2022-08-22T15:13:09.037Z,23.79
2022-08-22T15:15:53.424Z,23.87
2022-08-22T15:18:39.159Z,23.91
2022-08-22T15:21:24.530Z,23.92
2022-08-22T15:24:10.059Z,23.90
2022-08-22T15:26:55.459Z,23.85
2022-08-22T15:29:50.540Z,23.82
2022-08-22T15:32:46.110Z,23.74
2022-08-22T15:35:33.478Z,23.75
2022-08-22T15:38:48.258Z,23.73
2022-08-22T15:41:24.846Z,23.73
2022-08-22T15:44:32.360Z,23.78
2022-08-22T15:47:39.703Z,23.81
2022-08-22T15:50:27.959Z,23.79
2022-08-22T15:53:31.191Z,23.75
2022-08-22T15:56:15.882Z,23.67
2022-08-22T15:59:00.840Z,23.61
2022-08-22T16:01:49.684Z,23.50
2022-08-22T16:04:39.755Z,23.38
2022-08-22T16:07:27.943Z,23.27
2022-08-22T16:10:02.831Z,23.15
2022-08-22T16:12:44.279Z,23.11
2022-08-22T16:15:54.091Z,23.05
2022-08-22T16:18:45.716Z,22.97
2022-08-22T16:21:20.473Z,22.91
2022-08-22T16:23:53.997Z,22.84
2022-08-22T16:26:50.667Z,22.82
2022-08-22T16:29:41.810Z,22.78
2022-08-22T16:32:23.630Z,22.71
2022-08-22T16:35:01.201Z,22.73
2022-08-22T16:37:51.374Z,22.67
2022-08-22T16:40:32.017Z,22.65
2022-08-22T16:43:28.789Z,22.64
2022-08-22T16:46:39.044Z,22.61
2022-08-22T16:49:10.891Z,22.53
2022-08-22T16:52:27.980Z,22.54
2022-08-22T16:55:09.438Z,22.49
2022-08-22T16:57:59.441Z,22.46
2022-08-22T17:00:57.728Z,22.38
2022-08-22T17:03:56.280Z,22.35
2022-08-22T17:06:59.459Z,22.36
2022-08-22T17:09:57.517Z,22.29
2022-08-22T17:12:49.489Z,22.25
2022-08-22T17:15:53.143Z,22.24
2022-08-22T17:19:17.684Z,22.21
2022-08-22T17:22:01.498Z,22.17
2022-08-22T17:24:44.522Z,22.14
2022-08-22T17:27:35.072Z,22.11
2022-08-22T17:30:12.593Z,22.07
2022-08-22T17:33:07.570Z,22.04
2022-08-22T17:35:54.980Z,22.01
2022-08-22T17:38:37.475Z,21.97
2022-08-22T17:41:50.470Z,21.94
2022-08-22T17:44:28.480Z,21.90
2022-08-22T17:47:10.738Z,21.87
2022-08-22T17:49:42.381Z,21.84
2022-08-22T17:52:38.530Z,21.82
2022-08-22T17:55:24.376Z,21.79
2022-08-22T17:58:37.682Z,21.74
2022-08-22T18:01:10.687Z,21.70
2022-08-22T18:03:42.378Z,21.67
2022-08-22T18:06:16.662Z,21.65
2022-08-22T18:11:54.536Z,21.60
2022-08-22T18:14:32.358Z,21.59
2022-08-22T18:17:01.102Z,21.57
2022-08-22T18:19:50.213Z,21.56
2022-08-22T18:22:25.128Z,21.52
2022-08-22T18:25:01.908Z,21.50
2022-08-22T18:27:36.807Z,21.48
2022-08-22T18:30:26.616Z,21.47
2022-08-22T18:33:08.195Z,21.45
2022-08-22T18:35:54.452Z,21.43
2022-08-22T18:38:51.553Z,21.42
2022-08-22T18:41:19.223Z,21.40
2022-08-22T18:43:48.572Z,21.39
2022-08-22T18:46:28.943Z,21.37
2022-08-22T18:49:14.485Z,21.36
2022-08-22T18:51:43.990Z,21.35
2022-08-22T18:54:52.690Z,21.33
2022-08-22T18:57:53.155Z,21.32
2022-08-22T19:00:38.953Z,21.29
2022-08-22T19:03:25.511Z,21.27
2022-08-22T19:06:15.416Z,21.24
2022-08-22T19:08:53.481Z,21.21
2022-08-22T19:11:36.867Z,21.18
2022-08-22T19:14:31.325Z,21.14
2022-08-22T19:17:36.845Z,21.12
2022-08-22T19:20:57.585Z,21.05
2022-08-22T19:23:48.639Z,21.07
2022-08-22T19:27:04.666Z,21.04
2022-08-22T19:29:44.472Z,21.01
2022-08-22T19:33:03.453Z,20.98
2022-08-22T19:35:50.282Z,20.97
2022-08-22T19:38:50.950Z,20.95
2022-08-22T19:41:44.759Z,20.87
2022-08-22T19:44:32.608Z,20.89
2022-08-22T19:47:23.978Z,20.87
2022-08-22T19:50:07.602Z,20.85
2022-08-22T19:53:25.273Z,20.83
2022-08-22T19:56:07.204Z,20.82
2022-08-22T19:58:51.920Z,20.80
2022-08-22T20:01:23.776Z,20.79
2022-08-22T20:04:10.692Z,20.78
2022-08-22T20:07:14.733Z,20.77
2022-08-22T20:10:13.443Z,20.75
2022-08-22T20:13:07.672Z,20.73
2022-08-22T20:16:00.766Z,20.72
2022-08-22T20:19:06.536Z,20.71
2022-08-22T20:21:58.785Z,20.69
2022-08-22T20:24:52.698Z,20.68
2022-08-22T20:27:31.048Z,20.66
2022-08-22T20:30:08.048Z,20.65
2022-08-22T20:32:44.413Z,20.64
2022-08-22T20:35:19.758Z,20.62
2022-08-22T20:38:30.422Z,20.55
2022-08-22T20:41:27.166Z,20.57
2022-08-22T20:44:18.544Z,20.57
2022-08-22T20:47:08.500Z,20.56
2022-08-22T20:49:48.807Z,20.53
2022-08-22T20:52:54.340Z,20.52
2022-08-22T20:55:41.066Z,20.49
2022-08-22T20:58:39.350Z,20.44
2022-08-22T21:01:41.259Z,20.45
2022-08-22T21:04:32.481Z,20.40
2022-08-22T21:07:10.456Z,20.41
2022-08-22T21:11:51.391Z,20.37
2022-08-22T21:13:40.210Z,20.34
2022-08-22T21:16:43.886Z,20.27
2022-08-22T21:19:43.679Z,20.22
2022-08-22T21:22:46.752Z,20.21
2022-08-22T21:25:37.644Z,20.18
2022-08-22T21:28:33.605Z,20.14
2022-08-22T21:31:24.135Z,20.09
2022-08-22T21:34:20.399Z,20.05
2022-08-22T21:37:45.511Z,19.99
2022-08-22T21:40:22.396Z,19.94
2022-08-22T21:43:15.134Z,19.90
2022-08-22T21:45:57.198Z,19.85
2022-08-22T21:48:41.838Z,19.83
2022-08-22T21:51:29.565Z,19.84
2022-08-22T21:54:31.925Z,19.76
2022-08-22T21:57:26.137Z,19.75
2022-08-22T22:00:02.245Z,19.71
2022-08-22T22:02:53.209Z,19.68
2022-08-22T22:05:36.162Z,19.65
2022-08-22T22:08:14.899Z,19.62
2022-08-22T22:10:55.437Z,19.56
2022-08-22T22:13:29.904Z,19.56
2022-08-22T22:16:11.375Z,19.52
2022-08-22T22:19:23.437Z,19.46
2022-08-22T22:22:14.085Z,19.44
2022-08-22T22:25:01.790Z,19.41
2022-08-22T22:27:36.816Z,19.34
2022-08-22T22:30:13.767Z,19.38
2022-08-22T22:32:49.400Z,19.30
2022-08-22T22:35:27.475Z,19.33
2022-08-22T22:38:03.061Z,19.32
2022-08-22T22:40:56.901Z,19.28
2022-08-22T22:43:42.009Z,19.26
2022-08-22T22:46:18.301Z,19.24
2022-08-22T22:48:54.517Z,19.17
2022-08-22T22:51:27.913Z,19.19
2022-08-22T22:54:11.424Z,19.17
2022-08-22T22:56:52.556Z,19.15
2022-08-22T22:59:27.923Z,19.13
2022-08-22T23:02:05.717Z,19.12
2022-08-22T23:04:37.908Z,19.12
2022-08-22T23:07:09.987Z,19.04
2022-08-22T23:09:44.843Z,19.08
2022-08-22T23:12:16.170Z,19.06
2022-08-22T23:14:46.601Z,19.04
2022-08-22T23:17:17.909Z,18.96
2022-08-22T23:19:47.629Z,18.98
2022-08-22T23:22:15.685Z,18.95
2022-08-22T23:24:49.370Z,18.92
2022-08-22T23:27:21.173Z,18.90
2022-08-22T23:29:53.532Z,18.89
2022-08-22T23:32:21.585Z,18.88
2022-08-22T23:34:49.766Z,18.88
2022-08-22T23:37:20.668Z,18.87
2022-08-22T23:39:49.110Z,18.87
2022-08-22T23:42:18.289Z,18.86
2022-08-22T23:44:56.261Z,18.86
2022-08-22T23:47:24.226Z,18.85
2022-08-22T23:49:52.154Z,18.85
2022-08-22T23:52:20.944Z,18.85
2022-08-22T23:54:51.530Z,18.83
2022-08-22T23:57:27.464Z,18.83
2022-08-22T23:59:57.820Z,18.81
