createdAt,value
2023-01-26T00:01:16.444Z,20.48
2023-01-26T00:03:43.757Z,21.25
2023-01-26T00:06:14.009Z,19.33
2023-01-26T00:08:43.824Z,19.27
2023-01-26T00:11:12.727Z,18.10
2023-01-26T00:13:40.182Z,18.63
2023-01-26T00:16:14.861Z,18.55
2023-01-26T00:18:43.067Z,17.85
2023-01-26T00:21:13.875Z,19.17
2023-01-26T00:23:40.921Z,17.98
2023-01-26T00:26:09.558Z,17.38
2023-01-26T00:28:37.954Z,17.50
2023-01-26T00:31:07.688Z,18.45
2023-01-26T00:33:36.356Z,18.42
2023-01-26T00:36:03.740Z,18.20
2023-01-26T00:38:31.470Z,19.23
2023-01-26T00:40:58.329Z,19.25
2023-01-26T00:43:24.836Z,17.90
2023-01-26T00:45:52.346Z,18.17
2023-01-26T00:48:19.755Z,19.13
2023-01-26T00:50:46.183Z,17.88
2023-01-26T00:53:12.905Z,19.58
2023-01-26T00:55:39.420Z,19.25
2023-01-26T00:58:08.298Z,19.42
2023-01-26T01:00:38.147Z,17.73
2023-01-26T01:03:06.462Z,19.08
2023-01-26T01:05:34.764Z,18.42
2023-01-26T01:08:01.980Z,18.98
2023-01-26T01:10:28.558Z,18.77
2023-01-26T01:12:56.654Z,19.13
2023-01-26T01:15:24.251Z,19.17
2023-01-26T01:17:51.004Z,18.02
2023-01-26T01:20:18.066Z,17.58
2023-01-26T01:22:46.397Z,21.13
2023-01-26T01:25:13.418Z,19.45
2023-01-26T01:27:40.048Z,20.60
2023-01-26T01:30:07.994Z,18.70
2023-01-26T01:32:39.897Z,19.52
2023-01-26T01:35:07.501Z,19.20
2023-01-26T01:37:34.106Z,20.20
2023-01-26T01:40:00.816Z,19.50
2023-01-26T01:42:27.562Z,20.48
2023-01-26T01:45:31.732Z,19.38
2023-01-26T01:48:28.747Z,20.38
2023-01-26T01:51:27.111Z,19.17
2023-01-26T01:54:20.814Z,19.73
2023-01-26T01:57:15.983Z,20.45
2023-01-26T02:00:07.459Z,21.63
2023-01-26T02:03:19.417Z,22.85
2023-01-26T02:06:07.270Z,22.88
2023-01-26T02:08:40.784Z,25.33
2023-01-26T02:11:17.740Z,23.92
2023-01-26T02:13:47.661Z,24.08
2023-01-26T02:16:14.983Z,23.70
2023-01-26T02:18:42.919Z,27.00
2023-01-26T02:21:13.131Z,25.65
2023-01-26T02:23:59.247Z,27.42
2023-01-26T02:26:29.413Z,24.52
2023-01-26T02:28:56.737Z,25.83
2023-01-26T02:31:25.142Z,27.35
2023-01-26T02:33:52.766Z,26.38
2023-01-26T02:36:26.316Z,27.73
2023-01-26T02:43:13.411Z,27.98
2023-01-26T02:46:00.278Z,29.52
2023-01-26T02:49:05.795Z,25.80
2023-01-26T02:51:52.368Z,27.67
2023-01-26T02:54:58.195Z,28.23
2023-01-26T02:57:45.224Z,28.00
2023-01-26T03:00:17.750Z,28.60
2023-01-26T03:02:46.061Z,26.98
2023-01-26T03:05:12.755Z,27.15
2023-01-26T03:07:40.319Z,27.52
2023-01-26T03:10:08.159Z,27.63
2023-01-26T03:12:34.793Z,28.75
2023-01-26T03:15:20.531Z,26.27
2023-01-26T03:17:47.239Z,27.13
2023-01-26T03:20:32.820Z,27.08
2023-01-26T03:23:18.050Z,27.13
2023-01-26T03:26:03.422Z,27.42
2023-01-26T03:28:33.750Z,26.00
2023-01-26T03:31:00.560Z,26.67
2023-01-26T03:33:30.576Z,27.95
2023-01-26T03:35:57.268Z,27.00
2023-01-26T03:38:24.018Z,27.13
2023-01-26T03:41:16.725Z,28.55
2023-01-26T03:44:01.704Z,27.15
2023-01-26T03:46:47.191Z,27.48
2023-01-26T03:49:33.449Z,27.08
2023-01-26T03:52:19.885Z,25.63
2023-01-26T03:55:06.838Z,23.65
2023-01-26T03:57:33.973Z,24.15
2023-01-26T04:00:00.480Z,23.20
2023-01-26T04:02:46.785Z,22.88
2023-01-26T04:05:32.051Z,22.85
2023-01-26T04:08:27.102Z,22.48
2023-01-26T04:11:01.832Z,22.30
2023-01-26T04:13:48.330Z,22.58
2023-01-26T04:16:51.596Z,21.52
2023-01-26T04:19:37.458Z,22.65
2023-01-26T04:22:04.060Z,20.88
2023-01-26T04:24:32.899Z,21.63
2023-01-26T04:26:59.595Z,20.65
2023-01-26T04:29:31.851Z,23.17
2023-01-26T04:31:58.593Z,20.63
2023-01-26T04:34:26.503Z,21.70
2023-01-26T04:36:53.354Z,22.10
2023-01-26T04:39:23.102Z,21.67
2023-01-26T04:44:20.590Z,19.88
2023-01-26T04:46:49.278Z,20.10
2023-01-26T04:49:17.109Z,20.08
2023-01-26T04:51:44.303Z,19.95
2023-01-26T04:54:11.320Z,20.00
2023-01-26T04:56:41.917Z,20.77
2023-01-26T04:59:11.132Z,21.15
2023-01-26T05:01:40.984Z,20.15
2023-01-26T05:04:07.930Z,19.77
2023-01-26T05:06:38.413Z,19.65
2023-01-26T05:09:05.437Z,19.63
2023-01-26T05:11:33.950Z,20.05
2023-01-26T05:14:19.389Z,19.33
2023-01-26T05:17:03.767Z,19.70
2023-01-26T05:19:48.611Z,19.50
2023-01-26T05:22:20.503Z,20.35
2023-01-26T05:25:23.185Z,18.27
2023-01-26T05:28:01.795Z,18.23
2023-01-26T05:30:29.179Z,19.50
2023-01-26T05:33:08.235Z,17.55
2023-01-26T05:35:35.103Z,20.70
2023-01-26T05:38:03.253Z,19.30
2023-01-26T05:40:32.301Z,18.88
2023-01-26T05:42:59.408Z,18.90
2023-01-26T05:45:43.844Z,18.17
2023-01-26T05:48:12.229Z,19.00
2023-01-26T05:50:39.057Z,19.50
2023-01-26T05:53:15.452Z,17.83
2023-01-26T05:55:43.324Z,19.00
2023-01-26T05:58:10.786Z,18.27
2023-01-26T06:00:38.366Z,18.38
2023-01-26T06:03:10.506Z,18.60
2023-01-26T06:05:38.692Z,17.33
2023-01-26T06:08:18.619Z,17.13
2023-01-26T06:11:01.317Z,16.20
2023-01-26T06:13:40.840Z,14.98
2023-01-26T06:16:20.577Z,15.32
2023-01-26T06:21:17.743Z,15.98
2023-01-26T06:23:44.728Z,16.05
2023-01-26T06:26:12.307Z,16.30
2023-01-26T06:28:38.897Z,15.70
2023-01-26T06:31:07.361Z,15.85
2023-01-26T06:33:36.660Z,15.88
2023-01-26T06:36:14.774Z,16.33
2023-01-26T06:38:50.193Z,15.27
2023-01-26T06:41:17.702Z,16.08
2023-01-26T06:43:46.834Z,14.90
2023-01-26T06:46:14.617Z,15.00
2023-01-26T06:48:42.596Z,15.27
2023-01-26T06:51:18.175Z,15.52
2023-01-26T06:53:49.287Z,16.75
2023-01-26T06:56:28.929Z,17.58
2023-01-26T06:59:25.267Z,15.32
2023-01-26T07:02:18.137Z,16.67
2023-01-26T07:04:45.503Z,18.52
2023-01-26T07:07:12.151Z,18.88
2023-01-26T07:09:39.011Z,18.65
2023-01-26T07:12:07.039Z,19.73
2023-01-26T07:14:33.892Z,18.25
2023-01-26T07:17:00.750Z,18.40
2023-01-26T07:19:29.901Z,18.77
2023-01-26T07:21:57.269Z,18.67
2023-01-26T07:24:24.358Z,17.75
2023-01-26T07:26:50.900Z,16.98
2023-01-26T07:29:17.756Z,16.80
2023-01-26T07:31:44.562Z,16.48
2023-01-26T07:34:12.237Z,15.65
2023-01-26T07:36:38.840Z,16.95
2023-01-26T07:39:08.416Z,16.40
2023-01-26T07:41:35.412Z,14.00
2023-01-26T07:44:12.377Z,14.70
2023-01-26T07:46:40.407Z,14.95
2023-01-26T07:49:07.871Z,15.25
2023-01-26T07:51:34.375Z,14.60
2023-01-26T07:54:01.279Z,16.33
2023-01-26T07:56:27.986Z,15.77
2023-01-26T07:58:55.148Z,15.32
2023-01-26T08:01:22.370Z,14.68
2023-01-26T08:03:53.564Z,14.35
2023-01-26T08:06:21.347Z,13.02
2023-01-26T08:08:53.736Z,14.18
2023-01-26T08:11:22.835Z,14.15
2023-01-26T08:13:50.013Z,14.00
2023-01-26T08:16:16.735Z,12.57
2023-01-26T08:18:45.371Z,12.35
2023-01-26T08:21:14.750Z,11.82
2023-01-26T08:23:41.491Z,10.55
2023-01-26T08:26:12.514Z,11.75
2023-01-26T08:28:39.904Z,9.82
2023-01-26T08:31:11.639Z,10.60
2023-01-26T08:33:39.816Z,11.57
2023-01-26T08:36:09.259Z,10.00
2023-01-26T08:38:35.843Z,10.00
2023-01-26T08:41:04.044Z,9.90
2023-01-26T08:43:30.680Z,10.07
2023-01-26T08:45:57.964Z,10.38
2023-01-26T08:48:24.583Z,8.65
2023-01-26T08:50:55.918Z,10.27
2023-01-26T08:53:23.416Z,9.63
2023-01-26T08:55:51.296Z,9.07
2023-01-26T08:58:18.491Z,9.75
2023-01-26T09:00:45.279Z,9.52
2023-01-26T09:03:12.419Z,9.88
2023-01-26T09:05:40.325Z,10.35
2023-01-26T09:08:09.149Z,9.90
2023-01-26T09:10:38.695Z,9.00
2023-01-26T09:13:05.835Z,9.13
2023-01-26T09:15:32.562Z,9.02
2023-01-26T09:18:00.829Z,9.07
2023-01-26T09:20:28.569Z,8.68
2023-01-26T09:22:55.012Z,10.43
2023-01-26T09:25:22.024Z,10.00
2023-01-26T09:27:48.777Z,9.23
2023-01-26T09:30:16.028Z,10.13
2023-01-26T09:32:43.184Z,9.90
2023-01-26T09:35:14.264Z,10.20
2023-01-26T09:37:44.031Z,10.77
2023-01-26T09:40:23.138Z,10.38
2023-01-26T09:43:05.503Z,10.05
2023-01-26T09:45:45.565Z,10.10
2023-01-26T09:48:25.512Z,10.32
2023-01-26T09:51:10.553Z,11.00
2023-01-26T09:54:24.900Z,10.13
2023-01-26T09:56:52.119Z,10.23
2023-01-26T09:59:38.295Z,10.00
2023-01-26T10:02:11.344Z,10.70
2023-01-26T10:04:42.662Z,10.05
2023-01-26T10:07:12.649Z,10.20
2023-01-26T10:09:48.610Z,10.10
2023-01-26T10:12:22.323Z,10.10
2023-01-26T10:15:26.269Z,10.88
2023-01-26T10:17:55.227Z,10.32
2023-01-26T10:20:53.024Z,11.18
2023-01-26T10:23:22.620Z,11.10
2023-01-26T10:25:51.929Z,11.55
2023-01-26T10:28:35.075Z,11.80
2023-01-26T10:31:05.351Z,11.23
2023-01-26T10:36:07.152Z,10.93
2023-01-26T10:38:33.762Z,11.30
2023-01-26T10:41:03.326Z,11.90
2023-01-26T10:43:37.933Z,12.45
2023-01-26T10:46:05.010Z,11.18
2023-01-26T10:48:32.107Z,11.20
2023-01-26T10:51:21.800Z,12.68
2023-01-26T10:53:48.276Z,11.80
2023-01-26T10:56:17.134Z,12.77
2023-01-26T10:58:52.797Z,12.00
2023-01-26T11:01:22.687Z,11.73
2023-01-26T11:04:02.877Z,12.52
2023-01-26T11:06:30.416Z,12.77
2023-01-26T11:09:19.366Z,13.00
2023-01-26T11:12:05.360Z,13.02
2023-01-26T11:14:33.102Z,12.63
2023-01-26T11:17:21.876Z,14.35
2023-01-26T11:19:56.276Z,12.88
2023-01-26T11:22:37.612Z,12.85
2023-01-26T11:25:24.852Z,13.32
2023-01-26T11:28:07.746Z,14.10
2023-01-26T11:31:04.391Z,12.82
2023-01-26T11:34:00.613Z,13.63
2023-01-26T11:37:06.350Z,13.07
2023-01-26T11:39:44.763Z,13.45
2023-01-26T11:42:32.666Z,14.73
2023-01-26T11:45:20.357Z,13.85
2023-01-26T11:48:01.845Z,14.73
2023-01-26T11:50:45.493Z,15.10
2023-01-26T11:53:28.887Z,13.00
2023-01-26T11:56:10.787Z,12.23
2023-01-26T11:58:40.849Z,12.60
2023-01-26T12:01:17.646Z,13.07
2023-01-26T12:03:52.151Z,11.70
2023-01-26T12:06:28.270Z,12.20
2023-01-26T12:09:22.891Z,12.32
2023-01-26T12:12:11.597Z,13.18
2023-01-26T12:14:51.051Z,12.85
2023-01-26T12:17:43.422Z,13.55
2023-01-26T12:20:38.372Z,13.75
2023-01-26T12:23:13.238Z,13.73
2023-01-26T12:25:44.731Z,14.18
2023-01-26T12:28:20.810Z,13.88
2023-01-26T12:31:02.387Z,14.65
2023-01-26T12:33:29.970Z,13.40
2023-01-26T12:36:02.709Z,13.13
2023-01-26T12:38:55.240Z,13.25
2023-01-26T12:41:35.265Z,12.55
2023-01-26T12:44:26.118Z,12.88
2023-01-26T12:47:01.964Z,11.65
2023-01-26T12:50:08.543Z,12.43
2023-01-26T12:52:48.859Z,12.25
2023-01-26T12:55:17.203Z,13.35
2023-01-26T12:57:50.309Z,11.05
2023-01-26T13:00:31.082Z,11.63
2023-01-26T13:03:19.636Z,11.48
2023-01-26T13:06:03.565Z,12.68
2023-01-26T13:08:29.977Z,11.65
2023-01-26T13:11:01.362Z,11.75
2023-01-26T13:13:52.984Z,10.88
2023-01-26T13:16:25.534Z,11.48
2023-01-26T13:19:00.306Z,10.75
2023-01-26T13:21:28.247Z,10.57
2023-01-26T13:23:55.332Z,10.25
2023-01-26T13:26:41.528Z,11.13
2023-01-26T13:29:20.378Z,10.00
2023-01-26T13:31:47.366Z,11.88
2023-01-26T13:34:16.748Z,11.20
2023-01-26T13:36:48.127Z,10.05
2023-01-26T13:39:29.922Z,10.93
2023-01-26T13:41:56.746Z,10.85
2023-01-26T13:44:33.788Z,11.07
2023-01-26T13:47:07.441Z,11.45
2023-01-26T13:49:40.333Z,10.90
2023-01-26T13:52:22.726Z,10.65
2023-01-26T13:54:51.486Z,10.65
2023-01-26T13:57:27.337Z,10.75
2023-01-26T13:59:57.411Z,10.23
2023-01-26T14:02:33.497Z,10.95
2023-01-26T14:05:01.585Z,11.35
2023-01-26T14:07:32.589Z,10.27
2023-01-26T14:10:02.331Z,10.82
2023-01-26T14:12:45.330Z,9.15
2023-01-26T14:15:24.095Z,10.82
2023-01-26T14:17:56.320Z,10.50
2023-01-26T14:20:30.260Z,10.00
2023-01-26T14:23:13.923Z,10.10
2023-01-26T14:25:43.335Z,10.80
2023-01-26T14:28:16.183Z,10.85
2023-01-26T14:30:43.947Z,9.60
2023-01-26T14:33:15.582Z,10.35
2023-01-26T14:35:44.243Z,11.02
2023-01-26T14:38:16.403Z,10.05
2023-01-26T14:40:51.747Z,11.07
2023-01-26T14:43:19.851Z,9.70
2023-01-26T14:45:54.971Z,10.50
2023-01-26T14:48:26.458Z,10.50
2023-01-26T14:50:53.062Z,10.30
2023-01-26T14:53:22.352Z,10.38
2023-01-26T14:55:50.914Z,10.18
2023-01-26T14:58:28.187Z,10.35
2023-01-26T15:00:58.433Z,9.50
2023-01-26T15:03:37.511Z,8.57
2023-01-26T15:06:20.630Z,8.15
2023-01-26T15:08:57.846Z,8.00
2023-01-26T15:11:55.240Z,8.75
2023-01-26T15:14:31.116Z,8.75
2023-01-26T15:16:57.754Z,9.38
2023-01-26T15:19:25.451Z,9.57
2023-01-26T15:21:52.202Z,7.85
2023-01-26T15:24:18.777Z,8.15
2023-01-26T15:26:45.438Z,7.53
2023-01-26T15:29:25.523Z,8.07
2023-01-26T15:31:55.920Z,8.25
2023-01-26T15:34:38.211Z,8.77
2023-01-26T15:37:29.075Z,7.43
2023-01-26T15:39:55.970Z,6.97
2023-01-26T15:42:43.447Z,8.27
2023-01-26T15:45:23.568Z,9.07
2023-01-26T15:47:50.259Z,9.40
2023-01-26T15:50:27.470Z,8.90
2023-01-26T15:52:55.229Z,8.40
2023-01-26T15:55:26.382Z,9.10
2023-01-26T15:57:52.934Z,10.52
2023-01-26T16:00:19.745Z,11.55
2023-01-26T16:02:46.987Z,10.63
2023-01-26T16:05:22.681Z,11.73
2023-01-26T16:07:49.615Z,11.32
2023-01-26T16:10:20.056Z,11.30
2023-01-26T16:15:33.139Z,11.90
2023-01-26T16:17:59.980Z,10.82
2023-01-26T16:20:26.865Z,12.18
2023-01-26T16:22:53.408Z,11.48
2023-01-26T16:25:24.897Z,11.40
2023-01-26T16:27:51.683Z,11.75
2023-01-26T16:30:18.825Z,11.95
2023-01-26T16:32:45.893Z,11.80
2023-01-26T16:35:17.888Z,11.50
2023-01-26T16:37:45.182Z,12.57
2023-01-26T16:40:14.141Z,13.50
2023-01-26T16:42:43.834Z,13.38
2023-01-26T16:45:20.787Z,12.98
2023-01-26T16:47:54.740Z,12.98
2023-01-26T16:50:25.980Z,13.27
2023-01-26T16:52:53.130Z,14.57
2023-01-26T16:55:20.590Z,12.75
2023-01-26T16:57:49.895Z,13.50
2023-01-26T17:00:21.015Z,14.38
2023-01-26T17:02:50.814Z,14.00
2023-01-26T17:05:19.648Z,12.77
2023-01-26T17:07:46.645Z,12.60
2023-01-26T17:10:15.048Z,12.50
2023-01-26T17:12:41.625Z,13.20
2023-01-26T17:15:11.093Z,13.23
2023-01-26T17:17:38.005Z,13.55
2023-01-26T17:20:17.933Z,13.77
2023-01-26T17:22:45.588Z,12.32
2023-01-26T17:25:16.020Z,12.73
2023-01-26T17:27:44.583Z,13.35
2023-01-26T17:30:12.185Z,12.32
2023-01-26T17:32:38.784Z,11.77
2023-01-26T17:35:05.860Z,10.82
2023-01-26T17:37:32.509Z,11.50
2023-01-26T17:39:59.115Z,12.00
2023-01-26T17:42:25.795Z,11.98
2023-01-26T17:44:52.564Z,12.93
2023-01-26T17:47:19.269Z,12.63
2023-01-26T17:49:46.365Z,12.52
2023-01-26T17:52:14.387Z,12.30
2023-01-26T17:54:41.393Z,13.55
2023-01-26T17:57:08.382Z,11.48
2023-01-26T17:59:34.942Z,12.50
2023-01-26T18:02:01.503Z,12.73
2023-01-26T18:04:31.105Z,11.63
2023-01-26T18:06:57.960Z,11.57
2023-01-26T18:09:24.718Z,11.52
2023-01-26T18:11:51.580Z,10.68
2023-01-26T18:14:18.181Z,12.57
2023-01-26T18:16:44.902Z,11.70
2023-01-26T18:19:11.601Z,12.45
2023-01-26T18:21:38.393Z,12.32
2023-01-26T18:24:06.107Z,11.43
2023-01-26T18:26:37.210Z,11.73
2023-01-26T18:29:05.749Z,12.48
2023-01-26T18:31:40.496Z,12.52
2023-01-26T18:34:07.457Z,12.38
2023-01-26T18:36:34.395Z,12.50
2023-01-26T18:39:06.223Z,13.25
2023-01-26T18:41:33.366Z,14.90
2023-01-26T18:44:02.939Z,14.10
2023-01-26T18:46:31.119Z,12.23
2023-01-26T18:49:01.476Z,12.80
2023-01-26T18:53:55.503Z,13.48
2023-01-26T18:56:22.540Z,14.23
2023-01-26T18:58:52.855Z,15.30
2023-01-26T19:01:21.256Z,15.70
2023-01-26T19:03:54.097Z,16.35
2023-01-26T19:06:21.923Z,15.30
2023-01-26T19:09:01.364Z,16.08
2023-01-26T19:11:39.016Z,15.20
2023-01-26T19:14:07.783Z,14.65
2023-01-26T19:16:38.194Z,14.48
2023-01-26T19:19:06.031Z,14.80
2023-01-26T19:21:33.972Z,14.02
2023-01-26T19:24:05.570Z,15.35
2023-01-26T19:26:32.405Z,14.18
2023-01-26T19:28:59.663Z,14.57
2023-01-26T19:31:27.569Z,15.48
2023-01-26T19:34:00.336Z,14.00
2023-01-26T19:36:29.315Z,15.90
2023-01-26T19:38:56.081Z,17.08
2023-01-26T19:41:23.506Z,17.38
2023-01-26T19:43:50.566Z,16.63
2023-01-26T19:46:17.578Z,15.43
2023-01-26T19:48:44.119Z,16.42
2023-01-26T19:51:19.357Z,15.85
2023-01-26T19:53:47.974Z,16.20
2023-01-26T19:56:20.275Z,14.85
2023-01-26T19:58:51.078Z,18.10
2023-01-26T20:01:18.643Z,16.48
2023-01-26T20:03:52.731Z,16.63
2023-01-26T20:06:20.871Z,16.90
2023-01-26T20:08:48.024Z,17.10
2023-01-26T20:11:15.201Z,18.58
2023-01-26T20:13:42.153Z,17.65
2023-01-26T20:16:10.124Z,19.20
2023-01-26T20:18:37.305Z,18.27
2023-01-26T20:21:06.417Z,18.65
2023-01-26T20:23:34.188Z,19.27
2023-01-26T20:26:07.697Z,18.63
2023-01-26T20:28:40.486Z,19.27
2023-01-26T20:31:10.143Z,20.27
2023-01-26T20:33:38.863Z,20.17
2023-01-26T20:36:11.729Z,20.38
2023-01-26T20:38:39.311Z,22.90
2023-01-26T20:41:12.638Z,22.10
2023-01-26T20:43:49.548Z,22.23
2023-01-26T20:46:24.216Z,20.50
2023-01-26T20:48:52.175Z,23.17
2023-01-26T20:51:24.572Z,21.38
2023-01-26T20:53:51.737Z,21.15
2023-01-26T20:56:22.501Z,21.02
2023-01-26T20:58:52.821Z,20.70
2023-01-26T21:01:20.221Z,22.65
2023-01-26T21:03:47.888Z,22.75
2023-01-26T21:06:18.664Z,23.13
2023-01-26T21:08:46.614Z,22.83
2023-01-26T21:11:15.529Z,22.65
2023-01-26T21:13:43.310Z,22.98
2023-01-26T21:16:12.639Z,23.50
2023-01-26T21:18:39.789Z,21.80
2023-01-26T21:21:08.460Z,22.38
2023-01-26T21:23:35.631Z,22.92
2023-01-26T21:26:10.002Z,23.50
2023-01-26T21:28:36.974Z,21.70
2023-01-26T21:31:15.336Z,23.20
2023-01-26T21:33:44.784Z,22.70
2023-01-26T21:36:14.209Z,23.05
2023-01-26T21:38:46.423Z,23.75
2023-01-26T21:41:34.732Z,25.42
2023-01-26T21:44:04.561Z,26.45
2023-01-26T21:46:31.607Z,25.40
2023-01-26T21:48:58.670Z,28.58
2023-01-26T21:51:45.178Z,23.50
2023-01-26T21:54:13.182Z,25.02
2023-01-26T21:56:39.963Z,25.65
2023-01-26T21:59:10.569Z,25.40
2023-01-26T22:01:39.363Z,26.50
2023-01-26T22:04:09.119Z,26.98
2023-01-26T22:06:37.133Z,28.23
2023-01-26T22:09:11.567Z,26.02
2023-01-26T22:11:39.614Z,27.17
2023-01-26T22:14:07.522Z,24.10
2023-01-26T22:16:34.280Z,26.20
2023-01-26T22:19:01.195Z,25.30
2023-01-26T22:21:27.803Z,26.85
2023-01-26T22:23:55.362Z,26.48
2023-01-26T22:26:23.159Z,25.90
2023-01-26T22:28:51.650Z,26.92
2023-01-26T22:31:19.906Z,28.58
2023-01-26T22:33:47.433Z,28.85
2023-01-26T22:36:14.553Z,27.48
2023-01-26T22:38:41.820Z,28.05
2023-01-26T22:41:14.151Z,28.38
2023-01-26T22:43:41.319Z,28.20
2023-01-26T22:46:11.492Z,26.63
2023-01-26T22:48:38.383Z,26.38
2023-01-26T22:51:12.549Z,25.67
2023-01-26T22:53:39.660Z,26.13
2023-01-26T22:56:07.701Z,26.08
2023-01-26T22:58:39.762Z,26.48
2023-01-26T23:01:16.559Z,26.98
2023-01-26T23:03:45.451Z,27.13
2023-01-26T23:06:14.487Z,28.42
2023-01-26T23:08:42.101Z,25.83
2023-01-26T23:11:24.129Z,27.30
2023-01-26T23:13:52.985Z,26.55
2023-01-26T23:16:19.870Z,27.17
2023-01-26T23:18:46.451Z,27.60
2023-01-26T23:21:13.388Z,26.08
2023-01-26T23:23:42.228Z,26.13
2023-01-26T23:26:09.688Z,26.05
2023-01-26T23:28:39.393Z,25.33
2023-01-26T23:31:07.210Z,26.58
2023-01-26T23:33:35.412Z,28.15
2023-01-26T23:36:03.348Z,27.02
2023-01-26T23:38:34.259Z,27.02
2023-01-26T23:41:01.676Z,25.00
2023-01-26T23:43:28.431Z,27.17
2023-01-26T23:45:57.017Z,26.63
2023-01-26T23:48:25.135Z,25.58
2023-01-26T23:50:59.305Z,26.25
2023-01-26T23:53:27.359Z,24.65
2023-01-26T23:55:54.519Z,26.08
2023-01-26T23:58:21.475Z,24.55
