createdAt,value
2017-10-02T00:04:22.211Z,34.53
2017-10-02T00:06:50.419Z,29.30
2017-10-02T00:09:17.988Z,24.13
2017-10-02T00:14:38.714Z,32.07
2017-10-02T00:17:06.518Z,25.67
2017-10-02T00:19:34.267Z,22.30
2017-10-02T00:22:01.806Z,24.83
2017-10-02T00:24:29.544Z,23.50
2017-10-02T00:26:57.120Z,22.93
2017-10-02T00:29:24.644Z,27.63
2017-10-02T00:44:42.218Z,28.37
2017-10-02T00:47:09.977Z,24.53
2017-10-02T00:49:37.501Z,27.50
2017-10-02T00:52:05.121Z,25.97
2017-10-02T00:54:32.953Z,33.23
2017-10-02T00:57:01.237Z,40.70
2017-10-02T00:59:29.037Z,30.10
2017-10-02T01:01:56.562Z,23.20
2017-10-02T01:04:24.138Z,23.20
2017-10-02T01:06:58.136Z,26.47
2017-10-02T01:09:25.925Z,24.10
2017-10-02T01:24:44.225Z,26.43
2017-10-02T01:27:14.280Z,29.97
2017-10-02T01:29:42.486Z,22.83
2017-10-02T01:32:10.792Z,23.07
2017-10-02T01:34:39.099Z,31.00
2017-10-02T01:37:07.575Z,24.20
2017-10-02T01:39:35.125Z,20.77
2017-10-02T01:42:02.663Z,21.50
2017-10-02T01:44:30.395Z,26.33
2017-10-02T01:46:57.921Z,22.00
2017-10-02T02:02:15.458Z,22.87
2017-10-02T02:04:42.957Z,25.37
2017-10-02T02:07:11.495Z,31.90
2017-10-02T02:09:38.993Z,27.13
2017-10-02T02:12:07.362Z,28.30
2017-10-02T02:14:34.901Z,28.10
2017-10-02T02:17:02.416Z,24.40
2017-10-02T02:19:29.966Z,24.70
2017-10-02T02:21:57.692Z,26.60
2017-10-02T02:24:25.276Z,22.00
2017-10-02T02:26:52.873Z,24.83
2017-10-02T02:29:20.394Z,22.10
2017-10-02T02:31:47.928Z,21.30
2017-10-02T02:43:55.459Z,18.83
2017-10-02T02:46:23.043Z,25.27
2017-10-02T02:48:50.795Z,27.53
2017-10-02T02:51:18.414Z,22.70
2017-10-02T02:53:45.934Z,21.60
2017-10-02T02:56:13.582Z,28.53
2017-10-02T02:58:41.871Z,27.27
2017-10-02T03:01:09.418Z,22.53
2017-10-02T03:03:36.960Z,26.63
2017-10-02T03:06:04.800Z,28.10
2017-10-02T03:08:33.135Z,20.83
2017-10-02T03:11:00.662Z,24.20
2017-10-02T03:13:28.228Z,24.10
2017-10-02T03:15:55.751Z,27.13
2017-10-02T03:18:23.520Z,27.77
2017-10-02T03:20:51.081Z,21.83
2017-10-02T03:23:19.107Z,30.37
2017-10-02T03:25:46.845Z,24.43
2017-10-02T03:28:14.353Z,22.37
2017-10-02T03:30:41.915Z,27.57
2017-10-02T03:33:09.402Z,29.77
2017-10-02T03:35:36.917Z,23.40
2017-10-02T03:38:04.481Z,24.00
2017-10-02T03:40:31.980Z,26.13
2017-10-02T03:42:59.510Z,24.67
2017-10-02T03:45:27.016Z,26.93
2017-10-02T03:47:54.756Z,25.33
2017-10-02T03:50:22.522Z,32.60
2017-10-02T03:52:50.776Z,23.00
2017-10-02T03:55:18.334Z,34.30
2017-10-02T03:57:45.904Z,28.17
2017-10-02T04:00:13.489Z,22.00
2017-10-02T04:02:41.055Z,26.40
2017-10-02T04:05:08.827Z,30.43
2017-10-02T04:07:36.364Z,25.00
2017-10-02T04:10:04.290Z,26.50
2017-10-02T04:12:31.825Z,32.87
2017-10-02T04:15:00.167Z,37.00
2017-10-02T04:17:27.678Z,29.23
2017-10-02T04:19:55.306Z,26.97
2017-10-02T04:32:02.859Z,52.70
2017-10-02T04:34:31.584Z,43.80
2017-10-02T04:37:07.096Z,30.77
2017-10-02T04:39:34.634Z,42.87
2017-10-02T04:42:02.152Z,41.30
2017-10-02T04:44:29.650Z,51.83
2017-10-02T04:46:57.160Z,44.77
2017-10-02T04:49:24.928Z,37.77
2017-10-02T04:51:52.427Z,45.43
2017-10-02T04:54:19.981Z,38.33
2017-10-02T04:56:47.479Z,51.83
2017-10-02T04:59:15.009Z,48.90
2017-10-02T05:01:42.554Z,80.07
2017-10-02T05:04:10.055Z,85.30
2017-10-02T05:06:37.558Z,72.73
2017-10-02T05:09:05.148Z,54.53
2017-10-02T05:11:32.679Z,51.30
2017-10-02T05:14:00.265Z,67.60
2017-10-02T05:16:27.798Z,62.97
2017-10-02T05:18:55.296Z,52.90
2017-10-02T05:21:22.872Z,61.87
2017-10-02T05:23:50.376Z,37.67
2017-10-02T05:26:17.934Z,44.73
2017-10-02T05:28:45.427Z,34.20
2017-10-02T05:31:14.078Z,38.93
2017-10-02T05:33:41.602Z,34.90
2017-10-02T05:36:09.196Z,45.60
2017-10-02T05:38:37.710Z,34.13
2017-10-02T05:41:05.237Z,35.07
2017-10-02T05:43:33.268Z,36.40
2017-10-02T05:46:00.820Z,59.27
2017-10-02T05:48:28.401Z,55.00
2017-10-02T05:50:56.636Z,75.73
2017-10-02T05:53:25.165Z,49.40
2017-10-02T05:55:52.957Z,68.17
2017-10-02T05:58:20.444Z,45.80
2017-10-02T06:00:49.471Z,35.00
2017-10-02T06:03:20.188Z,56.53
2017-10-02T06:05:47.994Z,59.87
2017-10-02T06:08:16.783Z,34.17
2017-10-02T06:11:49.295Z,69.90
2017-10-02T06:14:17.776Z,30.80
2017-10-02T06:19:54.809Z,38.83
2017-10-02T06:22:24.081Z,32.33
2017-10-02T06:24:51.651Z,44.20
2017-10-02T06:27:19.163Z,41.97
2017-10-02T06:29:47.768Z,42.23
2017-10-02T06:32:15.557Z,46.53
2017-10-02T06:34:44.749Z,46.20
2017-10-02T06:37:12.254Z,41.63
2017-10-02T06:39:39.802Z,35.43
2017-10-02T06:42:07.353Z,51.03
2017-10-02T06:44:34.983Z,48.10
2017-10-02T06:47:02.904Z,35.80
2017-10-02T06:49:31.196Z,36.57
2017-10-02T06:51:58.992Z,36.73
2017-10-02T06:54:26.798Z,35.13
2017-10-02T06:56:55.387Z,31.40
2017-10-02T06:59:23.791Z,38.10
2017-10-02T07:01:51.395Z,35.03
2017-10-02T07:04:19.748Z,42.53
2017-10-02T07:06:47.723Z,38.27
2017-10-02T07:09:15.772Z,32.80
2017-10-02T07:11:43.380Z,29.47
2017-10-02T07:14:11.127Z,39.93
2017-10-02T07:16:38.866Z,33.77
2017-10-02T07:19:06.422Z,31.03
2017-10-02T07:21:35.056Z,28.10
2017-10-02T07:24:02.608Z,31.87
2017-10-02T07:26:30.197Z,30.33
2017-10-02T07:28:58.664Z,42.27
2017-10-02T07:31:26.189Z,50.23
2017-10-02T07:33:53.749Z,48.90
2017-10-02T07:36:21.269Z,44.97
2017-10-02T07:38:50.086Z,34.70
2017-10-02T07:41:17.693Z,26.10
2017-10-02T07:43:46.350Z,29.67
2017-10-02T07:46:13.867Z,33.40
2017-10-02T07:48:45.184Z,38.60
2017-10-02T07:51:12.734Z,32.53
2017-10-02T07:53:41.301Z,25.97
2017-10-02T07:56:08.841Z,31.07
2017-10-02T07:58:36.359Z,23.13
2017-10-02T08:01:03.911Z,32.90
2017-10-02T08:03:31.416Z,24.10
2017-10-02T08:05:59.020Z,29.23
2017-10-02T08:08:26.810Z,24.53
2017-10-02T08:23:45.057Z,28.80
2017-10-02T08:26:13.172Z,41.37
2017-10-02T08:28:40.785Z,40.87
2017-10-02T08:31:08.948Z,23.90
2017-10-02T08:33:36.591Z,33.80
2017-10-02T08:36:04.130Z,35.10
2017-10-02T08:38:31.671Z,22.07
2017-10-02T08:50:39.213Z,27.33
2017-10-02T08:53:06.711Z,23.37
2017-10-02T08:55:34.246Z,33.03
2017-10-02T08:58:04.577Z,46.97
2017-10-02T09:00:32.124Z,28.83
2017-10-02T09:03:00.268Z,22.70
2017-10-02T09:05:27.811Z,24.83
2017-10-02T09:07:57.400Z,61.13
2017-10-02T09:10:24.986Z,31.37
2017-10-02T09:12:52.509Z,25.83
2017-10-02T09:15:20.093Z,22.17
2017-10-02T09:17:49.961Z,25.30
2017-10-02T09:22:49.197Z,23.90
2017-10-02T09:25:27.088Z,21.27
2017-10-02T09:27:54.860Z,26.07
2017-10-02T09:30:24.875Z,23.07
2017-10-02T09:32:52.891Z,30.80
2017-10-02T09:35:22.934Z,23.03
2017-10-02T09:37:50.623Z,20.20
2017-10-02T09:40:18.660Z,19.13
2017-10-02T09:42:46.388Z,27.13
2017-10-02T09:45:14.121Z,14.67
2017-10-02T09:47:43.036Z,18.73
2017-10-02T09:50:10.711Z,25.77
2017-10-02T09:52:38.338Z,18.67
2017-10-02T09:55:05.929Z,18.33
2017-10-02T09:57:36.117Z,14.77
2017-10-02T10:00:04.353Z,17.80
2017-10-02T10:02:31.865Z,24.57
2017-10-02T10:05:00.294Z,25.00
2017-10-02T10:07:27.807Z,19.90
2017-10-02T10:09:58.065Z,15.53
2017-10-02T10:12:25.641Z,18.33
2017-10-02T10:14:55.568Z,17.67
2017-10-02T10:17:25.891Z,15.17
2017-10-02T10:19:53.399Z,19.13
2017-10-02T10:22:20.914Z,16.20
2017-10-02T10:24:48.462Z,13.70
2017-10-02T10:27:15.975Z,15.37
2017-10-02T10:29:43.510Z,14.53
2017-10-02T10:32:11.069Z,13.33
2017-10-02T10:34:38.612Z,21.77
2017-10-02T10:37:07.126Z,13.87
2017-10-02T10:39:34.628Z,24.10
2017-10-02T10:42:02.575Z,20.13
2017-10-02T10:44:30.922Z,18.53
2017-10-02T10:47:00.308Z,16.80
2017-10-02T10:59:07.856Z,17.20
2017-10-02T11:01:35.411Z,16.60
2017-10-02T11:04:02.948Z,24.50
2017-10-02T11:06:30.522Z,15.60
2017-10-02T11:08:58.989Z,20.00
2017-10-02T11:11:27.430Z,18.67
2017-10-02T11:13:54.980Z,20.03
2017-10-02T11:16:22.490Z,14.80
2017-10-02T11:18:50.033Z,18.03
2017-10-02T11:21:17.579Z,16.43
2017-10-02T11:23:46.761Z,22.60
2017-10-02T11:26:14.263Z,16.97
2017-10-02T11:28:41.811Z,14.10
2017-10-02T11:31:10.269Z,14.93
2017-10-02T11:33:38.596Z,19.60
2017-10-02T11:36:18.645Z,17.00
2017-10-02T11:38:47.064Z,21.00
2017-10-02T11:41:14.670Z,13.30
2017-10-02T11:43:42.186Z,16.20
2017-10-02T11:46:10.054Z,22.23
2017-10-02T11:48:38.511Z,21.70
2017-10-02T11:51:06.052Z,18.70
2017-10-02T11:53:33.584Z,16.80
2017-10-02T11:56:01.208Z,13.70
2017-10-02T11:58:28.739Z,20.90
2017-10-02T12:09:47.815Z,19.40
2017-10-02T12:21:56.271Z,12.03
2017-10-02T12:24:24.626Z,17.43
2017-10-02T12:33:01.939Z,20.43
2017-10-02T12:38:33.661Z,17.20
2017-10-02T12:41:01.723Z,15.60
2017-10-02T12:56:23.088Z,19.07
2017-10-02T12:58:50.956Z,17.87
2017-10-02T13:03:58.051Z,20.03
2017-10-02T13:06:28.574Z,22.33
2017-10-02T13:08:57.901Z,21.93
2017-10-02T13:11:27.841Z,14.40
2017-10-02T13:23:40.367Z,20.93
2017-10-02T13:26:08.266Z,26.07
2017-10-02T13:28:36.062Z,24.40
2017-10-02T13:31:03.611Z,18.97
2017-10-02T13:33:31.142Z,19.27
2017-10-02T13:35:58.685Z,13.67
2017-10-02T13:38:26.228Z,14.40
2017-10-02T13:40:54.520Z,19.03
2017-10-02T13:43:23.832Z,24.13
2017-10-02T13:45:51.403Z,16.47
2017-10-02T13:48:18.967Z,12.20
2017-10-02T13:50:46.582Z,21.87
2017-10-02T13:53:14.933Z,15.83
2017-10-02T13:55:42.452Z,20.87
2017-10-02T13:58:10.008Z,20.67
2017-10-02T14:00:37.628Z,19.93
2017-10-02T14:03:06.000Z,19.07
2017-10-02T14:05:33.520Z,16.93
2017-10-02T14:08:01.052Z,26.93
2017-10-02T14:10:28.557Z,17.93
2017-10-02T14:12:56.163Z,31.60
2017-10-02T14:15:26.355Z,20.10
2017-10-02T14:17:53.969Z,19.40
2017-10-02T14:20:21.475Z,18.13
2017-10-02T14:22:49.189Z,18.30
2017-10-02T14:25:16.820Z,23.47
2017-10-02T14:27:45.158Z,26.67
2017-10-02T14:30:12.735Z,41.83
2017-10-02T14:32:40.314Z,21.07
2017-10-02T14:35:09.406Z,19.03
2017-10-02T14:37:36.987Z,20.27
2017-10-02T14:40:05.697Z,14.93
2017-10-02T14:42:33.514Z,19.73
2017-10-02T14:45:01.052Z,13.60
2017-10-02T14:47:28.719Z,14.33
2017-10-02T14:49:56.302Z,15.07
2017-10-02T14:52:24.567Z,30.37
2017-10-02T14:54:52.127Z,19.13
2017-10-02T14:57:19.692Z,20.60
2017-10-02T14:59:47.227Z,21.50
2017-10-02T15:02:14.756Z,20.30
2017-10-02T15:04:42.280Z,22.70
2017-10-02T15:07:10.595Z,21.47
2017-10-02T15:09:38.158Z,25.33
2017-10-02T15:12:06.014Z,20.97
2017-10-02T15:14:33.518Z,18.50
2017-10-02T15:17:01.057Z,19.03
2017-10-02T15:19:29.454Z,20.40
2017-10-02T15:21:57.087Z,18.37
2017-10-02T15:24:24.615Z,22.40
2017-10-02T15:26:52.249Z,21.73
2017-10-02T15:29:20.008Z,16.90
2017-10-02T15:31:47.562Z,20.70
2017-10-02T15:34:15.123Z,18.70
2017-10-02T15:36:42.694Z,18.80
2017-10-02T15:39:10.226Z,13.73
2017-10-02T15:41:37.794Z,20.13
2017-10-02T15:44:05.355Z,18.00
2017-10-02T15:46:32.923Z,17.33
2017-10-02T15:49:00.544Z,18.30
2017-10-02T15:51:28.050Z,17.50
2017-10-02T15:53:55.595Z,17.70
2017-10-02T15:56:23.150Z,16.43
2017-10-02T15:58:50.699Z,20.30
2017-10-02T16:01:18.221Z,24.17
2017-10-02T16:03:45.814Z,18.50
2017-10-02T16:06:13.404Z,19.40
2017-10-02T16:08:40.917Z,18.43
2017-10-02T16:11:08.434Z,22.80
2017-10-02T16:13:36.730Z,17.83
2017-10-02T16:16:04.266Z,19.07
2017-10-02T16:18:32.570Z,18.20
2017-10-02T16:21:00.099Z,17.10
2017-10-02T16:23:28.420Z,22.30
2017-10-02T16:25:56.123Z,16.63
2017-10-02T16:28:23.768Z,24.23
2017-10-02T16:30:51.338Z,23.10
2017-10-02T16:33:18.852Z,16.40
2017-10-02T16:35:46.409Z,19.23
2017-10-02T16:38:13.949Z,26.77
2017-10-02T16:40:41.553Z,21.10
2017-10-02T16:43:09.077Z,17.40
2017-10-02T16:45:37.461Z,20.80
2017-10-02T16:48:04.993Z,20.33
2017-10-02T16:50:32.530Z,21.13
2017-10-02T16:53:00.047Z,17.50
2017-10-02T16:55:27.624Z,25.63
2017-10-02T16:57:55.161Z,20.63
2017-10-02T17:00:22.721Z,19.90
2017-10-02T17:02:50.272Z,31.27
2017-10-02T17:05:21.943Z,21.13
2017-10-02T17:07:49.576Z,25.47
2017-10-02T17:10:17.848Z,25.27
2017-10-02T17:12:46.295Z,22.83
2017-10-02T17:15:13.835Z,20.07
2017-10-02T17:17:41.342Z,17.30
2017-10-02T17:20:09.811Z,17.43
2017-10-02T17:22:37.389Z,21.93
2017-10-02T17:25:05.428Z,23.10
2017-10-02T17:27:32.999Z,18.63
2017-10-02T17:30:00.523Z,20.43
2017-10-02T17:32:28.044Z,20.00
2017-10-02T17:34:56.431Z,18.60
2017-10-02T17:37:26.451Z,18.60
2017-10-02T17:39:54.753Z,26.23
2017-10-02T17:42:22.327Z,24.23
2017-10-02T17:44:49.881Z,31.63
2017-10-02T17:47:17.457Z,20.40
2017-10-02T17:49:45.073Z,22.50
2017-10-02T17:52:12.639Z,14.70
2017-10-02T17:54:40.210Z,22.87
2017-10-02T17:57:07.945Z,26.73
2017-10-02T17:59:36.268Z,20.73
2017-10-02T18:02:03.801Z,23.20
2017-10-02T18:04:33.200Z,23.87
2017-10-02T18:07:00.832Z,23.70
2017-10-02T18:09:29.148Z,23.80
2017-10-02T18:11:56.784Z,20.33
2017-10-02T18:14:25.284Z,23.90
2017-10-02T18:16:52.863Z,20.00
2017-10-02T18:19:20.398Z,38.67
2017-10-02T18:21:48.122Z,17.60
2017-10-02T18:24:15.683Z,23.13
2017-10-02T18:26:43.366Z,16.33
2017-10-02T18:29:10.915Z,25.03
2017-10-02T18:31:38.483Z,19.43
2017-10-02T18:34:06.766Z,16.43
2017-10-02T18:36:34.351Z,19.30
2017-10-02T18:39:01.902Z,14.80
2017-10-02T18:41:29.648Z,19.50
2017-10-02T18:43:57.985Z,24.17
2017-10-02T18:46:25.802Z,17.57
2017-10-02T18:48:54.493Z,21.80
2017-10-02T18:51:25.695Z,17.23
2017-10-02T18:53:53.226Z,18.80
2017-10-02T18:56:20.784Z,17.83
2017-10-02T18:58:48.503Z,20.63
2017-10-02T19:01:16.050Z,20.03
2017-10-02T19:03:43.740Z,20.37
2017-10-02T19:06:11.466Z,24.33
2017-10-02T19:08:39.058Z,19.53
2017-10-02T19:11:06.620Z,15.53
2017-10-02T19:13:34.165Z,18.47
2017-10-02T19:16:01.714Z,20.10
2017-10-02T19:18:29.531Z,19.50
2017-10-02T19:20:57.096Z,21.27
2017-10-02T19:23:26.479Z,21.47
2017-10-02T19:25:54.109Z,23.03
2017-10-02T19:28:21.702Z,23.70
2017-10-02T19:30:49.317Z,24.00
2017-10-02T19:33:16.992Z,20.27
2017-10-02T19:35:44.557Z,18.80
2017-10-02T19:38:12.782Z,20.33
2017-10-02T19:40:40.412Z,27.63
2017-10-02T19:43:08.743Z,23.97
2017-10-02T19:45:37.183Z,18.80
2017-10-02T19:48:04.801Z,17.37
2017-10-02T19:50:33.165Z,16.43
2017-10-02T19:53:00.753Z,17.80
2017-10-02T19:55:28.319Z,19.03
2017-10-02T19:57:56.637Z,22.83
2017-10-02T20:00:24.206Z,21.27
2017-10-02T20:02:51.838Z,21.77
2017-10-02T20:05:19.616Z,26.77
2017-10-02T20:07:47.144Z,21.60
2017-10-02T20:10:15.579Z,25.33
2017-10-02T20:12:43.128Z,21.10
2017-10-02T20:15:11.069Z,25.10
2017-10-02T20:17:39.816Z,31.23
2017-10-02T20:20:07.449Z,32.43
2017-10-02T20:22:34.950Z,24.93
2017-10-02T20:25:02.611Z,19.13
2017-10-02T20:27:30.247Z,21.50
2017-10-02T20:29:57.976Z,25.30
2017-10-02T20:32:29.845Z,32.17
2017-10-02T20:34:57.438Z,25.40
2017-10-02T20:37:26.966Z,17.50
2017-10-02T20:39:54.590Z,21.17
2017-10-02T20:42:22.164Z,21.27
2017-10-02T20:44:49.716Z,22.60
2017-10-02T20:47:17.283Z,19.33
2017-10-02T20:49:44.812Z,17.50
2017-10-02T20:52:13.208Z,24.37
2017-10-02T20:54:40.883Z,27.27
2017-10-02T20:57:08.499Z,21.93
2017-10-02T20:59:36.053Z,21.70
2017-10-02T21:02:03.586Z,19.70
2017-10-02T21:04:31.190Z,28.63
2017-10-02T21:06:58.792Z,18.03
2017-10-02T21:09:27.754Z,27.50
2017-10-02T21:11:55.310Z,26.57
2017-10-02T21:14:22.879Z,24.40
2017-10-02T21:16:50.415Z,19.60
2017-10-02T21:19:17.959Z,20.03
2017-10-02T21:21:46.316Z,26.53
2017-10-02T21:24:14.048Z,26.90
2017-10-02T21:26:41.582Z,23.80
2017-10-02T21:29:09.092Z,27.97
2017-10-02T21:31:36.693Z,23.40
2017-10-02T21:34:04.217Z,21.20
2017-10-02T21:36:31.734Z,23.70
2017-10-02T21:39:00.221Z,27.73
2017-10-02T21:41:27.732Z,24.50
2017-10-02T21:43:56.190Z,21.13
2017-10-02T21:46:23.733Z,21.70
2017-10-02T21:48:51.327Z,25.90
2017-10-02T21:51:19.678Z,24.93
2017-10-02T21:53:47.216Z,25.87
2017-10-02T21:56:14.776Z,34.47
2017-10-02T21:58:42.328Z,23.50
2017-10-02T22:01:09.848Z,24.87
2017-10-02T22:03:38.179Z,22.20
2017-10-02T22:06:05.751Z,29.37
2017-10-02T22:08:33.334Z,24.97
2017-10-02T22:11:01.629Z,23.20
2017-10-02T22:13:29.192Z,26.83
2017-10-02T22:15:56.778Z,30.07
2017-10-02T22:18:24.353Z,28.10
2017-10-02T22:20:51.913Z,26.60
2017-10-02T22:23:20.046Z,31.57
2017-10-02T22:25:47.611Z,30.17
2017-10-02T22:28:15.191Z,27.03
2017-10-02T22:30:44.014Z,23.77
2017-10-02T22:33:11.647Z,24.27
2017-10-02T22:35:39.188Z,29.17
2017-10-02T22:38:06.808Z,27.10
2017-10-02T22:40:34.533Z,28.10
2017-10-02T22:43:02.141Z,26.17
2017-10-02T22:45:30.405Z,23.60
2017-10-02T22:47:58.732Z,24.43
2017-10-02T22:50:26.386Z,24.47
2017-10-02T22:52:53.916Z,22.43
2017-10-02T22:55:23.765Z,26.57
2017-10-02T22:57:51.294Z,24.93
2017-10-02T23:00:19.636Z,24.27
2017-10-02T23:02:47.230Z,25.67
2017-10-02T23:05:15.505Z,25.40
2017-10-02T23:07:43.780Z,28.57
2017-10-02T23:10:12.190Z,29.97
2017-10-02T23:12:39.690Z,28.30
2017-10-02T23:15:07.195Z,22.90
2017-10-02T23:17:34.725Z,23.67
2017-10-02T23:20:02.271Z,27.30
2017-10-02T23:22:29.793Z,23.80
2017-10-02T23:24:57.309Z,24.63
2017-10-02T23:27:25.943Z,21.70
2017-10-02T23:29:53.468Z,26.73
2017-10-02T23:32:21.823Z,23.53
2017-10-02T23:34:50.157Z,21.60
2017-10-02T23:37:17.694Z,21.67
2017-10-02T23:39:45.268Z,26.60
2017-10-02T23:42:12.790Z,26.10
2017-10-02T23:44:41.122Z,35.57
2017-10-02T23:47:08.645Z,30.90
2017-10-02T23:49:36.175Z,28.50
2017-10-02T23:52:03.747Z,25.93
2017-10-02T23:54:32.068Z,22.27
2017-10-02T23:56:59.633Z,27.07
2017-10-02T23:59:27.185Z,28.23
