createdAt,value
2018-12-02T00:00:10.793Z,60.986328
2018-12-02T00:00:30.316Z,60.986328
2018-12-02T00:00:49.842Z,60.986328
2018-12-02T00:01:10.333Z,61.090088
2018-12-02T00:01:29.848Z,61.090088
2018-12-02T00:01:49.354Z,61.05957
2018-12-02T00:02:08.934Z,60.955811
2018-12-02T00:02:28.443Z,60.955811
2018-12-02T00:02:47.949Z,60.852051
2018-12-02T00:03:07.481Z,60.852051
2018-12-02T00:03:26.976Z,60.852051
2018-12-02T00:03:46.500Z,60.754395
2018-12-02T00:04:05.986Z,60.754395
2018-12-02T00:04:25.527Z,60.955811
2018-12-02T00:04:45.052Z,61.05957
2018-12-02T00:05:04.580Z,61.16333
2018-12-02T00:05:24.079Z,61.260986
2018-12-02T00:05:43.661Z,61.260986
2018-12-02T00:06:03.214Z,61.364746
2018-12-02T00:06:23.195Z,61.468506
2018-12-02T00:06:42.765Z,61.572266
2018-12-02T00:07:02.296Z,61.468506
2018-12-02T00:07:21.937Z,61.260986
2018-12-02T00:07:41.548Z,61.260986
2018-12-02T00:08:01.161Z,61.364746
2018-12-02T00:08:20.752Z,61.260986
2018-12-02T00:08:40.325Z,61.364746
2018-12-02T00:08:59.850Z,61.364746
2018-12-02T00:09:19.390Z,61.468506
2018-12-02T00:09:38.902Z,61.468506
2018-12-02T00:09:58.418Z,61.468506
2018-12-02T00:10:17.963Z,61.437988
2018-12-02T00:10:37.460Z,61.437988
2018-12-02T00:10:56.988Z,61.236572
2018-12-02T00:11:16.556Z,61.132812
2018-12-02T00:11:36.112Z,61.029053
2018-12-02T00:11:56.607Z,60.827637
2018-12-02T00:12:16.172Z,60.723877
2018-12-02T00:12:35.689Z,60.595703
2018-12-02T00:12:55.221Z,60.595703
2018-12-02T00:13:14.773Z,60.491943
2018-12-02T00:13:34.283Z,60.388184
2018-12-02T00:13:53.798Z,60.388184
2018-12-02T00:14:13.293Z,60.388184
2018-12-02T00:14:32.815Z,60.491943
2018-12-02T00:14:52.341Z,60.491943
2018-12-02T00:15:11.954Z,60.595703
2018-12-02T00:15:31.497Z,60.595703
2018-12-02T00:15:51.011Z,60.491943
2018-12-02T00:16:10.522Z,60.388184
2018-12-02T00:16:30.045Z,60.388184
2018-12-02T00:16:49.578Z,60.388184
2018-12-02T00:17:09.101Z,60.388184
2018-12-02T00:17:28.669Z,60.388184
2018-12-02T00:17:49.264Z,60.491943
2018-12-02T00:18:08.775Z,60.595703
2018-12-02T00:18:28.298Z,60.491943
2018-12-02T00:18:48.795Z,60.491943
2018-12-02T00:19:08.310Z,60.491943
2018-12-02T00:19:27.827Z,60.693359
2018-12-02T00:19:47.435Z,60.693359
2018-12-02T00:20:06.960Z,60.797119
2018-12-02T00:20:26.500Z,60.797119
2018-12-02T00:20:46.034Z,60.693359
2018-12-02T00:21:05.544Z,60.693359
2018-12-02T00:21:25.087Z,60.693359
2018-12-02T00:21:44.615Z,60.693359
2018-12-02T00:22:04.159Z,60.284424
2018-12-02T00:22:23.814Z,60.186768
2018-12-02T00:22:43.369Z,59.979248
2018-12-02T00:23:02.953Z,60.211182
2018-12-02T00:23:22.522Z,60.211182
2018-12-02T00:23:42.181Z,60.211182
2018-12-02T00:24:01.730Z,60.443115
2018-12-02T00:24:21.377Z,60.650635
2018-12-02T00:24:40.974Z,60.852051
2018-12-02T00:25:00.583Z,61.16333
2018-12-02T00:25:20.151Z,61.395264
2018-12-02T00:25:39.732Z,61.59668
2018-12-02T00:25:59.307Z,61.700439
2018-12-02T00:26:18.885Z,61.804199
2018-12-02T00:26:39.553Z,61.773682
2018-12-02T00:26:59.333Z,61.773682
2018-12-02T00:27:18.905Z,61.773682
2018-12-02T00:27:38.533Z,61.773682
2018-12-02T00:27:58.119Z,61.773682
2018-12-02T00:28:17.689Z,61.669922
2018-12-02T00:28:38.270Z,61.572266
2018-12-02T00:28:57.855Z,61.340332
2018-12-02T00:29:17.435Z,61.236572
2018-12-02T00:29:37.024Z,61.132812
2018-12-02T00:29:56.623Z,61.132812
2018-12-02T00:30:16.206Z,61.132812
2018-12-02T00:30:35.765Z,61.132812
2018-12-02T00:30:55.337Z,61.132812
2018-12-02T00:31:14.914Z,61.132812
2018-12-02T00:31:34.519Z,61.029053
2018-12-02T00:31:54.087Z,61.132812
2018-12-02T00:32:13.699Z,61.029053
2018-12-02T00:32:33.331Z,60.931396
2018-12-02T00:32:52.911Z,60.931396
2018-12-02T00:33:14.646Z,60.723877
2018-12-02T00:33:34.233Z,60.723877
2018-12-02T00:33:53.814Z,60.723877
2018-12-02T00:34:13.414Z,60.723877
2018-12-02T00:34:32.975Z,60.620117
2018-12-02T00:34:52.625Z,60.522461
2018-12-02T00:35:12.204Z,60.620117
2018-12-02T00:35:31.800Z,60.723877
2018-12-02T00:35:51.369Z,60.723877
2018-12-02T00:36:11.040Z,60.723877
2018-12-02T00:36:30.655Z,60.620117
2018-12-02T00:36:50.272Z,60.723877
2018-12-02T00:37:09.835Z,60.797119
2018-12-02T00:37:29.439Z,60.797119
2018-12-02T00:37:49.101Z,60.693359
2018-12-02T00:38:08.691Z,60.388184
2018-12-02T00:38:28.272Z,60.186768
2018-12-02T00:38:47.839Z,60.186768
2018-12-02T00:39:07.406Z,60.186768
2018-12-02T00:39:27.001Z,60.284424
2018-12-02T00:39:46.572Z,60.284424
2018-12-02T00:40:06.196Z,60.284424
2018-12-02T00:40:25.847Z,60.186768
2018-12-02T00:40:45.413Z,60.186768
2018-12-02T00:41:04.979Z,60.284424
2018-12-02T00:41:24.572Z,60.388184
2018-12-02T00:41:44.144Z,60.284424
2018-12-02T00:42:03.724Z,60.388184
2018-12-02T00:42:23.295Z,60.388184
2018-12-02T00:42:42.937Z,60.186768
2018-12-02T00:43:02.511Z,60.186768
2018-12-02T00:43:22.093Z,60.186768
2018-12-02T00:43:41.674Z,60.186768
2018-12-02T00:44:02.008Z,60.186768
2018-12-02T00:44:20.846Z,60.186768
2018-12-02T00:44:40.427Z,60.186768
2018-12-02T00:45:00.004Z,60.083008
2018-12-02T00:45:19.601Z,60.186768
2018-12-02T00:45:39.218Z,60.186768
2018-12-02T00:45:58.834Z,59.875488
2018-12-02T00:46:18.414Z,59.777832
2018-12-02T00:46:37.967Z,59.777832
2018-12-02T00:46:57.549Z,59.875488
2018-12-02T00:47:17.126Z,59.979248
2018-12-02T00:47:36.695Z,59.875488
2018-12-02T00:47:56.338Z,59.875488
2018-12-02T00:48:16.023Z,60.083008
2018-12-02T00:48:35.619Z,60.186768
2018-12-02T00:48:56.176Z,60.186768
2018-12-02T00:49:15.751Z,60.083008
2018-12-02T00:49:35.353Z,59.979248
2018-12-02T00:49:54.928Z,59.979248
2018-12-02T00:50:14.494Z,59.979248
2018-12-02T00:50:34.060Z,59.979248
2018-12-02T00:50:53.636Z,60.083008
2018-12-02T00:51:13.211Z,59.979248
2018-12-02T00:51:32.785Z,59.979248
2018-12-02T00:51:52.381Z,59.875488
2018-12-02T00:52:12.957Z,59.777832
2018-12-02T00:52:32.580Z,59.570312
2018-12-02T00:52:52.222Z,59.674072
2018-12-02T00:53:11.799Z,59.466553
2018-12-02T00:53:31.509Z,59.265137
2018-12-02T00:53:51.111Z,59.265137
2018-12-02T00:54:10.688Z,59.570312
2018-12-02T00:54:31.284Z,59.570312
2018-12-02T00:54:50.849Z,59.466553
2018-12-02T00:55:10.511Z,59.466553
2018-12-02T00:55:30.091Z,59.674072
2018-12-02T00:55:49.671Z,59.875488
2018-12-02T00:56:09.375Z,60.083008
2018-12-02T00:56:29.001Z,60.186768
2018-12-02T00:56:48.594Z,60.284424
2018-12-02T00:57:08.168Z,60.186768
2018-12-02T00:57:27.766Z,60.284424
2018-12-02T00:57:47.404Z,59.979248
2018-12-02T00:58:07.027Z,59.906006
2018-12-02T00:58:26.615Z,60.113525
2018-12-02T00:59:04.783Z,60.314941
2018-12-02T00:59:52.177Z,60.650635
2018-12-02T01:00:11.261Z,60.955811
2018-12-02T01:00:57.996Z,61.16333
2018-12-02T01:01:34.256Z,61.260986
2018-12-02T01:02:10.909Z,61.260986
2018-12-02T01:02:52.533Z,61.236572
2018-12-02T01:03:27.900Z,61.029053
2018-12-02T01:03:58.975Z,61.029053
2018-12-02T01:04:40.508Z,60.931396
2018-12-02T01:05:34.264Z,60.443115
2018-12-02T01:06:23.548Z,61.572266
2018-12-02T01:06:58.491Z,61.16333
2018-12-02T01:07:40.956Z,61.05957
2018-12-02T01:08:17.417Z,61.05957
2018-12-02T01:09:04.650Z,61.260986
2018-12-02T01:09:48.733Z,60.955811
2018-12-02T01:10:28.136Z,60.852051
2018-12-02T01:11:08.146Z,60.723877
2018-12-02T01:11:46.252Z,60.620117
2018-12-02T01:12:27.077Z,60.522461
2018-12-02T01:13:10.673Z,60.418701
2018-12-02T01:13:58.578Z,60.211182
2018-12-02T01:14:35.806Z,60.211182
2018-12-02T01:15:12.340Z,60.113525
2018-12-02T01:15:43.918Z,60.314941
2018-12-02T01:16:11.585Z,60.137939
2018-12-02T01:16:48.574Z,60.345459
2018-12-02T01:17:36.936Z,60.443115
2018-12-02T01:18:19.079Z,60.418701
2018-12-02T01:18:41.261Z,60.418701
2018-12-02T01:19:34.816Z,60.314941
2018-12-02T01:20:27.779Z,60.211182
2018-12-02T01:21:11.130Z,60.314941
2018-12-02T01:21:48.796Z,60.314941
2018-12-02T01:22:35.353Z,60.314941
2018-12-02T01:23:12.439Z,60.314941
2018-12-02T01:23:45.725Z,60.522461
2018-12-02T01:24:15.501Z,60.522461
2018-12-02T01:25:02.686Z,60.620117
2018-12-02T01:25:51.523Z,60.827637
2018-12-02T01:26:36.631Z,60.723877
2018-12-02T01:27:24.458Z,60.931396
2018-12-02T01:28:04.085Z,60.827637
2018-12-02T01:28:47.489Z,60.827637
2018-12-02T01:29:37.024Z,60.827637
2018-12-02T01:30:19.370Z,60.931396
2018-12-02T01:31:09.659Z,60.931396
2018-12-02T01:31:47.709Z,61.029053
2018-12-02T01:32:29.652Z,61.004639
2018-12-02T01:33:03.951Z,61.004639
2018-12-02T01:33:50.191Z,61.004639
2018-12-02T01:34:38.815Z,61.004639
2018-12-02T01:36:03.973Z,61.004639
2018-12-02T01:36:44.092Z,61.029053
2018-12-02T01:37:18.358Z,61.029053
2018-12-02T01:37:59.609Z,61.236572
2018-12-02T01:38:42.397Z,61.132812
2018-12-02T01:39:22.686Z,61.102295
2018-12-02T01:40:10.964Z,61.206055
2018-12-02T01:40:58.066Z,61.541748
2018-12-02T01:41:38.903Z,61.437988
2018-12-02T01:42:35.555Z,61.309814
2018-12-02T01:43:17.257Z,61.309814
2018-12-02T01:43:56.650Z,61.309814
2018-12-02T01:44:27.419Z,61.309814
2018-12-02T01:45:12.252Z,61.413574
2018-12-02T01:46:01.122Z,61.413574
2018-12-02T01:46:56.184Z,61.309814
2018-12-02T01:47:44.129Z,61.206055
2018-12-02T01:48:43.190Z,61.309814
2018-12-02T01:49:40.586Z,61.309814
2018-12-02T01:50:15.717Z,61.413574
2018-12-02T01:50:50.556Z,61.51123
2018-12-02T01:51:36.311Z,61.413574
2018-12-02T01:52:17.813Z,61.51123
2018-12-02T01:53:02.410Z,61.51123
2018-12-02T01:53:35.186Z,61.51123
2018-12-02T01:54:15.604Z,61.61499
2018-12-02T01:54:56.373Z,61.61499
2018-12-02T01:55:49.722Z,61.61499
2018-12-02T01:56:43.330Z,61.71875
2018-12-02T01:57:21.527Z,61.71875
2018-12-02T01:58:04.735Z,61.71875
2018-12-02T01:58:24.320Z,61.71875
2018-12-02T01:58:43.902Z,61.71875
2018-12-02T01:59:03.562Z,61.71875
2018-12-02T01:59:23.155Z,61.71875
2018-12-02T01:59:42.745Z,61.71875
2018-12-02T02:00:02.322Z,61.61499
2018-12-02T02:00:21.914Z,61.71875
2018-12-02T02:00:41.522Z,61.71875
2018-12-02T02:01:01.120Z,61.61499
2018-12-02T02:01:20.691Z,61.61499
2018-12-02T02:01:40.287Z,61.51123
2018-12-02T02:01:59.885Z,61.51123
2018-12-02T02:02:19.481Z,61.61499
2018-12-02T02:02:39.061Z,61.71875
2018-12-02T02:02:58.680Z,61.920166
2018-12-02T02:03:18.296Z,61.71875
2018-12-02T02:03:37.906Z,61.950684
2018-12-02T02:03:57.475Z,61.846924
2018-12-02T02:04:18.141Z,62.054443
2018-12-02T02:04:37.749Z,61.950684
2018-12-02T02:04:58.521Z,61.645508
2018-12-02T02:05:24.188Z,61.572266
2018-12-02T02:05:43.774Z,61.773682
2018-12-02T02:06:03.372Z,61.773682
2018-12-02T02:06:23.031Z,62.109375
2018-12-02T02:06:42.662Z,62.316895
2018-12-02T02:07:02.243Z,62.518311
2018-12-02T02:07:21.849Z,62.72583
2018-12-02T02:07:42.459Z,62.72583
2018-12-02T02:08:02.066Z,62.82959
2018-12-02T02:08:21.638Z,62.72583
2018-12-02T02:08:41.228Z,62.82959
2018-12-02T02:09:00.826Z,62.72583
2018-12-02T02:09:20.469Z,62.62207
2018-12-02T02:09:40.131Z,62.72583
2018-12-02T02:09:59.736Z,62.72583
2018-12-02T02:10:19.346Z,62.62207
2018-12-02T02:10:38.931Z,62.591553
2018-12-02T02:10:58.590Z,62.493896
2018-12-02T02:11:18.241Z,62.390137
2018-12-02T02:11:37.895Z,62.286377
2018-12-02T02:11:57.532Z,62.182617
2018-12-02T02:12:17.161Z,62.078857
2018-12-02T02:12:36.772Z,61.877441
2018-12-02T02:12:56.337Z,61.773682
2018-12-02T02:13:15.943Z,61.749268
2018-12-02T02:13:35.526Z,61.749268
2018-12-02T02:13:55.164Z,61.541748
2018-12-02T02:14:14.860Z,61.572266
2018-12-02T02:14:34.497Z,61.645508
2018-12-02T02:14:54.101Z,61.437988
2018-12-02T02:15:13.694Z,61.437988
2018-12-02T02:15:33.354Z,61.468506
2018-12-02T02:15:52.937Z,61.541748
2018-12-02T02:16:12.532Z,61.541748
2018-12-02T02:16:32.144Z,61.749268
2018-12-02T02:16:51.706Z,61.846924
2018-12-02T02:17:12.396Z,61.846924
2018-12-02T02:17:31.983Z,61.846924
2018-12-02T02:17:51.652Z,61.846924
2018-12-02T02:18:12.374Z,61.846924
2018-12-02T02:18:33.148Z,61.950684
2018-12-02T02:18:52.773Z,61.950684
2018-12-02T02:19:12.371Z,62.054443
2018-12-02T02:19:32.074Z,62.182617
2018-12-02T02:19:51.743Z,62.255859
2018-12-02T02:20:11.410Z,62.158203
2018-12-02T02:20:31.012Z,62.054443
2018-12-02T02:20:50.605Z,62.054443
2018-12-02T02:21:10.225Z,62.054443
2018-12-02T02:21:29.873Z,61.950684
2018-12-02T02:21:49.496Z,61.950684
2018-12-02T02:22:09.141Z,61.846924
2018-12-02T02:22:28.879Z,61.846924
2018-12-02T02:22:48.456Z,61.846924
2018-12-02T02:23:08.036Z,61.846924
2018-12-02T02:23:27.636Z,61.846924
2018-12-02T02:23:48.019Z,61.846924
2018-12-02T02:24:07.600Z,61.950684
2018-12-02T02:24:27.240Z,61.950684
2018-12-02T02:24:46.834Z,61.981201
2018-12-02T02:25:06.426Z,62.182617
2018-12-02T02:25:26.983Z,62.591553
2018-12-02T02:25:46.575Z,62.591553
2018-12-02T02:26:06.179Z,62.695312
2018-12-02T02:26:25.762Z,62.591553
2018-12-02T02:26:46.380Z,62.591553
2018-12-02T02:27:06.030Z,62.591553
2018-12-02T02:27:25.632Z,62.695312
2018-12-02T02:27:45.361Z,62.902832
2018-12-02T02:28:04.966Z,63.104248
2018-12-02T02:28:24.580Z,63.104248
2018-12-02T02:28:44.149Z,63.104248
2018-12-02T02:29:03.715Z,63.104248
2018-12-02T02:29:23.324Z,63.104248
2018-12-02T02:29:42.944Z,63.000488
2018-12-02T02:30:02.638Z,63.000488
2018-12-02T02:30:23.258Z,63.000488
2018-12-02T02:30:43.835Z,62.902832
2018-12-02T02:31:03.449Z,62.695312
2018-12-02T02:31:23.029Z,62.695312
2018-12-02T02:31:42.621Z,62.799072
2018-12-02T02:32:02.193Z,62.902832
2018-12-02T02:32:21.830Z,63.000488
2018-12-02T02:32:41.428Z,62.902832
2018-12-02T02:33:01.067Z,62.902832
2018-12-02T02:33:20.713Z,63.031006
2018-12-02T02:33:40.378Z,63.031006
2018-12-02T02:33:59.918Z,63.134766
2018-12-02T02:34:19.549Z,63.336182
2018-12-02T02:34:41.175Z,63.336182
2018-12-02T02:35:00.769Z,63.238525
2018-12-02T02:35:21.327Z,63.208008
2018-12-02T02:35:40.975Z,63.208008
2018-12-02T02:36:00.585Z,63.104248
2018-12-02T02:36:20.166Z,63.104248
2018-12-02T02:36:39.778Z,63.104248
2018-12-02T02:36:59.418Z,63.000488
2018-12-02T02:37:19.037Z,63.000488
2018-12-02T02:37:38.889Z,62.902832
2018-12-02T02:37:58.589Z,63.000488
2018-12-02T02:38:18.169Z,63.000488
2018-12-02T02:38:37.754Z,63.000488
2018-12-02T02:38:57.404Z,62.872314
2018-12-02T02:39:17.013Z,62.799072
2018-12-02T02:39:36.591Z,62.768555
2018-12-02T02:39:56.200Z,62.768555
2018-12-02T02:40:16.762Z,62.768555
2018-12-02T02:40:36.349Z,62.664795
2018-12-02T02:40:56.067Z,62.768555
2018-12-02T02:41:15.635Z,62.768555
2018-12-02T02:41:35.214Z,62.664795
2018-12-02T02:41:54.794Z,62.567139
2018-12-02T02:42:14.402Z,62.664795
2018-12-02T02:42:33.999Z,62.768555
2018-12-02T02:42:53.583Z,62.664795
2018-12-02T02:43:13.186Z,62.463379
2018-12-02T02:43:32.760Z,62.359619
2018-12-02T02:43:52.352Z,62.286377
2018-12-02T02:44:12.925Z,62.078857
2018-12-02T02:44:32.492Z,62.078857
2018-12-02T02:44:52.130Z,62.158203
2018-12-02T02:45:11.699Z,62.158203
2018-12-02T02:45:31.272Z,62.078857
2018-12-02T02:45:51.955Z,62.078857
2018-12-02T02:46:11.556Z,62.078857
2018-12-02T02:46:31.167Z,62.078857
2018-12-02T02:46:50.773Z,62.054443
2018-12-02T02:47:10.369Z,61.981201
2018-12-02T02:47:29.975Z,61.981201
2018-12-02T02:47:49.595Z,61.981201
2018-12-02T02:48:09.192Z,61.846924
2018-12-02T02:48:28.808Z,61.846924
2018-12-02T02:48:48.378Z,61.773682
2018-12-02T02:49:07.967Z,61.773682
2018-12-02T02:49:27.544Z,61.773682
2018-12-02T02:49:47.213Z,61.669922
2018-12-02T02:50:06.826Z,61.669922
2018-12-02T02:50:26.391Z,61.437988
2018-12-02T02:50:46.011Z,61.437988
2018-12-02T02:51:06.573Z,61.364746
2018-12-02T02:51:26.174Z,61.236572
2018-12-02T02:51:46.743Z,61.132812
2018-12-02T02:52:06.332Z,61.16333
2018-12-02T02:52:25.918Z,61.05957
2018-12-02T02:52:45.519Z,61.05957
2018-12-02T02:53:05.146Z,61.05957
2018-12-02T02:53:24.727Z,61.16333
2018-12-02T02:53:44.326Z,61.16333
2018-12-02T02:54:03.959Z,61.05957
2018-12-02T02:54:23.549Z,60.955811
2018-12-02T02:54:43.204Z,60.955811
2018-12-02T02:55:02.851Z,60.955811
2018-12-02T02:55:22.548Z,60.754395
2018-12-02T02:55:42.129Z,60.650635
2018-12-02T02:56:01.726Z,60.852051
2018-12-02T02:56:21.310Z,61.090088
2018-12-02T02:56:40.933Z,61.187744
2018-12-02T02:57:00.510Z,61.291504
2018-12-02T02:57:20.112Z,61.187744
2018-12-02T02:57:39.730Z,61.187744
2018-12-02T02:58:00.350Z,61.187744
2018-12-02T02:58:19.983Z,61.187744
2018-12-02T02:58:39.620Z,60.986328
2018-12-02T02:58:59.239Z,60.986328
2018-12-02T02:59:18.826Z,61.090088
2018-12-02T02:59:38.425Z,61.187744
2018-12-02T02:59:58.115Z,61.291504
2018-12-02T03:00:17.678Z,61.395264
2018-12-02T03:00:37.282Z,61.499023
2018-12-02T03:00:56.890Z,61.499023
2018-12-02T03:01:16.504Z,61.291504
2018-12-02T03:01:36.132Z,60.986328
2018-12-02T03:01:55.802Z,61.187744
2018-12-02T03:02:15.397Z,61.291504
2018-12-02T03:02:34.985Z,61.499023
2018-12-02T03:02:54.580Z,61.499023
2018-12-02T03:03:14.188Z,61.395264
2018-12-02T03:03:33.785Z,61.499023
2018-12-02T03:03:53.410Z,61.395264
2018-12-02T03:04:13.026Z,61.395264
2018-12-02T03:04:32.670Z,61.499023
2018-12-02T03:04:52.257Z,61.59668
2018-12-02T03:05:11.904Z,61.395264
2018-12-02T03:05:31.588Z,61.090088
2018-12-02T03:05:51.175Z,61.090088
2018-12-02T03:06:10.759Z,61.425781
2018-12-02T03:06:30.348Z,61.523438
2018-12-02T03:06:49.961Z,61.627197
2018-12-02T03:07:09.578Z,61.730957
2018-12-02T03:07:29.173Z,61.932373
2018-12-02T03:07:48.789Z,61.907959
2018-12-02T03:08:08.378Z,61.730957
2018-12-02T03:08:27.978Z,61.834717
2018-12-02T03:08:47.564Z,61.907959
2018-12-02T03:09:07.164Z,61.804199
2018-12-02T03:09:26.770Z,61.700439
2018-12-02T03:09:46.352Z,61.59668
2018-12-02T03:10:05.985Z,61.59668
2018-12-02T03:10:25.602Z,61.499023
2018-12-02T03:10:45.229Z,61.499023
2018-12-02T03:11:04.805Z,61.364746
2018-12-02T03:11:24.432Z,61.16333
2018-12-02T03:11:44.025Z,61.16333
2018-12-02T03:12:03.649Z,61.16333
2018-12-02T03:12:23.299Z,61.187744
2018-12-02T03:12:43.908Z,61.395264
2018-12-02T03:13:03.529Z,61.364746
2018-12-02T03:13:24.117Z,61.468506
2018-12-02T03:13:43.723Z,61.364746
2018-12-02T03:14:04.296Z,61.364746
2018-12-02T03:14:23.932Z,61.364746
2018-12-02T03:14:43.524Z,61.260986
2018-12-02T03:15:03.126Z,61.16333
2018-12-02T03:15:22.815Z,61.16333
2018-12-02T03:15:42.415Z,61.16333
2018-12-02T03:16:02.045Z,60.955811
2018-12-02T03:16:21.686Z,60.955811
2018-12-02T03:16:42.269Z,61.187744
2018-12-02T03:17:01.874Z,61.395264
2018-12-02T03:17:21.509Z,61.499023
2018-12-02T03:17:41.098Z,61.59668
2018-12-02T03:18:00.763Z,61.834717
2018-12-02T03:18:20.369Z,61.804199
2018-12-02T03:18:39.985Z,61.804199
2018-12-02T03:18:59.620Z,61.804199
2018-12-02T03:19:19.208Z,61.700439
2018-12-02T03:19:38.828Z,61.499023
2018-12-02T03:19:58.399Z,61.499023
2018-12-02T03:20:18.026Z,61.499023
2018-12-02T03:20:37.627Z,61.395264
2018-12-02T03:20:57.202Z,61.499023
2018-12-02T03:21:16.794Z,61.395264
2018-12-02T03:21:36.379Z,61.395264
2018-12-02T03:21:55.964Z,61.700439
2018-12-02T03:22:15.659Z,61.907959
2018-12-02T03:22:35.254Z,61.804199
2018-12-02T03:22:54.849Z,61.700439
2018-12-02T03:23:14.553Z,61.700439
2018-12-02T03:23:34.122Z,61.499023
2018-12-02T03:23:53.748Z,61.499023
2018-12-02T03:24:13.357Z,61.395264
2018-12-02T03:24:32.950Z,61.291504
2018-12-02T03:24:52.608Z,61.291504
2018-12-02T03:25:12.190Z,61.260986
2018-12-02T03:25:31.913Z,61.16333
2018-12-02T03:25:51.519Z,61.05957
2018-12-02T03:26:11.181Z,61.05957
2018-12-02T03:26:30.778Z,60.955811
2018-12-02T03:26:50.375Z,60.955811
2018-12-02T03:27:09.977Z,60.955811
2018-12-02T03:27:29.674Z,60.955811
2018-12-02T03:27:49.296Z,60.955811
2018-12-02T03:28:08.896Z,60.986328
2018-12-02T03:28:28.489Z,61.187744
2018-12-02T03:28:48.110Z,61.260986
2018-12-02T03:29:07.696Z,61.395264
2018-12-02T03:29:27.299Z,61.468506
2018-12-02T03:29:46.894Z,61.499023
2018-12-02T03:30:06.505Z,61.669922
2018-12-02T03:30:26.187Z,61.700439
2018-12-02T03:30:45.791Z,61.499023
2018-12-02T03:31:05.412Z,61.468506
2018-12-02T03:31:25.010Z,61.700439
2018-12-02T03:31:44.610Z,61.700439
2018-12-02T03:32:04.184Z,61.700439
2018-12-02T03:32:23.759Z,61.669922
2018-12-02T03:32:43.355Z,61.572266
2018-12-02T03:33:02.946Z,61.59668
2018-12-02T03:33:22.548Z,61.572266
2018-12-02T03:33:42.154Z,61.669922
2018-12-02T03:34:01.735Z,61.773682
2018-12-02T03:34:21.370Z,61.669922
2018-12-02T03:34:41.031Z,61.572266
2018-12-02T03:35:00.633Z,61.572266
2018-12-02T03:35:20.238Z,61.572266
2018-12-02T03:35:40.943Z,61.572266
2018-12-02T03:36:00.468Z,61.468506
2018-12-02T03:36:20.063Z,61.364746
2018-12-02T03:36:39.631Z,61.364746
2018-12-02T03:36:59.202Z,61.364746
2018-12-02T03:37:18.774Z,61.260986
2018-12-02T03:37:38.340Z,61.260986
2018-12-02T03:37:57.914Z,61.260986
2018-12-02T03:38:17.493Z,61.260986
2018-12-02T03:38:37.057Z,61.364746
2018-12-02T03:38:56.629Z,61.260986
2018-12-02T03:39:16.208Z,61.260986
2018-12-02T03:39:35.772Z,61.260986
2018-12-02T03:39:55.356Z,61.16333
2018-12-02T03:40:14.926Z,61.260986
2018-12-02T03:40:34.620Z,61.05957
2018-12-02T03:40:54.187Z,60.955811
2018-12-02T03:41:13.753Z,61.05957
2018-12-02T03:41:34.359Z,61.16333
2018-12-02T03:41:53.979Z,61.260986
2018-12-02T03:42:13.562Z,61.260986
2018-12-02T03:42:33.170Z,61.16333
2018-12-02T03:42:52.735Z,61.05957
2018-12-02T03:43:12.342Z,61.05957
2018-12-02T03:43:31.907Z,60.955811
2018-12-02T03:43:51.503Z,60.955811
2018-12-02T03:44:11.091Z,60.955811
2018-12-02T03:44:30.666Z,60.955811
2018-12-02T03:44:50.268Z,60.955811
2018-12-02T03:45:09.861Z,60.852051
2018-12-02T03:45:30.487Z,60.852051
2018-12-02T03:45:50.135Z,60.852051
2018-12-02T03:46:10.684Z,61.090088
2018-12-02T03:46:30.284Z,61.291504
2018-12-02T03:46:49.866Z,61.395264
2018-12-02T03:47:09.453Z,61.395264
2018-12-02T03:47:29.050Z,61.499023
2018-12-02T03:47:48.718Z,61.499023
2018-12-02T03:48:09.279Z,61.499023
2018-12-02T03:48:28.869Z,61.499023
2018-12-02T03:48:48.470Z,61.499023
2018-12-02T03:49:08.041Z,61.499023
2018-12-02T03:49:27.627Z,61.499023
2018-12-02T03:49:48.214Z,61.499023
2018-12-02T03:50:07.795Z,61.59668
2018-12-02T03:50:28.364Z,61.59668
2018-12-02T03:50:47.987Z,61.468506
2018-12-02T03:51:08.620Z,61.395264
2018-12-02T03:51:28.197Z,61.395264
2018-12-02T03:51:47.792Z,61.395264
2018-12-02T03:52:07.367Z,61.364746
2018-12-02T03:52:26.938Z,61.364746
2018-12-02T03:52:46.512Z,61.468506
2018-12-02T03:53:06.152Z,61.364746
2018-12-02T03:53:25.744Z,61.364746
2018-12-02T03:53:45.323Z,61.364746
2018-12-02T03:54:04.893Z,61.364746
2018-12-02T03:54:24.481Z,61.364746
2018-12-02T03:54:44.041Z,61.364746
2018-12-02T03:55:03.627Z,61.260986
2018-12-02T03:55:23.197Z,61.395264
2018-12-02T03:55:42.874Z,61.499023
2018-12-02T03:56:02.443Z,61.499023
2018-12-02T03:56:22.010Z,61.499023
2018-12-02T03:56:41.600Z,61.499023
2018-12-02T03:57:01.177Z,61.59668
2018-12-02T03:57:20.747Z,61.59668
2018-12-02T03:57:40.316Z,61.572266
2018-12-02T03:57:59.905Z,61.499023
2018-12-02T03:58:19.501Z,61.59668
2018-12-02T03:58:39.068Z,61.804199
2018-12-02T03:58:58.660Z,62.005615
2018-12-02T03:59:31.607Z,62.005615
2018-12-02T04:00:08.193Z,62.109375
2018-12-02T04:00:50.412Z,62.109375
2018-12-02T04:01:35.743Z,61.773682
2018-12-02T04:02:19.096Z,61.669922
2018-12-02T04:02:46.403Z,61.773682
2018-12-02T04:03:21.506Z,61.669922
2018-12-02T04:03:44.127Z,61.669922
2018-12-02T04:04:04.701Z,61.669922
2018-12-02T04:04:24.316Z,61.669922
2018-12-02T04:04:43.900Z,61.669922
2018-12-02T04:05:03.476Z,61.669922
2018-12-02T04:05:23.043Z,61.669922
2018-12-02T04:05:42.614Z,61.669922
2018-12-02T04:06:02.273Z,61.877441
2018-12-02T04:06:21.821Z,61.877441
2018-12-02T04:06:41.405Z,61.877441
2018-12-02T04:07:02.064Z,61.877441
2018-12-02T04:07:21.616Z,61.773682
2018-12-02T04:07:41.195Z,61.773682
2018-12-02T04:08:00.777Z,61.773682
2018-12-02T04:08:20.355Z,61.669922
2018-12-02T04:08:39.951Z,61.773682
2018-12-02T04:08:59.545Z,61.773682
2018-12-02T04:09:20.121Z,61.669922
2018-12-02T04:09:39.756Z,61.499023
2018-12-02T04:09:59.331Z,61.804199
2018-12-02T04:10:18.928Z,61.907959
2018-12-02T04:10:38.529Z,62.036133
2018-12-02T04:10:58.175Z,62.243652
2018-12-02T04:11:17.748Z,62.347412
2018-12-02T04:11:37.415Z,62.548828
2018-12-02T04:11:57.979Z,62.518311
2018-12-02T04:12:17.632Z,62.518311
2018-12-02T04:12:37.141Z,62.316895
2018-12-02T04:12:56.737Z,62.213135
2018-12-02T04:13:16.332Z,62.213135
2018-12-02T04:13:35.919Z,62.213135
2018-12-02T04:13:55.563Z,62.213135
2018-12-02T04:14:15.132Z,62.347412
2018-12-02T04:14:34.740Z,62.445068
2018-12-02T04:14:54.322Z,62.548828
2018-12-02T04:15:13.906Z,62.652588
2018-12-02T04:15:33.593Z,62.652588
2018-12-02T04:15:53.201Z,62.62207
2018-12-02T04:16:12.826Z,62.62207
2018-12-02T04:16:32.416Z,62.518311
2018-12-02T04:16:52.005Z,62.316895
2018-12-02T04:17:11.567Z,62.213135
2018-12-02T04:17:31.198Z,62.213135
2018-12-02T04:17:50.813Z,62.005615
2018-12-02T04:18:10.425Z,62.005615
2018-12-02T04:18:31.002Z,62.005615
2018-12-02T04:18:50.579Z,62.005615
2018-12-02T04:19:10.181Z,62.005615
2018-12-02T04:19:29.791Z,61.804199