createdAt,value
2017-11-14T00:00:19.425Z,24.00
2017-11-14T00:02:46.902Z,23.00
2017-11-14T00:05:14.386Z,21.60
2017-11-14T00:07:41.842Z,22.37
2017-11-14T00:10:09.310Z,20.60
2017-11-14T00:12:36.766Z,20.47
2017-11-14T00:15:04.998Z,20.60
2017-11-14T00:17:32.456Z,20.30
2017-11-14T00:19:59.942Z,21.07
2017-11-14T00:22:27.420Z,19.30
2017-11-14T00:24:55.670Z,19.73
2017-11-14T00:27:23.146Z,21.00
2017-11-14T00:29:50.615Z,19.53
2017-11-14T00:32:18.097Z,20.20
2017-11-14T00:34:45.545Z,20.90
2017-11-14T00:37:13.793Z,19.80
2017-11-14T00:39:41.271Z,20.80
2017-11-14T00:42:08.884Z,20.70
2017-11-14T00:44:36.415Z,20.43
2017-11-14T00:47:03.877Z,18.80
2017-11-14T00:49:32.124Z,21.27
2017-11-14T00:51:59.611Z,20.10
2017-11-14T00:54:27.070Z,19.70
2017-11-14T00:56:54.577Z,21.62
2017-11-14T00:59:22.131Z,21.70
2017-11-14T01:01:49.623Z,22.83
2017-11-14T01:04:17.137Z,22.02
2017-11-14T01:06:44.812Z,22.80
2017-11-14T01:09:12.286Z,22.80
2017-11-14T01:11:39.781Z,23.45
2017-11-14T01:14:07.254Z,22.35
2017-11-14T01:16:34.733Z,21.77
2017-11-14T01:19:02.217Z,22.70
2017-11-14T01:21:29.744Z,22.20
2017-11-14T01:23:57.221Z,21.73
2017-11-14T01:26:24.719Z,22.27
2017-11-14T01:28:52.945Z,24.08
2017-11-14T01:31:20.432Z,23.75
2017-11-14T01:33:47.922Z,23.75
2017-11-14T01:36:15.461Z,22.83
2017-11-14T01:38:43.807Z,24.60
2017-11-14T01:41:11.280Z,24.85
2017-11-14T01:43:38.792Z,23.73
2017-11-14T01:46:06.270Z,23.83
2017-11-14T01:48:33.780Z,23.38
2017-11-14T01:51:01.257Z,24.87
2017-11-14T01:53:28.742Z,23.55
2017-11-14T01:55:56.214Z,23.70
2017-11-14T01:58:23.686Z,21.80
2017-11-14T02:00:51.211Z,22.95
2017-11-14T02:03:19.458Z,23.15
2017-11-14T02:05:46.942Z,22.95
2017-11-14T02:08:14.414Z,22.02
2017-11-14T02:10:41.890Z,22.73
2017-11-14T02:13:09.372Z,22.90
2017-11-14T02:15:36.874Z,23.23
2017-11-14T02:18:04.366Z,24.27
2017-11-14T02:20:31.844Z,24.05
2017-11-14T02:22:59.319Z,23.55
2017-11-14T02:25:26.794Z,24.10
2017-11-14T02:27:55.029Z,23.90
2017-11-14T02:30:23.314Z,25.88
2017-11-14T02:32:50.787Z,25.33
2017-11-14T02:35:18.275Z,24.50
2017-11-14T02:37:45.749Z,24.90
2017-11-14T02:40:13.381Z,24.77
2017-11-14T02:42:40.839Z,26.70
2017-11-14T02:45:08.388Z,25.02
2017-11-14T02:47:35.863Z,24.45
2017-11-14T02:50:03.318Z,27.40
2017-11-14T02:52:31.618Z,25.95
2017-11-14T02:54:59.084Z,26.65
2017-11-14T02:57:27.331Z,28.10
2017-11-14T02:59:54.787Z,26.90
2017-11-14T03:02:23.057Z,24.70
2017-11-14T03:04:50.626Z,25.40
2017-11-14T03:07:18.138Z,27.30
2017-11-14T03:09:45.612Z,31.35
2017-11-14T03:12:13.092Z,29.95
2017-11-14T03:14:40.661Z,28.92
2017-11-14T03:17:08.153Z,26.83
2017-11-14T03:19:35.692Z,27.15
2017-11-14T03:22:03.186Z,28.55
2017-11-14T03:24:30.652Z,29.02
2017-11-14T03:26:58.162Z,28.10
2017-11-14T03:29:25.634Z,27.80
2017-11-14T03:31:53.306Z,27.50
2017-11-14T03:34:20.899Z,26.83
2017-11-14T03:36:48.379Z,26.95
2017-11-14T03:39:16.668Z,28.00
2017-11-14T03:41:44.156Z,27.98
2017-11-14T03:44:12.395Z,32.83
2017-11-14T03:46:39.899Z,34.90
2017-11-14T03:49:07.376Z,33.80
2017-11-14T03:51:34.860Z,33.83
2017-11-14T03:54:02.326Z,33.72
2017-11-14T03:56:29.804Z,32.30
2017-11-14T03:58:57.283Z,32.17
2017-11-14T04:01:24.748Z,30.15
2017-11-14T04:03:52.231Z,31.15
2017-11-14T04:06:19.707Z,31.05
2017-11-14T04:08:47.200Z,28.52
2017-11-14T04:11:14.698Z,30.00
2017-11-14T04:13:42.243Z,29.15
2017-11-14T04:16:09.743Z,29.83
2017-11-14T04:18:37.220Z,31.08
2017-11-14T04:21:04.700Z,31.62
2017-11-14T04:23:32.235Z,29.80
2017-11-14T04:25:59.710Z,26.67
2017-11-14T04:28:27.191Z,26.35
2017-11-14T04:30:54.663Z,29.20
2017-11-14T04:33:22.338Z,27.65
2017-11-14T04:35:49.809Z,28.35
2017-11-14T04:38:17.346Z,27.85
2017-11-14T04:40:44.946Z,25.62
2017-11-14T04:43:12.416Z,26.00
2017-11-14T04:45:40.839Z,25.58
2017-11-14T04:48:09.089Z,26.50
2017-11-14T04:50:36.560Z,26.90
2017-11-14T04:53:04.147Z,27.50
2017-11-14T04:55:31.629Z,27.52
2017-11-14T04:57:59.158Z,28.33
2017-11-14T05:00:27.421Z,27.00
2017-11-14T05:02:54.904Z,27.08
2017-11-14T05:05:22.394Z,28.73
2017-11-14T05:07:49.861Z,27.87
2017-11-14T05:10:17.360Z,26.50
2017-11-14T05:12:44.844Z,27.73
2017-11-14T05:15:12.308Z,25.80
2017-11-14T05:17:39.796Z,28.00
2017-11-14T05:20:07.333Z,26.48
2017-11-14T05:22:34.800Z,27.83
2017-11-14T05:25:02.271Z,26.37
2017-11-14T05:27:29.749Z,27.33
2017-11-14T05:29:57.240Z,26.58
2017-11-14T05:32:24.861Z,25.45
2017-11-14T05:34:52.337Z,25.48
2017-11-14T05:37:20.594Z,25.27
2017-11-14T05:39:48.080Z,27.33
2017-11-14T05:42:15.555Z,29.65
2017-11-14T05:44:43.040Z,28.67
2017-11-14T05:47:10.516Z,28.67
2017-11-14T05:49:37.982Z,27.13
2017-11-14T05:52:05.472Z,28.67
2017-11-14T05:54:32.931Z,26.50
2017-11-14T05:57:01.296Z,27.48
2017-11-14T05:59:28.751Z,28.67
2017-11-14T06:01:56.206Z,28.15
2017-11-14T06:04:23.691Z,28.02
2017-11-14T06:06:51.159Z,27.77
2017-11-14T06:09:19.402Z,26.55
2017-11-14T06:11:46.937Z,27.80
2017-11-14T06:14:15.176Z,28.15
2017-11-14T06:16:42.673Z,27.30
2017-11-14T06:19:10.170Z,26.15
2017-11-14T06:21:37.644Z,26.80
2017-11-14T06:24:05.201Z,26.08
2017-11-14T06:26:32.682Z,27.62
2017-11-14T06:29:00.159Z,24.70
2017-11-14T06:31:27.628Z,25.70
2017-11-14T06:33:55.177Z,22.98
2017-11-14T06:36:22.674Z,23.17
2017-11-14T06:38:50.934Z,23.80
2017-11-14T06:41:18.447Z,22.40
2017-11-14T06:43:45.912Z,24.42
2017-11-14T06:46:13.377Z,27.58
2017-11-14T06:48:41.023Z,25.08
2017-11-14T06:51:09.290Z,24.90
2017-11-14T06:53:36.758Z,24.83
2017-11-14T06:56:04.401Z,23.65
2017-11-14T06:58:31.875Z,25.02
2017-11-14T07:01:00.140Z,23.42
2017-11-14T07:03:27.624Z,22.23
2017-11-14T07:05:55.098Z,21.90
2017-11-14T07:08:22.702Z,21.60
2017-11-14T07:10:50.219Z,22.95
2017-11-14T07:13:17.774Z,20.80
2017-11-14T07:15:45.580Z,22.87
2017-11-14T07:18:13.217Z,23.92
2017-11-14T07:20:40.675Z,22.52
2017-11-14T07:23:08.288Z,23.45
2017-11-14T07:25:35.848Z,27.35
2017-11-14T07:28:03.352Z,21.90
2017-11-14T07:30:30.929Z,24.45
2017-11-14T07:32:58.390Z,20.73
2017-11-14T07:35:25.941Z,20.98
2017-11-14T07:37:54.199Z,20.85
2017-11-14T07:40:21.716Z,24.92
2017-11-14T07:42:49.370Z,23.27
2017-11-14T07:45:16.909Z,22.33
2017-11-14T07:47:44.433Z,23.83
2017-11-14T07:50:12.051Z,22.47
2017-11-14T07:52:39.549Z,21.80
2017-11-14T07:55:08.031Z,19.13
2017-11-14T07:57:35.506Z,20.33
2017-11-14T08:00:03.001Z,19.87
2017-11-14T08:02:30.519Z,17.23
2017-11-14T08:04:58.760Z,19.70
2017-11-14T08:07:26.840Z,18.93
2017-11-14T08:09:54.338Z,18.30
2017-11-14T08:12:22.668Z,17.70
2017-11-14T08:14:50.138Z,16.50
2017-11-14T08:17:17.617Z,15.77
2017-11-14T08:19:45.144Z,18.00
2017-11-14T08:22:12.690Z,16.97
2017-11-14T08:24:40.217Z,17.80
2017-11-14T08:27:08.476Z,18.77
2017-11-14T08:29:35.936Z,18.20
2017-11-14T08:32:03.631Z,16.83
2017-11-14T08:34:31.166Z,20.73
2017-11-14T08:36:58.632Z,19.70
2017-11-14T08:39:26.149Z,17.23
2017-11-14T08:41:53.642Z,17.37
2017-11-14T08:44:21.306Z,17.00
2017-11-14T08:46:49.603Z,16.90
2017-11-14T08:49:17.087Z,18.00
2017-11-14T08:51:44.559Z,17.47
2017-11-14T08:54:12.118Z,18.20
2017-11-14T08:56:39.601Z,17.37
2017-11-14T08:59:07.192Z,17.77
2017-11-14T09:01:34.660Z,16.97
2017-11-14T09:04:02.149Z,18.10
2017-11-14T09:06:29.618Z,17.77
2017-11-14T09:08:57.647Z,18.37
2017-11-14T09:11:25.246Z,18.70
2017-11-14T09:13:53.481Z,18.63
2017-11-14T09:16:20.956Z,18.17
2017-11-14T09:18:48.434Z,18.23
2017-11-14T09:21:15.895Z,18.10
2017-11-14T09:23:44.306Z,18.30
2017-11-14T09:26:12.585Z,17.67
2017-11-14T09:28:40.046Z,17.23
2017-11-14T09:31:07.565Z,19.20
2017-11-14T09:33:36.024Z,18.77
2017-11-14T09:36:03.515Z,19.97
2017-11-14T09:38:31.084Z,18.80
2017-11-14T09:40:58.674Z,18.30
2017-11-14T09:43:26.190Z,19.50
2017-11-14T09:45:53.690Z,18.60
2017-11-14T09:48:21.923Z,18.93
2017-11-14T09:50:50.315Z,19.00
2017-11-14T09:53:17.900Z,19.00
2017-11-14T09:55:45.376Z,19.17
2017-11-14T09:58:12.862Z,19.30
2017-11-14T10:00:40.339Z,19.17
2017-11-14T10:03:07.870Z,17.10
2017-11-14T10:05:35.339Z,19.40
2017-11-14T10:08:02.832Z,16.47
2017-11-14T10:10:30.314Z,19.87
2017-11-14T10:12:57.921Z,19.20
2017-11-14T10:15:25.412Z,18.13
2017-11-14T10:17:53.034Z,19.30
2017-11-14T10:20:20.640Z,17.73
2017-11-14T10:22:48.121Z,18.47
2017-11-14T10:25:15.638Z,18.57
2017-11-14T10:27:43.139Z,15.73
2017-11-14T10:30:10.741Z,17.97
2017-11-14T10:32:38.281Z,18.00
2017-11-14T10:35:06.595Z,18.50
2017-11-14T10:37:34.087Z,18.77
2017-11-14T10:40:01.604Z,18.73
2017-11-14T10:42:29.083Z,20.80
2017-11-14T10:44:56.580Z,21.17
2017-11-14T10:47:24.065Z,20.57
2017-11-14T10:49:51.548Z,20.13
2017-11-14T10:52:19.171Z,20.20
2017-11-14T10:54:46.885Z,20.30
2017-11-14T10:57:14.432Z,19.80
2017-11-14T10:59:41.968Z,20.40
2017-11-14T11:02:09.488Z,19.97
2017-11-14T11:04:36.952Z,21.03
2017-11-14T11:07:04.543Z,20.97
2017-11-14T11:09:32.023Z,20.17
2017-11-14T11:11:59.525Z,18.90
2017-11-14T11:14:27.687Z,20.57
2017-11-14T11:16:55.164Z,20.33
2017-11-14T11:19:23.523Z,20.47
2017-11-14T11:21:51.118Z,20.90
2017-11-14T11:24:18.621Z,18.80
2017-11-14T11:26:46.280Z,20.47
2017-11-14T11:29:13.872Z,23.93
2017-11-14T11:31:41.438Z,22.27
2017-11-14T11:34:09.064Z,21.30
2017-11-14T11:36:36.550Z,22.70
2017-11-14T11:39:10.306Z,22.73
2017-11-14T11:41:37.819Z,23.80
2017-11-14T11:44:05.287Z,24.43
2017-11-14T11:46:33.102Z,26.97
2017-11-14T11:49:00.625Z,22.87
2017-11-14T11:51:28.089Z,24.70
2017-11-14T11:53:55.571Z,25.70
2017-11-14T11:56:23.083Z,24.97
2017-11-14T11:58:50.733Z,24.60
2017-11-14T12:01:18.274Z,23.90
2017-11-14T12:03:45.801Z,21.60
2017-11-14T12:06:13.285Z,23.77
2017-11-14T12:08:40.777Z,23.80
2017-11-14T12:11:08.261Z,22.50
2017-11-14T12:13:35.732Z,23.93
2017-11-14T12:16:03.200Z,23.10
2017-11-14T12:18:30.739Z,19.80
2017-11-14T12:20:59.239Z,18.33
2017-11-14T12:23:27.487Z,17.37
2017-11-14T12:25:55.244Z,15.83
2017-11-14T12:28:22.924Z,18.50
2017-11-14T12:30:50.394Z,18.37
2017-11-14T12:33:18.632Z,16.30
2017-11-14T12:35:46.131Z,18.33
2017-11-14T12:38:13.604Z,20.43
2017-11-14T12:40:41.088Z,19.27
2017-11-14T12:43:08.542Z,16.37
2017-11-14T12:45:36.035Z,14.10
2017-11-14T12:48:03.746Z,8.13
2017-11-14T12:50:31.236Z,17.00
2017-11-14T12:52:58.742Z,19.00
2017-11-14T12:55:26.212Z,21.17
2017-11-14T12:57:53.847Z,18.70
2017-11-14T13:00:21.316Z,20.17
2017-11-14T13:02:49.589Z,18.43
2017-11-14T13:05:17.076Z,18.80
2017-11-14T13:07:44.602Z,19.83
2017-11-14T13:10:13.180Z,21.33
2017-11-14T13:12:41.650Z,18.10
2017-11-14T13:15:09.133Z,19.93
2017-11-14T13:17:36.618Z,20.40
2017-11-14T13:20:04.470Z,18.90
2017-11-14T13:22:31.925Z,21.13
2017-11-14T13:25:00.208Z,18.77
2017-11-14T13:27:27.692Z,18.73
2017-11-14T13:29:55.167Z,18.50
2017-11-14T13:32:22.749Z,19.07
2017-11-14T13:34:50.204Z,18.83
2017-11-14T13:37:17.705Z,20.30
2017-11-14T13:39:45.197Z,20.60
2017-11-14T13:42:12.792Z,20.27
2017-11-14T13:44:40.245Z,20.97
2017-11-14T13:47:07.723Z,20.27
2017-11-14T13:49:35.208Z,22.33
2017-11-14T13:52:02.722Z,21.03
2017-11-14T13:54:30.326Z,20.93
2017-11-14T13:56:58.742Z,20.20
2017-11-14T13:59:27.037Z,19.87
2017-11-14T14:01:54.547Z,20.83
2017-11-14T14:04:22.047Z,22.20
2017-11-14T14:06:49.528Z,21.63
2017-11-14T14:09:16.998Z,22.30
2017-11-14T14:11:44.511Z,22.97
2017-11-14T14:14:11.991Z,20.30
2017-11-14T14:16:39.499Z,23.20
2017-11-14T14:19:06.979Z,21.77
2017-11-14T14:21:34.569Z,22.83
2017-11-14T14:24:02.062Z,23.70
2017-11-14T14:26:30.492Z,22.87
2017-11-14T14:28:58.009Z,23.17
2017-11-14T14:31:25.497Z,23.70
2017-11-14T14:33:53.952Z,22.60
2017-11-14T14:36:21.450Z,23.60
2017-11-14T14:38:49.776Z,24.00
2017-11-14T14:41:17.250Z,24.13
2017-11-14T14:43:44.838Z,23.87
2017-11-14T14:46:12.352Z,24.07
2017-11-14T14:48:39.906Z,24.33
2017-11-14T14:51:07.381Z,26.67
2017-11-14T14:53:34.894Z,24.37
2017-11-14T14:56:02.393Z,24.60
2017-11-14T14:58:29.949Z,23.70
2017-11-14T15:00:57.610Z,25.20
2017-11-14T15:03:25.125Z,25.43
2017-11-14T15:05:52.621Z,25.67
2017-11-14T15:08:20.122Z,26.20
2017-11-14T15:10:47.620Z,26.93
2017-11-14T15:13:16.817Z,25.17
2017-11-14T15:15:44.315Z,28.23
2017-11-14T15:18:11.859Z,26.43
2017-11-14T15:20:39.323Z,26.17
2017-11-14T15:23:06.791Z,28.00
2017-11-14T15:25:34.304Z,25.83
2017-11-14T15:28:01.839Z,28.40
2017-11-14T15:30:29.376Z,26.80
2017-11-14T15:32:56.876Z,25.88
2017-11-14T15:35:24.353Z,26.37
2017-11-14T15:37:51.957Z,27.23
2017-11-14T15:40:19.516Z,27.52
2017-11-14T15:42:47.055Z,26.37
2017-11-14T15:45:14.613Z,28.02
2017-11-14T15:47:42.932Z,29.58
2017-11-14T15:50:11.169Z,25.20
2017-11-14T15:52:38.649Z,28.50
2017-11-14T15:55:06.147Z,24.63
2017-11-14T15:57:33.639Z,26.33
2017-11-14T16:00:01.122Z,24.70
2017-11-14T16:02:28.720Z,25.00
2017-11-14T16:04:56.186Z,25.17
2017-11-14T16:07:23.660Z,25.58
2017-11-14T16:09:51.146Z,25.58
2017-11-14T16:12:18.644Z,21.53
2017-11-14T16:14:46.435Z,25.27
2017-11-14T16:17:13.931Z,26.52
2017-11-14T16:19:41.523Z,29.02
2017-11-14T16:22:09.795Z,27.27
2017-11-14T16:24:37.440Z,29.02
2017-11-14T16:27:04.994Z,27.48
2017-11-14T16:29:32.581Z,27.83
2017-11-14T16:32:00.967Z,27.40
2017-11-14T16:34:28.448Z,25.57
2017-11-14T16:36:55.956Z,25.80
2017-11-14T16:39:24.225Z,25.13
2017-11-14T16:41:51.788Z,24.10
2017-11-14T16:44:19.419Z,27.58
2017-11-14T16:46:47.003Z,26.70
2017-11-14T16:49:14.499Z,26.30
2017-11-14T16:51:42.907Z,27.23
2017-11-14T16:54:11.164Z,32.17
2017-11-14T16:56:38.635Z,26.10
2017-11-14T16:59:06.195Z,24.83
2017-11-14T17:01:33.673Z,22.20
2017-11-14T17:04:01.385Z,26.17
2017-11-14T17:06:28.864Z,27.77
2017-11-14T17:08:56.376Z,25.98
2017-11-14T17:11:23.848Z,25.15
2017-11-14T17:13:51.331Z,24.12
2017-11-14T17:16:18.930Z,26.05
2017-11-14T17:18:46.443Z,27.40
2017-11-14T17:21:14.689Z,28.15
2017-11-14T17:23:42.177Z,27.48
2017-11-14T17:26:09.700Z,31.10
2017-11-14T17:28:37.201Z,29.00
2017-11-14T17:31:04.703Z,28.27
2017-11-14T17:33:32.185Z,27.75
2017-11-14T17:35:59.667Z,27.98
2017-11-14T17:38:27.249Z,26.85
2017-11-14T17:40:54.790Z,28.10
2017-11-14T17:43:22.310Z,27.30
2017-11-14T17:45:49.969Z,28.65
2017-11-14T17:48:18.346Z,28.25
2017-11-14T17:50:45.970Z,27.58
2017-11-14T17:53:14.290Z,27.70
2017-11-14T17:55:42.578Z,29.00
2017-11-14T17:58:10.110Z,27.23
2017-11-14T18:00:38.403Z,28.58
2017-11-14T18:03:05.912Z,23.20
2017-11-14T18:05:33.561Z,23.98
2017-11-14T18:08:01.053Z,27.45
2017-11-14T18:10:28.519Z,29.52
2017-11-14T18:12:55.998Z,30.15
2017-11-14T18:15:23.559Z,28.60
2017-11-14T18:17:51.807Z,30.33
2017-11-14T18:20:19.463Z,31.20
2017-11-14T18:22:47.737Z,29.30
2017-11-14T18:25:15.230Z,26.92
2017-11-14T18:27:43.502Z,22.98
2017-11-14T18:30:10.978Z,25.90
2017-11-14T18:32:38.483Z,24.55
2017-11-14T18:35:05.965Z,26.87
2017-11-14T18:37:33.602Z,26.80
2017-11-14T18:40:01.088Z,26.85
2017-11-14T18:42:28.565Z,28.42
2017-11-14T18:44:56.309Z,28.27
2017-11-14T18:47:23.789Z,31.75
2017-11-14T18:49:51.278Z,31.80
2017-11-14T18:52:19.652Z,31.80
2017-11-14T18:54:47.120Z,32.97
2017-11-14T18:57:14.612Z,31.12
2017-11-14T18:59:42.113Z,33.53
2017-11-14T19:02:09.588Z,32.85
2017-11-14T19:04:37.287Z,32.50
2017-11-14T19:07:04.809Z,33.67
2017-11-14T19:09:32.364Z,34.55
2017-11-14T19:11:59.864Z,32.03
2017-11-14T19:14:28.104Z,35.25
2017-11-14T19:16:55.606Z,36.03
2017-11-14T19:19:23.659Z,36.33
2017-11-14T19:21:51.225Z,32.60
2017-11-14T19:24:18.834Z,36.87
2017-11-14T19:26:46.294Z,33.30
2017-11-14T19:29:14.566Z,36.07
2017-11-14T19:31:42.422Z,37.00
2017-11-14T19:34:09.939Z,37.35
2017-11-14T19:36:38.242Z,35.70
2017-11-14T19:39:05.756Z,35.73
2017-11-14T19:41:34.046Z,35.30
2017-11-14T19:44:01.569Z,36.07
2017-11-14T19:46:29.069Z,36.15
2017-11-14T19:48:56.830Z,34.23
2017-11-14T19:51:24.313Z,32.93
2017-11-14T19:53:51.854Z,31.67
2017-11-14T19:56:19.414Z,31.27
2017-11-14T19:58:47.019Z,30.87
2017-11-14T20:01:15.332Z,31.98
2017-11-14T20:03:42.821Z,33.55
2017-11-14T20:06:10.410Z,36.08
2017-11-14T20:08:37.908Z,32.90
2017-11-14T20:11:06.165Z,32.25
2017-11-14T20:13:33.643Z,33.90
2017-11-14T20:16:01.161Z,36.47
2017-11-14T20:18:28.711Z,34.75
2017-11-14T20:20:56.371Z,30.77
2017-11-14T20:23:23.860Z,29.77
2017-11-14T20:25:51.378Z,31.15
2017-11-14T20:28:19.056Z,31.98
2017-11-14T20:30:47.357Z,32.58
2017-11-14T20:33:14.863Z,34.03
2017-11-14T20:35:42.351Z,32.03
2017-11-14T20:38:09.824Z,35.63
2017-11-14T20:40:37.343Z,36.38
2017-11-14T20:43:05.636Z,35.97
2017-11-14T20:45:33.896Z,32.60
2017-11-14T20:48:01.484Z,32.97
2017-11-14T20:50:28.943Z,33.10
2017-11-14T20:52:56.425Z,33.13
2017-11-14T20:55:23.957Z,33.85
2017-11-14T20:57:52.231Z,34.92
2017-11-14T21:00:19.798Z,32.90
2017-11-14T21:02:47.273Z,32.60
2017-11-14T21:05:14.794Z,32.10
2017-11-14T21:07:42.457Z,33.78
2017-11-14T21:10:09.974Z,33.10
2017-11-14T21:12:37.442Z,31.40
2017-11-14T21:15:04.973Z,31.17
2017-11-14T21:17:32.432Z,31.80
2017-11-14T21:20:00.665Z,31.47
2017-11-14T21:22:28.217Z,33.35
2017-11-14T21:24:55.754Z,34.03
2017-11-14T21:27:23.770Z,30.77
2017-11-14T21:29:51.252Z,31.50
2017-11-14T21:32:18.761Z,27.57
2017-11-14T21:34:47.030Z,28.48
2017-11-14T21:37:14.558Z,29.60
2017-11-14T21:39:42.093Z,31.00
2017-11-14T21:42:09.578Z,31.08
2017-11-14T21:44:37.114Z,31.43
2017-11-14T21:47:04.628Z,29.80
2017-11-14T21:49:32.119Z,30.83
2017-11-14T21:51:59.638Z,30.93
2017-11-14T21:54:27.120Z,30.93
2017-11-14T21:56:54.644Z,31.70
2017-11-14T21:59:22.128Z,30.77
2017-11-14T22:01:49.603Z,31.87
2017-11-14T22:04:17.956Z,28.10
2017-11-14T22:06:46.356Z,28.20
2017-11-14T22:09:13.832Z,27.90
2017-11-14T22:11:41.300Z,28.90
2017-11-14T22:14:08.766Z,26.60
2017-11-14T22:16:36.284Z,27.73
2017-11-14T22:19:03.813Z,28.33
2017-11-14T22:21:32.035Z,30.03
2017-11-14T22:23:59.527Z,29.07
2017-11-14T22:26:27.139Z,27.73
2017-11-14T22:28:54.687Z,31.27
2017-11-14T22:31:22.194Z,29.77
2017-11-14T22:33:49.654Z,28.20
2017-11-14T22:36:17.143Z,29.60
2017-11-14T22:38:44.691Z,30.80
2017-11-14T22:41:12.950Z,28.93
2017-11-14T22:43:40.604Z,27.73
2017-11-14T22:46:08.085Z,30.20
2017-11-14T22:48:35.613Z,30.83
2017-11-14T22:51:03.091Z,31.63
2017-11-14T22:53:30.593Z,32.17
2017-11-14T22:55:58.156Z,32.33
2017-11-14T22:58:25.638Z,32.37
2017-11-14T23:00:53.126Z,30.53
2017-11-14T23:03:20.597Z,31.90
2017-11-14T23:05:48.165Z,28.73
2017-11-14T23:08:15.662Z,31.50
2017-11-14T23:10:43.126Z,33.27
2017-11-14T23:13:10.582Z,32.03
2017-11-14T23:15:38.159Z,28.53
2017-11-14T23:18:06.393Z,29.27
2017-11-14T23:20:33.905Z,32.93
2017-11-14T23:23:01.389Z,30.90
2017-11-14T23:25:28.852Z,28.67
2017-11-14T23:27:56.324Z,29.63
2017-11-14T23:30:23.785Z,30.23
2017-11-14T23:32:52.018Z,32.97
2017-11-14T23:35:19.563Z,30.63
2017-11-14T23:37:47.977Z,31.90
2017-11-14T23:40:15.488Z,30.67
2017-11-14T23:42:43.024Z,30.25
2017-11-14T23:45:10.483Z,34.53
2017-11-14T23:47:37.963Z,31.87
2017-11-14T23:50:05.437Z,29.70
2017-11-14T23:52:32.943Z,31.48
2017-11-14T23:55:01.213Z,32.90
2017-11-14T23:57:28.733Z,32.75
2017-11-14T23:59:56.224Z,30.95
