createdAt,value
2022-08-26T00:01:34.112Z,25.97
2022-08-26T00:04:04.694Z,25.97
2022-08-26T00:06:34.323Z,25.97
2022-08-26T00:09:04.663Z,25.97
2022-08-26T00:11:35.816Z,25.95
2022-08-26T00:14:05.895Z,25.96
2022-08-26T00:16:35.681Z,25.96
2022-08-26T00:19:05.477Z,25.97
2022-08-26T00:21:37.512Z,25.97
2022-08-26T00:24:10.557Z,25.97
2022-08-26T00:26:40.139Z,25.97
2022-08-26T00:29:13.112Z,25.96
2022-08-26T00:31:42.833Z,25.97
2022-08-26T00:34:13.984Z,25.96
2022-08-26T00:36:45.067Z,25.95
2022-08-26T00:39:14.863Z,25.92
2022-08-26T00:41:47.542Z,25.90
2022-08-26T00:44:17.086Z,25.90
2022-08-26T00:46:49.159Z,25.92
2022-08-26T00:49:27.329Z,25.91
2022-08-26T00:51:58.775Z,25.90
2022-08-26T00:54:31.183Z,25.91
2022-08-26T00:57:03.012Z,25.90
2022-08-26T00:59:36.309Z,25.89
2022-08-26T01:02:07.711Z,25.88
2022-08-26T01:04:38.931Z,25.89
2022-08-26T01:07:09.157Z,25.89
2022-08-26T01:09:40.111Z,25.87
2022-08-26T01:12:10.162Z,25.85
2022-08-26T01:14:41.711Z,25.82
2022-08-26T01:17:12.957Z,25.82
2022-08-26T01:19:51.211Z,25.81
2022-08-26T01:22:28.215Z,25.82
2022-08-26T01:24:55.709Z,25.81
2022-08-26T01:27:25.732Z,25.80
2022-08-26T01:29:56.033Z,25.75
2022-08-26T01:32:27.051Z,25.70
2022-08-26T01:34:56.573Z,25.72
2022-08-26T01:37:34.276Z,25.75
2022-08-26T01:40:04.264Z,25.74
2022-08-26T01:42:33.989Z,25.76
2022-08-26T01:45:09.427Z,25.73
2022-08-26T01:47:39.170Z,25.70
2022-08-26T01:50:12.234Z,25.64
2022-08-26T01:52:44.536Z,25.65
2022-08-26T01:55:25.518Z,25.67
2022-08-26T01:57:47.659Z,25.69
2022-08-26T02:00:17.636Z,25.70
2022-08-26T02:02:48.547Z,25.69
2022-08-26T02:05:22.248Z,25.68
2022-08-26T02:07:52.512Z,25.67
2022-08-26T02:10:22.503Z,25.63
2022-08-26T02:12:53.399Z,25.62
2022-08-26T02:15:23.231Z,25.64
2022-08-26T02:17:53.908Z,25.63
2022-08-26T02:20:28.502Z,25.63
2022-08-26T02:22:59.778Z,25.65
2022-08-26T02:25:41.174Z,25.64
2022-08-26T02:28:15.360Z,25.61
2022-08-26T02:30:45.046Z,25.58
2022-08-26T02:33:14.542Z,25.59
2022-08-26T02:35:44.486Z,25.60
2022-08-26T02:38:14.049Z,25.60
2022-08-26T02:40:44.442Z,25.60
2022-08-26T02:43:15.402Z,25.61
2022-08-26T02:45:45.108Z,25.61
2022-08-26T02:48:18.858Z,25.58
2022-08-26T02:50:47.347Z,25.52
2022-08-26T02:53:24.951Z,25.54
2022-08-26T02:55:58.369Z,25.54
2022-08-26T02:58:29.818Z,25.55
2022-08-26T03:00:59.640Z,25.56
2022-08-26T03:03:30.892Z,25.57
2022-08-26T03:06:00.552Z,25.56
2022-08-26T03:08:33.264Z,25.57
2022-08-26T03:11:02.815Z,25.57
2022-08-26T03:13:32.312Z,25.57
2022-08-26T03:16:05.524Z,25.59
2022-08-26T03:18:34.587Z,25.60
2022-08-26T03:21:09.061Z,25.62
2022-08-26T03:23:39.156Z,25.58
2022-08-26T03:26:09.042Z,25.63
2022-08-26T03:28:41.763Z,25.63
2022-08-26T03:31:11.340Z,25.65
2022-08-26T03:33:41.350Z,25.67
2022-08-26T03:36:11.599Z,25.67
2022-08-26T03:38:48.874Z,25.69
2022-08-26T03:41:21.419Z,25.69
2022-08-26T03:43:51.533Z,25.70
2022-08-26T03:46:22.769Z,25.71
2022-08-26T03:48:57.115Z,25.72
2022-08-26T03:51:25.959Z,25.72
2022-08-26T03:53:57.077Z,25.75
2022-08-26T03:56:26.898Z,25.76
2022-08-26T03:58:56.485Z,25.77
2022-08-26T04:01:26.284Z,25.78
2022-08-26T04:04:03.343Z,25.78
2022-08-26T04:06:38.538Z,25.80
2022-08-26T04:09:10.626Z,25.81
2022-08-26T04:11:40.369Z,25.82
2022-08-26T04:14:12.083Z,25.83
2022-08-26T04:16:42.295Z,25.85
2022-08-26T04:19:13.350Z,25.85
2022-08-26T04:21:43.129Z,25.86
2022-08-26T04:24:13.487Z,25.88
2022-08-26T04:26:43.944Z,25.89
2022-08-26T04:29:15.931Z,25.90
2022-08-26T04:31:45.939Z,25.91
2022-08-26T04:34:15.865Z,25.92
2022-08-26T04:36:45.603Z,25.92
2022-08-26T04:39:18.716Z,25.93
2022-08-26T04:41:49.390Z,25.94
2022-08-26T04:44:21.606Z,25.95
2022-08-26T04:46:51.858Z,25.96
2022-08-26T04:49:21.648Z,25.97
2022-08-26T04:51:51.722Z,25.92
2022-08-26T04:54:22.649Z,25.84
2022-08-26T04:56:52.750Z,25.93
2022-08-26T04:59:22.947Z,25.95
2022-08-26T05:01:57.064Z,25.95
2022-08-26T05:04:26.833Z,25.97
2022-08-26T05:07:02.820Z,25.97
2022-08-26T05:09:30.502Z,25.98
2022-08-26T05:12:00.310Z,25.99
2022-08-26T05:14:30.115Z,25.99
2022-08-26T05:16:59.728Z,26.00
2022-08-26T05:19:29.548Z,26.01
2022-08-26T05:21:59.054Z,26.02
2022-08-26T05:24:29.768Z,26.02
2022-08-26T05:26:59.384Z,26.02
2022-08-26T05:29:29.497Z,26.04
2022-08-26T05:32:00.911Z,26.03
2022-08-26T05:34:30.500Z,26.05
2022-08-26T05:37:00.375Z,26.05
2022-08-26T05:39:30.018Z,26.05
2022-08-26T05:42:06.753Z,26.05
2022-08-26T05:44:55.627Z,26.06
2022-08-26T05:47:08.346Z,26.07
2022-08-26T05:49:39.536Z,26.09
2022-08-26T05:52:10.102Z,26.09
2022-08-26T05:54:44.338Z,26.09
2022-08-26T05:57:14.603Z,26.11
2022-08-26T05:59:44.219Z,26.09
2022-08-26T06:02:15.669Z,26.04
2022-08-26T06:04:46.402Z,26.00
2022-08-26T06:07:17.527Z,26.02
2022-08-26T06:09:48.310Z,26.00
2022-08-26T06:12:19.470Z,26.05
2022-08-26T06:14:49.141Z,26.04
2022-08-26T06:17:18.710Z,26.06
2022-08-26T06:19:48.308Z,26.06
2022-08-26T06:22:40.545Z,26.07
2022-08-26T06:25:28.165Z,26.08
2022-08-26T06:27:58.277Z,26.09
2022-08-26T06:30:27.793Z,26.08
2022-08-26T06:32:57.475Z,26.09
2022-08-26T06:35:27.397Z,26.09
2022-08-26T06:37:57.114Z,26.10
2022-08-26T06:40:27.175Z,26.10
2022-08-26T06:42:57.591Z,26.12
2022-08-26T06:45:27.106Z,26.11
2022-08-26T06:47:56.794Z,26.11
2022-08-26T06:50:26.506Z,26.12
2022-08-26T06:52:56.992Z,26.13
2022-08-26T06:55:29.096Z,26.13
2022-08-26T06:57:58.993Z,26.14
2022-08-26T07:00:28.837Z,26.13
2022-08-26T07:03:01.279Z,26.14
2022-08-26T07:05:30.933Z,26.14
2022-08-26T07:08:00.539Z,26.14
2022-08-26T07:10:30.201Z,26.15
2022-08-26T07:12:59.759Z,26.16
2022-08-26T07:15:31.473Z,26.16
2022-08-26T07:18:00.676Z,26.16
2022-08-26T07:20:30.605Z,26.16
2022-08-26T07:23:00.331Z,26.16
2022-08-26T07:25:31.506Z,26.17
2022-08-26T07:28:01.540Z,26.18
2022-08-26T07:30:32.894Z,26.17
2022-08-26T07:33:03.950Z,26.18
2022-08-26T07:35:34.135Z,26.19
2022-08-26T07:38:04.356Z,26.19
2022-08-26T07:40:34.851Z,26.19
2022-08-26T07:43:04.571Z,26.19
2022-08-26T07:45:34.573Z,26.19
2022-08-26T07:48:04.382Z,26.14
2022-08-26T07:50:47.093Z,26.07
2022-08-26T07:53:05.861Z,26.07
2022-08-26T07:55:38.097Z,26.10
2022-08-26T07:58:08.298Z,26.09
2022-08-26T08:00:38.026Z,26.09
2022-08-26T08:03:10.698Z,26.11
2022-08-26T08:05:41.230Z,26.10
2022-08-26T08:08:27.115Z,26.11
2022-08-26T08:10:43.215Z,26.11
2022-08-26T08:13:14.430Z,26.11
2022-08-26T08:15:45.353Z,26.12
2022-08-26T08:18:16.001Z,26.12
2022-08-26T08:20:54.712Z,26.12
2022-08-26T08:23:17.700Z,26.12
2022-08-26T08:25:50.350Z,26.12
2022-08-26T08:28:21.049Z,26.11
2022-08-26T08:30:51.151Z,26.11
2022-08-26T08:33:21.095Z,25.99
2022-08-26T08:35:51.102Z,26.12
2022-08-26T08:38:22.100Z,26.09
2022-08-26T08:40:52.231Z,26.12
2022-08-26T08:43:31.611Z,26.12
2022-08-26T08:46:11.512Z,26.13
2022-08-26T08:48:48.794Z,26.14
2022-08-26T08:51:33.750Z,26.14
2022-08-26T08:54:03.375Z,26.13
2022-08-26T08:56:43.611Z,26.14
2022-08-26T08:59:28.508Z,26.13
2022-08-26T09:02:03.071Z,26.14
2022-08-26T09:04:52.339Z,26.13
2022-08-26T09:07:31.268Z,26.13
2022-08-26T09:10:03.095Z,26.13
2022-08-26T09:12:33.445Z,26.14
2022-08-26T09:15:06.132Z,26.13
2022-08-26T09:17:55.000Z,26.14
2022-08-26T09:20:54.358Z,26.15
2022-08-26T09:23:25.188Z,26.08
2022-08-26T09:25:58.132Z,26.14
2022-08-26T09:28:30.054Z,26.14
2022-08-26T09:31:25.903Z,26.14
2022-08-26T09:34:17.473Z,26.13
2022-08-26T09:36:50.918Z,26.13
2022-08-26T09:39:32.516Z,26.15
2022-08-26T09:42:16.957Z,26.14
2022-08-26T09:44:58.643Z,26.15
2022-08-26T09:47:42.091Z,26.15
2022-08-26T09:50:32.317Z,26.15
2022-08-26T09:53:21.051Z,26.13
2022-08-26T09:55:55.229Z,26.13
2022-08-26T09:58:39.551Z,26.14
2022-08-26T10:01:13.348Z,26.13
2022-08-26T10:03:43.013Z,26.15
2022-08-26T10:06:21.338Z,26.15
2022-08-26T10:09:00.067Z,26.15
2022-08-26T10:11:48.904Z,26.15
2022-08-26T10:14:25.188Z,26.14
2022-08-26T10:17:06.859Z,26.15
2022-08-26T10:19:57.148Z,26.07
2022-08-26T10:22:31.730Z,26.15
2022-08-26T10:25:03.925Z,26.15
2022-08-26T10:27:54.587Z,26.15
2022-08-26T10:30:26.195Z,26.15
2022-08-26T10:32:57.748Z,26.15
2022-08-26T10:35:27.752Z,26.15
2022-08-26T10:38:00.098Z,26.15
2022-08-26T10:40:41.505Z,26.16
2022-08-26T10:43:22.976Z,26.16
2022-08-26T10:45:56.330Z,26.15
2022-08-26T10:48:37.992Z,26.16
2022-08-26T10:51:08.693Z,26.16
2022-08-26T10:53:59.158Z,26.15
2022-08-26T10:56:49.741Z,26.14
2022-08-26T10:59:25.366Z,26.15
2022-08-26T11:02:14.413Z,26.14
2022-08-26T11:04:53.268Z,26.14
2022-08-26T11:07:37.331Z,26.14
2022-08-26T11:10:13.103Z,26.14
2022-08-26T11:12:49.227Z,26.14
2022-08-26T11:15:25.116Z,26.13
2022-08-26T11:17:58.127Z,26.13
2022-08-26T11:20:45.925Z,26.12
2022-08-26T11:23:26.773Z,26.12
2022-08-26T11:26:03.661Z,26.13
2022-08-26T11:28:49.976Z,26.13
2022-08-26T11:31:31.914Z,26.12
2022-08-26T11:34:10.850Z,26.12
2022-08-26T11:36:50.012Z,26.11
2022-08-26T11:39:29.746Z,26.11
2022-08-26T11:42:02.332Z,26.12
2022-08-26T11:44:49.698Z,26.11
2022-08-26T11:47:16.168Z,26.11
2022-08-26T11:49:46.373Z,26.11
2022-08-26T11:52:21.229Z,26.10
2022-08-26T11:55:12.283Z,26.09
2022-08-26T11:57:47.188Z,26.11
2022-08-26T12:00:24.688Z,26.09
2022-08-26T12:02:56.234Z,26.09
2022-08-26T12:05:31.653Z,26.08
2022-08-26T12:08:04.240Z,26.09
2022-08-26T12:10:34.827Z,26.07
2022-08-26T12:13:04.749Z,26.08
2022-08-26T12:15:35.668Z,26.08
2022-08-26T12:18:20.682Z,26.09
2022-08-26T12:20:52.946Z,26.08
2022-08-26T12:23:39.092Z,26.06
2022-08-26T12:26:17.477Z,26.06
2022-08-26T12:28:48.297Z,26.06
2022-08-26T12:31:29.820Z,26.06
2022-08-26T12:33:59.903Z,26.05
2022-08-26T12:36:33.232Z,26.04
2022-08-26T12:39:14.301Z,26.03
2022-08-26T12:41:52.175Z,26.03
2022-08-26T12:44:37.245Z,26.02
2022-08-26T12:47:41.944Z,26.01
2022-08-26T12:50:03.383Z,26.01
2022-08-26T12:52:33.898Z,26.01
2022-08-26T12:55:05.747Z,26.00
2022-08-26T12:57:37.350Z,25.99
2022-08-26T13:00:34.155Z,25.99
2022-08-26T13:03:03.787Z,25.96
2022-08-26T13:05:35.853Z,25.79
2022-08-26T13:08:17.048Z,25.60
2022-08-26T13:10:48.413Z,25.45
2022-08-26T13:13:18.017Z,25.40
2022-08-26T13:15:47.546Z,25.51
2022-08-26T13:18:17.205Z,25.56
2022-08-26T13:20:46.844Z,25.52
2022-08-26T13:23:16.387Z,25.40
2022-08-26T13:25:46.078Z,25.37
2022-08-26T13:28:15.794Z,25.45
2022-08-26T13:30:46.840Z,25.49
2022-08-26T13:33:18.375Z,25.52
2022-08-26T13:35:48.112Z,25.53
2022-08-26T13:38:22.369Z,25.49
2022-08-26T13:40:49.215Z,25.39
2022-08-26T13:43:18.842Z,25.42
2022-08-26T13:45:50.081Z,25.46
2022-08-26T13:48:22.872Z,25.48
2022-08-26T13:50:52.853Z,25.49
2022-08-26T13:53:22.897Z,25.33
2022-08-26T13:55:52.838Z,25.35
2022-08-26T13:58:22.665Z,25.38
2022-08-26T14:00:55.129Z,25.39
2022-08-26T14:03:26.409Z,25.39
2022-08-26T14:05:56.874Z,25.42
2022-08-26T14:08:26.500Z,25.46
2022-08-26T14:10:56.079Z,25.38
2022-08-26T14:13:25.905Z,25.36
2022-08-26T14:16:02.299Z,25.33
2022-08-26T14:18:37.272Z,25.40
2022-08-26T14:21:05.846Z,25.43
2022-08-26T14:23:35.376Z,25.43
2022-08-26T14:26:06.565Z,25.34
2022-08-26T14:28:36.949Z,25.34
2022-08-26T14:31:06.809Z,25.36
2022-08-26T14:33:37.234Z,25.37
2022-08-26T14:36:25.422Z,25.38
2022-08-26T14:38:56.353Z,25.40
2022-08-26T14:41:26.186Z,25.29
2022-08-26T14:43:59.622Z,25.33
2022-08-26T14:46:30.363Z,25.36
2022-08-26T14:49:01.407Z,25.37
2022-08-26T14:51:31.348Z,25.39
2022-08-26T14:54:13.204Z,25.36
2022-08-26T14:56:58.389Z,25.28
2022-08-26T14:59:36.277Z,25.30
2022-08-26T15:02:06.530Z,25.33
2022-08-26T15:04:36.257Z,25.34
2022-08-26T15:07:06.218Z,25.36
2022-08-26T15:09:37.480Z,25.37
2022-08-26T15:12:07.423Z,25.29
2022-08-26T15:14:37.239Z,25.27
2022-08-26T15:17:07.161Z,25.29
2022-08-26T15:19:36.797Z,25.31
2022-08-26T15:22:06.568Z,25.34
2022-08-26T15:24:38.975Z,25.34
2022-08-26T15:27:10.008Z,25.29
2022-08-26T15:29:39.826Z,25.23
2022-08-26T15:32:09.539Z,25.26
2022-08-26T15:34:39.174Z,25.28
2022-08-26T15:37:09.213Z,25.31
2022-08-26T15:39:38.785Z,25.33
2022-08-26T15:42:08.889Z,25.29
2022-08-26T15:44:38.628Z,25.26
2022-08-26T15:47:08.544Z,25.28
2022-08-26T15:49:38.247Z,25.31
2022-08-26T15:52:07.883Z,25.33
2022-08-26T15:54:37.648Z,25.34
2022-08-26T15:57:10.770Z,25.29
2022-08-26T15:59:38.997Z,25.25
2022-08-26T16:02:08.801Z,25.29
2022-08-26T16:04:38.540Z,25.30
2022-08-26T16:07:08.299Z,25.32
2022-08-26T16:09:37.940Z,25.32
2022-08-26T16:12:08.303Z,25.25
2022-08-26T16:14:37.938Z,25.24
2022-08-26T16:17:07.885Z,25.26
2022-08-26T16:19:38.117Z,25.28
2022-08-26T16:22:09.407Z,25.31
2022-08-26T16:24:39.188Z,25.28
2022-08-26T16:27:09.106Z,25.25
2022-08-26T16:29:42.963Z,25.27
2022-08-26T16:32:12.730Z,25.18
2022-08-26T16:34:46.985Z,25.31
2022-08-26T16:37:15.350Z,25.32
2022-08-26T16:39:45.340Z,25.28
2022-08-26T16:42:19.631Z,25.30
2022-08-26T16:44:53.573Z,25.32
2022-08-26T16:47:24.162Z,25.33
2022-08-26T16:49:55.308Z,25.35
2022-08-26T16:52:25.220Z,25.33
2022-08-26T16:54:56.664Z,25.26
2022-08-26T16:57:26.362Z,25.27
2022-08-26T16:59:56.295Z,25.29
2022-08-26T17:02:26.252Z,25.32
2022-08-26T17:04:56.554Z,25.33
2022-08-26T17:07:27.245Z,25.28
2022-08-26T17:09:57.294Z,25.25
2022-08-26T17:12:27.279Z,25.27
2022-08-26T17:14:57.206Z,25.30
2022-08-26T17:17:26.752Z,25.31
2022-08-26T17:19:56.309Z,25.32
2022-08-26T17:22:26.355Z,25.28
2022-08-26T17:24:56.746Z,25.29
2022-08-26T17:27:26.401Z,25.31
2022-08-26T17:29:56.433Z,25.32
2022-08-26T17:32:26.214Z,25.33
2022-08-26T17:34:56.565Z,25.34
2022-08-26T17:37:26.565Z,25.32
2022-08-26T17:39:56.371Z,25.31
2022-08-26T17:42:31.343Z,25.34
2022-08-26T17:44:57.585Z,25.36
2022-08-26T17:47:27.194Z,25.36
2022-08-26T17:49:56.864Z,25.33
2022-08-26T17:52:26.725Z,25.33
2022-08-26T17:54:57.240Z,25.34
2022-08-26T17:57:26.917Z,25.36
2022-08-26T17:59:56.570Z,25.37
2022-08-26T18:02:33.826Z,25.37
2022-08-26T18:04:57.937Z,25.34
2022-08-26T18:07:27.539Z,25.36
2022-08-26T18:09:57.065Z,25.37
2022-08-26T18:12:26.853Z,25.39
2022-08-26T18:14:58.027Z,25.39
2022-08-26T18:17:28.321Z,25.37
2022-08-26T18:19:57.910Z,25.37
2022-08-26T18:22:27.731Z,25.37
2022-08-26T18:24:58.848Z,25.39
2022-08-26T18:27:28.637Z,25.39
2022-08-26T18:29:58.773Z,25.39
2022-08-26T18:32:28.373Z,25.36
2022-08-26T18:34:57.939Z,25.35
2022-08-26T18:37:30.944Z,25.36
2022-08-26T18:40:00.576Z,25.37
2022-08-26T18:42:30.758Z,25.38
2022-08-26T18:45:00.331Z,25.39
2022-08-26T18:47:30.761Z,25.36
2022-08-26T18:50:00.480Z,25.36
2022-08-26T18:52:30.913Z,25.38
2022-08-26T18:55:00.944Z,25.39
2022-08-26T18:57:31.671Z,25.40
2022-08-26T19:00:01.283Z,25.40
2022-08-26T19:02:31.099Z,25.39
2022-08-26T19:05:01.631Z,25.41
2022-08-26T19:07:31.577Z,25.41
2022-08-26T19:10:01.072Z,25.42
2022-08-26T19:12:32.738Z,25.43
2022-08-26T19:15:03.204Z,25.41
2022-08-26T19:17:32.838Z,25.41
2022-08-26T19:20:02.452Z,25.41
2022-08-26T19:22:31.971Z,25.43
2022-08-26T19:25:01.986Z,25.43
2022-08-26T19:27:31.638Z,25.42
2022-08-26T19:30:01.134Z,25.41
2022-08-26T19:32:32.402Z,25.42
2022-08-26T19:35:02.128Z,25.43
2022-08-26T19:37:31.630Z,25.45
2022-08-26T19:40:01.290Z,25.45
2022-08-26T19:42:30.885Z,25.43
2022-08-26T19:45:24.423Z,25.43
2022-08-26T19:47:42.497Z,25.43
2022-08-26T19:50:14.064Z,25.45
2022-08-26T19:52:46.941Z,25.47
2022-08-26T19:55:19.260Z,25.46
2022-08-26T19:57:50.569Z,25.46
2022-08-26T20:00:22.083Z,25.46
2022-08-26T20:02:59.050Z,25.47
2022-08-26T20:05:28.685Z,25.47
2022-08-26T20:07:58.203Z,25.47
2022-08-26T20:10:27.958Z,25.48
2022-08-26T20:12:57.525Z,25.48
2022-08-26T20:15:28.581Z,25.49
2022-08-26T20:17:59.178Z,25.48
2022-08-26T20:20:46.485Z,25.50
2022-08-26T20:23:21.116Z,25.50
2022-08-26T20:25:50.702Z,25.50
2022-08-26T20:28:20.453Z,25.49
2022-08-26T20:30:50.101Z,25.49
2022-08-26T20:33:20.223Z,25.49
2022-08-26T20:35:49.831Z,25.51
2022-08-26T20:38:21.576Z,25.51
2022-08-26T20:40:52.406Z,25.51
2022-08-26T20:43:24.666Z,25.51
2022-08-26T20:45:55.092Z,25.52
2022-08-26T20:48:27.490Z,25.52
2022-08-26T20:51:00.990Z,25.45
2022-08-26T20:53:32.844Z,25.54
2022-08-26T20:56:02.996Z,25.52
2022-08-26T20:58:32.842Z,25.54
2022-08-26T21:01:07.264Z,25.55
2022-08-26T21:03:33.864Z,25.56
2022-08-26T21:06:04.358Z,25.56
2022-08-26T21:08:33.974Z,25.55
2022-08-26T21:11:04.438Z,25.56
2022-08-26T21:13:48.235Z,25.56
2022-08-26T21:16:07.153Z,25.57
2022-08-26T21:18:37.415Z,25.57
2022-08-26T21:21:07.794Z,25.58
2022-08-26T21:23:37.712Z,25.58
2022-08-26T21:26:09.078Z,25.58
2022-08-26T21:28:39.437Z,25.60
2022-08-26T21:31:10.187Z,25.59
2022-08-26T21:33:40.031Z,25.60
2022-08-26T21:36:10.289Z,25.60
2022-08-26T21:38:39.895Z,25.60
2022-08-26T21:41:26.373Z,25.60
2022-08-26T21:44:00.925Z,25.60
2022-08-26T21:46:30.954Z,25.62
2022-08-26T21:49:04.109Z,25.62
2022-08-26T21:51:36.006Z,25.63
2022-08-26T21:54:10.499Z,25.63
2022-08-26T21:56:40.301Z,25.64
2022-08-26T21:59:10.252Z,25.66
2022-08-26T22:01:39.905Z,25.65
2022-08-26T22:04:10.262Z,25.67
2022-08-26T22:06:52.094Z,25.67
2022-08-26T22:09:24.949Z,25.69
2022-08-26T22:11:54.829Z,25.56
2022-08-26T22:14:30.390Z,25.70
2022-08-26T22:16:58.627Z,25.69
2022-08-26T22:19:34.050Z,25.71
2022-08-26T22:22:04.788Z,25.72
2022-08-26T22:24:34.326Z,25.72
2022-08-26T22:27:06.171Z,25.70
2022-08-26T22:29:35.866Z,25.70
2022-08-26T22:32:05.977Z,25.71
2022-08-26T22:34:35.729Z,25.71
2022-08-26T22:37:05.532Z,25.75
2022-08-26T22:39:35.168Z,25.75
2022-08-26T22:42:10.835Z,25.76
2022-08-26T22:44:42.106Z,25.76
2022-08-26T22:47:11.776Z,25.77
2022-08-26T22:49:41.578Z,25.77
2022-08-26T22:52:11.178Z,25.79
2022-08-26T22:54:40.715Z,25.79
2022-08-26T22:57:10.414Z,25.80
2022-08-26T22:59:40.042Z,25.80
2022-08-26T23:02:11.998Z,25.82
2022-08-26T23:04:42.497Z,25.82
2022-08-26T23:07:12.136Z,25.83
2022-08-26T23:09:41.714Z,25.83
2022-08-26T23:12:11.363Z,25.84
2022-08-26T23:14:42.190Z,25.84
2022-08-26T23:17:13.199Z,25.85
2022-08-26T23:19:42.813Z,25.85
2022-08-26T23:22:12.548Z,25.86
2022-08-26T23:24:42.214Z,25.88
2022-08-26T23:27:11.851Z,25.88
2022-08-26T23:29:41.430Z,25.89
2022-08-26T23:32:11.169Z,25.88
2022-08-26T23:35:00.539Z,25.89
2022-08-26T23:37:35.919Z,25.90
2022-08-26T23:40:07.520Z,25.90
2022-08-26T23:42:37.192Z,25.91
2022-08-26T23:45:10.623Z,25.92
2022-08-26T23:47:40.352Z,25.91
2022-08-26T23:50:10.337Z,25.91
2022-08-26T23:52:57.575Z,25.92
2022-08-26T23:55:27.406Z,25.92
2022-08-26T23:58:00.153Z,25.92
