createdAt,value
2019-01-18T00:00:21.265Z,99.99
2019-01-18T00:01:21.314Z,99.99
2019-01-18T00:02:21.362Z,99.99
2019-01-18T00:03:21.412Z,99.99
2019-01-18T00:04:21.460Z,99.99
2019-01-18T00:05:21.511Z,99.99
2019-01-18T00:06:21.557Z,99.99
2019-01-18T00:07:21.607Z,99.99
2019-01-18T00:08:21.655Z,99.99
2019-01-18T00:09:21.705Z,99.99
2019-01-18T00:10:21.753Z,99.99
2019-01-18T00:11:21.802Z,99.99
2019-01-18T00:12:21.851Z,99.99
2019-01-18T00:13:21.903Z,99.99
2019-01-18T00:14:21.952Z,99.99
2019-01-18T00:15:21.999Z,99.99
2019-01-18T00:16:22.046Z,99.99
2019-01-18T00:17:22.095Z,99.99
2019-01-18T00:18:22.160Z,99.99
2019-01-18T00:19:22.202Z,99.99
2019-01-18T00:20:22.243Z,99.99
2019-01-18T00:21:22.291Z,99.99
2019-01-18T00:22:22.341Z,99.99
2019-01-18T00:23:22.389Z,99.99
2019-01-18T00:24:22.453Z,99.99
2019-01-18T00:25:22.486Z,99.99
2019-01-18T00:26:22.535Z,99.99
2019-01-18T00:27:22.583Z,99.99
2019-01-18T00:28:22.632Z,99.99
2019-01-18T00:29:22.681Z,99.99
2019-01-18T00:30:22.730Z,99.99
2019-01-18T00:31:22.779Z,99.99
2019-01-18T00:32:22.828Z,99.99
2019-01-18T00:33:22.878Z,99.99
2019-01-18T00:34:22.926Z,99.99
2019-01-18T00:35:22.974Z,99.99
2019-01-18T00:36:23.023Z,99.99
2019-01-18T00:37:23.071Z,99.99
2019-01-18T00:38:23.120Z,99.99
2019-01-18T00:39:23.170Z,99.99
2019-01-18T00:40:23.218Z,99.99
2019-01-18T00:41:23.266Z,99.99
2019-01-18T00:42:23.315Z,99.99
2019-01-18T00:43:23.364Z,99.99
2019-01-18T00:44:23.413Z,99.99
2019-01-18T00:45:23.462Z,99.99
2019-01-18T00:46:23.510Z,99.99
2019-01-18T00:47:23.559Z,99.99
2019-01-18T00:48:23.608Z,99.99
2019-01-18T00:49:23.655Z,99.99
2019-01-18T00:50:23.705Z,99.99
2019-01-18T00:51:23.754Z,99.99
2019-01-18T00:52:23.803Z,99.99
2019-01-18T00:53:23.852Z,99.99
2019-01-18T00:54:23.900Z,99.99
2019-01-18T00:55:23.948Z,99.99
2019-01-18T00:56:23.998Z,99.99
2019-01-18T00:57:24.046Z,99.99
2019-01-18T00:58:24.095Z,99.99
2019-01-18T00:59:24.143Z,99.99
2019-01-18T01:00:24.193Z,99.99
2019-01-18T01:01:24.243Z,99.99
2019-01-18T01:02:24.291Z,99.99
2019-01-18T01:03:24.340Z,99.99
2019-01-18T01:04:24.388Z,99.99
2019-01-18T01:05:24.440Z,99.99
2019-01-18T01:06:24.517Z,99.99
2019-01-18T01:07:24.534Z,99.99
2019-01-18T01:08:24.587Z,99.99
2019-01-18T01:09:24.635Z,99.99
2019-01-18T01:10:24.681Z,99.99
2019-01-18T01:11:24.731Z,99.99
2019-01-18T01:12:24.782Z,99.99
2019-01-18T01:13:24.868Z,99.99
2019-01-18T01:14:24.876Z,99.99
2019-01-18T01:15:24.926Z,99.99
2019-01-18T01:16:24.974Z,99.99
2019-01-18T01:17:25.047Z,99.99
2019-01-18T01:18:25.072Z,99.99
2019-01-18T01:19:25.120Z,99.99
2019-01-18T01:20:25.171Z,99.99
2019-01-18T01:21:25.227Z,99.99
2019-01-18T01:22:25.269Z,99.99
2019-01-18T01:23:25.321Z,99.99
2019-01-18T01:24:25.365Z,99.99
2019-01-18T01:25:25.416Z,99.99
2019-01-18T01:26:25.465Z,99.99
2019-01-18T01:27:25.512Z,99.99
2019-01-18T01:28:25.560Z,99.99
2019-01-18T01:29:25.609Z,99.99
2019-01-18T01:30:25.658Z,99.99
2019-01-18T01:31:25.741Z,99.99
2019-01-18T01:32:25.755Z,99.99
2019-01-18T01:33:25.804Z,99.99
2019-01-18T01:34:25.852Z,99.99
2019-01-18T01:35:25.905Z,99.99
2019-01-18T01:36:25.949Z,99.99
2019-01-18T01:37:26.000Z,99.99
2019-01-18T01:38:26.048Z,99.99
2019-01-18T01:39:26.096Z,99.99
2019-01-18T01:40:26.146Z,99.99
2019-01-18T01:41:26.195Z,99.99
2019-01-18T01:42:26.242Z,99.99
2019-01-18T01:43:26.294Z,99.99
2019-01-18T01:44:26.341Z,99.99
2019-01-18T01:45:26.390Z,99.99
2019-01-18T01:46:26.438Z,99.99
2019-01-18T01:47:26.517Z,99.99
2019-01-18T01:48:26.536Z,99.99
2019-01-18T01:49:26.585Z,99.99
2019-01-18T01:50:26.634Z,99.99
2019-01-18T01:51:26.684Z,99.99
2019-01-18T01:52:26.732Z,99.99
2019-01-18T01:53:26.781Z,99.99
2019-01-18T01:54:26.833Z,99.99
2019-01-18T01:55:26.877Z,99.99
2019-01-18T01:56:26.927Z,99.99
2019-01-18T01:57:26.976Z,99.99
2019-01-18T01:58:27.024Z,99.99
2019-01-18T01:59:27.072Z,99.99
2019-01-18T02:00:27.124Z,99.99
2019-01-18T02:01:27.171Z,99.99
2019-01-18T02:02:27.219Z,99.99
2019-01-18T02:03:27.266Z,99.99
2019-01-18T02:04:27.316Z,99.99
2019-01-18T02:05:27.366Z,99.99
2019-01-18T02:06:27.414Z,99.99
2019-01-18T02:07:27.463Z,99.99
2019-01-18T02:08:27.510Z,99.99
2019-01-18T02:09:27.559Z,99.99
2019-01-18T02:10:27.605Z,99.99
2019-01-18T02:11:27.655Z,99.99
2019-01-18T02:12:27.705Z,99.99
2019-01-18T02:13:27.755Z,99.99
2019-01-18T02:14:27.803Z,99.99
2019-01-18T02:15:27.853Z,99.99
2019-01-18T02:16:27.902Z,99.99
2019-01-18T02:17:27.947Z,99.99
2019-01-18T02:18:28.012Z,99.99
2019-01-18T02:19:28.048Z,99.99
2019-01-18T02:20:28.098Z,99.99
2019-01-18T02:21:28.144Z,99.99
2019-01-18T02:22:28.192Z,99.99
2019-01-18T02:23:28.242Z,99.99
2019-01-18T02:24:28.291Z,99.99
2019-01-18T02:25:28.344Z,99.99
2019-01-18T02:26:28.404Z,99.99
2019-01-18T02:27:28.438Z,99.99
2019-01-18T02:28:28.486Z,99.99
2019-01-18T02:29:28.535Z,99.99
2019-01-18T02:30:28.589Z,99.99
2019-01-18T02:31:28.631Z,99.99
2019-01-18T02:32:28.679Z,99.99
2019-01-18T02:33:28.732Z,99.99
2019-01-18T02:34:28.776Z,99.99
2019-01-18T02:35:28.827Z,99.99
2019-01-18T02:36:28.881Z,99.99
2019-01-18T02:37:28.923Z,99.99
2019-01-18T02:38:28.973Z,99.99
2019-01-18T02:39:29.022Z,99.99
2019-01-18T02:40:29.073Z,99.99
2019-01-18T02:41:29.122Z,99.99
2019-01-18T02:42:29.167Z,99.99
2019-01-18T02:43:29.218Z,99.99
2019-01-18T02:44:29.267Z,99.99
2019-01-18T02:45:29.314Z,99.99
2019-01-18T02:46:29.362Z,99.99
2019-01-18T02:47:29.410Z,99.99
2019-01-18T02:48:29.459Z,99.99
2019-01-18T02:49:29.508Z,99.99
2019-01-18T02:50:30.102Z,99.99
2019-01-18T02:51:29.607Z,99.99
2019-01-18T02:52:29.653Z,99.99
2019-01-18T02:53:29.702Z,99.99
2019-01-18T02:54:29.751Z,99.99
2019-01-18T02:55:29.800Z,99.99
2019-01-18T02:56:29.849Z,99.99
2019-01-18T02:57:29.899Z,99.99
2019-01-18T02:58:29.945Z,99.99
2019-01-18T02:59:29.996Z,99.99
2019-01-18T03:00:30.043Z,99.99
2019-01-18T03:01:30.093Z,99.99
2019-01-18T03:02:30.140Z,99.99
2019-01-18T03:03:30.190Z,99.99
2019-01-18T03:04:30.238Z,99.99
2019-01-18T03:05:30.288Z,99.99
2019-01-18T03:06:30.336Z,99.99
2019-01-18T03:07:30.383Z,99.99
2019-01-18T03:08:30.433Z,99.99
2019-01-18T03:09:30.481Z,99.99
2019-01-18T03:10:30.576Z,99.99
2019-01-18T03:11:30.578Z,99.99
2019-01-18T03:12:30.625Z,99.99
2019-01-18T03:13:30.677Z,99.99
2019-01-18T03:14:30.723Z,99.99
2019-01-18T03:15:30.771Z,99.99
2019-01-18T03:16:30.819Z,99.99
2019-01-18T03:17:30.869Z,99.99
2019-01-18T03:18:30.916Z,99.99
2019-01-18T03:19:30.967Z,99.99
2019-01-18T03:20:31.018Z,99.99
2019-01-18T03:21:31.064Z,99.99
2019-01-18T03:22:31.116Z,99.99
2019-01-18T03:23:31.160Z,99.99
2019-01-18T03:24:31.208Z,99.99
2019-01-18T03:25:31.258Z,99.99
2019-01-18T03:26:31.305Z,99.99
2019-01-18T03:27:31.354Z,99.99
2019-01-18T03:28:31.404Z,99.99
2019-01-18T03:29:31.451Z,99.99
2019-01-18T03:30:31.499Z,99.99
2019-01-18T03:31:31.559Z,99.99
2019-01-18T03:32:31.597Z,99.99
2019-01-18T03:33:31.645Z,99.99
2019-01-18T03:34:31.693Z,99.99
2019-01-18T03:35:31.746Z,99.99
2019-01-18T03:36:31.792Z,99.99
2019-01-18T03:37:31.840Z,99.99
2019-01-18T03:38:31.887Z,99.99
2019-01-18T03:39:31.937Z,99.99
2019-01-18T03:40:31.985Z,99.99
2019-01-18T03:41:32.033Z,99.99
2019-01-18T03:42:32.081Z,99.99
2019-01-18T03:43:32.133Z,99.99
2019-01-18T03:44:32.178Z,99.99
2019-01-18T03:45:32.229Z,99.99
2019-01-18T03:46:32.275Z,99.99
2019-01-18T03:47:32.324Z,99.99
2019-01-18T03:48:32.373Z,99.99
2019-01-18T03:49:32.422Z,99.99
2019-01-18T03:50:32.470Z,99.99
2019-01-18T03:51:32.519Z,99.99
2019-01-18T03:52:32.568Z,99.99
2019-01-18T03:53:32.615Z,99.99
2019-01-18T03:54:32.664Z,99.99
2019-01-18T03:55:32.713Z,99.99
2019-01-18T03:56:32.760Z,99.99
2019-01-18T03:57:32.813Z,99.99
2019-01-18T03:58:32.857Z,99.99
2019-01-18T03:59:32.906Z,99.99
2019-01-18T04:00:32.957Z,99.99
2019-01-18T04:01:33.004Z,99.99
2019-01-18T04:02:33.051Z,99.99
2019-01-18T04:03:33.101Z,99.99
2019-01-18T04:04:33.149Z,99.99
2019-01-18T04:05:33.197Z,99.99
2019-01-18T04:06:33.245Z,99.99
2019-01-18T04:07:33.295Z,99.99
2019-01-18T04:08:33.343Z,99.99
2019-01-18T04:09:33.390Z,99.99
2019-01-18T04:10:33.443Z,99.99
2019-01-18T04:11:33.488Z,99.99
2019-01-18T04:12:33.540Z,99.99
2019-01-18T04:13:33.589Z,99.99
2019-01-18T04:14:33.633Z,99.99
2019-01-18T04:15:33.683Z,99.99
2019-01-18T04:16:33.734Z,99.99
2019-01-18T04:17:33.779Z,99.99
2019-01-18T04:18:33.826Z,99.99
2019-01-18T04:19:33.911Z,99.99
2019-01-18T04:20:33.924Z,99.99
2019-01-18T04:21:33.974Z,99.99
2019-01-18T04:22:34.021Z,99.99
2019-01-18T04:23:34.070Z,99.99
2019-01-18T04:24:34.117Z,99.99
2019-01-18T04:25:34.168Z,99.99
2019-01-18T04:26:34.214Z,99.99
2019-01-18T04:27:34.264Z,99.99
2019-01-18T04:28:34.312Z,99.99
2019-01-18T04:29:34.360Z,99.99
2019-01-18T04:30:34.412Z,99.99
2019-01-18T04:31:34.459Z,99.99
2019-01-18T04:32:34.506Z,99.99
2019-01-18T04:33:34.553Z,99.99
2019-01-18T04:34:34.603Z,99.99
2019-01-18T04:35:34.649Z,99.99
2019-01-18T04:36:34.699Z,99.99
2019-01-18T04:37:34.748Z,99.99
2019-01-18T04:38:34.795Z,99.99
2019-01-18T04:39:34.844Z,99.99
2019-01-18T04:40:34.895Z,99.99
2019-01-18T04:41:34.942Z,99.99
2019-01-18T04:42:34.988Z,99.99
2019-01-18T04:43:35.038Z,99.99
2019-01-18T04:44:35.097Z,99.99
2019-01-18T04:45:35.145Z,99.99
2019-01-18T04:46:35.183Z,99.99
2019-01-18T04:47:35.230Z,99.99
2019-01-18T04:48:35.279Z,99.99
2019-01-18T04:49:35.327Z,99.99
2019-01-18T04:50:35.374Z,99.99
2019-01-18T04:51:35.426Z,99.99
2019-01-18T04:52:35.471Z,99.99
2019-01-18T04:53:35.522Z,99.99
2019-01-18T04:54:35.569Z,99.99
2019-01-18T04:55:35.617Z,99.99
2019-01-18T04:56:35.666Z,99.99
2019-01-18T04:57:35.714Z,99.99
2019-01-18T04:58:35.761Z,99.99
2019-01-18T04:59:35.809Z,99.99
2019-01-18T05:00:40.662Z,99.99
2019-01-18T05:01:35.906Z,99.99
2019-01-18T05:02:35.954Z,99.99
2019-01-18T05:03:36.019Z,99.99
2019-01-18T05:04:36.051Z,99.99
2019-01-18T05:05:36.100Z,99.99
2019-01-18T05:06:36.148Z,99.99
2019-01-18T05:07:36.197Z,99.99
2019-01-18T05:08:36.246Z,99.99
2019-01-18T05:09:36.294Z,99.99
2019-01-18T05:10:36.341Z,99.99
2019-01-18T05:11:36.391Z,99.99
2019-01-18T05:12:36.436Z,99.99
2019-01-18T05:13:36.486Z,99.99
2019-01-18T05:14:36.534Z,99.99
2019-01-18T05:15:36.580Z,99.99
2019-01-18T05:16:36.631Z,99.99
2019-01-18T05:17:36.680Z,99.99
2019-01-18T05:18:36.725Z,99.99
2019-01-18T05:19:36.775Z,99.99
2019-01-18T05:20:36.823Z,99.99
2019-01-18T05:21:36.877Z,99.99
2019-01-18T05:22:36.918Z,99.99
2019-01-18T05:23:36.967Z,99.99
2019-01-18T05:24:37.015Z,99.99
2019-01-18T05:25:37.066Z,99.99
2019-01-18T05:26:37.111Z,99.99
2019-01-18T05:27:37.162Z,99.99
2019-01-18T05:28:37.210Z,99.99
2019-01-18T05:29:37.257Z,99.99
2019-01-18T05:30:37.304Z,99.99
2019-01-18T05:31:37.376Z,99.99
2019-01-18T05:32:37.401Z,99.99
2019-01-18T05:33:37.451Z,99.99
2019-01-18T05:34:37.497Z,99.99
2019-01-18T05:35:37.547Z,99.99
2019-01-18T05:36:37.596Z,99.99
2019-01-18T05:37:37.643Z,99.99
2019-01-18T05:38:37.691Z,99.99
2019-01-18T05:39:37.738Z,99.99
2019-01-18T05:40:37.788Z,99.99
2019-01-18T05:41:37.835Z,99.99
2019-01-18T05:42:37.883Z,99.99
2019-01-18T05:43:37.931Z,99.99
2019-01-18T05:44:37.981Z,99.99
2019-01-18T05:45:38.028Z,99.99
2019-01-18T05:46:38.075Z,99.99
2019-01-18T05:47:38.124Z,99.99
2019-01-18T05:48:38.174Z,99.99
2019-01-18T05:49:38.221Z,99.99
2019-01-18T05:50:38.267Z,99.99
2019-01-18T05:51:38.318Z,99.99
2019-01-18T05:52:38.365Z,99.99
2019-01-18T05:53:38.413Z,99.99
2019-01-18T05:54:38.462Z,99.99
2019-01-18T05:55:38.510Z,99.99
2019-01-18T05:56:38.557Z,99.99
2019-01-18T05:57:38.610Z,99.99
2019-01-18T05:58:38.655Z,99.99
2019-01-18T05:59:38.704Z,99.99
2019-01-18T06:00:38.755Z,99.99
2019-01-18T06:01:38.799Z,99.99
2019-01-18T06:02:38.846Z,99.99
2019-01-18T06:03:38.896Z,99.99
2019-01-18T06:04:38.944Z,99.99
2019-01-18T06:05:38.992Z,99.99
2019-01-18T06:06:39.042Z,99.99
2019-01-18T06:07:39.092Z,99.99
2019-01-18T06:08:39.147Z,99.99
2019-01-18T06:09:39.186Z,99.99
2019-01-18T06:10:39.247Z,99.99
2019-01-18T06:11:39.282Z,99.99
2019-01-18T06:12:39.332Z,99.99
2019-01-18T06:13:39.747Z,99.99
2019-01-18T06:14:39.426Z,99.99
2019-01-18T06:15:40.436Z,99.99
2019-01-18T06:16:39.523Z,99.99
2019-01-18T06:17:39.572Z,99.99
2019-01-18T06:18:39.621Z,99.99
2019-01-18T06:19:39.667Z,99.99
2019-01-18T06:20:39.735Z,99.99
2019-01-18T06:21:39.769Z,99.99
2019-01-18T06:22:39.814Z,99.99
2019-01-18T06:23:39.861Z,99.99
2019-01-18T06:24:39.910Z,99.99
2019-01-18T06:25:39.965Z,99.99
2019-01-18T06:26:40.006Z,99.99
2019-01-18T06:27:40.055Z,99.99
2019-01-18T06:28:40.104Z,99.99
2019-01-18T06:29:40.151Z,99.99
2019-01-18T06:30:40.198Z,99.99
2019-01-18T06:31:40.247Z,99.99
2019-01-18T06:32:40.295Z,99.99
2019-01-18T06:33:40.344Z,99.99
2019-01-18T06:34:40.390Z,99.99
2019-01-18T06:35:40.440Z,99.99
2019-01-18T06:36:40.487Z,99.99
2019-01-18T06:37:40.535Z,99.99
2019-01-18T06:38:41.188Z,99.99
2019-01-18T06:39:40.636Z,99.99
2019-01-18T06:40:40.681Z,99.99
2019-01-18T06:41:40.728Z,99.99
2019-01-18T06:42:40.775Z,99.99
2019-01-18T06:43:40.826Z,99.99
2019-01-18T06:44:40.872Z,99.99
2019-01-18T06:45:40.920Z,99.99
2019-01-18T06:46:40.968Z,99.99
2019-01-18T06:47:41.016Z,99.99
2019-01-18T06:48:41.064Z,99.99
2019-01-18T06:49:41.113Z,99.99
2019-01-18T06:50:41.177Z,99.99
2019-01-18T06:51:41.208Z,99.99
2019-01-18T06:52:41.258Z,99.99
2019-01-18T06:53:41.304Z,99.99
2019-01-18T06:54:41.350Z,99.99
2019-01-18T06:55:41.398Z,99.99
2019-01-18T06:56:41.447Z,99.99
2019-01-18T06:57:41.496Z,99.99
2019-01-18T06:58:41.542Z,99.99
2019-01-18T06:59:41.590Z,99.99
2019-01-18T07:00:41.642Z,99.99
2019-01-18T07:01:41.687Z,99.99
2019-01-18T07:02:41.735Z,99.99
2019-01-18T07:03:41.783Z,99.99
2019-01-18T07:04:42.424Z,99.99
2019-01-18T07:05:41.879Z,99.99
2019-01-18T07:06:41.926Z,99.99
2019-01-18T07:07:41.976Z,99.99
2019-01-18T07:08:42.022Z,99.99
2019-01-18T07:09:42.071Z,99.99
2019-01-18T07:10:42.119Z,99.99
2019-01-18T07:11:42.166Z,99.99
2019-01-18T07:12:42.235Z,99.99
2019-01-18T07:13:42.278Z,99.99
2019-01-18T07:14:42.342Z,99.99
2019-01-18T07:15:42.356Z,99.99
2019-01-18T07:16:42.407Z,99.99
2019-01-18T07:17:42.453Z,99.99
2019-01-18T07:18:42.503Z,99.99
2019-01-18T07:19:42.548Z,99.99
2019-01-18T07:20:42.596Z,99.99
2019-01-18T07:21:42.645Z,99.99
2019-01-18T07:22:43.164Z,99.99
2019-01-18T07:23:42.738Z,99.99
2019-01-18T07:24:42.788Z,99.99
2019-01-18T07:25:42.836Z,99.99
2019-01-18T07:26:42.883Z,99.99
2019-01-18T07:27:42.930Z,99.99
2019-01-18T07:28:42.979Z,99.99
2019-01-18T07:29:43.026Z,99.99
2019-01-18T07:30:43.074Z,99.99
2019-01-18T07:31:43.123Z,99.99
2019-01-18T07:32:43.201Z,99.99
2019-01-18T07:33:43.236Z,99.99
2019-01-18T07:34:43.575Z,99.99
2019-01-18T07:35:43.315Z,99.99
2019-01-18T07:36:43.360Z,99.99
2019-01-18T07:37:43.407Z,99.99
2019-01-18T07:38:43.454Z,99.99
2019-01-18T07:39:43.504Z,99.99
2019-01-18T07:40:43.550Z,99.99
2019-01-18T07:41:43.599Z,99.99
2019-01-18T07:42:43.646Z,99.99
2019-01-18T07:43:43.693Z,99.99
2019-01-18T07:44:43.743Z,99.99
2019-01-18T07:45:43.790Z,99.99
2019-01-18T07:46:43.837Z,99.99
2019-01-18T07:47:43.887Z,99.99
2019-01-18T07:48:43.931Z,99.99
2019-01-18T07:49:44.011Z,99.99
2019-01-18T07:50:44.032Z,99.99
2019-01-18T07:51:44.075Z,99.99
2019-01-18T07:52:44.123Z,99.99
2019-01-18T07:53:44.216Z,99.99
2019-01-18T07:54:44.219Z,99.99
2019-01-18T07:55:44.269Z,99.99
2019-01-18T07:56:44.314Z,99.99
2019-01-18T07:57:44.363Z,99.99
2019-01-18T07:58:44.409Z,99.99
2019-01-18T07:59:44.459Z,99.99
2019-01-18T08:00:44.506Z,99.99
2019-01-18T08:01:44.555Z,99.99
2019-01-18T08:02:44.600Z,99.99
2019-01-18T08:03:44.650Z,99.99
2019-01-18T08:04:44.698Z,99.99
2019-01-18T08:05:44.745Z,99.99
2019-01-18T08:06:44.792Z,99.99
2019-01-18T08:07:44.840Z,99.99
2019-01-18T08:08:45.268Z,99.99
2019-01-18T08:09:44.937Z,99.99
2019-01-18T08:10:44.984Z,99.99
2019-01-18T08:11:45.032Z,99.99
2019-01-18T08:12:45.079Z,99.99
2019-01-18T08:13:45.129Z,99.99
2019-01-18T08:14:45.214Z,99.99
2019-01-18T08:15:45.237Z,99.99
2019-01-18T08:16:45.645Z,99.99
2019-01-18T08:17:45.320Z,99.99
2019-01-18T08:18:45.368Z,99.99
2019-01-18T08:19:45.416Z,99.99
2019-01-18T08:20:45.464Z,99.99
2019-01-18T08:21:45.513Z,99.99
2019-01-18T08:22:45.558Z,99.99
2019-01-18T08:23:45.702Z,99.99
2019-01-18T08:24:45.658Z,99.99
2019-01-18T08:25:45.703Z,99.99
2019-01-18T08:26:45.752Z,99.99
2019-01-18T08:27:45.799Z,99.99
2019-01-18T08:28:45.858Z,99.99
2019-01-18T08:29:45.896Z,99.99
2019-01-18T08:30:45.943Z,99.99
2019-01-18T08:31:45.992Z,99.99
2019-01-18T08:32:46.041Z,99.99
2019-01-18T08:33:46.094Z,99.99
2019-01-18T08:34:46.341Z,99.99
2019-01-18T08:35:46.218Z,99.99
2019-01-18T08:36:46.267Z,99.99
2019-01-18T08:37:46.283Z,99.99
2019-01-18T08:38:46.330Z,99.99
2019-01-18T08:39:46.380Z,99.99
2019-01-18T08:40:46.947Z,99.99
2019-01-18T08:41:46.476Z,99.99
2019-01-18T08:42:46.526Z,99.99
2019-01-18T08:43:46.571Z,99.99
2019-01-18T08:44:46.621Z,99.99
2019-01-18T08:45:46.669Z,99.99
2019-01-18T08:46:46.717Z,99.99
2019-01-18T08:47:46.765Z,99.99
2019-01-18T08:48:46.816Z,99.99
2019-01-18T08:49:46.894Z,99.99
2019-01-18T08:50:46.910Z,99.99
2019-01-18T08:51:46.958Z,99.99
2019-01-18T08:52:47.008Z,99.99
2019-01-18T08:53:47.069Z,99.99
2019-01-18T08:54:47.131Z,99.99
2019-01-18T08:55:47.189Z,99.99
2019-01-18T08:56:47.200Z,99.99
2019-01-18T08:57:47.250Z,99.99
2019-01-18T08:58:47.297Z,99.99
2019-01-18T08:59:47.508Z,99.99
2019-01-18T09:00:47.394Z,99.99
2019-01-18T09:01:47.443Z,99.99
2019-01-18T09:02:47.491Z,99.99
2019-01-18T09:03:47.539Z,99.99
2019-01-18T09:04:47.589Z,99.99
2019-01-18T09:05:47.637Z,99.99
2019-01-18T09:06:47.683Z,99.99
2019-01-18T09:07:47.734Z,99.99
2019-01-18T09:08:47.782Z,99.99
2019-01-18T09:09:47.830Z,99.99
2019-01-18T09:10:47.877Z,99.99
2019-01-18T09:11:47.927Z,99.99
2019-01-18T09:12:47.976Z,99.99
2019-01-18T09:13:48.069Z,99.99
2019-01-18T09:14:48.156Z,99.99
2019-01-18T09:15:48.133Z,99.99
2019-01-18T09:16:48.170Z,99.99
2019-01-18T09:17:48.220Z,99.99
2019-01-18T09:18:48.268Z,99.99
2019-01-18T09:19:48.315Z,99.99
2019-01-18T09:20:48.365Z,99.99
2019-01-18T09:21:48.413Z,99.99
2019-01-18T09:22:48.463Z,99.99
2019-01-18T09:23:48.508Z,99.99
2019-01-18T09:24:49.799Z,99.99
2019-01-18T09:25:48.608Z,99.99
2019-01-18T09:26:48.656Z,99.99
2019-01-18T09:27:48.705Z,99.99
2019-01-18T09:28:48.755Z,99.99
2019-01-18T09:29:48.811Z,99.99
2019-01-18T09:30:48.851Z,99.99
2019-01-18T09:31:48.901Z,99.99
2019-01-18T09:32:48.949Z,99.99
2019-01-18T09:33:49.027Z,99.99
2019-01-18T09:34:49.082Z,99.99
2019-01-18T09:35:49.094Z,99.99
2019-01-18T09:36:49.179Z,99.99
2019-01-18T09:37:49.194Z,99.99
2019-01-18T09:38:49.242Z,99.99
2019-01-18T09:39:49.291Z,99.99
2019-01-18T09:40:49.348Z,99.99
2019-01-18T09:41:49.388Z,99.99
2019-01-18T09:42:49.441Z,99.99
2019-01-18T09:43:49.486Z,99.99
2019-01-18T09:44:49.536Z,99.99
2019-01-18T09:45:49.651Z,99.99
2019-01-18T09:46:49.663Z,99.99
2019-01-18T09:47:49.681Z,99.99
2019-01-18T09:48:49.746Z,99.99
2019-01-18T09:49:49.781Z,99.99
2019-01-18T09:50:49.846Z,99.99
2019-01-18T09:51:49.881Z,99.99
2019-01-18T09:52:49.972Z,99.99
2019-01-18T09:53:50.003Z,99.99
2019-01-18T09:54:50.027Z,99.99
2019-01-18T09:55:50.074Z,99.99
2019-01-18T09:56:50.727Z,99.99
2019-01-18T09:57:50.173Z,99.99
2019-01-18T09:58:50.250Z,99.99
2019-01-18T09:59:50.369Z,99.99
2019-01-18T10:00:50.340Z,99.99
2019-01-18T10:01:50.369Z,99.99
2019-01-18T10:02:50.418Z,99.99
2019-01-18T10:03:50.467Z,99.99
2019-01-18T10:04:50.535Z,99.99
2019-01-18T10:05:50.564Z,99.99
2019-01-18T10:06:50.615Z,99.99
2019-01-18T10:07:50.664Z,99.99
2019-01-18T10:08:50.713Z,99.99
2019-01-18T10:09:50.762Z,99.99
2019-01-18T10:10:50.810Z,99.99
2019-01-18T10:11:50.861Z,99.99
2019-01-18T10:12:50.910Z,99.99
2019-01-18T10:13:50.960Z,99.99
2019-01-18T10:14:51.008Z,99.99
2019-01-18T10:15:51.057Z,99.99
2019-01-18T10:16:51.105Z,99.99
2019-01-18T10:17:51.161Z,99.99
2019-01-18T10:18:51.204Z,99.99
2019-01-18T10:19:51.253Z,99.99
2019-01-18T10:20:51.303Z,99.99
2019-01-18T10:21:51.353Z,99.99
2019-01-18T10:22:51.402Z,99.99
2019-01-18T10:23:51.453Z,99.99
2019-01-18T10:24:51.868Z,99.99
2019-01-18T10:25:51.551Z,99.99
2019-01-18T10:26:51.600Z,99.99
2019-01-18T10:27:51.686Z,99.99
2019-01-18T10:28:51.698Z,99.99
2019-01-18T10:29:51.753Z,99.99
2019-01-18T10:30:51.802Z,99.99
2019-01-18T10:31:55.990Z,99.99
2019-01-18T10:32:51.896Z,99.99
2019-01-18T10:33:51.951Z,99.99
2019-01-18T10:34:51.997Z,99.99
2019-01-18T10:35:52.062Z,99.99
2019-01-18T10:36:52.096Z,99.99
2019-01-18T10:37:52.146Z,99.99
2019-01-18T10:38:52.195Z,99.99
2019-01-18T10:39:52.244Z,99.99
2019-01-18T10:40:52.295Z,99.99
2019-01-18T10:41:52.350Z,99.99
2019-01-18T10:42:52.394Z,99.99
2019-01-18T10:43:52.444Z,99.99
2019-01-18T10:44:52.497Z,99.99
2019-01-18T10:45:52.547Z,99.99
2019-01-18T10:46:52.596Z,99.99
2019-01-18T10:47:52.646Z,99.99
2019-01-18T10:48:52.695Z,99.99
2019-01-18T10:49:52.745Z,99.99
2019-01-18T10:50:52.794Z,99.99
2019-01-18T10:51:52.843Z,99.99
2019-01-18T10:52:52.903Z,99.99
2019-01-18T10:53:52.948Z,99.99
2019-01-18T10:54:52.994Z,99.99
2019-01-18T10:55:53.043Z,99.99
2019-01-18T10:56:53.094Z,99.99
2019-01-18T10:57:53.145Z,99.99
2019-01-18T10:58:53.194Z,99.99
2019-01-18T10:59:53.244Z,99.99
2019-01-18T11:00:53.294Z,99.99
2019-01-18T11:01:59.603Z,99.99
2019-01-18T11:02:53.394Z,99.99
2019-01-18T11:03:53.444Z,99.99
2019-01-18T11:04:53.495Z,99.99
2019-01-18T11:05:53.545Z,99.99
2019-01-18T11:06:53.593Z,99.99
2019-01-18T11:07:53.644Z,99.99
2019-01-18T11:08:53.695Z,99.99
2019-01-18T11:09:53.744Z,99.99
2019-01-18T11:10:53.795Z,99.99
2019-01-18T11:11:53.845Z,99.99
2019-01-18T11:12:53.941Z,99.99
2019-01-18T11:13:53.966Z,99.99
2019-01-18T11:14:53.997Z,99.99
2019-01-18T11:15:54.046Z,99.99
2019-01-18T11:16:54.099Z,99.99
2019-01-18T11:17:54.147Z,99.99
2019-01-18T11:18:54.196Z,99.99
2019-01-18T11:19:54.248Z,99.99
2019-01-18T11:20:54.298Z,99.99
2019-01-18T11:21:54.349Z,99.99
2019-01-18T11:22:54.399Z,99.99
2019-01-18T11:23:54.448Z,99.99
2019-01-18T11:24:54.500Z,99.99
2019-01-18T11:25:54.550Z,99.99
2019-01-18T11:26:54.612Z,99.99
2019-01-18T11:27:54.651Z,99.99
2019-01-18T11:28:55.222Z,99.99
2019-01-18T11:29:54.751Z,99.99
2019-01-18T11:30:54.802Z,99.99
2019-01-18T11:31:54.852Z,99.99
2019-01-18T11:32:54.920Z,99.99
2019-01-18T11:33:54.957Z,99.99
2019-01-18T11:34:55.005Z,99.99
2019-01-18T11:35:55.055Z,99.99
2019-01-18T11:36:56.684Z,99.99
2019-01-18T11:37:55.170Z,99.99
2019-01-18T11:38:55.206Z,99.99
2019-01-18T11:39:55.260Z,99.99
2019-01-18T11:40:55.308Z,99.99
2019-01-18T11:41:55.360Z,99.99
2019-01-18T11:42:55.410Z,99.99
2019-01-18T11:43:55.460Z,99.99
2019-01-18T11:44:55.933Z,99.99
2019-01-18T11:45:55.953Z,99.99
2019-01-18T11:46:55.613Z,99.99
2019-01-18T11:47:55.663Z,99.99
2019-01-18T11:48:55.719Z,99.99
2019-01-18T11:49:55.771Z,99.99
2019-01-18T11:50:55.816Z,99.99
2019-01-18T11:51:55.869Z,99.99
2019-01-18T11:52:55.920Z,99.99
2019-01-18T11:53:55.971Z,99.99
2019-01-18T11:54:56.022Z,99.99
2019-01-18T11:55:56.074Z,99.99
2019-01-18T11:56:56.128Z,99.99
2019-01-18T11:57:56.178Z,99.99
2019-01-18T11:58:56.230Z,99.99
2019-01-18T11:59:56.285Z,99.99
2019-01-18T12:00:56.336Z,99.99
2019-01-18T12:01:56.394Z,99.99
2019-01-18T12:02:56.442Z,99.99
2019-01-18T12:03:56.494Z,99.99
2019-01-18T12:04:56.548Z,99.99
2019-01-18T12:05:56.601Z,99.99
2019-01-18T12:06:56.653Z,99.99
2019-01-18T12:07:56.707Z,99.99
2019-01-18T12:08:56.763Z,99.99
2019-01-18T12:09:56.814Z,99.99
2019-01-18T12:10:56.866Z,99.99
2019-01-18T12:11:56.919Z,99.99
2019-01-18T12:12:56.974Z,99.99
2019-01-18T12:13:57.027Z,99.99
2019-01-18T12:14:57.079Z,99.99
2019-01-18T12:15:57.133Z,99.99
2019-01-18T12:16:57.186Z,99.99
2019-01-18T12:17:57.248Z,99.99
2019-01-18T12:18:57.298Z,99.99
2019-01-18T12:19:57.347Z,99.99
2019-01-18T12:20:57.403Z,99.99
2019-01-18T12:21:57.455Z,99.99
2019-01-18T12:22:57.506Z,99.88
2019-01-18T12:23:57.561Z,99.84
2019-01-18T12:24:57.615Z,97.17
2019-01-18T12:25:57.668Z,95.51
2019-01-18T12:26:57.721Z,93.41
2019-01-18T12:27:57.777Z,91.99
2019-01-18T12:28:57.835Z,91.22
2019-01-18T12:29:57.885Z,90.56
2019-01-18T12:30:58.492Z,92.32
2019-01-18T12:31:57.991Z,93.84
2019-01-18T12:32:58.046Z,91.70
2019-01-18T12:33:58.101Z,90.99
2019-01-18T12:34:58.156Z,91.61
2019-01-18T12:35:58.208Z,93.56
2019-01-18T12:36:58.955Z,95.03
2019-01-18T12:37:58.319Z,96.69
2019-01-18T12:38:58.368Z,97.07
2019-01-18T12:39:58.424Z,98.79
2019-01-18T12:40:58.479Z,96.60
2019-01-18T12:41:58.532Z,94.89
2019-01-18T12:42:58.587Z,91.47
2019-01-18T12:43:59.430Z,90.47
2019-01-18T12:44:58.697Z,92.08
2019-01-18T12:45:58.750Z,93.37
2019-01-18T12:46:58.805Z,92.36
2019-01-18T12:47:58.860Z,90.94
2019-01-18T12:48:58.914Z,87.08
2019-01-18T12:49:58.968Z,85.37
2019-01-18T12:50:59.022Z,85.42
2019-01-18T12:51:59.076Z,84.76
2019-01-18T12:52:59.133Z,83.52