createdAt,value
2018-08-18T00:00:11.440Z,76.11
2018-08-18T00:00:52.292Z,76.31
2018-08-18T00:01:33.133Z,76.31
2018-08-18T00:02:13.924Z,76.5
2018-08-18T00:02:54.662Z,76.6
2018-08-18T00:03:35.509Z,76.69
2018-08-18T00:04:16.270Z,76.01
2018-08-18T00:04:57.061Z,76.11
2018-08-18T00:05:37.752Z,76.31
2018-08-18T00:06:18.539Z,76.5
2018-08-18T00:06:59.383Z,76.31
2018-08-18T00:07:40.161Z,76.11
2018-08-18T00:08:20.946Z,75.92
2018-08-18T00:09:01.765Z,76.21
2018-08-18T00:09:42.601Z,76.21
2018-08-18T00:10:23.426Z,76.11
2018-08-18T00:11:04.180Z,75.62
2018-08-18T00:11:44.948Z,75.62
2018-08-18T00:12:25.808Z,76.11
2018-08-18T00:13:06.600Z,75.53
2018-08-18T00:13:47.312Z,75.34
2018-08-18T00:14:28.046Z,75.24
2018-08-18T00:15:08.833Z,75.43
2018-08-18T00:15:49.762Z,75.24
2018-08-18T00:16:30.528Z,74.95
2018-08-18T00:17:11.351Z,75.04
2018-08-18T00:17:52.095Z,75.04
2018-08-18T00:18:32.785Z,74.75
2018-08-18T00:19:13.736Z,74.27
2018-08-18T00:19:54.582Z,73.68
2018-08-18T00:20:35.352Z,73.68
2018-08-18T00:21:16.115Z,73.58
2018-08-18T00:21:56.922Z,73.78
2018-08-18T00:22:37.716Z,73
2018-08-18T00:23:18.555Z,73
2018-08-18T00:23:59.324Z,73.49
2018-08-18T00:24:40.117Z,73.78
2018-08-18T00:25:20.872Z,73.3
2018-08-18T00:26:01.635Z,73.58
2018-08-18T00:26:42.400Z,73.1
2018-08-18T00:27:23.240Z,72.52
2018-08-18T00:28:04.016Z,72.81
2018-08-18T00:28:44.748Z,72.91
2018-08-18T00:29:25.565Z,72.42
2018-08-18T00:30:06.381Z,72.03
2018-08-18T00:30:47.136Z,72.42
2018-08-18T00:31:27.893Z,73.1
2018-08-18T00:32:08.625Z,71.94
2018-08-18T00:32:49.487Z,73.2
2018-08-18T00:33:30.323Z,72.61
2018-08-18T00:34:11.228Z,72.52
2018-08-18T00:34:51.959Z,72.52
2018-08-18T00:35:32.727Z,72.23
2018-08-18T00:36:13.482Z,72.71
2018-08-18T00:36:54.330Z,72.42
2018-08-18T00:37:35.059Z,72.03
2018-08-18T00:38:15.860Z,71.36
2018-08-18T00:38:56.604Z,71.55
2018-08-18T00:39:37.437Z,71.36
2018-08-18T00:40:18.328Z,71.36
2018-08-18T00:40:59.142Z,71.36
2018-08-18T00:41:39.886Z,71.36
2018-08-18T00:42:20.727Z,71.55
2018-08-18T00:43:01.505Z,71.64
2018-08-18T00:43:42.227Z,70.57
2018-08-18T00:44:22.998Z,69.8
2018-08-18T00:45:03.754Z,69.12
2018-08-18T00:45:44.561Z,69.09
2018-08-18T00:46:25.349Z,69.7
2018-08-18T00:47:06.135Z,69.8
2018-08-18T00:47:46.902Z,69.48
2018-08-18T00:48:27.688Z,70.48
2018-08-18T00:49:08.475Z,69.76
2018-08-18T00:49:49.283Z,69.6
2018-08-18T00:50:30.025Z,70
2018-08-18T00:51:10.802Z,69.12
2018-08-18T00:51:51.555Z,69.02
2018-08-18T00:52:32.417Z,68.51
2018-08-18T00:53:13.265Z,68.63
2018-08-18T00:53:54.052Z,68.93
2018-08-18T00:54:34.808Z,68.83
2018-08-18T00:55:15.593Z,68.21
2018-08-18T00:55:56.464Z,68.44
2018-08-18T00:56:37.310Z,68.54
2018-08-18T00:57:18.096Z,68.54
2018-08-18T00:57:58.873Z,68.54
2018-08-18T00:58:39.722Z,68.15
2018-08-18T00:59:20.545Z,68.15
2018-08-18T01:00:01.359Z,68.05
2018-08-18T01:00:42.121Z,67.96
2018-08-18T01:01:22.824Z,67.28
2018-08-18T01:02:03.563Z,67.47
2018-08-18T01:02:44.328Z,66.89
2018-08-18T01:03:25.160Z,67.08
2018-08-18T01:04:05.928Z,66.79
2018-08-18T01:04:46.718Z,66.99
2018-08-18T01:05:27.547Z,66.79
2018-08-18T01:06:08.345Z,67.08
2018-08-18T01:06:49.179Z,67.28
2018-08-18T01:07:29.941Z,66.79
2018-08-18T01:08:10.683Z,65.43
2018-08-18T01:08:51.460Z,65.43
2018-08-18T01:09:32.245Z,65.92
2018-08-18T01:10:13.036Z,66.11
2018-08-18T01:10:53.868Z,65.43
2018-08-18T01:11:34.699Z,65.14
2018-08-18T01:12:15.537Z,64.75
2018-08-18T01:12:56.298Z,64.26
2018-08-18T01:13:37.032Z,64.17
2018-08-18T01:14:17.863Z,65.14
2018-08-18T01:14:58.699Z,64.56
2018-08-18T01:15:39.339Z,64.85
2018-08-18T01:16:20.102Z,64.07
2018-08-18T01:17:00.876Z,63.78
2018-08-18T01:17:41.601Z,64.46
2018-08-18T01:18:22.402Z,62.62
2018-08-18T01:19:03.202Z,64.07
2018-08-18T01:19:44.037Z,62.98
2018-08-18T01:20:24.786Z,62.04
2018-08-18T01:21:05.527Z,60.68
2018-08-18T01:21:46.390Z,59
2018-08-18T01:22:27.195Z,58.83
2018-08-18T01:23:07.925Z,58.03
2018-08-18T01:23:48.680Z,56.18
2018-08-18T01:24:29.390Z,55.99
2018-08-18T01:25:10.232Z,56.09
2018-08-18T01:25:51.021Z,55.5
2018-08-18T01:26:31.894Z,55.21
2018-08-18T01:27:12.763Z,55.21
2018-08-18T01:27:53.427Z,55.21
2018-08-18T01:28:34.177Z,55.11
2018-08-18T01:29:14.964Z,55.31
2018-08-18T01:29:55.759Z,54.34
2018-08-18T01:30:36.493Z,53.85
2018-08-18T01:31:17.266Z,54.14
2018-08-18T01:31:58.084Z,53.85
2018-08-18T01:32:38.915Z,54.24
2018-08-18T01:33:19.718Z,53.85
2018-08-18T01:34:00.440Z,53.95
2018-08-18T01:34:41.280Z,55.5
2018-08-18T01:35:22.127Z,55.21
2018-08-18T01:36:02.843Z,55.41
2018-08-18T01:36:43.575Z,55.21
2018-08-18T01:37:24.301Z,53.85
2018-08-18T01:38:05.116Z,53.47
2018-08-18T01:38:45.975Z,52.5
2018-08-18T01:39:26.703Z,53.27
2018-08-18T01:40:07.489Z,53.27
2018-08-18T01:40:48.361Z,54.14
2018-08-18T01:41:29.188Z,54.05
2018-08-18T01:42:09.963Z,54.05
2018-08-18T01:42:50.656Z,53.37
2018-08-18T01:43:31.396Z,52.4
2018-08-18T01:44:12.119Z,52.3
2018-08-18T01:44:52.939Z,52.4
2018-08-18T01:45:33.772Z,53.17
2018-08-18T01:46:14.638Z,52.98
2018-08-18T01:46:55.354Z,52.3
2018-08-18T01:47:36.080Z,52.01
2018-08-18T01:48:16.874Z,52.69
2018-08-18T01:48:57.658Z,53.27
2018-08-18T01:49:38.337Z,53.17
2018-08-18T01:50:19.060Z,53.47
2018-08-18T01:50:59.823Z,52.2
2018-08-18T01:51:40.635Z,52.3
2018-08-18T01:52:21.353Z,52.3
2018-08-18T01:53:02.073Z,52.28
2018-08-18T01:53:42.903Z,52.4
2018-08-18T01:54:23.743Z,52.2
2018-08-18T01:55:04.593Z,52.3
2018-08-18T01:55:45.324Z,52.11
2018-08-18T01:56:26.112Z,52.3
2018-08-18T01:57:06.965Z,52.5
2018-08-18T01:57:47.681Z,52.59
2018-08-18T01:58:28.543Z,52.88
2018-08-18T01:59:09.361Z,52.59
2018-08-18T01:59:50.158Z,53.17
2018-08-18T02:00:31.011Z,52.4
2018-08-18T02:01:11.824Z,52.3
2018-08-18T02:01:52.599Z,52.3
2018-08-18T02:02:33.441Z,52.2
2018-08-18T02:03:14.323Z,52.4
2018-08-18T02:03:55.128Z,52.2
2018-08-18T02:04:36.039Z,52.11
2018-08-18T02:05:16.993Z,52.2
2018-08-18T02:05:57.763Z,52.3
2018-08-18T02:06:38.568Z,52.4
2018-08-18T02:07:19.382Z,52.56
2018-08-18T02:08:00.202Z,52.11
2018-08-18T02:08:41.067Z,51.69
2018-08-18T02:09:21.926Z,52.4
2018-08-18T02:10:02.807Z,52.3
2018-08-18T02:10:43.659Z,52.37
2018-08-18T02:11:24.489Z,52.2
2018-08-18T02:12:05.279Z,51.79
2018-08-18T02:12:46.135Z,52.37
2018-08-18T02:13:26.973Z,51.98
2018-08-18T02:14:07.838Z,51.59
2018-08-18T02:14:48.661Z,51.5
2018-08-18T02:15:29.512Z,51.11
2018-08-18T02:16:10.343Z,52.28
2018-08-18T02:16:51.216Z,51.79
2018-08-18T02:17:32.044Z,51.5
2018-08-18T02:18:12.860Z,51.01
2018-08-18T02:18:53.675Z,51.21
2018-08-18T02:19:34.464Z,51.31
2018-08-18T02:20:15.260Z,51.4
2018-08-18T02:20:56.114Z,51.11
2018-08-18T02:21:36.892Z,51.31
2018-08-18T02:22:17.736Z,51.5
2018-08-18T02:22:58.525Z,51.21
2018-08-18T02:23:39.326Z,50.92
2018-08-18T02:24:20.091Z,51.5
2018-08-18T02:25:00.946Z,51.4
2018-08-18T02:25:41.720Z,51.4
2018-08-18T02:26:22.510Z,51.79
2018-08-18T02:27:03.319Z,51.59
2018-08-18T02:27:44.156Z,51.5
2018-08-18T02:28:24.991Z,51.5
2018-08-18T02:29:05.797Z,50.92
2018-08-18T02:29:46.627Z,50.82
2018-08-18T02:30:27.471Z,51.4
2018-08-18T02:31:08.268Z,51.11
2018-08-18T02:31:49.072Z,50.92
2018-08-18T02:32:29.938Z,50.53
2018-08-18T02:33:10.833Z,50.82
2018-08-18T02:33:51.644Z,50.43
2018-08-18T02:34:32.452Z,51.4
2018-08-18T02:35:13.275Z,51.11
2018-08-18T02:35:54.159Z,50.53
2018-08-18T02:36:34.979Z,50.62
2018-08-18T02:37:15.771Z,50.62
2018-08-18T02:37:56.585Z,50.62
2018-08-18T02:38:37.485Z,51.59
2018-08-18T02:39:18.315Z,51.31
2018-08-18T02:39:59.115Z,51.21
2018-08-18T02:40:39.968Z,50.92
2018-08-18T02:41:20.720Z,51.4
2018-08-18T02:42:01.507Z,50.92
2018-08-18T02:42:42.250Z,51.31
2018-08-18T02:43:23.059Z,51.01
2018-08-18T02:44:03.902Z,50.92
2018-08-18T02:44:44.741Z,51.11
2018-08-18T02:45:25.561Z,51.4
2018-08-18T02:46:06.287Z,51.4
2018-08-18T02:46:47.050Z,51.4
2018-08-18T02:47:27.794Z,52.18
2018-08-18T02:48:08.642Z,51.5
2018-08-18T02:48:49.365Z,51.21
2018-08-18T02:49:30.096Z,52.37
2018-08-18T02:50:10.923Z,51.5
2018-08-18T02:50:51.718Z,51.11
2018-08-18T02:51:32.541Z,51.5
2018-08-18T02:52:13.296Z,51.59
2018-08-18T02:52:54.069Z,51.21
2018-08-18T02:53:34.822Z,52.18
2018-08-18T02:54:15.596Z,52.18
2018-08-18T02:54:56.430Z,53.34
2018-08-18T02:55:37.260Z,52.18
2018-08-18T02:56:18.043Z,52.28
2018-08-18T02:56:58.761Z,51.31
2018-08-18T02:57:39.565Z,51.01
2018-08-18T02:58:20.341Z,51.5
2018-08-18T02:59:01.103Z,51.11
2018-08-18T02:59:41.814Z,51.69
2018-08-18T03:00:22.592Z,51.31
2018-08-18T03:01:03.391Z,51.31
2018-08-18T03:01:44.153Z,51.31
2018-08-18T03:02:24.875Z,51.11
2018-08-18T03:03:05.665Z,51.21
2018-08-18T03:03:46.619Z,51.5
2018-08-18T03:04:27.502Z,51.01
2018-08-18T03:05:08.242Z,51.59
2018-08-18T03:05:48.986Z,52.37
2018-08-18T03:06:29.851Z,52.18
2018-08-18T03:07:10.645Z,52.47
2018-08-18T03:07:51.449Z,52.08
2018-08-18T03:08:32.097Z,51.5
2018-08-18T03:09:12.836Z,52.28
2018-08-18T03:09:53.701Z,52.37
2018-08-18T03:10:34.445Z,52.37
2018-08-18T03:11:15.378Z,52.76
2018-08-18T03:11:56.081Z,52.86
2018-08-18T03:12:36.812Z,54.02
2018-08-18T03:13:17.568Z,54.11
2018-08-18T03:13:58.339Z,54.02
2018-08-18T03:14:39.166Z,53.44
2018-08-18T03:15:19.883Z,53.92
2018-08-18T03:16:00.677Z,54.11
2018-08-18T03:16:41.543Z,55.18
2018-08-18T03:17:22.411Z,53.83
2018-08-18T03:18:03.240Z,54.21
2018-08-18T03:18:43.981Z,54.5
2018-08-18T03:19:24.721Z,55.67
2018-08-18T03:20:05.509Z,55.67
2018-08-18T03:20:46.407Z,55.28
2018-08-18T03:21:27.188Z,55.28
2018-08-18T03:22:08.067Z,55.38
2018-08-18T03:22:48.790Z,55.28
2018-08-18T03:23:29.590Z,54.6
2018-08-18T03:24:10.392Z,54.11
2018-08-18T03:24:51.133Z,55.28
2018-08-18T03:25:31.854Z,55.47
2018-08-18T03:26:12.567Z,56.09
2018-08-18T03:26:53.360Z,55.67
2018-08-18T03:27:34.175Z,56.15
2018-08-18T03:28:15.035Z,56.28
2018-08-18T03:28:55.953Z,56.09
2018-08-18T03:29:36.661Z,56.28
2018-08-18T03:30:17.397Z,56.45
2018-08-18T03:30:58.155Z,56.25
2018-08-18T03:31:39.006Z,56.35
2018-08-18T03:32:19.761Z,56.45
2018-08-18T03:33:00.553Z,55.18
2018-08-18T03:33:41.391Z,56.18
2018-08-18T03:34:22.227Z,56.45
2018-08-18T03:35:03.109Z,56.25
2018-08-18T03:35:43.862Z,55.79
2018-08-18T03:36:24.620Z,56.28
2018-08-18T03:37:05.458Z,55.47
2018-08-18T03:37:46.198Z,54.41
2018-08-18T03:38:26.968Z,56.09
2018-08-18T03:39:07.728Z,54.5
2018-08-18T03:39:48.459Z,56.18
2018-08-18T03:40:29.319Z,54.02
2018-08-18T03:41:10.041Z,53.95
2018-08-18T03:41:50.817Z,53.44
2018-08-18T03:42:31.656Z,53.92
2018-08-18T03:43:12.449Z,54.02
2018-08-18T03:43:53.274Z,53.34
2018-08-18T03:44:33.978Z,53.24
2018-08-18T03:45:14.717Z,53.24
2018-08-18T03:45:55.494Z,54.02
2018-08-18T03:46:36.265Z,54.02
2018-08-18T03:47:17.125Z,54.31
2018-08-18T03:47:57.970Z,54.5
2018-08-18T03:48:38.751Z,54.31
2018-08-18T03:49:19.497Z,54.7
2018-08-18T03:50:00.332Z,55.38
2018-08-18T03:50:41.103Z,55.18
2018-08-18T03:51:21.855Z,55.28
2018-08-18T03:52:02.599Z,55.57
2018-08-18T03:52:43.416Z,55.57
2018-08-18T03:53:24.215Z,55.67
2018-08-18T03:54:04.948Z,55.47
2018-08-18T03:54:45.725Z,55.96
2018-08-18T03:55:26.567Z,55.96
2018-08-18T03:56:07.387Z,56.54
2018-08-18T03:56:48.267Z,56.15
2018-08-18T03:57:28.991Z,56.35
2018-08-18T03:58:09.750Z,56.45
2018-08-18T03:58:50.534Z,56.83
2018-08-18T03:59:31.305Z,57.12
2018-08-18T04:00:12.066Z,57.51
2018-08-18T04:00:52.775Z,57.42
2018-08-18T04:01:33.644Z,57.32
2018-08-18T04:02:14.472Z,57.51
2018-08-18T04:02:55.296Z,57.51
2018-08-18T04:03:36.085Z,57.48
2018-08-18T04:04:16.843Z,58
2018-08-18T04:04:57.591Z,58
2018-08-18T04:05:38.360Z,57.78
2018-08-18T04:06:19.144Z,58.06
2018-08-18T04:06:59.957Z,57.97
2018-08-18T04:07:40.714Z,58.26
2018-08-18T04:08:21.489Z,58.06
2018-08-18T04:09:02.319Z,58.06
2018-08-18T04:09:43.153Z,58.26
2018-08-18T04:10:23.958Z,58.06
2018-08-18T04:11:04.699Z,58.06
2018-08-18T04:11:45.477Z,58.36
2018-08-18T04:12:26.305Z,58.26
2018-08-18T04:13:07.071Z,58.06
2018-08-18T04:13:47.817Z,57.87
2018-08-18T04:14:28.600Z,57.97
2018-08-18T04:15:09.378Z,58.26
2018-08-18T04:15:50.138Z,58.29
2018-08-18T04:16:30.957Z,59.26
2018-08-18T04:17:11.787Z,58.39
2018-08-18T04:17:52.649Z,58.55
2018-08-18T04:18:33.475Z,59.06
2018-08-18T04:19:14.194Z,58.39
2018-08-18T04:19:54.945Z,59.16
2018-08-18T04:20:35.656Z,59.16
2018-08-18T04:21:16.492Z,59.16
2018-08-18T04:21:57.343Z,59.45
2018-08-18T04:22:38.112Z,58.97
2018-08-18T04:23:18.913Z,59.16
2018-08-18T04:23:59.630Z,58.97
2018-08-18T04:24:40.412Z,59.26
2018-08-18T04:25:21.334Z,59.16
2018-08-18T04:26:01.992Z,58.87
2018-08-18T04:26:42.704Z,59.06
2018-08-18T04:27:23.472Z,58.97
2018-08-18T04:28:04.264Z,59.06
2018-08-18T04:28:45.095Z,59.16
2018-08-18T04:29:25.950Z,59.45
2018-08-18T04:30:06.749Z,59.55
2018-08-18T04:30:47.482Z,59.74
2018-08-18T04:31:28.194Z,59.55
2018-08-18T04:32:08.975Z,58.67
2018-08-18T04:32:49.851Z,59.84
2018-08-18T04:33:30.598Z,59.45
2018-08-18T04:34:11.404Z,59.36
2018-08-18T04:34:52.299Z,58.97
2018-08-18T04:35:33.130Z,58.77
2018-08-18T04:36:13.947Z,59.16
2018-08-18T04:36:54.698Z,58.97
2018-08-18T04:37:35.460Z,59.74
2018-08-18T04:38:16.255Z,59.45
2018-08-18T04:38:57.018Z,59.45
2018-08-18T04:39:37.856Z,58.97
2018-08-18T04:40:18.679Z,58.87
2018-08-18T04:40:59.461Z,58.77
2018-08-18T04:41:40.199Z,59.64
2018-08-18T04:42:21.002Z,59.26
2018-08-18T04:43:01.798Z,59.64
2018-08-18T04:43:42.610Z,58.97
2018-08-18T04:44:23.270Z,58.77
2018-08-18T04:45:04.036Z,58.97
2018-08-18T04:45:44.851Z,58.48
2018-08-18T04:46:25.617Z,58.09
2018-08-18T04:47:06.408Z,58
2018-08-18T04:47:47.238Z,58.19
2018-08-18T04:48:28.086Z,58.09
2018-08-18T04:49:08.945Z,57.51
2018-08-18T04:49:49.728Z,58
2018-08-18T04:50:30.615Z,58
2018-08-18T04:51:11.403Z,58.09
2018-08-18T04:51:52.108Z,58.09
2018-08-18T04:52:32.886Z,57.7
2018-08-18T04:53:13.639Z,58
2018-08-18T04:53:54.393Z,57.32
2018-08-18T04:54:35.301Z,57.61
2018-08-18T04:55:16.121Z,57.51
2018-08-18T04:55:56.964Z,57.42
2018-08-18T04:56:37.686Z,57.22
2018-08-18T04:57:18.454Z,57.03
2018-08-18T04:57:59.207Z,56.64
2018-08-18T04:58:39.994Z,56.74
2018-08-18T04:59:20.862Z,56.15
2018-08-18T05:00:01.539Z,56.35
2018-08-18T05:00:42.431Z,56.93
2018-08-18T05:01:23.266Z,57.03
2018-08-18T05:02:04.126Z,56.54
2018-08-18T05:02:44.877Z,56.83
2018-08-18T05:03:25.701Z,57.12
2018-08-18T05:04:06.382Z,57.12
2018-08-18T05:04:47.150Z,57.32
2018-08-18T05:05:27.960Z,57.42
2018-08-18T05:06:08.764Z,57.51
2018-08-18T05:06:49.548Z,57.61
2018-08-18T05:07:30.257Z,57.42
2018-08-18T05:08:11.073Z,57.61
2018-08-18T05:08:51.942Z,57.42
2018-08-18T05:09:32.613Z,57.51
2018-08-18T05:10:13.384Z,57.51
2018-08-18T05:10:54.154Z,57.51
2018-08-18T05:11:35.022Z,57.7
2018-08-18T05:12:15.809Z,57.7
2018-08-18T05:12:56.654Z,57.22
2018-08-18T05:13:37.425Z,57.61
2018-08-18T05:14:18.173Z,56.93
2018-08-18T05:14:58.943Z,57.03
2018-08-18T05:15:39.752Z,56.93
2018-08-18T05:16:20.553Z,56.64
2018-08-18T05:17:01.287Z,56.25
2018-08-18T05:17:42.033Z,55.87
2018-08-18T05:18:22.879Z,55.67
2018-08-18T05:19:03.717Z,55.38
2018-08-18T05:19:44.480Z,55.18
2018-08-18T05:20:25.214Z,55.28
2018-08-18T05:21:06.062Z,55.08
2018-08-18T05:21:46.897Z,55.18
2018-08-18T05:22:27.659Z,55.18
2018-08-18T05:23:08.386Z,55.18
2018-08-18T05:23:49.116Z,55.18
2018-08-18T05:24:29.951Z,55.08
2018-08-18T05:25:10.769Z,55.18
2018-08-18T05:25:51.531Z,55.28
2018-08-18T05:26:32.332Z,55.18
2018-08-18T05:27:13.221Z,54.21
2018-08-18T05:27:54.038Z,54.31
2018-08-18T05:28:34.765Z,54.7
2018-08-18T05:29:15.645Z,53.83
2018-08-18T05:29:56.342Z,54.11
2018-08-18T05:30:37.112Z,53.92
2018-08-18T05:31:17.963Z,53.92
2018-08-18T05:31:58.831Z,54.11
2018-08-18T05:32:39.654Z,53.92
2018-08-18T05:33:20.379Z,53.92
2018-08-18T05:34:01.151Z,54.02
2018-08-18T05:34:41.990Z,53.53
2018-08-18T05:35:22.777Z,53.53
2018-08-18T05:36:03.539Z,52.66
2018-08-18T05:36:44.323Z,52.37
2018-08-18T05:37:25.121Z,52.86
2018-08-18T05:38:05.964Z,53.53
2018-08-18T05:38:46.791Z,52.95
2018-08-18T05:40:48.148Z,51.5
2018-08-18T05:41:28.889Z,52.28
2018-08-18T05:42:09.709Z,51.4
2018-08-18T05:42:50.536Z,51.4
2018-08-18T05:43:31.356Z,51.21
2018-08-18T05:44:12.229Z,51.21
2018-08-18T05:44:52.976Z,51.4
2018-08-18T05:45:33.775Z,51.01
2018-08-18T05:46:14.546Z,52.18
2018-08-18T05:46:55.336Z,52.28
2018-08-18T05:47:36.145Z,54.11
2018-08-18T05:48:16.844Z,54.11
2018-08-18T05:48:57.717Z,54.11
2018-08-18T05:49:38.470Z,54.31
2018-08-18T05:50:19.199Z,53.24
2018-08-18T05:50:59.992Z,54.11
2018-08-18T05:51:40.847Z,54.99
2018-08-18T05:52:21.857Z,54.31
2018-08-18T05:53:03.166Z,55.31
2018-08-18T05:53:43.919Z,55.38
2018-08-18T05:54:24.687Z,55.08
2018-08-18T05:55:05.508Z,55.08
2018-08-18T05:55:46.334Z,54.99
2018-08-18T05:56:27.102Z,54.92
2018-08-18T05:57:07.908Z,55.31
2018-08-18T05:57:48.639Z,55.31
2018-08-18T05:58:29.473Z,55.21
2018-08-18T05:59:10.277Z,55.02
2018-08-18T05:59:51.010Z,55.21
2018-08-18T06:00:31.701Z,55.41
2018-08-18T06:01:12.445Z,55.69
2018-08-18T06:01:53.336Z,55.5
2018-08-18T06:02:34.240Z,55.5
2018-08-18T06:03:15.051Z,55.99
2018-08-18T06:03:55.805Z,55.99
2018-08-18T06:04:36.590Z,55.21
2018-08-18T06:05:17.382Z,56.18
2018-08-18T06:05:58.155Z,53.17
2018-08-18T06:06:39.050Z,53.75
2018-08-18T06:07:19.795Z,54.72
2018-08-18T06:08:00.666Z,55.41
2018-08-18T06:08:41.587Z,55.11
2018-08-18T06:09:22.339Z,55.31
2018-08-18T06:10:03.174Z,55.99
2018-08-18T06:10:43.995Z,55.79
2018-08-18T06:11:24.792Z,56.47
2018-08-18T06:12:05.567Z,56.18
2018-08-18T06:12:46.336Z,57.06
2018-08-18T06:13:27.234Z,56.86
2018-08-18T06:14:08.091Z,56.96
2018-08-18T06:14:48.829Z,55.41
2018-08-18T06:15:29.583Z,54.14
2018-08-18T06:16:10.404Z,55.5
2018-08-18T06:16:51.170Z,55.21
2018-08-18T06:17:31.926Z,55.99
2018-08-18T06:18:12.695Z,55.11
2018-08-18T06:18:53.504Z,55.41
2018-08-18T06:19:34.402Z,55.63
2018-08-18T06:20:15.116Z,55.92
2018-08-18T06:20:55.866Z,55.21
2018-08-18T06:21:36.681Z,54.36
2018-08-18T06:22:17.471Z,54.46
2018-08-18T06:22:58.309Z,54.17
2018-08-18T06:23:39.009Z,52.52
2018-08-18T06:24:19.893Z,52.91
2018-08-18T06:25:00.744Z,52.23
2018-08-18T06:25:41.482Z,50.99
2018-08-18T06:26:22.217Z,50.24
2018-08-18T06:27:02.966Z,49.49
2018-08-18T06:27:43.757Z,48.44
2018-08-18T06:28:24.627Z,47.88
2018-08-18T06:29:05.488Z,45.86
2018-08-18T06:29:46.281Z,45.68
2018-08-18T06:30:27.090Z,44.34
2018-08-18T06:31:07.855Z,43
2018-08-18T06:31:48.608Z,43.32
2018-08-18T06:32:29.448Z,41.95
2018-08-18T06:33:10.174Z,42.16
2018-08-18T06:33:50.913Z,40.82
2018-08-18T06:34:31.777Z,40.04
2018-08-18T06:35:12.604Z,40.06
2018-08-18T06:35:53.460Z,39.1
2018-08-18T06:36:34.147Z,39.29
2018-08-18T06:37:14.876Z,38.43
2018-08-18T06:37:55.621Z,37.95
2018-08-18T06:38:36.480Z,37.27
2018-08-18T06:39:17.303Z,37.08
2018-08-18T06:39:58.129Z,36.22
2018-08-18T06:40:38.916Z,36.53
2018-08-18T06:41:19.643Z,36.43
2018-08-18T06:42:00.464Z,35.96
2018-08-18T06:42:41.245Z,34.1
2018-08-18T06:43:21.961Z,34.69
2018-08-18T06:44:02.719Z,34.11
2018-08-18T06:44:43.516Z,33.72
2018-08-18T06:45:24.310Z,34.01
2018-08-18T06:46:05.137Z,34.81
2018-08-18T06:46:45.936Z,34.81
2018-08-18T06:47:26.666Z,34.23
2018-08-18T06:48:07.372Z,34.03
2018-08-18T06:48:48.078Z,34.05
2018-08-18T06:49:28.902Z,33.85
2018-08-18T06:50:09.660Z,33.26
2018-08-18T06:50:50.399Z,32.69
2018-08-18T06:51:31.212Z,32.98
2018-08-18T06:52:12.047Z,32.59
2018-08-18T06:52:52.885Z,32.71
2018-08-18T06:53:33.658Z,32.81
2018-08-18T06:54:14.393Z,32.43
2018-08-18T06:54:55.351Z,31.74
2018-08-18T06:55:35.984Z,30.85
2018-08-18T06:56:16.719Z,30.68
2018-08-18T06:56:57.432Z,30.68
2018-08-18T06:57:38.171Z,30.58
2018-08-18T06:58:18.995Z,30.77
2018-08-18T06:58:59.746Z,30.38
2018-08-18T06:59:40.482Z,30.18
2018-08-18T07:00:21.311Z,29.99
2018-08-18T07:01:02.154Z,29.69
2018-08-18T07:01:43.743Z,30.19
2018-08-18T07:02:24.504Z,29.99
2018-08-18T07:03:05.240Z,29.9
2018-08-18T07:03:46.022Z,30.19
2018-08-18T07:04:26.909Z,29.71
2018-08-18T07:05:08.091Z,29.61
2018-08-18T07:05:48.922Z,30.1
2018-08-18T07:06:29.635Z,29.51
2018-08-18T07:07:10.412Z,29.61
2018-08-18T07:07:51.226Z,29.41
2018-08-18T07:08:32.170Z,29.9
2018-08-18T07:09:12.833Z,29.71
2018-08-18T07:09:53.575Z,29.92
2018-08-18T07:10:34.382Z,29.62
2018-08-18T07:11:15.246Z,29.8
2018-08-18T07:11:56.037Z,29.41
2018-08-18T07:12:36.834Z,29.72
2018-08-18T07:13:17.628Z,29.92
2018-08-18T07:13:58.392Z,30.02
2018-08-18T07:14:39.111Z,29.62
2018-08-18T07:15:20.024Z,29.9
2018-08-18T07:16:07.452Z,30.1
2018-08-18T07:16:48.472Z,30.17
2018-08-18T07:17:29.324Z,30.55
2018-08-18T07:18:10.225Z,30.53
2018-08-18T07:18:51.115Z,30.74
2018-08-18T07:19:31.990Z,30.65
2018-08-18T07:20:12.748Z,30.55
2018-08-18T07:20:53.747Z,30.63
2018-08-18T07:21:34.476Z,31.5
2018-08-18T07:22:15.358Z,31.76
2018-08-18T07:22:56.184Z,32.82
2018-08-18T07:23:43.966Z,33.1
2018-08-18T07:24:25.272Z,33.48
2018-08-18T07:25:05.941Z,33.67
2018-08-18T07:25:46.838Z,33.77
2018-08-18T07:26:27.600Z,34.24
2018-08-18T07:27:08.924Z,34.24
2018-08-18T07:27:49.836Z,34.42
2018-08-18T07:28:30.920Z,35.28
2018-08-18T07:29:11.747Z,35.77
2018-08-18T07:29:52.441Z,36.07
2018-08-18T07:30:33.176Z,36.44
2018-08-18T07:31:13.981Z,36.63
2018-08-18T07:31:55.317Z,37.01
2018-08-18T07:32:36.238Z,37.5
2018-08-18T07:33:16.976Z,37.67
2018-08-18T07:33:57.772Z,38.06
2018-08-18T07:34:38.559Z,38.26
2018-08-18T07:35:19.385Z,37.96
2018-08-18T07:36:00.141Z,38.65
2018-08-18T07:36:40.873Z,38.73
2018-08-18T07:37:21.732Z,39.02
2018-08-18T07:38:02.469Z,39.7
2018-08-18T07:38:43.420Z,39.12
2018-08-18T07:39:24.339Z,39.22
2018-08-18T07:40:05.085Z,40.09
2018-08-18T07:40:45.890Z,40.19
2018-08-18T07:41:26.644Z,40.39
2018-08-18T07:42:07.558Z,40.39
2018-08-18T07:42:48.296Z,40.19
2018-08-18T07:43:29.239Z,39.51
2018-08-18T07:44:10.096Z,40.19
2018-08-18T07:44:51.040Z,40
2018-08-18T07:45:31.939Z,40.19
2018-08-18T07:46:12.761Z,40.76
2018-08-18T07:46:53.491Z,40.66
2018-08-18T07:47:34.367Z,40.66
2018-08-18T07:48:15.140Z,41.25
2018-08-18T07:48:55.859Z,41.35
2018-08-18T07:49:36.645Z,41.22
2018-08-18T07:50:17.391Z,42
2018-08-18T07:50:58.340Z,42
2018-08-18T07:51:39.122Z,41.91
2018-08-18T07:52:19.913Z,41.71
2018-08-18T07:53:00.857Z,42.1
2018-08-18T07:53:41.677Z,42
2018-08-18T07:54:22.516Z,42.28
2018-08-18T07:55:03.287Z,42.28
2018-08-18T07:55:44.030Z,42.38
2018-08-18T07:56:24.847Z,42.66
2018-08-18T07:57:05.729Z,42.28
2018-08-18T07:57:46.488Z,42.18
2018-08-18T07:58:27.396Z,42.28
2018-08-18T07:59:08.252Z,42.38
2018-08-18T07:59:49.123Z,41.99
2018-08-18T08:00:29.845Z,42.08
2018-08-18T08:01:10.659Z,42.18
2018-08-18T08:01:51.478Z,42.08
2018-08-18T08:02:32.323Z,42.16
2018-08-18T08:03:13.041Z,42.45
2018-08-18T08:03:53.909Z,42.28
2018-08-18T08:04:34.668Z,42.45
2018-08-18T08:05:15.428Z,42.55
2018-08-18T08:05:56.687Z,42.57
2018-08-18T08:06:37.509Z,42.16
2018-08-18T08:07:18.724Z,42.45
2018-08-18T08:07:59.554Z,42.45
2018-08-18T08:08:40.378Z,42.06
2018-08-18T08:09:21.258Z,41.86
2018-08-18T08:10:02.036Z,41.86
2018-08-18T08:10:42.780Z,42.45
2018-08-18T08:11:23.579Z,41.77
2018-08-18T08:12:04.430Z,41.77
2018-08-18T08:12:45.292Z,41.48
2018-08-18T08:13:26.096Z,41.19
2018-08-18T08:14:06.914Z,40.88
2018-08-18T08:14:48.009Z,40.8
2018-08-18T08:15:28.742Z,40.48
2018-08-18T08:16:09.517Z,41.06
2018-08-18T08:16:50.357Z,41.94
2018-08-18T08:17:31.097Z,41.65
2018-08-18T08:18:11.940Z,41.75
2018-08-18T08:18:52.734Z,41.65
2018-08-18T08:19:33.589Z,41.85
2018-08-18T08:20:14.408Z,41.26
2018-08-18T08:20:55.286Z,41.19
2018-08-18T08:21:36.016Z,41.26
2018-08-18T08:22:16.752Z,41.36
2018-08-18T08:22:57.544Z,41.67
2018-08-18T08:23:38.339Z,41.77
2018-08-18T08:24:19.124Z,40.97
2018-08-18T08:25:00.028Z,41.19
2018-08-18T08:25:40.797Z,41.38
2018-08-18T08:26:21.662Z,40.89
2018-08-18T08:27:02.488Z,41.75
2018-08-18T08:27:43.350Z,41.94
2018-08-18T08:28:24.074Z,42.24
2018-08-18T08:29:04.794Z,42.33
2018-08-18T08:29:45.595Z,42.24
2018-08-18T08:30:26.399Z,42.53
2018-08-18T08:31:07.264Z,42.63
2018-08-18T08:31:48.007Z,42.82
2018-08-18T08:32:28.810Z,42.43
2018-08-18T08:33:09.570Z,42.91
2018-08-18T08:33:50.350Z,42.91
2018-08-18T08:34:31.195Z,43.01
2018-08-18T08:35:11.985Z,42.91
2018-08-18T08:35:52.729Z,43.21
2018-08-18T08:36:33.574Z,43.3
2018-08-18T08:37:14.374Z,43.11
2018-08-18T08:37:55.202Z,42.82
2018-08-18T08:38:35.971Z,43.3
2018-08-18T08:39:16.736Z,43.29
2018-08-18T08:39:57.867Z,43.6
2018-08-18T08:40:38.590Z,43.01
2018-08-18T08:41:19.331Z,43.3
2018-08-18T08:42:00.074Z,43.09
2018-08-18T08:42:40.836Z,43.01
2018-08-18T08:43:21.711Z,43.21
2018-08-18T08:44:02.505Z,43.4
2018-08-18T08:44:43.292Z,43.21
2018-08-18T08:45:24.126Z,43.4
2018-08-18T08:46:04.974Z,43.5
2018-08-18T08:46:45.784Z,43.79
2018-08-18T08:47:26.500Z,43.6
2018-08-18T08:48:07.250Z,44.09
2018-08-18T08:48:47.970Z,43.5
2018-08-18T08:49:28.884Z,43.89
2018-08-18T08:50:09.696Z,43.6