createdAt,value
2019-02-23T00:02:18.630Z,81.27
2019-02-23T00:04:48.321Z,78.53
2019-02-23T00:07:17.842Z,73.53
2019-02-23T00:09:47.239Z,79.67
2019-02-23T00:12:16.806Z,80.03
2019-02-23T00:14:46.318Z,79.70
2019-02-23T00:17:15.726Z,73.03
2019-02-23T00:19:45.236Z,76.97
2019-02-23T00:22:14.685Z,77.60
2019-02-23T00:24:44.129Z,87.07
2019-02-23T00:27:13.609Z,80.70
2019-02-23T00:29:42.970Z,74.60
2019-02-23T00:32:12.556Z,82.33
2019-02-23T00:34:42.293Z,79.30
2019-02-23T00:37:11.822Z,81.90
2019-02-23T00:39:41.455Z,92.97
2019-02-23T00:42:11.236Z,90.93
2019-02-23T00:44:40.724Z,83.87
2019-02-23T00:47:10.756Z,90.37
2019-02-23T00:49:40.143Z,81.33
2019-02-23T00:52:09.684Z,80.83
2019-02-23T00:54:39.276Z,81.30
2019-02-23T00:57:08.751Z,82.80
2019-02-23T00:59:38.198Z,80.00
2019-02-23T01:02:07.766Z,84.53
2019-02-23T01:04:37.239Z,87.63
2019-02-23T01:07:06.131Z,78.70
2019-02-23T01:09:35.616Z,86.03
2019-02-23T01:12:05.118Z,88.57
2019-02-23T01:14:34.517Z,86.53
2019-02-23T01:17:04.059Z,80.27
2019-02-23T01:19:33.536Z,81.10
2019-02-23T01:22:03.068Z,79.00
2019-02-23T01:24:32.472Z,77.47
2019-02-23T01:27:01.979Z,81.10
2019-02-23T01:29:31.379Z,79.10
2019-02-23T01:32:00.798Z,86.43
2019-02-23T01:34:30.353Z,81.17
2019-02-23T01:36:59.822Z,85.27
2019-02-23T01:39:29.503Z,81.60
2019-02-23T01:41:59.140Z,87.83
2019-02-23T01:44:28.655Z,84.73
2019-02-23T01:46:58.280Z,82.90
2019-02-23T01:49:28.060Z,84.70
2019-02-23T01:51:57.655Z,85.30
2019-02-23T01:54:29.238Z,81.27
2019-02-23T01:56:58.763Z,79.20
2019-02-23T01:59:28.576Z,85.00
2019-02-23T02:01:58.011Z,87.27
2019-02-23T02:04:27.628Z,87.53
2019-02-23T02:06:57.027Z,81.97
2019-02-23T02:09:26.576Z,86.63
2019-02-23T02:11:56.109Z,84.93
2019-02-23T02:14:25.580Z,79.37
2019-02-23T02:16:55.127Z,85.70
2019-02-23T02:19:24.584Z,89.80
2019-02-23T02:21:54.049Z,80.37
2019-02-23T02:24:23.596Z,81.50
2019-02-23T02:26:53.089Z,85.63
2019-02-23T02:29:22.495Z,80.03
2019-02-23T02:31:51.982Z,84.37
2019-02-23T02:34:21.857Z,87.07
2019-02-23T02:36:51.348Z,82.83
2019-02-23T02:39:20.816Z,83.10
2019-02-23T02:41:50.991Z,89.13
2019-02-23T02:44:20.418Z,86.60
2019-02-23T02:46:49.874Z,84.97
2019-02-23T02:49:19.295Z,89.37
2019-02-23T02:51:48.628Z,85.97
2019-02-23T02:54:18.509Z,88.03
2019-02-23T02:56:48.200Z,79.00
2019-02-23T02:59:17.723Z,91.10
2019-02-23T03:01:47.232Z,90.93
2019-02-23T03:04:17.054Z,90.20
2019-02-23T03:06:46.611Z,85.60
2019-02-23T03:09:16.063Z,82.63
2019-02-23T03:11:45.846Z,93.57
2019-02-23T03:14:15.379Z,91.83
2019-02-23T03:16:44.758Z,90.33
2019-02-23T03:19:14.284Z,85.27
2019-02-23T03:21:43.801Z,83.90
2019-02-23T03:24:13.229Z,83.07
2019-02-23T03:26:42.602Z,83.93
2019-02-23T03:29:12.033Z,88.97
2019-02-23T03:31:41.777Z,79.93
2019-02-23T03:34:11.081Z,75.97
2019-02-23T03:36:40.586Z,84.07
2019-02-23T03:39:10.087Z,79.00
2019-02-23T03:41:39.532Z,85.87
2019-02-23T03:44:08.996Z,84.63
2019-02-23T03:46:38.470Z,77.33
2019-02-23T03:49:07.851Z,81.83
2019-02-23T03:51:37.526Z,78.20
2019-02-23T03:54:07.085Z,78.43
2019-02-23T03:56:37.107Z,77.90
2019-02-23T03:59:06.616Z,77.27
2019-02-23T04:01:36.116Z,79.93
2019-02-23T04:04:05.729Z,79.37
2019-02-23T04:06:35.470Z,78.23
2019-02-23T04:09:05.671Z,81.90
2019-02-23T04:11:35.140Z,75.20
2019-02-23T04:14:06.088Z,76.63
2019-02-23T04:16:35.658Z,75.97
2019-02-23T04:19:05.466Z,73.77
2019-02-23T04:21:34.940Z,78.20
2019-02-23T04:24:04.354Z,72.60
2019-02-23T04:26:33.822Z,82.27
2019-02-23T04:29:03.258Z,73.90
2019-02-23T04:31:32.675Z,76.87
2019-02-23T04:34:02.179Z,71.73
2019-02-23T04:36:31.569Z,76.20
2019-02-23T04:39:01.252Z,75.27
2019-02-23T04:41:30.881Z,75.97
2019-02-23T04:44:00.257Z,73.73
2019-02-23T04:46:29.906Z,71.80
2019-02-23T04:48:59.378Z,71.97
2019-02-23T04:51:28.748Z,78.00
2019-02-23T04:53:58.287Z,73.87
2019-02-23T04:56:27.797Z,83.07
2019-02-23T04:58:57.433Z,80.30
2019-02-23T05:01:26.902Z,71.83
2019-02-23T05:03:56.370Z,77.00
2019-02-23T05:06:25.958Z,74.87
2019-02-23T05:08:56.601Z,70.43
2019-02-23T05:11:26.219Z,77.07
2019-02-23T05:13:55.856Z,71.87
2019-02-23T05:16:25.413Z,67.40
2019-02-23T05:18:55.047Z,68.00
2019-02-23T05:21:26.876Z,66.63
2019-02-23T05:23:56.232Z,72.80
2019-02-23T05:26:25.822Z,79.20
2019-02-23T05:28:55.408Z,81.00
2019-02-23T05:31:24.971Z,72.33
2019-02-23T05:33:54.365Z,75.67
2019-02-23T05:36:23.903Z,69.40
2019-02-23T05:38:53.375Z,73.53
2019-02-23T05:41:22.755Z,71.67
2019-02-23T05:43:52.310Z,69.10
2019-02-23T05:46:21.911Z,66.60
2019-02-23T05:48:51.425Z,67.00
2019-02-23T05:51:21.068Z,72.93
2019-02-23T05:53:50.618Z,69.53
2019-02-23T05:56:20.079Z,69.17
2019-02-23T05:58:49.603Z,69.23
2019-02-23T06:01:19.080Z,66.87
2019-02-23T06:03:48.482Z,64.33
2019-02-23T06:06:18.078Z,64.40
2019-02-23T06:08:47.654Z,63.70
2019-02-23T06:11:17.326Z,67.70
2019-02-23T06:13:46.965Z,69.23
2019-02-23T06:16:16.430Z,65.90
2019-02-23T06:18:46.071Z,67.97
2019-02-23T06:21:15.544Z,66.57
2019-02-23T06:23:45.048Z,69.30
2019-02-23T06:26:14.999Z,69.17
2019-02-23T06:28:44.484Z,65.10
2019-02-23T06:31:14.013Z,72.83
2019-02-23T06:33:43.434Z,66.70
2019-02-23T06:36:13.555Z,68.07
2019-02-23T06:38:43.015Z,68.87
2019-02-23T06:41:12.498Z,72.67
2019-02-23T06:43:42.055Z,62.80
2019-02-23T06:46:11.566Z,67.47
2019-02-23T06:48:41.342Z,63.70
2019-02-23T06:51:11.005Z,71.10
2019-02-23T06:53:40.506Z,66.20
2019-02-23T06:56:10.028Z,70.27
2019-02-23T06:58:39.473Z,65.57
2019-02-23T07:01:09.106Z,66.07
2019-02-23T07:03:38.714Z,64.17
2019-02-23T07:06:08.060Z,61.83
2019-02-23T07:08:37.563Z,63.27
2019-02-23T07:11:07.494Z,62.50
2019-02-23T07:13:36.942Z,63.33
2019-02-23T07:16:06.440Z,61.90
2019-02-23T07:18:36.125Z,61.00
2019-02-23T07:21:05.759Z,54.77
2019-02-23T07:23:35.251Z,67.57
2019-02-23T07:26:04.771Z,62.10
2019-02-23T07:28:34.205Z,64.00
2019-02-23T07:31:03.647Z,60.73
2019-02-23T07:33:33.424Z,53.63
2019-02-23T07:36:03.075Z,58.60
2019-02-23T07:38:32.709Z,55.10
2019-02-23T07:41:02.372Z,51.83
2019-02-23T07:43:32.539Z,53.47
2019-02-23T07:46:02.159Z,56.77
2019-02-23T07:48:31.869Z,57.93
2019-02-23T07:51:01.449Z,53.67
2019-02-23T07:53:31.191Z,59.53
2019-02-23T07:56:00.686Z,54.33
2019-02-23T07:58:30.340Z,53.93
2019-02-23T08:00:59.880Z,56.17
2019-02-23T08:03:30.736Z,50.47
2019-02-23T08:06:00.625Z,55.23
2019-02-23T08:08:30.209Z,49.87
2019-02-23T08:10:59.779Z,50.17
2019-02-23T08:13:29.553Z,48.80
2019-02-23T08:15:59.192Z,48.23
2019-02-23T08:18:29.122Z,47.23
2019-02-23T08:20:58.983Z,47.40
2019-02-23T08:23:28.770Z,50.60
2019-02-23T08:25:58.303Z,51.73
2019-02-23T08:28:27.930Z,43.90
2019-02-23T08:30:57.493Z,44.33
2019-02-23T08:33:27.226Z,42.83
2019-02-23T08:35:56.809Z,46.73
2019-02-23T08:38:26.395Z,44.10
2019-02-23T08:40:55.899Z,44.50
2019-02-23T08:43:25.468Z,45.13
2019-02-23T08:45:55.166Z,44.93
2019-02-23T08:48:24.853Z,40.47
2019-02-23T08:50:54.483Z,39.57
2019-02-23T08:53:24.036Z,33.50
2019-02-23T08:55:53.567Z,39.33
2019-02-23T08:58:23.301Z,38.20
2019-02-23T09:00:54.186Z,40.27
2019-02-23T09:03:23.770Z,32.40
2019-02-23T09:05:53.493Z,29.57
2019-02-23T09:08:23.063Z,35.77
2019-02-23T09:10:53.482Z,27.83
2019-02-23T09:13:23.202Z,32.30
2019-02-23T09:15:52.978Z,28.37
2019-02-23T09:18:22.487Z,27.07
2019-02-23T09:20:52.102Z,28.37
2019-02-23T09:23:21.983Z,27.23
2019-02-23T09:25:51.635Z,34.47
2019-02-23T09:28:21.225Z,28.60
2019-02-23T09:30:50.986Z,27.20
2019-02-23T09:33:20.499Z,29.53
2019-02-23T09:35:50.226Z,26.70
2019-02-23T09:38:19.771Z,23.17
2019-02-23T09:40:49.283Z,21.00
2019-02-23T09:43:19.018Z,22.77
2019-02-23T09:45:48.535Z,22.30
2019-02-23T09:48:18.360Z,24.57
2019-02-23T09:50:48.113Z,21.00
2019-02-23T09:53:17.665Z,19.73
2019-02-23T09:55:47.648Z,20.53
2019-02-23T09:58:17.371Z,19.73
2019-02-23T10:00:47.384Z,16.63
2019-02-23T10:03:17.108Z,18.73
2019-02-23T10:05:46.700Z,15.53
2019-02-23T10:08:16.435Z,15.93
2019-02-23T10:10:46.100Z,15.67
2019-02-23T10:13:15.714Z,17.60
2019-02-23T10:15:45.195Z,16.47
2019-02-23T10:18:14.985Z,17.43
2019-02-23T10:20:44.993Z,15.57
2019-02-23T10:23:21.497Z,16.60
2019-02-23T10:25:46.216Z,16.00
2019-02-23T10:28:15.820Z,17.23
2019-02-23T10:30:45.663Z,14.93
2019-02-23T10:33:15.368Z,15.27
2019-02-23T10:35:45.117Z,15.83
2019-02-23T10:38:14.911Z,18.60
2019-02-23T10:40:44.512Z,20.57
2019-02-23T10:43:14.016Z,22.13
2019-02-23T10:45:44.040Z,17.77
2019-02-23T10:48:14.014Z,21.10
2019-02-23T10:50:44.149Z,15.17
2019-02-23T10:53:14.033Z,15.17
2019-02-23T10:55:43.797Z,16.17
2019-02-23T10:58:13.615Z,14.23
2019-02-23T11:00:43.653Z,14.73
2019-02-23T11:03:13.338Z,17.40
2019-02-23T11:05:42.696Z,15.80
2019-02-23T11:08:12.318Z,15.73
2019-02-23T11:10:42.160Z,13.67
2019-02-23T11:13:11.771Z,13.97
2019-02-23T11:15:41.634Z,15.80
2019-02-23T11:18:11.275Z,16.83
2019-02-23T11:20:40.867Z,19.00
2019-02-23T11:23:10.522Z,14.30
2019-02-23T11:25:40.063Z,14.30
2019-02-23T11:28:09.853Z,14.23
2019-02-23T11:30:39.914Z,13.97
2019-02-23T11:33:09.435Z,14.20
2019-02-23T11:35:39.043Z,12.97
2019-02-23T11:38:08.705Z,14.67
2019-02-23T11:40:44.295Z,14.13
2019-02-23T11:43:13.912Z,14.57
2019-02-23T11:45:43.823Z,15.63
2019-02-23T11:48:13.500Z,15.90
2019-02-23T11:50:43.247Z,15.60
2019-02-23T11:53:12.727Z,13.37
2019-02-23T11:55:42.532Z,14.20
2019-02-23T11:58:12.112Z,13.97
2019-02-23T12:00:41.645Z,12.90
2019-02-23T12:03:12.228Z,11.43
2019-02-23T12:05:42.030Z,13.23
2019-02-23T12:08:11.580Z,13.37
2019-02-23T12:10:41.407Z,16.43
2019-02-23T12:13:10.975Z,14.83
2019-02-23T12:15:40.667Z,13.03
2019-02-23T12:18:10.247Z,15.33
2019-02-23T12:20:40.012Z,14.00
2019-02-23T12:23:09.941Z,14.17
2019-02-23T12:25:39.610Z,14.87
2019-02-23T12:28:09.506Z,12.00
2019-02-23T12:30:39.747Z,14.27
2019-02-23T12:33:09.361Z,13.67
2019-02-23T12:35:39.131Z,12.07
2019-02-23T12:38:08.741Z,14.27
2019-02-23T12:40:38.390Z,12.90
2019-02-23T12:43:08.163Z,12.13
2019-02-23T12:45:39.366Z,11.87
2019-02-23T12:48:09.038Z,14.20
2019-02-23T12:50:38.593Z,10.33
2019-02-23T12:53:08.534Z,11.27
2019-02-23T12:55:38.178Z,13.07
2019-02-23T12:58:07.675Z,13.10
2019-02-23T13:00:37.515Z,12.43
2019-02-23T13:03:07.912Z,11.47
2019-02-23T13:05:37.558Z,12.50
2019-02-23T13:08:07.410Z,11.30
2019-02-23T13:10:37.053Z,13.53
2019-02-23T13:13:32.363Z,13.10
2019-02-23T13:16:32.768Z,13.57
2019-02-23T13:19:48.488Z,15.30
2019-02-23T13:22:50.356Z,13.93
2019-02-23T13:25:42.748Z,13.23
2019-02-23T13:28:53.427Z,13.83
2019-02-23T13:31:42.553Z,13.03
2019-02-23T13:34:47.438Z,13.63
2019-02-23T13:37:34.673Z,14.43
2019-02-23T13:40:42.806Z,14.97
2019-02-23T13:43:30.741Z,12.33
2019-02-23T13:46:38.408Z,13.33
2019-02-23T13:49:56.166Z,12.87
2019-02-23T13:53:02.167Z,13.17
2019-02-23T13:56:17.574Z,13.65
2019-02-23T13:59:31.777Z,15.93
2019-02-23T14:02:42.206Z,12.85
2019-02-23T14:05:52.919Z,14.07
2019-02-23T14:08:57.637Z,12.78
2019-02-23T14:11:48.779Z,11.97
2019-02-23T14:14:34.537Z,13.25
2019-02-23T14:17:35.795Z,11.43
2019-02-23T14:20:42.260Z,11.78
2019-02-23T14:23:55.163Z,13.78
2019-02-23T14:27:01.005Z,12.35
2019-02-23T14:30:20.510Z,12.35
2019-02-23T14:33:20.465Z,12.37
2019-02-23T14:36:11.506Z,14.05
2019-02-23T14:39:16.326Z,11.83
2019-02-23T14:42:09.172Z,11.15
2019-02-23T14:45:01.844Z,11.30
2019-02-23T14:48:18.359Z,14.55
2019-02-23T14:51:17.140Z,12.20
2019-02-23T14:54:07.542Z,12.25
2019-02-23T14:57:04.777Z,12.00
2019-02-23T15:00:12.326Z,11.43
2019-02-23T15:03:25.857Z,12.03
2019-02-23T15:06:30.298Z,11.03
2019-02-23T15:09:35.247Z,12.33
2019-02-23T15:12:43.959Z,11.28
2019-02-23T15:15:57.462Z,10.95
2019-02-23T15:19:28.965Z,10.72
2019-02-23T15:22:45.518Z,10.98
2019-02-23T15:25:50.389Z,12.47
2019-02-23T15:29:25.198Z,11.70
2019-02-23T15:32:34.146Z,10.93
2019-02-23T15:35:22.356Z,12.73
2019-02-23T15:38:16.675Z,11.03
2019-02-23T15:41:08.640Z,10.53
2019-02-23T15:44:17.519Z,9.03
2019-02-23T15:47:00.156Z,11.43
2019-02-23T15:49:29.355Z,11.33
2019-02-23T15:51:59.399Z,10.57
2019-02-23T15:54:29.412Z,10.83
2019-02-23T15:56:59.249Z,11.30
2019-02-23T15:59:29.275Z,11.90
2019-02-23T16:01:59.815Z,13.27
2019-02-23T16:04:29.541Z,16.30
2019-02-23T16:06:59.245Z,12.83
2019-02-23T16:09:29.235Z,15.63
2019-02-23T16:11:59.453Z,13.00
2019-02-23T16:14:28.959Z,12.10
2019-02-23T16:16:58.596Z,12.33
2019-02-23T16:19:29.770Z,12.70
2019-02-23T16:22:00.779Z,14.50
2019-02-23T16:24:30.469Z,14.23
2019-02-23T16:27:00.221Z,15.83
2019-02-23T16:29:30.344Z,13.87
2019-02-23T16:32:01.335Z,14.80
2019-02-23T16:34:31.404Z,14.07
2019-02-23T16:37:01.248Z,20.17
2019-02-23T16:39:30.831Z,16.00
2019-02-23T16:42:01.844Z,17.23
2019-02-23T16:44:31.527Z,15.80
2019-02-23T16:47:01.039Z,14.53
2019-02-23T16:49:30.728Z,14.60
2019-02-23T16:52:00.426Z,16.10
2019-02-23T16:54:29.931Z,16.03
2019-02-23T16:56:59.958Z,16.57
2019-02-23T16:59:29.905Z,16.67
2019-02-23T17:01:59.898Z,17.87
2019-02-23T17:04:29.712Z,17.37
2019-02-23T17:06:59.725Z,18.17
2019-02-23T17:09:29.895Z,18.60
2019-02-23T17:12:01.801Z,20.57
2019-02-23T17:14:30.667Z,20.73
2019-02-23T17:17:00.165Z,18.00
2019-02-23T17:19:29.948Z,21.47
2019-02-23T17:21:59.584Z,19.73
2019-02-23T17:24:29.666Z,18.97
2019-02-23T17:26:59.345Z,22.00
2019-02-23T17:29:29.054Z,19.00
2019-02-23T17:31:59.196Z,20.83
2019-02-23T17:34:29.306Z,21.37
2019-02-23T17:37:00.388Z,23.23
2019-02-23T17:39:31.318Z,21.87
2019-02-23T17:42:01.312Z,23.60
2019-02-23T17:44:31.350Z,21.23
2019-02-23T17:47:01.110Z,20.87
2019-02-23T17:49:31.462Z,23.67
2019-02-23T17:52:01.498Z,22.73
2019-02-23T17:54:31.308Z,21.67
2019-02-23T17:57:01.237Z,21.73
2019-02-23T17:59:31.328Z,23.17
2019-02-23T18:02:01.203Z,22.80
2019-02-23T18:04:30.711Z,22.90
2019-02-23T18:07:00.758Z,21.93
2019-02-23T18:09:30.403Z,21.70
2019-02-23T18:12:00.157Z,24.43
2019-02-23T18:14:30.626Z,25.30
2019-02-23T18:17:00.487Z,26.10
2019-02-23T18:19:30.191Z,25.27
2019-02-23T18:21:59.703Z,24.57
2019-02-23T18:24:29.341Z,24.77
2019-02-23T18:26:59.595Z,25.23
2019-02-23T18:29:29.095Z,26.03
2019-02-23T18:31:58.862Z,27.53
2019-02-23T18:34:28.582Z,32.23
2019-02-23T18:36:58.383Z,28.57
2019-02-23T18:39:28.015Z,29.83
2019-02-23T18:41:57.811Z,27.83
2019-02-23T18:44:27.345Z,28.13
2019-02-23T18:46:57.096Z,28.03
2019-02-23T18:49:26.837Z,30.90
2019-02-23T18:51:56.433Z,32.10
2019-02-23T18:54:26.110Z,32.20
2019-02-23T18:56:55.761Z,29.33
2019-02-23T18:59:25.435Z,60.07
2019-02-23T19:01:55.122Z,41.77
2019-02-23T19:04:24.847Z,35.60
2019-02-23T19:06:54.305Z,28.73
2019-02-23T19:09:23.825Z,27.87
2019-02-23T19:11:53.292Z,29.10
2019-02-23T19:14:22.717Z,27.97
2019-02-23T19:16:52.306Z,28.37
2019-02-23T19:19:21.810Z,30.13
2019-02-23T19:21:52.093Z,27.53
2019-02-23T19:24:21.799Z,30.53
2019-02-23T19:26:51.376Z,29.03
2019-02-23T19:29:21.196Z,29.50
2019-02-23T19:31:50.869Z,28.77
2019-02-23T19:34:23.065Z,30.07
2019-02-23T19:36:53.358Z,28.70
2019-02-23T19:39:23.428Z,29.97
2019-02-23T19:41:53.267Z,30.67
2019-02-23T19:44:24.003Z,28.90
2019-02-23T19:46:58.261Z,28.00
2019-02-23T19:49:29.097Z,30.30
2019-02-23T19:51:59.683Z,42.90
2019-02-23T19:54:32.765Z,44.30
2019-02-23T19:57:04.114Z,35.60
2019-02-23T19:59:34.474Z,37.83
2019-02-23T20:02:04.560Z,32.37
2019-02-23T20:04:34.631Z,34.87
2019-02-23T20:07:05.420Z,33.30
2019-02-23T20:09:35.804Z,33.37
2019-02-23T20:12:08.908Z,32.50
2019-02-23T20:14:38.591Z,34.13
2019-02-23T20:17:08.294Z,31.83
2019-02-23T20:19:38.170Z,33.93
2019-02-23T20:22:08.033Z,31.57
2019-02-23T20:24:37.654Z,32.07
2019-02-23T20:27:07.174Z,33.70
2019-02-23T20:29:37.162Z,36.40
2019-02-23T20:32:06.691Z,34.07
2019-02-23T20:34:36.405Z,34.37
2019-02-23T20:37:06.486Z,34.43
2019-02-23T20:39:36.325Z,33.37
2019-02-23T20:42:06.349Z,33.30
2019-02-23T20:44:36.513Z,34.83
2019-02-23T20:47:06.119Z,34.03
2019-02-23T20:49:35.925Z,33.37
2019-02-23T20:52:05.761Z,34.50
2019-02-23T20:54:35.594Z,32.20
2019-02-23T20:57:08.000Z,30.73
2019-02-23T20:59:36.582Z,29.60
2019-02-23T21:02:06.932Z,42.73
2019-02-23T21:04:36.835Z,34.47
2019-02-23T21:07:06.721Z,42.37
2019-02-23T21:09:36.500Z,37.00
2019-02-23T21:12:06.176Z,31.67
2019-02-23T21:14:35.875Z,31.17
2019-02-23T21:17:05.982Z,30.83
2019-02-23T21:19:36.080Z,30.73
2019-02-23T21:22:05.607Z,29.43
2019-02-23T21:24:35.198Z,30.73
2019-02-23T21:27:12.645Z,29.47
2019-02-23T21:29:36.512Z,28.33
2019-02-23T21:32:06.518Z,29.50
2019-02-23T21:34:36.000Z,29.40
2019-02-23T21:37:05.782Z,27.37
2019-02-23T21:39:35.522Z,27.33
2019-02-23T21:42:05.444Z,28.27
2019-02-23T21:44:35.759Z,28.67
2019-02-23T21:47:05.571Z,28.73
2019-02-23T21:49:35.857Z,30.73
2019-02-23T21:52:05.557Z,29.20
2019-02-23T21:54:35.289Z,30.10
2019-02-23T21:57:05.036Z,30.00
2019-02-23T21:59:34.766Z,32.77
2019-02-23T22:02:04.839Z,28.90
2019-02-23T22:04:34.938Z,31.17
2019-02-23T22:07:04.664Z,29.33
2019-02-23T22:09:34.892Z,28.73
2019-02-23T22:12:04.831Z,28.13
2019-02-23T22:14:34.833Z,27.10
2019-02-23T22:17:04.773Z,27.33
2019-02-23T22:19:34.427Z,29.77
2019-02-23T22:22:05.056Z,29.87
2019-02-23T22:24:35.535Z,28.03
2019-02-23T22:27:06.100Z,28.83
2019-02-23T22:29:35.886Z,28.63
2019-02-23T22:32:05.555Z,29.57
2019-02-23T22:34:35.357Z,30.93
2019-02-23T22:37:05.510Z,31.77
2019-02-23T22:39:35.646Z,31.37
2019-02-23T22:42:05.749Z,31.17
2019-02-23T22:44:35.826Z,32.50
2019-02-23T22:47:05.967Z,30.30
2019-02-23T22:49:37.056Z,30.53
2019-02-23T22:52:06.913Z,29.90
2019-02-23T22:54:37.214Z,30.13
2019-02-23T22:57:07.149Z,31.27
2019-02-23T22:59:36.838Z,31.00
2019-02-23T23:02:06.671Z,27.73
2019-02-23T23:04:36.450Z,29.80
2019-02-23T23:07:06.484Z,27.77
2019-02-23T23:09:36.045Z,29.40
2019-02-23T23:12:06.071Z,30.90
2019-02-23T23:14:35.690Z,29.47
2019-02-23T23:17:06.529Z,30.27
2019-02-23T23:19:36.168Z,29.60
2019-02-23T23:22:05.644Z,29.37
2019-02-23T23:24:35.680Z,28.50
2019-02-23T23:27:05.765Z,30.70
2019-02-23T23:29:35.317Z,30.23
2019-02-23T23:32:04.854Z,29.47
2019-02-23T23:34:34.586Z,29.40
2019-02-23T23:37:04.445Z,29.37
2019-02-23T23:39:34.337Z,29.33
2019-02-23T23:42:04.431Z,31.93
2019-02-23T23:44:34.239Z,30.10
2019-02-23T23:47:04.430Z,30.67
2019-02-23T23:49:33.996Z,33.37
2019-02-23T23:52:03.544Z,30.47
2019-02-23T23:54:33.133Z,30.33
2019-02-23T23:57:02.917Z,29.17
2019-02-23T23:59:32.759Z,31.00
