createdAt,value
2019-02-18T00:00:50.910Z,38.50
2019-02-18T00:03:20.603Z,38.97
2019-02-18T00:05:50.347Z,39.13
2019-02-18T00:08:21.550Z,39.47
2019-02-18T00:10:51.334Z,38.83
2019-02-18T00:13:20.985Z,39.07
2019-02-18T00:15:52.151Z,39.17
2019-02-18T00:18:22.452Z,38.47
2019-02-18T00:20:53.594Z,39.53
2019-02-18T00:23:23.262Z,38.90
2019-02-18T00:25:52.949Z,39.23
2019-02-18T00:28:22.709Z,38.77
2019-02-18T00:30:54.661Z,38.67
2019-02-18T00:33:24.356Z,40.07
2019-02-18T00:35:54.031Z,39.27
2019-02-18T00:38:23.873Z,38.47
2019-02-18T00:40:53.571Z,38.73
2019-02-18T00:43:23.239Z,38.33
2019-02-18T00:45:52.959Z,38.77
2019-02-18T00:48:41.919Z,38.53
2019-02-18T00:51:11.711Z,38.97
2019-02-18T00:53:41.383Z,38.90
2019-02-18T00:56:11.057Z,38.53
2019-02-18T00:58:40.723Z,39.03
2019-02-18T01:01:10.507Z,38.43
2019-02-18T01:03:40.295Z,38.53
2019-02-18T01:06:11.073Z,38.67
2019-02-18T01:08:41.186Z,38.43
2019-02-18T01:11:10.881Z,38.07
2019-02-18T01:13:40.576Z,38.87
2019-02-18T01:16:10.268Z,38.80
2019-02-18T01:18:49.186Z,39.50
2019-02-18T01:21:19.038Z,38.67
2019-02-18T01:24:08.122Z,38.43
2019-02-18T01:26:37.799Z,38.87
2019-02-18T01:29:07.620Z,38.80
2019-02-18T01:31:37.298Z,38.63
2019-02-18T01:34:06.983Z,38.97
2019-02-18T01:36:36.654Z,38.97
2019-02-18T01:39:07.404Z,38.73
2019-02-18T01:41:37.077Z,40.03
2019-02-18T01:44:06.757Z,39.20
2019-02-18T01:46:36.446Z,38.13
2019-02-18T01:49:06.125Z,39.57
2019-02-18T01:51:35.854Z,38.33
2019-02-18T01:54:05.643Z,38.53
2019-02-18T01:56:35.379Z,38.70
2019-02-18T01:59:05.054Z,39.30
2019-02-18T02:01:34.764Z,38.47
2019-02-18T02:04:04.804Z,38.87
2019-02-18T02:06:34.486Z,38.73
2019-02-18T02:09:09.016Z,38.90
2019-02-18T02:11:38.693Z,38.53
2019-02-18T02:14:08.354Z,39.10
2019-02-18T02:16:44.323Z,39.73
2019-02-18T02:19:13.995Z,38.40
2019-02-18T02:21:43.675Z,39.13
2019-02-18T02:24:13.377Z,38.43
2019-02-18T02:26:43.065Z,38.97
2019-02-18T02:29:12.722Z,38.80
2019-02-18T02:31:42.584Z,38.57
2019-02-18T02:34:12.437Z,38.47
2019-02-18T02:36:42.178Z,38.60
2019-02-18T02:39:11.855Z,39.03
2019-02-18T02:41:41.539Z,38.87
2019-02-18T02:44:11.210Z,38.57
2019-02-18T02:46:40.922Z,38.80
2019-02-18T02:49:10.597Z,38.03
2019-02-18T02:51:40.267Z,38.23
2019-02-18T02:54:11.603Z,38.63
2019-02-18T02:56:41.277Z,37.93
2019-02-18T02:59:12.789Z,38.27
2019-02-18T03:01:42.525Z,38.40
2019-02-18T03:04:12.270Z,38.50
2019-02-18T03:06:41.933Z,38.17
2019-02-18T03:09:11.632Z,38.67
2019-02-18T03:11:41.313Z,38.50
2019-02-18T03:14:11.008Z,37.47
2019-02-18T03:16:40.782Z,38.53
2019-02-18T03:19:10.517Z,38.00
2019-02-18T03:21:41.802Z,38.00
2019-02-18T03:24:18.471Z,37.90
2019-02-18T03:26:51.212Z,37.60
2019-02-18T03:29:40.356Z,38.77
2019-02-18T03:32:10.016Z,38.43
2019-02-18T03:34:39.891Z,38.23
2019-02-18T03:37:09.651Z,37.90
2019-02-18T03:39:39.327Z,38.00
2019-02-18T03:42:08.994Z,38.20
2019-02-18T03:44:38.683Z,38.37
2019-02-18T03:47:09.950Z,38.57
2019-02-18T03:49:39.658Z,38.23
2019-02-18T03:52:09.347Z,37.90
2019-02-18T03:54:39.077Z,38.37
2019-02-18T03:57:09.757Z,37.80
2019-02-18T03:59:39.453Z,38.60
2019-02-18T04:02:09.129Z,37.90
2019-02-18T04:04:38.840Z,38.47
2019-02-18T04:07:08.795Z,37.93
2019-02-18T04:09:38.454Z,38.53
2019-02-18T04:12:08.174Z,37.87
2019-02-18T04:14:38.085Z,38.13
2019-02-18T04:17:07.751Z,37.83
2019-02-18T04:19:56.707Z,38.40
2019-02-18T04:22:26.973Z,37.63
2019-02-18T04:24:56.642Z,37.77
2019-02-18T04:27:26.317Z,38.53
2019-02-18T04:30:15.356Z,38.40
2019-02-18T04:32:45.031Z,38.37
2019-02-18T04:35:34.299Z,38.10
2019-02-18T04:38:05.535Z,38.57
2019-02-18T04:40:54.578Z,37.70
2019-02-18T04:43:24.279Z,38.13
2019-02-18T04:45:53.990Z,38.23
2019-02-18T04:48:23.663Z,38.07
2019-02-18T04:50:53.350Z,37.93
2019-02-18T04:53:23.026Z,37.93
2019-02-18T04:55:52.713Z,38.63
2019-02-18T04:58:24.101Z,38.33
2019-02-18T05:00:53.845Z,37.87
2019-02-18T05:03:23.621Z,38.73
2019-02-18T05:05:53.326Z,38.47
2019-02-18T05:08:22.996Z,38.10
2019-02-18T05:10:54.137Z,37.73
2019-02-18T05:13:25.089Z,38.53
2019-02-18T05:15:54.843Z,38.20
2019-02-18T05:18:24.578Z,38.10
2019-02-18T05:20:54.268Z,38.60
2019-02-18T05:23:23.941Z,38.60
2019-02-18T05:25:53.606Z,39.17
2019-02-18T05:28:23.294Z,38.60
2019-02-18T05:30:52.982Z,39.00
2019-02-18T05:33:22.616Z,38.10
2019-02-18T05:35:52.311Z,39.07
2019-02-18T05:38:22.009Z,37.83
2019-02-18T05:40:51.749Z,38.17
2019-02-18T05:43:22.657Z,38.17
2019-02-18T05:45:52.439Z,39.43
2019-02-18T05:48:22.104Z,39.30
2019-02-18T05:50:53.337Z,39.27
2019-02-18T05:53:23.014Z,38.17
2019-02-18T05:55:52.694Z,39.30
2019-02-18T05:58:22.365Z,38.50
2019-02-18T06:00:53.291Z,38.13
2019-02-18T06:03:23.036Z,38.27
2019-02-18T06:05:52.741Z,38.97
2019-02-18T06:08:22.470Z,39.33
2019-02-18T06:10:52.148Z,38.90
2019-02-18T06:13:23.202Z,38.53
2019-02-18T06:15:52.875Z,38.17
2019-02-18T06:18:22.542Z,39.53
2019-02-18T06:20:52.242Z,38.67
2019-02-18T06:23:21.908Z,38.63
2019-02-18T06:25:51.656Z,38.20
2019-02-18T06:28:21.339Z,39.00
2019-02-18T06:30:51.017Z,39.13
2019-02-18T06:33:20.696Z,38.53
2019-02-18T06:35:50.410Z,38.67
2019-02-18T06:38:20.366Z,38.60
2019-02-18T06:40:50.026Z,38.23
2019-02-18T06:43:19.709Z,38.80
2019-02-18T06:46:03.062Z,38.97
2019-02-18T06:48:34.405Z,38.97
2019-02-18T06:51:04.061Z,39.17
2019-02-18T06:53:33.816Z,38.73
2019-02-18T06:56:03.516Z,38.30
2019-02-18T06:58:37.665Z,38.37
2019-02-18T07:01:16.050Z,38.77
2019-02-18T07:03:50.427Z,38.13
2019-02-18T07:06:25.671Z,38.67
2019-02-18T07:09:06.077Z,38.67
2019-02-18T07:11:40.052Z,38.17
2019-02-18T07:14:09.711Z,38.53
2019-02-18T07:16:39.415Z,38.03
2019-02-18T07:19:09.112Z,38.23
2019-02-18T07:21:38.798Z,38.30
2019-02-18T07:24:08.469Z,39.03
2019-02-18T07:26:39.561Z,38.60
2019-02-18T07:29:10.708Z,38.63
2019-02-18T07:31:40.362Z,39.30
2019-02-18T07:34:10.064Z,39.20
2019-02-18T07:36:40.825Z,39.30
2019-02-18T07:39:12.122Z,38.73
2019-02-18T07:41:41.891Z,38.73
2019-02-18T07:44:11.572Z,39.07
2019-02-18T07:46:41.236Z,39.17
2019-02-18T07:49:12.088Z,38.73
2019-02-18T07:51:41.842Z,39.37
2019-02-18T07:54:11.501Z,39.10
2019-02-18T07:56:41.209Z,38.37
2019-02-18T07:59:10.985Z,38.87
2019-02-18T08:01:40.666Z,38.60
2019-02-18T08:04:11.785Z,39.07
2019-02-18T08:06:41.522Z,38.47
2019-02-18T08:09:11.244Z,39.10
2019-02-18T08:11:40.932Z,39.10
2019-02-18T08:14:11.317Z,38.93
2019-02-18T08:16:41.005Z,39.03
2019-02-18T08:19:10.763Z,39.77
2019-02-18T08:21:40.509Z,39.33
2019-02-18T08:24:10.237Z,38.57
2019-02-18T08:26:40.010Z,39.20
2019-02-18T08:29:09.695Z,38.80
2019-02-18T08:31:40.933Z,38.43
2019-02-18T08:34:10.699Z,39.03
2019-02-18T08:36:40.384Z,39.63
2019-02-18T08:39:10.040Z,38.40
2019-02-18T08:41:39.755Z,38.73
2019-02-18T08:44:09.486Z,38.67
2019-02-18T08:46:39.155Z,38.30
2019-02-18T08:49:08.841Z,38.57
2019-02-18T08:51:38.512Z,38.97
2019-02-18T08:54:08.197Z,39.47
2019-02-18T08:56:38.946Z,38.83
2019-02-18T08:59:11.006Z,38.90
2019-02-18T09:01:40.124Z,38.50
2019-02-18T09:04:09.827Z,39.83
2019-02-18T09:06:39.542Z,38.57
2019-02-18T09:09:09.657Z,39.43
2019-02-18T09:11:40.106Z,38.87
2019-02-18T09:14:11.328Z,39.23
2019-02-18T09:16:40.987Z,39.47
2019-02-18T09:19:10.698Z,39.07
2019-02-18T09:21:40.466Z,39.37
2019-02-18T09:24:11.798Z,38.77
2019-02-18T09:26:46.151Z,39.73
2019-02-18T09:29:16.164Z,39.17
2019-02-18T09:31:46.105Z,39.60
2019-02-18T09:34:15.793Z,39.07
2019-02-18T09:36:45.483Z,39.47
2019-02-18T09:39:30.795Z,38.73
2019-02-18T09:41:52.505Z,39.37
2019-02-18T09:44:22.176Z,39.90
2019-02-18T09:46:52.179Z,40.90
2019-02-18T09:49:21.840Z,39.40
2019-02-18T09:51:53.069Z,38.90
2019-02-18T09:54:22.582Z,39.93
2019-02-18T09:56:52.246Z,39.27
2019-02-18T09:59:21.911Z,38.93
2019-02-18T10:01:51.663Z,39.33
2019-02-18T10:04:22.643Z,39.00
2019-02-18T10:06:54.971Z,38.97
2019-02-18T10:09:24.801Z,39.43
2019-02-18T10:11:54.630Z,40.43
2019-02-18T10:14:25.344Z,39.30
2019-02-18T10:16:55.044Z,40.23
2019-02-18T10:19:24.733Z,39.03
2019-02-18T10:21:54.495Z,39.27
2019-02-18T10:24:24.267Z,39.00
2019-02-18T10:26:53.938Z,39.67
2019-02-18T10:29:23.591Z,39.30
2019-02-18T10:31:53.284Z,40.17
2019-02-18T10:34:22.946Z,39.80
2019-02-18T10:36:53.029Z,39.37
2019-02-18T10:39:22.699Z,40.17
2019-02-18T10:41:52.367Z,39.87
2019-02-18T10:44:22.139Z,40.60
2019-02-18T10:46:51.821Z,39.43
2019-02-18T10:49:21.687Z,39.50
2019-02-18T10:51:52.717Z,40.13
2019-02-18T10:54:24.429Z,39.27
2019-02-18T10:56:54.092Z,39.50
2019-02-18T10:59:23.751Z,39.40
2019-02-18T11:01:53.515Z,40.37
2019-02-18T11:04:23.176Z,39.93
2019-02-18T11:06:52.845Z,39.67
2019-02-18T11:09:22.521Z,39.60
2019-02-18T11:11:52.184Z,40.03
2019-02-18T11:14:22.236Z,39.27
2019-02-18T11:16:52.036Z,39.60
2019-02-18T11:19:21.784Z,39.87
2019-02-18T11:21:51.436Z,39.67
2019-02-18T11:24:21.148Z,40.03
2019-02-18T11:26:50.909Z,39.80
2019-02-18T11:29:20.616Z,40.33
2019-02-18T11:31:53.723Z,40.07
2019-02-18T11:34:24.862Z,39.73
2019-02-18T11:36:54.527Z,39.67
2019-02-18T11:39:24.277Z,40.80
2019-02-18T11:41:53.934Z,39.97
2019-02-18T11:44:23.592Z,39.93
2019-02-18T11:46:53.279Z,39.60
2019-02-18T11:49:23.103Z,40.47
2019-02-18T11:54:41.444Z,39.33
2019-02-18T11:57:11.101Z,40.13
2019-02-18T11:59:40.754Z,40.13
2019-02-18T12:02:10.438Z,39.70
2019-02-18T12:04:40.563Z,40.10
2019-02-18T12:07:10.216Z,39.70
2019-02-18T12:09:39.988Z,40.00
2019-02-18T12:12:11.416Z,39.27
2019-02-18T12:14:41.069Z,40.10
2019-02-18T12:17:20.233Z,38.73
2019-02-18T12:19:42.334Z,40.00
2019-02-18T12:22:12.154Z,40.20
2019-02-18T12:24:41.972Z,39.90
2019-02-18T12:27:11.699Z,39.60
2019-02-18T12:29:41.355Z,39.57
2019-02-18T12:32:11.124Z,40.90
2019-02-18T12:34:40.869Z,40.17
2019-02-18T12:37:10.541Z,39.93
2019-02-18T12:39:40.238Z,40.07
2019-02-18T12:42:10.051Z,39.90
2019-02-18T12:44:39.781Z,39.40
2019-02-18T12:47:10.034Z,40.10
2019-02-18T12:49:39.706Z,39.83
2019-02-18T12:52:10.839Z,39.80
2019-02-18T12:54:40.542Z,40.13
2019-02-18T12:57:11.387Z,39.77
2019-02-18T12:59:41.236Z,39.70
2019-02-18T13:02:10.993Z,39.83
2019-02-18T13:04:40.737Z,39.60
2019-02-18T13:07:10.388Z,38.73
2019-02-18T13:09:40.149Z,39.20
2019-02-18T13:12:09.872Z,38.60
2019-02-18T13:14:39.539Z,38.93
2019-02-18T13:17:09.237Z,38.50
2019-02-18T13:19:39.460Z,38.87
2019-02-18T13:22:27.489Z,38.87
2019-02-18T13:24:57.143Z,38.93
2019-02-18T13:27:26.805Z,38.03
2019-02-18T13:29:56.485Z,38.70
2019-02-18T13:32:26.630Z,37.87
2019-02-18T13:34:57.913Z,37.60
2019-02-18T13:37:27.594Z,37.63
2019-02-18T13:39:57.264Z,38.50
2019-02-18T13:42:26.927Z,38.00
2019-02-18T13:44:56.609Z,37.50
2019-02-18T13:47:26.278Z,37.77
2019-02-18T13:49:55.933Z,38.10
2019-02-18T13:52:25.823Z,37.50
2019-02-18T13:54:55.481Z,37.80
2019-02-18T13:57:25.141Z,38.17
2019-02-18T13:59:54.832Z,38.50
2019-02-18T14:02:24.559Z,38.30
2019-02-18T14:04:56.253Z,37.83
2019-02-18T14:07:25.938Z,38.57
2019-02-18T14:09:55.840Z,39.27
2019-02-18T14:12:25.650Z,38.07
2019-02-18T14:14:55.798Z,39.13
2019-02-18T14:17:25.522Z,38.63
2019-02-18T14:19:55.193Z,38.93
2019-02-18T14:22:24.884Z,38.83
2019-02-18T14:24:54.546Z,38.43
2019-02-18T14:27:24.326Z,38.57
2019-02-18T14:29:54.387Z,39.27
2019-02-18T14:32:24.115Z,39.40
2019-02-18T14:34:53.756Z,40.10
2019-02-18T14:37:24.469Z,39.30
2019-02-18T14:39:55.373Z,40.00
2019-02-18T14:42:25.714Z,38.70
2019-02-18T14:44:56.309Z,38.83
2019-02-18T14:47:25.962Z,39.20
2019-02-18T14:49:56.913Z,39.87
2019-02-18T14:52:26.671Z,39.80
2019-02-18T14:54:56.536Z,39.13
2019-02-18T14:57:26.533Z,39.63
2019-02-18T14:59:57.454Z,39.90
2019-02-18T15:02:28.330Z,39.80
2019-02-18T15:04:58.463Z,38.80
2019-02-18T15:07:29.350Z,38.00
2019-02-18T15:09:59.393Z,38.60
2019-02-18T15:12:33.020Z,38.73
2019-02-18T15:15:00.470Z,37.80
2019-02-18T15:17:30.122Z,38.43
2019-02-18T15:19:59.897Z,39.17
2019-02-18T15:22:29.600Z,38.63
2019-02-18T15:25:01.035Z,38.57
2019-02-18T15:27:30.696Z,38.97
2019-02-18T15:30:00.460Z,38.80
2019-02-18T15:32:30.117Z,38.97
2019-02-18T15:34:59.785Z,39.27
2019-02-18T15:37:29.469Z,39.43
2019-02-18T15:39:59.197Z,39.50
2019-02-18T15:42:28.855Z,39.50
2019-02-18T15:44:58.535Z,39.03
2019-02-18T15:47:28.396Z,39.27
2019-02-18T15:49:58.348Z,39.53
2019-02-18T15:52:30.781Z,39.27
2019-02-18T15:55:00.449Z,38.30
2019-02-18T15:57:30.214Z,39.07
2019-02-18T15:59:59.894Z,39.10
2019-02-18T16:02:29.562Z,38.80
2019-02-18T16:04:59.293Z,38.60
2019-02-18T16:07:28.972Z,38.67
2019-02-18T16:09:58.635Z,38.87
2019-02-18T16:12:28.300Z,38.80
2019-02-18T16:14:59.671Z,39.27
2019-02-18T16:17:29.332Z,39.83
2019-02-18T16:19:59.071Z,40.03
2019-02-18T16:22:28.744Z,40.43
2019-02-18T16:24:58.480Z,39.97
2019-02-18T16:27:29.624Z,40.13
2019-02-18T16:29:59.276Z,40.07
2019-02-18T16:32:29.961Z,39.93
2019-02-18T16:34:59.629Z,40.00
2019-02-18T16:37:29.899Z,40.77
2019-02-18T16:39:59.554Z,40.40
2019-02-18T16:42:31.044Z,40.60
2019-02-18T16:45:20.390Z,40.20
2019-02-18T16:47:51.504Z,40.60
2019-02-18T16:50:21.161Z,40.40
2019-02-18T16:52:52.226Z,40.80
2019-02-18T16:55:21.894Z,40.23
2019-02-18T16:57:52.206Z,39.63
2019-02-18T17:00:23.524Z,40.50
2019-02-18T17:02:53.493Z,40.87
2019-02-18T17:05:23.319Z,39.70
2019-02-18T17:07:53.009Z,40.90
2019-02-18T17:10:22.665Z,39.67
2019-02-18T17:12:54.072Z,39.57
2019-02-18T17:15:23.762Z,39.03
2019-02-18T17:17:54.724Z,39.57
2019-02-18T17:20:25.185Z,38.83
2019-02-18T17:22:55.322Z,39.97
2019-02-18T17:25:24.989Z,39.83
2019-02-18T17:27:54.652Z,39.30
2019-02-18T17:30:24.329Z,39.50
2019-02-18T17:32:53.985Z,39.37
2019-02-18T17:35:23.648Z,39.20
2019-02-18T17:37:53.326Z,39.80
2019-02-18T17:40:23.464Z,39.27
2019-02-18T17:42:53.134Z,38.47
2019-02-18T17:45:23.913Z,39.47
2019-02-18T17:47:53.583Z,39.10
2019-02-18T17:50:23.245Z,39.53
2019-02-18T17:52:52.933Z,39.27
2019-02-18T17:55:25.052Z,38.57
2019-02-18T17:57:54.717Z,40.03
2019-02-18T18:00:30.154Z,40.77
2019-02-18T18:02:59.812Z,41.40
2019-02-18T18:05:29.476Z,41.57
2019-02-18T18:07:59.641Z,41.40
2019-02-18T18:10:29.302Z,40.03
2019-02-18T18:12:58.962Z,40.13
2019-02-18T18:15:28.642Z,40.50
2019-02-18T18:17:58.305Z,40.20
2019-02-18T18:20:29.526Z,39.40
2019-02-18T18:22:59.497Z,39.87
2019-02-18T18:25:29.149Z,39.67
2019-02-18T18:27:58.819Z,39.83
2019-02-18T18:30:28.502Z,40.40
2019-02-18T18:32:58.949Z,39.07
2019-02-18T18:35:28.690Z,39.10
2019-02-18T18:38:17.663Z,38.87
2019-02-18T18:40:47.808Z,41.83
2019-02-18T18:43:17.460Z,40.73
2019-02-18T18:45:47.180Z,39.40
2019-02-18T18:48:18.023Z,39.30
2019-02-18T18:50:47.703Z,39.07
2019-02-18T18:53:17.410Z,38.90
2019-02-18T18:55:48.719Z,39.50
2019-02-18T18:58:19.887Z,38.80
2019-02-18T19:00:52.673Z,39.47
2019-02-18T19:03:22.343Z,38.23
2019-02-18T19:05:52.045Z,38.87
2019-02-18T19:08:21.760Z,39.57
2019-02-18T19:10:51.495Z,38.87
2019-02-18T19:13:21.740Z,39.23
2019-02-18T19:15:51.626Z,39.30
2019-02-18T19:18:21.285Z,39.23
2019-02-18T19:20:50.964Z,38.13
2019-02-18T19:23:20.664Z,39.10
2019-02-18T19:25:50.385Z,38.27
2019-02-18T19:28:20.280Z,39.43
2019-02-18T19:30:50.099Z,38.77
2019-02-18T19:33:19.863Z,39.50
2019-02-18T19:35:49.534Z,38.90
2019-02-18T19:38:19.233Z,38.77
2019-02-18T19:40:50.169Z,39.97
2019-02-18T19:43:19.899Z,39.67
2019-02-18T19:45:49.597Z,39.33
2019-02-18T19:48:19.270Z,39.37
2019-02-18T19:50:50.428Z,39.03
2019-02-18T19:53:19.986Z,39.37
2019-02-18T19:55:49.619Z,39.90
2019-02-18T19:58:20.457Z,38.63
2019-02-18T20:00:52.693Z,38.80
2019-02-18T20:03:22.646Z,39.10
2019-02-18T20:05:52.330Z,39.73
2019-02-18T20:08:22.322Z,39.57
2019-02-18T20:10:52.057Z,42.50
2019-02-18T20:13:21.730Z,39.43
2019-02-18T20:15:51.445Z,39.10
2019-02-18T20:18:21.106Z,38.23
2019-02-18T20:20:50.768Z,38.43
2019-02-18T20:23:22.663Z,39.03
2019-02-18T20:25:52.526Z,39.33
2019-02-18T20:28:23.428Z,38.43
2019-02-18T20:30:53.139Z,39.17
2019-02-18T20:33:22.817Z,39.07
2019-02-18T20:35:52.563Z,39.03
2019-02-18T20:38:22.269Z,39.20
2019-02-18T20:40:51.928Z,38.70
2019-02-18T20:43:21.588Z,39.30
2019-02-18T20:45:51.289Z,38.70
2019-02-18T20:48:20.990Z,38.83
2019-02-18T20:50:52.114Z,38.03
2019-02-18T20:53:21.885Z,38.70
2019-02-18T20:55:51.619Z,38.77
2019-02-18T20:58:21.357Z,39.90
2019-02-18T21:00:51.130Z,38.70
2019-02-18T21:03:21.168Z,39.60
2019-02-18T21:05:52.061Z,39.43
2019-02-18T21:08:21.967Z,38.20
2019-02-18T21:10:51.645Z,39.30
2019-02-18T21:13:23.261Z,38.70
2019-02-18T21:15:54.594Z,38.83
2019-02-18T21:18:24.263Z,39.17
2019-02-18T21:20:54.000Z,38.83
2019-02-18T21:23:23.685Z,39.10
2019-02-18T21:25:53.352Z,39.27
2019-02-18T21:28:23.096Z,40.07
2019-02-18T21:30:53.147Z,39.07
2019-02-18T21:33:22.817Z,38.90
2019-02-18T21:35:52.542Z,39.77
2019-02-18T21:38:22.244Z,39.90
2019-02-18T21:40:51.915Z,39.67
2019-02-18T21:43:21.654Z,39.53
2019-02-18T21:45:51.357Z,39.27
2019-02-18T21:48:21.039Z,39.73
2019-02-18T21:50:50.967Z,38.47
2019-02-18T21:53:20.668Z,39.03
2019-02-18T21:55:50.422Z,39.47
2019-02-18T21:58:20.103Z,38.53
2019-02-18T22:00:49.884Z,39.07
2019-02-18T22:03:19.545Z,39.77
2019-02-18T22:05:52.263Z,38.50
2019-02-18T22:08:22.018Z,39.40
2019-02-18T22:10:53.331Z,39.07
2019-02-18T22:13:24.542Z,39.13
2019-02-18T22:15:54.253Z,38.13
2019-02-18T22:18:24.043Z,38.60
2019-02-18T22:20:53.688Z,38.20
2019-02-18T22:23:23.382Z,38.00
2019-02-18T22:25:53.129Z,39.03
2019-02-18T22:28:24.711Z,37.47
2019-02-18T22:30:54.472Z,37.80
2019-02-18T22:33:24.133Z,37.43
2019-02-18T22:35:53.963Z,37.93
2019-02-18T22:38:23.644Z,38.37
2019-02-18T22:40:53.315Z,37.83
2019-02-18T22:43:23.341Z,38.00
2019-02-18T22:45:53.097Z,39.00
2019-02-18T22:48:22.764Z,37.43
2019-02-18T22:50:52.430Z,37.80
2019-02-18T22:53:22.125Z,38.17
2019-02-18T22:55:51.862Z,38.30
2019-02-18T22:58:21.819Z,37.87
2019-02-18T23:01:00.280Z,38.37
2019-02-18T23:03:30.560Z,38.77
2019-02-18T23:06:00.228Z,38.00
2019-02-18T23:08:29.924Z,38.43
2019-02-18T23:11:01.197Z,38.17
2019-02-18T23:13:30.884Z,37.97
2019-02-18T23:16:02.405Z,38.50
2019-02-18T23:18:32.076Z,37.37
2019-02-18T23:21:01.777Z,37.87
2019-02-18T23:23:32.769Z,37.70
2019-02-18T23:26:03.221Z,36.93
2019-02-18T23:28:32.971Z,37.63
2019-02-18T23:31:02.733Z,37.63
2019-02-18T23:33:34.031Z,37.80
2019-02-18T23:36:03.758Z,37.37
2019-02-18T23:38:33.490Z,36.73
2019-02-18T23:41:03.245Z,37.47
2019-02-18T23:43:32.935Z,37.63
2019-02-18T23:46:18.516Z,37.73
2019-02-18T23:49:00.743Z,37.87
2019-02-18T23:51:30.432Z,37.53
2019-02-18T23:54:00.208Z,38.23
2019-02-18T23:56:29.907Z,37.70
2019-02-18T23:58:59.564Z,37.30
