createdAt,value
2019-02-28T00:00:57.493Z,50.30
2019-02-28T00:03:27.205Z,52.60
2019-02-28T00:05:56.114Z,50.70
2019-02-28T00:08:24.654Z,49.63
2019-02-28T00:10:53.301Z,48.77
2019-02-28T00:13:22.555Z,48.23
2019-02-28T00:15:51.221Z,48.00
2019-02-28T00:18:19.796Z,45.23
2019-02-28T00:20:48.413Z,55.07
2019-02-28T00:23:19.268Z,47.83
2019-02-28T00:25:47.178Z,48.40
2019-02-28T00:28:15.799Z,46.43
2019-02-28T00:30:44.405Z,48.37
2019-02-28T00:33:12.908Z,43.37
2019-02-28T00:35:44.668Z,44.33
2019-02-28T00:38:11.633Z,49.87
2019-02-28T00:40:40.206Z,47.70
2019-02-28T00:43:08.805Z,44.97
2019-02-28T00:45:37.418Z,43.23
2019-02-28T00:48:06.081Z,43.87
2019-02-28T00:50:34.549Z,45.93
2019-02-28T00:53:03.045Z,45.53
2019-02-28T00:55:31.542Z,42.70
2019-02-28T00:58:00.088Z,43.73
2019-02-28T01:00:30.546Z,40.97
2019-02-28T01:05:36.585Z,40.10
2019-02-28T01:08:03.735Z,36.73
2019-02-28T01:10:32.360Z,40.83
2019-02-28T01:13:00.941Z,40.87
2019-02-28T01:15:29.553Z,36.93
2019-02-28T01:18:00.430Z,40.77
2019-02-28T01:20:28.241Z,39.90
2019-02-28T01:22:58.507Z,36.17
2019-02-28T01:25:26.968Z,44.17
2019-02-28T01:27:55.469Z,40.83
2019-02-28T01:30:24.082Z,36.47
2019-02-28T01:32:52.625Z,38.37
2019-02-28T01:35:21.139Z,36.33
2019-02-28T01:37:52.350Z,35.93
2019-02-28T01:40:19.941Z,37.37
2019-02-28T01:42:53.983Z,37.50
2019-02-28T01:45:18.773Z,35.43
2019-02-28T01:47:47.316Z,35.20
2019-02-28T01:50:15.950Z,36.70
2019-02-28T01:52:46.073Z,38.53
2019-02-28T01:55:14.849Z,37.97
2019-02-28T01:57:44.350Z,35.40
2019-02-28T02:00:16.224Z,43.17
2019-02-28T02:02:44.861Z,38.03
2019-02-28T02:05:17.060Z,37.20
2019-02-28T02:07:43.857Z,37.47
2019-02-28T02:10:17.677Z,36.50
2019-02-28T02:12:47.259Z,36.80
2019-02-28T02:15:16.908Z,38.83
2019-02-28T02:17:46.257Z,37.40
2019-02-28T02:20:15.683Z,34.87
2019-02-28T02:22:45.344Z,37.43
2019-02-28T02:25:14.150Z,40.07
2019-02-28T02:27:42.749Z,42.03
2019-02-28T02:30:20.129Z,36.57
2019-02-28T02:32:48.858Z,40.20
2019-02-28T02:35:17.475Z,37.33
2019-02-28T02:37:46.030Z,37.47
2019-02-28T02:40:16.138Z,34.07
2019-02-28T02:42:48.850Z,37.87
2019-02-28T02:45:15.377Z,39.27
2019-02-28T02:47:44.033Z,35.93
2019-02-28T02:50:15.777Z,37.73
2019-02-28T02:52:44.495Z,40.83
2019-02-28T02:55:13.697Z,39.13
2019-02-28T02:57:42.339Z,42.13
2019-02-28T03:00:15.061Z,37.87
2019-02-28T03:02:43.853Z,32.33
2019-02-28T03:05:12.539Z,37.80
2019-02-28T03:07:41.088Z,36.03
2019-02-28T03:10:17.229Z,37.87
2019-02-28T03:12:42.805Z,37.10
2019-02-28T03:15:13.967Z,35.00
2019-02-28T03:17:46.509Z,40.63
2019-02-28T03:20:14.325Z,37.07
2019-02-28T03:22:42.935Z,34.00
2019-02-28T03:25:13.350Z,41.50
2019-02-28T03:27:41.898Z,35.70
2019-02-28T03:30:29.159Z,37.37
2019-02-28T03:32:48.602Z,37.60
2019-02-28T03:35:17.164Z,36.07
2019-02-28T03:37:45.801Z,39.63
2019-02-28T03:40:15.391Z,35.87
2019-02-28T03:42:44.007Z,37.30
2019-02-28T03:45:14.642Z,36.60
2019-02-28T03:47:43.248Z,35.60
2019-02-28T03:50:12.537Z,35.70
2019-02-28T03:52:44.023Z,35.60
2019-02-28T03:55:13.023Z,30.43
2019-02-28T03:57:41.766Z,33.23
2019-02-28T04:00:13.371Z,35.27
2019-02-28T04:02:42.038Z,38.23
2019-02-28T04:05:11.140Z,36.43
2019-02-28T04:07:39.805Z,36.30
2019-02-28T04:10:10.685Z,32.30
2019-02-28T04:12:44.969Z,30.00
2019-02-28T04:15:12.629Z,32.37
2019-02-28T04:17:41.258Z,33.97
2019-02-28T04:20:09.944Z,33.10
2019-02-28T04:22:38.574Z,31.07
2019-02-28T04:25:08.582Z,35.47
2019-02-28T04:27:40.508Z,32.17
2019-02-28T04:30:12.305Z,32.67
2019-02-28T04:32:40.913Z,36.37
2019-02-28T04:35:09.693Z,34.97
2019-02-28T04:37:44.901Z,34.73
2019-02-28T04:40:10.557Z,33.10
2019-02-28T04:42:39.094Z,32.60
2019-02-28T04:45:12.994Z,32.13
2019-02-28T04:47:41.819Z,33.27
2019-02-28T04:50:12.493Z,32.00
2019-02-28T04:52:46.742Z,34.23
2019-02-28T04:55:11.925Z,32.67
2019-02-28T04:57:40.467Z,31.57
2019-02-28T05:00:14.881Z,30.17
2019-02-28T05:02:43.489Z,30.37
2019-02-28T05:05:13.730Z,33.30
2019-02-28T05:07:42.645Z,37.63
2019-02-28T05:10:11.925Z,32.37
2019-02-28T05:12:41.108Z,35.20
2019-02-28T05:15:12.460Z,34.23
2019-02-28T05:17:41.018Z,32.70
2019-02-28T05:20:11.914Z,30.93
2019-02-28T05:22:40.920Z,35.57
2019-02-28T05:25:10.501Z,29.97
2019-02-28T05:27:39.118Z,31.70
2019-02-28T05:30:10.793Z,31.33
2019-02-28T05:32:39.328Z,31.60
2019-02-28T05:35:08.111Z,31.03
2019-02-28T05:37:36.688Z,30.37
2019-02-28T05:40:08.538Z,29.43
2019-02-28T05:42:37.152Z,30.50
2019-02-28T05:45:07.774Z,33.90
2019-02-28T05:47:45.804Z,31.77
2019-02-28T05:50:09.512Z,35.13
2019-02-28T05:52:38.011Z,33.43
2019-02-28T05:55:08.593Z,34.90
2019-02-28T05:57:39.389Z,35.03
2019-02-28T06:00:10.440Z,35.77
2019-02-28T06:02:38.984Z,40.70
2019-02-28T06:05:08.429Z,32.63
2019-02-28T06:07:38.528Z,39.00
2019-02-28T06:10:09.810Z,28.57
2019-02-28T06:12:40.527Z,33.30
2019-02-28T06:15:11.685Z,31.70
2019-02-28T06:17:40.159Z,31.20
2019-02-28T06:20:10.284Z,33.00
2019-02-28T06:22:38.958Z,35.60
2019-02-28T06:25:11.657Z,32.70
2019-02-28T06:27:41.787Z,32.80
2019-02-28T06:30:13.079Z,34.37
2019-02-28T06:32:41.689Z,35.67
2019-02-28T06:35:10.292Z,30.83
2019-02-28T06:37:39.215Z,34.20
2019-02-28T06:40:10.906Z,34.97
2019-02-28T06:42:39.444Z,38.97
2019-02-28T06:45:11.288Z,32.27
2019-02-28T06:47:39.830Z,36.33
2019-02-28T06:50:13.862Z,35.80
2019-02-28T06:52:42.506Z,32.20
2019-02-28T06:55:13.364Z,34.70
2019-02-28T06:57:41.960Z,38.33
2019-02-28T07:00:14.148Z,32.50
2019-02-28T07:02:42.886Z,37.30
2019-02-28T07:05:11.496Z,36.77
2019-02-28T07:07:40.216Z,32.37
2019-02-28T07:10:12.693Z,38.40
2019-02-28T07:12:42.049Z,37.43
2019-02-28T07:15:11.353Z,35.63
2019-02-28T07:17:42.595Z,32.67
2019-02-28T07:20:18.617Z,37.57
2019-02-28T07:22:47.160Z,33.90
2019-02-28T07:25:15.778Z,37.50
2019-02-28T07:27:44.346Z,37.47
2019-02-28T07:30:18.744Z,34.47
2019-02-28T07:32:47.634Z,33.00
2019-02-28T07:35:16.225Z,36.10
2019-02-28T07:37:44.882Z,40.23
2019-02-28T07:40:16.266Z,42.40
2019-02-28T07:42:45.149Z,37.80
2019-02-28T07:45:14.971Z,40.33
2019-02-28T07:47:43.807Z,36.13
2019-02-28T07:50:14.276Z,38.30
2019-02-28T07:52:42.973Z,42.60
2019-02-28T07:55:21.033Z,50.30
2019-02-28T07:57:54.235Z,44.97
2019-02-28T08:00:23.565Z,42.77
2019-02-28T08:02:52.065Z,38.13
2019-02-28T08:05:20.677Z,36.17
2019-02-28T08:07:51.842Z,40.77
2019-02-28T08:10:22.614Z,43.03
2019-02-28T08:12:51.233Z,45.17
2019-02-28T08:15:22.963Z,49.90
2019-02-28T08:17:51.688Z,46.87
2019-02-28T08:20:20.857Z,46.57
2019-02-28T08:22:49.542Z,44.87
2019-02-28T08:25:18.190Z,47.93
2019-02-28T08:27:46.801Z,47.40
2019-02-28T08:30:29.549Z,51.67
2019-02-28T08:32:58.093Z,44.10
2019-02-28T08:35:26.732Z,47.30
2019-02-28T08:37:57.106Z,43.70
2019-02-28T08:40:26.983Z,50.83
2019-02-28T08:42:56.753Z,51.13
2019-02-28T08:45:25.404Z,55.90
2019-02-28T08:47:56.678Z,52.93
2019-02-28T08:50:25.326Z,55.43
2019-02-28T08:53:07.091Z,56.00
2019-02-28T08:55:38.444Z,58.27
2019-02-28T08:58:06.682Z,60.93
2019-02-28T09:00:37.530Z,59.47
2019-02-28T09:03:05.792Z,57.10
2019-02-28T09:05:34.473Z,60.87
2019-02-28T09:08:03.036Z,66.10
2019-02-28T09:10:31.574Z,59.07
2019-02-28T09:13:00.184Z,68.67
2019-02-28T09:15:31.073Z,64.87
2019-02-28T09:17:59.723Z,65.87
2019-02-28T09:20:28.229Z,76.37
2019-02-28T09:23:01.561Z,58.77
2019-02-28T09:25:27.198Z,65.80
2019-02-28T09:27:55.747Z,61.40
2019-02-28T09:30:30.687Z,61.83
2019-02-28T09:32:59.461Z,68.10
2019-02-28T09:35:28.104Z,65.93
2019-02-28T09:37:56.748Z,60.23
2019-02-28T09:40:25.678Z,64.97
2019-02-28T09:42:55.725Z,59.97
2019-02-28T09:45:26.831Z,57.07
2019-02-28T09:48:00.715Z,60.17
2019-02-28T09:50:25.777Z,54.63
2019-02-28T09:52:54.545Z,62.27
2019-02-28T09:55:23.090Z,56.30
2019-02-28T09:57:54.698Z,60.17
2019-02-28T10:00:24.266Z,63.23
2019-02-28T10:02:53.182Z,59.80
2019-02-28T10:05:21.846Z,56.30
2019-02-28T10:07:50.596Z,56.23
2019-02-28T10:10:24.578Z,57.47
2019-02-28T10:12:53.121Z,53.97
2019-02-28T10:15:22.696Z,57.43
2019-02-28T10:17:51.382Z,56.17
2019-02-28T10:20:27.059Z,56.13
2019-02-28T10:22:55.050Z,54.63
2019-02-28T10:25:23.813Z,64.20
2019-02-28T10:27:54.406Z,53.73
2019-02-28T10:30:31.868Z,54.20
2019-02-28T10:32:56.426Z,58.30
2019-02-28T10:35:25.112Z,59.33
2019-02-28T10:37:57.412Z,59.40
2019-02-28T10:40:28.380Z,57.33
2019-02-28T10:42:57.675Z,59.30
2019-02-28T10:45:27.093Z,62.80
2019-02-28T10:47:55.966Z,59.37
2019-02-28T10:50:33.243Z,56.47
2019-02-28T10:53:05.630Z,62.77
2019-02-28T10:55:32.813Z,58.13
2019-02-28T10:58:01.529Z,58.47
2019-02-28T11:00:42.406Z,51.57
2019-02-28T11:03:11.065Z,63.30
2019-02-28T11:05:44.345Z,61.27
2019-02-28T11:08:16.693Z,59.60
2019-02-28T11:10:46.088Z,61.37
2019-02-28T11:13:21.466Z,59.50
2019-02-28T11:15:50.452Z,60.23
2019-02-28T11:18:19.278Z,61.07
2019-02-28T11:20:47.969Z,62.27
2019-02-28T11:23:17.163Z,57.27
2019-02-28T11:25:45.866Z,63.27
2019-02-28T11:28:15.050Z,67.27
2019-02-28T11:30:45.562Z,65.80
2019-02-28T11:33:14.833Z,59.17
2019-02-28T11:35:43.474Z,61.37
2019-02-28T11:38:12.491Z,58.27
2019-02-28T11:40:43.969Z,63.57
2019-02-28T11:43:11.557Z,57.70
2019-02-28T11:45:43.589Z,57.23
2019-02-28T11:48:20.751Z,54.47
2019-02-28T11:50:49.368Z,57.83
2019-02-28T11:53:19.151Z,58.27
2019-02-28T11:55:48.071Z,62.50
2019-02-28T11:58:17.964Z,61.07
2019-02-28T12:00:46.868Z,59.77
2019-02-28T12:03:15.546Z,60.60
2019-02-28T12:05:44.155Z,63.87
2019-02-28T12:08:12.850Z,56.90
2019-02-28T12:10:41.514Z,61.00
2019-02-28T12:13:10.237Z,59.33
2019-02-28T12:15:41.781Z,59.43
2019-02-28T12:18:10.425Z,61.97
2019-02-28T12:20:39.038Z,57.87
2019-02-28T12:23:07.726Z,56.40
2019-02-28T12:25:36.229Z,60.73
2019-02-28T12:28:06.618Z,61.27
2019-02-28T12:30:36.301Z,57.20
2019-02-28T12:33:05.121Z,55.93
2019-02-28T12:35:40.095Z,60.10
2019-02-28T12:38:04.383Z,50.60
2019-02-28T12:40:38.684Z,60.10
2019-02-28T12:43:09.746Z,60.60
2019-02-28T12:45:45.459Z,61.80
2019-02-28T12:48:13.915Z,56.53
2019-02-28T12:50:43.213Z,64.97
2019-02-28T12:53:11.809Z,68.00
2019-02-28T12:55:40.413Z,62.80
2019-02-28T12:58:09.106Z,60.90
2019-02-28T13:00:42.289Z,66.57
2019-02-28T13:03:11.008Z,57.33
2019-02-28T13:05:39.702Z,59.60
2019-02-28T13:08:08.464Z,59.80
2019-02-28T13:10:37.164Z,61.47
2019-02-28T13:13:07.540Z,67.13
2019-02-28T13:15:36.148Z,66.20
2019-02-28T13:18:09.005Z,63.27
2019-02-28T13:20:37.712Z,63.73
2019-02-28T13:23:06.435Z,68.33
2019-02-28T13:25:35.129Z,67.13
2019-02-28T13:28:03.747Z,66.73
2019-02-28T13:30:32.477Z,65.13
2019-02-28T13:33:01.173Z,73.27
2019-02-28T13:35:32.802Z,65.43
2019-02-28T13:38:01.793Z,67.47
2019-02-28T13:40:30.411Z,68.40
2019-02-28T13:42:58.957Z,72.63
2019-02-28T13:45:28.048Z,68.73
2019-02-28T13:47:56.542Z,69.73
2019-02-28T13:50:27.553Z,64.53
2019-02-28T13:52:56.408Z,70.30
2019-02-28T13:55:25.027Z,63.87
2019-02-28T13:57:53.720Z,73.57
2019-02-28T14:00:28.083Z,81.90
2019-02-28T14:02:58.598Z,76.90
2019-02-28T14:05:27.218Z,80.33
2019-02-28T14:07:55.978Z,75.83
2019-02-28T14:10:24.758Z,80.43
2019-02-28T14:12:57.088Z,71.87
2019-02-28T14:15:39.078Z,75.40
2019-02-28T14:18:10.774Z,79.97
2019-02-28T14:20:38.194Z,74.27
2019-02-28T14:23:06.767Z,77.47
2019-02-28T14:25:36.334Z,72.13
2019-02-28T14:28:05.657Z,81.97
2019-02-28T14:30:34.349Z,78.10
2019-02-28T14:33:02.970Z,72.17
2019-02-28T14:35:35.135Z,75.17
2019-02-28T14:38:02.046Z,84.70
2019-02-28T14:40:30.669Z,82.00
2019-02-28T14:42:59.295Z,85.53
2019-02-28T14:45:39.218Z,82.67
2019-02-28T14:48:06.876Z,79.47
2019-02-28T14:50:35.574Z,80.13
2019-02-28T14:53:04.302Z,87.03
2019-02-28T14:55:33.685Z,87.43
2019-02-28T14:58:04.353Z,89.60
2019-02-28T15:00:35.441Z,89.67
2019-02-28T15:03:04.327Z,93.07
2019-02-28T15:05:38.266Z,83.03
2019-02-28T15:08:08.236Z,92.53
2019-02-28T15:10:38.800Z,95.63
2019-02-28T15:13:07.827Z,97.40
2019-02-28T15:15:38.420Z,91.23
2019-02-28T15:18:07.037Z,91.23
2019-02-28T15:20:35.804Z,105.37
2019-02-28T15:23:04.617Z,94.67
2019-02-28T15:25:33.178Z,102.83
2019-02-28T15:28:01.794Z,113.77
2019-02-28T15:30:33.885Z,102.47
2019-02-28T15:33:02.691Z,118.73
2019-02-28T15:35:31.310Z,110.90
2019-02-28T15:37:59.892Z,110.40
2019-02-28T15:40:33.798Z,115.03
2019-02-28T15:43:02.342Z,117.27
2019-02-28T15:45:31.077Z,126.10
2019-02-28T15:48:00.429Z,112.73
2019-02-28T15:50:29.177Z,116.70
2019-02-28T15:52:58.565Z,116.57
2019-02-28T15:55:27.452Z,117.90
2019-02-28T15:57:56.077Z,127.87
2019-02-28T16:00:28.528Z,118.90
2019-02-28T16:02:57.579Z,126.00
2019-02-28T16:05:26.265Z,125.90
2019-02-28T16:07:55.585Z,129.63
2019-02-28T16:10:31.922Z,118.03
2019-02-28T16:13:00.585Z,124.03
2019-02-28T16:15:29.206Z,123.97
2019-02-28T16:17:57.897Z,129.90
2019-02-28T16:20:28.554Z,123.27
2019-02-28T16:22:56.953Z,121.53
2019-02-28T16:25:31.324Z,133.07
2019-02-28T16:28:04.457Z,126.43
2019-02-28T16:30:33.316Z,123.73
2019-02-28T16:33:02.010Z,132.23
2019-02-28T16:35:30.691Z,132.60
2019-02-28T16:37:59.302Z,131.20
2019-02-28T16:40:29.714Z,137.40
2019-02-28T16:42:58.397Z,132.90
2019-02-28T16:45:41.093Z,128.47
2019-02-28T16:48:08.459Z,137.87
2019-02-28T16:50:37.176Z,141.37
2019-02-28T16:53:06.088Z,133.40
2019-02-28T16:55:34.786Z,136.70
2019-02-28T16:58:03.470Z,135.27
2019-02-28T17:00:32.195Z,138.80
2019-02-28T17:03:04.100Z,142.97
2019-02-28T17:05:31.145Z,141.07
2019-02-28T17:07:59.787Z,144.70
2019-02-28T17:10:32.741Z,146.73
2019-02-28T17:13:11.910Z,157.30
2019-02-28T17:15:55.832Z,169.00
2019-02-28T17:18:26.168Z,160.47
2019-02-28T17:20:54.781Z,148.17
2019-02-28T17:23:23.419Z,149.50
2019-02-28T17:25:53.550Z,155.43
2019-02-28T17:28:23.822Z,148.30
2019-02-28T17:31:08.420Z,145.20
2019-02-28T17:33:36.402Z,158.87
2019-02-28T17:36:08.315Z,149.93
2019-02-28T17:38:37.322Z,144.70
2019-02-28T17:41:05.720Z,165.80
2019-02-28T17:43:37.269Z,166.00
2019-02-28T17:46:07.394Z,168.93
2019-02-28T17:48:41.622Z,173.43
2019-02-28T17:51:21.988Z,186.63
2019-02-28T17:54:04.061Z,204.43
2019-02-28T17:56:54.946Z,191.40
2019-02-28T17:59:41.997Z,176.87
2019-02-28T18:02:16.446Z,186.10
2019-02-28T18:05:16.849Z,199.53
2019-02-28T18:08:17.164Z,188.83
2019-02-28T18:11:11.128Z,186.07
2019-02-28T18:13:48.664Z,163.77
2019-02-28T18:16:35.121Z,183.00
2019-02-28T18:19:21.733Z,165.33
2019-02-28T18:22:02.011Z,154.03
2019-02-28T18:24:42.047Z,158.47
2019-02-28T18:27:16.412Z,149.17
2019-02-28T18:30:02.489Z,161.27
2019-02-28T18:32:33.330Z,169.67
2019-02-28T18:35:01.338Z,178.27
2019-02-28T18:37:29.882Z,200.03
2019-02-28T18:39:58.479Z,207.33
2019-02-28T18:42:27.026Z,199.23
2019-02-28T18:44:55.566Z,178.60
2019-02-28T18:47:24.146Z,175.90
2019-02-28T18:49:52.690Z,184.23
2019-02-28T18:52:21.243Z,174.23
2019-02-28T18:54:49.891Z,160.73
2019-02-28T18:57:18.505Z,168.50
2019-02-28T18:59:46.981Z,173.23
2019-02-28T19:02:15.564Z,154.83
2019-02-28T19:04:44.112Z,146.57
2019-02-28T19:07:12.725Z,155.60
2019-02-28T19:09:41.249Z,178.70
2019-02-28T19:12:09.808Z,192.43
2019-02-28T19:14:38.365Z,156.63
2019-02-28T19:17:06.950Z,140.13
2019-02-28T19:19:35.606Z,134.33
2019-02-28T19:22:04.286Z,126.87
2019-02-28T19:24:32.927Z,128.33
2019-02-28T19:27:01.486Z,126.70
2019-02-28T19:29:30.165Z,116.53
2019-02-28T19:31:58.747Z,126.70
2019-02-28T19:34:27.365Z,109.53
2019-02-28T19:36:55.907Z,106.93
2019-02-28T19:39:24.557Z,111.97
2019-02-28T19:41:53.174Z,121.97
2019-02-28T19:44:21.649Z,115.33
2019-02-28T19:46:50.219Z,118.03
2019-02-28T19:49:18.837Z,125.60
2019-02-28T19:51:47.318Z,108.93
2019-02-28T19:54:15.974Z,117.47
2019-02-28T19:56:44.522Z,111.73
2019-02-28T19:59:13.080Z,123.63
2019-02-28T20:01:41.714Z,115.43
2019-02-28T20:04:10.405Z,115.60
2019-02-28T20:06:38.946Z,113.10
2019-02-28T20:09:08.664Z,112.40
2019-02-28T20:11:37.350Z,123.80
2019-02-28T20:14:06.034Z,125.13
2019-02-28T20:16:34.608Z,114.47
2019-02-28T20:19:03.161Z,114.90
2019-02-28T20:21:31.708Z,115.07
2019-02-28T20:24:00.249Z,116.03
2019-02-28T20:26:28.861Z,124.87
2019-02-28T20:28:57.406Z,128.23
2019-02-28T20:31:27.853Z,181.27
2019-02-28T20:33:56.469Z,158.50
2019-02-28T20:36:25.024Z,159.23
2019-02-28T20:38:53.661Z,161.97
2019-02-28T20:41:22.202Z,163.20
2019-02-28T20:43:50.749Z,158.77
2019-02-28T20:46:19.323Z,158.23
2019-02-28T20:48:47.933Z,155.83
2019-02-28T20:51:16.409Z,140.37
2019-02-28T20:53:44.986Z,141.80
2019-02-28T20:56:13.606Z,146.37
2019-02-28T20:58:42.149Z,137.30
2019-02-28T21:01:11.856Z,143.53
2019-02-28T21:03:40.605Z,142.73
2019-02-28T21:06:09.218Z,198.30
2019-02-28T21:08:37.805Z,236.17
2019-02-28T21:11:06.278Z,239.60
2019-02-28T21:13:34.898Z,241.07
2019-02-28T21:16:03.617Z,222.37
2019-02-28T21:18:32.164Z,203.13
2019-02-28T21:21:00.778Z,196.20
2019-02-28T21:23:29.279Z,193.47
2019-02-28T21:25:57.835Z,202.67
2019-02-28T21:28:26.405Z,178.37
2019-02-28T21:30:54.910Z,184.10
2019-02-28T21:33:24.027Z,162.07
2019-02-28T21:35:52.613Z,181.37
2019-02-28T21:38:21.373Z,165.10
2019-02-28T21:40:50.259Z,170.70
2019-02-28T21:43:19.141Z,177.33
2019-02-28T21:45:47.886Z,175.63
2019-02-28T21:48:16.607Z,187.47
2019-02-28T21:50:45.292Z,178.77
2019-02-28T21:53:13.937Z,173.07
2019-02-28T21:55:42.581Z,171.57
2019-02-28T21:58:11.201Z,164.70
2019-02-28T22:00:39.841Z,148.77
2019-02-28T22:03:08.583Z,163.90
2019-02-28T22:05:37.254Z,158.23
2019-02-28T22:08:05.893Z,166.97
2019-02-28T22:10:34.438Z,161.47
2019-02-28T22:13:02.913Z,170.90
2019-02-28T22:15:31.567Z,170.60
2019-02-28T22:18:00.181Z,171.47
2019-02-28T22:20:28.810Z,164.33
2019-02-28T22:22:57.381Z,163.53
2019-02-28T22:25:26.092Z,172.00
2019-02-28T22:27:55.915Z,154.70
2019-02-28T22:30:30.058Z,146.57
2019-02-28T22:33:16.686Z,142.07
2019-02-28T22:35:49.581Z,148.50
2019-02-28T22:38:18.232Z,134.47
2019-02-28T22:40:46.809Z,149.33
2019-02-28T22:43:15.382Z,131.10
2019-02-28T22:45:44.033Z,135.77
2019-02-28T22:48:13.093Z,135.50
2019-02-28T22:50:41.757Z,123.63
2019-02-28T22:53:10.306Z,118.33
2019-02-28T22:55:38.857Z,112.57
2019-02-28T22:58:11.562Z,132.97
2019-02-28T23:01:00.906Z,177.93
2019-02-28T23:03:31.395Z,166.87
2019-02-28T23:06:00.012Z,122.40
2019-02-28T23:08:28.694Z,119.40
2019-02-28T23:10:57.333Z,97.00
2019-02-28T23:13:26.034Z,103.10
2019-02-28T23:15:54.710Z,95.37
2019-02-28T23:18:23.289Z,97.00
2019-02-28T23:20:51.758Z,100.53
2019-02-28T23:23:20.309Z,88.83
2019-02-28T23:25:48.865Z,97.07
2019-02-28T23:28:25.615Z,91.37
2019-02-28T23:31:14.631Z,93.37
2019-02-28T23:33:43.322Z,93.20
2019-02-28T23:36:11.974Z,91.50
2019-02-28T23:38:40.449Z,76.90
2019-02-28T23:41:08.987Z,80.93
2019-02-28T23:43:37.559Z,77.23
2019-02-28T23:46:06.030Z,81.83
2019-02-28T23:48:34.587Z,79.27
2019-02-28T23:51:03.232Z,83.73
2019-02-28T23:53:31.703Z,88.13
2019-02-28T23:56:00.489Z,87.83
2019-02-28T23:58:28.994Z,76.00
