createdAt,value
2022-08-17T00:00:42.772Z,65.01
2022-08-17T00:01:27.284Z,64.91
2022-08-17T00:02:01.463Z,65.06
2022-08-17T00:03:02.961Z,65.14
2022-08-17T00:03:40.544Z,65.36
2022-08-17T00:04:14.113Z,65.62
2022-08-17T00:04:50.771Z,65.41
2022-08-17T00:05:24.981Z,65.11
2022-08-17T00:06:09.037Z,64.81
2022-08-17T00:06:42.310Z,64.39
2022-08-17T00:07:19.056Z,64.04
2022-08-17T00:07:52.229Z,63.86
2022-08-17T00:08:31.647Z,63.77
2022-08-17T00:09:05.978Z,63.80
2022-08-17T00:09:39.590Z,64.07
2022-08-17T00:10:12.933Z,64.29
2022-08-17T00:10:46.890Z,64.54
2022-08-17T00:11:30.820Z,64.74
2022-08-17T00:12:42.111Z,64.93
2022-08-17T00:12:58.718Z,65.03
2022-08-17T00:13:39.263Z,65.20
2022-08-17T00:14:19.169Z,65.35
2022-08-17T00:14:52.463Z,65.58
2022-08-17T00:15:25.665Z,65.87
2022-08-17T00:16:02.671Z,66.07
2022-08-17T00:16:55.907Z,66.25
2022-08-17T00:17:30.815Z,66.30
2022-08-17T00:18:04.604Z,66.85
2022-08-17T00:19:07.686Z,66.97
2022-08-17T00:19:42.117Z,67.29
2022-08-17T00:20:15.735Z,67.63
2022-08-17T00:20:52.888Z,67.77
2022-08-17T00:21:26.818Z,67.69
2022-08-17T00:22:34.465Z,67.20
2022-08-17T00:23:15.778Z,66.41
2022-08-17T00:23:49.534Z,66.17
2022-08-17T00:24:23.355Z,65.91
2022-08-17T00:24:56.507Z,65.56
2022-08-17T00:25:29.665Z,65.55
2022-08-17T00:26:03.017Z,65.67
2022-08-17T00:26:44.598Z,65.73
2022-08-17T00:27:19.633Z,65.88
2022-08-17T00:27:52.735Z,65.99
2022-08-17T00:28:28.072Z,66.02
2022-08-17T00:29:08.717Z,66.14
2022-08-17T00:29:42.786Z,66.21
2022-08-17T00:30:16.087Z,66.26
2022-08-17T00:30:53.433Z,66.42
2022-08-17T00:31:27.457Z,66.60
2022-08-17T00:33:12.433Z,66.18
2022-08-17T00:33:22.800Z,66.22
2022-08-17T00:33:49.862Z,65.54
2022-08-17T00:34:25.507Z,64.93
2022-08-17T00:35:05.556Z,64.63
2022-08-17T00:35:40.957Z,64.21
2022-08-17T00:36:15.365Z,63.83
2022-08-17T00:36:48.631Z,63.51
2022-08-17T00:37:21.949Z,63.33
2022-08-17T00:37:55.712Z,63.28
2022-08-17T00:38:30.416Z,63.19
2022-08-17T00:39:04.326Z,63.34
2022-08-17T00:39:37.587Z,63.28
2022-08-17T00:40:14.320Z,63.31
2022-08-17T00:40:52.166Z,63.35
2022-08-17T00:41:29.694Z,63.58
2022-08-17T00:42:14.976Z,63.51
2022-08-17T00:42:49.304Z,63.63
2022-08-17T00:43:30.790Z,63.35
2022-08-17T00:44:06.955Z,63.22
2022-08-17T00:44:40.489Z,63.07
2022-08-17T00:45:16.376Z,62.99
2022-08-17T00:45:49.866Z,62.96
2022-08-17T00:46:28.740Z,62.61
2022-08-17T00:47:01.799Z,62.39
2022-08-17T00:47:35.050Z,61.88
2022-08-17T00:48:26.208Z,61.53
2022-08-17T00:49:01.832Z,61.80
2022-08-17T00:49:35.017Z,61.08
2022-08-17T00:50:12.907Z,60.87
2022-08-17T00:51:12.748Z,60.69
2022-08-17T00:51:51.135Z,60.82
2022-08-17T00:52:30.795Z,61.37
2022-08-17T00:53:05.356Z,61.86
2022-08-17T00:53:43.515Z,61.81
2022-08-17T00:54:32.371Z,61.77
2022-08-17T00:55:07.675Z,61.82
2022-08-17T00:55:40.905Z,61.52
2022-08-17T00:56:22.740Z,61.55
2022-08-17T00:57:01.124Z,61.42
2022-08-17T00:57:42.788Z,61.52
2022-08-17T00:58:16.425Z,61.58
2022-08-17T00:59:07.887Z,61.73
2022-08-17T01:00:01.617Z,62.10
2022-08-17T01:00:41.121Z,62.22
2022-08-17T01:01:21.496Z,62.96
2022-08-17T01:01:55.176Z,63.18
2022-08-17T01:02:30.120Z,63.36
2022-08-17T01:03:13.717Z,63.56
2022-08-17T01:03:47.037Z,63.87
2022-08-17T01:04:22.454Z,63.83
2022-08-17T01:04:57.403Z,63.73
2022-08-17T01:05:34.174Z,63.83
2022-08-17T01:06:09.435Z,63.89
2022-08-17T01:06:43.478Z,63.94
2022-08-17T01:07:18.054Z,64.20
2022-08-17T01:07:51.968Z,64.18
2022-08-17T01:08:27.414Z,63.81
2022-08-17T01:09:03.738Z,63.71
2022-08-17T01:09:37.433Z,63.44
2022-08-17T01:10:57.477Z,63.13
2022-08-17T01:11:07.938Z,62.98
2022-08-17T01:11:41.510Z,62.19
2022-08-17T01:12:14.717Z,61.95
2022-08-17T01:12:47.731Z,61.79
2022-08-17T01:13:23.027Z,61.71
2022-08-17T01:13:56.277Z,61.60
2022-08-17T01:14:29.423Z,61.54
2022-08-17T01:15:03.142Z,61.59
2022-08-17T01:15:39.377Z,61.31
2022-08-17T01:16:16.635Z,61.32
2022-08-17T01:16:51.558Z,61.36
2022-08-17T01:17:27.739Z,61.25
2022-08-17T01:18:01.052Z,61.18
2022-08-17T01:18:35.796Z,61.04
2022-08-17T01:19:18.356Z,60.99
2022-08-17T01:19:51.496Z,61.21
2022-08-17T01:20:25.431Z,61.04
2022-08-17T01:21:04.801Z,61.07
2022-08-17T01:22:09.089Z,61.18
2022-08-17T01:22:42.524Z,61.31
2022-08-17T01:23:20.967Z,61.15
2022-08-17T01:23:54.615Z,61.24
2022-08-17T01:24:28.572Z,61.19
2022-08-17T01:25:06.497Z,61.21
2022-08-17T01:25:42.110Z,61.20
2022-08-17T01:26:16.008Z,61.01
2022-08-17T01:26:49.632Z,60.82
2022-08-17T01:27:25.246Z,60.68
2022-08-17T01:27:58.460Z,60.56
2022-08-17T01:28:54.542Z,60.35
2022-08-17T01:29:31.395Z,60.44
2022-08-17T01:30:57.314Z,60.09
2022-08-17T01:31:07.303Z,60.06
2022-08-17T01:31:49.559Z,60.17
2022-08-17T01:32:22.757Z,60.14
2022-08-17T01:32:56.026Z,60.10
2022-08-17T01:33:30.166Z,60.30
2022-08-17T01:34:09.110Z,60.36
2022-08-17T01:34:43.554Z,60.64
2022-08-17T01:35:23.341Z,60.80
2022-08-17T01:35:57.056Z,60.71
2022-08-17T01:36:30.789Z,60.43
2022-08-17T01:37:04.621Z,60.33
2022-08-17T01:37:41.295Z,60.08
2022-08-17T01:38:14.456Z,59.96
2022-08-17T01:38:47.642Z,59.87
2022-08-17T01:39:43.097Z,59.59
2022-08-17T01:40:26.826Z,59.48
2022-08-17T01:41:12.057Z,59.19
2022-08-17T01:41:47.111Z,59.57
2022-08-17T01:42:31.290Z,60.48
2022-08-17T01:43:12.496Z,60.82
2022-08-17T01:43:55.536Z,61.57
2022-08-17T01:44:28.696Z,62.25
2022-08-17T01:45:24.005Z,63.24
2022-08-17T01:46:02.804Z,64.37
2022-08-17T01:46:39.145Z,64.33
2022-08-17T01:47:12.620Z,63.49
2022-08-17T01:47:46.887Z,62.91
2022-08-17T01:48:21.653Z,62.57
2022-08-17T01:48:57.838Z,62.43
2022-08-17T01:49:31.416Z,62.54
2022-08-17T01:50:20.079Z,62.85
2022-08-17T01:50:53.716Z,63.32
2022-08-17T01:51:33.109Z,63.06
2022-08-17T01:52:11.598Z,62.84
2022-08-17T01:52:46.807Z,62.30
2022-08-17T01:53:24.876Z,61.72
2022-08-17T01:54:11.493Z,61.29
2022-08-17T01:54:48.040Z,61.09
2022-08-17T01:55:31.683Z,60.48
2022-08-17T01:56:11.509Z,60.40
2022-08-17T01:56:47.836Z,60.00
2022-08-17T01:57:20.997Z,59.69
2022-08-17T01:57:54.301Z,59.52
2022-08-17T01:58:27.584Z,59.49
2022-08-17T01:59:01.023Z,59.26
2022-08-17T01:59:34.220Z,59.19
2022-08-17T02:00:11.157Z,59.37
2022-08-17T02:00:46.850Z,59.60
2022-08-17T02:01:35.245Z,59.95
2022-08-17T02:02:09.040Z,60.97
2022-08-17T02:02:43.029Z,61.58
2022-08-17T02:03:16.642Z,61.98
2022-08-17T02:03:54.552Z,62.62
2022-08-17T02:04:34.340Z,63.37
2022-08-17T02:05:08.566Z,63.93
2022-08-17T02:05:42.353Z,63.99
2022-08-17T02:06:27.958Z,63.98
2022-08-17T02:07:01.643Z,63.49
2022-08-17T02:07:59.511Z,63.55
2022-08-17T02:08:39.217Z,63.46
2022-08-17T02:09:29.859Z,63.64
2022-08-17T02:10:06.215Z,64.07
2022-08-17T02:10:55.407Z,64.74
2022-08-17T02:11:28.832Z,64.85
2022-08-17T02:12:37.862Z,64.58
2022-08-17T02:12:57.151Z,64.53
2022-08-17T02:13:31.159Z,63.94
2022-08-17T02:14:06.340Z,63.58
2022-08-17T02:14:40.022Z,63.31
2022-08-17T02:15:15.505Z,63.32
2022-08-17T02:15:49.693Z,63.38
2022-08-17T02:16:22.865Z,63.21
2022-08-17T02:16:56.954Z,62.97
2022-08-17T02:17:30.041Z,62.69
2022-08-17T02:18:06.003Z,62.63
2022-08-17T02:18:39.161Z,62.31
2022-08-17T02:19:16.030Z,62.00
2022-08-17T02:19:49.208Z,61.86
2022-08-17T02:20:41.214Z,61.44
2022-08-17T02:21:16.115Z,61.58
2022-08-17T02:21:51.953Z,61.03
2022-08-17T02:22:26.596Z,60.97
2022-08-17T02:23:03.877Z,61.06
2022-08-17T02:23:44.167Z,61.05
2022-08-17T02:24:58.356Z,61.33
2022-08-17T02:25:37.031Z,61.50
2022-08-17T02:26:10.194Z,62.15
2022-08-17T02:26:58.879Z,62.06
2022-08-17T02:27:32.535Z,62.20
2022-08-17T02:28:05.780Z,62.46
2022-08-17T02:28:38.952Z,62.69
2022-08-17T02:29:15.077Z,63.03
2022-08-17T02:29:48.321Z,63.16
2022-08-17T02:31:02.203Z,63.61
2022-08-17T02:31:14.808Z,63.48
2022-08-17T02:31:48.533Z,64.22
2022-08-17T02:32:28.407Z,64.58
2022-08-17T02:33:04.093Z,64.60
2022-08-17T02:33:42.428Z,64.61
2022-08-17T02:34:16.577Z,65.29
2022-08-17T02:34:50.950Z,65.62
2022-08-17T02:35:24.096Z,65.90
2022-08-17T02:35:58.267Z,66.22
2022-08-17T02:36:32.941Z,66.46
2022-08-17T02:37:06.366Z,66.68
2022-08-17T02:37:42.323Z,66.97
2022-08-17T02:38:15.655Z,67.22
2022-08-17T02:38:48.894Z,67.40
2022-08-17T02:39:22.028Z,67.58
2022-08-17T02:39:57.306Z,67.85
2022-08-17T02:40:35.806Z,67.88
2022-08-17T02:41:10.534Z,67.98
2022-08-17T02:41:45.477Z,68.30
2022-08-17T02:42:18.747Z,68.49
2022-08-17T02:42:51.964Z,68.60
2022-08-17T02:43:28.927Z,68.58
2022-08-17T02:44:02.251Z,68.33
2022-08-17T02:44:39.603Z,67.89
2022-08-17T02:45:17.639Z,67.48
2022-08-17T02:45:51.869Z,66.92
2022-08-17T02:46:26.267Z,66.59
2022-08-17T02:46:59.841Z,66.10
2022-08-17T02:47:32.968Z,65.74
2022-08-17T02:48:06.393Z,65.43
2022-08-17T02:48:40.515Z,65.15
2022-08-17T02:49:13.626Z,64.91
2022-08-17T02:49:54.059Z,64.69
2022-08-17T02:50:29.728Z,64.56
2022-08-17T02:51:02.824Z,64.35
2022-08-17T02:51:37.173Z,64.12
2022-08-17T02:52:10.361Z,63.78
2022-08-17T02:52:48.833Z,63.59
2022-08-17T02:53:35.803Z,64.18
2022-08-17T02:54:39.814Z,64.30
2022-08-17T02:55:03.281Z,64.00
2022-08-17T02:55:40.591Z,63.58
2022-08-17T02:56:13.781Z,63.45
2022-08-17T02:56:47.099Z,63.42
2022-08-17T02:57:20.336Z,63.44
2022-08-17T02:58:04.108Z,63.46
2022-08-17T02:58:37.217Z,63.52
2022-08-17T02:59:10.505Z,63.50
2022-08-17T02:59:48.816Z,63.58
2022-08-17T03:00:35.233Z,63.56
2022-08-17T03:01:12.575Z,63.59
2022-08-17T03:01:45.949Z,63.73
2022-08-17T03:02:19.210Z,63.80
2022-08-17T03:02:52.843Z,63.90
2022-08-17T03:03:26.712Z,64.11
2022-08-17T03:04:00.031Z,64.52
2022-08-17T03:04:35.309Z,64.82
2022-08-17T03:05:11.831Z,65.22
2022-08-17T03:05:48.420Z,65.55
2022-08-17T03:06:21.625Z,65.23
2022-08-17T03:06:54.831Z,64.89
2022-08-17T03:07:28.013Z,64.75
2022-08-17T03:08:02.252Z,64.64
2022-08-17T03:08:37.801Z,64.66
2022-08-17T03:09:10.952Z,64.63
2022-08-17T03:09:44.147Z,64.77
2022-08-17T03:10:19.790Z,64.94
2022-08-17T03:10:54.009Z,65.10
2022-08-17T03:11:27.185Z,65.16
2022-08-17T03:12:13.141Z,65.48
2022-08-17T03:12:47.240Z,65.53
2022-08-17T03:13:21.243Z,65.63
2022-08-17T03:13:54.525Z,65.62
2022-08-17T03:14:27.645Z,65.77
2022-08-17T03:15:15.733Z,66.02
2022-08-17T03:15:50.236Z,66.53
2022-08-17T03:16:23.393Z,66.19
2022-08-17T03:16:56.527Z,65.64
2022-08-17T03:17:29.621Z,65.36
2022-08-17T03:18:03.861Z,64.99
2022-08-17T03:18:37.086Z,64.76
2022-08-17T03:19:10.374Z,64.69
2022-08-17T03:19:43.478Z,64.63
2022-08-17T03:20:17.495Z,64.22
2022-08-17T03:20:50.611Z,64.17
2022-08-17T03:21:23.881Z,64.55
2022-08-17T03:21:59.042Z,64.73
2022-08-17T03:22:38.483Z,64.64
2022-08-17T03:23:12.306Z,64.80
2022-08-17T03:23:45.454Z,65.23
2022-08-17T03:24:18.603Z,65.14
2022-08-17T03:24:52.999Z,64.90
2022-08-17T03:25:32.418Z,64.70
2022-08-17T03:26:15.395Z,64.81
2022-08-17T03:26:49.528Z,64.67
2022-08-17T03:27:22.801Z,64.90
2022-08-17T03:27:57.130Z,65.31
2022-08-17T03:28:30.537Z,65.48
2022-08-17T03:29:03.827Z,65.58
2022-08-17T03:29:36.962Z,65.44
2022-08-17T03:30:13.546Z,65.24
2022-08-17T03:30:46.886Z,64.95
2022-08-17T03:31:21.707Z,64.57
2022-08-17T03:31:54.882Z,64.28
2022-08-17T03:32:28.046Z,63.96
2022-08-17T03:33:05.117Z,64.03
2022-08-17T03:33:38.385Z,63.82
2022-08-17T03:34:11.545Z,63.52
2022-08-17T03:34:44.803Z,63.38
2022-08-17T03:35:21.687Z,63.17
2022-08-17T03:35:55.218Z,63.10
2022-08-17T03:36:28.471Z,63.09
2022-08-17T03:37:01.635Z,63.05
2022-08-17T03:37:35.140Z,63.04
2022-08-17T03:38:11.477Z,62.90
2022-08-17T03:38:44.545Z,62.73
2022-08-17T03:39:18.418Z,62.51
2022-08-17T03:39:51.689Z,62.22
2022-08-17T03:40:55.890Z,62.03
2022-08-17T03:41:18.179Z,62.13
2022-08-17T03:41:51.411Z,61.92
2022-08-17T03:42:32.246Z,61.68
2022-08-17T03:43:10.033Z,61.74
2022-08-17T03:43:43.423Z,61.76
2022-08-17T03:44:16.546Z,61.71
2022-08-17T03:44:57.898Z,61.69
2022-08-17T03:45:49.788Z,61.84
2022-08-17T03:46:46.157Z,61.90
2022-08-17T03:47:38.132Z,61.69
2022-08-17T03:48:33.273Z,61.73
2022-08-17T03:49:26.941Z,61.80
2022-08-17T03:50:18.637Z,61.69
2022-08-17T03:51:14.645Z,61.40
2022-08-17T03:52:06.689Z,61.53
2022-08-17T03:52:58.527Z,61.48
2022-08-17T03:53:50.784Z,61.51
2022-08-17T03:54:42.398Z,61.72
2022-08-17T03:55:36.086Z,61.73
2022-08-17T03:56:28.619Z,61.84
2022-08-17T03:57:10.064Z,61.53
2022-08-17T03:57:43.391Z,61.04
2022-08-17T03:58:16.575Z,60.97
2022-08-17T03:58:50.164Z,61.09
2022-08-17T03:59:23.581Z,61.06
2022-08-17T04:00:00.248Z,61.08
2022-08-17T04:00:36.309Z,61.00
2022-08-17T04:01:14.352Z,60.91
2022-08-17T04:01:53.734Z,60.82
2022-08-17T04:02:31.117Z,60.93
2022-08-17T04:03:04.765Z,60.98
2022-08-17T04:03:37.848Z,60.99
2022-08-17T04:04:12.159Z,61.05
2022-08-17T04:04:45.527Z,61.31
2022-08-17T04:05:18.706Z,61.42
2022-08-17T04:05:51.743Z,61.65
2022-08-17T04:06:24.951Z,61.89
2022-08-17T04:06:59.030Z,62.24
2022-08-17T04:07:32.196Z,62.25
2022-08-17T04:08:05.951Z,62.35
2022-08-17T04:08:39.632Z,62.39
2022-08-17T04:09:13.652Z,62.61
2022-08-17T04:09:47.110Z,62.78
2022-08-17T04:10:23.622Z,63.00
2022-08-17T04:11:00.841Z,63.27
2022-08-17T04:11:35.581Z,63.49
2022-08-17T04:12:09.282Z,63.77
2022-08-17T04:12:49.377Z,64.06
2022-08-17T04:13:24.864Z,64.24
2022-08-17T04:13:59.053Z,64.59
2022-08-17T04:14:51.751Z,64.90
2022-08-17T04:15:28.592Z,64.95
2022-08-17T04:16:02.316Z,65.27
2022-08-17T04:16:38.140Z,65.39
2022-08-17T04:17:11.804Z,65.50
2022-08-17T04:17:46.123Z,65.59
2022-08-17T04:18:19.704Z,65.62
2022-08-17T04:18:53.654Z,65.81
2022-08-17T04:19:26.772Z,65.86
2022-08-17T04:19:59.980Z,66.02
2022-08-17T04:20:33.710Z,66.04
2022-08-17T04:21:09.219Z,66.01
2022-08-17T04:21:42.373Z,65.94
2022-08-17T04:22:32.597Z,66.02
2022-08-17T04:23:14.758Z,66.03
2022-08-17T04:23:48.346Z,66.46
2022-08-17T04:24:21.714Z,66.81
2022-08-17T04:24:54.875Z,66.89
2022-08-17T04:25:35.357Z,66.97
2022-08-17T04:26:08.738Z,67.15
2022-08-17T04:26:52.443Z,67.47
2022-08-17T04:27:27.804Z,67.58
2022-08-17T04:28:01.594Z,67.32
2022-08-17T04:28:34.825Z,67.08
2022-08-17T04:29:07.979Z,67.05
2022-08-17T04:29:50.065Z,66.93
2022-08-17T04:30:32.503Z,66.64
2022-08-17T04:31:06.261Z,66.59
2022-08-17T04:31:40.024Z,66.71
2022-08-17T04:32:13.159Z,66.84
2022-08-17T04:33:05.222Z,67.00
2022-08-17T04:33:44.277Z,67.20
2022-08-17T04:34:19.712Z,67.17
2022-08-17T04:34:54.033Z,66.99
2022-08-17T04:35:32.174Z,66.91
2022-08-17T04:36:08.022Z,66.99
2022-08-17T04:36:41.120Z,67.15
2022-08-17T04:37:24.188Z,67.22
2022-08-17T04:37:58.255Z,67.49
2022-08-17T04:38:35.292Z,67.63
2022-08-17T04:39:08.439Z,67.89
2022-08-17T04:40:04.077Z,68.02
2022-08-17T04:40:56.854Z,68.05
2022-08-17T04:41:48.447Z,68.33
2022-08-17T04:42:21.709Z,68.36
2022-08-17T04:43:10.586Z,67.64
2022-08-17T04:43:45.698Z,67.33
2022-08-17T04:44:36.768Z,67.26
2022-08-17T04:45:10.996Z,67.59
2022-08-17T04:45:56.375Z,67.36
2022-08-17T04:46:35.891Z,67.35
2022-08-17T04:47:10.703Z,67.20
2022-08-17T04:47:46.839Z,67.20
2022-08-17T04:48:20.566Z,67.25
2022-08-17T04:48:57.023Z,67.34
2022-08-17T04:49:30.201Z,67.28
2022-08-17T04:50:04.557Z,66.89
2022-08-17T04:50:44.042Z,66.62
2022-08-17T04:51:32.918Z,66.48
2022-08-17T04:52:06.331Z,66.46
2022-08-17T04:52:47.042Z,66.71
2022-08-17T04:53:21.941Z,66.91
2022-08-17T04:54:17.129Z,67.18
2022-08-17T04:54:50.327Z,67.30
2022-08-17T04:55:23.953Z,67.76
2022-08-17T04:55:59.491Z,67.93
2022-08-17T04:56:33.888Z,68.10
2022-08-17T04:57:07.063Z,68.27
2022-08-17T04:57:44.534Z,68.39
2022-08-17T04:58:19.878Z,68.45
2022-08-17T04:59:01.327Z,68.57
2022-08-17T04:59:34.522Z,68.63
2022-08-17T05:00:10.474Z,68.70
2022-08-17T05:00:44.191Z,68.79
2022-08-17T05:01:23.326Z,68.88
2022-08-17T05:01:57.896Z,68.91
2022-08-17T05:02:32.495Z,69.17
2022-08-17T05:03:06.514Z,69.38
2022-08-17T05:03:43.746Z,69.53
2022-08-17T05:04:34.105Z,69.74
2022-08-17T05:05:09.125Z,69.76
2022-08-17T05:05:52.322Z,70.19
2022-08-17T05:06:27.090Z,70.38
2022-08-17T05:07:00.315Z,70.84
2022-08-17T05:07:33.547Z,70.95
2022-08-17T05:08:08.352Z,70.80
2022-08-17T05:08:41.628Z,70.42
2022-08-17T05:09:14.853Z,69.93
2022-08-17T05:09:48.017Z,69.37
2022-08-17T05:10:24.006Z,68.90
2022-08-17T05:10:57.093Z,68.63
2022-08-17T05:11:31.386Z,68.35
2022-08-17T05:12:05.008Z,68.16
2022-08-17T05:12:38.542Z,68.04
2022-08-17T05:13:16.888Z,68.05
2022-08-17T05:13:50.523Z,68.06
2022-08-17T05:14:33.450Z,67.71
2022-08-17T05:15:17.461Z,67.65
2022-08-17T05:15:59.708Z,67.09
2022-08-17T05:16:33.110Z,66.84
2022-08-17T05:17:07.250Z,66.71
2022-08-17T05:17:44.567Z,66.93
2022-08-17T05:18:17.848Z,66.71
2022-08-17T05:18:52.262Z,66.45
2022-08-17T05:19:25.348Z,66.26
2022-08-17T05:19:58.469Z,66.04
2022-08-17T05:20:32.869Z,65.89
2022-08-17T05:21:07.119Z,65.79
2022-08-17T05:21:40.374Z,65.44
2022-08-17T05:22:14.978Z,65.21
2022-08-17T05:22:53.802Z,65.24
2022-08-17T05:23:34.989Z,65.51
2022-08-17T05:24:39.113Z,65.83
2022-08-17T05:25:10.443Z,65.91
2022-08-17T05:25:48.427Z,65.77
2022-08-17T05:26:26.833Z,65.70
2022-08-17T05:27:05.052Z,65.74
2022-08-17T05:27:40.101Z,65.60
2022-08-17T05:28:22.902Z,65.58
2022-08-17T05:29:02.772Z,65.74
2022-08-17T05:29:37.251Z,65.66
2022-08-17T05:30:10.871Z,65.43
2022-08-17T05:30:45.138Z,65.43
2022-08-17T05:31:22.420Z,65.42
2022-08-17T05:31:56.141Z,65.52
2022-08-17T05:32:39.626Z,65.57
2022-08-17T05:33:19.989Z,65.72
2022-08-17T05:33:53.688Z,65.98
2022-08-17T05:34:26.973Z,66.15
2022-08-17T05:35:00.765Z,65.65
2022-08-17T05:35:37.783Z,65.44
2022-08-17T05:36:43.363Z,65.00
2022-08-17T05:37:07.346Z,65.02
2022-08-17T05:37:40.523Z,64.97
2022-08-17T05:38:18.399Z,64.99
2022-08-17T05:38:51.644Z,64.89
2022-08-17T05:39:24.896Z,64.97
2022-08-17T05:39:58.163Z,64.93
2022-08-17T05:40:32.855Z,64.92
2022-08-17T05:41:08.318Z,64.84
2022-08-17T05:41:41.468Z,64.83
2022-08-17T05:42:19.849Z,64.92
2022-08-17T05:43:23.301Z,65.09
2022-08-17T05:43:56.794Z,65.09
2022-08-17T05:44:30.038Z,65.74
2022-08-17T05:45:04.531Z,66.15
2022-08-17T05:45:55.494Z,66.36
2022-08-17T05:46:36.146Z,66.56
2022-08-17T05:47:09.891Z,67.13
2022-08-17T05:47:46.938Z,67.94
2022-08-17T05:48:20.384Z,68.15
2022-08-17T05:48:59.390Z,68.40
2022-08-17T05:49:34.055Z,68.54
2022-08-17T05:50:09.499Z,68.87
2022-08-17T05:50:56.447Z,69.18
2022-08-17T05:51:55.999Z,69.24
2022-08-17T05:52:29.008Z,69.41
2022-08-17T05:53:28.617Z,69.61
2022-08-17T05:54:07.638Z,69.61
2022-08-17T05:54:52.723Z,69.69
2022-08-17T05:55:35.813Z,69.73
2022-08-17T05:56:53.272Z,69.74
2022-08-17T05:57:52.880Z,70.13
2022-08-17T05:58:45.797Z,70.43
2022-08-17T05:59:38.649Z,70.55
2022-08-17T06:00:37.137Z,70.75
2022-08-17T06:01:34.857Z,71.09
2022-08-17T06:02:11.063Z,71.69
2022-08-17T06:02:59.368Z,71.96
2022-08-17T06:03:47.407Z,71.99
2022-08-17T06:04:47.446Z,72.43
2022-08-17T06:05:45.408Z,72.50
2022-08-17T06:06:31.568Z,72.45
2022-08-17T06:07:19.855Z,72.74
2022-08-17T06:08:07.087Z,72.70
2022-08-17T06:09:11.383Z,72.11
2022-08-17T06:09:54.436Z,70.48
2022-08-17T06:10:38.014Z,69.70
2022-08-17T06:11:37.317Z,68.94
2022-08-17T06:12:21.728Z,68.66
2022-08-17T06:13:27.050Z,67.92
2022-08-17T06:14:08.446Z,67.40
2022-08-17T06:15:13.883Z,67.38
2022-08-17T06:16:25.845Z,67.69
2022-08-17T06:17:07.276Z,68.26
2022-08-17T06:17:42.438Z,68.87
2022-08-17T06:18:19.195Z,69.08
2022-08-17T06:19:10.468Z,69.45
2022-08-17T06:20:12.899Z,69.68
2022-08-17T06:20:50.764Z,69.88
2022-08-17T06:21:26.368Z,70.13
2022-08-17T06:22:06.801Z,70.09
2022-08-17T06:22:51.179Z,70.10
2022-08-17T06:24:13.556Z,70.15
2022-08-17T06:24:54.434Z,70.01
2022-08-17T06:25:35.363Z,70.71
2022-08-17T06:26:38.330Z,71.01
2022-08-17T06:27:13.494Z,71.06
2022-08-17T06:27:53.410Z,71.70
2022-08-17T06:28:47.792Z,71.90
2022-08-17T06:29:37.364Z,71.69
2022-08-17T06:30:20.569Z,71.61
2022-08-17T06:31:01.575Z,71.52
2022-08-17T06:31:38.847Z,71.25
2022-08-17T06:32:13.823Z,71.18
2022-08-17T06:32:51.225Z,71.02
2022-08-17T06:33:31.271Z,70.89
2022-08-17T06:34:10.000Z,70.87
2022-08-17T06:34:46.306Z,70.91
2022-08-17T06:36:09.386Z,70.87
2022-08-17T06:37:12.159Z,70.30
2022-08-17T06:38:10.643Z,70.10
2022-08-17T06:39:38.159Z,70.30
2022-08-17T06:40:48.677Z,70.08
2022-08-17T06:41:58.804Z,69.81
2022-08-17T06:43:02.000Z,69.19
2022-08-17T06:44:03.647Z,68.52
2022-08-17T06:44:49.660Z,68.38
2022-08-17T06:45:31.638Z,68.04
2022-08-17T06:46:24.496Z,67.47
2022-08-17T06:47:09.462Z,67.08
2022-08-17T06:48:08.065Z,67.07
2022-08-17T06:49:26.648Z,67.36
2022-08-17T06:49:59.766Z,67.37
2022-08-17T06:50:41.114Z,67.42
2022-08-17T06:51:35.136Z,67.46
2022-08-17T06:52:45.961Z,67.84
2022-08-17T06:53:29.701Z,67.95
2022-08-17T06:54:16.645Z,67.38
2022-08-17T06:55:17.982Z,67.05
2022-08-17T06:56:01.818Z,66.51
2022-08-17T06:57:12.850Z,66.47
2022-08-17T06:57:53.054Z,66.32
2022-08-17T06:58:31.583Z,66.50
2022-08-17T06:59:08.423Z,66.77
2022-08-17T07:00:02.604Z,66.72
2022-08-17T07:00:43.266Z,66.75
2022-08-17T07:01:24.532Z,66.32
2022-08-17T07:02:05.034Z,65.89
2022-08-17T07:03:02.552Z,65.51
2022-08-17T07:03:47.049Z,65.42
2022-08-17T07:04:27.116Z,65.07
2022-08-17T07:05:01.963Z,64.97
2022-08-17T07:06:01.355Z,65.06
2022-08-17T07:06:41.112Z,65.30
2022-08-17T07:07:34.278Z,65.47
2022-08-17T07:08:24.359Z,65.68
2022-08-17T07:09:15.276Z,66.05
2022-08-17T07:09:49.814Z,66.70
2022-08-17T07:10:25.887Z,67.49
2022-08-17T07:11:04.167Z,67.87
2022-08-17T07:12:02.609Z,68.12
2022-08-17T07:12:39.652Z,67.98
2022-08-17T07:13:37.004Z,68.45
2022-08-17T07:14:32.137Z,68.57
2022-08-17T07:15:19.179Z,68.64
2022-08-17T07:16:00.523Z,69.14
2022-08-17T07:16:56.884Z,69.38
2022-08-17T07:17:46.742Z,68.99
2022-08-17T07:18:24.049Z,69.52
2022-08-17T07:18:59.782Z,70.21
2022-08-17T07:19:36.145Z,70.63
2022-08-17T07:20:18.780Z,70.82
2022-08-17T07:21:00.522Z,70.65
2022-08-17T07:21:48.707Z,70.47
2022-08-17T07:22:53.533Z,70.33
2022-08-17T07:23:52.163Z,70.53
2022-08-17T07:24:36.007Z,70.68
2022-08-17T07:25:12.196Z,70.63
2022-08-17T07:25:51.082Z,70.61
2022-08-17T07:26:24.635Z,70.79
2022-08-17T07:27:32.555Z,70.97
2022-08-17T07:28:08.052Z,70.82
2022-08-17T07:28:43.915Z,71.16
2022-08-17T07:29:20.149Z,71.15
2022-08-17T07:29:57.196Z,71.40
2022-08-17T07:30:49.569Z,71.67
2022-08-17T07:31:26.519Z,71.63
2022-08-17T07:32:00.112Z,71.79
2022-08-17T07:32:45.794Z,71.71
2022-08-17T07:33:21.030Z,71.60
2022-08-17T07:34:09.081Z,71.62
2022-08-17T07:35:04.890Z,71.38
2022-08-17T07:35:44.149Z,71.37
2022-08-17T07:36:30.052Z,71.48
2022-08-17T07:37:05.621Z,71.41
2022-08-17T07:38:25.913Z,71.25
2022-08-17T07:39:02.060Z,70.96
2022-08-17T07:39:35.224Z,71.14
2022-08-17T07:40:37.012Z,71.11
2022-08-17T07:41:11.689Z,71.35
2022-08-17T07:41:53.060Z,71.54
2022-08-17T07:42:31.140Z,71.56
2022-08-17T07:43:06.813Z,71.77
2022-08-17T07:43:39.934Z,71.92
2022-08-17T07:44:16.531Z,71.99
2022-08-17T07:44:54.659Z,71.87
2022-08-17T07:45:46.563Z,71.97
2022-08-17T07:46:53.834Z,72.09
2022-08-17T07:47:45.681Z,71.85
2022-08-17T07:48:26.819Z,70.42
2022-08-17T07:49:09.039Z,69.30
2022-08-17T07:49:46.710Z,68.50
2022-08-17T07:50:29.835Z,67.78
2022-08-17T07:51:17.019Z,67.99
2022-08-17T07:51:52.333Z,68.15
2022-08-17T07:52:50.797Z,68.19
2022-08-17T07:53:26.357Z,68.20
2022-08-17T07:54:22.933Z,68.11
2022-08-17T07:54:56.710Z,67.66
2022-08-17T07:55:35.131Z,67.10
2022-08-17T07:56:08.368Z,66.42
2022-08-17T07:56:46.868Z,65.86
2022-08-17T07:57:40.804Z,65.24
2022-08-17T07:58:19.680Z,65.01
2022-08-17T07:59:08.630Z,64.28
2022-08-17T08:00:19.741Z,64.17
2022-08-17T08:01:10.044Z,64.54
2022-08-17T08:01:47.779Z,63.81
2022-08-17T08:02:39.438Z,63.99
2022-08-17T08:03:32.412Z,63.95
2022-08-17T08:04:49.929Z,63.67
2022-08-17T08:05:49.259Z,63.76
2022-08-17T08:06:23.514Z,62.39
2022-08-17T08:06:59.851Z,61.44
2022-08-17T08:07:39.064Z,61.03
2022-08-17T08:08:33.854Z,60.66
2022-08-17T08:09:07.248Z,60.45
2022-08-17T08:09:42.353Z,60.40
2022-08-17T08:10:31.665Z,60.31
2022-08-17T08:11:09.779Z,60.59
2022-08-17T08:11:44.462Z,60.74
2022-08-17T08:12:33.299Z,60.91
2022-08-17T08:13:14.465Z,61.39
2022-08-17T08:13:50.253Z,61.52
2022-08-17T08:14:29.887Z,61.54
2022-08-17T08:15:39.688Z,61.58
2022-08-17T08:16:26.660Z,62.21
2022-08-17T08:17:09.475Z,62.90
2022-08-17T08:18:03.264Z,62.91
2022-08-17T08:18:55.392Z,63.30
2022-08-17T08:19:32.416Z,63.41
2022-08-17T08:20:51.444Z,63.21
2022-08-17T08:21:13.843Z,63.14
2022-08-17T08:21:56.717Z,62.79
2022-08-17T08:22:55.707Z,62.13
2022-08-17T08:23:31.762Z,61.37
2022-08-17T08:24:16.910Z,61.01
2022-08-17T08:25:16.434Z,60.68
2022-08-17T08:25:56.957Z,60.41
2022-08-17T08:27:16.239Z,59.95
2022-08-17T08:28:14.116Z,59.37
2022-08-17T08:28:53.294Z,59.21
2022-08-17T08:29:39.084Z,59.22
2022-08-17T08:30:21.751Z,59.62
2022-08-17T08:31:08.669Z,59.91
2022-08-17T08:31:50.939Z,60.84
2022-08-17T08:32:30.234Z,61.46
2022-08-17T08:33:22.307Z,61.63
2022-08-17T08:34:06.423Z,61.89
2022-08-17T08:35:13.513Z,62.71
2022-08-17T08:35:52.617Z,63.64
2022-08-17T08:37:15.767Z,64.24
2022-08-17T08:37:55.999Z,64.41
2022-08-17T08:38:43.625Z,64.63
2022-08-17T08:39:32.567Z,64.44
2022-08-17T08:40:30.481Z,64.81
2022-08-17T08:41:26.119Z,64.69