createdAt,value
2018-07-10T00:00:07.946Z,16.42
2018-07-10T00:01:08.066Z,16.42
2018-07-10T00:02:07.969Z,16.40
2018-07-10T00:03:08.010Z,16.41
2018-07-10T00:04:08.091Z,16.33
2018-07-10T00:05:08.024Z,16.34
2018-07-10T00:06:08.085Z,16.44
2018-07-10T00:07:08.065Z,16.42
2018-07-10T00:08:08.228Z,16.40
2018-07-10T00:09:08.120Z,16.35
2018-07-10T00:10:08.209Z,16.23
2018-07-10T00:11:08.163Z,16.27
2018-07-10T00:12:08.240Z,16.40
2018-07-10T00:13:08.186Z,16.34
2018-07-10T00:14:08.315Z,16.33
2018-07-10T00:15:08.231Z,16.27
2018-07-10T00:16:08.356Z,16.25
2018-07-10T00:17:08.259Z,16.25
2018-07-10T00:18:08.368Z,16.38
2018-07-10T00:19:08.313Z,16.23
2018-07-10T00:20:08.375Z,16.30
2018-07-10T00:21:08.334Z,16.30
2018-07-10T00:22:08.392Z,16.35
2018-07-10T00:23:08.386Z,16.35
2018-07-10T00:24:08.498Z,16.27
2018-07-10T00:25:08.451Z,16.25
2018-07-10T00:26:08.512Z,16.35
2018-07-10T00:27:08.466Z,16.22
2018-07-10T00:28:08.522Z,16.23
2018-07-10T00:29:08.515Z,16.23
2018-07-10T00:30:08.549Z,16.31
2018-07-10T00:31:08.527Z,16.20
2018-07-10T00:32:08.680Z,16.30
2018-07-10T00:33:08.567Z,16.20
2018-07-10T00:34:09.698Z,16.22
2018-07-10T00:35:08.634Z,16.25
2018-07-10T00:36:08.689Z,16.26
2018-07-10T00:37:08.676Z,16.34
2018-07-10T00:38:08.699Z,16.30
2018-07-10T00:39:08.693Z,16.30
2018-07-10T00:40:08.837Z,16.16
2018-07-10T00:41:08.735Z,16.16
2018-07-10T00:42:08.845Z,16.16
2018-07-10T00:43:08.776Z,16.15
2018-07-10T00:44:08.835Z,16.20
2018-07-10T00:45:08.813Z,16.18
2018-07-10T00:46:08.874Z,16.14
2018-07-10T00:47:08.862Z,16.07
2018-07-10T00:48:08.999Z,16.03
2018-07-10T00:49:08.880Z,16.01
2018-07-10T00:50:08.985Z,16.03
2018-07-10T00:51:08.948Z,15.97
2018-07-10T00:52:08.978Z,15.94
2018-07-10T00:53:08.984Z,15.97
2018-07-10T00:54:09.004Z,15.92
2018-07-10T00:55:09.025Z,15.96
2018-07-10T00:56:09.112Z,16.00
2018-07-10T00:57:09.043Z,16.03
2018-07-10T00:58:09.142Z,15.99
2018-07-10T00:59:09.082Z,16.00
2018-07-10T01:00:09.102Z,16.03
2018-07-10T01:01:09.108Z,16.04
2018-07-10T01:02:09.134Z,16.00
2018-07-10T01:03:09.265Z,16.09
2018-07-10T01:04:09.182Z,16.03
2018-07-10T01:05:09.278Z,16.07
2018-07-10T01:06:09.227Z,16.15
2018-07-10T01:07:09.309Z,16.16
2018-07-10T01:08:09.281Z,16.14
2018-07-10T01:09:09.303Z,16.16
2018-07-10T01:10:09.306Z,16.15
2018-07-10T01:11:09.413Z,16.12
2018-07-10T01:12:09.330Z,16.11
2018-07-10T01:13:09.445Z,16.07
2018-07-10T01:14:09.378Z,16.07
2018-07-10T01:15:09.444Z,16.09
2018-07-10T01:16:09.412Z,16.18
2018-07-10T01:17:09.479Z,16.11
2018-07-10T01:18:09.440Z,16.16
2018-07-10T01:19:10.500Z,16.22
2018-07-10T01:20:09.477Z,16.16
2018-07-10T01:21:09.588Z,16.20
2018-07-10T01:22:09.517Z,16.27
2018-07-10T01:23:09.599Z,16.30
2018-07-10T01:24:09.598Z,16.20
2018-07-10T01:25:10.664Z,16.16
2018-07-10T01:26:09.612Z,16.23
2018-07-10T01:27:09.757Z,16.23
2018-07-10T01:28:09.655Z,16.20
2018-07-10T01:29:09.735Z,16.31
2018-07-10T01:30:09.672Z,16.30
2018-07-10T01:31:09.744Z,16.23
2018-07-10T01:32:09.736Z,16.30
2018-07-10T01:33:09.764Z,16.35
2018-07-10T01:34:11.645Z,16.35
2018-07-10T01:35:10.743Z,16.27
2018-07-10T01:36:09.825Z,16.27
2018-07-10T01:37:09.802Z,16.25
2018-07-10T01:38:09.919Z,16.27
2018-07-10T01:39:09.849Z,16.26
2018-07-10T01:40:09.857Z,16.26
2018-07-10T01:41:09.918Z,16.34
2018-07-10T01:42:09.917Z,16.31
2018-07-10T01:43:09.931Z,16.22
2018-07-10T01:44:09.978Z,16.15
2018-07-10T01:45:09.952Z,16.18
2018-07-10T01:46:09.997Z,16.20
2018-07-10T01:47:11.084Z,16.11
2018-07-10T01:48:10.024Z,16.11
2018-07-10T01:49:10.073Z,16.09
2018-07-10T01:50:10.076Z,16.06
2018-07-10T01:51:12.136Z,16.14
2018-07-10T01:52:10.090Z,16.09
2018-07-10T01:53:10.203Z,16.06
2018-07-10T01:54:10.123Z,16.09
2018-07-10T01:55:12.263Z,16.07
2018-07-10T01:56:10.183Z,16.03
2018-07-10T01:57:10.225Z,16.09
2018-07-10T01:58:10.208Z,16.03
2018-07-10T01:59:10.287Z,15.94
2018-07-10T02:00:10.246Z,15.99
2018-07-10T02:01:10.363Z,16.01
2018-07-10T02:02:10.313Z,16.00
2018-07-10T02:03:10.372Z,16.01
2018-07-10T02:04:10.333Z,15.96
2018-07-10T02:05:10.380Z,16.01
2018-07-10T02:06:10.355Z,15.97
2018-07-10T02:07:10.529Z,16.03
2018-07-10T02:08:10.400Z,16.01
2018-07-10T02:09:10.506Z,15.94
2018-07-10T02:10:10.463Z,15.94
2018-07-10T02:11:10.526Z,15.97
2018-07-10T02:12:10.495Z,16.01
2018-07-10T02:13:11.572Z,16.00
2018-07-10T02:14:10.561Z,15.93
2018-07-10T02:15:10.568Z,15.97
2018-07-10T02:16:10.554Z,15.97
2018-07-10T02:17:10.660Z,15.94
2018-07-10T02:18:10.592Z,15.94
2018-07-10T02:19:10.674Z,15.93
2018-07-10T02:20:10.639Z,15.99
2018-07-10T02:21:10.695Z,15.93
2018-07-10T02:22:10.666Z,15.93
2018-07-10T02:23:10.710Z,15.92
2018-07-10T02:24:10.714Z,15.86
2018-07-10T02:25:10.827Z,15.84
2018-07-10T02:26:10.749Z,15.88
2018-07-10T02:27:10.840Z,15.86
2018-07-10T02:28:10.795Z,15.78
2018-07-10T02:29:10.834Z,15.79
2018-07-10T02:30:10.861Z,15.75
2018-07-10T02:31:10.850Z,15.64
2018-07-10T02:32:10.850Z,15.63
2018-07-10T02:33:10.976Z,15.57
2018-07-10T02:34:10.917Z,15.59
2018-07-10T02:35:10.998Z,15.54
2018-07-10T02:36:10.960Z,15.59
2018-07-10T02:37:10.996Z,15.38
2018-07-10T02:38:10.984Z,15.43
2018-07-10T02:39:11.005Z,15.31
2018-07-10T02:40:11.011Z,15.24
2018-07-10T02:41:11.120Z,15.28
2018-07-10T02:42:11.054Z,15.15
2018-07-10T02:43:11.143Z,15.21
2018-07-10T02:44:11.096Z,15.20
2018-07-10T02:45:11.160Z,15.09
2018-07-10T02:46:11.115Z,15.13
2018-07-10T02:47:11.177Z,15.06
2018-07-10T02:48:11.178Z,15.08
2018-07-10T02:49:11.284Z,14.95
2018-07-10T02:50:11.192Z,15.01
2018-07-10T02:51:11.311Z,14.90
2018-07-10T02:52:11.236Z,14.84
2018-07-10T02:53:11.310Z,14.88
2018-07-10T02:54:11.270Z,14.83
2018-07-10T02:55:11.325Z,14.78
2018-07-10T02:56:11.308Z,14.75
2018-07-10T02:57:11.451Z,14.78
2018-07-10T02:58:11.371Z,14.84
2018-07-10T02:59:12.485Z,14.65
2018-07-10T03:00:11.379Z,14.68
2018-07-10T03:01:11.466Z,14.67
2018-07-10T03:02:11.420Z,14.72
2018-07-10T03:03:11.479Z,14.81
2018-07-10T03:04:11.482Z,14.78
2018-07-10T03:05:11.597Z,14.80
2018-07-10T03:06:11.512Z,14.75
2018-07-10T03:07:11.613Z,14.74
2018-07-10T03:08:11.539Z,14.80
2018-07-10T03:09:11.624Z,14.75
2018-07-10T03:10:11.568Z,14.80
2018-07-10T03:11:11.634Z,14.83
2018-07-10T03:12:11.612Z,14.78
2018-07-10T03:13:11.637Z,14.86
2018-07-10T03:14:11.655Z,14.94
2018-07-10T03:15:11.763Z,14.86
2018-07-10T03:16:11.697Z,14.91
2018-07-10T03:17:11.777Z,14.91
2018-07-10T03:18:11.732Z,15.03
2018-07-10T03:19:11.806Z,14.98
2018-07-10T03:20:11.752Z,14.99
2018-07-10T03:21:11.803Z,14.91
2018-07-10T03:22:11.785Z,14.94
2018-07-10T03:23:11.948Z,15.01
2018-07-10T03:24:11.823Z,15.09
2018-07-10T03:25:11.916Z,15.19
2018-07-10T03:26:11.892Z,15.08
2018-07-10T03:27:11.931Z,15.02
2018-07-10T03:28:11.903Z,15.08
2018-07-10T03:29:11.949Z,15.03
2018-07-10T03:30:11.994Z,15.06
2018-07-10T03:31:12.054Z,15.08
2018-07-10T03:32:11.980Z,15.08
2018-07-10T03:33:12.095Z,15.11
2018-07-10T03:34:12.028Z,15.17
2018-07-10T03:35:12.110Z,15.21
2018-07-10T03:36:12.071Z,15.21
2018-07-10T03:37:12.123Z,15.17
2018-07-10T03:38:12.121Z,15.24
2018-07-10T03:39:12.219Z,15.15
2018-07-10T03:40:12.144Z,15.26
2018-07-10T03:41:12.235Z,15.27
2018-07-10T03:42:12.168Z,15.24
2018-07-10T03:43:12.297Z,15.23
2018-07-10T03:44:12.199Z,15.24
2018-07-10T03:45:12.258Z,15.24
2018-07-10T03:46:12.259Z,15.20
2018-07-10T03:47:12.372Z,15.21
2018-07-10T03:48:12.295Z,15.20
2018-07-10T03:49:12.420Z,15.20
2018-07-10T03:50:12.309Z,15.19
2018-07-10T03:51:12.396Z,15.08
2018-07-10T03:52:12.356Z,15.08
2018-07-10T03:53:13.447Z,15.08
2018-07-10T03:54:12.389Z,15.06
2018-07-10T03:55:12.528Z,15.06
2018-07-10T03:56:12.432Z,15.13
2018-07-10T03:57:12.560Z,15.02
2018-07-10T03:58:12.466Z,15.13
2018-07-10T03:59:12.557Z,15.11
2018-07-10T04:00:12.537Z,15.09
2018-07-10T04:01:12.557Z,15.23
2018-07-10T04:02:12.558Z,15.20
2018-07-10T04:03:12.581Z,15.23
2018-07-10T04:04:12.583Z,15.15
2018-07-10T04:05:12.715Z,15.21
2018-07-10T04:06:12.639Z,15.19
2018-07-10T04:07:12.710Z,15.21
2018-07-10T04:08:12.660Z,15.20
2018-07-10T04:09:12.806Z,15.20
2018-07-10T04:10:12.704Z,15.21
2018-07-10T04:11:12.844Z,15.15
2018-07-10T04:12:12.748Z,15.13
2018-07-10T04:13:12.851Z,15.19
2018-07-10T04:14:12.774Z,15.24
2018-07-10T04:15:12.880Z,15.28
2018-07-10T04:16:12.796Z,15.19
2018-07-10T04:17:12.884Z,15.26
2018-07-10T04:18:12.844Z,15.23
2018-07-10T04:19:12.892Z,15.20
2018-07-10T04:20:12.882Z,15.15
2018-07-10T04:21:13.008Z,15.23
2018-07-10T04:22:12.924Z,15.28
2018-07-10T04:23:13.023Z,15.20
2018-07-10T04:24:12.965Z,15.38
2018-07-10T04:25:13.055Z,15.39
2018-07-10T04:26:12.995Z,15.38
2018-07-10T04:27:13.038Z,15.35
2018-07-10T04:28:13.036Z,15.35
2018-07-10T04:29:13.145Z,15.41
2018-07-10T04:30:13.058Z,15.38
2018-07-10T04:31:13.178Z,15.43
2018-07-10T04:32:13.102Z,15.43
2018-07-10T04:33:13.228Z,15.45
2018-07-10T04:34:13.149Z,15.41
2018-07-10T04:35:13.214Z,15.45
2018-07-10T04:36:13.192Z,15.45
2018-07-10T04:37:13.206Z,15.54
2018-07-10T04:38:13.207Z,15.56
2018-07-10T04:39:14.243Z,15.52
2018-07-10T04:40:13.257Z,15.56
2018-07-10T04:41:13.344Z,15.56
2018-07-10T04:42:13.304Z,15.60
2018-07-10T04:43:13.364Z,15.56
2018-07-10T04:44:13.333Z,15.54
2018-07-10T04:45:13.369Z,15.56
2018-07-10T04:46:13.378Z,15.67
2018-07-10T04:47:13.486Z,15.68
2018-07-10T04:48:13.385Z,15.67
2018-07-10T04:49:13.545Z,15.74
2018-07-10T04:50:13.430Z,15.70
2018-07-10T04:51:13.500Z,15.79
2018-07-10T04:52:13.466Z,15.85
2018-07-10T04:53:13.524Z,15.88
2018-07-10T04:54:13.524Z,15.94
2018-07-10T04:55:13.630Z,15.97
2018-07-10T04:56:13.567Z,15.97
2018-07-10T04:57:13.639Z,15.96
2018-07-10T04:58:13.601Z,15.99
2018-07-10T04:59:13.650Z,15.96
2018-07-10T05:00:13.667Z,16.01
2018-07-10T05:01:13.805Z,15.97
2018-07-10T05:02:13.665Z,15.99
2018-07-10T05:03:13.900Z,15.96
2018-07-10T05:04:13.690Z,15.89
2018-07-10T05:05:13.830Z,15.94
2018-07-10T05:06:13.743Z,16.03
2018-07-10T05:07:13.833Z,16.00
2018-07-10T05:08:13.766Z,15.99
2018-07-10T05:09:13.820Z,16.00
2018-07-10T05:10:13.806Z,16.03
2018-07-10T05:11:13.837Z,15.99
2018-07-10T05:12:13.833Z,15.97
2018-07-10T05:13:13.955Z,15.99
2018-07-10T05:14:13.882Z,16.07
2018-07-10T05:15:14.990Z,16.14
2018-07-10T05:16:13.943Z,16.07
2018-07-10T05:17:13.975Z,16.11
2018-07-10T05:18:13.948Z,16.14
2018-07-10T05:19:13.999Z,16.12
2018-07-10T05:20:13.980Z,16.30
2018-07-10T05:21:14.106Z,16.34
2018-07-10T05:22:14.022Z,16.31
2018-07-10T05:23:14.117Z,16.25
2018-07-10T05:24:14.051Z,16.25
2018-07-10T05:25:14.152Z,16.37
2018-07-10T05:26:14.121Z,16.31
2018-07-10T05:27:14.154Z,16.25
2018-07-10T05:28:14.135Z,16.23
2018-07-10T05:29:14.262Z,16.16
2018-07-10T05:30:14.214Z,16.15
2018-07-10T05:31:14.269Z,16.06
2018-07-10T05:32:14.198Z,16.12
2018-07-10T05:33:14.322Z,16.15
2018-07-10T05:34:14.322Z,16.23
2018-07-10T05:35:14.359Z,16.15
2018-07-10T05:36:14.364Z,16.14
2018-07-10T05:37:14.347Z,16.18
2018-07-10T05:38:14.327Z,16.16
2018-07-10T05:39:14.428Z,16.16
2018-07-10T05:40:14.390Z,16.18
2018-07-10T05:41:14.432Z,16.20
2018-07-10T05:42:14.379Z,16.18
2018-07-10T05:43:14.446Z,16.20
2018-07-10T05:44:14.456Z,16.15
2018-07-10T05:45:14.454Z,16.16
2018-07-10T05:46:14.462Z,16.16
2018-07-10T05:47:14.584Z,16.16
2018-07-10T05:48:14.495Z,16.18
2018-07-10T05:49:14.596Z,16.33
2018-07-10T05:50:14.560Z,16.23
2018-07-10T05:51:14.598Z,16.27
2018-07-10T05:52:14.574Z,16.34
2018-07-10T05:53:14.628Z,16.30
2018-07-10T05:54:14.592Z,16.31
2018-07-10T05:55:15.659Z,16.25
2018-07-10T05:56:14.636Z,16.27
2018-07-10T05:57:14.739Z,16.25
2018-07-10T05:58:14.684Z,16.26
2018-07-10T05:59:14.767Z,16.25
2018-07-10T06:00:14.713Z,16.31
2018-07-10T06:01:14.765Z,16.35
2018-07-10T06:02:14.762Z,16.40
2018-07-10T06:03:14.976Z,16.31
2018-07-10T06:04:14.796Z,16.35
2018-07-10T06:05:14.898Z,16.35
2018-07-10T06:06:14.830Z,16.42
2018-07-10T06:07:14.854Z,16.49
2018-07-10T06:08:14.857Z,16.55
2018-07-10T06:09:14.869Z,16.65
2018-07-10T06:10:14.930Z,16.73
2018-07-10T06:11:14.912Z,16.86
2018-07-10T06:12:14.937Z,16.86
2018-07-10T06:13:14.955Z,16.92
2018-07-10T06:14:15.105Z,16.92
2018-07-10T06:15:15.041Z,16.98
2018-07-10T06:16:15.114Z,17.07
2018-07-10T06:17:15.019Z,17.07
2018-07-10T06:18:15.097Z,16.98
2018-07-10T06:19:15.065Z,17.11
2018-07-10T06:20:15.108Z,16.92
2018-07-10T06:21:15.081Z,16.88
2018-07-10T06:22:16.176Z,16.85
2018-07-10T06:23:15.116Z,16.68
2018-07-10T06:24:15.236Z,16.71
2018-07-10T06:25:15.159Z,16.77
2018-07-10T06:26:16.287Z,16.70
2018-07-10T06:27:15.232Z,16.65
2018-07-10T06:28:15.283Z,16.73
2018-07-10T06:29:15.226Z,16.78
2018-07-10T06:30:15.383Z,16.80
2018-07-10T06:31:15.284Z,16.80
2018-07-10T06:32:27.250Z,16.90
2018-07-10T06:33:15.333Z,16.86
2018-07-10T06:34:15.396Z,16.81
2018-07-10T06:35:15.348Z,16.78
2018-07-10T06:36:15.407Z,16.74
2018-07-10T06:37:15.369Z,16.77
2018-07-10T06:38:15.408Z,16.71
2018-07-10T06:39:15.423Z,16.70
2018-07-10T06:40:15.567Z,16.73
2018-07-10T06:41:15.736Z,16.71
2018-07-10T06:42:15.480Z,16.67
2018-07-10T06:43:15.499Z,16.70
2018-07-10T06:44:15.590Z,16.77
2018-07-10T06:45:15.532Z,16.58
2018-07-10T06:46:15.599Z,16.55
2018-07-10T06:47:15.570Z,16.56
2018-07-10T06:48:15.706Z,16.49
2018-07-10T06:49:15.615Z,16.52
2018-07-10T06:50:15.733Z,16.58
2018-07-10T06:51:15.633Z,16.56
2018-07-10T06:52:15.805Z,16.45
2018-07-10T06:53:16.017Z,16.38
2018-07-10T06:54:15.730Z,16.42
2018-07-10T06:55:15.717Z,16.42
2018-07-10T06:56:15.740Z,16.45
2018-07-10T06:57:15.742Z,16.45
2018-07-10T06:58:15.855Z,16.41
2018-07-10T06:59:15.771Z,16.55
2018-07-10T07:00:15.864Z,16.49
2018-07-10T07:01:15.818Z,16.42
2018-07-10T07:02:15.873Z,16.41
2018-07-10T07:03:15.858Z,16.44
2018-07-10T07:04:15.920Z,16.48
2018-07-10T07:05:15.897Z,16.48
2018-07-10T07:06:16.013Z,16.26
2018-07-10T07:07:15.942Z,16.27
2018-07-10T07:08:16.012Z,16.41
2018-07-10T07:09:15.943Z,16.40
2018-07-10T07:10:16.067Z,16.27
2018-07-10T07:11:16.003Z,16.27
2018-07-10T07:12:16.051Z,16.31
2018-07-10T07:13:16.047Z,16.30
2018-07-10T07:14:16.166Z,16.48
2018-07-10T07:15:16.062Z,16.37
2018-07-10T07:16:16.080Z,16.41
2018-07-10T07:17:16.147Z,16.37
2018-07-10T07:18:16.222Z,16.42
2018-07-10T07:19:16.134Z,16.45
2018-07-10T07:20:16.214Z,16.41
2018-07-10T07:21:16.184Z,16.42
2018-07-10T07:22:16.346Z,16.41
2018-07-10T07:23:16.216Z,16.44
2018-07-10T07:24:16.341Z,16.35
2018-07-10T07:25:16.250Z,16.44
2018-07-10T07:26:16.270Z,16.48
2018-07-10T07:27:16.273Z,16.37
2018-07-10T07:28:16.352Z,16.31
2018-07-10T07:29:16.305Z,16.27
2018-07-10T07:30:16.365Z,16.16
2018-07-10T07:31:16.353Z,16.22
2018-07-10T07:32:16.382Z,16.31
2018-07-10T07:33:16.387Z,16.35
2018-07-10T07:34:16.509Z,16.33
2018-07-10T07:35:16.413Z,16.26
2018-07-10T07:36:16.520Z,16.23
2018-07-10T07:37:16.454Z,16.34
2018-07-10T07:38:16.511Z,16.30
2018-07-10T07:39:16.497Z,16.25
2018-07-10T07:40:16.548Z,16.16
2018-07-10T07:41:16.528Z,16.31
2018-07-10T07:42:16.657Z,16.27
2018-07-10T07:43:16.592Z,16.33
2018-07-10T07:44:16.596Z,16.26
2018-07-10T07:45:16.597Z,16.18
2018-07-10T07:46:16.660Z,16.15
2018-07-10T07:47:16.649Z,16.09
2018-07-10T07:48:16.689Z,16.06
2018-07-10T07:49:16.679Z,16.03
2018-07-10T07:50:16.745Z,15.97
2018-07-10T07:51:16.701Z,16.03
2018-07-10T07:52:16.812Z,16.12
2018-07-10T07:53:16.754Z,16.09
2018-07-10T07:54:16.882Z,16.20
2018-07-10T07:55:16.789Z,16.30
2018-07-10T07:56:16.883Z,16.34
2018-07-10T07:57:16.813Z,16.27
2018-07-10T07:58:16.937Z,16.38
2018-07-10T07:59:16.846Z,16.26
2018-07-10T08:00:16.860Z,16.42
2018-07-10T08:01:16.879Z,16.27
2018-07-10T08:02:16.909Z,16.31
2018-07-10T08:03:17.008Z,16.34
2018-07-10T08:04:16.998Z,16.40
2018-07-10T08:05:17.014Z,16.37
2018-07-10T08:06:16.981Z,16.38
2018-07-10T08:07:16.999Z,16.35
2018-07-10T08:08:17.024Z,16.44
2018-07-10T08:09:17.052Z,16.35
2018-07-10T08:10:17.033Z,16.37
2018-07-10T08:11:17.044Z,16.44
2018-07-10T08:12:17.137Z,16.44
2018-07-10T08:13:17.103Z,16.26
2018-07-10T08:14:17.111Z,16.31
2018-07-10T08:15:17.143Z,16.30
2018-07-10T08:16:17.158Z,16.27
2018-07-10T08:17:17.168Z,16.18
2018-07-10T08:18:17.188Z,16.22
2018-07-10T08:19:17.271Z,16.07
2018-07-10T08:20:17.227Z,16.23
2018-07-10T08:21:17.252Z,16.07
2018-07-10T08:22:17.392Z,16.12
2018-07-10T08:23:17.489Z,16.07
2018-07-10T08:24:17.391Z,16.00
2018-07-10T08:25:17.312Z,15.93
2018-07-10T08:26:17.328Z,15.99
2018-07-10T08:27:17.379Z,15.88
2018-07-10T08:28:18.468Z,15.93
2018-07-10T08:29:17.384Z,16.00
2018-07-10T08:30:17.396Z,16.03
2018-07-10T08:31:17.428Z,15.97
2018-07-10T08:32:18.468Z,16.14
2018-07-10T08:33:17.466Z,16.18
2018-07-10T08:34:17.588Z,16.14
2018-07-10T08:35:17.514Z,16.18
2018-07-10T08:36:17.579Z,16.14
2018-07-10T08:37:17.522Z,16.23
2018-07-10T08:38:19.637Z,16.33
2018-07-10T08:39:17.569Z,16.31
2018-07-10T08:40:17.583Z,16.38
2018-07-10T08:41:22.368Z,16.58
2018-07-10T08:42:17.640Z,16.59
2018-07-10T08:43:17.812Z,16.62
2018-07-10T08:44:17.691Z,16.73
2018-07-10T08:45:17.803Z,16.80
2018-07-10T08:46:17.688Z,16.83
2018-07-10T08:47:17.742Z,16.83
2018-07-10T08:48:17.741Z,16.88
2018-07-10T08:49:17.793Z,16.95
2018-07-10T08:50:17.756Z,17.10
2018-07-10T08:51:22.803Z,17.26
2018-07-10T08:52:17.784Z,17.30
2018-07-10T08:53:17.895Z,17.28
2018-07-10T08:54:17.816Z,17.40
2018-07-10T08:55:18.930Z,17.43
2018-07-10T08:56:17.857Z,17.36
2018-07-10T08:57:18.972Z,17.38
2018-07-10T08:58:17.922Z,17.43
2018-07-10T08:59:17.934Z,17.38
2018-07-10T09:00:17.938Z,17.23
2018-07-10T09:01:18.063Z,17.25
2018-07-10T09:02:17.967Z,17.03
2018-07-10T09:03:20.024Z,17.06
2018-07-10T09:04:17.993Z,17.04
2018-07-10T09:05:19.069Z,17.15
2018-07-10T09:06:18.042Z,17.23
2018-07-10T09:07:18.142Z,17.28
2018-07-10T09:08:18.076Z,17.33
2018-07-10T09:09:18.151Z,17.30
2018-07-10T09:10:18.106Z,17.22
2018-07-10T09:11:20.197Z,17.18
2018-07-10T09:12:18.144Z,17.29
2018-07-10T09:13:18.275Z,17.35
2018-07-10T09:14:18.171Z,17.30
2018-07-10T09:15:19.307Z,17.28
2018-07-10T09:16:18.213Z,17.23
2018-07-10T09:17:19.301Z,17.30
2018-07-10T09:18:18.278Z,17.25
2018-07-10T09:19:18.309Z,17.14
2018-07-10T09:20:18.293Z,17.07
2018-07-10T09:21:25.280Z,17.00
2018-07-10T09:22:18.320Z,17.06
2018-07-10T09:23:18.472Z,17.06
2018-07-10T09:24:18.391Z,17.04
2018-07-10T09:25:18.448Z,17.06
2018-07-10T09:26:18.376Z,17.10
2018-07-10T09:27:18.468Z,17.04
2018-07-10T09:28:18.436Z,17.07
2018-07-10T09:29:18.443Z,17.14
2018-07-10T09:30:23.289Z,17.14
2018-07-10T09:31:18.465Z,17.14
2018-07-10T09:32:18.611Z,17.10
2018-07-10T09:33:18.523Z,17.07
2018-07-10T09:34:18.621Z,17.14
2018-07-10T09:35:18.565Z,17.10
2018-07-10T09:36:18.662Z,17.06
2018-07-10T09:37:18.573Z,17.04
2018-07-10T09:38:18.615Z,16.98
2018-07-10T09:39:19.674Z,17.07
2018-07-10T09:40:18.674Z,17.06
2018-07-10T09:41:18.760Z,16.99
2018-07-10T09:42:18.657Z,16.93
2018-07-10T09:43:18.768Z,16.81
2018-07-10T09:44:18.747Z,16.86
2018-07-10T09:45:18.724Z,16.78
2018-07-10T09:46:18.737Z,16.62
2018-07-10T12:22:46.259Z,21.42
2018-07-10T12:23:43.567Z,21.53
2018-07-10T12:24:43.496Z,21.54
2018-07-10T12:25:43.590Z,21.66
2018-07-10T12:26:43.523Z,21.61
2018-07-10T12:27:43.707Z,21.71
2018-07-10T12:28:43.584Z,21.72
2018-07-10T12:29:43.702Z,21.66
2018-07-10T12:30:43.596Z,21.59
2018-07-10T12:31:44.756Z,21.76
2018-07-10T12:32:43.650Z,21.75
2018-07-10T12:33:44.764Z,21.82
2018-07-10T12:34:43.680Z,21.91
2018-07-10T12:35:43.751Z,22.01
2018-07-10T12:36:43.706Z,22.04
2018-07-10T12:37:48.459Z,21.98
2018-07-10T12:38:43.737Z,22.06
2018-07-10T12:39:56.862Z,21.95
2018-07-10T12:40:43.822Z,21.83
2018-07-10T12:41:56.876Z,21.83
2018-07-10T12:42:43.836Z,21.78
2018-07-10T12:43:48.798Z,21.94
2018-07-10T12:44:43.849Z,22.06
2018-07-10T13:35:27.801Z,21.95
2018-07-10T13:36:27.823Z,21.97
2018-07-10T13:37:27.755Z,21.95
2018-07-10T13:38:27.854Z,21.91
2018-07-10T13:39:27.786Z,22.01
2018-07-10T13:40:27.852Z,21.99
2018-07-10T13:41:27.811Z,22.07
2018-07-10T13:42:27.879Z,22.04
2018-07-10T13:43:27.846Z,22.04
2018-07-10T13:44:27.980Z,22.19
2018-07-10T13:45:27.890Z,22.14
2018-07-10T13:46:27.909Z,22.23
2018-07-10T13:47:27.943Z,22.20
2018-07-10T13:48:28.000Z,22.04
2018-07-10T13:49:27.970Z,21.90
2018-07-10T13:50:28.026Z,21.81
2018-07-10T13:51:27.991Z,21.75
2018-07-10T13:52:28.036Z,21.72
2018-07-10T13:53:28.042Z,21.69
2018-07-10T13:54:28.148Z,21.60
2018-07-10T13:55:28.101Z,21.57
2018-07-10T13:56:28.097Z,21.54
2018-07-10T13:57:28.122Z,21.50
2018-07-10T13:58:28.154Z,21.42
2018-07-10T13:59:28.173Z,21.38
2018-07-10T14:00:28.220Z,21.27
2018-07-10T14:01:28.209Z,21.23
2018-07-10T14:02:28.227Z,21.11
2018-07-10T14:03:28.227Z,21.08
2018-07-10T14:04:28.338Z,21.02
2018-07-10T14:05:28.258Z,20.96
2018-07-10T14:06:28.292Z,20.95
2018-07-10T14:07:28.308Z,20.95
2018-07-10T14:08:28.327Z,20.96
2018-07-10T14:09:28.360Z,20.83
2018-07-10T14:10:28.370Z,20.93
2018-07-10T14:11:28.378Z,20.91
2018-07-10T14:35:30.698Z,16.90
2018-07-10T14:36:30.674Z,17.04
2018-07-10T14:37:30.782Z,16.90
2018-07-10T14:38:30.739Z,16.88
2018-07-10T14:39:30.749Z,16.80
2018-07-10T14:40:30.825Z,16.80
2018-07-10T14:41:30.754Z,16.80
2018-07-10T14:42:32.884Z,16.92
2018-07-10T14:43:30.791Z,16.81
2018-07-10T14:44:31.894Z,16.71
2018-07-10T14:45:30.824Z,16.71
2018-07-10T14:46:31.864Z,16.59
2018-07-10T14:47:30.852Z,16.58
2018-07-10T14:48:30.966Z,16.58
2018-07-10T14:49:30.924Z,16.56
2018-07-10T14:50:31.298Z,16.50
2018-07-10T14:51:30.934Z,16.58
2018-07-10T14:52:32.009Z,16.58
2018-07-10T14:53:30.964Z,16.68
2018-07-10T14:54:32.027Z,16.81
2018-07-10T14:55:31.009Z,17.00
2018-07-10T14:56:31.110Z,17.17
2018-07-10T14:57:31.046Z,17.22
2018-07-10T14:58:32.151Z,17.29
2018-07-10T14:59:31.084Z,17.46
2018-07-10T15:00:31.140Z,17.51
2018-07-10T15:01:31.119Z,17.67
2018-07-10T15:02:31.268Z,17.82
2018-07-10T15:03:31.179Z,17.92
2018-07-10T15:04:31.276Z,17.95
2018-07-10T15:05:31.188Z,18.04
2018-07-10T15:06:32.217Z,18.24
2018-07-10T15:07:31.260Z,18.22
2018-07-10T15:08:32.677Z,18.33
2018-07-10T15:09:31.273Z,18.37
2018-07-10T15:10:36.036Z,18.36
2018-07-10T15:11:31.306Z,18.47
2018-07-10T15:12:32.371Z,18.55
2018-07-10T15:13:31.345Z,18.61
2018-07-10T15:14:32.440Z,18.74
2018-07-10T15:15:31.420Z,18.72
2018-07-10T15:16:31.447Z,18.74
2018-07-10T15:17:31.418Z,18.76
2018-07-10T15:18:31.501Z,18.84
2018-07-10T15:19:31.532Z,18.77
2018-07-10T15:20:31.781Z,18.73
2018-07-10T15:21:31.515Z,18.87
2018-07-10T15:22:33.537Z,18.82
2018-07-10T15:23:31.562Z,18.86
2018-07-10T15:24:31.614Z,18.80
2018-07-10T15:25:31.560Z,18.80
2018-07-10T15:26:31.658Z,18.90
2018-07-10T15:27:31.623Z,18.97
2018-07-10T15:28:31.633Z,18.98
2018-07-10T15:29:31.641Z,18.97
2018-07-10T15:30:31.743Z,19.02
2018-07-10T15:31:31.676Z,19.05
2018-07-10T15:32:31.702Z,19.18
2018-07-10T15:33:31.712Z,19.29
2018-07-10T15:34:31.741Z,19.25
2018-07-10T15:35:31.767Z,19.17
2018-07-10T15:36:33.853Z,19.14
2018-07-10T15:37:31.785Z,19.06
2018-07-10T15:38:31.910Z,18.95
2018-07-10T15:39:31.818Z,18.83
2018-07-10T15:40:31.927Z,18.83
2018-07-10T15:41:31.862Z,18.74
2018-07-10T15:42:31.924Z,18.70
2018-07-10T15:43:31.900Z,18.58
2018-07-10T15:44:34.000Z,18.67
2018-07-10T15:45:31.974Z,18.77
2018-07-10T15:46:32.065Z,18.76
2018-07-10T15:47:31.988Z,18.95
2018-07-10T15:48:32.016Z,18.82
2018-07-10T15:49:32.038Z,18.91
2018-07-10T15:50:33.084Z,18.84
2018-07-10T15:51:32.051Z,18.77
2018-07-10T15:52:32.072Z,18.74
2018-07-10T15:53:32.085Z,18.74
2018-07-10T15:54:32.162Z,18.83
2018-07-10T15:55:32.118Z,18.74
2018-07-10T15:56:32.252Z,18.76
2018-07-10T15:57:32.237Z,18.83
2018-07-10T15:58:32.185Z,18.83
2018-07-10T15:59:32.243Z,18.80
2018-07-10T16:00:32.227Z,18.98
2018-07-10T16:01:32.227Z,18.94
2018-07-10T16:02:32.277Z,19.13
2018-07-10T16:03:32.266Z,19.10
2018-07-10T16:04:32.377Z,19.23
2018-07-10T16:05:32.310Z,19.35
2018-07-10T16:06:32.395Z,19.35
2018-07-10T16:07:32.332Z,19.35
2018-07-10T16:08:32.408Z,19.39
2018-07-10T16:09:32.384Z,19.32
2018-07-10T16:10:32.434Z,19.33
2018-07-10T16:11:32.422Z,19.31
2018-07-10T16:12:32.533Z,19.20
2018-07-10T16:13:32.456Z,19.17
2018-07-10T16:14:32.571Z,19.13
2018-07-10T16:15:32.491Z,18.98
2018-07-10T16:16:32.522Z,18.97
2018-07-10T16:17:32.522Z,18.95
2018-07-10T16:18:32.579Z,18.94
2018-07-10T16:19:32.583Z,18.86
2018-07-10T16:20:32.578Z,18.87
2018-07-10T16:21:32.597Z,18.70
2018-07-10T16:22:32.781Z,18.70
2018-07-10T16:23:32.649Z,18.58
2018-07-10T16:24:32.712Z,18.67
2018-07-10T16:25:32.676Z,18.52
2018-07-10T16:26:33.763Z,18.43
2018-07-10T16:27:32.726Z,18.44
2018-07-10T16:28:32.850Z,18.42
2018-07-10T16:29:32.741Z,18.33
2018-07-10T16:30:32.857Z,18.31
2018-07-10T16:31:32.796Z,18.28
2018-07-10T16:32:32.793Z,18.34
2018-07-10T16:33:32.835Z,18.39
2018-07-10T16:34:32.831Z,18.39
2018-07-10T16:35:32.848Z,18.43
2018-07-10T16:36:32.960Z,18.44
2018-07-10T16:37:32.895Z,18.47
2018-07-10T16:38:32.957Z,18.49
2018-07-10T16:39:32.946Z,18.49
2018-07-10T16:40:32.979Z,18.52