createdAt,value
2022-11-30T00:01:56.770Z,20.85
2022-11-30T00:04:24.900Z,22.15
2022-11-30T00:06:56.764Z,21.25
2022-11-30T00:09:24.971Z,21.23
2022-11-30T00:11:54.533Z,21.08
2022-11-30T00:14:22.566Z,19.63
2022-11-30T00:16:50.551Z,21.52
2022-11-30T00:19:18.683Z,19.88
2022-11-30T00:21:46.727Z,21.20
2022-11-30T00:24:14.724Z,21.88
2022-11-30T00:26:42.714Z,21.73
2022-11-30T00:29:12.885Z,22.08
2022-11-30T00:31:40.889Z,22.27
2022-11-30T00:34:08.864Z,23.50
2022-11-30T00:36:36.843Z,21.88
2022-11-30T00:39:05.209Z,22.45
2022-11-30T00:41:33.339Z,21.73
2022-11-30T00:44:01.273Z,21.17
2022-11-30T00:46:30.628Z,23.02
2022-11-30T00:48:58.590Z,22.90
2022-11-30T00:51:26.708Z,22.08
2022-11-30T00:53:54.756Z,21.60
2022-11-30T00:56:24.811Z,20.88
2022-11-30T00:58:53.018Z,20.27
2022-11-30T01:01:21.104Z,20.35
2022-11-30T01:03:50.519Z,19.25
2022-11-30T01:06:18.870Z,17.35
2022-11-30T01:08:47.988Z,17.63
2022-11-30T01:11:18.789Z,16.48
2022-11-30T01:13:46.795Z,19.67
2022-11-30T01:16:17.049Z,18.33
2022-11-30T01:18:45.410Z,17.70
2022-11-30T01:21:17.397Z,13.43
2022-11-30T01:23:45.803Z,16.90
2022-11-30T01:26:14.601Z,15.73
2022-11-30T01:28:43.951Z,16.30
2022-11-30T01:31:13.811Z,16.98
2022-11-30T01:33:43.104Z,13.93
2022-11-30T01:36:15.367Z,14.85
2022-11-30T01:38:44.779Z,15.07
2022-11-30T01:41:14.515Z,14.68
2022-11-30T01:43:44.343Z,15.35
2022-11-30T01:46:25.494Z,14.93
2022-11-30T01:48:59.072Z,14.90
2022-11-30T01:51:34.017Z,15.43
2022-11-30T01:54:02.836Z,15.00
2022-11-30T01:56:31.205Z,14.93
2022-11-30T01:58:59.381Z,16.35
2022-11-30T02:01:27.479Z,15.00
2022-11-30T02:04:00.223Z,12.45
2022-11-30T02:06:30.567Z,13.35
2022-11-30T02:08:58.879Z,15.20
2022-11-30T02:11:28.948Z,15.40
2022-11-30T02:14:23.367Z,15.73
2022-11-30T02:17:00.681Z,14.63
2022-11-30T02:20:04.470Z,16.92
2022-11-30T02:22:47.802Z,16.05
2022-11-30T02:25:23.489Z,17.58
2022-11-30T02:28:07.632Z,17.58
2022-11-30T02:30:41.461Z,16.58
2022-11-30T02:33:12.966Z,16.90
2022-11-30T02:35:46.332Z,17.70
2022-11-30T02:38:20.058Z,16.95
2022-11-30T02:40:48.009Z,17.23
2022-11-30T02:43:17.373Z,18.35
2022-11-30T02:45:54.830Z,17.83
2022-11-30T02:48:30.776Z,17.85
2022-11-30T02:51:03.456Z,17.98
2022-11-30T02:53:31.672Z,17.65
2022-11-30T02:55:59.722Z,16.95
2022-11-30T02:58:27.726Z,17.60
2022-11-30T03:00:57.562Z,16.20
2022-11-30T03:03:28.332Z,16.10
2022-11-30T03:05:56.295Z,16.42
2022-11-30T03:08:24.590Z,15.48
2022-11-30T03:10:52.623Z,16.75
2022-11-30T03:13:20.664Z,16.50
2022-11-30T03:15:48.998Z,17.63
2022-11-30T03:18:18.407Z,16.60
2022-11-30T03:20:46.409Z,16.98
2022-11-30T03:23:14.464Z,16.83
2022-11-30T03:25:42.619Z,16.75
2022-11-30T03:28:10.665Z,16.50
2022-11-30T03:30:38.661Z,16.50
2022-11-30T03:33:06.657Z,16.25
2022-11-30T03:35:36.115Z,16.55
2022-11-30T03:38:04.147Z,16.20
2022-11-30T03:40:32.059Z,17.60
2022-11-30T03:43:00.049Z,16.13
2022-11-30T03:45:28.121Z,15.75
2022-11-30T03:47:56.079Z,16.73
2022-11-30T03:50:24.058Z,16.42
2022-11-30T03:52:53.375Z,16.88
2022-11-30T03:55:21.398Z,18.30
2022-11-30T03:57:49.382Z,17.50
2022-11-30T04:00:18.468Z,14.40
2022-11-30T04:02:46.523Z,15.45
2022-11-30T04:05:14.540Z,16.25
2022-11-30T04:07:42.566Z,15.27
2022-11-30T04:10:13.039Z,14.63
2022-11-30T04:12:41.028Z,15.18
2022-11-30T04:15:10.136Z,16.25
2022-11-30T04:17:41.283Z,15.85
2022-11-30T04:20:09.819Z,15.38
2022-11-30T04:22:37.865Z,15.70
2022-11-30T04:25:06.584Z,16.77
2022-11-30T04:27:36.010Z,15.73
2022-11-30T04:30:04.070Z,16.55
2022-11-30T04:32:32.053Z,15.48
2022-11-30T04:35:00.107Z,17.10
2022-11-30T04:37:28.109Z,17.50
2022-11-30T04:39:56.023Z,15.75
2022-11-30T04:42:24.092Z,16.38
2022-11-30T04:44:53.512Z,15.50
2022-11-30T04:47:21.486Z,15.95
2022-11-30T04:49:49.525Z,16.58
2022-11-30T04:52:17.586Z,14.73
2022-11-30T04:54:45.916Z,16.20
2022-11-30T04:57:14.048Z,15.70
2022-11-30T04:59:42.039Z,15.70
2022-11-30T05:02:11.671Z,14.20
2022-11-30T05:04:39.719Z,14.38
2022-11-30T05:07:07.789Z,16.27
2022-11-30T05:09:36.033Z,14.75
2022-11-30T05:12:04.134Z,12.35
2022-11-30T05:14:32.084Z,12.77
2022-11-30T05:17:00.065Z,12.05
2022-11-30T05:19:29.520Z,12.43
2022-11-30T05:21:57.521Z,12.25
2022-11-30T05:24:25.521Z,13.00
2022-11-30T05:26:53.560Z,11.32
2022-11-30T05:29:21.684Z,13.43
2022-11-30T05:31:50.215Z,13.60
2022-11-30T05:34:18.522Z,13.93
2022-11-30T05:36:48.061Z,14.02
2022-11-30T05:39:16.362Z,14.90
2022-11-30T05:41:44.390Z,16.38
2022-11-30T05:44:12.976Z,13.65
2022-11-30T05:46:41.319Z,14.00
2022-11-30T05:49:09.431Z,14.63
2022-11-30T05:51:37.357Z,14.70
2022-11-30T05:54:06.805Z,15.45
2022-11-30T05:56:34.822Z,15.02
2022-11-30T05:59:02.811Z,16.80
2022-11-30T06:01:30.959Z,15.38
2022-11-30T06:03:59.008Z,13.98
2022-11-30T06:06:26.907Z,14.38
2022-11-30T06:08:55.648Z,14.75
2022-11-30T06:11:25.095Z,12.90
2022-11-30T06:13:53.056Z,12.65
2022-11-30T06:16:21.082Z,11.82
2022-11-30T06:18:48.999Z,11.23
2022-11-30T06:21:22.581Z,11.80
2022-11-30T06:23:52.402Z,12.38
2022-11-30T06:26:20.763Z,10.93
2022-11-30T06:28:50.080Z,11.32
2022-11-30T06:31:18.185Z,11.05
2022-11-30T06:33:46.160Z,11.40
2022-11-30T06:36:14.284Z,12.20
2022-11-30T06:38:42.251Z,11.48
2022-11-30T06:41:12.448Z,11.65
2022-11-30T06:43:41.140Z,11.43
2022-11-30T06:46:11.224Z,11.75
2022-11-30T06:48:39.659Z,12.43
2022-11-30T06:51:08.683Z,13.25
2022-11-30T06:53:37.145Z,13.57
2022-11-30T06:56:09.876Z,14.13
2022-11-30T06:58:39.634Z,14.55
2022-11-30T07:01:08.882Z,13.13
2022-11-30T07:03:38.558Z,14.38
2022-11-30T07:06:09.082Z,16.05
2022-11-30T07:08:37.548Z,14.60
2022-11-30T07:11:06.147Z,15.55
2022-11-30T07:13:34.360Z,14.43
2022-11-30T07:16:05.348Z,13.15
2022-11-30T07:18:33.722Z,13.82
2022-11-30T07:21:03.489Z,12.50
2022-11-30T07:23:55.551Z,13.82
2022-11-30T07:26:24.620Z,11.57
2022-11-30T07:28:55.501Z,13.10
2022-11-30T07:31:25.238Z,11.73
2022-11-30T07:33:53.697Z,10.70
2022-11-30T07:36:25.726Z,11.57
2022-11-30T07:38:56.797Z,10.50
2022-11-30T07:41:24.924Z,10.43
2022-11-30T07:43:52.980Z,12.38
2022-11-30T07:46:21.081Z,10.20
2022-11-30T07:48:49.072Z,11.48
2022-11-30T07:51:19.358Z,10.82
2022-11-30T07:53:49.203Z,11.38
2022-11-30T07:56:19.247Z,10.98
2022-11-30T07:58:47.813Z,9.82
2022-11-30T08:01:18.006Z,10.55
2022-11-30T08:03:46.621Z,10.23
2022-11-30T08:06:16.456Z,10.75
2022-11-30T08:08:45.795Z,9.73
2022-11-30T08:11:16.876Z,10.43
2022-11-30T08:13:45.468Z,10.48
2022-11-30T08:16:15.753Z,9.00
2022-11-30T08:18:44.002Z,9.27
2022-11-30T08:21:13.659Z,9.57
2022-11-30T08:23:43.312Z,10.35
2022-11-30T08:26:15.257Z,9.95
2022-11-30T08:28:45.217Z,10.18
2022-11-30T08:31:15.632Z,10.40
2022-11-30T08:33:44.131Z,11.30
2022-11-30T08:36:14.375Z,11.13
2022-11-30T08:38:43.673Z,11.07
2022-11-30T08:41:13.444Z,11.15
2022-11-30T08:43:43.371Z,10.85
2022-11-30T08:49:20.245Z,10.30
2022-11-30T08:54:39.058Z,9.40
2022-11-30T08:57:07.076Z,8.45
2022-11-30T08:59:36.313Z,9.20
2022-11-30T09:02:04.374Z,9.90
2022-11-30T09:04:32.410Z,9.57
2022-11-30T09:07:00.897Z,10.38
2022-11-30T09:09:29.133Z,9.57
2022-11-30T09:11:57.216Z,8.98
2022-11-30T09:14:25.210Z,10.35
2022-11-30T09:16:56.020Z,9.20
2022-11-30T09:19:24.247Z,10.77
2022-11-30T09:21:52.751Z,9.57
2022-11-30T09:24:21.474Z,9.07
2022-11-30T09:26:49.478Z,9.88
2022-11-30T09:29:17.643Z,9.10
2022-11-30T09:31:45.900Z,9.00
2022-11-30T09:34:15.194Z,8.88
2022-11-30T09:36:43.107Z,7.97
2022-11-30T09:39:12.833Z,8.30
2022-11-30T09:42:17.813Z,8.27
2022-11-30T09:44:54.345Z,8.32
2022-11-30T09:47:39.222Z,7.63
2022-11-30T09:50:14.882Z,8.27
2022-11-30T09:52:46.019Z,6.93
2022-11-30T09:55:18.574Z,6.85
2022-11-30T10:00:19.012Z,7.35
2022-11-30T10:02:47.276Z,8.90
2022-11-30T10:05:18.804Z,9.02
2022-11-30T10:08:05.956Z,7.72
2022-11-30T10:10:40.557Z,5.93
2022-11-30T10:13:27.794Z,6.55
2022-11-30T10:16:09.815Z,5.93
2022-11-30T10:18:47.339Z,5.70
2022-11-30T10:21:31.393Z,7.22
2022-11-30T10:24:16.243Z,7.63
2022-11-30T10:26:53.866Z,7.82
2022-11-30T10:29:27.889Z,8.63
2022-11-30T10:31:59.804Z,8.75
2022-11-30T10:34:33.576Z,9.07
2022-11-30T10:37:12.225Z,9.00
2022-11-30T10:39:45.757Z,10.27
2022-11-30T10:42:17.653Z,11.15
2022-11-30T10:44:54.304Z,10.57
2022-11-30T10:47:26.512Z,11.68
2022-11-30T10:49:54.467Z,10.93
2022-11-30T10:52:26.935Z,10.80
2022-11-30T10:55:02.222Z,10.25
2022-11-30T10:57:33.394Z,7.80
2022-11-30T11:00:07.152Z,8.63
2022-11-30T11:02:41.529Z,8.93
2022-11-30T11:05:15.519Z,8.88
2022-11-30T11:07:51.659Z,8.80
2022-11-30T11:10:21.956Z,8.57
2022-11-30T11:12:52.533Z,10.10
2022-11-30T11:15:22.951Z,8.48
2022-11-30T11:17:52.017Z,8.52
2022-11-30T11:20:35.767Z,8.32
2022-11-30T11:23:05.840Z,8.82
2022-11-30T11:25:36.201Z,8.63
2022-11-30T11:28:09.043Z,9.85
2022-11-30T11:30:38.475Z,8.30
2022-11-30T11:33:21.272Z,8.95
2022-11-30T11:38:27.032Z,8.82
2022-11-30T11:40:58.007Z,8.00
2022-11-30T11:43:28.684Z,8.82
2022-11-30T11:46:00.952Z,7.88
2022-11-30T11:48:36.021Z,8.10
2022-11-30T11:51:07.815Z,8.70
2022-11-30T11:53:49.861Z,8.60
2022-11-30T11:56:26.198Z,9.52
2022-11-30T11:58:59.668Z,8.85
2022-11-30T12:01:49.747Z,8.43
2022-11-30T12:04:31.808Z,8.00
2022-11-30T12:07:05.809Z,8.65
2022-11-30T12:09:41.506Z,9.20
2022-11-30T12:12:14.259Z,9.20
2022-11-30T12:14:42.533Z,10.15
2022-11-30T12:17:24.857Z,10.82
2022-11-30T12:20:03.918Z,11.82
2022-11-30T12:22:52.126Z,10.82
2022-11-30T12:25:26.429Z,10.43
2022-11-30T12:28:07.657Z,10.52
2022-11-30T12:30:49.711Z,10.75
2022-11-30T12:33:29.488Z,11.57
2022-11-30T12:36:03.128Z,12.63
2022-11-30T12:38:43.220Z,13.10
2022-11-30T12:41:27.680Z,12.55
2022-11-30T12:44:04.097Z,11.30
2022-11-30T12:46:40.317Z,15.57
2022-11-30T12:49:26.829Z,13.32
2022-11-30T12:52:03.928Z,16.00
2022-11-30T12:54:38.586Z,14.70
2022-11-30T12:57:15.527Z,15.38
2022-11-30T12:59:51.757Z,13.77
2022-11-30T13:02:52.315Z,13.70
2022-11-30T13:05:24.883Z,13.77
2022-11-30T13:10:28.501Z,12.27
2022-11-30T13:12:58.522Z,13.05
2022-11-30T13:15:29.463Z,12.48
2022-11-30T13:17:57.914Z,11.90
2022-11-30T13:20:34.933Z,13.05
2022-11-30T13:23:11.553Z,11.77
2022-11-30T13:28:55.981Z,12.38
2022-11-30T13:31:27.605Z,14.05
2022-11-30T13:33:59.788Z,12.63
2022-11-30T13:36:37.895Z,11.80
2022-11-30T13:39:25.260Z,12.00
2022-11-30T13:42:31.429Z,14.45
2022-11-30T13:45:18.383Z,11.45
2022-11-30T13:47:50.015Z,12.50
2022-11-30T13:50:25.661Z,13.10
2022-11-30T13:53:33.913Z,13.07
2022-11-30T13:56:07.678Z,12.50
2022-11-30T13:58:36.719Z,15.80
2022-11-30T14:04:34.229Z,12.68
2022-11-30T14:07:02.337Z,13.75
2022-11-30T14:09:56.768Z,13.38
2022-11-30T14:12:59.796Z,13.60
2022-11-30T14:15:43.715Z,12.93
2022-11-30T14:18:21.733Z,12.98
2022-11-30T14:20:55.207Z,12.25
2022-11-30T14:23:27.051Z,12.82
2022-11-30T14:25:57.590Z,14.25
2022-11-30T14:28:36.021Z,12.90
2022-11-30T14:31:07.469Z,12.82
2022-11-30T14:33:44.512Z,12.55
2022-11-30T14:36:13.240Z,13.68
2022-11-30T14:38:43.076Z,12.82
2022-11-30T14:41:27.835Z,12.23
2022-11-30T14:44:04.839Z,11.50
2022-11-30T14:46:35.086Z,11.90
2022-11-30T14:49:23.651Z,12.27
2022-11-30T14:51:54.011Z,11.48
2022-11-30T14:54:51.895Z,13.85
2022-11-30T14:57:28.847Z,13.10
2022-11-30T14:59:57.549Z,12.70
2022-11-30T15:02:31.401Z,13.43
2022-11-30T15:05:01.615Z,13.57
2022-11-30T15:07:30.480Z,14.38
2022-11-30T15:10:05.248Z,14.73
2022-11-30T15:12:34.453Z,15.23
2022-11-30T15:15:08.044Z,17.73
2022-11-30T15:17:52.563Z,15.15
2022-11-30T15:20:27.404Z,16.70
2022-11-30T15:22:57.474Z,16.98
2022-11-30T15:25:31.794Z,16.08
2022-11-30T15:28:00.598Z,16.27
2022-11-30T15:30:29.441Z,15.15
2022-11-30T15:32:58.521Z,15.63
2022-11-30T15:35:43.960Z,15.40
2022-11-30T15:38:21.133Z,15.48
2022-11-30T15:40:55.227Z,14.77
2022-11-30T15:43:25.408Z,16.50
2022-11-30T15:45:57.512Z,16.05
2022-11-30T15:48:31.143Z,15.45
2022-11-30T15:51:01.917Z,15.77
2022-11-30T15:53:33.143Z,14.90
2022-11-30T15:56:06.271Z,15.25
2022-11-30T15:58:42.466Z,14.95
2022-11-30T16:01:13.851Z,15.07
2022-11-30T16:04:05.901Z,14.32
2022-11-30T16:06:38.605Z,15.00
2022-11-30T16:09:18.755Z,14.63
2022-11-30T16:11:48.247Z,14.68
2022-11-30T16:14:17.722Z,13.60
2022-11-30T16:16:47.011Z,14.25
2022-11-30T16:19:15.166Z,13.38
2022-11-30T16:21:44.564Z,14.90
2022-11-30T16:24:15.819Z,13.75
2022-11-30T16:26:50.992Z,13.88
2022-11-30T16:29:19.845Z,12.88
2022-11-30T16:31:48.042Z,12.98
2022-11-30T16:34:16.042Z,14.43
2022-11-30T16:36:45.354Z,17.35
2022-11-30T16:39:13.613Z,15.68
2022-11-30T16:41:41.687Z,15.52
2022-11-30T16:44:14.369Z,15.07
2022-11-30T16:46:42.615Z,13.27
2022-11-30T16:49:10.603Z,13.82
2022-11-30T16:51:38.681Z,12.98
2022-11-30T16:54:10.263Z,14.10
2022-11-30T16:56:38.199Z,14.27
2022-11-30T16:59:06.264Z,14.13
2022-11-30T17:01:36.655Z,15.13
2022-11-30T17:04:12.435Z,15.95
2022-11-30T17:06:40.391Z,14.20
2022-11-30T17:09:13.270Z,13.77
2022-11-30T17:11:41.920Z,16.67
2022-11-30T17:14:13.127Z,16.05
2022-11-30T17:16:41.241Z,26.02
2022-11-30T17:19:09.528Z,15.07
2022-11-30T17:21:39.302Z,15.50
2022-11-30T17:24:08.006Z,15.00
2022-11-30T17:26:37.371Z,12.70
2022-11-30T17:29:05.532Z,17.23
2022-11-30T17:31:34.362Z,17.67
2022-11-30T17:34:02.445Z,16.50
2022-11-30T17:36:30.522Z,17.38
2022-11-30T17:38:58.955Z,18.35
2022-11-30T17:41:26.928Z,18.30
2022-11-30T17:43:56.279Z,13.82
2022-11-30T17:46:24.188Z,13.85
2022-11-30T17:48:52.716Z,16.05
2022-11-30T17:51:20.753Z,14.15
2022-11-30T17:53:48.726Z,14.63
2022-11-30T17:56:18.080Z,13.80
2022-11-30T17:58:49.008Z,13.95
2022-11-30T18:01:19.814Z,13.55
2022-11-30T18:03:48.491Z,15.02
2022-11-30T18:06:17.373Z,14.52
2022-11-30T18:08:45.738Z,14.52
2022-11-30T18:11:15.426Z,13.88
2022-11-30T18:13:44.394Z,14.77
2022-11-30T18:16:14.932Z,14.18
2022-11-30T18:18:48.160Z,14.50
2022-11-30T18:21:18.725Z,13.82
2022-11-30T18:23:47.533Z,14.65
2022-11-30T18:26:17.544Z,15.05
2022-11-30T18:28:46.441Z,14.57
2022-11-30T18:31:14.886Z,15.38
2022-11-30T18:33:44.275Z,16.35
2022-11-30T18:36:12.403Z,16.58
2022-11-30T18:38:41.687Z,16.95
2022-11-30T18:41:09.735Z,17.90
2022-11-30T18:43:39.395Z,17.58
2022-11-30T18:46:09.354Z,18.60
2022-11-30T18:48:38.378Z,17.05
2022-11-30T18:51:16.282Z,18.30
2022-11-30T18:53:44.424Z,19.05
2022-11-30T18:56:14.464Z,17.77
2022-11-30T18:58:42.647Z,19.10
2022-11-30T19:01:12.993Z,18.10
2022-11-30T19:03:41.168Z,18.02
2022-11-30T19:06:10.509Z,17.85
2022-11-30T19:08:40.398Z,19.30
2022-11-30T19:11:09.984Z,18.08
2022-11-30T19:13:38.428Z,18.58
2022-11-30T19:16:13.003Z,18.70
2022-11-30T19:18:41.594Z,19.58
2022-11-30T19:21:10.932Z,18.52
2022-11-30T19:23:40.817Z,18.15
2022-11-30T19:26:09.999Z,18.48
2022-11-30T19:28:39.630Z,19.85
2022-11-30T19:31:09.777Z,19.27
2022-11-30T19:33:38.911Z,18.25
2022-11-30T19:36:09.251Z,18.25
2022-11-30T19:38:37.461Z,18.48
2022-11-30T19:41:11.024Z,18.30
2022-11-30T19:43:39.576Z,18.33
2022-11-30T19:46:09.076Z,16.85
2022-11-30T19:48:37.919Z,16.30
2022-11-30T19:51:07.132Z,17.05
2022-11-30T19:53:40.036Z,17.05
2022-11-30T19:56:13.384Z,16.23
2022-11-30T19:58:42.032Z,17.35
2022-11-30T20:01:14.002Z,17.55
2022-11-30T20:03:42.348Z,17.02
2022-11-30T20:06:11.354Z,16.02
2022-11-30T20:08:40.214Z,16.88
2022-11-30T20:11:10.199Z,15.13
2022-11-30T20:13:40.275Z,16.17
2022-11-30T20:16:09.209Z,15.23
2022-11-30T20:18:41.265Z,14.95
2022-11-30T20:21:12.890Z,15.55
2022-11-30T20:23:40.942Z,16.75
2022-11-30T20:26:15.626Z,15.48
2022-11-30T20:28:43.878Z,16.20
2022-11-30T20:31:13.485Z,14.80
2022-11-30T20:33:41.873Z,14.95
2022-11-30T20:36:11.252Z,16.05
2022-11-30T20:38:39.620Z,16.55
2022-11-30T20:41:11.769Z,15.68
2022-11-30T20:43:41.219Z,19.20
2022-11-30T20:46:17.452Z,21.98
2022-11-30T20:48:46.531Z,20.70
2022-11-30T20:51:32.797Z,18.10
2022-11-30T20:54:02.410Z,15.98
2022-11-30T20:56:30.805Z,15.98
2022-11-30T20:59:02.575Z,16.27
2022-11-30T21:01:31.393Z,16.25
2022-11-30T21:04:00.569Z,17.10
2022-11-30T21:06:29.143Z,15.57
2022-11-30T21:08:57.112Z,17.98
2022-11-30T21:11:25.409Z,16.73
2022-11-30T21:13:53.504Z,17.00
2022-11-30T21:16:28.057Z,15.95
2022-11-30T21:18:57.984Z,16.95
2022-11-30T21:21:27.523Z,15.80
2022-11-30T21:23:55.891Z,16.50
2022-11-30T21:26:25.908Z,17.40
2022-11-30T21:28:56.458Z,15.98
2022-11-30T21:31:26.285Z,16.83
2022-11-30T21:33:54.336Z,14.80
2022-11-30T21:36:23.314Z,15.77
2022-11-30T21:39:00.863Z,15.95
2022-11-30T21:41:32.369Z,15.93
2022-11-30T21:44:00.298Z,16.35
2022-11-30T21:46:29.756Z,15.82
2022-11-30T21:48:57.864Z,16.90
2022-11-30T21:51:27.212Z,16.75
2022-11-30T21:53:57.268Z,15.93
2022-11-30T21:56:27.095Z,16.67
2022-11-30T21:58:55.448Z,16.30
2022-11-30T22:01:26.290Z,16.90
2022-11-30T22:03:56.795Z,16.83
2022-11-30T22:06:26.951Z,17.00
2022-11-30T22:08:57.374Z,16.13
2022-11-30T22:11:25.339Z,17.42
2022-11-30T22:13:54.930Z,14.80
2022-11-30T22:16:28.817Z,16.77
2022-11-30T22:19:02.032Z,17.23
2022-11-30T22:21:31.863Z,19.48
2022-11-30T22:24:01.648Z,17.33
2022-11-30T22:26:30.843Z,18.15
2022-11-30T22:29:00.987Z,16.92
2022-11-30T22:31:31.668Z,18.30
2022-11-30T22:34:01.519Z,17.42
2022-11-30T22:36:31.143Z,16.30
2022-11-30T22:39:01.204Z,16.15
2022-11-30T22:41:31.808Z,16.38
2022-11-30T22:44:00.207Z,16.70
2022-11-30T22:46:29.867Z,16.90
2022-11-30T22:49:01.819Z,17.65
2022-11-30T22:51:32.225Z,17.40
2022-11-30T22:54:01.118Z,18.35
2022-11-30T22:56:30.977Z,15.90
2022-11-30T22:59:00.830Z,18.02
2022-11-30T23:01:30.214Z,17.65
2022-11-30T23:04:04.469Z,17.48
2022-11-30T23:06:32.822Z,17.52
2022-11-30T23:09:00.795Z,16.75
2022-11-30T23:11:30.115Z,16.83
2022-11-30T23:13:58.580Z,19.08
2022-11-30T23:16:27.083Z,17.58
2022-11-30T23:18:58.070Z,17.90
2022-11-30T23:21:30.260Z,17.35
2022-11-30T23:23:59.824Z,18.73
2022-11-30T23:26:29.743Z,18.48
2022-11-30T23:29:00.903Z,19.33
2022-11-30T23:31:34.358Z,17.08
2022-11-30T23:34:04.568Z,16.80
2022-11-30T23:36:34.281Z,18.90
2022-11-30T23:39:05.661Z,17.95
2022-11-30T23:41:33.752Z,16.77
2022-11-30T23:44:01.770Z,16.98
2022-11-30T23:46:29.839Z,17.88
2022-11-30T23:48:58.201Z,17.35
2022-11-30T23:51:26.589Z,17.88
2022-11-30T23:53:56.055Z,19.15
2022-11-30T23:56:25.071Z,18.20
2022-11-30T23:58:53.311Z,19.73
