createdAt,value
2019-03-29T00:02:17.080Z,82.34
2019-03-29T00:04:50.280Z,82.42
2019-03-29T00:07:22.608Z,82.82
2019-03-29T00:09:54.777Z,82.77
2019-03-29T00:12:28.489Z,82.20
2019-03-29T00:15:01.440Z,82.31
2019-03-29T00:17:35.552Z,82.45
2019-03-29T00:20:09.569Z,82.97
2019-03-29T00:22:45.485Z,82.66
2019-03-29T00:25:17.628Z,82.96
2019-03-29T00:27:49.599Z,82.85
2019-03-29T00:30:22.580Z,82.22
2019-03-29T00:32:57.904Z,81.77
2019-03-29T00:35:30.033Z,81.73
2019-03-29T00:38:03.790Z,81.82
2019-03-29T00:40:36.232Z,82.08
2019-03-29T00:43:09.088Z,82.18
2019-03-29T00:45:43.851Z,82.29
2019-03-29T00:48:17.695Z,82.02
2019-03-29T00:50:49.610Z,82.08
2019-03-29T00:53:22.577Z,82.10
2019-03-29T00:55:55.198Z,83.06
2019-03-29T00:58:28.911Z,83.82
2019-03-29T01:01:02.553Z,84.25
2019-03-29T01:03:34.732Z,83.90
2019-03-29T01:06:07.755Z,84.08
2019-03-29T01:08:40.698Z,84.27
2019-03-29T01:11:16.415Z,84.40
2019-03-29T01:13:50.958Z,84.92
2019-03-29T01:16:25.224Z,85.33
2019-03-29T01:18:58.749Z,85.25
2019-03-29T01:21:33.385Z,84.97
2019-03-29T01:24:07.856Z,84.52
2019-03-29T01:26:41.041Z,83.85
2019-03-29T01:29:13.652Z,83.71
2019-03-29T01:31:46.783Z,83.33
2019-03-29T01:34:18.900Z,83.25
2019-03-29T01:36:53.209Z,84.52
2019-03-29T01:39:25.697Z,85.25
2019-03-29T01:42:00.391Z,85.52
2019-03-29T01:44:35.159Z,85.33
2019-03-29T01:47:09.822Z,84.93
2019-03-29T01:49:44.687Z,84.47
2019-03-29T01:52:17.709Z,83.84
2019-03-29T01:54:50.662Z,84.08
2019-03-29T01:57:24.637Z,84.85
2019-03-29T01:59:58.695Z,84.71
2019-03-29T02:02:31.826Z,84.40
2019-03-29T02:05:07.294Z,83.92
2019-03-29T02:07:44.145Z,83.72
2019-03-29T02:10:17.989Z,83.62
2019-03-29T02:12:49.922Z,83.68
2019-03-29T02:15:21.921Z,83.97
2019-03-29T02:17:53.859Z,83.96
2019-03-29T02:20:25.693Z,83.83
2019-03-29T02:22:57.999Z,83.56
2019-03-29T02:25:32.953Z,83.44
2019-03-29T02:28:04.859Z,83.45
2019-03-29T02:30:38.046Z,84.14
2019-03-29T02:33:11.204Z,84.41
2019-03-29T02:35:45.065Z,83.44
2019-03-29T02:38:17.172Z,83.39
2019-03-29T02:40:51.000Z,83.45
2019-03-29T02:43:23.205Z,83.61
2019-03-29T02:45:57.613Z,83.44
2019-03-29T02:48:32.699Z,82.90
2019-03-29T02:51:05.270Z,82.83
2019-03-29T02:53:38.245Z,82.78
2019-03-29T02:56:11.180Z,82.76
2019-03-29T02:58:44.241Z,82.57
2019-03-29T03:01:17.939Z,82.78
2019-03-29T03:03:52.130Z,82.84
2019-03-29T03:06:26.263Z,82.81
2019-03-29T03:09:12.392Z,82.35
2019-03-29T03:11:36.771Z,82.47
2019-03-29T03:14:11.338Z,82.70
2019-03-29T03:16:44.345Z,83.66
2019-03-29T03:19:18.397Z,84.72
2019-03-29T03:21:50.469Z,84.67
2019-03-29T03:24:22.292Z,85.03
2019-03-29T03:26:57.073Z,85.17
2019-03-29T03:29:31.443Z,85.11
2019-03-29T03:32:05.210Z,84.62
2019-03-29T03:34:37.241Z,84.25
2019-03-29T03:37:11.340Z,84.21
2019-03-29T03:39:44.329Z,83.73
2019-03-29T03:42:17.659Z,82.44
2019-03-29T03:44:54.042Z,82.12
2019-03-29T03:47:25.798Z,83.26
2019-03-29T03:50:00.882Z,84.24
2019-03-29T03:52:34.277Z,85.71
2019-03-29T03:55:07.511Z,85.90
2019-03-29T03:57:40.575Z,86.19
2019-03-29T04:00:36.427Z,85.86
2019-03-29T04:03:09.438Z,85.22
2019-03-29T04:05:41.192Z,84.49
2019-03-29T04:08:15.090Z,83.97
2019-03-29T04:11:00.796Z,83.66
2019-03-29T04:13:35.741Z,83.64
2019-03-29T04:16:07.564Z,83.57
2019-03-29T04:18:42.273Z,83.75
2019-03-29T04:21:18.458Z,83.84
2019-03-29T04:23:53.357Z,84.17
2019-03-29T04:26:25.529Z,84.44
2019-03-29T04:29:04.919Z,84.42
2019-03-29T04:31:36.282Z,84.20
2019-03-29T04:34:09.464Z,84.34
2019-03-29T04:36:41.285Z,84.21
2019-03-29T04:39:14.249Z,83.92
2019-03-29T04:41:47.865Z,83.55
2019-03-29T04:44:19.829Z,83.01
2019-03-29T04:46:54.329Z,82.69
2019-03-29T04:49:26.151Z,82.76
2019-03-29T04:51:58.731Z,82.72
2019-03-29T04:54:31.751Z,82.82
2019-03-29T04:57:03.886Z,82.85
2019-03-29T04:59:38.330Z,82.71
2019-03-29T05:02:14.637Z,82.36
2019-03-29T05:04:48.465Z,82.38
2019-03-29T05:07:22.746Z,83.25
2019-03-29T05:09:55.719Z,82.74
2019-03-29T05:12:28.725Z,83.21
2019-03-29T05:15:04.635Z,83.22
2019-03-29T05:17:37.793Z,82.90
2019-03-29T05:20:14.774Z,83.01
2019-03-29T05:22:46.951Z,83.20
2019-03-29T05:25:21.421Z,83.02
2019-03-29T05:27:57.778Z,83.04
2019-03-29T05:30:31.764Z,82.77
2019-03-29T05:33:05.123Z,83.85
2019-03-29T05:35:37.986Z,84.27
2019-03-29T05:38:10.914Z,84.07
2019-03-29T05:40:45.506Z,83.79
2019-03-29T05:43:19.180Z,83.55
2019-03-29T05:45:52.985Z,83.01
2019-03-29T05:48:25.422Z,83.16
2019-03-29T05:50:57.206Z,83.13
2019-03-29T05:53:29.220Z,83.43
2019-03-29T05:56:01.776Z,84.59
2019-03-29T05:58:34.945Z,84.40
2019-03-29T06:01:06.839Z,84.34
2019-03-29T06:03:40.929Z,84.08
2019-03-29T06:06:13.926Z,83.83
2019-03-29T06:08:47.108Z,84.40
2019-03-29T06:11:20.001Z,84.42
2019-03-29T06:13:55.246Z,84.27
2019-03-29T06:16:38.890Z,84.33
2019-03-29T06:19:05.787Z,84.47
2019-03-29T06:21:39.655Z,84.27
2019-03-29T06:24:12.943Z,84.10
2019-03-29T06:26:48.166Z,83.83
2019-03-29T06:29:20.678Z,83.55
2019-03-29T06:31:56.651Z,83.53
2019-03-29T06:34:30.879Z,83.64
2019-03-29T06:37:05.650Z,83.69
2019-03-29T06:39:38.338Z,83.26
2019-03-29T06:42:13.494Z,82.94
2019-03-29T06:44:46.357Z,83.78
2019-03-29T06:47:21.146Z,84.75
2019-03-29T06:49:53.273Z,84.99
2019-03-29T06:52:28.581Z,84.95
2019-03-29T06:55:05.502Z,84.53
2019-03-29T06:57:39.453Z,84.48
2019-03-29T07:00:13.622Z,84.79
2019-03-29T07:02:48.183Z,85.07
2019-03-29T07:05:20.316Z,85.19
2019-03-29T07:07:53.237Z,85.26
2019-03-29T07:10:25.493Z,84.80
2019-03-29T07:12:59.963Z,84.90
2019-03-29T07:15:33.127Z,84.80
2019-03-29T07:18:10.473Z,84.78
2019-03-29T07:20:45.622Z,84.39
2019-03-29T07:23:18.407Z,84.10
2019-03-29T07:25:52.173Z,83.82
2019-03-29T07:28:25.875Z,83.59
2019-03-29T07:31:00.632Z,83.40
2019-03-29T07:33:32.461Z,83.23
2019-03-29T07:36:06.466Z,82.99
2019-03-29T07:38:38.825Z,82.93
2019-03-29T07:41:11.526Z,82.72
2019-03-29T07:43:44.622Z,82.63
2019-03-29T07:46:19.471Z,82.26
2019-03-29T07:48:53.033Z,82.17
2019-03-29T07:51:25.728Z,82.23
2019-03-29T07:54:01.282Z,82.74
2019-03-29T07:56:37.321Z,82.65
2019-03-29T07:59:11.583Z,82.60
2019-03-29T08:01:45.503Z,82.25
2019-03-29T08:04:21.632Z,82.24
2019-03-29T08:06:53.795Z,81.78
2019-03-29T08:09:27.191Z,81.70
2019-03-29T08:11:59.528Z,81.68
2019-03-29T08:14:50.801Z,81.48
2019-03-29T08:17:24.111Z,81.95
2019-03-29T08:20:24.388Z,81.76
2019-03-29T08:22:32.782Z,82.39
2019-03-29T08:25:05.675Z,82.94
2019-03-29T08:27:38.656Z,82.32
2019-03-29T08:30:10.685Z,82.21
2019-03-29T08:32:48.071Z,82.28
2019-03-29T08:35:21.713Z,82.44
2019-03-29T08:37:54.187Z,82.22
2019-03-29T08:40:26.653Z,82.10
2019-03-29T08:43:00.593Z,82.42
2019-03-29T08:45:32.780Z,82.39
2019-03-29T08:48:06.990Z,81.84
2019-03-29T08:50:40.398Z,81.99
2019-03-29T08:53:14.789Z,82.16
2019-03-29T08:55:46.845Z,82.08
2019-03-29T08:58:20.533Z,81.14
2019-03-29T09:00:52.638Z,81.49
2019-03-29T09:03:26.198Z,81.46
2019-03-29T09:05:59.887Z,81.53
2019-03-29T09:08:32.817Z,80.29
2019-03-29T09:11:07.562Z,80.24
2019-03-29T09:13:40.856Z,80.00
2019-03-29T09:16:14.753Z,79.78
2019-03-29T09:18:46.834Z,79.94
2019-03-29T09:21:20.812Z,80.15
2019-03-29T09:23:53.846Z,80.75
2019-03-29T09:26:25.719Z,80.89
2019-03-29T09:29:00.585Z,80.88
2019-03-29T09:31:34.371Z,80.29
2019-03-29T09:34:08.916Z,78.38
2019-03-29T09:36:40.903Z,77.03
2019-03-29T09:39:14.077Z,77.08
2019-03-29T09:41:47.936Z,76.68
2019-03-29T09:44:20.087Z,76.96
2019-03-29T09:46:51.897Z,77.25
2019-03-29T09:49:25.920Z,76.24
2019-03-29T09:51:59.409Z,76.60
2019-03-29T09:54:32.048Z,76.59
2019-03-29T09:57:04.973Z,75.44
2019-03-29T09:59:37.969Z,76.07
2019-03-29T10:02:12.014Z,75.51
2019-03-29T10:04:44.166Z,75.42
2019-03-29T10:07:18.121Z,75.00
2019-03-29T10:09:51.004Z,74.80
2019-03-29T10:12:23.164Z,74.73
2019-03-29T10:14:56.178Z,74.60
2019-03-29T10:17:29.228Z,73.00
2019-03-29T10:20:03.156Z,74.06
2019-03-29T10:22:35.997Z,74.82
2019-03-29T10:25:19.342Z,74.69
2019-03-29T10:27:46.795Z,73.95
2019-03-29T10:30:42.105Z,72.99
2019-03-29T10:36:49.515Z,70.80
2019-03-29T10:39:26.418Z,71.07
2019-03-29T10:41:59.110Z,68.76
2019-03-29T10:44:32.325Z,69.09
2019-03-29T10:47:04.084Z,66.53
2019-03-29T10:49:40.020Z,67.34
2019-03-29T10:52:15.206Z,68.24
2019-03-29T10:54:50.058Z,68.25
2019-03-29T10:57:24.579Z,67.91
2019-03-29T10:59:58.321Z,67.71
2019-03-29T11:02:33.772Z,66.31
2019-03-29T11:05:06.403Z,62.87
2019-03-29T11:07:38.694Z,64.28
2019-03-29T11:10:19.914Z,64.06
2019-03-29T11:16:17.077Z,63.89
2019-03-29T11:18:50.309Z,63.36
2019-03-29T11:21:22.098Z,61.70
2019-03-29T11:23:54.256Z,61.72
2019-03-29T11:29:50.253Z,60.11
2019-03-29T11:32:23.460Z,61.40
2019-03-29T11:34:56.413Z,61.76
2019-03-29T11:37:31.220Z,61.09
2019-03-29T11:40:06.092Z,59.19
2019-03-29T11:42:38.574Z,60.08
2019-03-29T11:45:11.744Z,57.42
2019-03-29T11:47:46.556Z,58.83
2019-03-29T11:50:20.403Z,59.22
2019-03-29T11:52:55.323Z,60.22
2019-03-29T11:55:30.598Z,59.36
2019-03-29T11:58:03.644Z,59.85
2019-03-29T12:00:37.804Z,58.31
2019-03-29T12:03:13.071Z,57.75
2019-03-29T12:05:46.967Z,57.74
2019-03-29T12:08:21.689Z,55.46
2019-03-29T12:10:54.112Z,55.26
2019-03-29T12:13:40.015Z,55.46
2019-03-29T12:16:03.539Z,55.29
2019-03-29T12:18:35.754Z,54.64
2019-03-29T12:21:10.319Z,55.22
2019-03-29T12:23:44.509Z,57.00
2019-03-29T12:26:17.773Z,55.86
2019-03-29T12:28:51.583Z,52.99
2019-03-29T12:31:25.429Z,52.89
2019-03-29T12:33:59.742Z,52.97
2019-03-29T12:36:33.002Z,52.36
2019-03-29T12:39:08.015Z,52.27
2019-03-29T12:41:42.656Z,53.07
2019-03-29T12:44:16.613Z,51.07
2019-03-29T12:46:50.882Z,51.55
2019-03-29T12:49:23.653Z,50.05
2019-03-29T12:51:58.423Z,51.50
2019-03-29T12:54:32.947Z,50.08
2019-03-29T12:57:06.838Z,51.71
2019-03-29T12:59:38.910Z,49.03
2019-03-29T13:02:14.359Z,49.62
2019-03-29T13:04:48.061Z,49.68
2019-03-29T13:07:20.778Z,49.90
2019-03-29T13:09:53.764Z,45.99
2019-03-29T13:12:26.436Z,46.79
2019-03-29T13:15:00.489Z,49.20
2019-03-29T13:17:32.879Z,49.14
2019-03-29T13:20:06.342Z,48.21
2019-03-29T13:22:38.331Z,47.39
2019-03-29T13:25:12.213Z,47.64
2019-03-29T13:27:45.379Z,47.58
2019-03-29T13:30:20.741Z,47.74
2019-03-29T13:32:55.719Z,46.23
2019-03-29T13:35:31.524Z,45.74
2019-03-29T13:38:07.526Z,46.14
2019-03-29T13:40:41.868Z,45.67
2019-03-29T13:43:15.196Z,45.13
2019-03-29T13:45:48.297Z,45.48
2019-03-29T13:48:23.012Z,44.14
2019-03-29T13:50:59.440Z,44.68
2019-03-29T13:53:31.534Z,45.94
2019-03-29T13:56:07.557Z,45.31
2019-03-29T13:58:40.826Z,45.87
2019-03-29T14:01:14.461Z,44.85
2019-03-29T14:03:47.255Z,45.05
2019-03-29T14:06:21.204Z,45.44
2019-03-29T14:08:53.202Z,44.24
2019-03-29T14:11:25.045Z,42.81
2019-03-29T14:13:59.014Z,44.41
2019-03-29T14:16:33.049Z,44.44
2019-03-29T14:19:06.367Z,43.94
2019-03-29T14:21:39.344Z,45.04
2019-03-29T14:24:15.675Z,45.08
2019-03-29T14:26:47.763Z,44.48
2019-03-29T14:29:21.974Z,44.27
2019-03-29T14:31:54.429Z,42.18
2019-03-29T14:34:30.178Z,42.54
2019-03-29T14:37:03.135Z,42.49
2019-03-29T14:39:37.706Z,42.12
2019-03-29T14:42:14.290Z,41.66
2019-03-29T14:44:52.743Z,42.78
2019-03-29T14:47:38.119Z,41.92
2019-03-29T14:50:03.211Z,42.75
2019-03-29T14:52:36.440Z,42.67
2019-03-29T14:55:10.359Z,43.04
2019-03-29T14:57:46.871Z,42.68
2019-03-29T15:00:43.104Z,41.61
2019-03-29T15:03:23.358Z,41.94
2019-03-29T15:06:01.496Z,41.93
2019-03-29T15:08:34.051Z,42.30
2019-03-29T15:11:21.241Z,42.54
2019-03-29T15:13:45.292Z,42.13
2019-03-29T15:16:20.574Z,41.92
2019-03-29T15:18:54.438Z,42.05
2019-03-29T15:21:26.334Z,41.49
2019-03-29T15:24:01.135Z,42.07
2019-03-29T15:26:35.414Z,42.48
2019-03-29T15:29:08.266Z,42.18
2019-03-29T15:31:41.490Z,43.19
2019-03-29T15:34:16.022Z,42.84
2019-03-29T15:36:47.802Z,43.06
2019-03-29T15:39:20.521Z,42.44
2019-03-29T15:41:53.479Z,42.39
2019-03-29T15:44:25.564Z,40.03
2019-03-29T15:46:57.558Z,41.78
2019-03-29T15:49:31.454Z,41.49
2019-03-29T15:52:04.572Z,41.74
2019-03-29T15:54:38.686Z,42.45
2019-03-29T15:57:11.764Z,41.28
2019-03-29T15:59:44.669Z,41.74
2019-03-29T16:02:17.528Z,41.31
2019-03-29T16:04:50.578Z,40.87
2019-03-29T16:07:23.722Z,40.95
2019-03-29T16:09:56.850Z,40.25
2019-03-29T16:12:30.599Z,41.10
2019-03-29T16:15:02.690Z,41.01
2019-03-29T16:17:35.625Z,42.08
2019-03-29T16:20:11.109Z,42.63
2019-03-29T16:22:47.252Z,43.00
2019-03-29T16:25:20.598Z,43.38
2019-03-29T16:27:54.390Z,43.69
2019-03-29T16:30:26.477Z,43.56
2019-03-29T16:33:01.361Z,43.08
2019-03-29T16:35:37.573Z,43.51
2019-03-29T16:38:13.422Z,43.49
2019-03-29T16:40:47.849Z,43.85
2019-03-29T16:43:20.854Z,44.23
2019-03-29T16:45:53.888Z,44.83
2019-03-29T16:48:27.150Z,44.57
2019-03-29T16:51:00.347Z,45.78
2019-03-29T16:53:33.258Z,47.36
2019-03-29T16:56:05.816Z,48.36
2019-03-29T16:58:38.802Z,49.16
2019-03-29T17:01:11.814Z,50.85
2019-03-29T17:03:45.405Z,52.06
2019-03-29T17:06:18.641Z,51.91
2019-03-29T17:08:50.835Z,53.46
2019-03-29T17:11:23.760Z,53.99
2019-03-29T17:13:58.075Z,54.21
2019-03-29T17:16:33.146Z,54.08
2019-03-29T17:19:04.907Z,53.56
2019-03-29T17:21:36.996Z,54.11
2019-03-29T17:24:09.920Z,54.38
2019-03-29T17:26:42.922Z,54.25
2019-03-29T17:29:16.048Z,54.45
2019-03-29T17:31:48.181Z,55.40
2019-03-29T17:34:21.894Z,55.82
2019-03-29T17:36:54.932Z,56.72
2019-03-29T17:39:26.751Z,56.42
2019-03-29T17:42:00.027Z,56.72
2019-03-29T17:44:33.161Z,57.43
2019-03-29T17:47:06.023Z,57.31
2019-03-29T17:49:39.207Z,58.12
2019-03-29T17:52:12.297Z,58.68
2019-03-29T17:54:45.057Z,58.43
2019-03-29T17:57:18.158Z,59.16
2019-03-29T17:59:52.514Z,59.93
2019-03-29T18:02:27.209Z,59.55
2019-03-29T18:05:00.050Z,60.36
2019-03-29T18:07:33.124Z,61.12
2019-03-29T18:10:06.724Z,61.43
2019-03-29T18:12:40.112Z,60.85
2019-03-29T18:15:14.013Z,61.52
2019-03-29T18:17:48.369Z,61.37
2019-03-29T18:20:21.029Z,62.05
2019-03-29T18:22:54.190Z,63.45
2019-03-29T18:25:26.649Z,63.75
2019-03-29T18:28:01.459Z,64.00
2019-03-29T18:30:44.258Z,64.50
2019-03-29T18:33:18.297Z,66.18
2019-03-29T18:35:52.324Z,64.37
2019-03-29T18:38:24.997Z,65.75
2019-03-29T18:40:57.690Z,66.00
2019-03-29T18:43:30.254Z,66.25
2019-03-29T18:46:05.023Z,66.96
2019-03-29T18:48:39.258Z,66.23
2019-03-29T18:51:11.365Z,66.72
2019-03-29T18:53:43.708Z,67.28
2019-03-29T18:56:18.689Z,66.80
2019-03-29T18:58:52.367Z,67.38
2019-03-29T19:01:26.044Z,67.26
2019-03-29T19:04:00.787Z,66.59
2019-03-29T19:06:34.381Z,65.91
2019-03-29T19:09:08.062Z,65.75
2019-03-29T19:11:42.526Z,66.24
2019-03-29T19:14:15.829Z,66.05
2019-03-29T19:16:58.919Z,66.26
2019-03-29T19:19:23.652Z,66.24
2019-03-29T19:21:57.595Z,65.75
2019-03-29T19:24:30.545Z,66.28
2019-03-29T19:27:04.468Z,65.97
2019-03-29T19:29:37.771Z,65.51
2019-03-29T19:32:09.606Z,66.19
2019-03-29T19:34:43.428Z,65.80
2019-03-29T19:37:15.521Z,65.71
2019-03-29T19:39:48.623Z,65.52
2019-03-29T19:42:21.499Z,65.58
2019-03-29T19:44:54.802Z,65.98
2019-03-29T19:47:26.748Z,65.21
2019-03-29T19:50:02.267Z,65.96
2019-03-29T19:52:35.827Z,65.64
2019-03-29T19:55:11.570Z,65.18
2019-03-29T19:57:47.427Z,64.92
2019-03-29T20:00:35.589Z,65.77
2019-03-29T20:03:09.896Z,65.84
2019-03-29T20:05:42.614Z,67.12
2019-03-29T20:08:15.706Z,67.66
2019-03-29T20:10:48.808Z,67.78
2019-03-29T20:13:21.750Z,67.85
2019-03-29T20:15:54.749Z,67.37
2019-03-29T20:18:27.116Z,67.83
2019-03-29T20:21:00.674Z,66.94
2019-03-29T20:23:33.853Z,67.47
2019-03-29T20:26:08.488Z,67.50
2019-03-29T20:28:43.650Z,67.58
2019-03-29T20:31:15.856Z,67.24
2019-03-29T20:33:48.869Z,66.84
2019-03-29T20:36:23.038Z,67.45
2019-03-29T20:38:55.028Z,67.11
2019-03-29T20:41:27.506Z,67.52
2019-03-29T20:43:59.762Z,68.12
2019-03-29T20:46:33.384Z,69.42
2019-03-29T20:49:07.014Z,68.75
2019-03-29T20:51:41.171Z,68.92
2019-03-29T20:54:14.898Z,68.63
2019-03-29T20:56:48.299Z,67.98
2019-03-29T20:59:20.937Z,67.61
2019-03-29T21:01:54.797Z,68.09
2019-03-29T21:04:28.561Z,68.16
2019-03-29T21:07:02.053Z,67.98
2019-03-29T21:09:36.006Z,67.43
2019-03-29T21:12:09.075Z,67.08
2019-03-29T21:14:41.942Z,67.43
2019-03-29T21:17:15.036Z,67.69
2019-03-29T21:19:48.285Z,67.29
2019-03-29T21:22:21.027Z,67.51
2019-03-29T21:24:55.554Z,68.31
2019-03-29T21:27:27.506Z,68.03
2019-03-29T21:30:00.302Z,67.93
2019-03-29T21:32:33.076Z,67.56
2019-03-29T21:35:07.466Z,67.95
2019-03-29T21:37:46.014Z,68.33
2019-03-29T21:40:17.985Z,67.90
2019-03-29T21:42:51.334Z,68.10
2019-03-29T21:45:28.924Z,68.10
2019-03-29T21:48:08.882Z,68.02
2019-03-29T21:50:36.110Z,68.17
2019-03-29T21:53:10.071Z,67.92
2019-03-29T21:55:42.174Z,68.30
2019-03-29T21:58:15.149Z,68.74
2019-03-29T22:00:48.294Z,68.62
2019-03-29T22:03:20.432Z,68.47
2019-03-29T22:05:54.233Z,68.25
2019-03-29T22:08:26.867Z,68.23
2019-03-29T22:11:00.249Z,67.89
2019-03-29T22:13:33.190Z,67.76
2019-03-29T22:16:06.180Z,67.99
2019-03-29T22:18:39.194Z,67.60
2019-03-29T22:21:12.404Z,68.38
2019-03-29T22:23:45.493Z,68.61
2019-03-29T22:26:20.290Z,68.25
2019-03-29T22:28:53.399Z,68.56
2019-03-29T22:31:25.276Z,67.76
2019-03-29T22:33:58.503Z,68.51
2019-03-29T22:36:33.410Z,67.94
2019-03-29T22:39:08.218Z,68.52
2019-03-29T22:41:42.318Z,69.48
2019-03-29T22:44:15.347Z,68.14
2019-03-29T22:46:48.426Z,68.30
2019-03-29T22:49:21.408Z,68.86
2019-03-29T22:51:54.407Z,68.36
2019-03-29T22:54:37.831Z,68.55
2019-03-29T22:57:12.501Z,69.16
2019-03-29T22:59:45.459Z,69.01
2019-03-29T23:02:20.204Z,68.99
2019-03-29T23:04:56.143Z,69.66
2019-03-29T23:07:29.511Z,70.55
2019-03-29T23:10:03.875Z,70.21
2019-03-29T23:12:36.442Z,68.36
2019-03-29T23:15:10.149Z,69.41
2019-03-29T23:17:44.322Z,68.69
2019-03-29T23:20:18.640Z,69.59
2019-03-29T23:22:51.712Z,69.49
2019-03-29T23:25:24.913Z,69.58
2019-03-29T23:27:57.591Z,69.91
2019-03-29T23:30:30.419Z,69.36
2019-03-29T23:33:02.692Z,69.27
2019-03-29T23:35:37.152Z,69.62
2019-03-29T23:38:09.653Z,69.78
2019-03-29T23:40:42.470Z,69.28
2019-03-29T23:43:15.911Z,69.49
2019-03-29T23:45:48.733Z,69.64
2019-03-29T23:48:20.496Z,67.68
2019-03-29T23:50:54.649Z,68.87
2019-03-29T23:53:27.264Z,68.39
2019-03-29T23:56:00.600Z,69.97
2019-03-29T23:58:34.049Z,70.40
