createdAt,value
2018-06-03T00:00:15.148Z,5.85
2018-06-03T00:02:41.539Z,6.17
2018-06-03T00:05:08.541Z,6.23
2018-06-03T00:07:34.903Z,5.63
2018-06-03T00:10:01.207Z,4.12
2018-06-03T00:12:28.492Z,6.77
2018-06-03T00:14:54.780Z,7.33
2018-06-03T00:17:21.080Z,4.93
2018-06-03T00:19:48.102Z,5.87
2018-06-03T00:22:16.119Z,4.97
2018-06-03T00:24:42.449Z,4.90
2018-06-03T00:27:08.735Z,6.67
2018-06-03T00:29:34.973Z,4.47
2018-06-03T00:32:02.393Z,5.53
2018-06-03T00:34:28.726Z,6.10
2018-06-03T00:36:55.074Z,4.77
2018-06-03T00:39:21.469Z,4.70
2018-06-03T00:41:48.475Z,6.53
2018-06-03T00:44:14.791Z,6.73
2018-06-03T00:46:41.120Z,4.57
2018-06-03T00:49:08.033Z,4.70
2018-06-03T00:51:34.415Z,6.33
2018-06-03T00:54:01.514Z,5.33
2018-06-03T00:56:28.549Z,4.67
2018-06-03T00:58:54.901Z,6.17
2018-06-03T01:01:21.194Z,5.00
2018-06-03T01:03:47.975Z,6.00
2018-06-03T01:06:14.265Z,4.80
2018-06-03T01:08:40.509Z,7.10
2018-06-03T01:11:06.773Z,5.00
2018-06-03T01:13:33.056Z,6.27
2018-06-03T01:15:59.282Z,6.77
2018-06-03T01:18:26.260Z,6.47
2018-06-03T01:20:52.596Z,4.40
2018-06-03T01:23:18.897Z,5.07
2018-06-03T01:25:45.250Z,4.03
2018-06-03T01:28:11.582Z,5.77
2018-06-03T01:30:37.898Z,6.73
2018-06-03T01:33:04.219Z,6.83
2018-06-03T01:35:31.330Z,4.37
2018-06-03T01:37:58.025Z,6.23
2018-06-03T01:40:24.385Z,5.70
2018-06-03T01:42:51.400Z,6.20
2018-06-03T01:45:19.109Z,4.47
2018-06-03T01:47:45.537Z,5.03
2018-06-03T01:50:11.825Z,5.83
2018-06-03T01:52:39.110Z,5.77
2018-06-03T01:55:05.386Z,4.37
2018-06-03T01:57:32.455Z,4.67
2018-06-03T01:59:58.903Z,5.87
2018-06-03T02:02:25.202Z,5.97
2018-06-03T02:04:51.532Z,3.83
2018-06-03T02:07:17.848Z,5.70
2018-06-03T02:09:44.163Z,3.70
2018-06-03T02:12:11.270Z,4.77
2018-06-03T02:14:37.684Z,5.10
2018-06-03T02:17:04.061Z,5.13
2018-06-03T02:19:31.080Z,5.33
2018-06-03T02:21:57.469Z,5.17
2018-06-03T02:24:23.804Z,5.87
2018-06-03T02:26:50.096Z,7.03
2018-06-03T02:29:17.298Z,5.47
2018-06-03T02:31:43.874Z,6.50
2018-06-03T02:34:10.150Z,5.33
2018-06-03T02:36:36.464Z,6.10
2018-06-03T02:39:02.870Z,5.67
2018-06-03T02:41:29.950Z,7.30
2018-06-03T02:43:56.979Z,3.90
2018-06-03T02:46:23.306Z,5.03
2018-06-03T02:48:50.943Z,5.50
2018-06-03T02:51:17.461Z,5.30
2018-06-03T02:53:45.315Z,5.40
2018-06-03T02:56:11.621Z,7.07
2018-06-03T02:58:38.697Z,5.63
2018-06-03T03:01:05.105Z,6.20
2018-06-03T03:03:32.229Z,6.10
2018-06-03T03:05:58.617Z,6.30
2018-06-03T03:08:24.984Z,4.53
2018-06-03T03:10:51.276Z,5.27
2018-06-03T03:13:17.687Z,7.60
2018-06-03T03:15:45.390Z,5.50
2018-06-03T03:18:11.811Z,6.33
2018-06-03T03:20:38.830Z,5.40
2018-06-03T03:23:05.969Z,5.87
2018-06-03T03:25:32.502Z,6.37
2018-06-03T03:27:58.786Z,5.67
2018-06-03T03:30:25.103Z,5.47
2018-06-03T03:32:52.142Z,7.33
2018-06-03T03:35:18.596Z,5.70
2018-06-03T03:37:44.922Z,6.33
2018-06-03T03:40:11.366Z,6.10
2018-06-03T03:42:37.776Z,6.50
2018-06-03T03:45:04.871Z,6.23
2018-06-03T03:47:31.154Z,6.27
2018-06-03T03:49:57.578Z,7.63
2018-06-03T03:52:25.534Z,6.37
2018-06-03T03:54:51.934Z,6.43
2018-06-03T03:57:18.644Z,7.10
2018-06-03T03:59:45.668Z,7.80
2018-06-03T04:02:12.043Z,6.40
2018-06-03T04:04:39.743Z,5.57
2018-06-03T04:07:06.846Z,5.37
2018-06-03T04:09:33.957Z,7.37
2018-06-03T04:12:00.267Z,5.47
2018-06-03T04:14:26.709Z,6.20
2018-06-03T04:16:55.906Z,6.10
2018-06-03T04:19:22.279Z,6.53
2018-06-03T04:21:48.603Z,5.30
2018-06-03T04:24:14.915Z,5.93
2018-06-03T04:26:41.350Z,7.40
2018-06-03T04:29:07.691Z,5.70
2018-06-03T04:31:36.321Z,5.90
2018-06-03T04:34:03.051Z,5.87
2018-06-03T04:36:29.463Z,7.27
2018-06-03T04:38:55.753Z,7.07
2018-06-03T04:41:22.208Z,7.13
2018-06-03T04:43:48.515Z,6.53
2018-06-03T04:46:15.439Z,6.80
2018-06-03T04:48:41.848Z,6.60
2018-06-03T04:51:08.996Z,6.87
2018-06-03T04:53:36.084Z,8.13
2018-06-03T04:58:48.928Z,5.03
2018-06-03T05:01:16.403Z,5.73
2018-06-03T05:03:44.283Z,6.67
2018-06-03T05:06:10.637Z,6.43
2018-06-03T05:08:37.815Z,6.47
2018-06-03T05:11:04.182Z,5.50
2018-06-03T05:13:30.547Z,5.27
2018-06-03T05:15:56.839Z,7.33
2018-06-03T05:18:23.296Z,6.67
2018-06-03T05:20:51.064Z,6.33
2018-06-03T05:23:17.574Z,6.60
2018-06-03T05:25:44.006Z,5.70
2018-06-03T05:28:10.328Z,6.00
2018-06-03T05:30:36.986Z,6.53
2018-06-03T05:33:03.525Z,8.33
2018-06-03T05:35:29.996Z,5.67
2018-06-03T05:37:58.026Z,6.17
2018-06-03T05:40:25.176Z,6.63
2018-06-03T05:42:51.496Z,6.77
2018-06-03T05:45:18.509Z,5.33
2018-06-03T05:47:45.754Z,6.17
2018-06-03T05:52:52.844Z,5.73
2018-06-03T05:55:20.011Z,7.47
2018-06-03T05:57:46.368Z,5.83
2018-06-03T06:00:12.813Z,6.83
2018-06-03T06:02:39.863Z,6.33
2018-06-03T06:05:06.240Z,5.23
2018-06-03T06:07:33.151Z,5.97
2018-06-03T06:09:59.601Z,6.83
2018-06-03T06:12:25.997Z,5.13
2018-06-03T06:14:52.342Z,5.83
2018-06-03T06:17:19.344Z,6.30
2018-06-03T06:19:45.709Z,9.10
2018-06-03T06:22:12.402Z,4.97
2018-06-03T06:24:39.519Z,5.90
2018-06-03T06:27:06.695Z,4.87
2018-06-03T06:29:33.120Z,5.80
2018-06-03T06:31:59.571Z,4.83
2018-06-03T06:34:25.908Z,7.43
2018-06-03T06:36:52.300Z,5.93
2018-06-03T06:39:19.336Z,6.60
2018-06-03T06:41:46.599Z,5.07
2018-06-03T06:44:12.935Z,6.27
2018-06-03T06:46:40.021Z,4.90
2018-06-03T06:49:07.067Z,4.70
2018-06-03T06:51:33.471Z,6.97
2018-06-03T06:54:00.529Z,4.13
2018-06-03T06:56:28.364Z,4.87
2018-06-03T06:58:55.435Z,5.93
2018-06-03T07:01:22.481Z,6.37
2018-06-03T07:03:48.857Z,6.17
2018-06-03T07:06:15.182Z,4.63
2018-06-03T07:08:41.626Z,6.33
2018-06-03T07:11:08.024Z,4.23
2018-06-03T07:13:34.514Z,6.00
2018-06-03T07:16:00.890Z,5.00
2018-06-03T07:18:27.870Z,8.10
2018-06-03T07:20:54.255Z,5.23
2018-06-03T07:23:20.905Z,5.20
2018-06-03T07:25:47.196Z,5.70
2018-06-03T07:28:13.602Z,5.63
2018-06-03T07:30:39.929Z,5.57
2018-06-03T07:33:06.375Z,5.67
2018-06-03T07:35:33.686Z,5.83
2018-06-03T07:38:00.006Z,3.80
2018-06-03T07:40:26.407Z,5.07
2018-06-03T07:42:52.899Z,5.80
2018-06-03T07:45:19.805Z,4.73
2018-06-03T07:47:46.197Z,4.63
2018-06-03T07:50:12.584Z,4.60
2018-06-03T07:52:38.976Z,5.27
2018-06-03T07:55:05.321Z,4.80
2018-06-03T07:57:32.451Z,5.55
2018-06-03T07:59:58.792Z,3.92
2018-06-03T08:02:25.249Z,6.63
2018-06-03T08:04:51.553Z,3.80
2018-06-03T08:07:18.593Z,6.22
2018-06-03T08:09:44.847Z,5.18
2018-06-03T08:12:11.143Z,6.03
2018-06-03T08:14:37.613Z,5.03
2018-06-03T08:17:05.801Z,4.18
2018-06-03T08:19:32.221Z,4.77
2018-06-03T08:21:58.654Z,5.60
2018-06-03T08:24:24.960Z,4.87
2018-06-03T08:26:52.210Z,4.62
2018-06-03T08:29:19.394Z,5.27
2018-06-03T08:31:46.357Z,6.55
2018-06-03T08:34:12.912Z,4.12
2018-06-03T08:36:39.951Z,4.28
2018-06-03T08:39:06.456Z,4.83
2018-06-03T08:41:32.831Z,4.53
2018-06-03T08:43:59.331Z,4.10
2018-06-03T08:46:26.575Z,4.47
2018-06-03T08:48:52.952Z,4.18
2018-06-03T08:51:20.204Z,5.37
2018-06-03T08:53:47.020Z,4.20
2018-06-03T08:56:14.887Z,4.68
2018-06-03T08:58:41.404Z,4.57
2018-06-03T09:01:07.832Z,5.60
2018-06-03T09:03:34.910Z,4.60
2018-06-03T09:06:01.234Z,4.65
2018-06-03T09:08:27.575Z,4.12
2018-06-03T09:10:53.939Z,5.60
2018-06-03T09:13:54.142Z,5.23
2018-06-03T09:16:21.133Z,6.15
2018-06-03T09:18:48.284Z,4.50
2018-06-03T09:21:16.685Z,4.45
2018-06-03T09:23:43.642Z,4.17
2018-06-03T09:26:10.504Z,4.22
2018-06-03T09:28:38.379Z,4.45
2018-06-03T09:31:06.041Z,3.87
2018-06-03T09:33:32.907Z,3.95
2018-06-03T09:35:59.822Z,4.97
2018-06-03T09:38:26.678Z,3.37
2018-06-03T09:40:53.781Z,3.83
2018-06-03T09:43:21.273Z,3.72
2018-06-03T09:45:48.439Z,2.80
2018-06-03T09:48:15.371Z,4.03
2018-06-03T09:50:42.439Z,4.95
2018-06-03T09:53:09.469Z,4.22
2018-06-03T09:55:59.710Z,4.95
2018-06-03T10:01:27.320Z,3.37
2018-06-03T10:03:54.295Z,4.58
2018-06-03T10:06:21.284Z,5.40
2018-06-03T10:08:48.123Z,3.67
2018-06-03T10:11:15.011Z,4.22
2018-06-03T10:13:41.947Z,4.67
2018-06-03T10:16:08.833Z,4.37
2018-06-03T10:18:35.507Z,4.85
2018-06-03T10:21:02.416Z,4.08
2018-06-03T10:23:29.400Z,5.97
2018-06-03T10:25:56.203Z,3.62
2018-06-03T10:28:23.726Z,4.15
2018-06-03T10:30:51.143Z,3.22
2018-06-03T10:33:18.703Z,4.90
2018-06-03T10:35:46.125Z,5.55
2018-06-03T10:38:13.971Z,4.47
2018-06-03T10:40:40.796Z,4.95
2018-06-03T10:43:07.600Z,4.67
2018-06-03T10:45:35.240Z,4.40
2018-06-03T10:48:02.615Z,6.97
2018-06-03T10:50:29.336Z,6.03
2018-06-03T10:52:56.154Z,5.55
2018-06-03T10:55:22.919Z,5.20
2018-06-03T10:57:50.228Z,4.53
2018-06-03T11:00:16.982Z,4.62
2018-06-03T11:02:44.009Z,5.08
2018-06-03T11:05:11.000Z,3.60
2018-06-03T11:07:37.802Z,5.28
2018-06-03T11:10:04.532Z,5.15
2018-06-03T11:12:31.387Z,6.37
2018-06-03T11:14:59.230Z,5.15
2018-06-03T11:17:26.620Z,6.65
2018-06-03T11:19:53.322Z,4.92
2018-06-03T11:22:19.992Z,4.40
2018-06-03T11:24:46.791Z,6.72
2018-06-03T11:27:13.637Z,5.08
2018-06-03T11:29:41.189Z,4.17
2018-06-03T11:32:07.909Z,4.10
2018-06-03T11:34:34.765Z,4.08
2018-06-03T11:37:01.684Z,4.37
2018-06-03T11:39:28.826Z,4.22
2018-06-03T11:41:56.612Z,4.75
2018-06-03T11:44:23.432Z,6.28
2018-06-03T11:46:50.184Z,4.50
2018-06-03T11:49:16.864Z,4.30
2018-06-03T11:51:44.870Z,5.08
2018-06-03T11:54:12.318Z,7.45
2018-06-03T11:56:39.192Z,3.95
2018-06-03T11:59:05.940Z,4.67
2018-06-03T12:01:32.775Z,4.97
2018-06-03T12:03:59.488Z,4.62
2018-06-03T12:06:26.217Z,4.17
2018-06-03T12:08:53.386Z,4.55
2018-06-03T12:11:20.295Z,3.45
2018-06-03T12:13:47.205Z,3.37
2018-06-03T12:16:14.061Z,3.72
2018-06-03T12:18:41.601Z,4.65
2018-06-03T12:21:08.463Z,6.40
2018-06-03T12:23:35.266Z,4.20
2018-06-03T12:26:02.153Z,4.37
2018-06-03T12:28:28.860Z,4.53
2018-06-03T12:30:56.248Z,4.12
2018-06-03T12:33:23.076Z,3.30
2018-06-03T12:35:49.921Z,3.25
2018-06-03T12:38:17.213Z,3.05
2018-06-03T12:40:43.895Z,3.30
2018-06-03T12:43:10.619Z,4.78
2018-06-03T12:45:37.399Z,4.08
2018-06-03T12:48:04.349Z,2.65
2018-06-03T12:50:31.043Z,3.47
2018-06-03T12:52:57.781Z,3.17
2018-06-03T12:55:24.474Z,3.45
2018-06-03T12:57:51.443Z,2.60
2018-06-03T13:00:18.409Z,3.25
2018-06-03T13:02:45.919Z,3.05
2018-06-03T13:05:12.761Z,4.62
2018-06-03T13:07:40.273Z,4.08
2018-06-03T13:10:07.187Z,4.03
2018-06-03T13:12:34.159Z,5.25
2018-06-03T13:15:00.983Z,4.40
2018-06-03T13:17:27.996Z,5.08
2018-06-03T13:19:54.724Z,4.00
2018-06-03T13:22:21.479Z,4.83
2018-06-03T13:24:48.268Z,6.90
2018-06-03T13:27:15.893Z,4.22
2018-06-03T13:29:42.528Z,4.60
2018-06-03T13:32:09.315Z,5.08
2018-06-03T13:34:35.952Z,5.10
2018-06-03T13:37:02.893Z,3.75
2018-06-03T13:39:29.736Z,4.87
2018-06-03T13:41:56.694Z,3.90
2018-06-03T13:44:23.469Z,2.60
2018-06-03T13:46:51.831Z,4.37
2018-06-03T13:49:18.658Z,3.80
2018-06-03T13:51:45.609Z,3.83
2018-06-03T13:54:12.332Z,4.12
2018-06-03T13:56:39.150Z,7.47
2018-06-03T13:59:06.037Z,3.37
2018-06-03T14:01:33.442Z,5.83
2018-06-03T14:04:00.948Z,4.10
2018-06-03T14:06:27.895Z,3.45
2018-06-03T14:08:55.756Z,3.77
2018-06-03T14:11:22.664Z,4.17
2018-06-03T14:13:49.565Z,3.90
2018-06-03T14:16:16.581Z,2.85
2018-06-03T14:18:43.461Z,2.95
2018-06-03T14:21:10.225Z,2.75
2018-06-03T14:23:36.948Z,3.15
2018-06-03T14:26:05.030Z,4.75
2018-06-03T14:28:31.749Z,3.27
2018-06-03T14:30:58.594Z,3.62
2018-06-03T14:33:26.751Z,4.47
2018-06-03T14:35:54.066Z,5.40
2018-06-03T14:38:21.574Z,5.50
2018-06-03T14:40:48.446Z,4.67
2018-06-03T14:43:15.201Z,4.87
2018-06-03T14:45:41.926Z,4.85
2018-06-03T14:48:08.748Z,4.75
2018-06-03T14:50:35.769Z,5.90
2018-06-03T14:53:02.552Z,3.95
2018-06-03T14:55:30.102Z,4.05
2018-06-03T14:57:57.371Z,5.75
2018-06-03T15:00:24.022Z,5.50
2018-06-03T15:02:50.804Z,5.37
2018-06-03T15:05:18.259Z,7.83
2018-06-03T15:07:45.116Z,3.87
2018-06-03T15:10:12.086Z,7.00
2018-06-03T15:12:38.964Z,4.37
2018-06-03T15:15:05.796Z,4.00
2018-06-03T15:17:32.484Z,5.75
2018-06-03T15:19:59.294Z,5.10
2018-06-03T15:22:26.747Z,3.33
2018-06-03T15:24:54.427Z,5.67
2018-06-03T15:27:21.236Z,4.55
2018-06-03T15:29:48.129Z,4.92
2018-06-03T15:32:15.060Z,4.55
2018-06-03T15:34:42.304Z,9.10
2018-06-03T15:37:09.044Z,4.90
2018-06-03T15:39:35.790Z,4.65
2018-06-03T15:42:02.600Z,5.42
2018-06-03T15:44:29.480Z,4.35
2018-06-03T15:46:56.304Z,4.65
2018-06-03T15:49:23.624Z,4.10
2018-06-03T15:51:50.410Z,3.95
2018-06-03T15:54:17.149Z,5.62
2018-06-03T15:56:44.020Z,4.10
2018-06-03T15:59:10.828Z,5.10
2018-06-03T16:01:38.319Z,4.08
2018-06-03T16:04:05.123Z,7.37
2018-06-03T16:06:32.133Z,5.20
2018-06-03T16:08:59.066Z,5.50
2018-06-03T16:11:25.885Z,4.45
2018-06-03T16:13:52.753Z,3.75
2018-06-03T16:16:20.366Z,5.20
2018-06-03T16:18:47.070Z,5.10
2018-06-03T16:21:13.960Z,4.47
2018-06-03T16:23:40.855Z,4.40
2018-06-03T16:26:08.312Z,3.50
2018-06-03T16:28:35.016Z,4.60
2018-06-03T16:31:01.710Z,4.30
2018-06-03T16:33:29.052Z,4.40
2018-06-03T16:35:55.940Z,4.15
2018-06-03T16:38:22.640Z,5.33
2018-06-03T16:40:49.554Z,4.10
2018-06-03T16:43:17.141Z,4.72
2018-06-03T16:45:44.621Z,5.22
2018-06-03T16:48:11.347Z,4.35
2018-06-03T16:50:38.211Z,4.22
2018-06-03T16:53:05.596Z,4.85
2018-06-03T16:55:32.289Z,4.67
2018-06-03T16:57:58.998Z,4.03
2018-06-03T17:00:26.446Z,4.00
2018-06-03T17:02:53.872Z,8.70
2018-06-03T17:05:20.634Z,3.55
2018-06-03T17:07:47.374Z,5.62
2018-06-03T17:10:14.277Z,3.20
2018-06-03T17:12:40.972Z,3.72
2018-06-03T17:15:07.677Z,4.60
2018-06-03T17:17:34.462Z,4.97
2018-06-03T17:20:02.050Z,6.33
2018-06-03T17:22:28.852Z,5.12
2018-06-03T17:24:55.588Z,3.92
2018-06-03T17:27:22.432Z,4.95
2018-06-03T17:29:49.194Z,4.92
2018-06-03T17:32:16.219Z,4.33
2018-06-03T17:34:43.209Z,4.25
2018-06-03T17:37:10.030Z,5.10
2018-06-03T17:39:38.013Z,7.85
2018-06-03T17:42:04.869Z,6.20
2018-06-03T17:44:34.557Z,6.53
2018-06-03T17:47:01.409Z,7.20
2018-06-03T17:49:28.246Z,6.55
2018-06-03T17:51:54.978Z,7.28
2018-06-03T17:54:21.675Z,9.23
2018-06-03T17:56:48.603Z,7.28
2018-06-03T17:59:15.355Z,7.65
2018-06-03T18:01:42.082Z,7.42
2018-06-03T18:04:09.500Z,6.08
2018-06-03T18:06:37.010Z,8.45
2018-06-03T18:09:04.296Z,8.23
2018-06-03T18:11:31.826Z,7.62
2018-06-03T18:13:58.686Z,5.40
2018-06-03T18:16:25.998Z,7.78
2018-06-03T18:18:54.507Z,8.33
2018-06-03T18:21:22.548Z,7.75
2018-06-03T18:23:49.415Z,7.40
2018-06-03T18:26:16.987Z,7.42
2018-06-03T18:28:45.129Z,6.03
2018-06-03T18:31:13.204Z,7.28
2018-06-03T18:33:40.888Z,6.75
2018-06-03T18:36:07.760Z,7.03
2018-06-03T18:38:35.415Z,8.08
2018-06-03T18:41:02.857Z,8.00
2018-06-03T18:43:30.230Z,9.23
2018-06-03T18:45:56.958Z,7.00
2018-06-03T18:48:26.688Z,8.03
2018-06-03T18:50:53.566Z,8.58
2018-06-03T18:53:21.586Z,8.63
2018-06-03T18:55:48.652Z,8.20
2018-06-03T18:58:15.698Z,11.53
2018-06-03T19:00:42.614Z,9.48
2018-06-03T19:03:10.479Z,7.83
2018-06-03T19:05:37.360Z,11.10
2018-06-03T19:08:06.130Z,12.90
2018-06-03T19:10:33.115Z,10.20
2018-06-03T19:12:59.909Z,11.05
2018-06-03T19:15:27.642Z,10.75
2018-06-03T19:17:54.556Z,10.45
2018-06-03T19:20:22.321Z,10.45
2018-06-03T19:22:49.856Z,10.08
2018-06-03T19:25:16.676Z,11.03
2018-06-03T19:27:44.046Z,9.13
2018-06-03T19:30:11.637Z,9.53
2018-06-03T19:32:38.532Z,9.68
2018-06-03T19:35:05.862Z,10.32
2018-06-03T19:37:33.374Z,10.88
2018-06-03T19:40:00.260Z,11.73
2018-06-03T19:42:28.586Z,11.50
2018-06-03T19:44:56.609Z,15.32
2018-06-03T19:47:23.623Z,11.25
2018-06-03T19:49:51.103Z,11.20
2018-06-03T19:52:18.207Z,11.80
2018-06-03T19:54:45.133Z,12.18
2018-06-03T19:57:13.175Z,9.80
2018-06-03T19:59:40.014Z,9.63
2018-06-03T20:02:08.152Z,12.37
2018-06-03T20:04:36.067Z,13.48
2018-06-03T20:07:03.206Z,10.18
2018-06-03T20:09:30.269Z,10.45
2018-06-03T20:11:57.099Z,11.80
2018-06-03T20:14:24.009Z,10.18
2018-06-03T20:16:50.892Z,8.30
2018-06-03T20:19:19.420Z,9.50
2018-06-03T20:21:46.368Z,10.03
2018-06-03T20:24:13.697Z,7.83
2018-06-03T20:26:40.743Z,10.15
2018-06-03T20:29:08.277Z,8.35
2018-06-03T20:31:35.011Z,10.30
2018-06-03T20:34:03.575Z,10.75
2018-06-03T20:36:30.324Z,10.20
2018-06-03T20:38:57.132Z,8.65
2018-06-03T20:41:24.067Z,12.78
2018-06-03T20:43:51.631Z,11.33
2018-06-03T20:46:18.382Z,12.70
2018-06-03T20:48:45.226Z,11.00
2018-06-03T20:51:12.523Z,12.10
2018-06-03T20:53:39.781Z,10.43
2018-06-03T20:56:07.123Z,7.60
2018-06-03T20:58:35.947Z,12.18
2018-06-03T21:01:02.814Z,10.25
2018-06-03T21:03:30.220Z,10.35
2018-06-03T21:05:57.527Z,10.93
2018-06-03T21:08:24.322Z,9.03
2018-06-03T21:10:51.994Z,8.45
2018-06-03T21:13:19.405Z,9.85
2018-06-03T21:15:47.408Z,9.88
2018-06-03T21:18:14.909Z,10.38
2018-06-03T21:20:41.766Z,9.23
2018-06-03T21:23:08.489Z,9.40
2018-06-03T21:25:35.874Z,9.98
2018-06-03T21:28:04.702Z,11.00
2018-06-03T21:30:32.621Z,8.35
2018-06-03T21:32:59.409Z,10.88
2018-06-03T21:35:26.176Z,10.82
2018-06-03T21:37:53.496Z,9.33
2018-06-03T21:40:20.927Z,10.03
2018-06-03T21:42:47.848Z,11.70
2018-06-03T21:45:14.598Z,13.35
2018-06-03T21:47:41.976Z,11.12
2018-06-03T21:50:09.439Z,11.25
2018-06-03T21:52:36.694Z,11.30
2018-06-03T21:55:03.390Z,10.72
2018-06-03T21:57:30.761Z,10.93
2018-06-03T21:59:57.666Z,11.70
2018-06-03T22:02:24.867Z,10.43
2018-06-03T22:04:52.243Z,11.05
2018-06-03T22:07:19.464Z,12.55
2018-06-03T22:09:46.181Z,9.18
2018-06-03T22:12:13.189Z,11.90
2018-06-03T22:14:40.234Z,14.38
2018-06-03T22:17:07.057Z,14.60
2018-06-03T22:19:33.840Z,11.57
2018-06-03T22:22:00.734Z,12.03
2018-06-03T22:24:28.274Z,12.78
2018-06-03T22:26:55.176Z,15.10
2018-06-03T22:29:23.272Z,12.90
2018-06-03T22:31:50.049Z,11.83
2018-06-03T22:34:17.509Z,14.55
2018-06-03T22:36:44.386Z,13.40
2018-06-03T22:39:12.930Z,13.15
2018-06-03T22:41:40.372Z,13.20
2018-06-03T22:44:07.409Z,13.58
2018-06-03T22:46:34.436Z,12.33
2018-06-03T22:49:01.902Z,13.65
2018-06-03T22:51:28.592Z,14.60
2018-06-03T22:53:55.686Z,14.70
2018-06-03T22:56:22.560Z,14.87
2018-06-03T22:58:49.389Z,13.78
2018-06-03T23:01:16.190Z,17.05
2018-06-03T23:03:43.201Z,15.93
2018-06-03T23:06:10.119Z,17.55
2018-06-03T23:08:38.061Z,17.52
2018-06-03T23:11:05.350Z,15.72
2018-06-03T23:13:32.190Z,13.85
2018-06-03T23:15:59.209Z,17.60
2018-06-03T23:18:26.392Z,14.93
2018-06-03T23:20:53.552Z,17.73
2018-06-03T23:23:20.307Z,15.93
2018-06-03T23:25:47.771Z,16.82
2018-06-03T23:28:14.455Z,18.27
2018-06-03T23:30:41.169Z,18.00
2018-06-03T23:33:09.074Z,18.85
2018-06-03T23:35:36.144Z,16.32
2018-06-03T23:38:03.504Z,15.40
2018-06-03T23:40:30.209Z,19.30
2018-06-03T23:42:57.157Z,20.32
2018-06-03T23:45:23.893Z,16.25
2018-06-03T23:47:51.573Z,17.60
2018-06-03T23:50:18.646Z,15.98
2018-06-03T23:52:45.452Z,19.70
2018-06-03T23:55:12.194Z,18.12
2018-06-03T23:57:39.642Z,16.32
