createdAt,value
2018-03-30T00:01:30.438Z,10.52
2018-03-30T00:03:58.880Z,10.43
2018-03-30T00:06:28.307Z,10.49
2018-03-30T00:08:56.499Z,10.49
2018-03-30T00:11:29.026Z,10.25
2018-03-30T00:13:57.559Z,8.97
2018-03-30T00:16:26.122Z,9.72
2018-03-30T00:18:54.472Z,10.05
2018-03-30T00:21:23.094Z,10.09
2018-03-30T00:23:51.562Z,10.23
2018-03-30T00:26:19.759Z,10.31
2018-03-30T00:28:48.319Z,10.29
2018-03-30T00:31:17.017Z,10.31
2018-03-30T00:33:45.292Z,10.43
2018-03-30T00:36:13.772Z,10.49
2018-03-30T00:38:42.657Z,10.40
2018-03-30T00:41:11.238Z,10.29
2018-03-30T00:43:39.565Z,10.20
2018-03-30T00:46:08.414Z,10.13
2018-03-30T00:48:37.979Z,9.99
2018-03-30T00:51:06.294Z,10.05
2018-03-30T00:53:51.661Z,10.04
2018-03-30T00:56:21.376Z,9.97
2018-03-30T00:58:49.957Z,10.05
2018-03-30T01:01:18.436Z,10.28
2018-03-30T01:03:47.172Z,10.13
2018-03-30T01:06:15.506Z,10.04
2018-03-30T01:08:44.387Z,9.97
2018-03-30T01:11:12.733Z,9.87
2018-03-30T01:13:41.270Z,9.36
2018-03-30T01:16:09.928Z,8.87
2018-03-30T01:18:38.411Z,9.19
2018-03-30T01:21:06.793Z,9.56
2018-03-30T01:23:35.278Z,9.57
2018-03-30T01:26:03.739Z,9.76
2018-03-30T01:28:32.555Z,9.66
2018-03-30T01:31:01.131Z,9.19
2018-03-30T01:33:29.510Z,9.39
2018-03-30T01:35:57.995Z,9.60
2018-03-30T01:38:26.355Z,9.47
2018-03-30T01:40:54.636Z,9.01
2018-03-30T01:43:23.136Z,9.28
2018-03-30T01:45:51.496Z,9.23
2018-03-30T01:48:19.896Z,9.25
2018-03-30T01:50:48.038Z,8.76
2018-03-30T01:53:16.568Z,8.14
2018-03-30T01:55:44.908Z,8.68
2018-03-30T01:58:13.143Z,9.01
2018-03-30T02:00:41.666Z,9.21
2018-03-30T02:03:09.936Z,9.17
2018-03-30T02:05:38.427Z,9.01
2018-03-30T02:08:06.941Z,9.16
2018-03-30T02:10:35.579Z,9.30
2018-03-30T02:13:03.870Z,9.23
2018-03-30T02:15:32.451Z,9.19
2018-03-30T02:18:01.023Z,9.23
2018-03-30T02:20:29.307Z,9.05
2018-03-30T02:22:57.890Z,9.04
2018-03-30T02:25:26.568Z,9.07
2018-03-30T02:27:54.984Z,8.93
2018-03-30T02:30:23.332Z,9.07
2018-03-30T02:32:51.909Z,8.93
2018-03-30T02:35:20.301Z,9.00
2018-03-30T02:37:48.888Z,9.11
2018-03-30T02:40:17.548Z,9.21
2018-03-30T02:42:46.038Z,8.71
2018-03-30T02:45:14.200Z,8.27
2018-03-30T02:47:42.783Z,8.43
2018-03-30T02:50:11.192Z,8.39
2018-03-30T02:52:39.958Z,8.56
2018-03-30T02:55:08.232Z,8.95
2018-03-30T02:57:36.729Z,8.89
2018-03-30T03:00:05.011Z,8.73
2018-03-30T03:02:33.362Z,8.55
2018-03-30T03:05:01.959Z,8.46
2018-03-30T03:07:31.261Z,8.48
2018-03-30T03:09:59.748Z,8.56
2018-03-30T03:12:28.510Z,8.08
2018-03-30T03:14:56.923Z,8.20
2018-03-30T03:17:25.387Z,8.19
2018-03-30T03:19:53.955Z,8.40
2018-03-30T03:22:22.634Z,8.18
2018-03-30T03:24:51.165Z,8.32
2018-03-30T03:27:19.721Z,7.74
2018-03-30T03:29:48.189Z,8.04
2018-03-30T03:32:16.475Z,8.09
2018-03-30T03:34:45.145Z,8.06
2018-03-30T03:37:13.795Z,8.02
2018-03-30T03:39:42.124Z,8.00
2018-03-30T03:42:10.597Z,7.89
2018-03-30T03:44:38.784Z,7.92
2018-03-30T03:47:07.136Z,7.93
2018-03-30T03:49:35.533Z,7.79
2018-03-30T03:52:04.094Z,7.88
2018-03-30T03:54:32.646Z,7.82
2018-03-30T03:57:00.991Z,8.06
2018-03-30T03:59:29.643Z,7.57
2018-03-30T04:01:57.947Z,7.34
2018-03-30T04:04:26.495Z,7.15
2018-03-30T04:06:55.083Z,7.65
2018-03-30T04:09:23.474Z,7.81
2018-03-30T04:11:51.938Z,7.72
2018-03-30T04:14:20.624Z,7.64
2018-03-30T04:16:48.920Z,7.57
2018-03-30T04:19:17.285Z,7.60
2018-03-30T04:21:45.918Z,7.50
2018-03-30T04:24:14.246Z,7.41
2018-03-30T04:26:42.584Z,7.51
2018-03-30T04:29:11.014Z,7.51
2018-03-30T04:31:39.680Z,7.51
2018-03-30T04:34:07.923Z,7.57
2018-03-30T04:36:36.558Z,7.46
2018-03-30T04:39:05.959Z,7.28
2018-03-30T04:41:34.698Z,7.80
2018-03-30T04:44:03.206Z,7.97
2018-03-30T04:46:31.700Z,7.78
2018-03-30T04:49:00.887Z,7.79
2018-03-30T04:51:29.322Z,7.67
2018-03-30T04:53:57.848Z,7.85
2018-03-30T04:56:26.523Z,7.72
2018-03-30T04:58:55.340Z,8.18
2018-03-30T05:01:23.923Z,8.05
2018-03-30T05:03:52.328Z,7.79
2018-03-30T05:06:20.864Z,7.11
2018-03-30T05:08:49.260Z,6.63
2018-03-30T05:11:17.820Z,7.20
2018-03-30T05:13:45.964Z,6.91
2018-03-30T05:16:14.324Z,6.90
2018-03-30T05:18:42.972Z,6.34
2018-03-30T05:21:11.506Z,6.03
2018-03-30T05:23:39.754Z,6.45
2018-03-30T05:26:08.019Z,6.59
2018-03-30T05:28:36.280Z,7.01
2018-03-30T05:31:04.657Z,7.00
2018-03-30T05:33:33.243Z,6.75
2018-03-30T05:36:02.016Z,7.35
2018-03-30T05:38:30.310Z,7.96
2018-03-30T05:40:58.666Z,8.29
2018-03-30T05:43:27.055Z,8.63
2018-03-30T05:45:55.429Z,8.28
2018-03-30T05:48:23.918Z,8.57
2018-03-30T05:50:52.383Z,8.74
2018-03-30T05:53:20.669Z,8.64
2018-03-30T05:55:49.182Z,8.94
2018-03-30T05:58:17.722Z,9.76
2018-03-30T06:00:46.116Z,10.30
2018-03-30T06:03:14.378Z,10.04
2018-03-30T06:05:42.662Z,10.49
2018-03-30T06:08:11.340Z,9.84
2018-03-30T06:10:39.787Z,10.42
2018-03-30T06:13:08.421Z,10.57
2018-03-30T06:15:36.423Z,10.71
2018-03-30T06:18:04.955Z,11.24
2018-03-30T06:20:33.385Z,11.32
2018-03-30T06:23:01.812Z,11.95
2018-03-30T06:25:30.098Z,11.77
2018-03-30T06:27:58.679Z,11.84
2018-03-30T06:30:26.968Z,12.14
2018-03-30T06:32:55.731Z,12.55
2018-03-30T06:35:24.023Z,13.36
2018-03-30T06:37:52.695Z,13.54
2018-03-30T06:40:21.039Z,12.62
2018-03-30T06:42:49.364Z,13.42
2018-03-30T06:45:18.035Z,13.58
2018-03-30T06:47:46.456Z,14.61
2018-03-30T06:50:14.798Z,13.03
2018-03-30T06:52:43.167Z,13.04
2018-03-30T06:55:11.554Z,13.86
2018-03-30T06:57:40.170Z,14.25
2018-03-30T07:00:08.785Z,14.74
2018-03-30T07:02:37.311Z,14.56
2018-03-30T07:05:05.304Z,15.03
2018-03-30T07:07:33.372Z,15.52
2018-03-30T07:10:01.313Z,15.49
2018-03-30T07:12:29.894Z,15.42
2018-03-30T07:14:58.788Z,15.93
2018-03-30T07:17:27.194Z,16.82
2018-03-30T07:19:55.447Z,17.50
2018-03-30T07:22:24.022Z,17.29
2018-03-30T07:24:52.508Z,18.73
2018-03-30T07:27:20.676Z,18.50
2018-03-30T07:29:48.608Z,17.47
2018-03-30T07:32:16.743Z,16.88
2018-03-30T07:34:44.796Z,16.92
2018-03-30T07:37:12.859Z,18.02
2018-03-30T07:39:40.836Z,17.64
2018-03-30T07:42:08.817Z,18.20
2018-03-30T07:44:36.835Z,18.01
2018-03-30T07:47:04.851Z,18.01
2018-03-30T07:49:33.259Z,18.44
2018-03-30T07:52:01.782Z,20.24
2018-03-30T07:54:30.171Z,19.43
2018-03-30T07:56:58.212Z,19.85
2018-03-30T07:59:26.510Z,20.54
2018-03-30T08:01:54.922Z,20.12
2018-03-30T08:04:23.483Z,20.10
2018-03-30T08:06:51.666Z,20.64
2018-03-30T08:09:20.014Z,19.84
2018-03-30T08:11:48.607Z,20.38
2018-03-30T08:14:16.990Z,19.83
2018-03-30T08:16:45.767Z,20.37
2018-03-30T08:19:14.058Z,21.72
2018-03-30T08:21:42.430Z,21.65
2018-03-30T08:24:10.913Z,20.79
2018-03-30T08:26:39.588Z,22.03
2018-03-30T08:29:08.172Z,21.17
2018-03-30T08:31:36.312Z,21.42
2018-03-30T08:34:04.920Z,21.89
2018-03-30T08:36:33.532Z,22.75
2018-03-30T08:39:02.086Z,22.13
2018-03-30T08:41:30.473Z,22.09
2018-03-30T08:43:59.047Z,21.65
2018-03-30T08:46:27.569Z,22.02
2018-03-30T08:48:56.215Z,23.16
2018-03-30T08:51:24.498Z,22.95
2018-03-30T08:53:53.076Z,24.88
2018-03-30T08:56:21.577Z,23.72
2018-03-30T08:58:49.561Z,22.76
2018-03-30T09:01:18.102Z,22.48
2018-03-30T09:03:46.782Z,23.40
2018-03-30T09:06:15.130Z,23.19
2018-03-30T09:08:43.102Z,24.25
2018-03-30T09:11:11.209Z,23.81
2018-03-30T09:13:39.242Z,23.38
2018-03-30T09:16:07.303Z,23.50
2018-03-30T09:18:35.658Z,23.61
2018-03-30T09:21:03.613Z,24.84
2018-03-30T09:23:31.599Z,24.13
2018-03-30T09:25:59.603Z,25.30
2018-03-30T09:28:27.636Z,25.35
2018-03-30T09:30:55.621Z,26.00
2018-03-30T09:33:28.511Z,25.62
2018-03-30T09:35:56.501Z,26.37
2018-03-30T09:38:24.512Z,24.69
2018-03-30T09:40:52.568Z,24.99
2018-03-30T09:43:20.602Z,26.04
2018-03-30T09:45:48.590Z,25.51
2018-03-30T09:48:16.610Z,25.92
2018-03-30T09:50:44.636Z,25.84
2018-03-30T09:53:12.641Z,25.47
2018-03-30T09:55:40.622Z,23.57
2018-03-30T09:58:08.664Z,24.52
2018-03-30T10:00:36.770Z,24.70
2018-03-30T10:03:04.730Z,26.00
2018-03-30T10:05:32.672Z,25.51
2018-03-30T10:08:00.682Z,25.80
2018-03-30T10:10:28.741Z,25.78
2018-03-30T10:12:56.734Z,24.75
2018-03-30T10:15:24.853Z,24.92
2018-03-30T10:17:52.863Z,24.93
2018-03-30T10:20:21.098Z,26.74
2018-03-30T10:22:49.112Z,25.76
2018-03-30T10:25:17.076Z,25.18
2018-03-30T10:27:45.041Z,25.99
2018-03-30T10:30:13.088Z,27.07
2018-03-30T10:32:41.175Z,26.28
2018-03-30T10:35:09.215Z,26.76
2018-03-30T10:37:37.231Z,27.24
2018-03-30T10:40:05.293Z,28.23
2018-03-30T10:42:33.330Z,27.85
2018-03-30T10:45:01.280Z,28.75
2018-03-30T10:47:29.282Z,28.06
2018-03-30T10:49:57.381Z,29.21
2018-03-30T10:52:25.442Z,28.10
2018-03-30T10:54:53.457Z,29.39
2018-03-30T10:57:21.472Z,26.24
2018-03-30T10:59:49.500Z,26.47
2018-03-30T11:02:17.511Z,26.36
2018-03-30T11:04:45.557Z,26.82
2018-03-30T11:07:13.601Z,28.01
2018-03-30T11:09:41.626Z,28.85
2018-03-30T11:12:09.595Z,28.09
2018-03-30T11:14:37.537Z,28.59
2018-03-30T11:17:05.536Z,28.73
2018-03-30T11:19:33.495Z,27.74
2018-03-30T11:22:01.833Z,27.13
2018-03-30T11:24:29.884Z,27.42
2018-03-30T11:26:57.867Z,28.70
2018-03-30T11:29:25.953Z,28.65
2018-03-30T11:31:54.056Z,28.90
2018-03-30T11:34:22.211Z,29.42
2018-03-30T11:36:50.264Z,30.07
2018-03-30T11:39:18.301Z,31.19
2018-03-30T11:41:46.333Z,30.17
2018-03-30T11:44:14.448Z,29.22
2018-03-30T11:46:42.647Z,29.12
2018-03-30T11:49:10.628Z,27.45
2018-03-30T11:51:38.670Z,28.38
2018-03-30T11:54:06.750Z,29.20
2018-03-30T11:56:34.816Z,29.63
2018-03-30T11:59:02.901Z,27.21
2018-03-30T12:01:30.927Z,28.51
2018-03-30T12:03:59.028Z,28.18
2018-03-30T12:06:27.063Z,27.81
2018-03-30T12:08:55.910Z,28.49
2018-03-30T12:11:24.999Z,28.64
2018-03-30T12:13:53.049Z,28.89
2018-03-30T12:16:21.085Z,28.03
2018-03-30T12:18:49.176Z,29.25
2018-03-30T12:21:17.257Z,28.34
2018-03-30T12:23:45.731Z,28.39
2018-03-30T12:26:13.726Z,26.47
2018-03-30T12:28:41.832Z,26.57
2018-03-30T12:31:09.891Z,27.04
2018-03-30T12:33:37.864Z,28.88
2018-03-30T12:36:06.000Z,28.95
2018-03-30T12:38:34.040Z,30.45
2018-03-30T12:41:02.082Z,28.19
2018-03-30T12:43:30.031Z,27.99
2018-03-30T12:45:58.135Z,28.19
2018-03-30T12:48:26.258Z,28.09
2018-03-30T12:50:54.330Z,27.11
2018-03-30T12:53:22.291Z,28.50
2018-03-30T12:55:50.311Z,28.52
2018-03-30T12:58:18.334Z,29.78
2018-03-30T13:00:46.275Z,30.47
2018-03-30T13:03:14.282Z,30.36
2018-03-30T13:05:42.305Z,29.01
2018-03-30T13:08:10.254Z,29.16
2018-03-30T13:10:38.293Z,29.37
2018-03-30T13:13:06.368Z,28.24
2018-03-30T13:15:34.464Z,29.36
2018-03-30T13:18:02.476Z,27.53
2018-03-30T13:20:30.491Z,28.08
2018-03-30T13:22:58.542Z,27.82
2018-03-30T13:25:26.861Z,27.77
2018-03-30T13:27:54.903Z,28.34
2018-03-30T13:30:22.971Z,28.13
2018-03-30T13:32:51.002Z,26.08
2018-03-30T13:35:18.986Z,26.21
2018-03-30T13:37:47.018Z,27.11
2018-03-30T13:40:15.064Z,28.22
2018-03-30T13:42:43.128Z,27.86
2018-03-30T13:45:11.119Z,27.28
2018-03-30T13:47:39.159Z,28.09
2018-03-30T13:50:07.266Z,27.27
2018-03-30T13:52:41.223Z,28.13
2018-03-30T13:55:09.342Z,28.68
2018-03-30T13:57:47.208Z,28.82
2018-03-30T14:00:25.049Z,27.79
2018-03-30T14:03:00.768Z,27.56
2018-03-30T14:05:31.964Z,27.00
2018-03-30T14:08:07.511Z,24.87
2018-03-30T14:10:39.293Z,23.76
2018-03-30T14:13:07.472Z,23.21
2018-03-30T14:15:37.622Z,23.87
2018-03-30T14:18:06.527Z,23.32
2018-03-30T14:20:45.430Z,22.94
2018-03-30T14:23:14.599Z,22.35
2018-03-30T14:25:45.827Z,21.66
2018-03-30T14:28:18.633Z,22.21
2018-03-30T14:30:49.264Z,21.94
2018-03-30T14:33:20.223Z,21.89
2018-03-30T14:35:52.835Z,21.88
2018-03-30T14:38:23.776Z,21.66
2018-03-30T14:40:53.722Z,21.76
2018-03-30T14:43:24.508Z,20.63
2018-03-30T14:45:53.536Z,21.18
2018-03-30T14:48:22.690Z,20.61
2018-03-30T14:50:53.597Z,20.79
2018-03-30T14:53:23.678Z,21.23
2018-03-30T14:56:07.346Z,21.17
2018-03-30T14:58:48.139Z,21.56
2018-03-30T15:04:33.582Z,21.07
2018-03-30T15:10:15.382Z,20.21
2018-03-30T15:12:50.360Z,20.02
2018-03-30T15:15:25.320Z,20.21
2018-03-30T15:17:59.707Z,19.97
2018-03-30T15:20:32.346Z,19.74
2018-03-30T15:26:08.762Z,19.85
2018-03-30T15:28:39.607Z,20.37
2018-03-30T15:31:23.548Z,20.22
2018-03-30T15:33:54.954Z,20.68
2018-03-30T15:39:28.931Z,20.59
2018-03-30T15:41:57.037Z,20.91
2018-03-30T15:44:25.912Z,20.80
2018-03-30T15:46:59.920Z,20.89
2018-03-30T15:49:30.941Z,21.01
2018-03-30T15:52:02.882Z,21.01
2018-03-30T15:54:30.278Z,20.72
2018-03-30T15:56:59.493Z,20.77
2018-03-30T15:59:27.633Z,20.39
2018-03-30T16:01:55.742Z,20.62
2018-03-30T16:04:23.885Z,20.96
2018-03-30T16:06:52.021Z,20.92
2018-03-30T16:09:52.428Z,20.79
2018-03-30T16:12:23.399Z,20.55
2018-03-30T16:14:51.555Z,20.32
2018-03-30T16:17:19.819Z,20.48
2018-03-30T16:19:48.095Z,19.29
2018-03-30T16:22:15.614Z,18.78
2018-03-30T16:24:43.126Z,18.42
2018-03-30T16:27:10.801Z,18.51
2018-03-30T16:29:38.322Z,18.68
2018-03-30T16:32:06.269Z,18.91
2018-03-30T16:34:33.790Z,18.43
2018-03-30T16:37:01.287Z,17.48
2018-03-30T16:39:28.756Z,17.20
2018-03-30T16:41:56.268Z,17.35
2018-03-30T16:44:23.739Z,17.26
2018-03-30T16:46:51.268Z,17.61
2018-03-30T16:49:18.797Z,17.72
2018-03-30T16:51:46.947Z,17.60
2018-03-30T16:54:14.959Z,17.29
2018-03-30T16:56:42.442Z,16.77
2018-03-30T16:59:09.928Z,16.89
2018-03-30T17:01:37.380Z,16.73
2018-03-30T17:04:08.213Z,17.21
2018-03-30T17:06:35.627Z,17.49
2018-03-30T17:09:03.175Z,17.47
2018-03-30T17:11:30.621Z,17.59
2018-03-30T17:13:58.201Z,17.36
2018-03-30T17:16:25.702Z,17.20
2018-03-30T17:18:55.879Z,16.99
2018-03-30T17:21:23.382Z,17.30
2018-03-30T17:23:50.976Z,17.29
2018-03-30T17:26:18.785Z,17.32
2018-03-30T17:28:46.581Z,17.15
2018-03-30T17:31:15.486Z,17.10
2018-03-30T17:33:43.047Z,16.91
2018-03-30T17:36:10.442Z,16.76
2018-03-30T17:38:37.943Z,16.74
2018-03-30T17:41:05.468Z,16.89
2018-03-30T17:43:33.007Z,16.86
2018-03-30T17:46:01.340Z,16.85
2018-03-30T17:48:28.957Z,16.64
2018-03-30T17:50:56.481Z,15.71
2018-03-30T17:53:24.003Z,15.34
2018-03-30T17:55:51.494Z,15.91
2018-03-30T17:58:18.911Z,16.27
2018-03-30T18:00:46.482Z,15.66
2018-03-30T18:03:14.013Z,15.80
2018-03-30T18:05:41.981Z,15.98
2018-03-30T18:08:09.311Z,16.27
2018-03-30T18:10:36.871Z,16.17
2018-03-30T18:13:04.289Z,16.20
2018-03-30T18:15:31.758Z,15.99
2018-03-30T18:17:59.183Z,15.93
2018-03-30T18:20:26.672Z,15.79
2018-03-30T18:22:54.126Z,15.54
2018-03-30T18:25:21.613Z,15.66
2018-03-30T18:27:49.160Z,15.77
2018-03-30T18:30:16.984Z,15.71
2018-03-30T18:32:44.489Z,15.59
2018-03-30T18:35:11.907Z,15.47
2018-03-30T18:37:39.378Z,15.58
2018-03-30T18:40:06.848Z,15.68
2018-03-30T18:42:34.319Z,15.61
2018-03-30T18:45:01.853Z,15.28
2018-03-30T18:47:29.226Z,14.78
2018-03-30T18:49:56.692Z,15.22
2018-03-30T18:52:24.191Z,15.24
2018-03-30T18:54:51.714Z,15.08
2018-03-30T18:57:19.778Z,15.09
2018-03-30T18:59:47.313Z,14.83
2018-03-30T19:02:14.783Z,14.95
2018-03-30T19:04:42.285Z,14.99
2018-03-30T19:07:10.283Z,14.94
2018-03-30T19:09:37.766Z,14.93
2018-03-30T19:12:05.210Z,14.73
2018-03-30T19:14:32.671Z,14.85
2018-03-30T19:17:00.226Z,15.07
2018-03-30T19:19:27.716Z,15.01
2018-03-30T19:21:55.170Z,14.23
2018-03-30T19:24:22.761Z,14.55
2018-03-30T19:26:50.244Z,14.77
2018-03-30T19:29:17.704Z,14.91
2018-03-30T19:31:45.367Z,14.88
2018-03-30T19:34:12.824Z,14.54
2018-03-30T19:36:40.282Z,14.73
2018-03-30T19:39:07.752Z,14.76
2018-03-30T19:41:35.255Z,14.55
2018-03-30T19:44:03.167Z,14.44
2018-03-30T19:46:31.487Z,14.56
2018-03-30T19:48:58.968Z,14.56
2018-03-30T19:51:26.314Z,14.57
2018-03-30T19:53:53.742Z,13.97
2018-03-30T19:56:21.229Z,13.97
2018-03-30T19:58:48.682Z,14.24
2018-03-30T20:01:16.151Z,14.41
2018-03-30T20:03:43.598Z,14.37
2018-03-30T20:06:11.057Z,14.38
2018-03-30T20:08:38.990Z,14.41
2018-03-30T20:11:06.816Z,14.33
2018-03-30T20:13:34.581Z,14.26
2018-03-30T20:16:02.453Z,14.25
2018-03-30T20:18:30.156Z,14.14
2018-03-30T20:20:57.833Z,12.84
2018-03-30T20:23:25.534Z,12.79
2018-03-30T20:25:53.610Z,13.13
2018-03-30T20:28:21.563Z,13.57
2018-03-30T20:30:49.718Z,13.80
2018-03-30T20:33:17.812Z,13.82
2018-03-30T20:35:45.927Z,13.73
2018-03-30T20:38:14.158Z,13.66
2018-03-30T20:40:41.919Z,13.76
2018-03-30T20:43:09.699Z,13.75
2018-03-30T20:45:37.491Z,13.74
2018-03-30T20:48:04.935Z,13.71
2018-03-30T20:50:32.396Z,13.08
2018-03-30T20:52:59.837Z,13.05
2018-03-30T20:55:27.320Z,13.33
2018-03-30T20:57:54.813Z,13.03
2018-03-30T21:00:22.291Z,12.49
2018-03-30T21:02:49.750Z,12.53
2018-03-30T21:05:17.193Z,12.33
2018-03-30T21:07:44.539Z,12.30
2018-03-30T21:10:11.981Z,12.33
2018-03-30T21:12:39.466Z,12.45
2018-03-30T21:15:06.927Z,12.94
2018-03-30T21:17:34.377Z,12.97
2018-03-30T21:20:01.858Z,13.09
2018-03-30T21:22:29.308Z,13.02
2018-03-30T21:24:56.911Z,12.07
2018-03-30T21:27:24.435Z,12.08
2018-03-30T21:29:51.932Z,12.38
2018-03-30T21:32:19.359Z,12.34
2018-03-30T21:34:47.103Z,12.38
2018-03-30T21:37:14.541Z,11.54
2018-03-30T21:39:41.985Z,11.19
2018-03-30T21:42:09.471Z,11.87
2018-03-30T21:44:36.941Z,12.42
2018-03-30T21:47:04.370Z,12.40
2018-03-30T21:49:31.936Z,12.31
2018-03-30T21:51:59.411Z,12.18
2018-03-30T21:54:26.936Z,12.18
2018-03-30T21:56:54.328Z,12.38
2018-03-30T21:59:21.756Z,12.64
2018-03-30T22:01:49.251Z,12.73
2018-03-30T22:04:16.702Z,12.84
2018-03-30T22:06:44.178Z,12.85
2018-03-30T22:09:11.648Z,12.90
2018-03-30T22:11:39.029Z,12.97
2018-03-30T22:14:06.494Z,13.04
2018-03-30T22:16:33.963Z,12.92
2018-03-30T22:19:01.400Z,12.80
2018-03-30T22:21:28.846Z,12.58
2018-03-30T22:23:56.316Z,12.57
2018-03-30T22:26:23.804Z,12.55
2018-03-30T22:28:51.240Z,12.75
2018-03-30T22:31:18.639Z,12.81
2018-03-30T22:33:46.099Z,12.22
2018-03-30T22:36:14.076Z,12.46
2018-03-30T22:38:42.045Z,12.52
2018-03-30T22:41:09.949Z,12.27
2018-03-30T22:43:37.423Z,12.36
2018-03-30T22:46:04.961Z,12.46
2018-03-30T22:48:32.436Z,12.55
2018-03-30T22:50:59.924Z,12.56
2018-03-30T22:53:27.384Z,12.52
2018-03-30T22:55:54.859Z,12.48
2018-03-30T22:58:22.327Z,12.36
2018-03-30T23:00:50.116Z,12.32
2018-03-30T23:03:18.286Z,12.12
2018-03-30T23:05:45.754Z,12.01
2018-03-30T23:08:13.159Z,11.68
2018-03-30T23:10:40.627Z,11.96
2018-03-30T23:13:08.089Z,12.01
2018-03-30T23:15:35.542Z,11.56
2018-03-30T23:18:02.981Z,10.86
2018-03-30T23:20:30.416Z,11.36
2018-03-30T23:22:57.879Z,11.65
2018-03-30T23:25:25.335Z,11.86
2018-03-30T23:27:52.792Z,11.95
2018-03-30T23:30:20.263Z,11.92
2018-03-30T23:32:47.797Z,11.93
2018-03-30T23:35:15.247Z,11.86
2018-03-30T23:37:42.874Z,11.87
2018-03-30T23:40:10.351Z,11.70
2018-03-30T23:42:37.808Z,11.60
2018-03-30T23:45:05.249Z,11.23
2018-03-30T23:47:32.714Z,10.62
2018-03-30T23:50:00.148Z,10.64
2018-03-30T23:52:27.635Z,10.76
2018-03-30T23:54:55.121Z,10.92
2018-03-30T23:57:22.562Z,11.30
2018-03-30T23:59:50.008Z,11.42
