createdAt,value
2022-10-21T00:03:51.424Z,6.55
2022-10-21T00:08:52.987Z,6.22
2022-10-21T00:13:54.564Z,6.20
2022-10-21T00:18:56.086Z,6.82
2022-10-21T00:23:57.588Z,6.88
2022-10-21T00:28:59.117Z,6.80
2022-10-21T00:34:00.657Z,6.72
2022-10-21T00:39:02.171Z,6.30
2022-10-21T00:44:07.182Z,6.53
2022-10-21T00:49:16.420Z,6.32
2022-10-21T00:54:18.987Z,6.50
2022-10-21T00:59:22.794Z,6.18
2022-10-21T01:04:24.285Z,6.70
2022-10-21T01:09:26.098Z,6.70
2022-10-21T01:14:37.947Z,6.55
2022-10-21T01:19:49.706Z,6.70
2022-10-21T01:25:18.226Z,6.10
2022-10-21T01:30:39.707Z,6.10
2022-10-21T01:35:46.867Z,6.60
2022-10-21T01:41:19.306Z,6.75
2022-10-21T01:46:51.661Z,6.95
2022-10-21T01:51:54.182Z,6.47
2022-10-21T01:56:56.504Z,6.40
2022-10-21T02:02:00.480Z,6.40
2022-10-21T02:07:02.111Z,6.82
2022-10-21T02:12:04.750Z,6.30
2022-10-21T02:17:06.928Z,6.28
2022-10-21T02:22:10.763Z,6.68
2022-10-21T02:27:12.335Z,6.20
2022-10-21T02:32:26.032Z,6.10
2022-10-21T02:37:33.155Z,6.03
2022-10-21T02:42:38.571Z,6.68
2022-10-21T02:47:40.555Z,6.78
2022-10-21T02:52:42.276Z,6.78
2022-10-21T02:57:43.809Z,7.03
2022-10-21T03:02:45.335Z,7.03
2022-10-21T03:07:46.850Z,6.88
2022-10-21T03:12:49.995Z,7.35
2022-10-21T03:17:51.509Z,7.72
2022-10-21T03:22:52.995Z,8.40
2022-10-21T03:27:54.613Z,7.63
2022-10-21T03:32:56.144Z,7.72
2022-10-21T03:43:04.197Z,8.35
2022-10-21T03:48:05.822Z,7.65
2022-10-21T03:53:18.563Z,8.15
2022-10-21T03:58:25.737Z,8.13
2022-10-21T04:03:27.673Z,8.35
2022-10-21T04:08:29.210Z,8.32
2022-10-21T04:13:31.420Z,7.88
2022-10-21T04:18:32.965Z,8.90
2022-10-21T04:23:34.939Z,8.32
2022-10-21T04:28:36.463Z,8.20
2022-10-21T04:33:37.955Z,8.40
2022-10-21T04:38:39.669Z,8.30
2022-10-21T04:43:41.207Z,8.18
2022-10-21T04:48:43.459Z,8.63
2022-10-21T04:53:45.005Z,8.35
2022-10-21T04:58:48.520Z,8.73
2022-10-21T05:03:50.042Z,8.45
2022-10-21T05:08:51.685Z,8.40
2022-10-21T05:13:53.234Z,8.52
2022-10-21T05:18:54.715Z,8.80
2022-10-21T05:23:56.202Z,8.07
2022-10-21T05:28:58.306Z,8.68
2022-10-21T05:33:59.936Z,8.43
2022-10-21T05:39:01.531Z,7.97
2022-10-21T05:44:03.338Z,8.27
2022-10-21T05:49:04.950Z,8.40
2022-10-21T05:54:06.515Z,8.63
2022-10-21T05:59:10.220Z,8.65
2022-10-21T06:04:11.957Z,8.82
2022-10-21T06:09:13.643Z,8.90
2022-10-21T06:14:15.205Z,8.18
2022-10-21T06:19:16.787Z,10.68
2022-10-21T06:24:18.278Z,9.00
2022-10-21T06:29:19.793Z,8.10
2022-10-21T06:34:21.420Z,8.50
2022-10-21T06:39:25.181Z,8.75
2022-10-21T06:44:29.051Z,9.02
2022-10-21T06:49:31.321Z,8.25
2022-10-21T06:54:32.893Z,8.10
2022-10-21T06:59:34.407Z,8.65
2022-10-21T07:04:35.915Z,8.07
2022-10-21T07:09:37.600Z,8.43
2022-10-21T07:14:39.148Z,8.43
2022-10-21T07:19:40.648Z,7.80
2022-10-21T07:24:42.156Z,7.68
2022-10-21T07:29:43.658Z,7.20
2022-10-21T07:34:45.173Z,7.88
2022-10-21T07:39:46.741Z,7.75
2022-10-21T07:44:50.414Z,7.57
2022-10-21T07:49:52.999Z,7.57
2022-10-21T07:54:54.538Z,7.75
2022-10-21T07:59:56.036Z,7.13
2022-10-21T08:04:57.568Z,7.32
2022-10-21T08:09:59.656Z,7.15
2022-10-21T08:15:01.150Z,7.13
2022-10-21T08:20:02.929Z,7.03
2022-10-21T08:25:04.883Z,8.35
2022-10-21T08:30:06.728Z,8.18
2022-10-21T08:35:08.706Z,8.18
2022-10-21T08:40:10.814Z,8.05
2022-10-21T08:45:20.651Z,7.53
2022-10-21T08:50:25.033Z,7.75
2022-10-21T08:55:38.717Z,7.80
2022-10-21T09:00:46.825Z,7.50
2022-10-21T09:05:54.054Z,7.50
2022-10-21T09:11:14.369Z,7.82
2022-10-21T09:16:24.928Z,7.65
2022-10-21T09:22:34.357Z,7.68
2022-10-21T09:27:54.825Z,7.32
2022-10-21T09:32:59.610Z,7.68
2022-10-21T09:38:26.096Z,7.63
2022-10-21T09:43:28.456Z,7.05
2022-10-21T09:48:55.061Z,7.25
2022-10-21T09:54:20.732Z,7.72
2022-10-21T09:59:23.455Z,7.75
2022-10-21T10:04:33.068Z,7.80
2022-10-21T10:09:36.959Z,6.95
2022-10-21T10:14:43.189Z,7.50
2022-10-21T10:20:04.705Z,7.07
2022-10-21T10:25:12.200Z,6.68
2022-10-21T10:30:14.471Z,6.63
2022-10-21T10:35:29.251Z,6.88
2022-10-21T10:40:39.707Z,6.78
2022-10-21T10:45:55.065Z,6.93
2022-10-21T10:50:58.081Z,7.15
2022-10-21T10:56:05.644Z,7.57
2022-10-21T11:01:13.765Z,7.47
2022-10-21T11:06:22.382Z,8.45
2022-10-21T11:11:30.456Z,7.95
2022-10-21T11:16:45.157Z,8.25
2022-10-21T11:22:31.800Z,9.40
2022-10-21T11:27:46.148Z,9.48
2022-10-21T11:33:02.865Z,9.43
2022-10-21T11:38:23.244Z,10.00
2022-10-21T11:43:33.795Z,9.90
2022-10-21T11:48:51.308Z,10.38
2022-10-21T11:54:20.185Z,9.70
2022-10-21T11:59:29.001Z,10.32
2022-10-21T12:05:02.501Z,11.70
2022-10-21T12:10:15.041Z,12.32
2022-10-21T12:15:31.931Z,12.45
2022-10-21T12:20:33.560Z,11.63
2022-10-21T12:25:47.340Z,12.38
2022-10-21T12:30:56.456Z,10.70
2022-10-21T12:36:15.980Z,9.88
2022-10-21T12:41:23.397Z,11.40
2022-10-21T12:46:28.206Z,10.27
2022-10-21T12:51:31.671Z,11.98
2022-10-21T12:56:42.193Z,11.95
2022-10-21T13:01:46.582Z,12.80
2022-10-21T13:06:50.919Z,13.30
2022-10-21T13:12:03.435Z,14.48
2022-10-21T13:17:53.199Z,16.45
2022-10-21T13:23:29.297Z,17.10
2022-10-21T13:28:31.101Z,18.27
2022-10-21T13:33:34.545Z,16.50
2022-10-21T13:38:37.863Z,16.80
2022-10-21T13:43:45.457Z,17.95
2022-10-21T13:48:48.539Z,17.58
2022-10-21T13:53:54.504Z,17.45
2022-10-21T13:58:56.743Z,16.35
2022-10-21T14:04:20.012Z,15.60
2022-10-21T14:09:32.496Z,15.27
2022-10-21T14:14:38.131Z,14.45
2022-10-21T14:19:39.664Z,13.45
2022-10-21T14:24:49.467Z,12.55
2022-10-21T14:29:51.324Z,12.77
2022-10-21T14:35:10.821Z,11.77
2022-10-21T14:40:26.605Z,11.50
2022-10-21T14:45:33.785Z,12.18
2022-10-21T14:50:35.643Z,11.15
2022-10-21T14:55:39.639Z,11.55
2022-10-21T15:00:41.775Z,11.30
2022-10-21T15:05:48.817Z,10.85
2022-10-21T15:10:56.794Z,10.88
2022-10-21T15:15:59.426Z,11.25
2022-10-21T15:21:09.144Z,10.80
2022-10-21T15:26:14.854Z,11.27
2022-10-21T15:31:21.431Z,10.80
2022-10-21T15:36:24.016Z,11.30
2022-10-21T15:41:25.902Z,10.85
2022-10-21T15:46:29.326Z,10.13
2022-10-21T15:51:30.849Z,9.57
2022-10-21T15:56:32.362Z,10.07
2022-10-21T16:01:33.887Z,9.07
2022-10-21T16:06:35.407Z,8.10
2022-10-21T16:11:41.092Z,8.35
2022-10-21T16:16:52.831Z,8.48
2022-10-21T16:21:54.549Z,8.45
2022-10-21T16:26:56.055Z,9.65
2022-10-21T16:31:57.562Z,9.40
2022-10-21T16:37:00.940Z,9.85
2022-10-21T16:42:02.437Z,10.35
2022-10-21T16:47:06.016Z,9.32
2022-10-21T16:52:08.579Z,9.85
2022-10-21T16:57:10.067Z,9.82
2022-10-21T17:02:17.578Z,10.43
2022-10-21T17:07:19.202Z,9.45
2022-10-21T17:12:20.729Z,10.07
2022-10-21T17:17:22.310Z,10.30
2022-10-21T17:22:23.839Z,10.25
2022-10-21T17:27:25.348Z,9.57
2022-10-21T17:32:27.053Z,9.63
2022-10-21T17:37:28.780Z,9.13
2022-10-21T17:42:30.286Z,9.60
2022-10-21T17:47:31.829Z,9.23
2022-10-21T17:52:33.643Z,9.18
2022-10-21T17:57:35.265Z,8.80
2022-10-21T18:02:37.369Z,9.57
2022-10-21T18:07:39.356Z,10.07
2022-10-21T18:12:41.279Z,10.27
2022-10-21T18:17:43.425Z,10.48
2022-10-21T18:22:45.708Z,11.50
2022-10-21T18:27:47.258Z,11.40
2022-10-21T18:32:48.793Z,11.73
2022-10-21T18:37:52.128Z,12.00
2022-10-21T18:42:54.309Z,12.65
2022-10-21T18:47:55.939Z,12.82
2022-10-21T18:52:57.875Z,12.73
2022-10-21T18:57:59.375Z,13.88
2022-10-21T19:03:00.932Z,13.40
2022-10-21T19:08:02.494Z,13.45
2022-10-21T19:13:03.993Z,13.95
2022-10-21T19:18:05.496Z,14.20
2022-10-21T19:23:07.658Z,13.65
2022-10-21T19:28:09.202Z,14.00
2022-10-21T19:33:10.693Z,14.18
2022-10-21T19:38:20.787Z,14.43
2022-10-21T19:43:33.631Z,13.40
2022-10-21T19:48:36.530Z,14.20
2022-10-21T19:53:38.242Z,13.82
2022-10-21T19:58:40.171Z,13.88
2022-10-21T20:03:43.321Z,13.75
2022-10-21T20:08:44.995Z,13.73
2022-10-21T20:13:47.705Z,14.38
2022-10-21T20:18:49.668Z,13.93
2022-10-21T20:23:51.251Z,14.82
2022-10-21T20:28:52.879Z,15.57
2022-10-21T20:33:54.507Z,14.30
2022-10-21T20:38:57.314Z,13.98
2022-10-21T20:43:58.787Z,14.43
2022-10-21T20:49:00.917Z,15.15
2022-10-21T20:54:06.014Z,15.60
2022-10-21T20:59:09.654Z,15.48
2022-10-21T21:04:13.446Z,14.98
2022-10-21T21:14:37.878Z,15.50
2022-10-21T21:19:39.419Z,15.23
2022-10-21T21:24:41.782Z,15.50
2022-10-21T21:29:43.363Z,15.32
2022-10-21T21:34:44.882Z,16.55
2022-10-21T21:39:46.386Z,16.08
2022-10-21T21:44:47.907Z,17.77
2022-10-21T21:49:49.686Z,17.77
2022-10-21T21:54:54.408Z,16.70
2022-10-21T21:59:56.253Z,17.98
2022-10-21T22:04:57.802Z,18.75
2022-10-21T22:09:59.329Z,18.60
2022-10-21T22:15:00.831Z,17.65
2022-10-21T22:20:02.499Z,18.42
2022-10-21T22:25:09.507Z,17.88
2022-10-21T22:30:13.762Z,18.42
2022-10-21T22:35:15.259Z,18.35
2022-10-21T22:40:16.795Z,18.27
2022-10-21T22:45:18.306Z,17.95
2022-10-21T22:50:19.856Z,17.52
2022-10-21T22:55:21.413Z,17.42
2022-10-21T23:00:22.973Z,16.60
2022-10-21T23:05:24.520Z,18.10
2022-10-21T23:10:26.025Z,17.92
2022-10-21T23:15:27.493Z,16.88
2022-10-21T23:20:29.195Z,17.67
2022-10-21T23:25:30.906Z,18.05
2022-10-21T23:30:32.418Z,19.25
2022-10-21T23:35:33.945Z,18.13
2022-10-21T23:40:35.445Z,18.10
2022-10-21T23:45:37.058Z,18.52
2022-10-21T23:50:42.330Z,17.92
2022-10-21T23:55:45.550Z,18.17
