createdAt,value
2022-10-19T00:01:46.083Z,5.32
2022-10-19T00:04:13.722Z,8.40
2022-10-19T00:06:41.318Z,6.97
2022-10-19T00:09:10.551Z,6.18
2022-10-19T00:11:40.092Z,6.57
2022-10-19T00:14:08.152Z,7.95
2022-10-19T00:16:36.693Z,9.60
2022-10-19T00:19:06.078Z,6.53
2022-10-19T00:21:33.691Z,10.10
2022-10-19T00:24:01.311Z,7.90
2022-10-19T00:26:29.070Z,8.52
2022-10-19T00:28:58.181Z,13.77
2022-10-19T00:31:25.910Z,13.70
2022-10-19T00:33:53.975Z,6.82
2022-10-19T00:36:23.417Z,9.32
2022-10-19T00:38:51.471Z,10.10
2022-10-19T00:41:19.645Z,8.48
2022-10-19T00:43:59.116Z,11.07
2022-10-19T00:46:27.300Z,13.45
2022-10-19T00:48:56.498Z,7.65
2022-10-19T00:51:24.980Z,12.15
2022-10-19T00:53:52.979Z,13.07
2022-10-19T00:56:20.823Z,10.23
2022-10-19T00:58:48.484Z,10.90
2022-10-19T01:01:20.259Z,9.93
2022-10-19T01:03:47.903Z,14.55
2022-10-19T01:06:16.768Z,12.35
2022-10-19T01:08:44.469Z,12.02
2022-10-19T01:11:18.761Z,9.60
2022-10-19T01:13:48.961Z,8.23
2022-10-19T01:16:21.335Z,8.23
2022-10-19T01:18:54.189Z,18.10
2022-10-19T01:21:23.343Z,12.98
2022-10-19T01:24:05.173Z,7.55
2022-10-19T01:26:39.431Z,7.35
2022-10-19T01:29:11.219Z,7.55
2022-10-19T01:31:45.784Z,8.27
2022-10-19T01:34:16.372Z,7.83
2022-10-19T01:36:45.407Z,9.27
2022-10-19T01:39:14.531Z,11.60
2022-10-19T01:41:44.771Z,10.23
2022-10-19T01:44:14.946Z,7.95
2022-10-19T01:46:45.199Z,13.68
2022-10-19T01:49:17.169Z,9.65
2022-10-19T01:51:47.042Z,18.00
2022-10-19T01:54:16.215Z,11.90
2022-10-19T01:56:45.331Z,14.20
2022-10-19T01:59:13.514Z,16.58
2022-10-19T02:01:42.748Z,10.00
2022-10-19T02:04:12.551Z,12.32
2022-10-19T02:06:40.504Z,14.55
2022-10-19T02:09:08.121Z,6.65
2022-10-19T02:11:36.679Z,12.13
2022-10-19T02:14:06.144Z,7.47
2022-10-19T02:16:35.864Z,8.10
2022-10-19T02:19:04.140Z,9.75
2022-10-19T02:21:33.284Z,11.77
2022-10-19T02:24:00.961Z,7.03
2022-10-19T02:26:28.620Z,11.73
2022-10-19T02:28:56.887Z,11.43
2022-10-19T02:31:24.982Z,10.82
2022-10-19T02:33:53.019Z,17.08
2022-10-19T02:36:21.886Z,7.78
2022-10-19T02:38:50.832Z,14.32
2022-10-19T02:41:21.952Z,12.13
2022-10-19T02:43:50.351Z,10.05
2022-10-19T02:46:21.791Z,11.88
2022-10-19T02:48:50.930Z,8.52
2022-10-19T02:51:27.961Z,8.15
2022-10-19T02:53:58.992Z,10.77
2022-10-19T02:56:28.920Z,7.97
2022-10-19T02:58:56.794Z,12.00
2022-10-19T03:01:24.355Z,10.77
2022-10-19T03:03:52.115Z,9.35
2022-10-19T03:06:19.934Z,13.43
2022-10-19T03:08:47.631Z,7.55
2022-10-19T03:11:16.582Z,9.25
2022-10-19T03:13:44.310Z,12.85
2022-10-19T03:16:13.225Z,10.57
2022-10-19T03:18:40.853Z,13.20
2022-10-19T03:21:09.373Z,9.20
2022-10-19T03:23:37.003Z,12.13
2022-10-19T03:26:06.580Z,12.55
2022-10-19T03:28:37.714Z,7.35
2022-10-19T03:31:05.886Z,8.38
2022-10-19T03:33:33.805Z,13.90
2022-10-19T03:36:14.075Z,18.25
2022-10-19T03:38:41.669Z,15.43
2022-10-19T03:41:09.817Z,19.77
2022-10-19T03:43:38.812Z,11.93
2022-10-19T03:46:06.720Z,13.45
2022-10-19T03:48:34.357Z,26.23
2022-10-19T03:51:02.244Z,12.82
2022-10-19T03:53:33.125Z,14.70
2022-10-19T03:56:05.608Z,9.75
2022-10-19T03:58:34.156Z,14.98
2022-10-19T04:01:03.293Z,10.80
2022-10-19T04:03:31.425Z,14.15
2022-10-19T04:06:02.821Z,13.07
2022-10-19T04:08:30.483Z,17.90
2022-10-19T04:11:02.175Z,16.38
2022-10-19T04:13:29.826Z,13.32
2022-10-19T04:15:57.488Z,14.23
2022-10-19T04:18:26.422Z,18.35
2022-10-19T04:20:58.212Z,13.80
2022-10-19T04:23:27.454Z,11.68
2022-10-19T04:26:00.228Z,10.20
2022-10-19T04:28:28.088Z,17.90
2022-10-19T04:30:56.773Z,13.32
2022-10-19T04:33:24.522Z,20.58
2022-10-19T04:35:58.590Z,12.07
2022-10-19T04:38:26.498Z,11.27
2022-10-19T04:40:54.240Z,17.23
2022-10-19T04:43:21.924Z,17.65
2022-10-19T04:45:49.561Z,18.17
2022-10-19T04:48:17.156Z,22.35
2022-10-19T04:50:44.741Z,18.30
2022-10-19T04:53:13.798Z,15.32
2022-10-19T04:55:41.821Z,17.75
2022-10-19T04:58:09.658Z,19.65
2022-10-19T05:00:38.849Z,17.70
2022-10-19T05:03:06.461Z,19.65
2022-10-19T05:05:34.477Z,23.63
2022-10-19T05:08:02.318Z,20.85
2022-10-19T05:10:31.305Z,22.65
2022-10-19T05:12:58.941Z,18.10
2022-10-19T05:15:26.523Z,21.48
2022-10-19T05:17:54.138Z,16.45
2022-10-19T05:20:21.769Z,15.68
2022-10-19T05:22:49.454Z,19.08
2022-10-19T05:25:17.711Z,21.92
2022-10-19T05:27:46.701Z,14.10
2022-10-19T05:30:14.771Z,19.92
2022-10-19T05:32:42.418Z,21.77
2022-10-19T05:35:10.330Z,27.95
2022-10-19T05:37:37.965Z,18.77
2022-10-19T05:40:06.138Z,25.98
2022-10-19T05:42:33.756Z,23.02
2022-10-19T05:45:02.741Z,24.27
2022-10-19T05:47:31.167Z,19.05
2022-10-19T05:49:58.948Z,18.98
2022-10-19T05:52:26.544Z,22.92
2022-10-19T05:54:54.224Z,24.98
2022-10-19T05:57:21.834Z,19.45
2022-10-19T05:59:49.501Z,25.92
2022-10-19T06:02:18.560Z,18.42
2022-10-19T06:04:46.126Z,25.27
2022-10-19T06:07:13.815Z,23.85
2022-10-19T06:09:41.411Z,20.92
2022-10-19T06:12:08.977Z,23.80
2022-10-19T06:14:36.636Z,23.70
2022-10-19T06:17:04.404Z,21.10
2022-10-19T06:19:33.587Z,17.48
2022-10-19T06:22:01.189Z,19.67
2022-10-19T06:24:28.846Z,19.08
2022-10-19T06:26:56.394Z,21.38
2022-10-19T06:29:23.987Z,23.60
2022-10-19T06:31:52.121Z,28.60
2022-10-19T06:34:20.106Z,19.60
2022-10-19T06:36:49.121Z,19.85
2022-10-19T06:39:16.781Z,17.88
2022-10-19T06:41:44.554Z,22.55
2022-10-19T06:44:12.289Z,20.77
2022-10-19T06:46:39.937Z,27.25
2022-10-19T06:49:07.530Z,24.65
2022-10-19T06:51:35.145Z,27.92
2022-10-19T06:54:04.102Z,22.35
2022-10-19T06:56:31.861Z,21.90
2022-10-19T06:58:59.608Z,30.85
2022-10-19T07:01:27.465Z,16.27
2022-10-19T07:03:55.360Z,19.23
2022-10-19T07:06:23.207Z,19.77
2022-10-19T07:08:50.823Z,23.75
2022-10-19T07:11:20.725Z,18.90
2022-10-19T07:13:48.348Z,19.50
2022-10-19T07:16:20.702Z,24.75
2022-10-19T07:18:48.987Z,20.88
2022-10-19T07:21:17.084Z,23.23
2022-10-19T07:23:45.461Z,23.65
2022-10-19T07:26:14.133Z,22.83
2022-10-19T07:28:45.935Z,29.23
2022-10-19T07:31:14.522Z,24.45
2022-10-19T07:33:42.213Z,16.70
2022-10-19T07:36:11.254Z,23.70
2022-10-19T07:38:38.885Z,20.85
2022-10-19T07:41:07.438Z,18.95
2022-10-19T07:43:35.120Z,21.77
2022-10-19T07:46:05.101Z,28.42
2022-10-19T07:48:33.059Z,22.27
2022-10-19T07:51:01.677Z,20.45
2022-10-19T07:53:29.240Z,14.40
2022-10-19T07:55:57.106Z,26.85
2022-10-19T07:58:24.719Z,29.45
2022-10-19T08:00:52.339Z,18.60
2022-10-19T08:06:10.165Z,18.50
2022-10-19T08:08:38.549Z,22.48
2022-10-19T08:11:09.514Z,20.50
2022-10-19T08:13:37.325Z,20.88
2022-10-19T08:16:05.053Z,16.98
2022-10-19T08:18:34.039Z,23.35
2022-10-19T08:21:03.398Z,23.80
2022-10-19T08:23:31.296Z,21.15
2022-10-19T08:25:59.090Z,20.70
2022-10-19T08:28:26.756Z,21.27
2022-10-19T08:30:58.878Z,21.50
2022-10-19T08:33:26.806Z,17.15
2022-10-19T08:35:56.625Z,15.80
2022-10-19T08:38:25.327Z,21.58
2022-10-19T08:40:52.961Z,18.90
2022-10-19T08:43:24.193Z,18.13
2022-10-19T08:45:54.730Z,16.77
2022-10-19T08:48:28.401Z,15.48
2022-10-19T08:50:57.996Z,18.80
2022-10-19T08:53:28.548Z,19.40
2022-10-19T08:56:04.487Z,13.65
2022-10-19T08:58:40.499Z,18.63
2022-10-19T09:01:10.504Z,13.85
2022-10-19T09:03:56.532Z,15.52
2022-10-19T09:06:30.278Z,24.40
2022-10-19T09:08:58.547Z,16.92
2022-10-19T09:11:28.100Z,23.20
2022-10-19T09:14:05.225Z,17.45
2022-10-19T09:16:34.823Z,11.45
2022-10-19T09:19:02.701Z,18.50
2022-10-19T09:21:40.905Z,15.77
2022-10-19T09:24:17.443Z,18.55
2022-10-19T09:26:50.574Z,14.60
2022-10-19T09:29:22.876Z,14.18
2022-10-19T09:31:52.924Z,22.20
2022-10-19T09:34:23.666Z,14.88
2022-10-19T09:36:54.061Z,19.67
2022-10-19T09:39:23.484Z,14.02
2022-10-19T09:41:55.855Z,16.40
2022-10-19T09:44:23.731Z,18.58
2022-10-19T09:46:53.869Z,18.10
2022-10-19T09:49:38.697Z,18.00
2022-10-19T09:52:22.503Z,22.20
2022-10-19T09:54:52.170Z,23.58
2022-10-19T09:57:21.960Z,17.40
2022-10-19T09:59:52.107Z,21.80
2022-10-19T10:02:21.138Z,24.33
2022-10-19T10:04:55.574Z,14.85
2022-10-19T10:07:25.866Z,18.23
2022-10-19T10:09:53.587Z,23.13
2022-10-19T10:12:23.912Z,14.30
2022-10-19T10:14:51.922Z,18.70
2022-10-19T10:17:21.925Z,14.85
2022-10-19T10:19:53.820Z,20.45
2022-10-19T10:22:29.182Z,17.67
2022-10-19T10:24:59.900Z,19.23
2022-10-19T10:27:31.876Z,13.80
2022-10-19T10:29:59.731Z,13.90
2022-10-19T10:32:28.670Z,21.10
2022-10-19T10:35:01.357Z,16.70
2022-10-19T10:37:34.223Z,14.80
2022-10-19T10:40:04.784Z,17.00
2022-10-19T10:42:36.158Z,16.05
2022-10-19T10:45:04.475Z,18.10
2022-10-19T10:47:32.346Z,21.50
2022-10-19T10:50:01.405Z,14.18
2022-10-19T10:52:31.297Z,16.40
2022-10-19T10:55:01.937Z,11.90
2022-10-19T10:57:31.991Z,16.05
2022-10-19T11:00:03.318Z,16.92
2022-10-19T11:02:34.581Z,18.13
2022-10-19T11:05:04.405Z,16.27
2022-10-19T11:07:33.974Z,21.27
2022-10-19T11:10:06.868Z,17.75
2022-10-19T11:12:37.089Z,21.77
2022-10-19T11:15:07.572Z,18.38
2022-10-19T11:17:37.590Z,17.23
2022-10-19T11:20:07.028Z,14.00
2022-10-19T11:22:39.440Z,17.52
2022-10-19T11:25:18.736Z,24.48
2022-10-19T11:27:50.423Z,19.35
2022-10-19T11:30:19.537Z,18.60
2022-10-19T11:32:53.393Z,17.20
2022-10-19T11:35:26.623Z,20.73
2022-10-19T11:38:18.461Z,18.15
2022-10-19T11:41:13.182Z,21.58
2022-10-19T11:43:44.372Z,19.77
2022-10-19T11:46:15.214Z,16.73
2022-10-19T11:48:54.882Z,17.30
2022-10-19T11:51:27.137Z,22.15
2022-10-19T11:54:00.767Z,18.75
2022-10-19T11:56:44.706Z,17.83
2022-10-19T11:59:22.436Z,15.40
2022-10-19T12:01:55.434Z,14.48
2022-10-19T12:04:37.850Z,14.80
2022-10-19T12:07:13.240Z,14.25
2022-10-19T12:09:46.561Z,14.98
2022-10-19T12:12:24.956Z,12.48
2022-10-19T12:14:54.071Z,12.68
2022-10-19T12:17:25.405Z,13.65
2022-10-19T12:19:55.688Z,17.95
2022-10-19T12:22:24.810Z,17.17
2022-10-19T12:24:55.404Z,19.88
2022-10-19T12:27:27.913Z,20.20
2022-10-19T12:29:56.260Z,17.52
2022-10-19T12:32:24.867Z,18.60
2022-10-19T12:34:56.320Z,15.77
2022-10-19T12:37:27.380Z,13.93
2022-10-19T12:39:58.354Z,18.52
2022-10-19T12:42:30.290Z,18.42
2022-10-19T12:45:10.216Z,13.90
2022-10-19T12:47:38.245Z,16.52
2022-10-19T12:50:06.154Z,12.50
2022-10-19T12:52:38.153Z,13.88
2022-10-19T12:55:20.862Z,13.20
2022-10-19T12:57:57.150Z,11.40
2022-10-19T13:00:25.842Z,17.35
2022-10-19T13:02:58.138Z,16.40
2022-10-19T13:05:27.091Z,16.50
2022-10-19T13:07:54.849Z,20.10
2022-10-19T13:10:24.127Z,20.33
2022-10-19T13:12:53.205Z,17.17
2022-10-19T13:15:39.306Z,16.40
2022-10-19T13:18:12.574Z,9.88
2022-10-19T13:20:51.381Z,13.25
2022-10-19T13:23:39.040Z,15.88
2022-10-19T13:26:30.686Z,17.20
2022-10-19T13:28:59.713Z,15.75
2022-10-19T13:31:28.531Z,18.17
2022-10-19T13:33:56.646Z,21.65
2022-10-19T13:36:25.409Z,13.85
2022-10-19T13:39:08.593Z,14.75
2022-10-19T13:41:47.450Z,13.90
2022-10-19T13:44:25.120Z,14.35
2022-10-19T13:47:07.529Z,16.42
2022-10-19T13:49:44.073Z,18.25
2022-10-19T13:52:21.634Z,17.35
2022-10-19T13:54:58.030Z,13.98
2022-10-19T13:57:33.216Z,15.70
2022-10-19T14:00:12.840Z,12.32
2022-10-19T14:02:54.457Z,12.88
2022-10-19T14:08:11.332Z,16.65
2022-10-19T14:13:27.140Z,16.80
2022-10-19T14:15:57.123Z,23.60
2022-10-19T14:18:25.809Z,15.32
2022-10-19T14:21:00.365Z,23.75
2022-10-19T14:23:28.940Z,12.50
2022-10-19T14:25:58.285Z,14.40
2022-10-19T14:28:26.354Z,23.02
2022-10-19T14:30:59.218Z,11.70
2022-10-19T14:33:27.643Z,14.48
2022-10-19T14:35:55.743Z,14.10
2022-10-19T14:38:26.582Z,11.60
2022-10-19T14:40:55.796Z,20.58
2022-10-19T14:43:24.157Z,13.65
2022-10-19T14:46:09.950Z,19.05
2022-10-19T14:48:38.311Z,22.08
2022-10-19T14:51:09.664Z,19.75
2022-10-19T14:53:39.827Z,13.57
2022-10-19T14:56:09.090Z,15.52
2022-10-19T14:58:39.454Z,17.23
2022-10-19T15:01:08.617Z,13.00
2022-10-19T15:03:39.099Z,15.77
2022-10-19T15:06:16.470Z,16.42
2022-10-19T15:08:48.644Z,17.75
2022-10-19T15:11:27.121Z,14.70
2022-10-19T15:13:59.615Z,14.50
2022-10-19T15:16:32.490Z,14.35
2022-10-19T15:19:03.567Z,15.93
2022-10-19T15:21:33.640Z,14.00
2022-10-19T15:24:09.015Z,12.77
2022-10-19T15:29:13.017Z,17.63
2022-10-19T15:31:42.002Z,13.80
2022-10-19T15:34:21.577Z,14.60
2022-10-19T15:36:55.579Z,17.77
2022-10-19T15:39:37.112Z,14.38
2022-10-19T15:42:33.367Z,12.77
2022-10-19T15:45:01.285Z,12.38
2022-10-19T15:47:30.406Z,16.02
2022-10-19T15:49:59.475Z,14.73
2022-10-19T15:52:27.797Z,10.98
2022-10-19T15:54:56.448Z,14.02
2022-10-19T15:57:26.906Z,17.20
2022-10-19T15:59:55.657Z,13.38
2022-10-19T16:02:25.081Z,14.65
2022-10-19T16:04:54.443Z,20.27
2022-10-19T16:07:26.245Z,22.52
2022-10-19T16:09:54.425Z,19.25
2022-10-19T16:12:26.311Z,16.95
2022-10-19T16:14:54.200Z,18.38
2022-10-19T16:17:21.882Z,23.48
2022-10-19T16:19:49.518Z,18.15
2022-10-19T16:22:19.420Z,16.10
2022-10-19T16:24:47.008Z,15.02
2022-10-19T16:27:16.322Z,18.38
2022-10-19T16:29:44.322Z,17.40
2022-10-19T16:32:12.177Z,20.05
2022-10-19T16:34:40.551Z,17.10
2022-10-19T16:37:08.186Z,17.80
2022-10-19T16:39:37.359Z,15.63
2022-10-19T16:42:05.123Z,20.02
2022-10-19T16:44:32.952Z,15.23
2022-10-19T16:47:00.567Z,19.67
2022-10-19T16:49:28.299Z,19.40
2022-10-19T16:51:57.455Z,16.95
2022-10-19T16:54:26.556Z,20.17
2022-10-19T16:56:56.519Z,20.60
2022-10-19T16:59:24.168Z,16.90
2022-10-19T17:01:51.924Z,20.75
2022-10-19T17:04:19.613Z,19.60
2022-10-19T17:06:47.357Z,19.13
2022-10-19T17:09:41.219Z,20.83
2022-10-19T17:12:04.147Z,17.63
2022-10-19T17:14:31.863Z,19.60
2022-10-19T17:16:59.482Z,23.17
2022-10-19T17:19:27.315Z,35.28
2022-10-19T17:21:55.912Z,18.98
2022-10-19T17:24:23.623Z,22.77
2022-10-19T17:26:52.204Z,18.65
2022-10-19T17:29:21.744Z,26.73
2022-10-19T17:31:49.640Z,23.98
2022-10-19T17:34:17.605Z,25.70
2022-10-19T17:36:46.022Z,26.95
2022-10-19T17:39:17.524Z,25.33
2022-10-19T17:41:45.910Z,24.90
2022-10-19T17:44:13.525Z,31.55
2022-10-19T17:46:42.527Z,31.83
2022-10-19T17:49:10.356Z,28.25
2022-10-19T17:51:38.404Z,26.67
2022-10-19T17:54:07.762Z,24.38
2022-10-19T17:56:35.874Z,25.05
2022-10-19T17:59:03.562Z,22.25
2022-10-19T18:01:31.730Z,26.92
2022-10-19T18:04:00.747Z,25.77
2022-10-19T18:06:29.597Z,26.23
2022-10-19T18:08:57.575Z,29.27
2022-10-19T18:11:26.090Z,27.55
2022-10-19T18:13:55.673Z,31.58
2022-10-19T18:16:25.325Z,28.05
2022-10-19T18:18:54.380Z,29.92
2022-10-19T18:21:24.695Z,40.67
2022-10-19T18:23:53.504Z,38.33
2022-10-19T18:26:22.331Z,34.30
2022-10-19T18:28:50.767Z,40.78
2022-10-19T18:31:19.569Z,35.38
2022-10-19T18:33:47.783Z,29.20
2022-10-19T18:36:15.375Z,36.95
2022-10-19T18:38:44.353Z,36.25
2022-10-19T18:43:50.719Z,38.08
2022-10-19T18:46:19.282Z,34.78
2022-10-19T18:48:47.132Z,32.38
2022-10-19T18:51:15.427Z,32.88
2022-10-19T18:53:44.436Z,38.55
2022-10-19T18:56:13.337Z,39.53
2022-10-19T18:58:41.393Z,34.90
2022-10-19T19:01:10.144Z,46.85
2022-10-19T19:03:38.479Z,35.78
2022-10-19T19:06:06.884Z,33.22
2022-10-19T19:08:34.827Z,30.13
2022-10-19T19:11:11.828Z,29.58
2022-10-19T19:13:39.475Z,33.45
2022-10-19T19:16:07.779Z,33.40
2022-10-19T19:18:35.733Z,36.45
2022-10-19T19:21:03.432Z,33.30
2022-10-19T19:23:31.132Z,33.78
2022-10-19T19:25:58.729Z,32.78
2022-10-19T19:28:27.708Z,28.80
2022-10-19T19:30:55.273Z,37.67
2022-10-19T19:33:22.959Z,30.00
2022-10-19T19:35:52.221Z,37.25
2022-10-19T19:38:19.833Z,28.65
2022-10-19T19:40:48.164Z,29.38
2022-10-19T19:43:16.422Z,37.20
2022-10-19T19:45:45.325Z,35.95
2022-10-19T19:48:12.959Z,29.27
2022-10-19T19:50:40.570Z,37.75
2022-10-19T19:53:08.159Z,33.53
2022-10-19T19:55:38.871Z,31.88
2022-10-19T19:58:06.858Z,33.22
2022-10-19T20:00:34.520Z,33.53
2022-10-19T20:03:03.510Z,32.42
2022-10-19T20:05:31.137Z,34.55
2022-10-19T20:07:58.833Z,37.30
2022-10-19T20:10:26.591Z,33.00
2022-10-19T20:12:54.273Z,28.42
2022-10-19T20:15:21.916Z,30.35
2022-10-19T20:17:49.568Z,34.85
2022-10-19T20:20:19.116Z,34.05
2022-10-19T20:22:47.266Z,38.75
2022-10-19T20:25:15.115Z,29.00
2022-10-19T20:27:42.763Z,31.85
2022-10-19T20:30:11.011Z,32.47
2022-10-19T20:32:39.120Z,34.00
2022-10-19T20:35:07.441Z,31.63
2022-10-19T20:37:36.451Z,31.45
2022-10-19T20:40:08.517Z,32.40
2022-10-19T20:42:37.021Z,28.77
2022-10-19T20:45:05.071Z,28.48
2022-10-19T20:47:32.657Z,30.58
2022-10-19T20:50:00.393Z,31.23
2022-10-19T20:52:28.087Z,33.63
2022-10-19T20:54:58.962Z,31.88
2022-10-19T20:57:26.768Z,39.90
2022-10-19T20:59:54.398Z,32.40
2022-10-19T21:02:22.146Z,28.85
2022-10-19T21:04:49.714Z,36.90
2022-10-19T21:07:17.325Z,28.02
2022-10-19T21:09:44.931Z,25.50
2022-10-19T21:12:14.169Z,31.90
2022-10-19T21:14:41.857Z,28.40
2022-10-19T21:17:09.622Z,34.65
2022-10-19T21:19:37.248Z,28.58
2022-10-19T21:22:06.257Z,27.88
2022-10-19T21:24:34.771Z,23.23
2022-10-19T21:27:04.440Z,29.42
2022-10-19T21:29:33.418Z,36.88
2022-10-19T21:32:01.064Z,28.10
2022-10-19T21:34:29.728Z,28.65
2022-10-19T21:36:57.380Z,31.83
2022-10-19T21:39:25.115Z,32.63
2022-10-19T21:41:52.812Z,26.52
2022-10-19T21:44:23.343Z,23.90
2022-10-19T21:46:52.377Z,27.20
2022-10-19T21:49:20.155Z,24.13
2022-10-19T21:51:49.060Z,24.90
2022-10-19T21:54:17.696Z,24.88
2022-10-19T21:56:45.776Z,27.95
2022-10-19T21:59:13.577Z,22.48
2022-10-19T22:01:41.879Z,24.17
2022-10-19T22:04:13.054Z,28.98
2022-10-19T22:06:40.847Z,28.58
2022-10-19T22:09:09.114Z,27.55
2022-10-19T22:11:36.875Z,27.95
2022-10-19T22:14:04.836Z,23.60
2022-10-19T22:16:33.632Z,23.58
2022-10-19T22:19:01.303Z,24.60
2022-10-19T22:21:31.297Z,30.35
2022-10-19T22:24:00.431Z,24.73
2022-10-19T22:26:28.814Z,24.77
2022-10-19T22:28:57.117Z,23.15
2022-10-19T22:31:25.042Z,18.33
2022-10-19T22:33:52.778Z,25.42
2022-10-19T22:36:20.543Z,23.65
2022-10-19T22:38:50.193Z,19.90
2022-10-19T22:41:17.952Z,21.15
2022-10-19T22:43:45.561Z,20.83
2022-10-19T22:46:13.179Z,24.02
2022-10-19T22:48:40.842Z,22.27
2022-10-19T22:51:08.679Z,21.77
2022-10-19T22:53:36.889Z,18.77
2022-10-19T22:56:06.193Z,22.83
2022-10-19T22:58:33.893Z,20.17
2022-10-19T23:01:03.344Z,25.95
2022-10-19T23:03:30.995Z,21.45
2022-10-19T23:05:58.698Z,19.70
2022-10-19T23:08:26.432Z,20.98
2022-10-19T23:10:54.155Z,26.98
2022-10-19T23:13:23.173Z,21.58
2022-10-19T23:15:51.601Z,16.80
2022-10-19T23:18:19.282Z,26.77
2022-10-19T23:20:53.977Z,25.25
2022-10-19T23:23:21.644Z,22.95
2022-10-19T23:25:58.047Z,21.90
2022-10-19T23:28:27.061Z,23.40
2022-10-19T23:30:56.123Z,22.45
2022-10-19T23:33:23.837Z,19.58
2022-10-19T23:35:51.551Z,23.35
2022-10-19T23:38:19.249Z,21.83
2022-10-19T23:40:47.002Z,19.30
2022-10-19T23:43:14.615Z,25.00
2022-10-19T23:45:45.257Z,22.75
2022-10-19T23:48:13.058Z,19.58
2022-10-19T23:50:40.657Z,24.75
2022-10-19T23:53:08.314Z,26.00
2022-10-19T23:55:35.950Z,23.13
2022-10-19T23:58:03.568Z,21.88
