createdAt,value
2022-12-11T00:01:42.406Z,41.13
2022-12-11T00:04:10.480Z,45.20
2022-12-11T00:06:39.845Z,42.40
2022-12-11T00:09:08.176Z,40.90
2022-12-11T00:11:36.296Z,44.80
2022-12-11T00:14:04.672Z,42.27
2022-12-11T00:16:32.697Z,41.13
2022-12-11T00:19:00.864Z,40.27
2022-12-11T00:21:29.067Z,39.57
2022-12-11T00:23:58.653Z,40.80
2022-12-11T00:26:27.003Z,39.17
2022-12-11T00:28:57.710Z,42.33
2022-12-11T00:31:25.862Z,40.43
2022-12-11T00:33:54.164Z,41.23
2022-12-11T00:36:24.082Z,38.73
2022-12-11T00:38:52.845Z,39.43
2022-12-11T00:41:22.695Z,38.63
2022-12-11T00:43:50.939Z,38.27
2022-12-11T00:46:19.631Z,40.10
2022-12-11T00:48:52.389Z,39.30
2022-12-11T00:51:20.542Z,39.17
2022-12-11T00:53:49.337Z,38.40
2022-12-11T00:56:19.306Z,39.27
2022-12-11T00:58:49.706Z,38.23
2022-12-11T01:01:19.542Z,37.73
2022-12-11T01:03:48.721Z,39.30
2022-12-11T01:06:18.894Z,39.87
2022-12-11T01:08:48.173Z,39.70
2022-12-11T01:11:16.681Z,39.07
2022-12-11T01:13:46.280Z,39.17
2022-12-11T01:16:17.230Z,39.20
2022-12-11T01:18:47.560Z,38.40
2022-12-11T01:21:16.702Z,38.13
2022-12-11T01:23:45.069Z,38.03
2022-12-11T01:26:16.052Z,37.70
2022-12-11T01:28:45.115Z,38.57
2022-12-11T01:31:19.260Z,39.83
2022-12-11T01:33:47.403Z,39.33
2022-12-11T01:36:18.847Z,37.80
2022-12-11T01:38:47.235Z,38.90
2022-12-11T01:41:15.768Z,38.17
2022-12-11T01:44:06.436Z,38.63
2022-12-11T01:46:37.673Z,40.97
2022-12-11T01:49:09.985Z,39.53
2022-12-11T01:51:42.218Z,39.17
2022-12-11T01:54:14.656Z,38.00
2022-12-11T01:56:44.263Z,39.83
2022-12-11T01:59:14.606Z,39.77
2022-12-11T02:01:52.649Z,38.83
2022-12-11T02:04:21.987Z,39.13
2022-12-11T02:06:52.589Z,37.83
2022-12-11T02:09:23.369Z,40.23
2022-12-11T02:11:58.452Z,38.80
2022-12-11T02:14:33.882Z,38.93
2022-12-11T02:17:08.323Z,38.10
2022-12-11T02:19:50.284Z,38.87
2022-12-11T02:22:31.289Z,39.80
2022-12-11T02:25:13.974Z,39.63
2022-12-11T02:27:46.790Z,39.20
2022-12-11T02:30:21.797Z,40.77
2022-12-11T02:32:58.532Z,39.97
2022-12-11T02:35:31.808Z,40.00
2022-12-11T02:38:06.476Z,41.37
2022-12-11T02:40:38.354Z,41.00
2022-12-11T02:43:09.904Z,41.40
2022-12-11T02:45:41.746Z,41.23
2022-12-11T02:48:11.985Z,41.27
2022-12-11T02:50:45.375Z,40.70
2022-12-11T02:53:17.037Z,40.97
2022-12-11T02:55:49.514Z,40.17
2022-12-11T02:58:22.972Z,39.83
2022-12-11T03:00:52.580Z,39.83
2022-12-11T03:03:21.020Z,39.13
2022-12-11T03:05:49.461Z,39.17
2022-12-11T03:08:18.493Z,37.77
2022-12-11T03:10:47.126Z,40.97
2022-12-11T03:13:20.859Z,38.87
2022-12-11T03:16:06.734Z,39.20
2022-12-11T03:18:41.638Z,37.93
2022-12-11T03:21:15.671Z,37.97
2022-12-11T03:23:51.391Z,38.80
2022-12-11T03:26:24.310Z,39.47
2022-12-11T03:28:59.260Z,39.50
2022-12-11T03:31:36.245Z,37.63
2022-12-11T03:34:12.138Z,38.03
2022-12-11T03:36:41.368Z,40.53
2022-12-11T03:39:14.291Z,38.47
2022-12-11T03:41:52.582Z,39.27
2022-12-11T03:44:24.144Z,38.73
2022-12-11T03:46:57.039Z,40.00
2022-12-11T03:49:28.931Z,40.77
2022-12-11T03:52:02.140Z,39.40
2022-12-11T03:54:31.491Z,38.63
2022-12-11T03:57:05.226Z,38.57
2022-12-11T03:59:33.457Z,38.40
2022-12-11T04:02:10.794Z,38.63
2022-12-11T04:04:40.614Z,37.73
2022-12-11T04:07:08.787Z,38.83
2022-12-11T04:09:39.542Z,40.20
2022-12-11T04:12:13.856Z,39.53
2022-12-11T04:14:59.308Z,37.53
2022-12-11T04:17:46.582Z,38.67
2022-12-11T04:20:32.238Z,38.27
2022-12-11T04:23:17.793Z,38.53
2022-12-11T04:25:45.823Z,37.27
2022-12-11T04:28:13.832Z,37.30
2022-12-11T04:30:42.065Z,37.97
2022-12-11T04:33:11.540Z,34.80
2022-12-11T04:35:41.882Z,37.43
2022-12-11T04:38:09.967Z,35.80
2022-12-11T04:40:38.160Z,34.73
2022-12-11T04:43:06.287Z,35.93
2022-12-11T04:45:35.810Z,35.03
2022-12-11T04:48:03.822Z,35.37
2022-12-11T04:50:33.280Z,35.87
2022-12-11T04:53:01.303Z,34.03
2022-12-11T04:55:29.356Z,33.40
2022-12-11T04:57:59.783Z,34.33
2022-12-11T05:00:29.018Z,31.67
2022-12-11T05:02:57.251Z,33.23
2022-12-11T05:05:25.419Z,31.60
2022-12-11T05:07:54.910Z,32.43
2022-12-11T05:10:23.284Z,32.07
2022-12-11T05:12:51.280Z,31.80
2022-12-11T05:15:19.760Z,30.90
2022-12-11T05:17:47.868Z,29.37
2022-12-11T05:20:18.152Z,30.00
2022-12-11T05:22:46.254Z,30.23
2022-12-11T05:25:15.888Z,29.27
2022-12-11T05:27:46.035Z,29.20
2022-12-11T05:30:16.511Z,30.90
2022-12-11T05:32:44.755Z,28.37
2022-12-11T05:35:16.005Z,28.73
2022-12-11T05:37:44.639Z,29.07
2022-12-11T05:40:13.815Z,30.83
2022-12-11T05:42:43.246Z,30.83
2022-12-11T05:45:12.423Z,31.50
2022-12-11T05:47:40.587Z,31.30
2022-12-11T05:50:09.499Z,32.10
2022-12-11T05:52:37.430Z,34.43
2022-12-11T05:55:05.816Z,33.77
2022-12-11T05:57:34.162Z,35.63
2022-12-11T06:00:03.590Z,34.07
2022-12-11T06:02:31.901Z,35.70
2022-12-11T06:05:00.130Z,35.17
2022-12-11T06:07:28.298Z,34.40
2022-12-11T06:09:58.134Z,35.03
2022-12-11T06:12:26.325Z,34.53
2022-12-11T06:14:57.912Z,35.37
2022-12-11T06:17:28.825Z,34.53
2022-12-11T06:19:56.961Z,35.10
2022-12-11T06:22:24.962Z,33.40
2022-12-11T06:24:53.004Z,34.53
2022-12-11T06:27:20.979Z,35.87
2022-12-11T06:29:48.994Z,36.80
2022-12-11T06:32:16.969Z,36.13
2022-12-11T06:34:46.468Z,35.33
2022-12-11T06:37:14.483Z,37.03
2022-12-11T06:39:42.664Z,37.43
2022-12-11T06:42:10.833Z,38.53
2022-12-11T06:44:39.057Z,38.10
2022-12-11T06:47:08.120Z,38.97
2022-12-11T06:49:38.268Z,38.07
2022-12-11T06:52:16.605Z,38.40
2022-12-11T06:54:46.439Z,36.90
2022-12-11T06:57:14.565Z,36.70
2022-12-11T06:59:42.647Z,37.50
2022-12-11T07:02:15.031Z,37.23
2022-12-11T07:04:43.932Z,37.07
2022-12-11T07:07:13.888Z,37.63
2022-12-11T07:09:42.562Z,36.13
2022-12-11T07:12:10.606Z,36.83
2022-12-11T07:14:39.557Z,37.07
2022-12-11T07:17:07.761Z,34.37
2022-12-11T07:19:35.897Z,34.17
2022-12-11T07:22:05.726Z,35.57
2022-12-11T07:24:38.205Z,34.83
2022-12-11T07:27:12.067Z,36.63
2022-12-11T07:29:40.201Z,34.90
2022-12-11T07:32:08.335Z,34.17
2022-12-11T07:34:36.508Z,32.60
2022-12-11T07:37:04.773Z,33.97
2022-12-11T07:39:34.251Z,34.03
2022-12-11T07:42:04.734Z,32.60
2022-12-11T07:44:33.039Z,31.77
2022-12-11T07:47:01.184Z,33.83
2022-12-11T07:49:30.205Z,31.80
2022-12-11T07:52:01.263Z,31.27
2022-12-11T07:54:32.231Z,32.23
2022-12-11T07:57:03.849Z,31.00
2022-12-11T07:59:32.116Z,30.23
2022-12-11T08:02:00.281Z,32.53
2022-12-11T08:04:28.506Z,29.30
2022-12-11T08:06:58.665Z,28.93
2022-12-11T08:09:26.696Z,28.60
2022-12-11T08:11:54.764Z,30.30
2022-12-11T08:14:24.668Z,29.00
2022-12-11T08:16:53.134Z,29.87
2022-12-11T08:19:21.363Z,30.63
2022-12-11T08:21:49.465Z,28.90
2022-12-11T08:24:20.640Z,29.30
2022-12-11T08:26:49.651Z,27.63
2022-12-11T08:29:17.859Z,27.87
2022-12-11T08:31:47.340Z,28.33
2022-12-11T08:34:15.438Z,28.67
2022-12-11T08:36:44.305Z,26.87
2022-12-11T08:39:15.106Z,25.93
2022-12-11T08:41:43.388Z,27.87
2022-12-11T08:44:16.518Z,30.37
2022-12-11T08:46:46.763Z,28.37
2022-12-11T08:49:14.859Z,30.47
2022-12-11T08:51:42.979Z,25.27
2022-12-11T08:54:12.480Z,24.40
2022-12-11T08:56:41.051Z,26.60
2022-12-11T08:59:09.464Z,27.73
2022-12-11T09:01:37.643Z,28.90
2022-12-11T09:04:07.415Z,28.53
2022-12-11T09:06:35.441Z,32.07
2022-12-11T09:09:03.865Z,32.73
2022-12-11T09:11:34.368Z,32.83
2022-12-11T09:14:07.366Z,31.37
2022-12-11T09:16:40.023Z,32.70
2022-12-11T09:19:13.769Z,30.63
2022-12-11T09:21:42.868Z,30.50
2022-12-11T09:24:13.083Z,33.83
2022-12-11T09:26:41.845Z,36.53
2022-12-11T09:29:10.292Z,32.90
2022-12-11T09:31:38.889Z,33.67
2022-12-11T09:34:11.418Z,33.23
2022-12-11T09:36:40.692Z,33.87
2022-12-11T09:39:10.456Z,35.00
2022-12-11T09:41:40.560Z,33.70
2022-12-11T09:44:21.006Z,34.17
2022-12-11T09:46:49.975Z,34.23
2022-12-11T09:49:36.234Z,33.13
2022-12-11T09:52:12.320Z,34.70
2022-12-11T09:54:46.550Z,35.23
2022-12-11T09:57:35.856Z,33.43
2022-12-11T10:00:22.589Z,34.20
2022-12-11T10:03:09.029Z,33.90
2022-12-11T10:05:47.605Z,34.97
2022-12-11T10:08:25.265Z,34.50
2022-12-11T10:10:58.638Z,34.23
2022-12-11T10:13:37.127Z,35.77
2022-12-11T10:16:13.563Z,36.20
2022-12-11T10:18:42.145Z,35.27
2022-12-11T10:21:13.601Z,37.73
2022-12-11T10:23:47.235Z,37.27
2022-12-11T10:26:19.525Z,34.97
2022-12-11T10:28:48.246Z,34.50
2022-12-11T10:31:21.990Z,34.40
2022-12-11T10:34:00.201Z,34.20
2022-12-11T10:36:31.947Z,36.23
2022-12-11T10:39:01.069Z,34.77
2022-12-11T10:41:39.272Z,34.70
2022-12-11T10:44:17.863Z,37.10
2022-12-11T10:46:46.751Z,33.77
2022-12-11T10:49:30.217Z,34.23
2022-12-11T10:52:10.814Z,33.17
2022-12-11T10:54:41.984Z,34.63
2022-12-11T10:57:11.692Z,33.70
2022-12-11T10:59:49.607Z,32.63
2022-12-11T11:02:24.160Z,34.83
2022-12-11T11:04:57.575Z,31.23
2022-12-11T11:07:29.896Z,32.90
2022-12-11T11:10:17.577Z,30.87
2022-12-11T11:12:48.260Z,33.07
2022-12-11T11:15:21.403Z,33.43
2022-12-11T11:17:55.424Z,36.63
2022-12-11T11:20:29.191Z,33.37
2022-12-11T11:23:02.628Z,32.07
2022-12-11T11:25:35.531Z,31.00
2022-12-11T11:28:06.408Z,32.17
2022-12-11T11:30:40.844Z,34.53
2022-12-11T11:33:18.424Z,33.30
2022-12-11T11:35:54.380Z,34.30
2022-12-11T11:38:27.927Z,33.63
2022-12-11T11:41:06.627Z,33.23
2022-12-11T11:43:45.098Z,31.97
2022-12-11T11:46:20.150Z,32.97
2022-12-11T11:49:03.844Z,35.53
2022-12-11T11:51:35.645Z,33.67
2022-12-11T11:54:27.744Z,32.40
2022-12-11T11:56:57.959Z,34.17
2022-12-11T11:59:32.671Z,34.30
2022-12-11T12:02:01.532Z,35.73
2022-12-11T12:04:36.942Z,32.07
2022-12-11T12:07:20.855Z,33.40
2022-12-11T12:09:59.270Z,34.27
2022-12-11T12:12:40.087Z,32.57
2022-12-11T12:15:22.689Z,30.30
2022-12-11T12:17:56.018Z,30.50
2022-12-11T12:20:41.770Z,30.27
2022-12-11T12:23:36.301Z,31.67
2022-12-11T12:26:12.891Z,32.40
2022-12-11T12:28:52.049Z,28.93
2022-12-11T12:31:32.983Z,29.73
2022-12-11T12:34:10.871Z,29.13
2022-12-11T12:36:47.345Z,33.60
2022-12-11T12:39:29.867Z,26.10
2022-12-11T12:42:08.114Z,25.90
2022-12-11T12:44:43.908Z,29.70
2022-12-11T12:47:16.258Z,27.57
2022-12-11T12:49:47.420Z,26.10
2022-12-11T12:52:20.381Z,24.33
2022-12-11T12:55:06.150Z,27.90
2022-12-11T12:57:37.772Z,32.20
2022-12-11T13:00:13.180Z,29.20
2022-12-11T13:02:50.887Z,27.70
2022-12-11T13:05:24.419Z,28.37
2022-12-11T13:07:58.334Z,25.03
2022-12-11T13:10:31.287Z,28.67
2022-12-11T13:13:01.753Z,27.77
2022-12-11T13:15:43.720Z,25.87
2022-12-11T13:18:35.133Z,23.07
2022-12-11T13:21:04.831Z,24.80
2022-12-11T13:23:34.490Z,27.57
2022-12-11T13:26:04.820Z,25.67
2022-12-11T13:28:48.022Z,26.67
2022-12-11T13:31:33.669Z,24.97
2022-12-11T13:34:15.214Z,23.03
2022-12-11T13:36:49.149Z,25.23
2022-12-11T13:39:19.711Z,25.40
2022-12-11T13:41:51.621Z,24.47
2022-12-11T13:44:25.603Z,24.70
2022-12-11T13:46:56.850Z,24.47
2022-12-11T13:49:28.461Z,25.30
2022-12-11T13:51:58.826Z,25.63
2022-12-11T13:54:28.227Z,26.70
2022-12-11T13:56:59.818Z,30.63
2022-12-11T13:59:35.367Z,29.87
2022-12-11T14:02:16.349Z,30.43
2022-12-11T14:04:44.969Z,30.73
2022-12-11T14:07:13.519Z,30.87
2022-12-11T14:09:45.287Z,32.30
2022-12-11T14:12:19.190Z,34.10
2022-12-11T14:14:52.607Z,32.37
2022-12-11T14:17:26.730Z,32.60
2022-12-11T14:19:57.639Z,32.90
2022-12-11T14:22:27.836Z,32.83
2022-12-11T14:24:57.867Z,33.30
2022-12-11T14:27:28.758Z,34.07
2022-12-11T14:30:04.193Z,35.57
2022-12-11T14:32:38.252Z,33.47
2022-12-11T14:35:08.720Z,32.43
2022-12-11T14:37:39.694Z,29.33
2022-12-11T14:40:17.122Z,27.93
2022-12-11T14:42:48.654Z,28.47
2022-12-11T14:45:22.114Z,29.90
2022-12-11T14:47:51.918Z,30.27
2022-12-11T14:50:23.844Z,31.13
2022-12-11T14:52:54.985Z,28.17
2022-12-11T14:55:25.758Z,29.27
2022-12-11T14:57:59.290Z,25.03
2022-12-11T15:00:32.394Z,25.77
2022-12-11T15:03:02.398Z,24.37
2022-12-11T15:05:35.761Z,27.47
2022-12-11T15:08:24.825Z,28.43
2022-12-11T15:11:07.640Z,26.67
2022-12-11T15:13:38.702Z,29.03
2022-12-11T15:16:10.693Z,30.40
2022-12-11T15:18:42.561Z,30.90
2022-12-11T15:21:13.183Z,32.53
2022-12-11T15:23:51.968Z,33.50
2022-12-11T15:26:20.783Z,35.43
2022-12-11T15:28:49.191Z,38.27
2022-12-11T15:31:30.325Z,34.37
2022-12-11T15:33:59.223Z,35.20
2022-12-11T15:36:31.887Z,35.47
2022-12-11T15:39:00.219Z,36.10
2022-12-11T15:41:33.316Z,33.97
2022-12-11T15:44:03.477Z,35.90
2022-12-11T15:46:37.408Z,33.90
2022-12-11T15:49:13.699Z,34.53
2022-12-11T15:51:43.255Z,35.27
2022-12-11T15:54:11.772Z,30.90
2022-12-11T15:56:40.217Z,28.03
2022-12-11T15:59:08.437Z,29.23
2022-12-11T16:01:37.892Z,28.63
2022-12-11T16:04:06.286Z,30.03
2022-12-11T16:06:35.037Z,26.13
2022-12-11T16:09:05.145Z,28.93
2022-12-11T16:11:47.317Z,27.20
2022-12-11T16:14:15.336Z,27.50
2022-12-11T16:16:44.753Z,27.20
2022-12-11T16:19:12.783Z,27.80
2022-12-11T16:21:40.937Z,32.47
2022-12-11T16:24:09.193Z,30.23
2022-12-11T16:26:37.273Z,27.97
2022-12-11T16:29:05.324Z,30.60
2022-12-11T16:31:36.285Z,31.70
2022-12-11T16:34:05.983Z,25.60
2022-12-11T16:36:34.079Z,29.87
2022-12-11T16:39:02.191Z,27.57
2022-12-11T16:41:30.262Z,28.70
2022-12-11T16:44:03.675Z,29.70
2022-12-11T16:46:31.856Z,30.43
2022-12-11T16:48:59.854Z,30.13
2022-12-11T16:51:29.679Z,31.13
2022-12-11T16:53:58.241Z,31.77
2022-12-11T16:56:27.128Z,25.80
2022-12-11T16:58:57.830Z,30.93
2022-12-11T17:01:26.036Z,31.47
2022-12-11T17:03:54.260Z,29.07
2022-12-11T17:06:22.540Z,27.20
2022-12-11T17:08:52.613Z,30.90
2022-12-11T17:11:22.727Z,26.67
2022-12-11T17:13:57.907Z,26.73
2022-12-11T17:16:30.379Z,30.00
2022-12-11T17:18:59.071Z,31.57
2022-12-11T17:21:27.122Z,32.03
2022-12-11T17:23:56.789Z,31.10
2022-12-11T17:26:28.741Z,29.13
2022-12-11T17:28:58.566Z,33.07
2022-12-11T17:31:26.837Z,32.40
2022-12-11T17:33:58.409Z,30.20
2022-12-11T17:36:26.436Z,28.83
2022-12-11T17:38:56.992Z,28.30
2022-12-11T17:41:25.431Z,31.27
2022-12-11T17:43:58.055Z,32.97
2022-12-11T17:46:26.422Z,30.73
2022-12-11T17:48:54.507Z,24.83
2022-12-11T17:51:24.571Z,28.63
2022-12-11T17:53:53.029Z,26.90
2022-12-11T17:56:22.721Z,34.07
2022-12-11T17:58:51.055Z,30.03
2022-12-11T18:01:19.394Z,30.80
2022-12-11T18:03:47.964Z,30.53
2022-12-11T18:06:17.639Z,35.23
2022-12-11T18:08:46.218Z,39.77
2022-12-11T18:11:16.884Z,37.43
2022-12-11T18:13:47.274Z,36.80
2022-12-11T18:16:18.121Z,36.00
2022-12-11T18:18:47.431Z,33.60
2022-12-11T18:21:17.613Z,31.17
2022-12-11T18:23:46.746Z,36.30
2022-12-11T18:26:15.697Z,38.03
2022-12-11T18:28:44.032Z,33.93
2022-12-11T18:31:13.954Z,38.33
2022-12-11T18:33:44.021Z,41.67
2022-12-11T18:36:14.601Z,36.00
2022-12-11T18:38:43.387Z,35.03
2022-12-11T18:41:13.190Z,36.07
2022-12-11T18:43:42.635Z,37.37
2022-12-11T18:46:14.412Z,37.60
2022-12-11T18:48:45.783Z,36.60
2022-12-11T18:51:17.260Z,34.77
2022-12-11T18:53:46.014Z,35.10
2022-12-11T18:56:24.001Z,34.40
2022-12-11T18:58:54.162Z,34.37
2022-12-11T19:01:30.626Z,33.40
2022-12-11T19:04:06.504Z,35.23
2022-12-11T19:06:40.114Z,38.93
2022-12-11T19:09:10.417Z,34.30
2022-12-11T19:11:41.957Z,32.77
2022-12-11T19:14:10.956Z,34.10
2022-12-11T19:16:41.538Z,33.10
2022-12-11T19:19:14.788Z,34.93
2022-12-11T19:21:46.723Z,33.97
2022-12-11T19:24:21.544Z,33.90
2022-12-11T19:26:50.773Z,34.40
2022-12-11T19:29:22.029Z,34.27
2022-12-11T19:31:50.124Z,34.67
2022-12-11T19:34:21.576Z,42.93
2022-12-11T19:36:50.127Z,34.00
2022-12-11T19:39:19.676Z,34.70
2022-12-11T19:41:48.072Z,34.20
2022-12-11T19:44:16.097Z,36.07
2022-12-11T19:46:44.203Z,34.30
2022-12-11T19:49:13.205Z,35.63
2022-12-11T19:51:44.256Z,34.73
2022-12-11T19:54:15.246Z,35.27
2022-12-11T19:56:43.966Z,34.27
2022-12-11T19:59:15.781Z,35.93
2022-12-11T20:01:48.872Z,37.40
2022-12-11T20:04:20.187Z,37.77
2022-12-11T20:06:50.066Z,36.77
2022-12-11T20:09:18.975Z,36.57
2022-12-11T20:11:48.617Z,37.93
2022-12-11T20:14:21.167Z,37.30
2022-12-11T20:19:37.831Z,36.23
2022-12-11T20:22:10.209Z,36.50
2022-12-11T20:24:38.333Z,38.20
2022-12-11T20:27:06.828Z,39.50
2022-12-11T20:29:34.902Z,37.17
2022-12-11T20:32:09.288Z,38.27
2022-12-11T20:34:37.407Z,41.03
2022-12-11T20:37:07.828Z,39.10
2022-12-11T20:39:36.091Z,39.63
2022-12-11T20:42:05.159Z,40.23
2022-12-11T20:44:33.353Z,41.10
2022-12-11T20:47:01.375Z,40.53
2022-12-11T20:49:29.444Z,39.20
2022-12-11T20:51:59.771Z,40.37
2022-12-11T20:54:29.897Z,39.90
2022-12-11T20:57:00.711Z,40.43
2022-12-11T20:59:33.573Z,41.40
2022-12-11T21:02:01.754Z,40.67
2022-12-11T21:04:29.920Z,41.67
2022-12-11T21:06:58.281Z,41.83
2022-12-11T21:09:31.064Z,39.83
2022-12-11T21:12:00.903Z,39.90
2022-12-11T21:14:30.232Z,40.07
2022-12-11T21:16:58.573Z,39.37
2022-12-11T21:19:27.244Z,41.00
2022-12-11T21:21:56.655Z,41.97
2022-12-11T21:24:27.989Z,40.70
2022-12-11T21:26:59.148Z,41.70
2022-12-11T21:29:29.347Z,42.43
2022-12-11T21:31:58.342Z,41.30
2022-12-11T21:34:26.597Z,42.97
2022-12-11T21:36:56.912Z,41.10
2022-12-11T21:39:26.267Z,45.10
2022-12-11T21:41:54.394Z,43.37
2022-12-11T21:47:12.107Z,43.97
2022-12-11T21:49:40.298Z,44.97
2022-12-11T21:52:09.552Z,45.17
2022-12-11T21:54:37.872Z,45.67
2022-12-11T21:57:08.163Z,43.80
2022-12-11T21:59:40.719Z,44.73
2022-12-11T22:02:11.228Z,45.30
2022-12-11T22:04:39.455Z,45.53
2022-12-11T22:07:07.569Z,47.17
2022-12-11T22:09:35.489Z,48.00
2022-12-11T22:12:03.466Z,45.60
2022-12-11T22:14:34.674Z,45.47
2022-12-11T22:17:04.094Z,46.50
2022-12-11T22:19:32.849Z,43.80
2022-12-11T22:22:01.169Z,45.00
2022-12-11T22:24:29.523Z,44.37
2022-12-11T22:27:00.705Z,44.40
2022-12-11T22:29:28.740Z,44.40
2022-12-11T22:31:56.849Z,44.70
2022-12-11T22:34:26.535Z,44.67
2022-12-11T22:36:54.725Z,45.53
2022-12-11T22:39:22.705Z,44.50
2022-12-11T22:41:50.820Z,45.57
2022-12-11T22:44:21.171Z,46.00
2022-12-11T22:46:50.741Z,46.67
2022-12-11T22:49:19.828Z,46.93
2022-12-11T22:51:50.111Z,47.20
2022-12-11T22:54:18.506Z,48.43
2022-12-11T22:56:46.579Z,47.57
2022-12-11T22:59:14.957Z,47.70
2022-12-11T23:01:43.466Z,46.50
2022-12-11T23:04:11.511Z,47.77
2022-12-11T23:06:40.522Z,44.33
2022-12-11T23:09:11.810Z,45.80
2022-12-11T23:11:40.152Z,43.43
2022-12-11T23:14:09.919Z,45.60
2022-12-11T23:16:38.281Z,46.87
2022-12-11T23:19:06.624Z,47.67
2022-12-11T23:21:34.904Z,46.07
2022-12-11T23:24:03.044Z,46.77
2022-12-11T23:26:32.964Z,45.67
2022-12-11T23:29:01.292Z,44.03
2022-12-11T23:31:30.120Z,45.17
2022-12-11T23:33:58.930Z,44.77
2022-12-11T23:36:28.951Z,45.43
2022-12-11T23:38:57.445Z,43.17
2022-12-11T23:41:26.523Z,46.40
2022-12-11T23:43:55.929Z,45.37
2022-12-11T23:46:25.630Z,45.80
2022-12-11T23:48:54.681Z,46.90
2022-12-11T23:51:24.204Z,47.77
2022-12-11T23:53:52.920Z,47.90
2022-12-11T23:56:25.122Z,47.57
2022-12-11T23:58:53.937Z,44.93
