createdAt,value
2018-02-11T16:21:49.099Z,48.4
2018-02-11T16:22:50.446Z,48.2
2018-02-11T16:24:23.004Z,49.1
2018-02-11T16:25:24.361Z,49.5
2018-02-11T16:26:56.902Z,50.1
2018-02-11T16:27:58.279Z,50.4
2018-02-11T16:29:30.840Z,50.9
2018-02-11T16:30:32.202Z,51.5
2018-02-11T16:32:04.764Z,50.8
2018-02-11T16:33:06.114Z,50.9
2018-02-11T16:34:38.691Z,51.9
2018-02-11T16:35:40.068Z,51.9
2018-02-11T16:37:12.679Z,51.7
2018-02-11T16:38:14.041Z,51.6
2018-02-11T16:39:46.600Z,51.6
2018-02-11T16:40:47.968Z,51.7
2018-02-11T16:42:20.525Z,52.4
2018-02-11T16:43:21.887Z,52.5
2018-02-11T16:44:54.421Z,52.3
2018-02-11T16:45:55.789Z,52.6
2018-02-11T16:47:29.369Z,52.6
2018-02-11T16:48:30.736Z,52.2
2018-02-11T16:50:03.273Z,52.8
2018-02-11T16:51:04.694Z,52.5
2018-02-11T16:52:37.344Z,52.7
2018-02-11T16:53:38.764Z,52.7
2018-02-11T16:55:11.382Z,52.7
2018-02-11T16:56:13.534Z,52.7
2018-02-11T16:57:46.103Z,53.1
2018-02-11T16:58:47.470Z,52.8
2018-02-11T17:00:20.027Z,53.0
2018-02-11T17:01:21.398Z,52.5
2018-02-11T17:02:53.974Z,52.2
2018-02-11T17:03:55.342Z,52.5
2018-02-11T17:05:27.925Z,52.0
2018-02-11T17:06:29.277Z,52.5
2018-02-11T17:08:01.822Z,52.5
2018-02-11T17:09:03.188Z,52.5
2018-02-11T17:10:35.808Z,52.0
2018-02-11T17:11:37.370Z,52.6
2018-02-11T17:18:49.649Z,49.0
2018-02-11T17:19:50.663Z,49.6
2018-02-11T17:21:12.678Z,50.0
2018-02-11T17:22:14.056Z,50.6
2018-02-11T17:23:46.616Z,51.0
2018-02-11T17:24:47.967Z,51.2
2018-02-11T17:26:20.527Z,50.7
2018-02-11T17:27:22.396Z,50.8
2018-02-11T17:28:54.928Z,50.8
2018-02-11T17:29:56.313Z,50.8
2018-02-11T17:31:17.802Z,51.0
2018-02-11T17:32:19.156Z,51.0
2018-02-11T17:33:51.699Z,51.6
2018-02-11T17:34:53.044Z,51.0
2018-02-11T17:36:25.608Z,51.5
2018-02-11T17:37:26.993Z,51.1
2018-02-11T17:38:59.554Z,51.0
2018-02-11T17:40:00.910Z,51.1
2018-02-11T17:41:22.371Z,51.2
2018-02-11T17:42:23.730Z,51.1
2018-02-11T17:43:56.416Z,51.0
2018-02-11T17:44:57.776Z,51.1
2018-02-11T17:45:59.131Z,51.5
2018-02-11T17:47:00.517Z,51.3
2018-02-11T17:48:01.892Z,51.0
2018-02-11T17:49:03.249Z,50.8
2018-02-11T17:50:04.622Z,50.7
2018-02-11T17:51:05.983Z,51.3
2018-02-11T17:52:07.351Z,51.0
2018-02-11T17:53:08.718Z,50.9
2018-02-11T17:54:10.074Z,50.8
2018-02-11T17:55:11.494Z,50.6
2018-02-11T17:56:12.804Z,50.9
2018-02-11T17:57:14.179Z,50.6
2018-02-11T17:58:15.593Z,50.6
2018-02-11T17:59:16.956Z,50.9
2018-02-11T18:00:18.419Z,50.6
2018-02-11T18:01:19.777Z,51.0
2018-02-11T18:02:21.134Z,51.2
2018-02-11T18:03:22.497Z,51.1
2018-02-11T18:04:23.861Z,51.1
2018-02-11T18:05:25.253Z,51.1
2018-02-11T18:06:26.642Z,51.1
2018-02-11T18:07:28.003Z,51.4
2018-02-11T18:08:29.364Z,51.1
2018-02-11T18:09:30.739Z,51.0
2018-02-11T18:10:32.112Z,51.0
2018-02-11T18:11:34.333Z,51.1
2018-02-11T18:12:35.711Z,51.3
2018-02-11T18:13:37.178Z,50.9
2018-02-11T18:14:38.648Z,50.8
2018-02-11T18:15:40.044Z,50.7
2018-02-11T18:16:41.414Z,50.5
2018-02-11T18:17:42.800Z,50.2
2018-02-11T18:18:44.173Z,50.0
2018-02-11T18:19:45.553Z,50.0
2018-02-11T18:20:46.913Z,49.5
2018-02-11T18:21:48.293Z,49.5
2018-02-11T18:22:49.656Z,49.5
2018-02-11T18:23:51.024Z,49.4
2018-02-11T18:24:52.411Z,49.7
2018-02-11T18:25:53.816Z,49.7
2018-02-11T18:26:55.205Z,49.6
2018-02-11T18:27:56.571Z,49.7
2018-02-11T18:28:57.937Z,49.8
2018-02-11T18:29:59.325Z,49.9
2018-02-11T18:31:00.681Z,49.8
2018-02-11T18:32:02.100Z,49.8
2018-02-11T18:33:03.494Z,49.8
2018-02-11T18:34:04.894Z,49.7
2018-02-11T18:35:06.300Z,49.6
2018-02-11T18:36:07.720Z,49.8
2018-02-11T18:37:09.090Z,50.2
2018-02-11T18:38:10.473Z,50.5
2018-02-11T18:39:11.857Z,51.0
2018-02-11T18:40:13.234Z,51.0
2018-02-11T18:41:14.646Z,51.2
2018-02-11T18:42:16.002Z,50.8
2018-02-11T18:43:17.463Z,50.9
2018-02-11T18:44:18.838Z,50.8
2018-02-11T18:45:20.200Z,51.2
2018-02-11T18:46:21.567Z,51.0
2018-02-11T18:47:22.986Z,51.0
2018-02-11T18:48:24.430Z,51.3
2018-02-11T18:49:25.807Z,51.3
2018-02-11T18:50:27.194Z,51.1
2018-02-11T18:51:28.595Z,51.0
2018-02-11T18:52:29.942Z,51.2
2018-02-11T18:53:31.367Z,50.8
2018-02-11T18:54:32.827Z,50.8
2018-02-11T18:55:34.265Z,51.2
2018-02-11T18:56:35.710Z,51.0
2018-02-11T18:57:37.091Z,51.0
2018-02-11T18:58:38.473Z,50.9
2018-02-11T18:59:39.866Z,51.1
2018-02-11T19:00:41.329Z,51.3
2018-02-11T19:01:42.838Z,51.2
2018-02-11T19:02:44.189Z,51.3
2018-02-11T19:03:45.611Z,50.9
2018-02-11T19:04:46.997Z,51.1
2018-02-11T19:05:48.384Z,50.9
2018-02-11T19:06:49.747Z,50.8
2018-02-11T19:07:51.141Z,51.1
2018-02-11T19:08:52.520Z,51.1
2018-02-11T19:09:54.126Z,51.0
2018-02-11T19:10:55.526Z,51.0
2018-02-11T19:11:56.999Z,51.2
2018-02-11T19:12:58.377Z,51.2
2018-02-11T19:13:59.760Z,51.1
2018-02-11T19:15:01.134Z,51.1
2018-02-11T19:16:02.627Z,51.3
2018-02-11T19:17:04.000Z,51.4
2018-02-11T19:18:05.395Z,50.9
2018-02-11T19:19:06.809Z,51.5
2018-02-11T19:20:08.223Z,51.6
2018-02-11T19:21:09.611Z,51.4
2018-02-11T19:22:11.134Z,51.9
2018-02-11T19:23:12.492Z,51.4
2018-02-11T19:24:13.903Z,51.7
2018-02-11T19:25:15.322Z,51.9
2018-02-11T19:26:16.732Z,51.5
2018-02-11T19:27:18.122Z,52.0
2018-02-11T19:28:19.517Z,51.6
2018-02-11T19:29:20.869Z,51.4
2018-02-11T19:30:22.267Z,51.5
2018-02-11T19:31:23.772Z,51.6
2018-02-11T19:32:25.161Z,51.6
2018-02-11T19:33:26.641Z,51.8
2018-02-11T19:34:28.016Z,51.6
2018-02-11T19:35:29.390Z,51.6
2018-02-11T19:36:30.866Z,51.6
2018-02-11T19:37:32.253Z,51.8
2018-02-11T19:38:33.675Z,51.6
2018-02-11T19:39:35.044Z,51.3
2018-02-11T19:40:36.554Z,51.4
2018-02-11T19:41:37.961Z,51.5
2018-02-11T19:42:39.390Z,51.6
2018-02-11T19:43:40.906Z,51.9
2018-02-11T19:44:42.388Z,51.7
2018-02-11T19:45:43.757Z,51.7
2018-02-11T19:46:45.125Z,51.6
2018-02-11T19:47:46.566Z,51.7
2018-02-11T19:48:47.947Z,51.7
2018-02-11T19:49:49.353Z,51.6
2018-02-11T19:50:50.732Z,51.8
2018-02-11T19:51:52.087Z,51.5
2018-02-11T19:52:53.640Z,51.6
2018-02-11T19:53:55.997Z,51.4
2018-02-11T19:54:57.360Z,51.7
2018-02-11T19:55:58.782Z,51.5
2018-02-11T19:57:00.136Z,51.9
2018-02-11T19:58:01.511Z,51.9
2018-02-11T19:59:02.875Z,51.6
2018-02-11T20:00:04.252Z,51.7
2018-02-11T20:01:05.674Z,51.5
2018-02-11T20:02:07.096Z,51.5
2018-02-11T20:03:08.467Z,51.6
2018-02-11T20:04:09.868Z,51.5
2018-02-11T20:05:11.252Z,51.5
2018-02-11T20:06:12.659Z,51.7
2018-02-11T20:07:14.141Z,52.0
2018-02-11T20:08:15.527Z,51.9
2018-02-11T20:09:16.923Z,52.3
2018-02-11T20:10:18.359Z,52.1
2018-02-11T20:11:19.751Z,52.4
2018-02-11T20:12:21.142Z,52.0
2018-02-11T20:13:22.518Z,52.3
2018-02-11T20:14:23.916Z,52.0
2018-02-11T20:15:25.368Z,52.0
2018-02-11T20:16:26.750Z,52.4
2018-02-11T20:17:28.146Z,52.5
2018-02-11T20:18:29.524Z,52.4
2018-02-11T20:19:30.911Z,52.4
2018-02-11T20:20:32.327Z,52.2
2018-02-11T20:21:33.735Z,52.3
2018-02-11T20:22:35.138Z,52.5
2018-02-11T20:23:36.583Z,52.2
2018-02-11T20:24:37.967Z,52.4
2018-02-11T20:25:39.395Z,52.2
2018-02-11T20:26:40.753Z,52.2
2018-02-11T20:27:42.197Z,52.2
2018-02-11T20:28:43.725Z,52.1
2018-02-11T20:29:45.106Z,52.3
2018-02-11T20:30:46.461Z,52.1
2018-02-11T20:31:47.848Z,52.0
2018-02-11T20:32:49.210Z,52.1
2018-02-11T20:33:50.671Z,52.0
2018-02-11T20:34:52.087Z,52.1
2018-02-11T20:35:53.544Z,51.9
2018-02-11T20:36:54.933Z,52.2
2018-02-11T20:37:56.402Z,52.0
2018-02-11T20:38:57.803Z,52.4
2018-02-11T20:39:59.207Z,51.9
2018-02-11T20:41:00.604Z,52.2
2018-02-11T20:42:02.013Z,52.0
2018-02-11T20:43:03.386Z,52.4
2018-02-11T20:44:04.772Z,52.3
2018-02-11T20:45:06.185Z,52.5
2018-02-11T20:46:07.548Z,52.4
2018-02-11T20:47:08.937Z,52.4
2018-02-11T20:48:10.384Z,52.6
2018-02-11T20:49:11.780Z,52.5
2018-02-11T20:50:13.182Z,51.8
2018-02-11T20:51:14.591Z,51.9
2018-02-11T20:52:15.976Z,51.8
2018-02-11T20:53:17.386Z,52.5
2018-02-11T20:54:18.856Z,52.4
2018-02-11T20:55:20.247Z,52.3
2018-02-11T20:56:21.662Z,52.2
2018-02-11T20:57:23.043Z,52.3
2018-02-11T20:58:25.340Z,52.3
2018-02-11T20:59:26.791Z,52.5
2018-02-11T21:00:28.170Z,52.6
2018-02-11T21:01:30.196Z,52.5
2018-02-11T21:02:33.171Z,52.5
2018-02-11T21:03:34.556Z,52.6
2018-02-11T21:04:35.961Z,52.5
2018-02-11T21:05:38.004Z,52.5
2018-02-11T21:06:39.392Z,53.0
2018-02-11T21:07:40.779Z,53.5
2018-02-11T21:08:42.148Z,54.5
2018-02-11T21:09:43.615Z,54.4
2018-02-11T21:10:45.113Z,53.6
2018-02-11T21:11:47.241Z,53.2
2018-02-11T21:12:48.652Z,52.3
2018-02-11T21:13:50.678Z,51.6
2018-02-11T21:14:52.064Z,51.2
2018-02-11T21:15:53.506Z,50.7
2018-02-11T21:16:55.996Z,50.3
2018-02-11T21:17:57.373Z,50.1
2018-02-11T21:18:59.679Z,50.0
2018-02-11T21:20:01.065Z,49.6
2018-02-11T21:21:03.023Z,49.5
2018-02-11T21:22:04.409Z,49.1
2018-02-11T21:23:06.607Z,49.6
2018-02-11T21:24:08.058Z,49.5
2018-02-11T21:25:09.466Z,49.5
2018-02-11T21:26:11.636Z,49.5
2018-02-11T21:27:13.093Z,49.2
2018-02-11T21:28:15.115Z,49.3
2018-02-11T21:29:16.519Z,49.4
2018-02-11T21:30:18.774Z,49.6
2018-02-11T21:31:20.764Z,49.6
2018-02-11T21:32:22.149Z,49.7
2018-02-11T21:33:23.666Z,49.6
2018-02-11T21:34:25.048Z,49.9
2018-02-11T21:35:27.071Z,49.9
2018-02-11T21:36:28.470Z,50.0
2018-02-11T21:37:30.811Z,49.7
2018-02-11T21:38:32.211Z,50.0
2018-02-11T21:39:33.631Z,50.3
2018-02-11T21:40:35.036Z,50.0
2018-02-11T21:41:36.485Z,50.1
2018-02-11T21:42:38.526Z,50.2
2018-02-11T21:43:39.973Z,50.1
2018-02-11T21:44:41.325Z,50.6
2018-02-11T21:45:42.755Z,50.3
2018-02-11T21:46:44.133Z,50.1
2018-02-11T21:47:45.525Z,50.5
2018-02-11T21:48:46.878Z,50.3
2018-02-11T21:49:48.392Z,50.5
2018-02-11T21:50:49.903Z,51.5
2018-02-11T21:51:51.271Z,51.0
2018-02-11T21:52:52.640Z,50.9
2018-02-11T21:53:54.041Z,51.1
2018-02-11T21:54:55.444Z,50.9
2018-02-11T21:55:56.846Z,50.8
2018-02-11T21:56:58.226Z,50.8
2018-02-11T21:57:59.632Z,50.8
2018-02-11T21:59:00.995Z,51.2
2018-02-11T22:00:02.379Z,51.2
2018-02-11T22:01:03.803Z,51.1
2018-02-11T22:02:05.170Z,51.0
2018-02-11T22:03:06.564Z,50.7
2018-02-11T22:04:07.928Z,50.9
2018-02-11T22:05:09.397Z,50.9
2018-02-11T22:06:10.752Z,51.1
2018-02-11T22:07:12.151Z,50.9
2018-02-11T22:08:13.525Z,51.2
2018-02-11T22:09:14.919Z,51.3
2018-02-11T22:10:16.293Z,51.1
2018-02-11T22:11:17.664Z,51.3
2018-02-11T22:12:19.032Z,51.6
2018-02-11T22:13:20.410Z,51.4
2018-02-11T22:14:21.779Z,51.8
2018-02-11T22:15:23.160Z,52.1
2018-02-11T22:16:24.606Z,51.8
2018-02-11T22:17:25.964Z,51.6
2018-02-11T22:18:27.335Z,51.6
2018-02-11T22:19:28.728Z,51.6
2018-02-11T22:20:30.135Z,51.7
2018-02-11T22:21:31.514Z,51.6
2018-02-11T22:22:32.898Z,51.6
2018-02-11T22:23:34.280Z,51.7
2018-02-11T22:24:35.656Z,51.3
2018-02-11T22:25:37.076Z,51.5
2018-02-11T22:26:38.455Z,51.4
2018-02-11T22:27:39.841Z,51.7
2018-02-11T22:28:41.222Z,51.5
2018-02-11T22:29:42.618Z,51.6
2018-02-11T22:30:43.998Z,51.6
2018-02-11T22:31:45.402Z,51.7
2018-02-11T22:32:46.781Z,51.6
2018-02-11T22:33:48.243Z,51.8
2018-02-11T22:34:49.603Z,51.9
2018-02-11T22:35:51.014Z,52.2
2018-02-11T22:36:52.402Z,52.1
2018-02-11T22:37:53.767Z,52.5
2018-02-11T22:38:55.160Z,51.9
2018-02-11T22:39:56.547Z,52.2
2018-02-11T22:40:58.125Z,52.3
2018-02-11T22:41:59.507Z,52.2
2018-02-11T22:43:00.868Z,52.1
2018-02-11T22:44:02.278Z,52.2
2018-02-11T22:45:03.615Z,52.3
2018-02-11T22:46:05.019Z,52.1
2018-02-11T22:47:06.380Z,52.1
2018-02-11T22:48:07.760Z,52.0
2018-02-11T22:49:09.154Z,52.1
2018-02-11T22:50:10.550Z,51.9
2018-02-11T22:51:12.108Z,52.0
2018-02-11T22:52:13.464Z,52.1
2018-02-11T22:53:14.820Z,52.0
2018-02-11T22:54:16.193Z,51.9
2018-02-11T22:55:17.573Z,51.7
2018-02-11T22:56:18.944Z,51.9
2018-02-11T22:57:21.113Z,52.5
2018-02-11T22:58:22.496Z,52.6
2018-02-11T22:59:23.888Z,52.4
2018-02-11T23:00:25.251Z,52.4
2018-02-11T23:01:26.638Z,52.5
2018-02-11T23:02:28.000Z,52.1
2018-02-11T23:03:29.369Z,52.2
2018-02-11T23:04:30.748Z,52.1
2018-02-11T23:05:32.131Z,52.2
2018-02-11T23:06:33.527Z,52.1
2018-02-11T23:07:34.893Z,52.3
2018-02-11T23:08:36.314Z,52.2
2018-02-11T23:09:37.670Z,52.2
2018-02-11T23:10:39.038Z,52.5
2018-02-11T23:11:40.400Z,52.2
2018-02-11T23:12:41.784Z,52.3
2018-02-11T23:13:43.148Z,52.0
2018-02-11T23:14:44.535Z,52.4
2018-02-11T23:15:46.006Z,52.3
2018-02-11T23:16:47.345Z,52.4
2018-02-11T23:17:48.711Z,52.3
2018-02-11T23:18:50.082Z,52.4
2018-02-11T23:19:51.474Z,52.3
2018-02-11T23:20:52.844Z,52.4
2018-02-11T23:21:54.216Z,52.3
2018-02-11T23:22:56.475Z,52.1
2018-02-11T23:23:57.846Z,52.3
2018-02-11T23:24:59.214Z,52.3
2018-02-11T23:26:00.583Z,52.3
2018-02-11T23:27:02.927Z,52.3
2018-02-11T23:28:03.273Z,52.4
2018-02-11T23:29:04.667Z,52.3
2018-02-11T23:30:06.036Z,52.3
2018-02-11T23:31:07.407Z,52.4
2018-02-11T23:32:08.774Z,52.4
2018-02-11T23:33:10.144Z,52.2
2018-02-11T23:34:11.516Z,52.3
2018-02-11T23:35:12.898Z,52.3
2018-02-11T23:36:14.257Z,52.2
2018-02-11T23:37:15.634Z,52.1
2018-02-11T23:38:17.089Z,52.2
2018-02-11T23:39:18.466Z,52.2
2018-02-11T23:40:19.828Z,52.1
2018-02-11T23:41:21.335Z,52.3
2018-02-11T23:42:22.680Z,52.2
2018-02-11T23:43:24.163Z,52.5
2018-02-11T23:44:25.551Z,52.2
2018-02-11T23:45:26.934Z,52.2
2018-02-11T23:46:28.320Z,52.3
2018-02-11T23:47:29.665Z,52.2
2018-02-11T23:48:31.040Z,52.2
2018-02-11T23:49:32.392Z,52.2
2018-02-11T23:50:33.758Z,52.2
2018-02-11T23:51:35.120Z,52.6
2018-02-11T23:52:36.501Z,52.6
2018-02-11T23:53:37.863Z,52.7
2018-02-11T23:54:39.237Z,52.3
2018-02-11T23:55:40.596Z,52.4
2018-02-11T23:56:41.956Z,53.1
2018-02-11T23:57:43.306Z,52.5
2018-02-11T23:58:44.685Z,52.8
2018-02-11T23:59:46.051Z,52.6
