createdAt,value
2019-04-11T00:00:12.294Z,63.45
2019-04-11T00:01:12.235Z,63.45
2019-04-11T00:02:12.313Z,63.45
2019-04-11T00:03:13.276Z,63.45
2019-04-11T00:04:12.194Z,63.64
2019-04-11T00:05:12.699Z,63.64
2019-04-11T00:06:12.148Z,63.54
2019-04-11T00:07:12.124Z,63.73
2019-04-11T00:08:12.263Z,63.73
2019-04-11T00:09:12.100Z,63.73
2019-04-11T00:10:12.395Z,63.89
2019-04-11T00:11:12.062Z,63.98
2019-04-11T00:12:12.435Z,64.08
2019-04-11T00:13:20.273Z,64.27
2019-04-11T00:14:12.003Z,64.74
2019-04-11T00:15:12.731Z,64.93
2019-04-11T00:16:13.002Z,64.93
2019-04-11T00:17:11.966Z,65.22
2019-04-11T00:18:11.963Z,65.22
2019-04-11T00:19:12.285Z,65.50
2019-04-11T00:20:11.904Z,65.69
2019-04-11T00:21:12.824Z,65.78
2019-04-11T00:22:13.081Z,65.88
2019-04-11T00:23:12.176Z,65.97
2019-04-11T00:24:12.447Z,66.16
2019-04-11T00:25:11.799Z,65.97
2019-04-11T00:26:11.862Z,65.97
2019-04-11T00:27:12.891Z,66.16
2019-04-11T00:28:11.787Z,66.16
2019-04-11T00:29:12.207Z,66.54
2019-04-11T00:30:12.273Z,66.64
2019-04-11T00:31:12.530Z,66.93
2019-04-11T00:32:12.318Z,67.02
2019-04-11T00:33:11.915Z,66.83
2019-04-11T00:34:11.663Z,66.64
2019-04-11T00:35:11.706Z,67.02
2019-04-11T00:36:12.402Z,67.58
2019-04-11T00:37:12.648Z,67.96
2019-04-11T00:38:11.816Z,68.73
2019-04-11T00:39:11.541Z,68.73
2019-04-11T00:40:11.522Z,69.01
2019-04-11T00:41:11.541Z,68.54
2019-04-11T00:42:12.449Z,67.40
2019-04-11T00:43:11.561Z,67.21
2019-04-11T00:44:11.492Z,67.02
2019-04-11T00:45:11.660Z,67.58
2019-04-11T00:46:11.957Z,68.15
2019-04-11T00:47:11.386Z,68.25
2019-04-11T00:48:11.443Z,67.96
2019-04-11T00:49:12.349Z,67.77
2019-04-11T00:50:11.341Z,67.96
2019-04-11T00:51:11.909Z,68.06
2019-04-11T00:52:12.097Z,68.06
2019-04-11T00:53:11.896Z,67.58
2019-04-11T00:54:11.295Z,68.35
2019-04-11T00:55:11.297Z,67.87
2019-04-11T00:56:12.373Z,67.96
2019-04-11T00:57:11.226Z,67.96
2019-04-11T00:58:11.687Z,67.68
2019-04-11T00:59:11.174Z,67.77
2019-04-11T01:00:11.174Z,67.96
2019-04-11T01:01:11.403Z,68.35
2019-04-11T01:02:11.539Z,68.63
2019-04-11T01:03:11.747Z,68.82
2019-04-11T01:04:11.682Z,69.10
2019-04-11T01:05:11.055Z,69.77
2019-04-11T01:06:12.112Z,69.77
2019-04-11T01:07:11.163Z,70.15
2019-04-11T01:08:11.467Z,70.34
2019-04-11T01:09:11.111Z,70.72
2019-04-11T01:10:11.025Z,70.90
2019-04-11T01:11:11.918Z,70.24
2019-04-11T01:12:10.923Z,70.15
2019-04-11T01:13:11.261Z,69.86
2019-04-11T01:14:10.884Z,69.48
2019-04-11T01:15:11.242Z,69.48
2019-04-11T01:16:11.228Z,69.67
2019-04-11T01:17:10.826Z,69.48
2019-04-11T01:18:11.828Z,69.57
2019-04-11T01:19:10.864Z,69.38
2019-04-11T01:20:11.261Z,69.48
2019-04-11T01:21:10.756Z,69.57
2019-04-11T01:22:10.796Z,69.67
2019-04-11T01:23:11.026Z,69.96
2019-04-11T01:24:11.355Z,69.86
2019-04-11T01:25:10.684Z,69.82
2019-04-11T01:26:10.788Z,70.01
2019-04-11T01:27:11.790Z,70.39
2019-04-11T01:28:10.625Z,70.39
2019-04-11T01:29:11.318Z,70.68
2019-04-11T01:30:11.707Z,70.97
2019-04-11T01:31:11.587Z,71.15
2019-04-11T01:32:10.640Z,71.25
2019-04-11T01:33:10.882Z,71.25
2019-04-11T01:34:10.652Z,71.25
2019-04-11T01:35:10.492Z,70.97
2019-04-11T01:36:11.220Z,70.97
2019-04-11T01:37:11.385Z,71.06
2019-04-11T01:38:10.459Z,71.25
2019-04-11T01:39:10.645Z,71.34
2019-04-11T01:40:10.402Z,71.34
2019-04-11T01:41:10.375Z,71.53
2019-04-11T01:42:11.132Z,71.53
2019-04-11T01:43:11.396Z,71.72
2019-04-11T01:44:10.342Z,71.91
2019-04-11T01:45:11.432Z,71.91
2019-04-11T01:46:10.282Z,72.00
2019-04-11T01:47:10.823Z,72.10
2019-04-11T01:48:11.106Z,72.10
2019-04-11T01:49:10.263Z,72.29
2019-04-11T01:50:10.564Z,72.48
2019-04-11T01:51:10.191Z,72.77
2019-04-11T01:52:10.177Z,73.14
2019-04-11T01:53:10.994Z,72.96
2019-04-11T01:54:11.006Z,72.77
2019-04-11T01:55:10.316Z,72.57
2019-04-11T01:56:10.105Z,72.57
2019-04-11T01:57:10.074Z,72.77
2019-04-11T01:58:10.853Z,72.77
2019-04-11T01:59:11.059Z,72.96
2019-04-11T02:00:10.862Z,73.14
2019-04-11T02:01:10.048Z,73.05
2019-04-11T02:02:09.984Z,73.24
2019-04-11T02:03:10.705Z,73.24
2019-04-11T02:04:09.942Z,73.52
2019-04-11T02:05:10.485Z,73.52
2019-04-11T02:06:09.905Z,73.80
2019-04-11T02:07:10.161Z,73.80
2019-04-11T02:08:09.898Z,73.99
2019-04-11T02:09:09.858Z,73.99
2019-04-11T02:10:10.637Z,73.61
2019-04-11T02:11:09.822Z,73.52
2019-04-11T02:12:09.992Z,73.52
2019-04-11T02:13:09.978Z,73.90
2019-04-11T02:14:15.573Z,73.99
2019-04-11T02:15:10.280Z,74.18
2019-04-11T02:16:10.610Z,74.09
2019-04-11T02:17:10.449Z,74.18
2019-04-11T02:18:10.895Z,74.37
2019-04-11T02:19:10.135Z,74.66
2019-04-11T02:20:09.636Z,74.75
2019-04-11T02:21:09.616Z,74.95
2019-04-11T02:22:10.403Z,74.95
2019-04-11T02:23:10.819Z,75.13
2019-04-11T02:24:09.877Z,75.51
2019-04-11T02:25:09.544Z,75.89
2019-04-11T02:26:10.136Z,75.70
2019-04-11T02:27:10.565Z,75.42
2019-04-11T02:28:10.423Z,75.32
2019-04-11T02:29:09.468Z,75.32
2019-04-11T02:30:10.996Z,75.13
2019-04-11T02:31:10.100Z,75.04
2019-04-11T02:32:10.042Z,75.13
2019-04-11T02:33:11.324Z,75.23
2019-04-11T02:34:11.228Z,75.32
2019-04-11T02:35:10.997Z,75.70
2019-04-11T02:36:10.069Z,75.89
2019-04-11T02:37:09.714Z,75.79
2019-04-11T02:38:09.713Z,75.79
2019-04-11T02:39:12.939Z,75.98
2019-04-11T02:40:09.280Z,75.89
2019-04-11T02:41:11.701Z,75.98
2019-04-11T02:42:10.700Z,76.08
2019-04-11T02:43:10.911Z,76.08
2019-04-11T02:44:28.616Z,76.08
2019-04-11T02:45:24.806Z,76.27
2019-04-11T02:46:19.843Z,76.36
2019-04-11T02:47:15.610Z,76.46
2019-04-11T02:48:11.510Z,76.46
2019-04-11T02:49:10.231Z,76.46
2019-04-11T02:50:10.612Z,76.55
2019-04-11T02:51:09.875Z,76.55
2019-04-11T02:52:09.439Z,76.74
2019-04-11T02:53:09.435Z,76.65
2019-04-11T02:54:08.989Z,76.36
2019-04-11T02:55:10.646Z,76.46
2019-04-11T02:56:11.308Z,76.36
2019-04-11T02:57:09.987Z,76.46
2019-04-11T02:58:10.310Z,76.55
2019-04-11T02:59:09.102Z,76.55
2019-04-11T03:00:10.527Z,76.36
2019-04-11T03:01:10.466Z,76.36
2019-04-11T03:02:09.733Z,76.46
2019-04-11T03:03:10.279Z,76.55
2019-04-11T03:04:08.824Z,76.55
2019-04-11T03:05:10.112Z,76.84
2019-04-11T03:06:09.294Z,76.74
2019-04-11T03:07:09.953Z,76.70
2019-04-11T03:08:12.039Z,77.08
2019-04-11T03:09:08.702Z,77.18
2019-04-11T03:10:11.505Z,77.56
2019-04-11T03:11:10.591Z,77.46
2019-04-11T03:12:09.447Z,77.37
2019-04-11T03:13:10.359Z,77.56
2019-04-11T03:14:09.847Z,77.69
2019-04-11T03:15:25.589Z,77.69
2019-04-11T03:16:26.464Z,77.59
2019-04-11T03:17:17.030Z,77.50
2019-04-11T03:18:10.184Z,77.59
2019-04-11T03:19:22.692Z,77.50
2019-04-11T03:20:19.714Z,77.65
2019-04-11T03:21:13.734Z,77.75
2019-04-11T03:22:09.844Z,77.56
2019-04-11T03:23:10.838Z,77.84
2019-04-11T03:24:10.784Z,77.94
2019-04-11T03:25:08.639Z,77.84
2019-04-11T03:26:10.264Z,78.03
2019-04-11T03:27:10.059Z,78.22
2019-04-11T03:28:13.592Z,78.26
2019-04-11T03:29:09.138Z,78.26
2019-04-11T03:30:14.638Z,78.26
2019-04-11T03:31:47.290Z,78.35
2019-04-11T03:32:51.438Z,78.16
2019-04-11T03:35:59.578Z,77.69
2019-04-11T03:37:00.120Z,77.40
2019-04-11T03:37:39.108Z,77.22
2019-04-11T03:38:33.171Z,77.31
2019-04-11T03:39:27.817Z,77.31
2019-04-11T03:40:27.027Z,77.59
2019-04-11T03:41:25.347Z,77.78
2019-04-11T03:42:21.654Z,77.84
2019-04-11T03:43:21.125Z,77.94
2019-04-11T03:44:18.222Z,78.03
2019-04-11T03:45:31.111Z,78.03
2019-04-11T03:46:25.324Z,78.41
2019-04-11T03:47:22.165Z,78.69
2019-04-11T03:48:22.149Z,78.79
2019-04-11T03:49:24.018Z,78.79
2019-04-11T03:50:13.523Z,78.88
2019-04-11T03:51:08.819Z,78.98
2019-04-11T03:52:10.110Z,79.07
2019-04-11T03:53:09.310Z,79.17
2019-04-11T03:54:09.632Z,79.26
2019-04-11T03:55:08.586Z,79.17
2019-04-11T03:56:07.837Z,79.45
2019-04-11T03:57:07.938Z,79.64
2019-04-11T03:58:08.431Z,79.83
2019-04-11T03:59:10.307Z,80.02
2019-04-11T04:00:07.752Z,80.30
2019-04-11T04:01:10.925Z,80.49
2019-04-11T04:02:09.788Z,80.49
2019-04-11T04:03:09.098Z,80.58
2019-04-11T04:04:09.106Z,80.68
2019-04-11T04:05:08.803Z,80.68
2019-04-11T04:06:09.006Z,81.06
2019-04-11T04:07:08.929Z,81.15
2019-04-11T04:08:08.754Z,81.15
2019-04-11T04:09:08.926Z,81.15
2019-04-11T04:10:11.535Z,81.06
2019-04-11T04:11:08.626Z,80.96
2019-04-11T04:12:09.309Z,80.87
2019-04-11T04:13:12.039Z,80.96
2019-04-11T04:14:08.185Z,80.87
2019-04-11T04:15:09.118Z,80.96
2019-04-11T04:16:17.398Z,81.06
2019-04-11T04:17:09.061Z,80.87
2019-04-11T04:18:07.954Z,81.15
2019-04-11T04:19:10.854Z,81.44
2019-04-11T04:20:08.677Z,81.53
2019-04-11T04:21:09.149Z,81.72
2019-04-11T04:22:07.870Z,81.72
2019-04-11T04:23:08.085Z,81.72
2019-04-11T04:24:08.609Z,81.82
2019-04-11T04:25:08.281Z,82.01
2019-04-11T04:26:09.565Z,82.10
2019-04-11T04:27:09.515Z,82.29
2019-04-11T04:28:07.907Z,82.48
2019-04-11T04:29:07.520Z,82.76
2019-04-11T04:30:08.615Z,82.76
2019-04-11T04:31:09.154Z,82.76
2019-04-11T04:32:08.212Z,82.76
2019-04-11T04:33:08.786Z,82.67
2019-04-11T04:34:07.288Z,82.76
2019-04-11T04:35:10.832Z,83.05
2019-04-11T04:36:10.394Z,82.86
2019-04-11T04:37:07.909Z,82.86
2019-04-11T04:38:07.439Z,82.86
2019-04-11T04:39:08.581Z,82.86
2019-04-11T04:40:23.304Z,82.95
2019-04-11T04:41:18.882Z,82.95
2019-04-11T04:42:17.156Z,82.86
2019-04-11T04:43:09.404Z,82.86
2019-04-11T04:44:08.462Z,83.05
2019-04-11T04:45:07.954Z,83.14
2019-04-11T04:46:25.096Z,83.05
2019-04-11T04:47:19.709Z,83.05
2019-04-11T04:48:11.043Z,83.14
2019-04-11T04:49:07.008Z,83.05
2019-04-11T04:50:06.754Z,83.05
2019-04-11T04:51:09.098Z,83.14
2019-04-11T04:52:09.399Z,83.14
2019-04-11T04:53:07.381Z,83.24
2019-04-11T04:54:08.102Z,83.24
2019-04-11T04:55:08.392Z,83.62
2019-04-11T04:56:06.839Z,84.19
2019-04-11T04:57:08.577Z,84.56
2019-04-11T04:58:07.245Z,84.28
2019-04-11T04:59:07.126Z,84.38
2019-04-11T05:00:07.116Z,84.28
2019-04-11T05:01:07.123Z,84.56
2019-04-11T05:02:08.203Z,84.28
2019-04-11T05:03:07.710Z,83.81
2019-04-11T05:04:06.900Z,83.71
2019-04-11T05:05:06.566Z,83.62
2019-04-11T05:06:07.731Z,83.90
2019-04-11T05:07:07.334Z,84.23
2019-04-11T05:08:08.142Z,84.42
2019-04-11T05:09:06.614Z,84.61
2019-04-11T05:10:08.585Z,84.81
2019-04-11T05:11:07.616Z,84.90
2019-04-11T05:12:06.328Z,85.09
2019-04-11T05:13:07.830Z,85.38
2019-04-11T05:14:07.222Z,85.66
2019-04-11T05:15:06.269Z,86.04
2019-04-11T05:16:16.428Z,85.99
2019-04-11T05:17:06.756Z,85.99
2019-04-11T05:18:06.301Z,85.51
2019-04-11T05:19:06.589Z,85.23
2019-04-11T05:20:06.952Z,84.94
2019-04-11T05:21:06.153Z,84.85
2019-04-11T05:22:06.491Z,84.75
2019-04-11T05:23:06.393Z,84.56
2019-04-11T05:24:06.284Z,84.56
2019-04-11T05:25:06.757Z,84.71
2019-04-11T05:26:06.863Z,85.00
2019-04-11T05:27:06.305Z,85.38
2019-04-11T05:28:06.521Z,85.66
2019-04-11T05:29:06.004Z,85.94
2019-04-11T05:30:06.974Z,86.22
2019-04-11T05:31:06.118Z,86.32
2019-04-11T05:32:07.183Z,86.51
2019-04-11T05:33:06.045Z,86.60
2019-04-11T05:34:05.908Z,86.41
2019-04-11T05:35:06.939Z,86.41
2019-04-11T05:36:06.078Z,86.41
2019-04-11T05:37:06.882Z,86.60
2019-04-11T05:38:05.827Z,86.70
2019-04-11T05:39:06.649Z,86.70
2019-04-11T05:40:06.902Z,86.79
2019-04-11T05:41:09.585Z,86.89
2019-04-11T05:42:05.761Z,86.89
2019-04-11T05:43:06.032Z,86.98
2019-04-11T05:44:09.960Z,87.21
2019-04-11T05:45:08.539Z,87.21
2019-04-11T05:46:21.936Z,87.21
2019-04-11T05:47:06.850Z,87.31
2019-04-11T05:48:05.624Z,87.59
2019-04-11T05:49:05.611Z,87.12
2019-04-11T05:50:09.228Z,86.83
2019-04-11T05:51:06.580Z,86.55
2019-04-11T05:52:06.112Z,86.36
2019-04-11T05:53:05.739Z,86.36
2019-04-11T05:54:07.642Z,86.55
2019-04-11T05:55:09.593Z,86.46
2019-04-11T05:56:05.470Z,86.46
2019-04-11T05:57:05.451Z,85.80
2019-04-11T05:58:07.792Z,85.32
2019-04-11T05:59:05.439Z,85.23
2019-04-11T06:00:05.602Z,85.23
2019-04-11T06:01:05.474Z,85.23
2019-04-11T06:02:07.708Z,85.42
2019-04-11T06:03:05.802Z,85.80
2019-04-11T06:04:05.953Z,85.70
2019-04-11T06:05:05.316Z,85.80
2019-04-11T06:06:06.453Z,85.80
2019-04-11T06:07:07.824Z,85.80
2019-04-11T06:08:06.182Z,86.08
2019-04-11T06:09:07.733Z,86.18
2019-04-11T06:10:08.582Z,85.04
2019-04-11T06:11:06.301Z,85.23
2019-04-11T06:12:05.344Z,84.94
2019-04-11T06:13:05.144Z,84.75
2019-04-11T06:14:05.796Z,84.51
2019-04-11T06:15:05.980Z,84.09
2019-04-11T06:16:06.225Z,83.81
2019-04-11T06:17:05.218Z,84.32
2019-04-11T06:18:05.045Z,84.61
2019-04-11T06:19:06.013Z,84.04
2019-04-11T06:20:06.058Z,83.94
2019-04-11T06:21:04.995Z,84.04
2019-04-11T06:22:04.974Z,83.85
2019-04-11T06:23:05.041Z,83.94
2019-04-11T06:24:04.963Z,83.94
2019-04-11T06:25:06.161Z,83.94
2019-04-11T06:26:06.698Z,84.13
2019-04-11T06:27:06.138Z,84.13
2019-04-11T06:28:06.104Z,83.85
2019-04-11T06:29:14.778Z,83.75
2019-04-11T06:30:05.511Z,83.66
2019-04-11T06:31:05.978Z,83.09
2019-04-11T06:32:05.685Z,83.00
2019-04-11T06:33:04.943Z,83.18
2019-04-11T06:34:05.043Z,83.28
2019-04-11T06:35:06.111Z,83.37
2019-04-11T06:36:04.800Z,83.00
2019-04-11T06:37:05.636Z,83.00
2019-04-11T06:38:06.666Z,83.09
2019-04-11T06:39:07.099Z,83.56
2019-04-11T06:40:06.128Z,82.90
2019-04-11T06:41:04.809Z,82.24
2019-04-11T06:42:05.865Z,82.14
2019-04-11T06:43:04.792Z,82.52
2019-04-11T06:44:04.793Z,82.71
2019-04-11T06:45:04.533Z,82.90
2019-04-11T06:46:04.972Z,83.00
2019-04-11T06:47:05.404Z,83.09
2019-04-11T06:48:05.281Z,82.71
2019-04-11T06:49:04.560Z,82.62
2019-04-11T06:50:04.458Z,82.33
2019-04-11T06:51:04.425Z,82.52
2019-04-11T06:52:04.410Z,82.62
2019-04-11T06:53:04.524Z,83.00
2019-04-11T06:54:04.387Z,83.18
2019-04-11T06:55:04.574Z,83.00
2019-04-11T06:56:04.375Z,82.43
2019-04-11T06:57:05.478Z,82.14
2019-04-11T06:58:04.730Z,81.62
2019-04-11T06:59:04.266Z,81.33
2019-04-11T07:00:05.164Z,81.99
2019-04-11T07:01:05.418Z,82.56
2019-04-11T07:02:12.372Z,83.42
2019-04-11T07:03:05.492Z,83.04
2019-04-11T07:04:05.015Z,81.99
2019-04-11T07:05:04.520Z,81.33
2019-04-11T07:06:05.043Z,80.95
2019-04-11T07:07:04.526Z,81.05
2019-04-11T07:08:05.187Z,81.24
2019-04-11T07:09:05.410Z,81.24
2019-04-11T07:10:04.217Z,80.86
2019-04-11T07:11:04.063Z,80.38
2019-04-11T07:12:04.046Z,79.91
2019-04-11T07:13:04.116Z,79.72
2019-04-11T07:14:04.164Z,79.72
2019-04-11T07:15:04.502Z,79.82
2019-04-11T07:16:04.695Z,80.00
2019-04-11T07:17:07.403Z,80.10
2019-04-11T07:18:06.052Z,80.57
2019-04-11T07:19:04.906Z,80.86
2019-04-11T07:20:04.515Z,80.48
2019-04-11T07:21:03.857Z,80.29
2019-04-11T07:22:04.637Z,80.19
2019-04-11T07:23:03.849Z,80.10
2019-04-11T07:24:03.798Z,80.19
2019-04-11T07:25:03.972Z,81.18
2019-04-11T07:26:04.473Z,81.56
2019-04-11T07:27:03.765Z,80.04
2019-04-11T07:28:03.757Z,78.91
2019-04-11T07:29:04.507Z,78.72
2019-04-11T07:30:03.694Z,78.62
2019-04-11T07:31:04.522Z,78.34
2019-04-11T07:32:04.854Z,78.15
2019-04-11T07:33:03.981Z,78.43
2019-04-11T07:34:03.622Z,78.43
2019-04-11T07:35:04.791Z,79.33
2019-04-11T07:36:03.881Z,79.52
2019-04-11T07:37:04.537Z,78.00
2019-04-11T07:38:03.575Z,76.86
2019-04-11T07:39:03.525Z,76.20
2019-04-11T07:40:03.506Z,76.01
2019-04-11T07:41:04.213Z,76.29
2019-04-11T07:42:04.720Z,76.57
2019-04-11T07:43:08.158Z,76.39
2019-04-11T07:44:04.279Z,76.06
2019-04-11T07:45:04.235Z,75.96
2019-04-11T07:46:04.621Z,76.29
2019-04-11T07:47:13.637Z,77.14
2019-04-11T07:48:03.360Z,77.43
2019-04-11T07:49:03.773Z,77.33
2019-04-11T07:50:03.329Z,76.39
2019-04-11T07:51:03.320Z,75.81
2019-04-11T07:52:04.553Z,75.34
2019-04-11T07:53:03.272Z,75.43
2019-04-11T07:54:03.279Z,76.20
2019-04-11T07:55:03.236Z,76.95
2019-04-11T07:56:04.031Z,76.29
2019-04-11T07:57:04.046Z,75.81
2019-04-11T07:58:04.313Z,75.72
2019-04-11T07:59:03.173Z,75.34
2019-04-11T08:00:03.774Z,75.05
2019-04-11T08:01:03.715Z,74.87
2019-04-11T08:02:03.696Z,76.23
2019-04-11T08:03:04.114Z,75.76
2019-04-11T08:04:03.789Z,76.42
2019-04-11T08:05:03.051Z,75.76
2019-04-11T08:06:03.127Z,74.33
2019-04-11T08:07:04.342Z,73.29
2019-04-11T08:08:05.256Z,72.91
2019-04-11T08:09:02.993Z,73.57
2019-04-11T08:10:02.973Z,73.86
2019-04-11T08:11:02.974Z,74.24
2019-04-11T08:12:02.942Z,74.52
2019-04-11T08:13:03.755Z,72.81
2019-04-11T08:14:04.150Z,71.96
2019-04-11T08:15:02.882Z,71.90
2019-04-11T08:16:02.866Z,71.39
2019-04-11T08:17:03.771Z,71.33
2019-04-11T08:18:03.980Z,71.04
2019-04-11T08:19:03.622Z,70.38
2019-04-11T08:20:03.109Z,70.10
2019-04-11T08:21:03.669Z,69.91
2019-04-11T08:22:03.089Z,70.15
2019-04-11T08:23:03.535Z,70.48
2019-04-11T08:24:02.763Z,70.38
2019-04-11T08:25:02.891Z,69.91
2019-04-11T08:26:02.672Z,69.56
2019-04-11T08:27:03.004Z,68.61
2019-04-11T08:28:04.815Z,67.57
2019-04-11T08:29:09.290Z,67.19
2019-04-11T08:30:02.784Z,67.00
2019-04-11T08:31:03.503Z,66.61
2019-04-11T08:32:02.700Z,66.71
2019-04-11T08:33:02.557Z,66.90
2019-04-11T08:34:02.793Z,67.09
2019-04-11T08:35:02.547Z,66.84
2019-04-11T08:36:02.513Z,67.69
2019-04-11T08:37:03.241Z,67.44
2019-04-11T08:38:02.938Z,66.59
2019-04-11T08:39:02.574Z,64.90
2019-04-11T08:40:02.442Z,64.18
2019-04-11T08:41:03.065Z,61.90
2019-04-11T08:42:03.197Z,61.61
2019-04-11T08:43:02.681Z,59.03
2019-04-11T08:44:03.546Z,58.65
2019-04-11T08:45:02.363Z,58.08
2019-04-11T08:46:02.644Z,58.59
2019-04-11T08:47:02.580Z,58.04
2019-04-11T08:48:02.588Z,56.52
2019-04-11T08:49:03.519Z,55.07
2019-04-11T08:50:02.279Z,55.26
2019-04-11T08:51:03.041Z,56.11
2019-04-11T08:52:03.441Z,56.43
2019-04-11T08:53:02.567Z,55.47
2019-04-11T08:54:02.219Z,56.04
2019-04-11T08:55:02.362Z,56.62
2019-04-11T08:56:03.745Z,55.57
2019-04-11T08:57:03.277Z,54.24
2019-04-11T08:58:02.469Z,54.33
2019-04-11T08:59:02.836Z,55.57
2019-04-11T09:00:02.282Z,56.04
2019-04-11T09:01:03.300Z,55.76
2019-04-11T09:02:02.636Z,55.76
2019-04-11T09:03:02.084Z,56.24
2019-04-11T09:04:07.053Z,56.62
2019-04-11T09:05:08.465Z,56.43
2019-04-11T09:06:02.809Z,55.00
2019-04-11T09:07:03.197Z,54.68
2019-04-11T09:08:02.398Z,55.54
2019-04-11T09:09:02.944Z,55.54
2019-04-11T09:10:02.124Z,54.80
2019-04-11T09:11:01.959Z,54.43
2019-04-11T09:12:02.477Z,52.61
2019-04-11T09:13:02.829Z,52.49
2019-04-11T09:14:01.973Z,53.23
2019-04-11T09:15:02.569Z,53.99
2019-04-11T09:16:01.909Z,54.56
2019-04-11T09:17:01.871Z,55.83
2019-04-11T09:18:07.262Z,55.57
2019-04-11T09:19:02.477Z,55.00
2019-04-11T09:20:01.820Z,53.12
2019-04-11T09:21:02.380Z,50.83
2019-04-11T09:22:01.791Z,49.62
2019-04-11T09:23:01.780Z,49.23
2019-04-11T09:24:01.943Z,49.04
2019-04-11T09:25:01.749Z,48.68
2019-04-11T09:26:01.829Z,48.78
2019-04-11T09:27:02.427Z,48.54
2019-04-11T09:28:02.793Z,46.34
2019-04-11T09:29:01.893Z,46.17
2019-04-11T09:30:02.522Z,44.55
2019-04-11T09:31:01.728Z,43.79
2019-04-11T09:32:02.268Z,43.69
2019-04-11T09:33:01.636Z,43.69
2019-04-11T09:34:01.700Z,44.45
2019-04-11T09:35:01.895Z,45.15
2019-04-11T09:36:01.816Z,43.44
2019-04-11T09:37:01.611Z,42.20
2019-04-11T09:38:02.181Z,42.20
2019-04-11T09:39:02.556Z,42.32
2019-04-11T09:40:01.758Z,41.96
2019-04-11T09:41:01.534Z,40.98
2019-04-11T09:42:01.589Z,40.00
2019-04-11T09:43:01.807Z,40.53
2019-04-11T09:44:01.502Z,42.04
2019-04-11T09:45:01.490Z,43.72
2019-04-11T09:46:01.967Z,45.29
2019-04-11T09:47:01.477Z,46.82
2019-04-11T09:48:09.347Z,47.97
2019-04-11T09:49:02.433Z,48.90
2019-04-11T09:50:02.330Z,49.95
2019-04-11T09:51:01.422Z,51.68
2019-04-11T09:52:02.468Z,52.00
2019-04-11T09:53:01.599Z,49.80
2019-04-11T09:54:01.564Z,48.47
2019-04-11T09:55:01.397Z,49.42
2019-04-11T09:56:02.568Z,49.23
2019-04-11T09:57:02.249Z,49.04
2019-04-11T09:58:02.782Z,48.35
2019-04-11T09:59:02.340Z,48.25
2019-04-11T10:00:01.825Z,48.83
2019-04-11T10:01:01.662Z,48.54
2019-04-11T10:02:02.386Z,48.57
2019-04-11T10:03:01.282Z,47.89
2019-04-11T10:04:01.571Z,46.37
2019-04-11T10:05:02.635Z,46.66
2019-04-11T10:06:01.247Z,46.54
2019-04-11T10:07:01.333Z,47.39
2019-04-11T10:08:02.201Z,47.49
2019-04-11T10:09:01.825Z,47.39
2019-04-11T10:10:02.560Z,48.04
2019-04-11T10:11:01.756Z,48.78
2019-04-11T10:12:02.403Z,50.30
2019-04-11T10:13:02.568Z,51.64
2019-04-11T10:14:01.723Z,51.16
2019-04-11T10:15:01.149Z,50.49
2019-04-11T10:16:01.901Z,50.68
2019-04-11T10:17:01.154Z,51.45
2019-04-11T10:18:01.105Z,52.01
2019-04-11T10:19:01.128Z,53.16
2019-04-11T10:20:02.511Z,53.19
2019-04-11T10:21:03.086Z,52.61
2019-04-11T10:22:01.070Z,52.23
2019-04-11T10:23:01.978Z,51.37
2019-04-11T10:24:01.103Z,51.64
2019-04-11T10:25:01.108Z,52.20
2019-04-11T10:26:01.487Z,52.75
2019-04-11T10:27:01.036Z,53.42
2019-04-11T10:28:00.984Z,53.70
2019-04-11T10:29:02.195Z,53.96
2019-04-11T10:30:00.959Z,54.63
2019-04-11T10:31:02.020Z,55.77
2019-04-11T10:32:01.175Z,56.63
2019-04-11T10:33:00.915Z,57.77
2019-04-11T10:34:01.446Z,56.70
2019-04-11T10:35:01.869Z,56.31
2019-04-11T10:36:00.924Z,55.93
2019-04-11T10:37:01.349Z,56.41
2019-04-11T10:38:00.848Z,56.60
2019-04-11T10:39:01.027Z,57.39
2019-04-11T10:40:01.870Z,56.72
2019-04-11T10:41:00.948Z,56.53
2019-04-11T10:42:00.810Z,56.44
2019-04-11T10:43:01.364Z,55.58
2019-04-11T10:44:01.384Z,55.87
2019-04-11T10:45:00.752Z,55.29
2019-04-11T10:46:00.848Z,55.22
2019-04-11T10:47:01.888Z,55.04
2019-04-11T10:48:01.199Z,54.94
2019-04-11T10:49:01.185Z,52.28
2019-04-11T10:50:00.916Z,53.04
2019-04-11T10:51:00.658Z,53.80
2019-04-11T10:52:00.649Z,53.04
2019-04-11T10:53:00.698Z,51.78
2019-04-11T10:54:02.919Z,50.63
2019-04-11T10:55:00.864Z,51.89
2019-04-11T10:56:00.582Z,51.99
2019-04-11T10:57:00.591Z,50.66
2019-04-11T10:58:00.554Z,50.37
2019-04-11T10:59:01.673Z,50.85
2019-04-11T11:00:00.740Z,50.94
2019-04-11T11:01:00.503Z,50.75
2019-04-11T11:02:00.527Z,50.37
2019-04-11T11:03:00.478Z,50.75
2019-04-11T11:04:01.175Z,50.18
2019-04-11T11:05:01.078Z,48.85
2019-04-11T11:06:00.430Z,49.23
2019-04-11T11:07:00.467Z,49.90
2019-04-11T11:08:01.348Z,49.71
2019-04-11T11:09:00.415Z,49.23
2019-04-11T11:10:00.812Z,47.42
2019-04-11T11:11:00.359Z,47.44
2019-04-11T11:12:00.864Z,48.30
2019-04-11T11:13:01.393Z,49.92
2019-04-11T11:14:00.481Z,50.59
2019-04-11T11:15:00.955Z,50.30
2019-04-11T11:16:00.294Z,49.42
2019-04-11T11:17:00.278Z,49.04
2019-04-11T11:18:32.080Z,48.94
2019-04-11T11:19:26.216Z,49.71
2019-04-11T11:20:11.945Z,50.46
2019-04-11T11:21:02.594Z,51.23
2019-04-11T11:22:02.466Z,50.66
2019-04-11T11:23:00.236Z,50.27
2019-04-11T11:24:00.826Z,49.51
2019-04-11T11:25:02.125Z,49.71
2019-04-11T11:26:00.614Z,49.61
2019-04-11T11:27:02.944Z,50.46
2019-04-11T11:28:02.852Z,51.04
2019-04-11T11:29:05.297Z,50.09
2019-04-11T11:30:03.197Z,49.61
2019-04-11T11:31:00.116Z,49.80
2019-04-11T11:32:00.841Z,48.47
2019-04-11T11:33:00.172Z,48.47
2019-04-11T11:34:00.023Z,48.85
2019-04-11T11:35:01.060Z,48.85
2019-04-11T11:36:02.105Z,49.51
2019-04-11T11:37:00.675Z,48.75
2019-04-11T11:37:59.966Z,49.80
2019-04-11T11:39:00.331Z,50.18
2019-04-11T11:40:04.450Z,50.94
2019-04-11T11:41:00.477Z,50.94
2019-04-11T11:41:59.931Z,49.13
2019-04-11T11:43:00.975Z,47.99
2019-04-11T11:43:59.880Z,48.25
2019-04-11T11:44:59.862Z,49.30
2019-04-11T11:46:00.788Z,50.63
2019-04-11T11:47:01.876Z,50.15
2019-04-11T11:48:00.011Z,49.68
2019-04-11T11:49:02.269Z,50.35
2019-04-11T11:50:02.504Z,51.01
2019-04-11T11:50:59.787Z,50.63
2019-04-11T11:52:00.395Z,51.58
2019-04-11T11:53:04.413Z,53.20
2019-04-11T11:53:59.745Z,53.87
2019-04-11T11:54:59.885Z,53.58
2019-04-11T11:55:59.909Z,53.20
2019-04-11T11:56:59.795Z,51.97
2019-04-11T11:58:00.781Z,51.87
2019-04-11T11:59:01.074Z,51.01
2019-04-11T12:00:00.686Z,50.82
2019-04-11T12:01:03.625Z,51.20
2019-04-11T12:02:00.113Z,51.49
2019-04-11T12:02:59.614Z,50.63
2019-04-11T12:04:01.897Z,49.96
2019-04-11T12:05:00.295Z,50.44
2019-04-11T12:06:00.792Z,49.87
2019-04-11T12:07:03.598Z,49.87
2019-04-11T12:08:00.390Z,49.96
2019-04-11T12:09:00.347Z,49.51
2019-04-11T12:10:00.598Z,48.37
2019-04-11T12:10:59.753Z,48.75
2019-04-11T12:11:59.513Z,50.27
2019-04-11T12:13:03.315Z,49.11
2019-04-11T12:14:00.024Z,48.92
2019-04-11T12:14:59.433Z,50.15
2019-04-11T12:15:59.556Z,51.20
2019-04-11T12:17:03.282Z,50.73
2019-04-11T12:17:59.616Z,50.56
2019-04-11T12:19:00.447Z,50.27
2019-04-11T12:20:06.487Z,49.71
2019-04-11T12:20:59.429Z,49.32
2019-04-11T12:21:59.915Z,48.85
2019-04-11T12:22:59.378Z,48.37
2019-04-11T12:24:05.447Z,47.13
2019-04-11T12:24:59.284Z,47.52
2019-04-11T12:25:59.298Z,48.66
2019-04-11T12:27:00.084Z,49.80
2019-04-11T12:28:00.347Z,49.71
2019-04-11T12:28:59.659Z,49.23
2019-04-11T12:29:59.699Z,49.13
2019-04-11T12:31:03.302Z,47.32
2019-04-11T12:31:59.877Z,46.94
2019-04-11T12:32:59.259Z,46.37
2019-04-11T12:33:59.770Z,46.56
2019-04-11T12:34:59.809Z,45.42
2019-04-11T12:35:59.158Z,46.37
2019-04-11T12:37:00.123Z,47.13
2019-04-11T12:37:59.946Z,46.28
2019-04-11T12:38:59.097Z,45.89
2019-04-11T12:39:59.072Z,45.32
2019-04-11T12:40:59.085Z,44.85
2019-04-11T12:41:59.670Z,44.46
2019-04-11T12:42:59.086Z,45.32
2019-04-11T12:43:59.000Z,46.94
2019-04-11T12:44:59.647Z,48.30
2019-04-11T12:45:58.982Z,47.25
2019-04-11T12:46:59.022Z,45.92
2019-04-11T12:47:58.951Z,45.83
2019-04-11T12:48:58.936Z,44.30
2019-04-11T12:49:58.919Z,43.16
2019-04-11T12:50:58.921Z,43.25
2019-04-11T12:51:58.898Z,44.39
2019-04-11T12:52:58.882Z,45.63
2019-04-11T12:53:58.861Z,45.44