createdAt,value
2018-11-02T00:01:55.318Z,12.43
2018-11-02T00:04:22.890Z,12.28
2018-11-02T00:06:50.242Z,13.22
2018-11-02T00:09:17.583Z,14.43
2018-11-02T00:11:45.024Z,14.25
2018-11-02T00:14:12.659Z,13.65
2018-11-02T00:16:40.205Z,13.80
2018-11-02T00:19:07.694Z,13.20
2018-11-02T00:21:35.081Z,14.38
2018-11-02T00:24:02.491Z,13.38
2018-11-02T00:26:29.853Z,12.90
2018-11-02T00:28:57.291Z,13.50
2018-11-02T00:31:24.661Z,13.53
2018-11-02T00:33:52.056Z,14.40
2018-11-02T00:36:19.406Z,14.60
2018-11-02T00:38:46.749Z,14.00
2018-11-02T00:41:14.323Z,14.65
2018-11-02T00:43:41.679Z,13.93
2018-11-02T00:46:09.026Z,15.38
2018-11-02T00:48:36.409Z,14.33
2018-11-02T00:51:04.007Z,14.33
2018-11-02T00:53:31.659Z,15.48
2018-11-02T00:55:59.041Z,17.77
2018-11-02T00:58:26.810Z,16.93
2018-11-02T01:00:54.521Z,17.12
2018-11-02T01:03:22.160Z,17.48
2018-11-02T01:05:49.820Z,17.27
2018-11-02T01:08:17.173Z,16.40
2018-11-02T01:10:44.534Z,19.87
2018-11-02T01:13:11.906Z,19.62
2018-11-02T01:15:39.324Z,18.70
2018-11-02T01:18:06.663Z,17.55
2018-11-02T01:20:34.096Z,18.00
2018-11-02T01:23:01.753Z,18.70
2018-11-02T01:25:29.198Z,17.52
2018-11-02T01:27:56.803Z,18.15
2018-11-02T01:30:24.496Z,19.70
2018-11-02T01:32:53.018Z,18.05
2018-11-02T01:35:20.395Z,17.17
2018-11-02T01:37:47.702Z,17.98
2018-11-02T01:40:15.084Z,20.25
2018-11-02T01:42:42.473Z,16.73
2018-11-02T01:45:09.877Z,21.70
2018-11-02T01:47:37.505Z,20.92
2018-11-02T01:50:05.373Z,19.45
2018-11-02T01:52:32.695Z,17.73
2018-11-02T01:55:00.075Z,17.75
2018-11-02T01:57:27.432Z,19.23
2018-11-02T01:59:54.878Z,19.82
2018-11-02T02:02:22.446Z,18.50
2018-11-02T02:04:49.793Z,19.65
2018-11-02T02:07:17.152Z,20.57
2018-11-02T02:09:44.717Z,18.62
2018-11-02T02:12:12.052Z,21.02
2018-11-02T02:14:39.373Z,19.85
2018-11-02T02:17:06.706Z,20.00
2018-11-02T02:19:34.871Z,20.45
2018-11-02T02:22:02.291Z,20.50
2018-11-02T02:24:29.653Z,21.73
2018-11-02T02:26:57.058Z,22.00
2018-11-02T02:29:24.493Z,21.10
2018-11-02T02:31:51.851Z,23.27
2018-11-02T02:34:19.268Z,21.30
2018-11-02T02:36:46.845Z,22.22
2018-11-02T02:39:14.189Z,21.45
2018-11-02T02:41:41.736Z,20.68
2018-11-02T02:44:09.245Z,23.40
2018-11-02T02:46:36.903Z,22.73
2018-11-02T02:49:04.596Z,22.62
2018-11-02T02:51:32.178Z,28.87
2018-11-02T02:53:59.754Z,23.62
2018-11-02T02:56:27.167Z,20.70
2018-11-02T02:58:54.935Z,24.25
2018-11-02T03:01:22.562Z,21.97
2018-11-02T03:03:49.898Z,22.30
2018-11-02T03:06:17.285Z,20.90
2018-11-02T03:08:44.651Z,24.20
2018-11-02T03:11:12.557Z,20.20
2018-11-02T03:13:39.701Z,20.85
2018-11-02T03:16:07.306Z,19.60
2018-11-02T03:18:34.729Z,21.33
2018-11-02T03:21:02.052Z,19.85
2018-11-02T03:23:29.473Z,19.27
2018-11-02T03:25:56.831Z,22.20
2018-11-02T03:28:24.431Z,22.07
2018-11-02T03:30:51.838Z,20.65
2018-11-02T03:33:19.242Z,21.73
2018-11-02T03:35:47.098Z,20.12
2018-11-02T03:38:14.481Z,20.35
2018-11-02T03:40:42.053Z,19.87
2018-11-02T03:43:09.470Z,20.75
2018-11-02T03:45:36.998Z,20.40
2018-11-02T03:48:04.872Z,21.27
2018-11-02T03:50:32.624Z,20.57
2018-11-02T03:53:00.611Z,20.15
2018-11-02T03:55:27.995Z,19.40
2018-11-02T03:57:56.626Z,21.20
2018-11-02T04:00:24.286Z,19.48
2018-11-02T04:02:51.632Z,19.67
2018-11-02T04:05:20.909Z,21.52
2018-11-02T04:07:48.365Z,19.90
2018-11-02T04:10:15.848Z,20.00
2018-11-02T04:12:43.647Z,19.95
2018-11-02T04:15:11.339Z,19.92
2018-11-02T04:17:38.700Z,19.87
2018-11-02T04:20:06.731Z,19.48
2018-11-02T04:22:34.503Z,18.75
2018-11-02T04:25:01.876Z,21.00
2018-11-02T04:27:29.486Z,19.82
2018-11-02T04:29:56.884Z,20.72
2018-11-02T04:32:24.303Z,17.50
2018-11-02T04:34:51.706Z,19.48
2018-11-02T04:37:19.051Z,19.37
2018-11-02T04:39:46.926Z,19.30
2018-11-02T04:42:14.414Z,17.25
2018-11-02T04:44:41.761Z,17.92
2018-11-02T04:47:09.275Z,16.40
2018-11-02T04:49:36.855Z,17.48
2018-11-02T04:52:04.671Z,16.45
2018-11-02T04:54:31.997Z,14.90
2018-11-02T04:56:59.546Z,16.40
2018-11-02T04:59:27.029Z,16.62
2018-11-02T05:01:54.655Z,14.95
2018-11-02T05:04:21.977Z,14.07
2018-11-02T05:06:49.315Z,15.63
2018-11-02T05:09:16.776Z,14.75
2018-11-02T05:11:44.190Z,16.65
2018-11-02T05:14:11.842Z,15.40
2018-11-02T05:16:39.194Z,16.27
2018-11-02T05:19:06.666Z,14.15
2018-11-02T05:21:34.370Z,15.80
2018-11-02T05:24:01.749Z,14.23
2018-11-02T05:26:29.165Z,15.55
2018-11-02T05:28:56.631Z,14.73
2018-11-02T05:31:23.957Z,14.45
2018-11-02T05:33:51.339Z,15.13
2018-11-02T05:36:18.703Z,13.72
2018-11-02T05:38:46.067Z,15.00
2018-11-02T05:41:13.806Z,13.30
2018-11-02T05:43:42.514Z,13.60
2018-11-02T05:46:10.244Z,13.75
2018-11-02T05:48:37.812Z,12.82
2018-11-02T05:51:05.344Z,13.55
2018-11-02T05:53:33.211Z,13.85
2018-11-02T05:56:00.758Z,12.73
2018-11-02T05:58:28.197Z,12.82
2018-11-02T06:00:55.651Z,13.03
2018-11-02T06:03:23.319Z,12.10
2018-11-02T06:05:50.853Z,11.78
2018-11-02T06:08:18.303Z,12.63
2018-11-02T06:10:45.834Z,12.60
2018-11-02T06:13:13.358Z,11.93
2018-11-02T06:15:40.817Z,12.73
2018-11-02T06:18:08.361Z,11.38
2018-11-02T06:20:35.808Z,12.25
2018-11-02T06:23:03.648Z,12.33
2018-11-02T06:25:31.115Z,11.63
2018-11-02T06:27:58.564Z,12.33
2018-11-02T06:30:26.113Z,12.73
2018-11-02T06:32:53.533Z,11.48
2018-11-02T06:35:21.045Z,12.23
2018-11-02T06:37:48.460Z,11.50
2018-11-02T06:40:15.997Z,11.55
2018-11-02T06:42:43.767Z,10.90
2018-11-02T06:45:11.726Z,11.57
2018-11-02T06:47:39.396Z,10.80
2018-11-02T06:50:07.160Z,11.15
2018-11-02T06:52:35.779Z,11.12
2018-11-02T06:55:03.419Z,9.68
2018-11-02T06:57:30.886Z,11.68
2018-11-02T06:59:58.519Z,9.75
2018-11-02T07:02:25.875Z,10.32
2018-11-02T07:04:53.672Z,9.80
2018-11-02T07:07:21.336Z,7.97
2018-11-02T07:09:48.873Z,8.65
2018-11-02T07:12:16.506Z,8.63
2018-11-02T07:14:47.501Z,9.15
2018-11-02T07:17:15.000Z,7.90
2018-11-02T07:19:42.547Z,7.50
2018-11-02T07:22:10.526Z,8.38
2018-11-02T07:24:38.078Z,8.40
2018-11-02T07:27:05.629Z,7.85
2018-11-02T07:29:33.088Z,6.75
2018-11-02T07:32:01.059Z,7.55
2018-11-02T07:34:28.589Z,8.55
2018-11-02T07:36:56.203Z,7.45
2018-11-02T07:39:23.716Z,6.55
2018-11-02T07:41:51.384Z,7.62
2018-11-02T07:44:18.915Z,6.65
2018-11-02T07:46:46.476Z,6.90
2018-11-02T07:49:14.146Z,7.15
2018-11-02T07:51:41.677Z,6.70
2018-11-02T07:54:10.130Z,7.60
2018-11-02T07:56:38.859Z,7.00
2018-11-02T07:59:06.506Z,8.68
2018-11-02T08:01:34.071Z,8.73
2018-11-02T08:04:02.159Z,7.30
2018-11-02T08:06:29.254Z,7.72
2018-11-02T08:08:56.933Z,7.20
2018-11-02T08:11:24.511Z,8.80
2018-11-02T08:13:52.105Z,7.72
2018-11-02T08:16:19.635Z,8.40
2018-11-02T08:18:47.252Z,7.70
2018-11-02T08:21:14.752Z,7.70
2018-11-02T08:23:42.270Z,9.15
2018-11-02T08:26:13.998Z,8.18
2018-11-02T08:28:41.586Z,10.55
2018-11-02T08:31:09.128Z,11.38
2018-11-02T08:33:36.697Z,11.57
2018-11-02T08:36:04.279Z,11.28
2018-11-02T08:38:31.812Z,13.22
2018-11-02T08:40:59.495Z,12.28
2018-11-02T08:43:27.028Z,12.37
2018-11-02T08:45:54.581Z,12.43
2018-11-02T08:48:22.096Z,14.30
2018-11-02T08:50:49.629Z,12.33
2018-11-02T08:53:17.184Z,11.57
2018-11-02T08:55:44.802Z,12.70
2018-11-02T08:58:12.339Z,13.25
2018-11-02T09:00:39.971Z,13.20
2018-11-02T09:03:07.528Z,12.45
2018-11-02T09:05:35.026Z,13.25
2018-11-02T09:08:02.643Z,12.70
2018-11-02T09:10:30.234Z,11.48
2018-11-02T09:12:57.771Z,12.65
2018-11-02T09:15:25.298Z,12.28
2018-11-02T09:17:52.862Z,13.68
2018-11-02T09:20:20.608Z,12.25
2018-11-02T09:22:48.401Z,11.78
2018-11-02T09:25:16.201Z,12.50
2018-11-02T09:27:43.969Z,12.03
2018-11-02T09:30:14.432Z,12.90
2018-11-02T09:32:42.415Z,12.45
2018-11-02T09:35:11.369Z,13.65
2018-11-02T09:37:39.211Z,13.75
2018-11-02T09:40:07.897Z,14.55
2018-11-02T09:42:36.204Z,14.60
2018-11-02T09:45:04.020Z,15.13
2018-11-02T09:47:32.003Z,14.25
2018-11-02T09:50:00.542Z,15.28
2018-11-02T09:52:28.395Z,15.90
2018-11-02T09:54:56.109Z,16.27
2018-11-02T09:57:23.825Z,16.57
2018-11-02T09:59:51.647Z,15.78
2018-11-02T10:02:19.452Z,17.32
2018-11-02T10:04:47.256Z,16.52
2018-11-02T10:07:14.721Z,17.25
2018-11-02T10:09:42.187Z,19.27
2018-11-02T10:12:09.674Z,17.80
2018-11-02T10:14:37.464Z,17.52
2018-11-02T10:17:05.322Z,17.80
2018-11-02T10:19:33.093Z,17.02
2018-11-02T10:22:00.510Z,16.70
2018-11-02T10:24:27.961Z,18.30
2018-11-02T10:26:55.559Z,17.82
2018-11-02T10:29:23.078Z,17.35
2018-11-02T10:31:50.659Z,16.95
2018-11-02T10:34:18.623Z,16.80
2018-11-02T10:36:46.270Z,18.92
2018-11-02T10:39:14.182Z,16.55
2018-11-02T10:41:42.924Z,18.30
2018-11-02T10:44:10.647Z,17.85
2018-11-02T10:46:38.015Z,15.55
2018-11-02T10:49:05.931Z,16.20
2018-11-02T10:51:33.492Z,16.75
2018-11-02T10:54:00.947Z,12.25
2018-11-02T10:56:28.445Z,11.12
2018-11-02T10:58:55.794Z,11.70
2018-11-02T11:01:29.184Z,10.20
2018-11-02T11:03:56.798Z,8.20
2018-11-02T11:06:24.561Z,7.70
2018-11-02T11:08:52.047Z,11.30
2018-11-02T11:11:19.634Z,8.03
2018-11-02T11:13:48.042Z,8.13
2018-11-02T11:16:15.148Z,7.62
2018-11-02T11:18:43.361Z,7.37
2018-11-02T11:21:10.832Z,8.13
2018-11-02T11:23:38.502Z,8.20
2018-11-02T11:26:06.023Z,8.13
2018-11-02T11:28:33.584Z,7.85
2018-11-02T11:31:01.078Z,8.43
2018-11-02T11:33:28.509Z,8.65
2018-11-02T11:35:56.157Z,8.50
2018-11-02T11:38:25.607Z,9.23
2018-11-02T11:40:53.167Z,9.63
2018-11-02T11:43:20.549Z,10.10
2018-11-02T11:45:47.954Z,12.20
2018-11-02T11:48:15.309Z,11.33
2018-11-02T11:50:42.935Z,12.25
2018-11-02T11:53:10.395Z,13.48
2018-11-02T11:55:37.835Z,14.00
2018-11-02T11:58:05.983Z,13.22
2018-11-02T12:00:34.515Z,13.40
2018-11-02T12:03:02.387Z,13.98
2018-11-02T12:05:29.962Z,13.85
2018-11-02T12:07:57.605Z,13.10
2018-11-02T12:10:25.466Z,11.85
2018-11-02T12:12:52.778Z,12.75
2018-11-02T12:15:21.264Z,12.20
2018-11-02T12:17:49.404Z,12.63
2018-11-02T12:20:25.766Z,12.68
2018-11-02T12:22:54.293Z,11.78
2018-11-02T12:25:21.774Z,11.73
2018-11-02T12:27:49.121Z,12.03
2018-11-02T12:30:17.469Z,11.08
2018-11-02T12:32:44.831Z,11.28
2018-11-02T12:35:13.450Z,11.18
2018-11-02T12:37:40.912Z,12.85
2018-11-02T12:40:09.417Z,10.82
2018-11-02T12:42:37.451Z,11.68
2018-11-02T12:45:05.368Z,12.35
2018-11-02T12:47:32.717Z,11.83
2018-11-02T12:50:00.166Z,10.58
2018-11-02T12:52:27.494Z,10.75
2018-11-02T12:54:55.203Z,10.40
2018-11-02T12:57:22.532Z,9.83
2018-11-02T12:59:49.862Z,10.43
2018-11-02T13:02:17.563Z,10.00
2018-11-02T13:04:44.881Z,9.35
2018-11-02T13:07:13.253Z,11.10
2018-11-02T13:09:41.021Z,9.30
2018-11-02T13:12:08.816Z,8.85
2018-11-02T13:14:37.868Z,8.90
2018-11-02T13:17:07.865Z,9.08
2018-11-02T13:19:35.688Z,7.90
2018-11-02T13:22:04.083Z,9.00
2018-11-02T13:24:31.485Z,9.15
2018-11-02T13:26:58.883Z,9.43
2018-11-02T13:29:27.328Z,9.10
2018-11-02T13:31:54.769Z,9.03
2018-11-02T13:34:22.014Z,8.33
2018-11-02T13:36:49.379Z,10.50
2018-11-02T13:39:16.692Z,8.73
2018-11-02T13:41:44.141Z,9.50
2018-11-02T13:44:11.450Z,9.90
2018-11-02T13:46:39.074Z,9.35
2018-11-02T13:49:07.350Z,10.82
2018-11-02T13:51:34.717Z,10.10
2018-11-02T13:54:02.068Z,10.08
2018-11-02T13:56:29.452Z,9.60
2018-11-02T13:58:56.859Z,9.60
2018-11-02T14:01:24.163Z,9.08
2018-11-02T14:03:51.541Z,9.83
2018-11-02T14:06:18.905Z,10.35
2018-11-02T14:08:46.471Z,11.57
2018-11-02T14:11:13.824Z,9.58
2018-11-02T14:13:41.140Z,10.25
2018-11-02T14:16:08.471Z,9.43
2018-11-02T14:18:35.841Z,9.05
2018-11-02T14:21:03.109Z,8.78
2018-11-02T14:23:30.434Z,8.43
2018-11-02T14:25:57.745Z,8.30
2018-11-02T14:28:25.137Z,8.10
2018-11-02T14:30:52.430Z,8.93
2018-11-02T14:33:19.733Z,8.48
2018-11-02T14:35:47.065Z,8.43
2018-11-02T14:38:14.389Z,8.43
2018-11-02T14:40:41.747Z,8.25
2018-11-02T14:43:09.045Z,8.95
2018-11-02T14:45:36.390Z,8.20
2018-11-02T14:48:03.783Z,8.35
2018-11-02T14:50:31.190Z,9.75
2018-11-02T14:52:58.605Z,7.30
2018-11-02T14:55:27.138Z,7.80
2018-11-02T14:57:54.576Z,7.37
2018-11-02T15:00:22.015Z,9.93
2018-11-02T15:02:49.403Z,7.80
2018-11-02T15:05:16.783Z,7.78
2018-11-02T15:07:44.269Z,6.75
2018-11-02T15:10:11.573Z,7.50
2018-11-02T15:12:39.507Z,7.53
2018-11-02T15:15:07.410Z,7.22
2018-11-02T15:17:34.758Z,7.67
2018-11-02T15:20:02.132Z,7.03
2018-11-02T15:22:29.512Z,7.40
2018-11-02T15:24:57.199Z,6.55
2018-11-02T15:27:24.632Z,6.90
2018-11-02T15:29:52.034Z,8.25
2018-11-02T15:32:19.382Z,7.28
2018-11-02T15:34:47.022Z,7.30
2018-11-02T15:37:14.448Z,7.22
2018-11-02T15:39:41.770Z,6.58
2018-11-02T15:42:09.115Z,7.87
2018-11-02T15:44:36.511Z,8.00
2018-11-02T15:47:03.799Z,8.55
2018-11-02T15:49:31.168Z,9.30
2018-11-02T15:51:58.519Z,8.80
2018-11-02T15:54:25.943Z,8.10
2018-11-02T15:56:53.256Z,7.72
2018-11-02T15:59:20.577Z,9.45
2018-11-02T16:01:47.951Z,8.28
2018-11-02T16:04:15.269Z,7.90
2018-11-02T16:06:42.696Z,9.08
2018-11-02T16:09:11.145Z,12.05
2018-11-02T16:11:38.500Z,10.23
2018-11-02T16:14:05.901Z,10.70
2018-11-02T16:16:33.213Z,9.93
2018-11-02T16:19:00.611Z,9.40
2018-11-02T16:21:27.966Z,9.60
2018-11-02T16:23:55.363Z,10.68
2018-11-02T16:26:22.660Z,9.63
2018-11-02T16:28:50.005Z,9.35
2018-11-02T16:31:17.336Z,12.05
2018-11-02T16:33:44.640Z,9.38
2018-11-02T16:36:11.926Z,11.48
2018-11-02T16:38:39.273Z,9.25
2018-11-02T16:41:06.573Z,9.25
2018-11-02T16:43:33.918Z,10.05
2018-11-02T16:46:01.605Z,10.32
2018-11-02T16:48:29.030Z,11.88
2018-11-02T16:50:56.386Z,12.37
2018-11-02T16:53:24.208Z,12.45
2018-11-02T16:55:51.540Z,12.50
2018-11-02T16:58:18.863Z,11.22
2018-11-02T17:00:46.166Z,15.93
2018-11-02T17:03:13.486Z,14.35
2018-11-02T17:05:40.894Z,13.65
2018-11-02T17:08:08.263Z,12.80
2018-11-02T17:10:35.545Z,11.05
2018-11-02T17:13:02.901Z,11.57
2018-11-02T17:15:30.239Z,14.13
2018-11-02T17:17:57.597Z,14.38
2018-11-02T17:20:25.318Z,11.45
2018-11-02T17:22:52.626Z,12.45
2018-11-02T17:25:19.985Z,12.03
2018-11-02T17:27:47.284Z,14.75
2018-11-02T17:30:16.053Z,12.58
2018-11-02T17:32:43.435Z,16.32
2018-11-02T17:35:11.194Z,12.05
2018-11-02T17:37:38.604Z,11.25
2018-11-02T17:40:06.872Z,11.00
2018-11-02T17:42:34.205Z,12.65
2018-11-02T17:45:01.513Z,11.28
2018-11-02T17:47:28.922Z,13.18
2018-11-02T17:49:56.277Z,17.67
2018-11-02T17:52:24.126Z,12.33
2018-11-02T17:54:51.462Z,15.60
2018-11-02T17:57:18.779Z,15.15
2018-11-02T17:59:46.168Z,12.20
2018-11-02T18:02:13.516Z,13.45
2018-11-02T18:04:40.828Z,12.85
2018-11-02T18:07:08.193Z,11.95
2018-11-02T18:09:35.545Z,12.05
2018-11-02T18:12:02.964Z,12.20
2018-11-02T18:14:30.554Z,11.12
2018-11-02T18:16:57.802Z,12.35
2018-11-02T18:19:25.671Z,13.18
2018-11-02T18:21:53.260Z,12.45
2018-11-02T18:24:21.216Z,11.50
2018-11-02T18:26:48.486Z,11.08
2018-11-02T18:29:15.853Z,10.00
2018-11-02T18:31:43.192Z,11.70
2018-11-02T18:34:10.565Z,9.98
2018-11-02T18:36:37.950Z,10.72
2018-11-02T18:39:08.461Z,11.40
2018-11-02T18:41:35.777Z,10.43
2018-11-02T18:44:03.118Z,13.65
2018-11-02T18:46:30.501Z,10.00
2018-11-02T18:48:57.806Z,10.45
2018-11-02T18:51:25.134Z,9.85
2018-11-02T18:53:52.464Z,10.93
2018-11-02T18:56:19.774Z,10.70
2018-11-02T18:58:47.069Z,11.20
2018-11-02T19:01:14.384Z,10.95
2018-11-02T19:03:41.757Z,9.75
2018-11-02T19:06:09.058Z,10.05
2018-11-02T19:08:36.399Z,12.23
2018-11-02T19:11:03.726Z,10.53
2018-11-02T19:13:31.165Z,10.30
2018-11-02T19:15:58.505Z,10.28
2018-11-02T19:18:25.831Z,11.08
2018-11-02T19:20:53.151Z,15.53
2018-11-02T19:23:20.498Z,14.03
2018-11-02T19:25:47.884Z,11.25
2018-11-02T19:28:15.241Z,10.48
2018-11-02T19:30:42.546Z,11.50
2018-11-02T19:33:09.910Z,11.18
2018-11-02T19:35:37.236Z,13.10
2018-11-02T19:38:04.874Z,13.20
2018-11-02T19:40:32.066Z,17.87
2018-11-02T19:42:59.485Z,11.75
2018-11-02T19:45:26.827Z,11.88
2018-11-02T19:47:59.542Z,10.70
2018-11-02T19:50:26.938Z,14.68
2018-11-02T19:52:54.371Z,14.03
2018-11-02T19:55:21.725Z,12.00
2018-11-02T19:57:49.170Z,11.83
2018-11-02T20:00:17.158Z,12.43
2018-11-02T20:02:44.535Z,13.98
2018-11-02T20:05:13.600Z,12.23
2018-11-02T20:07:41.402Z,12.53
2018-11-02T20:10:09.425Z,11.35
2018-11-02T20:12:36.806Z,14.20
2018-11-02T20:15:04.583Z,13.30
2018-11-02T20:17:31.970Z,13.25
2018-11-02T20:19:59.525Z,13.80
2018-11-02T20:22:26.953Z,16.62
2018-11-02T20:24:55.324Z,16.67
2018-11-02T20:27:22.709Z,14.73
2018-11-02T20:29:50.019Z,12.18
2018-11-02T20:32:17.363Z,13.70
2018-11-02T20:34:44.706Z,12.70
2018-11-02T20:37:12.061Z,12.18
2018-11-02T20:39:39.417Z,12.50
2018-11-02T20:42:07.125Z,14.60
2018-11-02T20:44:34.442Z,15.80
2018-11-02T20:47:01.818Z,12.55
2018-11-02T20:49:29.117Z,17.05
2018-11-02T20:51:56.505Z,13.35
2018-11-02T20:54:23.816Z,12.55
2018-11-02T20:56:51.149Z,10.98
2018-11-02T20:59:18.461Z,11.53
2018-11-02T21:01:45.772Z,11.33
2018-11-02T21:04:13.214Z,13.40
2018-11-02T21:06:40.509Z,11.05
2018-11-02T21:09:09.025Z,13.75
2018-11-02T21:11:36.135Z,13.30
2018-11-02T21:14:03.592Z,11.78
2018-11-02T21:16:30.952Z,12.28
2018-11-02T21:18:58.292Z,12.65
2018-11-02T21:21:25.600Z,11.43
2018-11-02T21:23:52.947Z,10.78
2018-11-02T21:26:20.309Z,12.50
2018-11-02T21:28:47.696Z,16.02
2018-11-02T21:31:15.001Z,13.40
2018-11-02T21:33:42.332Z,13.78
2018-11-02T21:36:09.616Z,12.43
2018-11-02T21:38:36.967Z,13.20
2018-11-02T21:41:04.282Z,12.13
2018-11-02T21:43:31.645Z,12.10
2018-11-02T21:45:59.031Z,15.43
2018-11-02T21:48:26.468Z,12.98
2018-11-02T21:50:53.846Z,14.63
2018-11-02T21:53:21.152Z,13.45
2018-11-02T21:58:22.197Z,15.78
2018-11-02T22:00:49.512Z,15.32
2018-11-02T22:03:16.814Z,16.40
2018-11-02T22:05:44.193Z,16.67
2018-11-02T22:08:11.766Z,15.98
2018-11-02T22:10:39.062Z,15.45
2018-11-02T22:13:06.346Z,15.28
2018-11-02T22:15:33.726Z,17.10
2018-11-02T22:18:01.071Z,15.45
2018-11-02T22:20:28.406Z,19.45
2018-11-02T22:22:55.757Z,14.85
2018-11-02T22:25:23.099Z,14.98
2018-11-02T22:27:50.469Z,14.50
2018-11-02T22:30:18.229Z,16.05
2018-11-02T22:32:45.568Z,18.17
2018-11-02T22:35:13.609Z,14.55
2018-11-02T22:37:41.187Z,17.92
2018-11-02T22:40:09.454Z,15.50
2018-11-02T22:42:36.756Z,19.05
2018-11-02T22:45:04.588Z,18.27
2018-11-02T22:47:31.908Z,18.48
2018-11-02T22:49:59.383Z,15.50
2018-11-02T22:52:26.763Z,14.78
2018-11-02T22:54:54.211Z,16.12
2018-11-02T22:57:21.571Z,15.95
2018-11-02T22:59:48.962Z,15.63
2018-11-02T23:02:16.268Z,15.32
2018-11-02T23:04:43.800Z,18.35
2018-11-02T23:07:11.250Z,15.80
2018-11-02T23:09:38.585Z,17.25
2018-11-02T23:12:05.975Z,16.77
2018-11-02T23:14:33.311Z,20.05
2018-11-02T23:17:00.704Z,18.17
2018-11-02T23:19:28.094Z,18.00
2018-11-02T23:21:55.909Z,16.90
2018-11-02T23:24:23.197Z,19.80
2018-11-02T23:26:50.590Z,19.87
2018-11-02T23:29:17.923Z,24.95
2018-11-02T23:31:45.285Z,28.23
2018-11-02T23:34:12.614Z,20.60
2018-11-02T23:36:40.034Z,19.02
2018-11-02T23:39:07.777Z,20.37
2018-11-02T23:41:35.112Z,20.08
2018-11-02T23:44:03.179Z,20.72
2018-11-02T23:46:30.495Z,22.50
2018-11-02T23:48:57.850Z,19.60
2018-11-02T23:51:25.235Z,20.37
2018-11-02T23:53:52.610Z,21.60
2018-11-02T23:56:19.910Z,23.65
2018-11-02T23:58:47.222Z,22.10
