createdAt,value
2019-06-15T00:00:27.842Z,99.90
2019-06-15T00:02:54.020Z,99.90
2019-06-15T00:05:20.380Z,99.90
2019-06-15T00:07:46.712Z,99.90
2019-06-15T00:10:15.284Z,99.90
2019-06-15T00:12:41.420Z,99.90
2019-06-15T00:15:08.290Z,99.90
2019-06-15T00:17:34.410Z,99.90
2019-06-15T00:20:00.702Z,99.90
2019-06-15T00:22:26.897Z,99.90
2019-06-15T00:24:53.292Z,99.90
2019-06-15T00:27:19.456Z,99.90
2019-06-15T00:29:45.913Z,99.90
2019-06-15T00:32:12.319Z,99.90
2019-06-15T00:34:38.496Z,99.90
2019-06-15T00:37:05.019Z,99.90
2019-06-15T00:39:31.201Z,99.90
2019-06-15T00:41:57.633Z,99.90
2019-06-15T00:44:23.943Z,99.90
2019-06-15T00:46:50.126Z,99.90
2019-06-15T00:49:16.677Z,99.90
2019-06-15T00:51:43.029Z,99.90
2019-06-15T00:54:09.441Z,99.90
2019-06-15T00:56:35.727Z,99.90
2019-06-15T00:59:02.265Z,99.90
2019-06-15T01:01:28.638Z,99.90
2019-06-15T01:03:54.971Z,99.90
2019-06-15T01:06:21.885Z,99.90
2019-06-15T01:08:48.007Z,99.90
2019-06-15T01:11:14.299Z,99.90
2019-06-15T01:13:40.950Z,99.90
2019-06-15T01:16:07.214Z,99.90
2019-06-15T01:18:33.464Z,99.90
2019-06-15T01:20:59.921Z,99.90
2019-06-15T01:23:26.350Z,99.90
2019-06-15T01:25:52.660Z,99.90
2019-06-15T01:28:19.597Z,99.90
2019-06-15T01:30:46.431Z,99.90
2019-06-15T01:33:12.598Z,99.90
2019-06-15T01:35:42.879Z,99.90
2019-06-15T01:38:09.381Z,99.90
2019-06-15T01:40:35.985Z,99.90
2019-06-15T01:43:02.252Z,99.90
2019-06-15T01:45:28.482Z,99.90
2019-06-15T01:47:55.488Z,99.90
2019-06-15T01:50:22.170Z,99.90
2019-06-15T01:52:48.502Z,99.90
2019-06-15T01:55:20.940Z,99.90
2019-06-15T01:57:45.687Z,99.90
2019-06-15T02:00:24.357Z,99.90
2019-06-15T02:02:51.214Z,99.90
2019-06-15T02:05:18.068Z,99.90
2019-06-15T02:07:44.830Z,99.90
2019-06-15T02:10:14.797Z,99.90
2019-06-15T02:12:41.472Z,99.90
2019-06-15T02:15:07.935Z,99.90
2019-06-15T02:17:35.392Z,99.90
2019-06-15T02:20:02.453Z,99.90
2019-06-15T02:22:28.584Z,99.90
2019-06-15T02:24:54.756Z,99.90
2019-06-15T02:27:20.972Z,99.90
2019-06-15T02:29:47.439Z,99.90
2019-06-15T02:32:13.641Z,99.90
2019-06-15T02:34:40.099Z,99.90
2019-06-15T02:37:06.548Z,99.90
2019-06-15T02:39:32.706Z,99.90
2019-06-15T02:41:59.073Z,99.90
2019-06-15T02:44:25.546Z,99.90
2019-06-15T02:46:52.137Z,99.90
2019-06-15T02:49:18.407Z,99.90
2019-06-15T02:51:44.876Z,99.90
2019-06-15T02:54:11.108Z,99.90
2019-06-15T02:56:39.454Z,99.90
2019-06-15T02:59:05.846Z,99.90
2019-06-15T03:01:33.576Z,99.90
2019-06-15T03:04:00.020Z,99.90
2019-06-15T03:06:26.468Z,99.90
2019-06-15T03:08:52.881Z,99.90
2019-06-15T03:11:20.943Z,99.90
2019-06-15T03:13:48.910Z,99.90
2019-06-15T03:16:15.256Z,99.90
2019-06-15T03:18:41.522Z,99.90
2019-06-15T03:21:07.719Z,99.90
2019-06-15T03:23:34.165Z,99.90
2019-06-15T03:26:05.673Z,99.90
2019-06-15T03:28:28.700Z,99.90
2019-06-15T03:30:55.894Z,99.90
2019-06-15T03:33:23.702Z,99.90
2019-06-15T03:35:49.836Z,99.90
2019-06-15T03:38:16.092Z,99.90
2019-06-15T03:40:42.766Z,99.90
2019-06-15T03:43:09.758Z,99.90
2019-06-15T03:45:36.407Z,99.90
2019-06-15T03:48:02.888Z,99.90
2019-06-15T03:50:29.232Z,99.90
2019-06-15T03:52:56.272Z,99.90
2019-06-15T03:55:22.508Z,99.90
2019-06-15T03:57:48.921Z,99.90
2019-06-15T04:00:33.824Z,99.90
2019-06-15T04:03:00.193Z,99.90
2019-06-15T04:05:26.530Z,99.90
2019-06-15T04:07:52.881Z,99.90
2019-06-15T04:10:19.187Z,99.90
2019-06-15T04:12:45.450Z,99.90
2019-06-15T04:15:11.838Z,99.90
2019-06-15T04:17:38.763Z,99.90
2019-06-15T04:20:05.156Z,99.90
2019-06-15T04:22:31.384Z,99.90
2019-06-15T04:24:57.769Z,99.90
2019-06-15T04:27:24.136Z,99.90
2019-06-15T04:29:50.478Z,99.90
2019-06-15T04:32:16.966Z,99.90
2019-06-15T04:34:43.144Z,99.90
2019-06-15T04:37:09.426Z,99.90
2019-06-15T04:39:35.747Z,99.90
2019-06-15T04:42:02.382Z,99.90
2019-06-15T04:44:28.633Z,99.90
2019-06-15T04:46:54.883Z,99.90
2019-06-15T04:49:21.036Z,99.90
2019-06-15T04:51:47.188Z,99.90
2019-06-15T04:54:13.783Z,99.90
2019-06-15T04:56:50.548Z,99.90
2019-06-15T04:59:08.010Z,99.90
2019-06-15T05:01:34.447Z,99.90
2019-06-15T05:04:00.616Z,99.90
2019-06-15T05:06:26.819Z,99.90
2019-06-15T05:08:53.191Z,99.90
2019-06-15T05:11:19.589Z,99.90
2019-06-15T05:13:45.794Z,99.90
2019-06-15T05:16:11.936Z,99.90
2019-06-15T05:18:38.380Z,99.90
2019-06-15T05:21:04.618Z,99.90
2019-06-15T05:23:30.951Z,99.90
2019-06-15T05:25:57.218Z,99.90
2019-06-15T05:28:23.469Z,99.90
2019-06-15T05:30:49.763Z,99.90
2019-06-15T05:33:15.980Z,99.90
2019-06-15T05:35:42.336Z,99.90
2019-06-15T05:38:09.087Z,99.90
2019-06-15T05:40:35.549Z,99.90
2019-06-15T05:43:01.816Z,99.90
2019-06-15T05:45:46.086Z,99.90
2019-06-15T05:50:58.583Z,99.90
2019-06-15T05:53:43.547Z,99.90
2019-06-15T05:56:09.706Z,99.90
2019-06-15T05:58:36.163Z,99.90
2019-06-15T06:01:02.545Z,99.90
2019-06-15T06:03:44.321Z,99.90
2019-06-15T06:06:11.095Z,99.90
2019-06-15T06:08:46.250Z,98.40
2019-06-15T06:11:12.606Z,94.90
2019-06-15T06:13:38.748Z,91.80
2019-06-15T06:16:05.211Z,79.80
2019-06-15T06:18:46.827Z,76.20
2019-06-15T06:21:13.161Z,66.20
2019-06-15T06:23:39.387Z,60.00
2019-06-15T06:26:06.896Z,53.60
2019-06-15T06:28:56.908Z,51.30
2019-06-15T06:31:14.028Z,47.80
2019-06-15T06:33:46.657Z,45.10
2019-06-15T06:36:13.364Z,43.60
2019-06-15T06:38:39.830Z,43.20
2019-06-15T06:41:05.982Z,42.30
2019-06-15T06:43:32.219Z,43.30
2019-06-15T06:45:58.384Z,42.00
2019-06-15T06:48:24.540Z,44.60
2019-06-15T06:50:51.066Z,44.00
2019-06-15T06:53:17.381Z,43.20
2019-06-15T06:55:43.823Z,45.90
2019-06-15T06:58:09.994Z,44.40
2019-06-15T07:00:36.431Z,42.00
2019-06-15T07:03:03.035Z,40.70
2019-06-15T07:05:29.599Z,39.60
2019-06-15T07:07:55.868Z,37.50
2019-06-15T07:10:22.178Z,36.50
2019-06-15T07:12:48.819Z,37.30
2019-06-15T07:15:15.679Z,37.30
2019-06-15T07:17:42.371Z,38.40
2019-06-15T07:20:09.354Z,40.00
2019-06-15T07:22:35.910Z,41.80
2019-06-15T07:25:04.384Z,42.80
2019-06-15T07:27:30.927Z,44.10
2019-06-15T07:29:57.265Z,45.40
2019-06-15T07:32:23.393Z,44.00
2019-06-15T07:34:49.623Z,42.10
2019-06-15T07:37:16.217Z,46.50
2019-06-15T07:39:42.454Z,45.90
2019-06-15T07:42:08.719Z,46.30
2019-06-15T07:44:35.297Z,46.50
2019-06-15T07:47:01.817Z,50.40
2019-06-15T07:49:28.957Z,50.70
2019-06-15T07:51:55.360Z,52.50
2019-06-15T07:54:21.641Z,52.10
2019-06-15T07:56:48.211Z,52.80
2019-06-15T07:59:18.617Z,54.80
2019-06-15T08:01:45.397Z,52.90
2019-06-15T08:04:11.898Z,55.70
2019-06-15T08:06:38.158Z,59.10
2019-06-15T08:09:05.549Z,56.10
2019-06-15T08:11:33.435Z,57.20
2019-06-15T08:13:59.621Z,60.70
2019-06-15T08:16:45.866Z,57.70
2019-06-15T08:19:12.256Z,55.20
2019-06-15T08:21:38.404Z,53.90
2019-06-15T08:24:05.085Z,53.00
2019-06-15T08:26:31.333Z,53.00
2019-06-15T08:28:57.493Z,52.90
2019-06-15T08:31:23.773Z,54.70
2019-06-15T08:33:50.311Z,53.80
2019-06-15T08:36:16.718Z,52.10
2019-06-15T08:38:43.220Z,51.40
2019-06-15T08:41:09.841Z,51.40
2019-06-15T08:43:36.199Z,51.90
2019-06-15T08:46:02.975Z,52.00
2019-06-15T08:48:29.210Z,52.10
2019-06-15T08:50:55.565Z,51.10
2019-06-15T08:53:21.996Z,52.00
2019-06-15T08:55:48.409Z,55.10
2019-06-15T08:58:14.654Z,55.20
2019-06-15T09:00:40.788Z,54.90
2019-06-15T09:03:07.152Z,53.20
2019-06-15T09:05:33.460Z,56.10
2019-06-15T09:08:00.135Z,55.40
2019-06-15T09:10:26.474Z,53.40
2019-06-15T09:12:53.047Z,54.50
2019-06-15T09:15:32.040Z,53.00
2019-06-15T09:17:58.372Z,52.70
2019-06-15T09:20:24.509Z,52.10
2019-06-15T09:22:50.842Z,51.80
2019-06-15T09:25:17.079Z,51.50
2019-06-15T09:27:43.373Z,51.40
2019-06-15T09:30:10.893Z,50.30
2019-06-15T09:32:40.268Z,55.00
2019-06-15T09:35:07.634Z,54.50
2019-06-15T09:37:35.482Z,54.00
2019-06-15T09:40:05.810Z,53.50
2019-06-15T09:42:32.165Z,53.90
2019-06-15T09:44:58.669Z,53.60
2019-06-15T09:47:24.936Z,53.50
2019-06-15T09:49:51.072Z,54.00
2019-06-15T09:52:17.486Z,55.70
2019-06-15T09:54:44.185Z,56.40
2019-06-15T09:57:10.318Z,56.30
2019-06-15T09:59:38.487Z,56.70
2019-06-15T10:02:04.937Z,56.10
2019-06-15T10:04:31.292Z,56.60
2019-06-15T10:06:57.901Z,56.30
2019-06-15T10:09:24.320Z,57.50
2019-06-15T10:11:50.665Z,57.80
2019-06-15T10:14:17.124Z,57.20
2019-06-15T10:16:43.660Z,56.40
2019-06-15T10:19:10.259Z,55.60
2019-06-15T10:21:36.395Z,56.90
2019-06-15T10:24:02.994Z,56.70
2019-06-15T10:26:29.275Z,57.70
2019-06-15T10:28:55.502Z,56.60
2019-06-15T10:31:22.211Z,57.40
2019-06-15T10:33:48.705Z,57.50
2019-06-15T10:36:15.031Z,57.40
2019-06-15T10:38:41.478Z,57.50
2019-06-15T10:41:07.968Z,55.90
2019-06-15T10:43:34.398Z,57.30
2019-06-15T10:46:01.525Z,57.10
2019-06-15T10:48:27.673Z,56.90
2019-06-15T10:50:53.827Z,57.40
2019-06-15T10:53:20.355Z,58.40
2019-06-15T10:55:46.575Z,57.70
2019-06-15T10:58:12.898Z,57.40
2019-06-15T11:00:39.389Z,56.40
2019-06-15T11:03:25.642Z,57.20
2019-06-15T11:05:54.803Z,57.60
2019-06-15T11:08:20.437Z,57.50
2019-06-15T11:10:50.421Z,58.40
2019-06-15T11:13:16.893Z,57.80
2019-06-15T11:15:43.432Z,58.90
2019-06-15T11:18:09.642Z,60.00
2019-06-15T11:20:35.946Z,61.20
2019-06-15T11:23:02.377Z,61.60
2019-06-15T11:25:28.721Z,61.10
2019-06-15T11:27:55.157Z,65.40
2019-06-15T11:30:21.792Z,62.00
2019-06-15T11:32:48.336Z,63.30
2019-06-15T11:35:15.394Z,62.40
2019-06-15T11:37:41.665Z,62.20
2019-06-15T11:40:09.864Z,61.90
2019-06-15T11:42:36.308Z,61.20
2019-06-15T11:45:05.013Z,61.60
2019-06-15T11:47:31.583Z,61.00
2019-06-15T11:49:57.943Z,60.40
2019-06-15T11:52:24.337Z,61.50
2019-06-15T11:54:51.385Z,60.70
2019-06-15T11:57:17.579Z,59.50
2019-06-15T11:59:43.765Z,59.20
2019-06-15T12:02:10.469Z,61.80
2019-06-15T12:04:37.003Z,59.60
2019-06-15T12:07:03.567Z,60.10
2019-06-15T12:09:30.127Z,63.50
2019-06-15T12:11:56.560Z,62.90
2019-06-15T12:14:23.423Z,62.80
2019-06-15T12:16:50.092Z,61.00
2019-06-15T12:19:16.396Z,60.70
2019-06-15T12:21:42.909Z,62.60
2019-06-15T12:24:09.275Z,63.20
2019-06-15T12:26:36.952Z,63.80
2019-06-15T12:29:03.475Z,66.00
2019-06-15T12:31:29.882Z,65.80
2019-06-15T12:33:56.224Z,65.30
2019-06-15T12:36:22.367Z,65.40
2019-06-15T12:38:48.689Z,65.20
2019-06-15T12:41:15.148Z,63.30
2019-06-15T12:43:41.405Z,63.50
2019-06-15T12:46:07.758Z,64.50
2019-06-15T12:48:34.071Z,62.90
2019-06-15T12:51:00.553Z,65.40
2019-06-15T12:53:26.942Z,66.40
2019-06-15T12:55:53.156Z,64.60
2019-06-15T12:58:19.511Z,64.50
2019-06-15T13:01:01.109Z,63.90
2019-06-15T13:03:13.982Z,62.90
2019-06-15T13:05:40.272Z,63.40
2019-06-15T13:08:06.444Z,61.90
2019-06-15T13:10:32.637Z,62.70
2019-06-15T13:12:58.756Z,63.80
2019-06-15T13:15:25.146Z,64.90
2019-06-15T13:17:51.408Z,64.80
2019-06-15T13:20:18.413Z,66.70
2019-06-15T13:22:44.775Z,63.70
2019-06-15T13:25:11.488Z,64.30
2019-06-15T13:27:37.831Z,62.90
2019-06-15T13:30:08.616Z,63.50
2019-06-15T13:32:34.849Z,63.60
2019-06-15T13:35:01.294Z,64.00
2019-06-15T13:37:41.324Z,61.50
2019-06-15T13:39:56.285Z,63.80
2019-06-15T13:42:22.590Z,65.50
2019-06-15T13:44:49.089Z,64.10
2019-06-15T13:47:15.402Z,64.40
2019-06-15T13:49:41.600Z,66.00
2019-06-15T13:52:08.008Z,63.70
2019-06-15T13:54:34.657Z,64.90
2019-06-15T13:57:00.919Z,65.30
2019-06-15T13:59:27.605Z,63.20
2019-06-15T14:01:53.824Z,66.10
2019-06-15T14:04:20.091Z,65.00
2019-06-15T14:06:46.381Z,65.60
2019-06-15T14:09:12.539Z,66.80
2019-06-15T14:11:38.967Z,65.50
2019-06-15T14:14:06.761Z,64.50
2019-06-15T14:16:33.322Z,63.60
2019-06-15T14:18:59.450Z,65.50
2019-06-15T14:21:26.135Z,65.40
2019-06-15T14:23:52.256Z,64.60
2019-06-15T14:26:19.844Z,65.30
2019-06-15T14:28:46.423Z,66.90
2019-06-15T14:31:12.939Z,65.20
2019-06-15T14:33:39.188Z,66.90
2019-06-15T14:36:05.425Z,67.90
2019-06-15T14:38:31.761Z,67.10
2019-06-15T14:40:58.242Z,66.80
2019-06-15T14:43:24.661Z,67.20
2019-06-15T14:45:59.470Z,67.40
2019-06-15T14:48:19.196Z,66.20
2019-06-15T14:50:45.843Z,67.20
2019-06-15T14:53:12.156Z,67.30
2019-06-15T14:55:38.649Z,66.90
2019-06-15T14:58:06.333Z,67.70
2019-06-15T15:00:32.709Z,67.80
2019-06-15T15:02:58.898Z,67.60
2019-06-15T15:05:27.341Z,67.30
2019-06-15T15:07:56.251Z,68.40
2019-06-15T15:10:22.466Z,69.00
2019-06-15T15:12:49.163Z,69.10
2019-06-15T15:15:17.080Z,68.70
2019-06-15T15:17:45.906Z,68.50
2019-06-15T15:20:12.054Z,66.50
2019-06-15T15:22:39.293Z,65.70
2019-06-15T15:25:06.531Z,67.30
2019-06-15T15:27:33.572Z,67.30
2019-06-15T15:29:59.851Z,68.60
2019-06-15T15:32:31.249Z,70.60
2019-06-15T15:34:55.990Z,69.90
2019-06-15T15:37:22.679Z,68.40
2019-06-15T15:39:48.968Z,68.70
2019-06-15T15:42:16.986Z,68.10
2019-06-15T15:44:43.643Z,69.10
2019-06-15T15:47:11.642Z,68.90
2019-06-15T15:49:38.183Z,68.70
2019-06-15T15:52:04.507Z,70.20
2019-06-15T15:54:30.996Z,68.70
2019-06-15T15:56:57.114Z,69.10
2019-06-15T15:59:23.743Z,68.50
2019-06-15T16:01:50.205Z,67.10
2019-06-15T16:04:17.190Z,66.30
2019-06-15T16:06:43.878Z,66.70
2019-06-15T16:09:10.624Z,66.90
2019-06-15T16:11:37.201Z,66.70
2019-06-15T16:14:03.828Z,67.00
2019-06-15T16:16:30.024Z,68.00
2019-06-15T16:18:56.321Z,68.80
2019-06-15T16:21:25.890Z,67.60
2019-06-15T16:23:54.756Z,67.20
2019-06-15T16:26:19.864Z,69.00
2019-06-15T16:28:46.323Z,68.60
2019-06-15T16:31:14.015Z,68.80
2019-06-15T16:33:41.293Z,69.90
2019-06-15T16:36:07.469Z,69.70
2019-06-15T16:38:36.432Z,70.10
2019-06-15T16:41:02.323Z,70.50
2019-06-15T16:43:28.992Z,68.40
2019-06-15T16:45:57.052Z,67.00
2019-06-15T16:48:25.949Z,67.30
2019-06-15T16:50:52.096Z,67.50
2019-06-15T16:53:18.723Z,68.70
2019-06-15T16:55:46.807Z,69.70
2019-06-15T16:58:15.965Z,68.00
2019-06-15T17:00:41.674Z,70.10
2019-06-15T17:03:20.908Z,69.00
2019-06-15T17:05:36.674Z,68.90
2019-06-15T17:08:03.400Z,69.00
2019-06-15T17:10:33.377Z,68.60
2019-06-15T17:12:59.615Z,68.00
2019-06-15T17:15:26.422Z,69.70
2019-06-15T17:17:53.040Z,69.90
2019-06-15T17:20:22.997Z,68.80
2019-06-15T17:22:49.263Z,69.30
2019-06-15T17:25:16.590Z,68.40
2019-06-15T17:27:43.229Z,68.40
2019-06-15T17:30:09.783Z,68.30
2019-06-15T17:32:36.949Z,68.20
2019-06-15T17:35:06.156Z,68.30
2019-06-15T17:37:32.785Z,69.90
2019-06-15T17:39:59.161Z,70.00
2019-06-15T17:42:26.043Z,71.20
2019-06-15T17:44:52.661Z,72.20
2019-06-15T17:47:19.178Z,72.30
2019-06-15T17:49:46.879Z,72.70
2019-06-15T17:52:13.602Z,72.70
2019-06-15T17:54:40.164Z,71.90
2019-06-15T17:57:06.554Z,71.70
2019-06-15T17:59:32.839Z,72.60
2019-06-15T18:01:59.423Z,73.10
2019-06-15T18:04:25.831Z,72.80
2019-06-15T18:06:52.487Z,72.80
2019-06-15T18:09:18.943Z,72.90
2019-06-15T18:11:46.487Z,73.90
2019-06-15T18:14:13.461Z,74.30
2019-06-15T18:16:39.894Z,76.30
2019-06-15T18:19:06.992Z,76.70
2019-06-15T18:21:33.489Z,77.90
2019-06-15T18:23:59.651Z,76.70
2019-06-15T18:26:26.786Z,84.80
2019-06-15T18:28:53.441Z,90.20
2019-06-15T18:31:19.820Z,93.40
2019-06-15T18:33:47.346Z,86.00
2019-06-15T18:36:16.969Z,82.80
2019-06-15T18:38:41.959Z,81.70
2019-06-15T18:41:08.362Z,80.30
2019-06-15T18:43:36.609Z,81.80
2019-06-15T18:46:03.110Z,83.70
2019-06-15T18:48:29.639Z,84.30
2019-06-15T18:50:56.115Z,83.60
2019-06-15T18:53:22.673Z,84.70
2019-06-15T18:55:49.094Z,88.40
2019-06-15T18:58:17.298Z,86.00
2019-06-15T19:00:43.639Z,85.60
2019-06-15T19:03:10.182Z,87.80
2019-06-15T19:05:37.463Z,86.20
2019-06-15T19:08:06.350Z,89.30
2019-06-15T19:10:34.626Z,86.90
2019-06-15T19:13:01.673Z,90.20
2019-06-15T19:15:28.068Z,89.20
2019-06-15T19:17:55.979Z,90.10
2019-06-15T19:20:22.674Z,91.80
2019-06-15T19:22:48.830Z,91.00
2019-06-15T19:25:16.714Z,91.60
2019-06-15T19:27:42.910Z,91.10
2019-06-15T19:30:09.652Z,91.50
2019-06-15T19:32:36.844Z,93.30
2019-06-15T19:35:07.830Z,92.40
2019-06-15T19:37:37.091Z,91.70
2019-06-15T19:40:07.437Z,94.70
2019-06-15T19:42:36.510Z,91.30
2019-06-15T19:45:10.087Z,91.30
2019-06-15T19:47:34.630Z,91.00
2019-06-15T19:50:01.547Z,91.30
2019-06-15T19:52:28.039Z,91.50
2019-06-15T19:54:54.599Z,91.50
2019-06-15T19:57:20.718Z,91.80
2019-06-15T19:59:47.498Z,91.80
2019-06-15T20:02:16.351Z,92.00
2019-06-15T20:04:57.042Z,92.10
2019-06-15T20:07:10.228Z,92.30
2019-06-15T20:09:37.058Z,92.40
2019-06-15T20:12:06.575Z,92.80
2019-06-15T20:14:52.699Z,93.00
2019-06-15T20:17:18.920Z,93.00
2019-06-15T20:19:46.506Z,93.30
2019-06-15T20:22:12.985Z,93.20
2019-06-15T20:24:39.176Z,93.10
2019-06-15T20:27:10.137Z,93.20
2019-06-15T20:29:36.125Z,93.20
2019-06-15T20:32:02.845Z,93.40
2019-06-15T20:34:29.060Z,93.50
2019-06-15T20:36:55.355Z,93.50
2019-06-15T20:39:21.500Z,93.60
2019-06-15T20:41:48.167Z,94.00
2019-06-15T20:44:16.540Z,94.10
2019-06-15T20:46:43.373Z,94.20
2019-06-15T20:49:09.713Z,94.30
2019-06-15T20:51:37.147Z,94.40
2019-06-15T20:54:06.761Z,94.40
2019-06-15T20:56:52.092Z,94.50
2019-06-15T20:59:18.998Z,94.60
2019-06-15T21:01:45.675Z,94.80
2019-06-15T21:04:12.161Z,94.70
2019-06-15T21:06:38.673Z,94.90
2019-06-15T21:09:06.691Z,95.10
2019-06-15T21:11:36.060Z,95.30
2019-06-15T21:14:01.785Z,95.40
2019-06-15T21:16:27.913Z,95.40
2019-06-15T21:18:56.972Z,95.70
2019-06-15T21:21:23.089Z,95.80
2019-06-15T21:23:49.366Z,96.10
2019-06-15T21:26:16.389Z,96.30
2019-06-15T21:28:42.842Z,96.40
2019-06-15T21:31:08.992Z,96.50
2019-06-15T21:33:36.070Z,96.40
2019-06-15T21:36:02.757Z,96.40
2019-06-15T21:38:29.292Z,96.40
2019-06-15T21:40:57.033Z,96.70
2019-06-15T21:43:23.633Z,97.70
2019-06-15T21:45:50.572Z,99.20
2019-06-15T21:48:16.725Z,99.90
2019-06-15T21:50:42.878Z,99.90
2019-06-15T21:53:09.268Z,99.90
2019-06-15T21:55:36.362Z,99.90
2019-06-15T21:58:03.047Z,99.90
2019-06-15T22:00:47.746Z,99.90
2019-06-15T22:03:16.380Z,99.90
2019-06-15T22:05:42.897Z,99.90
2019-06-15T22:08:09.250Z,99.90
2019-06-15T22:10:36.078Z,99.90
2019-06-15T22:13:02.829Z,99.90
2019-06-15T22:15:29.108Z,99.90
2019-06-15T22:17:55.559Z,99.90
2019-06-15T22:20:21.730Z,99.90
2019-06-15T22:22:47.871Z,99.90
2019-06-15T22:25:15.948Z,99.90
2019-06-15T22:27:42.266Z,99.90
2019-06-15T22:30:10.316Z,99.90
2019-06-15T22:32:36.597Z,99.90
2019-06-15T22:35:07.127Z,99.90
2019-06-15T22:37:35.809Z,99.90
2019-06-15T22:40:07.450Z,99.90
2019-06-15T22:42:36.141Z,99.90
2019-06-15T22:45:06.497Z,99.90
2019-06-15T22:47:32.126Z,99.90
2019-06-15T22:49:58.325Z,99.90
2019-06-15T22:52:26.445Z,99.90
2019-06-15T22:58:34.482Z,99.90
2019-06-15T23:01:01.001Z,99.90
2019-06-15T23:03:27.344Z,99.90
2019-06-15T23:05:53.757Z,99.90
2019-06-15T23:08:19.986Z,99.90
2019-06-15T23:10:47.721Z,99.90
2019-06-15T23:13:16.045Z,99.90
2019-06-15T23:15:42.685Z,99.90
2019-06-15T23:18:08.973Z,99.90
2019-06-15T23:20:36.866Z,99.90
2019-06-15T23:23:03.363Z,99.90
2019-06-15T23:25:29.905Z,99.90
2019-06-15T23:27:56.477Z,99.90
2019-06-15T23:30:22.727Z,99.90
2019-06-15T23:32:49.077Z,99.90
2019-06-15T23:35:16.791Z,99.90
2019-06-15T23:37:46.346Z,99.90
2019-06-15T23:40:23.068Z,99.90
2019-06-15T23:42:49.976Z,99.90
2019-06-15T23:45:18.351Z,99.90
2019-06-15T23:47:46.641Z,99.90
2019-06-15T23:50:16.804Z,99.90
2019-06-15T23:52:42.486Z,99.90
2019-06-15T23:55:10.165Z,99.90
2019-06-15T23:57:36.921Z,99.90
