createdAt,value
2022-08-07T00:01:44.069Z,0.70
2022-08-07T00:04:03.405Z,1.38
2022-08-07T00:06:33.402Z,1.85
2022-08-07T00:09:16.736Z,0.55
2022-08-07T00:11:55.389Z,1.52
2022-08-07T00:14:25.423Z,0.75
2022-08-07T00:16:58.074Z,1.10
2022-08-07T00:19:34.330Z,2.50
2022-08-07T00:22:12.649Z,1.73
2022-08-07T00:24:51.745Z,1.77
2022-08-07T00:27:18.591Z,1.63
2022-08-07T00:29:50.138Z,2.17
2022-08-07T00:32:17.208Z,0.90
2022-08-07T00:34:49.255Z,1.08
2022-08-07T00:37:18.799Z,2.03
2022-08-07T00:39:54.211Z,1.88
2022-08-07T00:42:29.010Z,1.58
2022-08-07T00:44:56.165Z,2.38
2022-08-07T00:48:08.463Z,0.88
2022-08-07T00:50:20.738Z,1.67
2022-08-07T00:52:56.517Z,1.20
2022-08-07T00:55:25.306Z,1.20
2022-08-07T00:58:10.517Z,0.98
2022-08-07T01:00:37.272Z,1.83
2022-08-07T01:03:04.112Z,2.20
2022-08-07T01:05:33.366Z,1.17
2022-08-07T01:08:03.436Z,1.65
2022-08-07T01:10:32.115Z,1.00
2022-08-07T01:13:01.812Z,1.60
2022-08-07T01:15:35.805Z,1.20
2022-08-07T01:18:18.544Z,0.70
2022-08-07T01:20:57.300Z,3.30
2022-08-07T01:23:38.401Z,2.13
2022-08-07T01:26:11.971Z,1.25
2022-08-07T01:28:45.921Z,1.40
2022-08-07T01:31:15.587Z,1.73
2022-08-07T01:33:55.550Z,1.20
2022-08-07T01:36:33.414Z,1.20
2022-08-07T01:39:10.246Z,1.20
2022-08-07T01:41:40.890Z,1.10
2022-08-07T01:44:26.179Z,1.30
2022-08-07T01:46:53.401Z,1.13
2022-08-07T01:49:21.482Z,1.33
2022-08-07T01:52:03.893Z,1.13
2022-08-07T01:54:37.737Z,1.92
2022-08-07T01:57:24.095Z,0.98
2022-08-07T01:59:57.718Z,1.75
2022-08-07T02:03:18.938Z,2.00
2022-08-07T02:05:59.301Z,1.30
2022-08-07T02:08:29.359Z,1.25
2022-08-07T02:10:59.413Z,2.25
2022-08-07T02:14:00.748Z,2.08
2022-08-07T02:16:28.669Z,0.98
2022-08-07T02:19:02.087Z,1.05
2022-08-07T02:21:56.191Z,1.20
2022-08-07T02:24:22.698Z,1.30
2022-08-07T02:26:51.049Z,1.17
2022-08-07T02:29:21.821Z,0.77
2022-08-07T02:31:50.593Z,1.92
2022-08-07T02:34:18.680Z,1.60
2022-08-07T02:36:46.074Z,1.63
2022-08-07T02:39:17.318Z,0.80
2022-08-07T02:42:02.612Z,0.73
2022-08-07T02:44:34.611Z,1.48
2022-08-07T02:47:03.361Z,0.93
2022-08-07T02:49:56.339Z,2.45
2022-08-07T02:52:21.427Z,0.83
2022-08-07T02:54:49.892Z,1.17
2022-08-07T02:57:25.084Z,1.50
2022-08-07T03:00:01.185Z,0.98
2022-08-07T03:02:28.515Z,1.10
2022-08-07T03:04:56.610Z,1.30
2022-08-07T03:07:43.310Z,2.55
2022-08-07T03:10:14.291Z,1.90
2022-08-07T03:12:42.519Z,1.80
2022-08-07T03:17:53.267Z,1.35
2022-08-07T03:20:22.961Z,1.02
2022-08-07T03:25:21.062Z,1.17
2022-08-07T03:27:59.227Z,1.02
2022-08-07T03:30:36.670Z,1.25
2022-08-07T03:33:08.528Z,0.98
2022-08-07T03:35:44.025Z,1.45
2022-08-07T03:38:20.913Z,2.60
2022-08-07T03:40:53.864Z,1.92
2022-08-07T03:43:26.652Z,1.98
2022-08-07T03:45:53.852Z,1.27
2022-08-07T03:48:21.197Z,0.93
2022-08-07T03:50:57.545Z,0.90
2022-08-07T03:54:00.768Z,1.35
2022-08-07T03:56:14.231Z,1.33
2022-08-07T04:01:30.212Z,1.02
2022-08-07T04:03:59.461Z,1.27
2022-08-07T04:06:36.109Z,2.08
2022-08-07T04:09:04.138Z,1.60
2022-08-07T04:12:24.345Z,1.10
2022-08-07T04:14:38.471Z,1.25
2022-08-07T04:17:20.307Z,1.20
2022-08-07T04:19:52.465Z,1.60
2022-08-07T04:22:29.576Z,1.35
2022-08-07T04:25:01.705Z,1.75
2022-08-07T04:27:39.230Z,1.55
2022-08-07T04:30:21.290Z,1.50
2022-08-07T04:33:01.352Z,1.75
2022-08-07T04:35:35.743Z,1.30
2022-08-07T04:38:09.256Z,1.98
2022-08-07T04:40:51.230Z,2.97
2022-08-07T04:44:11.889Z,1.30
2022-08-07T04:46:34.535Z,2.58
2022-08-07T04:49:14.927Z,1.33
2022-08-07T04:52:06.879Z,1.30
2022-08-07T04:54:50.646Z,2.25
2022-08-07T04:58:29.188Z,1.60
2022-08-07T05:00:30.027Z,2.42
2022-08-07T05:03:49.885Z,1.42
2022-08-07T05:06:51.225Z,1.33
2022-08-07T05:09:45.692Z,1.70
2022-08-07T05:12:26.926Z,1.45
2022-08-07T05:15:15.976Z,1.33
2022-08-07T05:17:56.981Z,1.23
2022-08-07T05:20:33.666Z,1.10
2022-08-07T05:23:07.163Z,1.55
2022-08-07T05:26:13.848Z,1.67
2022-08-07T05:28:34.990Z,2.08
2022-08-07T05:31:03.546Z,1.33
2022-08-07T05:33:31.361Z,1.70
2022-08-07T05:36:04.540Z,3.45
2022-08-07T05:38:59.923Z,2.53
2022-08-07T05:41:21.893Z,1.50
2022-08-07T05:44:12.489Z,2.35
2022-08-07T05:46:42.793Z,1.23
2022-08-07T05:49:12.965Z,1.40
2022-08-07T05:51:47.143Z,1.45
2022-08-07T05:54:44.571Z,1.30
2022-08-07T05:57:04.003Z,1.30
2022-08-07T05:59:39.028Z,1.85
2022-08-07T06:02:28.765Z,1.20
2022-08-07T06:05:01.629Z,1.40
2022-08-07T06:08:09.259Z,1.65
2022-08-07T06:10:17.725Z,1.65
2022-08-07T06:12:45.657Z,1.50
2022-08-07T06:15:16.221Z,1.30
2022-08-07T06:17:53.714Z,2.17
2022-08-07T06:20:49.314Z,1.80
2022-08-07T06:23:45.781Z,1.60
2022-08-07T06:26:01.391Z,2.00
2022-08-07T06:28:28.861Z,2.33
2022-08-07T06:30:56.420Z,2.65
2022-08-07T06:33:26.137Z,2.20
2022-08-07T06:36:13.451Z,3.10
2022-08-07T06:38:58.617Z,2.50
2022-08-07T06:42:00.752Z,2.42
2022-08-07T06:44:33.898Z,3.13
2022-08-07T06:47:12.471Z,7.00
2022-08-07T06:49:50.831Z,4.38
2022-08-07T06:52:32.038Z,4.28
2022-08-07T06:55:33.327Z,5.13
2022-08-07T06:58:00.449Z,4.28
2022-08-07T07:00:36.707Z,4.80
2022-08-07T07:03:10.877Z,4.35
2022-08-07T07:06:02.384Z,6.60
2022-08-07T07:08:29.716Z,4.20
2022-08-07T07:10:59.013Z,5.05
2022-08-07T07:13:43.505Z,4.80
2022-08-07T07:16:22.067Z,3.38
2022-08-07T07:18:55.934Z,4.22
2022-08-07T07:21:40.372Z,4.68
2022-08-07T07:24:17.358Z,3.80
2022-08-07T07:26:51.889Z,3.05
2022-08-07T07:29:55.869Z,3.67
2022-08-07T07:32:15.881Z,3.53
2022-08-07T07:34:49.106Z,4.60
2022-08-07T07:37:45.204Z,3.97
2022-08-07T07:42:47.053Z,3.88
2022-08-07T07:45:22.756Z,4.68
2022-08-07T07:48:11.064Z,3.75
2022-08-07T07:50:40.143Z,4.35
2022-08-07T07:53:23.133Z,3.35
2022-08-07T07:55:57.742Z,2.67
2022-08-07T07:58:29.364Z,5.13
2022-08-07T08:00:58.367Z,2.80
2022-08-07T08:04:06.383Z,3.67
2022-08-07T08:06:15.850Z,2.65
2022-08-07T08:08:44.060Z,2.08
2022-08-07T08:11:16.508Z,3.10
2022-08-07T08:13:53.782Z,3.88
2022-08-07T08:16:25.437Z,5.00
2022-08-07T08:18:56.531Z,4.57
2022-08-07T08:21:55.499Z,2.30
2022-08-07T08:24:57.198Z,2.95
2022-08-07T08:27:39.264Z,8.25
2022-08-07T08:30:14.339Z,3.58
2022-08-07T08:32:50.026Z,7.45
2022-08-07T08:35:28.816Z,2.78
2022-08-07T08:38:07.461Z,3.13
2022-08-07T08:40:43.753Z,2.25
2022-08-07T08:43:32.022Z,2.50
2022-08-07T08:46:23.889Z,4.95
2022-08-07T08:49:16.398Z,2.65
2022-08-07T08:52:14.239Z,3.13
2022-08-07T08:54:59.161Z,1.60
2022-08-07T08:57:48.257Z,2.03
2022-08-07T09:00:16.916Z,3.50
2022-08-07T09:02:59.497Z,3.22
2022-08-07T09:05:38.034Z,2.53
2022-08-07T09:08:17.900Z,2.40
2022-08-07T09:11:24.942Z,3.58
2022-08-07T09:14:13.349Z,1.73
2022-08-07T09:16:59.750Z,4.93
2022-08-07T09:19:55.059Z,2.17
2022-08-07T09:24:33.192Z,2.67
2022-08-07T09:25:54.548Z,2.35
2022-08-07T09:30:04.318Z,2.00
2022-08-07T09:32:21.771Z,1.30
2022-08-07T09:36:04.549Z,1.60
2022-08-07T09:38:37.427Z,1.65
2022-08-07T09:41:58.437Z,2.72
2022-08-07T09:48:00.408Z,1.70
2022-08-07T09:50:35.738Z,4.72
2022-08-07T09:53:07.262Z,2.83
2022-08-07T09:56:37.387Z,2.25
2022-08-07T09:59:21.950Z,1.30
2022-08-07T10:02:31.898Z,2.15
2022-08-07T10:05:59.034Z,1.50
2022-08-07T10:08:29.432Z,2.83
2022-08-07T10:11:16.666Z,1.23
2022-08-07T10:14:07.120Z,2.92
2022-08-07T10:16:46.673Z,1.90
2022-08-07T10:19:41.307Z,1.77
2022-08-07T10:22:38.586Z,3.70
2022-08-07T10:25:15.725Z,2.05
2022-08-07T10:28:23.589Z,2.00
2022-08-07T10:31:11.007Z,3.25
2022-08-07T10:34:14.227Z,1.58
2022-08-07T10:36:45.555Z,1.38
2022-08-07T10:39:42.233Z,2.80
2022-08-07T10:42:46.717Z,4.57
2022-08-07T10:45:44.523Z,2.05
2022-08-07T10:48:35.100Z,2.15
2022-08-07T10:51:03.876Z,1.88
2022-08-07T10:54:04.721Z,1.88
2022-08-07T10:56:49.414Z,3.33
2022-08-07T10:59:37.477Z,3.60
2022-08-07T11:02:32.729Z,2.97
2022-08-07T11:05:10.514Z,3.38
2022-08-07T11:07:58.853Z,2.20
2022-08-07T11:10:32.770Z,1.48
2022-08-07T11:13:04.399Z,3.70
2022-08-07T11:15:35.444Z,3.13
2022-08-07T11:18:12.540Z,2.85
2022-08-07T11:20:56.943Z,2.55
2022-08-07T11:23:45.634Z,2.42
2022-08-07T11:26:50.226Z,1.90
2022-08-07T11:29:41.726Z,5.43
2022-08-07T11:32:31.000Z,2.28
2022-08-07T11:35:02.581Z,2.03
2022-08-07T11:38:09.906Z,1.65
2022-08-07T11:41:03.874Z,1.70
2022-08-07T11:44:10.952Z,1.40
2022-08-07T11:46:51.388Z,2.10
2022-08-07T11:50:11.406Z,2.80
2022-08-07T11:52:51.299Z,2.00
2022-08-07T11:56:09.083Z,1.80
2022-08-07T11:58:56.615Z,2.65
2022-08-07T12:02:17.645Z,3.28
2022-08-07T12:04:57.270Z,3.25
2022-08-07T12:07:39.041Z,4.07
2022-08-07T12:10:19.277Z,3.50
2022-08-07T12:13:37.236Z,4.82
2022-08-07T12:16:09.615Z,2.03
2022-08-07T12:19:02.831Z,2.88
2022-08-07T12:22:35.706Z,3.30
2022-08-07T12:25:07.886Z,2.50
2022-08-07T12:28:05.833Z,4.18
2022-08-07T12:30:28.078Z,3.08
2022-08-07T12:33:01.104Z,3.20
2022-08-07T12:35:31.107Z,2.85
2022-08-07T12:38:09.413Z,2.28
2022-08-07T12:40:47.716Z,2.53
2022-08-07T12:44:02.316Z,4.63
2022-08-07T12:46:12.357Z,3.25
2022-08-07T12:49:10.272Z,2.10
2022-08-07T12:52:17.129Z,3.40
2022-08-07T12:54:54.527Z,2.95
2022-08-07T12:57:59.214Z,2.22
2022-08-07T13:00:32.825Z,4.55
2022-08-07T13:03:07.090Z,2.55
2022-08-07T13:06:04.642Z,1.63
2022-08-07T13:10:21.438Z,3.25
2022-08-07T13:12:25.965Z,3.53
2022-08-07T13:15:29.733Z,1.77
2022-08-07T13:18:39.440Z,1.60
2022-08-07T13:21:50.349Z,1.95
2022-08-07T13:24:31.219Z,3.20
2022-08-07T13:27:20.804Z,1.40
2022-08-07T13:29:58.734Z,1.92
2022-08-07T13:32:47.452Z,2.10
2022-08-07T13:36:00.269Z,4.07
2022-08-07T13:38:38.161Z,2.30
2022-08-07T13:41:17.772Z,1.52
2022-08-07T13:43:52.291Z,2.00
2022-08-07T13:46:28.802Z,1.88
2022-08-07T13:49:03.659Z,3.25
2022-08-07T13:52:04.492Z,3.33
2022-08-07T13:54:23.622Z,2.00
2022-08-07T13:56:59.533Z,2.92
2022-08-07T13:59:33.079Z,1.85
2022-08-07T14:02:07.824Z,2.65
2022-08-07T14:05:11.841Z,2.15
2022-08-07T14:08:00.027Z,1.55
2022-08-07T14:10:41.962Z,1.45
2022-08-07T14:13:16.630Z,2.33
2022-08-07T14:16:02.304Z,3.60
2022-08-07T14:18:40.262Z,1.25
2022-08-07T14:21:21.159Z,2.72
2022-08-07T14:30:05.539Z,2.05
2022-08-07T14:32:17.502Z,3.65
2022-08-07T14:34:48.190Z,3.38
2022-08-07T14:37:19.199Z,4.80
2022-08-07T14:40:16.513Z,2.00
2022-08-07T14:43:56.001Z,1.92
2022-08-07T14:45:48.675Z,3.00
2022-08-07T14:48:20.415Z,1.88
2022-08-07T14:50:52.205Z,2.40
2022-08-07T14:54:03.801Z,2.58
2022-08-07T14:56:13.078Z,2.03
2022-08-07T14:58:45.260Z,2.33
2022-08-07T15:01:22.013Z,2.67
2022-08-07T15:06:40.475Z,2.22
2022-08-07T15:09:57.608Z,2.63
2022-08-07T15:13:06.112Z,2.08
2022-08-07T15:18:14.554Z,1.77
2022-08-07T15:20:56.240Z,10.20
2022-08-07T15:25:14.054Z,3.05
2022-08-07T15:26:20.718Z,2.40
2022-08-07T15:28:59.568Z,2.38
2022-08-07T15:32:00.947Z,4.57
2022-08-07T15:34:35.629Z,2.65
2022-08-07T15:37:08.186Z,2.47
2022-08-07T15:39:56.605Z,2.72
2022-08-07T15:42:47.909Z,1.67
2022-08-07T15:45:25.754Z,1.85
2022-08-07T15:48:12.672Z,5.20
2022-08-07T15:51:08.574Z,3.55
2022-08-07T15:53:52.019Z,3.50
2022-08-07T15:59:05.597Z,4.15
2022-08-07T16:01:38.730Z,6.32
2022-08-07T16:04:14.244Z,4.68
2022-08-07T16:06:55.285Z,2.03
2022-08-07T16:09:43.456Z,3.28
2022-08-07T16:13:04.884Z,2.28
2022-08-07T16:16:03.490Z,1.40
2022-08-07T16:18:49.628Z,3.88
2022-08-07T16:22:01.242Z,2.03
2022-08-07T16:24:52.684Z,4.40
2022-08-07T16:27:39.946Z,2.97
2022-08-07T16:30:30.971Z,3.97
2022-08-07T16:34:02.994Z,5.38
2022-08-07T16:37:02.367Z,3.05
2022-08-07T16:40:05.038Z,2.15
2022-08-07T16:42:50.808Z,2.42
2022-08-07T16:46:40.407Z,3.97
2022-08-07T16:49:04.240Z,3.38
2022-08-07T16:52:01.927Z,2.45
2022-08-07T16:54:54.281Z,2.38
2022-08-07T16:58:02.621Z,1.92
2022-08-07T17:00:29.268Z,4.35
2022-08-07T17:03:11.257Z,2.67
2022-08-07T17:06:28.238Z,1.60
2022-08-07T17:10:04.994Z,3.15
2022-08-07T17:15:15.689Z,2.20
2022-08-07T17:17:48.444Z,3.05
2022-08-07T17:20:41.853Z,3.38
2022-08-07T17:23:32.284Z,2.35
2022-08-07T17:26:30.473Z,8.32
2022-08-07T17:30:15.230Z,2.35
2022-08-07T17:32:51.923Z,3.15
2022-08-07T17:35:50.758Z,2.53
2022-08-07T17:39:00.193Z,3.55
2022-08-07T17:42:05.007Z,3.30
2022-08-07T17:44:49.975Z,5.03
2022-08-07T17:47:44.261Z,5.35
2022-08-07T17:50:20.521Z,2.65
2022-08-07T17:52:55.469Z,3.75
2022-08-07T17:55:59.913Z,4.47
2022-08-07T17:59:09.062Z,3.35
2022-08-07T18:02:12.693Z,1.60
2022-08-07T18:04:45.562Z,2.45
2022-08-07T18:07:22.853Z,3.58
2022-08-07T18:10:05.739Z,3.70
2022-08-07T18:12:59.456Z,2.78
2022-08-07T18:15:33.100Z,3.45
2022-08-07T18:18:46.316Z,2.08
2022-08-07T18:21:37.253Z,2.85
2022-08-07T18:23:58.357Z,1.80
2022-08-07T18:26:40.466Z,3.92
2022-08-07T18:30:05.979Z,4.72
2022-08-07T18:32:16.099Z,3.40
2022-08-07T18:35:02.227Z,3.85
2022-08-07T18:38:59.168Z,2.55
2022-08-07T18:40:53.796Z,2.47
2022-08-07T18:43:48.992Z,6.07
2022-08-07T18:46:42.854Z,4.50
2022-08-07T18:50:30.573Z,4.32
2022-08-07T18:52:25.676Z,5.25
2022-08-07T18:55:40.814Z,5.50
2022-08-07T18:58:15.166Z,3.22
2022-08-07T19:01:02.058Z,3.80
2022-08-07T19:03:49.453Z,4.95
2022-08-07T19:06:34.105Z,2.63
2022-08-07T19:09:56.609Z,4.00
2022-08-07T19:16:03.108Z,5.20
2022-08-07T19:18:35.340Z,3.53
2022-08-07T19:21:51.177Z,3.47
2022-08-07T19:24:30.506Z,2.30
2022-08-07T19:28:57.464Z,2.75
2022-08-07T19:31:03.912Z,3.40
2022-08-07T19:32:47.283Z,3.53
2022-08-07T19:35:25.696Z,3.28
2022-08-07T19:37:59.970Z,4.50
2022-08-07T19:40:31.654Z,3.42
2022-08-07T19:43:44.044Z,3.83
2022-08-07T19:46:10.043Z,5.25
2022-08-07T19:48:44.169Z,3.10
2022-08-07T19:51:19.935Z,3.08
2022-08-07T19:54:35.609Z,4.05
2022-08-07T19:57:51.501Z,3.17
2022-08-07T19:59:40.495Z,2.83
2022-08-07T20:02:19.504Z,4.30
2022-08-07T20:04:50.233Z,5.32
2022-08-07T20:07:46.523Z,3.05
2022-08-07T20:10:37.901Z,3.88
2022-08-07T20:13:06.067Z,6.28
2022-08-07T20:15:37.138Z,5.03
2022-08-07T20:18:14.484Z,3.33
2022-08-07T20:20:45.896Z,3.83
2022-08-07T20:23:41.815Z,2.58
2022-08-07T20:26:04.660Z,3.55
2022-08-07T20:28:39.888Z,2.58
2022-08-07T20:31:21.059Z,3.97
2022-08-07T20:33:56.586Z,3.83
2022-08-07T20:36:27.238Z,3.80
2022-08-07T20:39:00.283Z,2.42
2022-08-07T20:41:41.030Z,6.05
2022-08-07T20:44:10.461Z,3.28
2022-08-07T20:46:43.761Z,3.30
2022-08-07T20:49:59.478Z,4.53
2022-08-07T20:52:09.387Z,3.33
2022-08-07T20:54:53.085Z,3.55
2022-08-07T20:57:38.054Z,2.90
2022-08-07T21:00:17.811Z,3.53
2022-08-07T21:02:58.635Z,4.78
2022-08-07T21:05:52.822Z,6.93
2022-08-07T21:10:50.504Z,14.02
2022-08-07T21:13:24.670Z,11.40
2022-08-07T21:16:12.416Z,8.15
2022-08-07T21:18:46.041Z,10.05
2022-08-07T21:21:16.484Z,12.73
2022-08-07T21:24:02.805Z,11.13
2022-08-07T21:27:10.257Z,11.43
2022-08-07T21:29:58.659Z,10.30
2022-08-07T21:32:52.725Z,10.27
2022-08-07T21:35:34.535Z,9.80
2022-08-07T21:38:36.896Z,8.98
2022-08-07T21:41:37.712Z,6.80
2022-08-07T21:44:37.907Z,6.22
2022-08-07T21:47:50.446Z,5.20
2022-08-07T21:50:31.316Z,5.40
2022-08-07T21:53:07.588Z,4.28
2022-08-07T21:56:05.974Z,4.05
2022-08-07T21:59:07.597Z,4.35
2022-08-07T22:02:10.323Z,3.03
2022-08-07T22:04:38.078Z,4.45
2022-08-07T22:07:12.244Z,3.38
2022-08-07T22:09:54.229Z,3.13
2022-08-07T22:12:31.475Z,2.65
2022-08-07T22:16:39.208Z,3.22
2022-08-07T22:18:00.468Z,3.42
2022-08-07T22:20:46.564Z,3.33
2022-08-07T22:23:42.762Z,3.22
2022-08-07T22:26:19.858Z,3.80
2022-08-07T22:28:55.631Z,3.13
2022-08-07T22:31:56.435Z,5.72
2022-08-07T22:34:53.635Z,3.15
2022-08-07T22:38:04.460Z,3.05
2022-08-07T22:41:02.887Z,4.07
2022-08-07T22:46:42.961Z,3.80
2022-08-07T22:49:15.954Z,2.95
2022-08-07T22:52:02.177Z,3.17
2022-08-07T22:55:17.709Z,4.50
2022-08-07T22:58:28.199Z,3.50
2022-08-07T23:01:23.411Z,3.25
2022-08-07T23:04:01.823Z,3.15
2022-08-07T23:06:59.085Z,4.40
2022-08-07T23:10:05.452Z,3.33
2022-08-07T23:13:04.193Z,3.95
2022-08-07T23:16:06.796Z,3.25
2022-08-07T23:19:11.235Z,3.30
2022-08-07T23:21:54.735Z,3.30
2022-08-07T23:24:38.694Z,3.63
2022-08-07T23:27:33.327Z,3.17
2022-08-07T23:30:38.188Z,2.72
2022-08-07T23:34:23.883Z,3.85
2022-08-07T23:36:43.234Z,3.30
2022-08-07T23:39:22.193Z,3.00
2022-08-07T23:42:05.303Z,3.45
2022-08-07T23:45:15.414Z,3.05
2022-08-07T23:48:05.406Z,3.53
2022-08-07T23:50:55.779Z,3.95
2022-08-07T23:53:49.768Z,3.35
2022-08-07T23:56:54.431Z,2.80
