createdAt,value
2022-12-18T00:00:17.597Z,-14.203704
2022-12-18T00:05:17.347Z,-14.250000
2022-12-18T00:10:17.369Z,-14.275463
2022-12-18T00:15:17.345Z,-14.280093
2022-12-18T00:20:17.210Z,-14.280093
2022-12-18T00:25:17.246Z,-14.277778
2022-12-18T00:30:17.192Z,-14.277778
2022-12-18T00:35:17.089Z,-14.266204
2022-12-18T00:40:17.123Z,-14.266204
2022-12-18T00:45:17.117Z,-14.280093
2022-12-18T00:50:17.192Z,-14.282407
2022-12-18T00:55:17.151Z,-14.331019
2022-12-18T01:00:17.372Z,-14.381944
2022-12-18T01:05:17.177Z,-14.418981
2022-12-18T01:10:17.160Z,-14.446759
2022-12-18T01:15:17.312Z,-14.490741
2022-12-18T01:20:17.098Z,-14.516204
2022-12-18T01:25:17.150Z,-14.553241
2022-12-18T01:30:17.209Z,-14.562500
2022-12-18T01:35:17.135Z,-14.601852
2022-12-18T01:40:17.255Z,-14.611111
2022-12-18T01:45:17.074Z,-14.611111
2022-12-18T01:50:17.159Z,-14.611111
2022-12-18T01:55:17.136Z,-14.564815
2022-12-18T02:00:17.266Z,-14.543981
2022-12-18T02:05:17.171Z,-14.509259
2022-12-18T02:10:17.193Z,-14.502222
2022-12-18T02:15:17.144Z,-14.500000
2022-12-18T02:20:17.244Z,-14.490741
2022-12-18T02:25:17.151Z,-14.471111
2022-12-18T02:30:17.178Z,-14.442222
2022-12-18T02:35:17.034Z,-14.437500
2022-12-18T02:45:19.580Z,-14.444444
2022-12-18T02:50:19.498Z,-14.453704
2022-12-18T02:55:19.565Z,-14.488426
2022-12-18T03:00:19.848Z,-14.511574
2022-12-18T03:05:19.580Z,-14.546296
2022-12-18T03:10:19.563Z,-14.569444
2022-12-18T03:15:19.636Z,-14.599537
2022-12-18T03:20:19.822Z,-14.574074
2022-12-18T03:25:19.679Z,-14.585648
2022-12-18T03:30:19.855Z,-14.611111
2022-12-18T03:35:19.682Z,-14.634259
2022-12-18T03:40:19.772Z,-14.668981
2022-12-18T03:45:19.736Z,-14.726852
2022-12-18T03:50:19.808Z,-14.787037
2022-12-18T03:55:19.710Z,-14.854167
2022-12-18T04:00:19.785Z,-14.916667
2022-12-18T04:05:19.626Z,-14.972222
2022-12-18T04:10:19.853Z,-15.046296
2022-12-18T04:15:19.815Z,-15.071759
2022-12-18T04:20:19.581Z,-15.129630
2022-12-18T04:25:19.664Z,-15.189815
2022-12-18T04:30:19.588Z,-15.226852
2022-12-18T04:35:19.645Z,-15.261574
2022-12-18T04:40:19.607Z,-15.331019
2022-12-18T04:45:19.851Z,-15.391204
2022-12-18T04:50:19.518Z,-15.425926
2022-12-18T04:55:19.548Z,-15.430556
2022-12-18T05:00:19.559Z,-15.437500
2022-12-18T05:05:19.661Z,-15.446759
2022-12-18T05:10:19.514Z,-15.472222
2022-12-18T05:15:19.584Z,-15.502315
2022-12-18T05:20:19.596Z,-15.550926
2022-12-18T05:25:19.538Z,-15.587963
2022-12-18T05:30:19.571Z,-15.618056
2022-12-18T05:35:19.501Z,-15.657407
2022-12-18T05:40:19.677Z,-15.687500
2022-12-18T05:45:19.854Z,-15.722222
2022-12-18T05:50:17.416Z,-15.717593
2022-12-18T05:55:17.260Z,-15.678241
2022-12-18T06:00:17.156Z,-15.650463
2022-12-18T06:05:17.193Z,-15.620370
2022-12-18T06:10:17.250Z,-15.608796
2022-12-18T06:15:17.243Z,-15.606481
2022-12-18T06:20:17.360Z,-15.604167
2022-12-18T06:25:17.017Z,-15.625000
2022-12-18T06:30:17.259Z,-15.634259
2022-12-18T06:35:17.219Z,-15.662037
2022-12-18T06:40:17.077Z,-15.666667
2022-12-18T06:45:17.147Z,-15.664352
2022-12-18T06:50:17.063Z,-15.666667
2022-12-18T06:55:17.141Z,-15.657407
2022-12-18T07:00:17.039Z,-15.664352
2022-12-18T07:05:17.162Z,-15.666667
2022-12-18T07:10:16.987Z,-15.666667
2022-12-18T07:15:17.066Z,-15.655093
2022-12-18T07:20:17.009Z,-15.650463
2022-12-18T07:25:17.012Z,-15.659722
2022-12-18T07:30:17.144Z,-15.675556
2022-12-18T07:35:22.004Z,-15.726852
2022-12-18T07:40:17.002Z,-15.773148
2022-12-18T07:45:17.353Z,-15.784722
2022-12-18T07:50:17.294Z,-15.821759
2022-12-18T07:55:17.132Z,-15.833333
2022-12-18T08:00:17.053Z,-15.641204
2022-12-18T08:05:16.987Z,-15.062500
2022-12-18T08:10:17.013Z,-14.898148
2022-12-18T08:15:16.969Z,-15.550926
2022-12-18T08:20:17.272Z,-14.606481
2022-12-18T08:25:17.193Z,-14.030093
2022-12-18T08:30:17.126Z,-14.194444
2022-12-18T08:35:18.792Z,-14.039352
2022-12-18T08:40:16.883Z,-13.835648
2022-12-18T08:45:17.332Z,-14.120370
2022-12-18T08:50:17.139Z,-14.259259
2022-12-18T08:55:16.978Z,-13.688889
2022-12-18T09:00:16.942Z,-13.648148
2022-12-18T09:05:16.943Z,-12.835556
2022-12-18T09:10:17.040Z,-13.321759
2022-12-18T09:15:17.225Z,-12.680556
2022-12-18T09:20:17.290Z,-12.620370
2022-12-18T09:25:17.299Z,-12.746667
2022-12-18T09:30:17.402Z,-11.831019
2022-12-18T09:35:17.283Z,-11.819444
2022-12-18T09:40:16.984Z,-11.684444
2022-12-18T09:45:17.058Z,-11.524444
2022-12-18T09:50:17.490Z,-11.085648
2022-12-18T09:55:17.013Z,-11.060185
2022-12-18T10:00:16.953Z,-10.692130
2022-12-18T10:05:16.940Z,-10.365741
2022-12-18T10:10:16.993Z,-10.877315
2022-12-18T10:15:17.161Z,-9.918981
2022-12-18T10:20:17.146Z,-10.372685
2022-12-18T10:25:17.136Z,-9.777778
2022-12-18T10:30:17.172Z,-9.414352
2022-12-18T10:35:16.922Z,-9.986667
2022-12-18T10:40:22.344Z,-9.513889
2022-12-18T10:45:17.255Z,-9.569444
2022-12-18T10:50:16.956Z,-9.268519
2022-12-18T10:55:16.936Z,-9.435185
2022-12-18T11:00:17.062Z,-9.854167
2022-12-18T11:05:17.067Z,-8.865741
2022-12-18T11:10:17.004Z,-8.363426
2022-12-18T11:15:17.176Z,-8.185185
2022-12-18T11:20:17.001Z,-8.642222
2022-12-18T11:25:34.723Z,-8.055556
2022-12-18T11:30:17.180Z,-7.773148
2022-12-18T11:35:17.306Z,-7.946759
2022-12-18T11:40:17.284Z,-7.740741
2022-12-18T11:45:16.894Z,-7.462963
2022-12-18T11:50:16.993Z,-7.518519
2022-12-18T11:55:16.980Z,-7.599537
2022-12-18T12:00:17.048Z,-7.131944
2022-12-18T12:05:17.072Z,-6.422222
2022-12-18T12:10:17.111Z,-6.573333
2022-12-18T12:15:19.402Z,-6.571111
2022-12-18T12:20:19.442Z,-6.678241
2022-12-18T12:25:19.502Z,-7.111111
2022-12-18T12:30:19.473Z,-7.134259
2022-12-18T12:35:19.375Z,-7.000000
2022-12-18T12:40:49.218Z,-6.909722
2022-12-18T12:45:19.433Z,-7.043981
2022-12-18T12:50:19.496Z,-7.511574
2022-12-18T12:55:19.615Z,-6.930556
2022-12-18T13:00:19.729Z,-6.745370
2022-12-18T13:05:19.625Z,-6.692130
2022-12-18T13:10:19.461Z,-7.182870
2022-12-18T13:15:19.638Z,-7.756944
2022-12-18T13:20:19.445Z,-7.747685
2022-12-18T13:25:19.670Z,-7.539352
2022-12-18T13:30:19.402Z,-7.212963
2022-12-18T13:35:19.653Z,-7.474537
2022-12-18T13:40:19.421Z,-7.166667
2022-12-18T13:45:19.366Z,-6.495370
2022-12-18T13:50:19.441Z,-5.944444
2022-12-18T13:55:19.724Z,-6.409722
2022-12-18T14:00:19.330Z,-6.548611
2022-12-18T14:05:19.283Z,-7.125000
2022-12-18T14:10:42.629Z,-7.356481
2022-12-18T14:15:19.336Z,-7.729167
2022-12-18T14:20:19.462Z,-7.687500
2022-12-18T14:25:19.359Z,-7.942130
2022-12-18T14:30:19.437Z,-8.275463
2022-12-18T14:35:19.292Z,-8.180556
2022-12-18T14:40:19.327Z,-7.296296
2022-12-18T14:45:19.363Z,-7.087963
2022-12-18T14:50:19.390Z,-6.921296
2022-12-18T14:55:19.413Z,-6.530093
2022-12-18T15:00:19.384Z,-6.381944
2022-12-18T15:05:19.373Z,-6.456019
2022-12-18T15:10:19.428Z,-6.692130
2022-12-18T15:15:19.279Z,-6.923611
2022-12-18T15:20:19.585Z,-7.592593
2022-12-18T15:25:19.544Z,-7.666667
2022-12-18T15:30:19.547Z,-8.277778
2022-12-18T15:35:19.516Z,-8.414352
2022-12-18T15:40:20.017Z,-8.875000
2022-12-18T15:45:19.323Z,-8.826389
2022-12-18T15:50:19.720Z,-8.743056
2022-12-18T15:55:19.638Z,-8.706019
2022-12-18T16:00:19.556Z,-8.129630
2022-12-18T16:05:19.322Z,-7.817130
2022-12-18T16:10:19.393Z,-7.486111
2022-12-18T16:15:24.325Z,-7.416667
2022-12-18T16:20:19.408Z,-7.446759
2022-12-18T16:25:19.378Z,-7.224537
2022-12-18T16:30:19.275Z,-7.006944
2022-12-18T16:35:19.307Z,-6.881944
2022-12-18T16:40:19.363Z,-7.037037
2022-12-18T16:45:19.276Z,-7.571759
2022-12-18T16:50:19.523Z,-7.750000
2022-12-18T16:55:19.322Z,-7.481481
2022-12-18T17:05:16.972Z,-7.900966
2022-12-18T17:10:16.885Z,-7.993333
2022-12-18T17:15:19.344Z,-7.978632
2022-12-18T17:20:19.452Z,-8.043981
2022-12-18T17:25:19.293Z,-8.141204
2022-12-18T17:30:19.681Z,-8.310185
2022-12-18T17:35:19.425Z,-8.317130
2022-12-18T17:40:19.378Z,-8.372685
2022-12-18T17:45:19.363Z,-8.451389
2022-12-18T17:50:19.696Z,-8.534722
2022-12-18T17:55:20.064Z,-8.437500
2022-12-18T18:00:19.551Z,-8.398148
2022-12-18T18:05:19.495Z,-8.222222
2022-12-18T18:10:19.386Z,-8.164352
2022-12-18T18:15:19.373Z,-8.152778
2022-12-18T18:20:22.792Z,-8.162037
2022-12-18T18:25:19.454Z,-7.960648
2022-12-18T18:30:19.521Z,-7.706019
2022-12-18T18:35:51.926Z,-7.569444
2022-12-18T18:40:19.267Z,-7.548611
2022-12-18T18:45:19.325Z,-7.520833
2022-12-18T18:50:19.332Z,-7.328704
2022-12-18T18:55:22.312Z,-7.192130
2022-12-18T19:00:19.323Z,-6.604167
2022-12-18T19:05:19.321Z,-6.351852
2022-12-18T19:10:19.210Z,-6.347222
2022-12-18T19:15:19.332Z,-6.361111
2022-12-18T19:20:19.339Z,-6.328704
2022-12-18T19:25:19.219Z,-6.365741
2022-12-18T19:30:19.257Z,-6.210648
2022-12-18T19:35:19.512Z,-6.013889
2022-12-18T19:40:19.206Z,-5.886574
2022-12-18T19:45:19.557Z,-5.680556
2022-12-18T19:50:19.352Z,-5.590278
2022-12-18T19:55:19.301Z,-5.668981
2022-12-18T20:00:19.459Z,-5.578704
2022-12-18T20:05:19.253Z,-5.402778
2022-12-18T20:10:19.445Z,-5.407407
2022-12-18T20:15:19.471Z,-5.664352
2022-12-18T20:20:19.522Z,-5.800926
2022-12-18T20:25:19.745Z,-6.023148
2022-12-18T20:30:19.454Z,-5.750000
2022-12-18T20:35:19.518Z,-5.365741
2022-12-18T20:40:19.278Z,-5.467593
2022-12-18T20:45:19.198Z,-5.706019
2022-12-18T20:50:19.277Z,-5.754630
2022-12-18T20:55:19.253Z,-5.726852
2022-12-18T21:00:20.095Z,-5.729167
2022-12-18T21:05:19.263Z,-5.509259
2022-12-18T21:10:19.420Z,-5.474537
2022-12-18T21:15:22.854Z,-5.090278
2022-12-18T21:20:19.514Z,-4.791667
2022-12-18T21:25:19.760Z,-4.946759
2022-12-18T21:30:19.646Z,-5.231481
2022-12-18T21:35:19.335Z,-5.101852
2022-12-18T21:40:19.264Z,-4.861111
2022-12-18T21:45:19.270Z,-4.810185
2022-12-18T21:50:19.215Z,-4.604167
2022-12-18T21:55:19.313Z,-4.569444
2022-12-18T22:00:19.838Z,-4.803241
2022-12-18T22:05:19.418Z,-4.773148
2022-12-18T22:10:19.395Z,-4.666667
2022-12-18T22:15:21.868Z,-4.606481
2022-12-18T22:20:20.052Z,-4.599537
2022-12-18T22:25:19.273Z,-4.585648
2022-12-18T22:30:19.279Z,-4.629630
2022-12-18T22:35:19.283Z,-4.675926
2022-12-18T22:40:23.842Z,-4.766204
2022-12-18T22:50:16.676Z,-4.784722
2022-12-18T22:55:16.691Z,-4.677778
2022-12-18T23:00:17.435Z,-4.588889
2022-12-18T23:05:16.827Z,-4.585648
2022-12-18T23:10:16.662Z,-4.560185
2022-12-18T23:15:16.706Z,-4.291111
2022-12-18T23:20:16.854Z,-4.131944
2022-12-18T23:25:16.652Z,-4.259259
2022-12-18T23:30:16.832Z,-4.340278
2022-12-18T23:35:16.657Z,-4.275463
2022-12-18T23:40:16.644Z,-4.131944
2022-12-18T23:45:17.917Z,-4.134259
2022-12-18T23:50:16.650Z,-4.143519
2022-12-18T23:55:17.219Z,-4.120370
