createdAt,value
2019-05-21T00:00:40.549Z,19.40
2019-05-21T00:03:09.553Z,19.40
2019-05-21T00:05:38.594Z,19.40
2019-05-21T00:08:07.498Z,19.40
2019-05-21T00:10:36.510Z,19.40
2019-05-21T00:13:05.596Z,19.30
2019-05-21T00:15:34.638Z,19.40
2019-05-21T00:18:03.736Z,19.30
2019-05-21T00:20:32.751Z,19.30
2019-05-21T00:23:02.177Z,19.40
2019-05-21T00:25:31.197Z,19.40
2019-05-21T00:28:41.705Z,19.40
2019-05-21T00:31:46.423Z,19.30
2019-05-21T00:34:50.889Z,19.40
2019-05-21T00:37:55.567Z,19.40
2019-05-21T00:40:59.824Z,19.30
2019-05-21T00:43:43.159Z,19.30
2019-05-21T00:46:12.262Z,19.30
2019-05-21T00:48:41.251Z,19.30
2019-05-21T00:51:10.277Z,19.30
2019-05-21T00:53:39.423Z,19.30
2019-05-21T00:56:08.391Z,19.30
2019-05-21T00:58:37.530Z,19.20
2019-05-21T01:01:06.885Z,19.20
2019-05-21T01:03:35.815Z,19.20
2019-05-21T01:06:05.009Z,19.20
2019-05-21T01:08:34.050Z,19.20
2019-05-21T01:11:03.073Z,19.20
2019-05-21T01:13:32.061Z,19.10
2019-05-21T01:16:01.043Z,19.20
2019-05-21T01:18:30.055Z,19.20
2019-05-21T01:20:59.109Z,19.20
2019-05-21T01:23:28.263Z,19.10
2019-05-21T01:25:57.400Z,19.20
2019-05-21T01:28:26.559Z,19.20
2019-05-21T01:30:55.619Z,19.10
2019-05-21T01:33:24.678Z,19.10
2019-05-21T01:35:53.792Z,19.10
2019-05-21T01:38:22.721Z,19.00
2019-05-21T01:40:51.793Z,19.00
2019-05-21T01:43:20.702Z,19.00
2019-05-21T01:45:49.904Z,19.00
2019-05-21T01:48:20.480Z,19.00
2019-05-21T01:50:49.467Z,19.00
2019-05-21T01:53:18.342Z,18.90
2019-05-21T01:55:47.334Z,19.00
2019-05-21T01:58:16.288Z,18.90
2019-05-21T02:00:48.217Z,18.90
2019-05-21T02:03:17.300Z,19.00
2019-05-21T02:05:46.238Z,18.90
2019-05-21T02:08:15.641Z,19.00
2019-05-21T02:10:44.864Z,18.90
2019-05-21T02:13:13.890Z,18.90
2019-05-21T02:15:43.091Z,18.90
2019-05-21T02:18:12.451Z,18.80
2019-05-21T02:20:41.591Z,18.80
2019-05-21T02:23:10.649Z,18.80
2019-05-21T02:25:39.732Z,18.80
2019-05-21T02:28:08.781Z,18.80
2019-05-21T02:30:37.837Z,18.80
2019-05-21T02:33:06.809Z,18.80
2019-05-21T02:35:52.902Z,18.80
2019-05-21T02:38:06.915Z,18.80
2019-05-21T02:40:35.999Z,18.80
2019-05-21T02:43:05.188Z,18.70
2019-05-21T02:45:35.079Z,18.70
2019-05-21T02:48:04.316Z,18.70
2019-05-21T02:50:33.529Z,18.70
2019-05-21T02:53:02.734Z,18.60
2019-05-21T02:55:31.933Z,18.60
2019-05-21T02:58:00.904Z,18.50
2019-05-21T03:00:48.962Z,18.60
2019-05-21T03:03:19.683Z,18.60
2019-05-21T03:05:48.811Z,18.60
2019-05-21T03:08:18.025Z,18.60
2019-05-21T03:10:47.233Z,18.60
2019-05-21T03:13:16.315Z,18.50
2019-05-21T03:15:45.422Z,18.50
2019-05-21T03:18:14.569Z,18.50
2019-05-21T03:20:43.612Z,18.50
2019-05-21T03:23:12.733Z,18.50
2019-05-21T03:25:41.844Z,18.50
2019-05-21T03:28:11.066Z,18.50
2019-05-21T03:30:40.043Z,18.50
2019-05-21T03:33:09.302Z,18.50
2019-05-21T03:35:38.545Z,18.50
2019-05-21T03:38:07.488Z,18.40
2019-05-21T03:40:36.588Z,18.40
2019-05-21T03:43:05.659Z,18.50
2019-05-21T03:45:34.934Z,18.50
2019-05-21T03:48:04.026Z,18.50
2019-05-21T03:50:33.158Z,18.50
2019-05-21T03:53:02.131Z,18.50
2019-05-21T03:55:31.111Z,18.40
2019-05-21T03:58:00.152Z,18.40
2019-05-21T04:00:29.307Z,18.40
2019-05-21T04:02:58.397Z,18.40
2019-05-21T04:05:27.605Z,18.50
2019-05-21T04:07:56.828Z,18.40
2019-05-21T04:10:27.225Z,18.40
2019-05-21T04:13:11.605Z,18.40
2019-05-21T04:15:59.724Z,18.40
2019-05-21T04:18:37.476Z,18.40
2019-05-21T04:21:06.637Z,18.40
2019-05-21T04:23:35.600Z,18.40
2019-05-21T04:26:04.754Z,18.40
2019-05-21T04:28:34.393Z,18.50
2019-05-21T04:31:03.669Z,18.50
2019-05-21T04:33:32.615Z,18.50
2019-05-21T04:36:01.805Z,18.50
2019-05-21T04:38:31.086Z,18.40
2019-05-21T04:41:00.377Z,18.50
2019-05-21T04:43:30.031Z,18.40
2019-05-21T04:45:59.138Z,18.50
2019-05-21T04:48:28.251Z,18.60
2019-05-21T04:50:57.216Z,18.60
2019-05-21T04:53:26.354Z,18.60
2019-05-21T04:55:55.592Z,18.60
2019-05-21T04:58:25.093Z,18.60
2019-05-21T05:00:54.789Z,18.70
2019-05-21T05:03:23.934Z,18.70
2019-05-21T05:05:52.982Z,18.70
2019-05-21T05:08:22.459Z,18.70
2019-05-21T05:10:56.762Z,18.80
2019-05-21T05:13:26.504Z,18.80
2019-05-21T05:15:55.918Z,18.80
2019-05-21T05:18:25.825Z,18.70
2019-05-21T05:20:56.571Z,18.80
2019-05-21T05:23:25.823Z,18.80
2019-05-21T05:25:55.023Z,18.90
2019-05-21T05:28:28.449Z,18.90
2019-05-21T05:30:57.740Z,18.90
2019-05-21T05:33:26.915Z,18.90
2019-05-21T05:35:56.106Z,19.00
2019-05-21T05:38:25.950Z,19.00
2019-05-21T05:40:55.170Z,19.00
2019-05-21T05:43:24.148Z,19.00
2019-05-21T05:45:53.614Z,19.00
2019-05-21T05:48:23.095Z,19.10
2019-05-21T05:50:54.878Z,19.10
2019-05-21T05:53:24.328Z,19.10
2019-05-21T05:55:54.064Z,19.10
2019-05-21T05:58:40.076Z,19.20
2019-05-21T06:01:11.821Z,19.20
2019-05-21T06:03:42.032Z,19.30
2019-05-21T06:06:35.097Z,19.30
2019-05-21T06:09:09.816Z,19.30
2019-05-21T06:11:45.092Z,19.30
2019-05-21T06:14:23.660Z,19.30
2019-05-21T06:17:04.396Z,19.30
2019-05-21T06:19:34.902Z,19.30
2019-05-21T06:22:04.493Z,19.30
2019-05-21T06:24:38.163Z,19.40
2019-05-21T06:27:16.174Z,19.40
2019-05-21T06:29:47.488Z,19.40
2019-05-21T06:32:17.455Z,19.40
2019-05-21T06:34:48.738Z,19.40
2019-05-21T06:37:18.529Z,19.50
2019-05-21T06:39:47.951Z,19.50
2019-05-21T06:42:19.209Z,19.60
2019-05-21T06:44:49.015Z,19.60
2019-05-21T06:47:18.341Z,19.60
2019-05-21T06:49:47.677Z,19.70
2019-05-21T06:52:18.877Z,19.70
2019-05-21T06:54:48.263Z,19.70
2019-05-21T06:57:18.021Z,19.80
2019-05-21T06:59:48.631Z,19.80
2019-05-21T07:02:18.515Z,19.90
2019-05-21T07:04:47.831Z,19.90
2019-05-21T07:07:17.105Z,20.00
2019-05-21T07:09:52.064Z,20.00
2019-05-21T07:12:21.205Z,20.10
2019-05-21T07:14:50.575Z,20.10
2019-05-21T07:17:19.748Z,20.20
2019-05-21T07:19:51.990Z,20.20
2019-05-21T07:22:21.546Z,20.30
2019-05-21T07:24:51.167Z,20.30
2019-05-21T07:27:20.828Z,20.30
2019-05-21T07:29:49.991Z,20.40
2019-05-21T07:32:19.345Z,20.40
2019-05-21T07:34:48.583Z,20.40
2019-05-21T07:37:18.060Z,20.50
2019-05-21T07:39:47.351Z,20.50
2019-05-21T07:42:17.411Z,20.50
2019-05-21T07:44:46.982Z,20.50
2019-05-21T07:47:21.255Z,20.60
2019-05-21T07:49:51.241Z,20.60
2019-05-21T07:52:20.524Z,20.70
2019-05-21T07:54:49.959Z,20.70
2019-05-21T07:57:19.421Z,20.70
2019-05-21T07:59:48.644Z,20.70
2019-05-21T08:02:19.943Z,20.80
2019-05-21T08:04:49.235Z,20.80
2019-05-21T08:07:18.411Z,20.90
2019-05-21T08:09:50.561Z,20.90
2019-05-21T08:12:37.313Z,20.90
2019-05-21T08:14:51.613Z,20.90
2019-05-21T08:17:25.405Z,21.00
2019-05-21T08:19:54.956Z,21.00
2019-05-21T08:22:24.067Z,21.00
2019-05-21T08:24:55.500Z,21.00
2019-05-21T08:27:27.209Z,21.00
2019-05-21T08:29:56.240Z,21.10
2019-05-21T08:32:25.697Z,21.10
2019-05-21T08:34:54.803Z,21.10
2019-05-21T08:37:23.971Z,21.10
2019-05-21T08:39:53.352Z,21.20
2019-05-21T08:42:22.621Z,21.20
2019-05-21T08:44:51.820Z,21.30
2019-05-21T08:47:21.282Z,21.30
2019-05-21T08:49:50.597Z,21.40
2019-05-21T08:52:21.213Z,21.40
2019-05-21T08:54:51.153Z,21.40
2019-05-21T08:57:20.789Z,21.50
2019-05-21T08:59:50.153Z,21.50
2019-05-21T09:02:19.520Z,21.50
2019-05-21T09:04:49.786Z,21.60
2019-05-21T09:07:19.119Z,21.70
2019-05-21T09:09:51.421Z,21.70
2019-05-21T09:12:19.467Z,21.80
2019-05-21T09:14:49.143Z,21.80
2019-05-21T09:17:18.738Z,21.80
2019-05-21T09:19:47.876Z,21.90
2019-05-21T09:22:17.100Z,21.80
2019-05-21T09:24:46.143Z,21.90
2019-05-21T09:27:15.362Z,22.00
2019-05-21T09:29:44.704Z,22.10
2019-05-21T09:32:13.810Z,22.20
2019-05-21T09:34:48.587Z,22.30
2019-05-21T09:37:20.128Z,22.30
2019-05-21T09:39:54.180Z,22.30
2019-05-21T09:42:24.331Z,22.30
2019-05-21T09:44:55.414Z,22.40
2019-05-21T09:47:25.136Z,22.40
2019-05-21T09:49:54.387Z,22.50
2019-05-21T09:52:23.874Z,22.50
2019-05-21T09:54:53.075Z,22.60
2019-05-21T09:57:30.254Z,22.60
2019-05-21T10:00:04.634Z,22.70
2019-05-21T10:02:36.954Z,22.70
2019-05-21T10:05:06.467Z,22.80
2019-05-21T10:07:51.261Z,23.00
2019-05-21T10:10:27.071Z,23.10
2019-05-21T10:12:56.842Z,23.20
2019-05-21T10:15:26.033Z,23.20
2019-05-21T10:17:55.316Z,23.20
2019-05-21T10:20:24.353Z,23.20
2019-05-21T10:22:53.941Z,23.30
2019-05-21T10:25:23.269Z,23.30
2019-05-21T10:27:52.398Z,23.40
2019-05-21T10:30:21.601Z,23.50
2019-05-21T10:32:51.021Z,23.50
2019-05-21T10:35:21.102Z,23.40
2019-05-21T10:37:55.097Z,23.30
2019-05-21T10:40:23.341Z,23.30
2019-05-21T10:42:52.666Z,23.30
2019-05-21T10:45:21.736Z,23.40
2019-05-21T10:47:50.974Z,23.30
2019-05-21T10:50:20.367Z,23.30
2019-05-21T10:52:50.270Z,23.40
2019-05-21T10:55:24.845Z,23.40
2019-05-21T10:57:54.150Z,23.50
2019-05-21T11:00:24.683Z,23.50
2019-05-21T11:02:58.239Z,23.50
2019-05-21T11:05:32.047Z,23.50
2019-05-21T11:08:22.204Z,23.50
2019-05-21T11:10:32.260Z,23.50
2019-05-21T11:13:01.309Z,23.50
2019-05-21T11:15:30.745Z,23.50
2019-05-21T11:18:10.583Z,23.50
2019-05-21T11:20:32.145Z,23.40
2019-05-21T11:23:01.433Z,23.30
2019-05-21T11:25:30.898Z,23.30
2019-05-21T11:28:00.044Z,23.20
2019-05-21T11:30:29.172Z,23.10
2019-05-21T11:32:58.777Z,23.10
2019-05-21T11:35:28.158Z,23.20
2019-05-21T11:37:57.110Z,23.20
2019-05-21T11:40:28.122Z,23.20
2019-05-21T11:42:57.387Z,23.30
2019-05-21T11:45:32.348Z,23.30
2019-05-21T11:47:57.870Z,23.20
2019-05-21T11:50:30.228Z,23.10
2019-05-21T11:52:59.938Z,23.10
2019-05-21T11:55:29.214Z,23.10
2019-05-21T11:57:58.707Z,23.00
2019-05-21T12:00:29.122Z,22.90
2019-05-21T12:02:58.573Z,22.90
2019-05-21T12:05:27.917Z,22.80
2019-05-21T12:07:57.007Z,22.80
2019-05-21T12:10:26.665Z,22.80
2019-05-21T12:12:56.221Z,22.80
2019-05-21T12:15:27.335Z,22.70
2019-05-21T12:17:57.128Z,22.70
2019-05-21T12:20:36.165Z,22.80
2019-05-21T12:22:57.960Z,22.80
2019-05-21T12:25:27.133Z,22.80
2019-05-21T12:27:56.229Z,22.70
2019-05-21T12:30:25.589Z,22.70
2019-05-21T12:32:54.769Z,22.70
2019-05-21T12:35:24.067Z,22.70
2019-05-21T12:37:53.325Z,22.70
2019-05-21T12:40:24.927Z,22.70
2019-05-21T12:42:54.199Z,22.70
2019-05-21T12:45:23.575Z,22.70
2019-05-21T12:47:53.140Z,22.80
2019-05-21T12:50:22.622Z,22.80
2019-05-21T12:52:52.331Z,22.90
2019-05-21T12:55:24.306Z,22.90
2019-05-21T12:57:53.438Z,23.00
2019-05-21T13:00:28.634Z,23.10
2019-05-21T13:02:58.002Z,23.20
2019-05-21T13:05:27.936Z,23.20
2019-05-21T13:07:58.111Z,23.20
2019-05-21T13:10:27.312Z,23.30
2019-05-21T13:12:58.996Z,23.40
2019-05-21T13:15:36.381Z,23.50
2019-05-21T13:18:01.306Z,23.60
2019-05-21T13:20:30.710Z,23.70
2019-05-21T13:22:59.924Z,23.80
2019-05-21T13:25:29.460Z,24.00
2019-05-21T13:27:58.815Z,24.10
2019-05-21T13:30:27.900Z,24.20
2019-05-21T13:35:49.439Z,24.30
2019-05-21T13:38:21.363Z,24.30
2019-05-21T13:40:51.942Z,24.40
2019-05-21T13:43:50.920Z,24.40
2019-05-21T13:50:27.562Z,24.40
2019-05-21T13:52:57.624Z,24.50
2019-05-21T13:55:26.725Z,24.50
2019-05-21T13:57:56.394Z,24.50
2019-05-21T14:00:59.621Z,24.60
2019-05-21T14:03:43.586Z,24.60
2019-05-21T14:06:36.773Z,24.80
2019-05-21T14:09:19.840Z,24.90
2019-05-21T14:11:49.100Z,25.00
2019-05-21T14:14:18.524Z,25.10
2019-05-21T14:17:20.820Z,25.20
2019-05-21T14:19:50.353Z,25.20
2019-05-21T14:22:19.896Z,25.20
2019-05-21T14:24:52.221Z,25.10
2019-05-21T14:27:43.270Z,24.90
2019-05-21T14:30:00.154Z,24.70
2019-05-21T14:32:29.385Z,24.60
2019-05-21T14:35:01.464Z,24.40
2019-05-21T14:37:29.622Z,24.40
2019-05-21T14:39:59.411Z,24.10
2019-05-21T14:42:28.731Z,24.00
2019-05-21T14:45:01.326Z,24.00
2019-05-21T14:47:30.665Z,23.90
2019-05-21T14:50:00.022Z,23.90
2019-05-21T14:52:29.269Z,23.80
2019-05-21T14:54:58.877Z,23.80
2019-05-21T14:57:28.382Z,23.90
2019-05-21T14:59:57.746Z,23.70
2019-05-21T15:02:31.625Z,23.70
2019-05-21T15:05:01.299Z,23.70
2019-05-21T15:07:30.709Z,23.80
2019-05-21T15:10:03.397Z,23.90
2019-05-21T15:12:32.624Z,23.90
2019-05-21T15:15:04.049Z,23.90
2019-05-21T15:17:33.480Z,23.90
2019-05-21T15:20:05.950Z,23.90
2019-05-21T15:22:35.210Z,23.90
2019-05-21T15:25:04.515Z,23.90
2019-05-21T15:27:33.782Z,23.90
2019-05-21T15:30:03.436Z,24.00
2019-05-21T15:32:32.850Z,24.10
2019-05-21T15:35:02.403Z,24.20
2019-05-21T15:37:31.600Z,24.10
2019-05-21T15:40:01.061Z,24.00
2019-05-21T15:42:30.542Z,24.00
2019-05-21T15:44:59.923Z,23.90
2019-05-21T15:47:30.043Z,23.70
2019-05-21T15:49:59.473Z,23.50
2019-05-21T15:52:29.596Z,23.40
2019-05-21T15:54:59.016Z,23.30
2019-05-21T15:57:28.415Z,23.20
2019-05-21T15:59:57.676Z,23.10
2019-05-21T16:02:26.797Z,23.00
2019-05-21T16:04:56.596Z,23.00
2019-05-21T16:07:26.018Z,22.90
2019-05-21T16:09:54.966Z,22.90
2019-05-21T16:12:24.438Z,22.80
2019-05-21T16:14:53.716Z,22.80
2019-05-21T16:17:22.747Z,22.80
2019-05-21T16:19:52.621Z,22.80
2019-05-21T16:22:22.332Z,22.90
2019-05-21T16:24:52.230Z,22.90
2019-05-21T16:27:22.747Z,22.90
2019-05-21T16:29:55.134Z,22.80
2019-05-21T16:32:24.587Z,22.80
2019-05-21T16:34:54.844Z,22.90
2019-05-21T16:37:24.497Z,22.90
2019-05-21T16:39:53.957Z,22.90
2019-05-21T16:42:24.138Z,22.90
2019-05-21T16:44:53.404Z,23.00
2019-05-21T16:47:22.748Z,23.00
2019-05-21T16:49:51.776Z,23.10
2019-05-21T16:52:21.057Z,23.10
2019-05-21T16:54:50.175Z,23.10
2019-05-21T16:57:19.922Z,23.20
2019-05-21T16:59:49.281Z,23.20
2019-05-21T17:02:18.716Z,23.20
2019-05-21T17:04:48.129Z,23.20
2019-05-21T17:07:19.271Z,23.20
2019-05-21T17:09:48.814Z,23.10
2019-05-21T17:12:21.253Z,23.20
2019-05-21T17:14:50.480Z,23.20
2019-05-21T17:17:19.623Z,23.30
2019-05-21T17:19:49.191Z,23.40
2019-05-21T17:22:18.456Z,23.40
2019-05-21T17:24:47.652Z,23.40
2019-05-21T17:27:17.236Z,23.40
2019-05-21T17:29:46.502Z,23.40
2019-05-21T17:32:21.140Z,23.40
2019-05-21T17:34:50.396Z,23.30
2019-05-21T17:37:20.030Z,23.20
2019-05-21T17:40:26.115Z,23.20
2019-05-21T17:42:55.824Z,23.20
2019-05-21T17:45:28.085Z,23.10
2019-05-21T17:47:57.491Z,23.10
2019-05-21T17:50:26.941Z,23.10
2019-05-21T17:52:56.632Z,23.10
2019-05-21T17:55:26.175Z,23.00
2019-05-21T17:57:55.474Z,22.90
2019-05-21T18:00:35.475Z,22.90
2019-05-21T18:03:04.791Z,22.90
2019-05-21T18:05:36.187Z,22.80
2019-05-21T18:08:06.129Z,22.80
2019-05-21T18:10:38.545Z,22.80
2019-05-21T18:13:09.960Z,22.70
2019-05-21T18:15:39.737Z,22.60
2019-05-21T18:18:11.891Z,22.50
2019-05-21T18:20:45.858Z,22.40
2019-05-21T18:23:15.811Z,22.40
2019-05-21T18:25:45.208Z,22.30
2019-05-21T18:28:18.259Z,22.20
2019-05-21T18:30:47.646Z,22.10
2019-05-21T18:33:17.060Z,22.10
2019-05-21T18:35:46.347Z,22.00
2019-05-21T18:38:20.019Z,22.00
2019-05-21T18:40:49.236Z,22.00
2019-05-21T18:43:18.439Z,22.00
2019-05-21T18:45:51.505Z,21.90
2019-05-21T18:48:23.502Z,21.80
2019-05-21T18:50:54.170Z,21.80
2019-05-21T18:53:51.916Z,21.70
2019-05-21T18:56:24.283Z,21.70
2019-05-21T18:58:53.635Z,21.80
2019-05-21T19:01:24.523Z,21.70
2019-05-21T19:03:53.682Z,21.70
2019-05-21T19:06:23.689Z,21.60
2019-05-21T19:08:54.349Z,21.60
2019-05-21T19:11:23.749Z,21.60
2019-05-21T19:13:53.008Z,21.60
2019-05-21T19:16:22.346Z,21.60
2019-05-21T19:18:54.363Z,21.60
2019-05-21T19:21:24.206Z,21.50
2019-05-21T19:23:55.651Z,21.50
2019-05-21T19:26:26.460Z,21.40
2019-05-21T19:28:57.308Z,21.30
2019-05-21T19:31:26.897Z,21.30
2019-05-21T19:33:56.524Z,21.30
2019-05-21T19:36:25.963Z,21.20
2019-05-21T19:38:55.860Z,21.20
2019-05-21T19:41:27.104Z,21.20
2019-05-21T19:43:56.728Z,21.10
2019-05-21T19:46:26.200Z,21.10
2019-05-21T19:48:59.784Z,21.00
2019-05-21T19:51:29.023Z,21.00
2019-05-21T19:53:58.407Z,21.00
2019-05-21T19:56:27.701Z,20.90
2019-05-21T19:58:57.155Z,20.90
2019-05-21T20:01:26.790Z,20.80
2019-05-21T20:03:56.970Z,20.80
2019-05-21T20:06:28.959Z,20.90
2019-05-21T20:09:03.743Z,20.80
2019-05-21T20:11:53.137Z,20.80
2019-05-21T20:14:29.902Z,20.80
2019-05-21T20:17:11.333Z,20.70
2019-05-21T20:19:41.819Z,20.60
2019-05-21T20:22:12.462Z,20.50
2019-05-21T20:24:45.318Z,20.50
2019-05-21T20:27:15.712Z,20.40
2019-05-21T20:29:45.659Z,20.40
2019-05-21T20:32:20.418Z,20.50
2019-05-21T20:34:51.107Z,20.40
2019-05-21T20:37:41.645Z,20.30
2019-05-21T20:40:12.799Z,20.30
2019-05-21T20:43:08.023Z,20.30
2019-05-21T20:45:43.726Z,20.20
2019-05-21T20:48:17.350Z,20.20
2019-05-21T20:50:48.058Z,20.30
2019-05-21T20:53:17.260Z,20.40
2019-05-21T20:55:52.349Z,20.40
2019-05-21T20:58:22.872Z,20.40
2019-05-21T21:00:56.630Z,20.40
2019-05-21T21:03:26.679Z,20.40
2019-05-21T21:05:56.308Z,20.50
2019-05-21T21:08:27.792Z,20.50
2019-05-21T21:10:57.772Z,20.50
2019-05-21T21:13:28.530Z,20.40
2019-05-21T21:15:59.225Z,20.20
2019-05-21T21:18:29.207Z,20.10
2019-05-21T21:20:58.532Z,20.00
2019-05-21T21:23:29.650Z,19.90
2019-05-21T21:25:59.105Z,19.80
2019-05-21T21:28:28.478Z,19.80
2019-05-21T21:30:58.561Z,19.80
2019-05-21T21:33:30.854Z,19.80
2019-05-21T21:36:00.299Z,19.70
2019-05-21T21:38:34.315Z,19.70
2019-05-21T21:41:03.722Z,19.60
2019-05-21T21:43:33.070Z,19.50
2019-05-21T21:46:03.588Z,19.50
2019-05-21T21:48:32.840Z,19.50
2019-05-21T21:51:02.611Z,19.40
2019-05-21T21:53:31.798Z,19.40
2019-05-21T21:56:03.314Z,19.30
2019-05-21T21:58:43.354Z,19.20
2019-05-21T22:01:49.364Z,19.30
2019-05-21T22:04:47.936Z,19.30
2019-05-21T22:07:18.107Z,19.40
2019-05-21T22:09:47.525Z,19.50
2019-05-21T22:12:18.215Z,19.50
2019-05-21T22:14:52.660Z,19.50
2019-05-21T22:17:22.798Z,19.40
2019-05-21T22:19:53.557Z,19.50
2019-05-21T22:22:22.726Z,19.60
2019-05-21T22:24:52.116Z,19.60
2019-05-21T22:27:21.817Z,19.60
2019-05-21T22:29:51.681Z,19.40
2019-05-21T22:32:21.009Z,19.40
2019-05-21T22:34:50.155Z,19.40
2019-05-21T22:37:23.065Z,19.40
2019-05-21T22:39:52.875Z,19.40
2019-05-21T22:42:22.644Z,19.30
2019-05-21T22:45:06.710Z,19.30
2019-05-21T22:47:23.441Z,19.30
2019-05-21T22:49:52.579Z,19.30
2019-05-21T22:52:21.697Z,19.30
2019-05-21T22:54:51.001Z,19.40
2019-05-21T22:57:20.096Z,19.30
2019-05-21T22:59:49.366Z,19.30
2019-05-21T23:02:23.389Z,19.20
2019-05-21T23:04:52.408Z,19.30
2019-05-21T23:07:21.640Z,19.20
2019-05-21T23:09:51.355Z,19.20
2019-05-21T23:12:20.647Z,19.20
2019-05-21T23:14:49.847Z,19.30
2019-05-21T23:17:19.179Z,19.20
2019-05-21T23:19:50.127Z,19.10
2019-05-21T23:22:23.675Z,19.10
2019-05-21T23:24:53.082Z,19.00
2019-05-21T23:27:22.846Z,19.00
2019-05-21T23:29:51.883Z,19.00
2019-05-21T23:32:21.115Z,18.90
2019-05-21T23:34:50.479Z,18.90
2019-05-21T23:37:21.382Z,18.80
2019-05-21T23:39:54.511Z,18.80
2019-05-21T23:42:29.678Z,18.70
2019-05-21T23:44:54.899Z,18.70
2019-05-21T23:47:24.452Z,18.70
2019-05-21T23:49:54.440Z,18.60
2019-05-21T23:52:23.880Z,18.60
2019-05-21T23:54:52.920Z,18.60
2019-05-21T23:57:30.282Z,18.70
2019-05-21T23:59:59.971Z,18.60
