createdAt,value
2022-10-01T00:02:33.380Z,79.03
2022-10-01T00:05:07.253Z,79.00
2022-10-01T00:07:42.005Z,79.37
2022-10-01T00:10:16.221Z,79.25
2022-10-01T00:12:49.800Z,79.28
2022-10-01T00:15:22.093Z,79.56
2022-10-01T00:17:54.743Z,79.33
2022-10-01T00:20:26.967Z,79.55
2022-10-01T00:22:59.518Z,79.60
2022-10-01T00:25:31.790Z,79.59
2022-10-01T00:28:03.943Z,79.37
2022-10-01T00:30:40.141Z,79.64
2022-10-01T00:33:09.925Z,79.57
2022-10-01T00:35:42.150Z,79.66
2022-10-01T00:38:15.513Z,79.73
2022-10-01T00:40:47.701Z,80.00
2022-10-01T00:43:28.919Z,80.06
2022-10-01T00:46:03.959Z,80.59
2022-10-01T00:48:39.185Z,80.64
2022-10-01T00:51:13.552Z,80.80
2022-10-01T00:53:47.207Z,81.20
2022-10-01T00:56:19.506Z,81.52
2022-10-01T00:58:53.127Z,81.79
2022-10-01T01:01:25.690Z,81.97
2022-10-01T01:03:58.817Z,81.88
2022-10-01T01:06:31.441Z,82.13
2022-10-01T01:09:03.642Z,82.35
2022-10-01T01:11:50.829Z,82.47
2022-10-01T01:14:54.533Z,82.34
2022-10-01T01:17:29.677Z,82.14
2022-10-01T01:20:07.928Z,82.04
2022-10-01T01:22:44.139Z,82.10
2022-10-01T01:25:22.067Z,82.06
2022-10-01T01:28:09.604Z,82.42
2022-10-01T01:30:44.015Z,82.27
2022-10-01T01:33:22.316Z,82.66
2022-10-01T01:36:04.696Z,82.59
2022-10-01T01:38:39.710Z,82.57
2022-10-01T01:41:14.495Z,82.46
2022-10-01T01:43:48.915Z,82.43
2022-10-01T01:46:22.154Z,82.59
2022-10-01T01:48:55.467Z,82.62
2022-10-01T01:51:39.679Z,82.74
2022-10-01T01:54:11.783Z,82.06
2022-10-01T01:56:43.918Z,82.16
2022-10-01T01:59:18.376Z,82.45
2022-10-01T02:01:51.326Z,82.78
2022-10-01T02:04:26.343Z,82.99
2022-10-01T02:07:14.738Z,83.24
2022-10-01T02:10:02.370Z,83.88
2022-10-01T02:12:56.889Z,83.88
2022-10-01T02:15:33.547Z,83.51
2022-10-01T02:18:23.662Z,83.81
2022-10-01T02:21:13.550Z,84.14
2022-10-01T02:23:54.153Z,84.18
2022-10-01T02:26:29.622Z,84.26
2022-10-01T02:29:04.768Z,84.63
2022-10-01T02:31:37.848Z,84.85
2022-10-01T02:34:12.787Z,84.99
2022-10-01T02:36:46.315Z,84.92
2022-10-01T02:39:20.201Z,85.14
2022-10-01T02:41:54.755Z,85.48
2022-10-01T02:44:30.319Z,85.34
2022-10-01T02:47:07.227Z,85.26
2022-10-01T02:49:41.809Z,85.32
2022-10-01T02:52:25.880Z,85.66
2022-10-01T02:55:00.990Z,85.73
2022-10-01T02:57:33.328Z,85.80
2022-10-01T03:00:11.731Z,86.01
2022-10-01T03:02:44.121Z,86.01
2022-10-01T03:05:16.553Z,86.38
2022-10-01T03:07:49.607Z,86.38
2022-10-01T03:10:22.185Z,86.14
2022-10-01T03:12:54.284Z,86.20
2022-10-01T03:15:26.652Z,85.98
2022-10-01T03:17:58.738Z,85.54
2022-10-01T03:20:31.003Z,85.54
2022-10-01T03:23:03.257Z,85.99
2022-10-01T03:25:35.485Z,86.23
2022-10-01T03:28:07.814Z,86.09
2022-10-01T03:30:39.904Z,86.26
2022-10-01T03:33:12.028Z,86.24
2022-10-01T03:35:44.220Z,86.25
2022-10-01T03:38:16.393Z,86.07
2022-10-01T03:40:48.584Z,86.12
2022-10-01T03:43:20.909Z,85.91
2022-10-01T03:45:53.271Z,85.91
2022-10-01T03:48:25.648Z,86.04
2022-10-01T03:51:00.243Z,86.27
2022-10-01T03:53:31.827Z,86.15
2022-10-01T03:56:04.861Z,86.75
2022-10-01T03:58:37.163Z,86.16
2022-10-01T04:01:09.350Z,86.03
2022-10-01T04:03:41.754Z,85.75
2022-10-01T04:06:14.247Z,85.93
2022-10-01T04:08:46.693Z,86.06
2022-10-01T04:11:19.246Z,86.08
2022-10-01T04:13:51.771Z,85.98
2022-10-01T04:16:24.955Z,86.23
2022-10-01T04:18:57.030Z,86.29
2022-10-01T04:21:29.281Z,86.35
2022-10-01T04:24:03.356Z,86.33
2022-10-01T04:26:35.725Z,86.39
2022-10-01T04:29:08.261Z,85.87
2022-10-01T04:31:40.629Z,86.20
2022-10-01T04:34:12.897Z,86.28
2022-10-01T04:36:45.550Z,86.09
2022-10-01T04:39:17.600Z,85.67
2022-10-01T04:41:50.082Z,85.55
2022-10-01T04:44:22.311Z,85.66
2022-10-01T04:46:54.906Z,85.73
2022-10-01T04:49:27.336Z,85.53
2022-10-01T04:52:00.013Z,85.76
2022-10-01T04:54:32.600Z,86.23
2022-10-01T04:57:05.127Z,86.55
2022-10-01T04:59:37.323Z,86.36
2022-10-01T05:02:09.922Z,86.67
2022-10-01T05:04:42.240Z,87.28
2022-10-01T05:07:15.593Z,86.94
2022-10-01T05:09:47.604Z,86.74
2022-10-01T05:12:24.311Z,87.11
2022-10-01T05:14:55.052Z,87.03
2022-10-01T05:17:27.671Z,87.03
2022-10-01T05:20:00.339Z,86.99
2022-10-01T05:22:33.760Z,86.99
2022-10-01T05:25:07.449Z,87.22
2022-10-01T05:27:41.135Z,87.71
2022-10-01T05:30:17.046Z,87.57
2022-10-01T05:32:57.510Z,87.64
2022-10-01T05:35:30.430Z,87.10
2022-10-01T05:38:04.142Z,87.28
2022-10-01T05:40:36.427Z,87.29
2022-10-01T05:43:08.870Z,87.43
2022-10-01T05:45:41.306Z,87.44
2022-10-01T05:48:13.480Z,87.51
2022-10-01T05:50:46.937Z,87.30
2022-10-01T05:53:19.452Z,87.00
2022-10-01T05:55:51.486Z,87.42
2022-10-01T05:58:23.896Z,87.50
2022-10-01T06:00:57.184Z,87.37
2022-10-01T06:03:29.730Z,87.48
2022-10-01T06:06:02.079Z,87.44
2022-10-01T06:08:37.772Z,87.20
2022-10-01T06:11:09.978Z,86.95
2022-10-01T06:13:43.887Z,86.28
2022-10-01T06:16:16.551Z,86.44
2022-10-01T06:18:49.821Z,86.59
2022-10-01T06:21:21.824Z,86.68
2022-10-01T06:23:54.371Z,85.41
2022-10-01T06:26:27.010Z,85.82
2022-10-01T06:28:59.001Z,84.95
2022-10-01T06:31:33.237Z,85.32
2022-10-01T06:34:06.161Z,85.17
2022-10-01T06:36:38.307Z,85.57
2022-10-01T06:39:10.726Z,85.43
2022-10-01T06:41:43.547Z,85.80
2022-10-01T06:44:16.569Z,85.43
2022-10-01T06:46:48.352Z,83.82
2022-10-01T06:49:22.340Z,83.29
2022-10-01T06:52:12.263Z,83.63
2022-10-01T06:54:44.906Z,83.46
2022-10-01T06:57:17.444Z,81.39
2022-10-01T06:59:50.716Z,79.45
2022-10-01T07:02:27.374Z,77.67
2022-10-01T07:05:00.617Z,77.52
2022-10-01T07:07:35.572Z,77.66
2022-10-01T07:10:10.236Z,76.77
2022-10-01T07:12:42.365Z,75.66
2022-10-01T07:15:14.568Z,75.10
2022-10-01T07:17:49.728Z,74.08
2022-10-01T07:20:22.357Z,74.06
2022-10-01T07:22:59.717Z,73.46
2022-10-01T07:25:31.830Z,73.89
2022-10-01T07:28:06.474Z,74.48
2022-10-01T07:30:40.284Z,73.92
2022-10-01T07:33:13.613Z,73.50
2022-10-01T07:35:47.583Z,73.92
2022-10-01T07:38:19.992Z,73.88
2022-10-01T07:40:54.980Z,73.68
2022-10-01T07:43:27.480Z,73.78
2022-10-01T07:46:00.498Z,73.97
2022-10-01T07:48:32.986Z,74.64
2022-10-01T07:51:05.608Z,74.28
2022-10-01T07:53:37.880Z,74.42
2022-10-01T07:56:10.015Z,73.85
2022-10-01T07:58:43.529Z,73.69
2022-10-01T08:01:17.383Z,73.45
2022-10-01T08:03:50.443Z,73.42
2022-10-01T08:06:25.767Z,73.46
2022-10-01T08:08:57.090Z,73.01
2022-10-01T08:11:29.069Z,73.32
2022-10-01T08:14:01.376Z,73.43
2022-10-01T08:16:34.581Z,73.17
2022-10-01T08:19:08.673Z,73.17
2022-10-01T08:21:40.864Z,72.75
2022-10-01T08:24:13.056Z,72.97
2022-10-01T08:26:45.840Z,72.65
2022-10-01T08:29:17.821Z,72.59
2022-10-01T08:31:50.267Z,73.30
2022-10-01T08:34:22.542Z,72.74
2022-10-01T08:36:54.540Z,72.84
2022-10-01T08:39:27.344Z,72.53
2022-10-01T08:42:11.300Z,71.97
2022-10-01T08:44:46.711Z,71.81
2022-10-01T08:47:22.052Z,72.02
2022-10-01T08:49:57.073Z,72.47
2022-10-01T08:52:34.976Z,72.57
2022-10-01T08:55:10.152Z,72.76
2022-10-01T08:57:47.046Z,72.79
2022-10-01T09:00:21.543Z,72.45
2022-10-01T09:02:53.947Z,73.15
2022-10-01T09:05:46.976Z,73.35
2022-10-01T09:08:45.935Z,72.77
2022-10-01T09:11:54.240Z,73.13
2022-10-01T09:14:32.319Z,71.80
2022-10-01T09:17:07.417Z,72.06
2022-10-01T09:19:46.071Z,72.13
2022-10-01T09:22:44.576Z,72.17
2022-10-01T09:25:27.511Z,72.98
2022-10-01T09:28:23.393Z,73.26
2022-10-01T09:31:02.031Z,73.65
2022-10-01T09:33:40.229Z,73.36
2022-10-01T09:36:21.665Z,73.29
2022-10-01T09:39:32.132Z,73.03
2022-10-01T09:42:05.425Z,73.27
2022-10-01T09:44:38.421Z,73.39
2022-10-01T09:47:19.855Z,73.77
2022-10-01T09:49:52.354Z,74.02
2022-10-01T09:52:32.042Z,74.80
2022-10-01T09:55:26.740Z,74.92
2022-10-01T09:58:02.702Z,74.92
2022-10-01T10:00:41.488Z,75.19
2022-10-01T10:03:27.848Z,75.54
2022-10-01T10:06:02.155Z,75.39
2022-10-01T10:08:43.175Z,75.12
2022-10-01T10:11:18.721Z,75.29
2022-10-01T10:13:56.192Z,75.67
2022-10-01T10:16:32.191Z,76.13
2022-10-01T10:19:09.085Z,77.22
2022-10-01T10:21:44.687Z,78.26
2022-10-01T10:24:26.754Z,78.43
2022-10-01T10:27:03.841Z,78.36
2022-10-01T10:29:37.888Z,79.49
2022-10-01T10:32:26.345Z,79.45
2022-10-01T10:35:03.940Z,79.65
2022-10-01T10:37:41.180Z,79.31
2022-10-01T10:40:25.707Z,79.59
2022-10-01T10:42:58.600Z,78.07
2022-10-01T10:45:35.858Z,78.69
2022-10-01T10:48:11.625Z,78.01
2022-10-01T10:50:46.569Z,79.41
2022-10-01T10:53:24.422Z,79.86
2022-10-01T10:56:02.599Z,79.28
2022-10-01T10:58:42.525Z,79.80
2022-10-01T11:01:20.888Z,80.24
2022-10-01T11:03:59.797Z,80.53
2022-10-01T11:06:32.370Z,80.20
2022-10-01T11:09:09.283Z,80.81
2022-10-01T11:11:56.780Z,81.14
2022-10-01T11:14:36.293Z,80.93
2022-10-01T11:17:12.559Z,80.29
2022-10-01T11:19:48.512Z,80.68
2022-10-01T11:22:43.084Z,81.04
2022-10-01T11:25:24.477Z,80.72
2022-10-01T11:28:19.336Z,80.24
2022-10-01T11:31:01.786Z,80.95
2022-10-01T11:33:49.021Z,81.50
2022-10-01T11:36:27.533Z,82.17
2022-10-01T11:39:03.939Z,82.93
2022-10-01T11:41:45.152Z,82.69
2022-10-01T11:44:38.347Z,82.25
2022-10-01T11:47:13.707Z,82.35
2022-10-01T11:50:00.805Z,82.32
2022-10-01T11:52:53.928Z,83.08
2022-10-01T11:55:58.949Z,83.15
2022-10-01T11:58:52.571Z,82.81
2022-10-01T12:01:27.957Z,82.81
2022-10-01T12:04:25.759Z,82.71
2022-10-01T12:07:12.809Z,82.74
2022-10-01T12:09:54.042Z,81.48
2022-10-01T12:12:41.436Z,80.91
2022-10-01T12:15:19.573Z,80.04
2022-10-01T12:18:03.964Z,80.27
2022-10-01T12:20:45.185Z,79.53
2022-10-01T12:23:20.844Z,78.80
2022-10-01T12:26:29.146Z,77.79
2022-10-01T12:29:16.338Z,76.89
2022-10-01T12:31:51.874Z,75.72
2022-10-01T12:34:26.978Z,74.51
2022-10-01T12:37:17.224Z,73.22
2022-10-01T12:40:16.812Z,73.19
2022-10-01T12:43:04.233Z,72.14
2022-10-01T12:45:44.819Z,72.15
2022-10-01T12:48:26.327Z,71.52
2022-10-01T12:51:13.339Z,70.61
2022-10-01T12:53:48.427Z,68.20
2022-10-01T12:56:33.808Z,67.55
2022-10-01T12:59:14.755Z,66.49
2022-10-01T13:01:50.016Z,66.40
2022-10-01T13:04:25.129Z,67.62
2022-10-01T13:07:15.018Z,68.14
2022-10-01T13:10:12.377Z,68.35
2022-10-01T13:12:59.268Z,69.67
2022-10-01T13:15:37.829Z,70.13
2022-10-01T13:18:29.352Z,70.60
2022-10-01T13:21:10.694Z,71.53
2022-10-01T13:23:58.182Z,72.80
2022-10-01T13:26:42.177Z,73.56
2022-10-01T13:29:35.642Z,74.29
2022-10-01T13:32:28.558Z,74.73
2022-10-01T13:35:04.172Z,75.24
2022-10-01T13:37:40.022Z,74.99
2022-10-01T13:40:33.666Z,74.68
2022-10-01T13:43:19.020Z,74.77
2022-10-01T13:45:54.783Z,74.62
2022-10-01T13:48:34.704Z,73.92
2022-10-01T13:51:13.262Z,74.19
2022-10-01T13:53:53.305Z,74.29
2022-10-01T13:56:36.260Z,74.43
2022-10-01T13:59:28.983Z,73.30
2022-10-01T14:02:02.841Z,73.17
2022-10-01T14:04:44.143Z,73.03
2022-10-01T14:07:31.165Z,72.47
2022-10-01T14:10:04.569Z,72.62
2022-10-01T14:12:55.833Z,72.37
2022-10-01T14:16:00.759Z,72.56
2022-10-01T14:18:43.684Z,73.00
2022-10-01T14:21:33.778Z,73.27
2022-10-01T14:24:17.891Z,73.36
2022-10-01T14:26:55.727Z,73.62
2022-10-01T14:29:54.552Z,73.72
2022-10-01T14:32:46.440Z,74.23
2022-10-01T14:35:27.862Z,74.09
2022-10-01T14:38:06.528Z,74.83
2022-10-01T14:40:42.115Z,74.88
2022-10-01T14:43:26.199Z,75.06
2022-10-01T14:46:05.468Z,75.21
2022-10-01T14:48:41.580Z,75.67
2022-10-01T14:51:31.513Z,75.79
2022-10-01T14:54:03.868Z,76.19
2022-10-01T14:56:38.435Z,76.15
2022-10-01T14:59:16.968Z,76.26
2022-10-01T15:01:55.451Z,76.11
2022-10-01T15:04:27.909Z,75.96
2022-10-01T15:07:05.535Z,76.23
2022-10-01T15:09:38.049Z,76.60
2022-10-01T15:12:11.141Z,76.93
2022-10-01T15:14:45.006Z,77.32
2022-10-01T15:17:23.563Z,77.89
2022-10-01T15:19:58.730Z,78.29
2022-10-01T15:22:34.798Z,78.43
2022-10-01T15:25:07.879Z,78.41
2022-10-01T15:27:42.137Z,78.44
2022-10-01T15:30:17.988Z,78.71
2022-10-01T15:32:51.737Z,78.65
2022-10-01T15:35:26.317Z,79.02
2022-10-01T15:38:00.322Z,78.84
2022-10-01T15:40:37.009Z,78.85
2022-10-01T15:43:29.975Z,78.66
2022-10-01T15:46:08.019Z,78.49
2022-10-01T15:48:39.125Z,78.53
2022-10-01T15:51:25.664Z,77.96
2022-10-01T15:54:06.523Z,79.01
2022-10-01T15:56:40.698Z,79.70
2022-10-01T15:59:16.063Z,80.00
2022-10-01T16:01:48.699Z,80.23
2022-10-01T16:04:22.318Z,80.59
2022-10-01T16:06:55.272Z,80.75
2022-10-01T16:09:30.957Z,80.89
2022-10-01T16:12:12.891Z,81.03
2022-10-01T16:14:59.914Z,81.12
2022-10-01T16:17:40.874Z,81.01
2022-10-01T16:20:21.589Z,80.92
2022-10-01T16:22:55.733Z,80.79
2022-10-01T16:25:33.177Z,80.64
2022-10-01T16:28:08.796Z,80.51
2022-10-01T16:30:41.968Z,80.56
2022-10-01T16:33:15.428Z,80.19
2022-10-01T16:35:52.472Z,80.22
2022-10-01T16:38:25.262Z,79.91
2022-10-01T16:40:58.909Z,79.91
2022-10-01T16:43:33.423Z,80.21
2022-10-01T16:46:06.265Z,80.28
2022-10-01T16:48:38.849Z,80.11
2022-10-01T16:51:12.451Z,80.13
2022-10-01T16:53:45.756Z,80.01
2022-10-01T16:56:21.451Z,80.13
2022-10-01T16:58:54.568Z,80.21
2022-10-01T17:01:27.456Z,80.26
2022-10-01T17:04:00.272Z,80.49
2022-10-01T17:06:32.631Z,80.87
2022-10-01T17:09:05.472Z,80.43
2022-10-01T17:11:39.644Z,80.57
2022-10-01T17:14:19.716Z,80.50
2022-10-01T17:16:54.088Z,80.70
2022-10-01T17:19:27.140Z,81.28
2022-10-01T17:22:01.682Z,81.40
2022-10-01T17:24:36.213Z,81.92
2022-10-01T17:27:08.578Z,81.94
2022-10-01T17:29:41.703Z,82.19
2022-10-01T17:32:15.967Z,82.94
2022-10-01T17:34:49.207Z,82.90
2022-10-01T17:37:24.065Z,83.42
2022-10-01T17:39:56.614Z,83.17
2022-10-01T17:42:29.659Z,83.72
2022-10-01T17:45:03.087Z,84.18
2022-10-01T17:47:36.992Z,84.04
2022-10-01T17:50:10.384Z,84.26
2022-10-01T17:52:43.368Z,84.55
2022-10-01T17:55:16.240Z,84.55
2022-10-01T17:57:48.471Z,84.29
2022-10-01T18:00:22.619Z,83.93
2022-10-01T18:02:56.272Z,83.12
2022-10-01T18:05:30.006Z,83.19
2022-10-01T18:08:02.872Z,82.97
2022-10-01T18:10:35.285Z,82.85
2022-10-01T18:13:07.734Z,82.02
2022-10-01T18:15:40.369Z,82.04
2022-10-01T18:20:47.534Z,81.65
2022-10-01T18:23:22.119Z,81.29
2022-10-01T18:25:55.359Z,80.72
2022-10-01T18:28:28.605Z,80.85
2022-10-01T18:31:17.631Z,81.01
2022-10-01T18:33:53.880Z,80.90
2022-10-01T18:36:49.280Z,80.58
2022-10-01T18:39:28.308Z,80.95
2022-10-01T18:42:03.964Z,80.85
2022-10-01T18:44:37.244Z,80.86
2022-10-01T18:47:28.060Z,80.76
2022-10-01T18:50:22.234Z,80.62
2022-10-01T18:52:58.702Z,80.67
2022-10-01T18:55:36.439Z,81.33
2022-10-01T18:58:30.533Z,82.11
2022-10-01T19:01:27.891Z,82.59
2022-10-01T19:04:22.588Z,82.91
2022-10-01T19:07:31.516Z,83.97
2022-10-01T19:10:19.983Z,84.62
2022-10-01T19:13:00.276Z,85.09
2022-10-01T19:15:56.281Z,85.21
2022-10-01T19:18:43.273Z,85.26
2022-10-01T19:21:21.657Z,86.24
2022-10-01T19:23:57.143Z,86.75
2022-10-01T19:26:35.631Z,87.11
2022-10-01T19:29:27.428Z,87.20
2022-10-01T19:32:02.798Z,88.68
2022-10-01T19:34:40.953Z,88.33
2022-10-01T19:37:25.155Z,87.97
2022-10-01T19:40:00.318Z,87.52
2022-10-01T19:42:35.496Z,87.76
2022-10-01T19:45:28.491Z,87.72
2022-10-01T19:48:15.396Z,87.94
2022-10-01T19:50:53.209Z,88.17
2022-10-01T19:53:35.562Z,88.30
2022-10-01T19:56:08.488Z,88.91
2022-10-01T19:58:40.580Z,88.88
2022-10-01T20:01:15.864Z,89.04
2022-10-01T20:04:06.350Z,89.07
2022-10-01T20:06:41.327Z,88.93
2022-10-01T20:09:25.257Z,89.18
2022-10-01T20:12:06.268Z,88.95
2022-10-01T20:15:09.653Z,88.97
2022-10-01T20:17:47.968Z,88.78
2022-10-01T20:20:26.011Z,88.82
2022-10-01T20:23:21.917Z,88.86
2022-10-01T20:26:25.366Z,88.95
2022-10-01T20:29:15.455Z,88.86
2022-10-01T20:31:52.142Z,89.00
2022-10-01T20:34:27.800Z,88.88
2022-10-01T20:37:23.785Z,89.02
2022-10-01T20:40:00.485Z,88.87
2022-10-01T20:42:42.115Z,88.84
2022-10-01T20:45:20.378Z,88.63
2022-10-01T20:48:03.035Z,88.73
2022-10-01T20:50:38.637Z,88.86
2022-10-01T20:53:13.765Z,88.31
2022-10-01T20:55:48.935Z,88.57
2022-10-01T20:58:36.104Z,88.41
2022-10-01T21:01:24.014Z,88.72
2022-10-01T21:03:59.023Z,88.23
2022-10-01T21:06:45.996Z,88.06
2022-10-01T21:09:26.710Z,87.82
2022-10-01T21:12:02.100Z,87.56
2022-10-01T21:14:43.122Z,87.15
2022-10-01T21:17:25.624Z,87.23
2022-10-01T21:20:23.252Z,87.02
2022-10-01T21:22:58.226Z,86.87
2022-10-01T21:25:54.229Z,86.63
2022-10-01T21:28:47.577Z,86.75
2022-10-01T21:31:31.521Z,87.02
2022-10-01T21:34:12.362Z,87.16
2022-10-01T21:37:02.368Z,87.10
2022-10-01T21:39:39.350Z,87.03
2022-10-01T21:42:17.256Z,86.60
2022-10-01T21:44:52.524Z,86.54
2022-10-01T21:47:30.355Z,86.48
2022-10-01T21:50:12.805Z,86.36
2022-10-01T21:53:06.786Z,86.07
2022-10-01T21:56:13.283Z,86.15
2022-10-01T21:58:54.013Z,85.83
2022-10-01T22:01:35.507Z,85.64
2022-10-01T22:04:28.442Z,85.28
2022-10-01T22:07:33.520Z,84.77
2022-10-01T22:10:26.707Z,84.53
2022-10-01T22:13:01.253Z,84.01
2022-10-01T22:15:42.293Z,83.75
2022-10-01T22:18:20.109Z,83.70
2022-10-01T22:20:54.561Z,83.96
2022-10-01T22:23:28.283Z,83.79
2022-10-01T22:26:03.744Z,84.05
2022-10-01T22:28:38.861Z,83.71
2022-10-01T22:31:14.052Z,83.57
2022-10-01T22:33:52.055Z,83.23
2022-10-01T22:36:30.362Z,83.19
2022-10-01T22:39:05.219Z,82.87
2022-10-01T22:42:04.142Z,82.51
2022-10-01T22:44:36.432Z,81.76
2022-10-01T22:47:27.657Z,80.98
2022-10-01T22:50:17.590Z,80.27
2022-10-01T22:52:52.437Z,80.03
2022-10-01T22:55:48.324Z,79.62
2022-10-01T22:58:38.371Z,78.71
2022-10-01T23:01:33.264Z,78.00
2022-10-01T23:04:10.182Z,77.79
2022-10-01T23:06:47.617Z,78.08
2022-10-01T23:09:28.536Z,77.49
2022-10-01T23:12:21.470Z,77.36
2022-10-01T23:15:24.995Z,77.56
2022-10-01T23:18:05.950Z,77.27
2022-10-01T23:20:40.959Z,75.77
2022-10-01T23:23:25.327Z,75.50
2022-10-01T23:26:10.147Z,75.45
2022-10-01T23:29:09.168Z,76.06
2022-10-01T23:32:14.294Z,76.18
2022-10-01T23:34:54.978Z,76.54
2022-10-01T23:37:45.454Z,76.36
2022-10-01T23:40:20.839Z,76.08
2022-10-01T23:43:01.661Z,76.21
2022-10-01T23:45:59.473Z,76.37
2022-10-01T23:48:40.457Z,74.26
2022-10-01T23:51:27.599Z,74.26
2022-10-01T23:54:05.343Z,72.22
2022-10-01T23:56:52.182Z,72.22
2022-10-01T23:59:30.403Z,72.58
