createdAt,value
2022-08-27T00:00:48.167Z,62.95
2022-08-27T00:03:15.366Z,62.84
2022-08-27T00:05:42.505Z,63.06
2022-08-27T00:08:12.701Z,63.45
2022-08-27T00:10:41.069Z,63.58
2022-08-27T00:13:07.901Z,63.76
2022-08-27T00:15:34.785Z,64.01
2022-08-27T00:18:01.676Z,64.14
2022-08-27T00:20:28.485Z,64.44
2022-08-27T00:22:55.639Z,64.80
2022-08-27T00:25:22.788Z,64.59
2022-08-27T00:27:50.017Z,64.86
2022-08-27T00:30:18.843Z,65.11
2022-08-27T00:32:46.062Z,65.15
2022-08-27T00:35:14.285Z,65.14
2022-08-27T00:37:41.125Z,65.28
2022-08-27T00:40:10.169Z,65.47
2022-08-27T00:42:37.331Z,65.61
2022-08-27T00:45:07.227Z,65.62
2022-08-27T00:47:39.248Z,65.69
2022-08-27T00:50:07.918Z,66.12
2022-08-27T00:52:47.208Z,66.52
2022-08-27T00:55:18.814Z,67.04
2022-08-27T00:57:53.793Z,67.26
2022-08-27T01:00:21.171Z,67.24
2022-08-27T01:02:48.502Z,67.52
2022-08-27T01:05:18.781Z,67.91
2022-08-27T01:07:50.484Z,67.90
2022-08-27T01:10:21.640Z,68.01
2022-08-27T01:12:53.545Z,68.31
2022-08-27T01:15:23.326Z,68.64
2022-08-27T01:17:51.673Z,69.08
2022-08-27T01:20:23.320Z,68.94
2022-08-27T01:23:15.196Z,67.57
2022-08-27T01:25:43.504Z,68.23
2022-08-27T01:28:11.636Z,68.24
2022-08-27T01:30:40.233Z,68.59
2022-08-27T01:33:16.243Z,69.32
2022-08-27T01:35:45.906Z,69.90
2022-08-27T01:38:30.463Z,70.26
2022-08-27T01:40:59.507Z,70.47
2022-08-27T01:43:27.770Z,70.62
2022-08-27T01:45:54.616Z,69.84
2022-08-27T01:48:22.075Z,70.09
2022-08-27T01:50:48.912Z,70.42
2022-08-27T01:53:20.880Z,70.60
2022-08-27T01:55:49.988Z,70.66
2022-08-27T01:58:18.229Z,69.33
2022-08-27T02:00:50.098Z,70.42
2022-08-27T02:03:21.658Z,70.59
2022-08-27T02:05:49.097Z,70.98
2022-08-27T02:08:17.672Z,72.12
2022-08-27T02:10:46.594Z,72.11
2022-08-27T02:13:13.710Z,72.35
2022-08-27T02:15:41.939Z,71.49
2022-08-27T02:18:10.976Z,70.12
2022-08-27T02:20:38.208Z,70.66
2022-08-27T02:23:05.255Z,71.38
2022-08-27T02:25:32.921Z,71.83
2022-08-27T02:28:00.436Z,72.17
2022-08-27T02:30:29.546Z,72.42
2022-08-27T02:32:56.383Z,72.42
2022-08-27T02:35:25.202Z,72.44
2022-08-27T02:37:52.550Z,72.49
2022-08-27T02:40:22.056Z,72.33
2022-08-27T02:42:49.930Z,72.16
2022-08-27T02:45:18.017Z,72.17
2022-08-27T02:47:45.120Z,71.89
2022-08-27T02:50:13.715Z,71.71
2022-08-27T02:52:40.675Z,72.29
2022-08-27T02:55:07.855Z,72.49
2022-08-27T02:57:36.652Z,72.12
2022-08-27T03:00:09.619Z,71.69
2022-08-27T03:02:36.877Z,71.83
2022-08-27T03:05:06.194Z,71.91
2022-08-27T03:07:32.912Z,72.49
2022-08-27T03:09:59.642Z,72.94
2022-08-27T03:12:27.229Z,73.54
2022-08-27T03:14:54.237Z,73.57
2022-08-27T03:17:39.751Z,73.55
2022-08-27T03:20:07.832Z,73.94
2022-08-27T03:22:34.967Z,73.77
2022-08-27T03:25:03.811Z,73.88
2022-08-27T03:27:30.644Z,73.68
2022-08-27T03:30:00.744Z,73.91
2022-08-27T03:32:30.379Z,73.72
2022-08-27T03:34:58.882Z,73.75
2022-08-27T03:37:26.544Z,73.83
2022-08-27T03:39:53.429Z,73.34
2022-08-27T03:42:20.247Z,72.92
2022-08-27T03:44:47.207Z,72.18
2022-08-27T03:47:14.534Z,71.26
2022-08-27T03:49:41.646Z,70.93
2022-08-27T03:52:08.979Z,70.18
2022-08-27T03:54:39.178Z,69.21
2022-08-27T03:57:06.558Z,68.85
2022-08-27T03:59:33.690Z,67.90
2022-08-27T04:02:01.841Z,68.29
2022-08-27T04:04:28.835Z,68.52
2022-08-27T04:06:56.095Z,68.47
2022-08-27T04:09:26.241Z,69.08
2022-08-27T04:11:53.195Z,68.79
2022-08-27T04:14:27.330Z,68.29
2022-08-27T04:16:57.650Z,68.22
2022-08-27T04:19:27.963Z,68.12
2022-08-27T04:22:00.328Z,67.63
2022-08-27T04:24:27.543Z,67.21
2022-08-27T04:26:54.330Z,66.73
2022-08-27T04:29:21.065Z,66.67
2022-08-27T04:31:48.059Z,66.54
2022-08-27T04:34:16.591Z,66.71
2022-08-27T04:36:43.440Z,66.83
2022-08-27T04:39:10.168Z,66.77
2022-08-27T04:41:36.906Z,66.67
2022-08-27T04:44:07.016Z,66.97
2022-08-27T04:46:37.436Z,66.78
2022-08-27T04:49:10.532Z,66.85
2022-08-27T04:51:39.972Z,66.95
2022-08-27T04:54:08.547Z,67.15
2022-08-27T04:56:37.056Z,67.43
2022-08-27T04:59:05.379Z,67.14
2022-08-27T05:01:32.670Z,66.92
2022-08-27T05:03:59.483Z,66.41
2022-08-27T05:06:26.283Z,64.94
2022-08-27T05:08:54.422Z,64.66
2022-08-27T05:11:24.067Z,65.05
2022-08-27T05:13:50.905Z,65.33
2022-08-27T05:16:22.014Z,66.24
2022-08-27T05:18:51.134Z,66.75
2022-08-27T05:21:23.937Z,67.24
2022-08-27T05:23:51.885Z,67.28
2022-08-27T05:26:19.110Z,67.60
2022-08-27T05:28:46.139Z,67.63
2022-08-27T05:31:14.112Z,67.37
2022-08-27T05:33:42.265Z,67.40
2022-08-27T05:36:20.795Z,67.30
2022-08-27T05:38:51.519Z,67.63
2022-08-27T05:41:34.118Z,68.12
2022-08-27T05:44:18.531Z,68.20
2022-08-27T05:46:51.556Z,68.36
2022-08-27T05:49:18.561Z,68.95
2022-08-27T05:51:45.369Z,68.90
2022-08-27T05:54:16.807Z,69.00
2022-08-27T05:56:43.636Z,69.23
2022-08-27T05:59:29.032Z,69.26
2022-08-27T06:01:56.538Z,69.27
2022-08-27T06:04:24.821Z,69.32
2022-08-27T06:06:52.645Z,69.20
2022-08-27T06:09:25.510Z,69.16
2022-08-27T06:11:57.676Z,68.78
2022-08-27T06:14:24.914Z,68.98
2022-08-27T06:16:51.758Z,69.25
2022-08-27T06:19:18.989Z,69.00
2022-08-27T06:21:45.848Z,68.23
2022-08-27T06:24:13.367Z,68.46
2022-08-27T06:26:44.855Z,68.76
2022-08-27T06:29:13.551Z,68.52
2022-08-27T06:31:41.672Z,68.62
2022-08-27T06:34:09.766Z,67.95
2022-08-27T06:36:39.085Z,67.02
2022-08-27T06:39:07.472Z,66.75
2022-08-27T06:41:35.331Z,65.86
2022-08-27T06:44:11.289Z,65.35
2022-08-27T06:46:38.909Z,64.58
2022-08-27T06:49:06.571Z,63.86
2022-08-27T06:51:35.855Z,63.43
2022-08-27T06:54:05.311Z,62.63
2022-08-27T06:56:33.235Z,62.24
2022-08-27T06:59:02.992Z,61.93
2022-08-27T07:01:33.154Z,61.89
2022-08-27T07:04:03.116Z,61.65
2022-08-27T07:06:31.903Z,60.23
2022-08-27T07:08:59.844Z,60.04
2022-08-27T07:11:28.632Z,58.53
2022-08-27T07:13:56.356Z,56.32
2022-08-27T07:16:25.285Z,51.06
2022-08-27T07:18:54.164Z,49.03
2022-08-27T07:21:25.392Z,46.97
2022-08-27T07:23:54.728Z,48.08
2022-08-27T07:26:23.287Z,46.92
2022-08-27T07:28:50.394Z,44.34
2022-08-27T07:31:19.916Z,44.59
2022-08-27T07:33:52.508Z,41.46
2022-08-27T07:36:21.973Z,42.40
2022-08-27T07:39:01.329Z,42.46
2022-08-27T07:41:31.800Z,40.29
2022-08-27T07:44:20.743Z,40.42
2022-08-27T07:46:49.346Z,40.71
2022-08-27T07:49:20.374Z,41.80
2022-08-27T07:51:47.426Z,41.08
2022-08-27T07:54:14.971Z,40.35
2022-08-27T07:56:42.315Z,40.30
2022-08-27T07:59:11.109Z,37.46
2022-08-27T08:01:38.067Z,36.71
2022-08-27T08:04:05.254Z,37.13
2022-08-27T08:06:32.281Z,36.30
2022-08-27T08:09:00.761Z,38.33
2022-08-27T08:11:27.618Z,39.60
2022-08-27T08:13:54.394Z,37.23
2022-08-27T08:16:27.163Z,37.94
2022-08-27T08:18:56.520Z,37.91
2022-08-27T08:21:23.566Z,37.41
2022-08-27T08:23:50.365Z,38.44
2022-08-27T08:26:17.472Z,35.89
2022-08-27T08:28:45.512Z,37.50
2022-08-27T08:31:12.690Z,37.62
2022-08-27T08:33:40.053Z,38.02
2022-08-27T08:36:11.003Z,39.02
2022-08-27T08:38:40.180Z,37.55
2022-08-27T08:41:32.073Z,37.49
2022-08-27T08:44:05.716Z,37.50
2022-08-27T08:46:53.641Z,41.33
2022-08-27T08:49:38.840Z,40.44
2022-08-27T08:52:26.930Z,41.02
2022-08-27T08:55:22.262Z,38.65
2022-08-27T08:57:57.818Z,38.69
2022-08-27T09:00:24.691Z,37.33
2022-08-27T09:02:54.888Z,39.08
2022-08-27T09:05:27.314Z,39.60
2022-08-27T09:08:31.853Z,40.25
2022-08-27T09:11:24.065Z,41.60
2022-08-27T09:14:00.012Z,42.40
2022-08-27T09:16:27.622Z,43.42
2022-08-27T09:18:55.256Z,42.81
2022-08-27T09:22:00.352Z,42.98
2022-08-27T09:25:05.908Z,43.28
2022-08-27T09:27:35.899Z,42.43
2022-08-27T09:30:09.866Z,42.30
2022-08-27T09:32:37.239Z,42.14
2022-08-27T09:35:10.557Z,41.84
2022-08-27T09:37:48.306Z,41.38
2022-08-27T09:40:27.437Z,40.74
2022-08-27T09:42:57.934Z,40.89
2022-08-27T09:45:30.238Z,38.38
2022-08-27T09:48:18.384Z,39.10
2022-08-27T09:50:49.799Z,37.99
2022-08-27T09:53:30.794Z,39.34
2022-08-27T09:56:00.452Z,38.81
2022-08-27T09:58:49.968Z,39.63
2022-08-27T10:01:25.210Z,37.53
2022-08-27T10:04:05.684Z,37.83
2022-08-27T10:06:33.702Z,37.70
2022-08-27T10:09:12.160Z,38.82
2022-08-27T10:12:02.592Z,38.89
2022-08-27T10:14:39.526Z,40.37
2022-08-27T10:17:32.523Z,38.53
2022-08-27T10:20:24.290Z,39.08
2022-08-27T10:23:31.771Z,38.77
2022-08-27T10:26:09.119Z,37.49
2022-08-27T10:29:02.258Z,37.99
2022-08-27T10:31:59.015Z,37.70
2022-08-27T10:34:28.844Z,36.66
2022-08-27T10:37:07.925Z,37.39
2022-08-27T10:39:53.555Z,37.86
2022-08-27T10:42:36.755Z,38.56
2022-08-27T10:45:42.716Z,37.68
2022-08-27T10:48:27.102Z,37.23
2022-08-27T10:51:06.995Z,35.62
2022-08-27T10:54:02.545Z,36.99
2022-08-27T10:56:31.654Z,36.62
2022-08-27T10:58:58.291Z,34.85
2022-08-27T11:01:40.135Z,34.26
2022-08-27T11:04:30.549Z,36.24
2022-08-27T11:07:05.453Z,36.19
2022-08-27T11:09:47.291Z,37.19
2022-08-27T11:12:20.417Z,37.83
2022-08-27T11:14:54.370Z,37.07
2022-08-27T11:17:37.040Z,36.85
2022-08-27T11:20:10.683Z,37.54
2022-08-27T11:22:45.850Z,37.56
2022-08-27T11:25:33.606Z,38.06
2022-08-27T11:28:02.998Z,38.30
2022-08-27T11:30:48.909Z,38.02
2022-08-27T11:33:28.810Z,38.59
2022-08-27T11:36:53.996Z,37.76
2022-08-27T11:39:59.410Z,38.31
2022-08-27T11:42:45.670Z,38.16
2022-08-27T11:45:24.654Z,37.14
2022-08-27T11:47:57.073Z,37.86
2022-08-27T11:50:25.763Z,37.78
2022-08-27T11:53:07.182Z,38.26
2022-08-27T11:55:36.794Z,36.75
2022-08-27T11:58:11.257Z,37.62
2022-08-27T12:00:42.306Z,38.28
2022-08-27T12:03:28.776Z,39.07
2022-08-27T12:05:55.497Z,38.16
2022-08-27T12:08:22.484Z,37.12
2022-08-27T12:11:16.642Z,36.59
2022-08-27T12:13:56.004Z,37.40
2022-08-27T12:16:47.010Z,37.41
2022-08-27T12:19:44.600Z,38.09
2022-08-27T12:22:57.488Z,38.07
2022-08-27T12:25:24.664Z,37.87
2022-08-27T12:28:09.358Z,36.96
2022-08-27T12:30:41.167Z,37.73
2022-08-27T12:33:21.731Z,38.00
2022-08-27T12:35:52.648Z,37.76
2022-08-27T12:38:36.404Z,37.52
2022-08-27T12:41:10.021Z,36.88
2022-08-27T12:43:43.340Z,37.09
2022-08-27T12:46:19.339Z,36.54
2022-08-27T12:48:52.814Z,37.60
2022-08-27T12:51:26.027Z,37.15
2022-08-27T12:54:29.053Z,37.11
2022-08-27T12:57:09.245Z,37.30
2022-08-27T12:59:50.999Z,37.61
2022-08-27T13:03:07.197Z,37.90
2022-08-27T13:05:46.235Z,36.59
2022-08-27T13:08:23.054Z,36.94
2022-08-27T13:10:50.763Z,36.28
2022-08-27T13:13:20.916Z,35.60
2022-08-27T13:15:52.725Z,36.38
2022-08-27T13:18:20.547Z,36.21
2022-08-27T13:20:52.641Z,36.92
2022-08-27T13:23:23.951Z,36.82
2022-08-27T13:26:21.762Z,36.57
2022-08-27T13:28:49.684Z,37.38
2022-08-27T13:31:17.519Z,37.46
2022-08-27T13:33:44.754Z,36.79
2022-08-27T13:36:12.306Z,37.46
2022-08-27T13:38:47.857Z,37.32
2022-08-27T13:41:26.524Z,37.74
2022-08-27T13:43:58.507Z,38.44
2022-08-27T13:46:29.873Z,38.49
2022-08-27T13:48:59.207Z,37.46
2022-08-27T13:51:32.986Z,38.01
2022-08-27T13:54:16.003Z,37.69
2022-08-27T13:57:03.456Z,36.38
2022-08-27T13:59:31.061Z,36.57
2022-08-27T14:02:09.693Z,36.99
2022-08-27T14:04:39.623Z,37.28
2022-08-27T14:07:13.600Z,36.41
2022-08-27T14:09:54.158Z,36.28
2022-08-27T14:12:32.972Z,36.75
2022-08-27T14:15:21.237Z,37.02
2022-08-27T14:17:48.465Z,37.75
2022-08-27T14:20:16.972Z,37.27
2022-08-27T14:22:45.105Z,37.01
2022-08-27T14:25:23.564Z,37.91
2022-08-27T14:27:54.367Z,36.77
2022-08-27T14:30:29.423Z,37.74
2022-08-27T14:33:01.416Z,38.23
2022-08-27T14:35:31.063Z,38.88
2022-08-27T14:38:00.082Z,38.92
2022-08-27T14:40:27.523Z,38.84
2022-08-27T14:42:54.754Z,39.45
2022-08-27T14:45:23.422Z,39.32
2022-08-27T14:48:02.186Z,39.87
2022-08-27T14:50:32.254Z,39.13
2022-08-27T14:52:59.599Z,40.04
2022-08-27T14:55:27.114Z,39.75
2022-08-27T14:57:54.388Z,39.34
2022-08-27T15:00:35.549Z,39.32
2022-08-27T15:03:08.582Z,39.00
2022-08-27T15:05:36.003Z,38.73
2022-08-27T15:08:04.675Z,39.00
2022-08-27T15:10:32.505Z,39.29
2022-08-27T15:13:00.024Z,39.96
2022-08-27T15:15:26.897Z,39.16
2022-08-27T15:17:54.120Z,39.50
2022-08-27T15:20:22.551Z,38.94
2022-08-27T15:22:52.213Z,39.02
2022-08-27T15:25:28.201Z,40.13
2022-08-27T15:28:12.213Z,40.96
2022-08-27T15:30:45.253Z,41.38
2022-08-27T15:33:18.142Z,41.93
2022-08-27T15:35:48.967Z,41.41
2022-08-27T15:38:15.856Z,41.55
2022-08-27T15:40:42.877Z,41.82
2022-08-27T15:43:10.362Z,41.20
2022-08-27T15:45:37.103Z,42.10
2022-08-27T15:48:04.871Z,41.66
2022-08-27T15:53:15.042Z,42.45
2022-08-27T15:55:44.409Z,42.24
2022-08-27T15:58:13.076Z,42.95
2022-08-27T16:00:41.964Z,42.54
2022-08-27T16:03:13.199Z,42.97
2022-08-27T16:05:42.920Z,43.40
2022-08-27T16:08:11.086Z,43.78
2022-08-27T16:10:37.986Z,44.26
2022-08-27T16:13:04.835Z,44.70
2022-08-27T16:15:34.155Z,45.13
2022-08-27T16:18:03.829Z,45.61
2022-08-27T16:20:30.976Z,45.57
2022-08-27T16:22:57.725Z,46.13
2022-08-27T16:25:24.622Z,46.26
2022-08-27T16:27:51.850Z,46.45
2022-08-27T16:30:20.567Z,46.62
2022-08-27T16:32:50.485Z,46.75
2022-08-27T16:35:17.300Z,46.81
2022-08-27T16:37:44.475Z,47.08
2022-08-27T16:40:15.595Z,47.61
2022-08-27T16:42:48.496Z,48.07
2022-08-27T16:45:17.826Z,48.23
2022-08-27T16:48:07.106Z,48.65
2022-08-27T16:50:35.881Z,48.28
2022-08-27T16:53:09.500Z,48.04
2022-08-27T16:55:40.953Z,48.31
2022-08-27T16:58:15.268Z,48.42
2022-08-27T17:00:44.200Z,49.10
2022-08-27T17:03:16.901Z,49.48
2022-08-27T17:05:44.161Z,49.11
2022-08-27T17:08:15.119Z,49.20
2022-08-27T17:10:49.839Z,49.38
2022-08-27T17:13:20.403Z,49.83
2022-08-27T17:15:52.990Z,49.81
2022-08-27T17:18:23.070Z,50.36
2022-08-27T17:20:52.622Z,50.41
2022-08-27T17:23:28.521Z,50.72
2022-08-27T17:25:55.907Z,50.85
2022-08-27T17:28:23.062Z,51.50
2022-08-27T17:30:50.714Z,51.60
2022-08-27T17:33:32.200Z,51.94
2022-08-27T17:35:59.054Z,52.90
2022-08-27T17:38:25.994Z,53.25
2022-08-27T17:40:54.273Z,53.58
2022-08-27T17:43:22.694Z,53.81
2022-08-27T17:45:50.127Z,54.00
2022-08-27T17:48:18.085Z,54.04
2022-08-27T17:50:46.502Z,54.87
2022-08-27T17:53:13.652Z,55.01
2022-08-27T17:55:40.752Z,55.66
2022-08-27T17:58:07.521Z,55.92
2022-08-27T18:00:34.425Z,56.36
2022-08-27T18:03:01.385Z,56.53
2022-08-27T18:05:28.256Z,56.63
2022-08-27T18:07:57.098Z,56.80
2022-08-27T18:10:26.213Z,56.93
2022-08-27T18:12:55.945Z,56.20
2022-08-27T18:15:29.096Z,56.64
2022-08-27T18:17:57.330Z,56.80
2022-08-27T18:20:26.996Z,56.83
2022-08-27T18:22:54.293Z,56.61
2022-08-27T18:25:25.741Z,56.96
2022-08-27T18:27:58.674Z,56.55
2022-08-27T18:30:26.444Z,57.00
2022-08-27T18:32:53.592Z,57.25
2022-08-27T18:35:24.394Z,57.47
2022-08-27T18:37:51.366Z,57.52
2022-08-27T18:40:20.850Z,57.41
2022-08-27T18:42:49.065Z,57.33
2022-08-27T18:45:22.964Z,57.48
2022-08-27T18:47:54.720Z,57.41
2022-08-27T18:50:22.062Z,57.99
2022-08-27T18:52:50.928Z,57.95
2022-08-27T18:55:21.023Z,58.01
2022-08-27T18:57:47.997Z,57.98
2022-08-27T19:00:19.124Z,58.22
2022-08-27T19:02:52.075Z,58.76
2022-08-27T19:05:25.097Z,59.12
2022-08-27T19:07:52.131Z,59.41
2022-08-27T19:10:19.686Z,59.45
2022-08-27T19:12:47.797Z,59.86
2022-08-27T19:15:14.923Z,60.10
2022-08-27T19:17:45.620Z,60.54
2022-08-27T19:20:12.709Z,60.97
2022-08-27T19:22:39.546Z,60.63
2022-08-27T19:25:07.588Z,60.44
2022-08-27T19:27:34.852Z,60.84
2022-08-27T19:30:02.029Z,60.96
2022-08-27T19:32:28.891Z,61.22
2022-08-27T19:34:55.700Z,61.79
2022-08-27T19:37:26.782Z,61.64
2022-08-27T19:39:53.688Z,61.54
2022-08-27T19:42:20.768Z,61.42
2022-08-27T19:44:48.059Z,60.94
2022-08-27T19:47:17.534Z,61.41
2022-08-27T19:49:49.810Z,62.22
2022-08-27T19:52:16.754Z,62.46
2022-08-27T19:54:57.210Z,63.23
2022-08-27T19:57:30.635Z,63.34
2022-08-27T19:59:57.584Z,63.68
2022-08-27T20:02:24.579Z,64.08
2022-08-27T20:05:14.227Z,64.30
2022-08-27T20:07:38.283Z,64.34
2022-08-27T20:10:08.462Z,64.38
2022-08-27T20:12:36.631Z,64.49
2022-08-27T20:15:06.288Z,64.86
2022-08-27T20:17:33.413Z,65.18
2022-08-27T20:20:00.472Z,65.24
2022-08-27T20:22:27.738Z,65.01
2022-08-27T20:24:54.565Z,65.09
2022-08-27T20:27:21.396Z,64.94
2022-08-27T20:29:48.463Z,64.54
2022-08-27T20:32:15.398Z,64.37
2022-08-27T20:34:42.488Z,64.48
2022-08-27T20:37:09.427Z,64.35
2022-08-27T20:39:36.243Z,64.06
2022-08-27T20:42:03.099Z,64.06
2022-08-27T20:44:31.558Z,64.33
2022-08-27T20:47:01.318Z,64.37
2022-08-27T20:49:29.098Z,64.66
2022-08-27T20:52:03.581Z,64.54
2022-08-27T20:54:31.637Z,64.11
2022-08-27T20:56:58.941Z,62.36
2022-08-27T20:59:44.451Z,60.76
2022-08-27T21:02:13.444Z,57.65
2022-08-27T21:04:45.987Z,53.45
2022-08-27T21:07:14.084Z,52.67
2022-08-27T21:09:56.038Z,50.85
2022-08-27T21:12:28.824Z,50.96
2022-08-27T21:14:56.755Z,52.05
2022-08-27T21:17:27.073Z,53.05
2022-08-27T21:19:54.362Z,56.53
2022-08-27T21:22:21.657Z,58.55
2022-08-27T21:24:48.819Z,59.81
2022-08-27T21:27:17.182Z,60.97
2022-08-27T21:29:47.509Z,61.68
2022-08-27T21:32:15.481Z,62.43
2022-08-27T21:34:42.816Z,62.85
2022-08-27T21:37:11.570Z,63.29
2022-08-27T21:39:40.204Z,63.16
2022-08-27T21:42:07.900Z,63.53
2022-08-27T21:44:35.061Z,63.62
2022-08-27T21:47:03.855Z,63.54
2022-08-27T21:49:32.596Z,63.37
2022-08-27T21:52:06.250Z,63.59
2022-08-27T21:54:36.502Z,63.49
2022-08-27T21:57:04.844Z,63.87
2022-08-27T21:59:33.160Z,64.28
2022-08-27T22:02:01.203Z,64.11
2022-08-27T22:04:30.795Z,64.25
2022-08-27T22:06:59.273Z,64.35
2022-08-27T22:09:27.432Z,63.85
2022-08-27T22:11:54.864Z,63.96
2022-08-27T22:14:21.682Z,63.84
2022-08-27T22:16:48.427Z,63.05
2022-08-27T22:19:15.175Z,63.14
2022-08-27T22:21:42.663Z,63.16
2022-08-27T22:24:09.727Z,62.31
2022-08-27T22:26:36.670Z,61.66
2022-08-27T22:29:05.017Z,62.04
2022-08-27T22:31:32.750Z,61.35
2022-08-27T22:34:01.134Z,60.94
2022-08-27T22:36:28.472Z,60.90
2022-08-27T22:39:03.576Z,60.69
2022-08-27T22:41:32.679Z,60.38
2022-08-27T22:43:59.929Z,58.22
2022-08-27T22:46:27.031Z,58.28
2022-08-27T22:48:53.820Z,58.79
2022-08-27T22:51:20.821Z,58.85
2022-08-27T22:53:47.715Z,59.29
2022-08-27T22:56:14.503Z,58.55
2022-08-27T22:58:45.808Z,60.06
2022-08-27T23:01:18.467Z,58.29
2022-08-27T23:03:45.126Z,57.83
2022-08-27T23:06:12.254Z,57.70
2022-08-27T23:08:39.463Z,57.48
2022-08-27T23:11:06.278Z,57.71
2022-08-27T23:13:34.276Z,56.88
2022-08-27T23:16:03.055Z,56.69
2022-08-27T23:18:30.401Z,56.84
2022-08-27T23:20:57.301Z,56.47
2022-08-27T23:23:24.433Z,56.32
2022-08-27T23:26:16.485Z,56.32
2022-08-27T23:28:44.205Z,56.82
2022-08-27T23:31:12.805Z,57.16
2022-08-27T23:33:40.566Z,58.19
2022-08-27T23:36:07.952Z,58.16
2022-08-27T23:38:34.701Z,58.71
2022-08-27T23:41:01.970Z,59.24
2022-08-27T23:43:29.746Z,59.93
2022-08-27T23:45:56.925Z,61.34
2022-08-27T23:48:23.644Z,62.53
2022-08-27T23:50:52.007Z,63.41
2022-08-27T23:53:18.792Z,64.33
2022-08-27T23:55:45.758Z,64.84
2022-08-27T23:58:13.546Z,65.08
