createdAt,value
2018-07-21T00:00:26.153Z,4.80
2018-07-21T00:01:29.546Z,5.50
2018-07-21T00:02:32.923Z,5.40
2018-07-21T00:03:36.348Z,5.80
2018-07-21T00:04:39.771Z,5.83
2018-07-21T00:05:43.349Z,5.40
2018-07-21T00:06:46.763Z,5.30
2018-07-21T00:07:50.164Z,5.53
2018-07-21T00:08:53.594Z,5.00
2018-07-21T00:09:57.032Z,5.27
2018-07-21T00:11:00.437Z,5.07
2018-07-21T00:12:03.848Z,5.87
2018-07-21T00:13:07.493Z,5.00
2018-07-21T00:14:10.971Z,5.00
2018-07-21T00:15:14.345Z,5.60
2018-07-21T00:16:17.735Z,5.23
2018-07-21T00:17:21.149Z,5.10
2018-07-21T00:18:24.568Z,5.17
2018-07-21T00:19:27.984Z,5.70
2018-07-21T00:20:31.402Z,5.63
2018-07-21T00:21:34.809Z,5.27
2018-07-21T00:22:38.212Z,4.47
2018-07-21T00:23:41.616Z,5.17
2018-07-21T00:24:45.029Z,5.57
2018-07-21T00:25:48.420Z,4.93
2018-07-21T00:26:51.835Z,5.33
2018-07-21T00:27:55.260Z,5.13
2018-07-21T00:28:58.671Z,5.40
2018-07-21T00:30:02.116Z,4.93
2018-07-21T00:31:05.568Z,5.70
2018-07-21T00:32:09.280Z,5.00
2018-07-21T00:33:12.711Z,5.00
2018-07-21T00:34:16.114Z,5.50
2018-07-21T00:35:19.526Z,5.07
2018-07-21T00:36:22.928Z,5.00
2018-07-21T00:37:26.323Z,4.30
2018-07-21T00:38:29.744Z,5.20
2018-07-21T00:39:33.158Z,4.70
2018-07-21T00:40:36.639Z,4.50
2018-07-21T00:41:40.062Z,5.27
2018-07-21T00:42:43.666Z,5.50
2018-07-21T00:43:47.065Z,5.50
2018-07-21T00:44:50.479Z,4.90
2018-07-21T00:45:53.915Z,4.90
2018-07-21T00:46:57.318Z,5.37
2018-07-21T00:48:00.758Z,5.37
2018-07-21T00:49:04.387Z,5.00
2018-07-21T00:50:07.988Z,5.00
2018-07-21T00:51:11.390Z,5.17
2018-07-21T00:52:14.818Z,5.50
2018-07-21T00:53:18.238Z,4.70
2018-07-21T00:54:21.638Z,5.00
2018-07-21T00:55:25.036Z,4.70
2018-07-21T00:56:28.648Z,5.00
2018-07-21T00:57:32.040Z,5.13
2018-07-21T00:58:35.450Z,4.77
2018-07-21T00:59:38.871Z,5.27
2018-07-21T01:00:42.309Z,4.80
2018-07-21T01:01:45.786Z,4.80
2018-07-21T01:02:49.190Z,5.00
2018-07-21T01:03:52.592Z,4.80
2018-07-21T01:04:56.170Z,5.00
2018-07-21T01:05:59.552Z,4.70
2018-07-21T01:07:03.041Z,5.03
2018-07-21T01:08:06.457Z,5.13
2018-07-21T01:09:10.954Z,4.67
2018-07-21T01:10:14.350Z,5.10
2018-07-21T01:11:17.756Z,4.90
2018-07-21T01:12:21.192Z,4.97
2018-07-21T01:13:24.573Z,4.80
2018-07-21T01:14:27.972Z,5.17
2018-07-21T01:15:31.369Z,4.73
2018-07-21T01:16:34.843Z,5.27
2018-07-21T01:17:38.588Z,4.97
2018-07-21T01:18:42.007Z,4.90
2018-07-21T01:19:45.425Z,4.97
2018-07-21T01:20:48.818Z,4.97
2018-07-21T01:21:52.236Z,4.70
2018-07-21T01:22:55.672Z,4.97
2018-07-21T01:23:59.064Z,4.70
2018-07-21T01:25:02.476Z,4.80
2018-07-21T01:26:05.950Z,5.00
2018-07-21T01:27:09.336Z,4.87
2018-07-21T01:28:12.745Z,4.97
2018-07-21T01:29:16.170Z,4.67
2018-07-21T01:30:19.583Z,4.63
2018-07-21T01:31:23.014Z,4.97
2018-07-21T01:32:26.431Z,4.43
2018-07-21T01:33:29.868Z,5.10
2018-07-21T01:34:33.268Z,4.67
2018-07-21T01:35:36.677Z,4.47
2018-07-21T01:36:40.063Z,4.43
2018-07-21T01:37:43.534Z,5.00
2018-07-21T01:38:46.991Z,4.47
2018-07-21T01:39:50.376Z,4.30
2018-07-21T01:40:53.810Z,4.70
2018-07-21T01:41:57.228Z,4.70
2018-07-21T01:43:00.627Z,4.60
2018-07-21T01:44:04.402Z,4.50
2018-07-21T01:45:07.834Z,4.30
2018-07-21T01:46:11.232Z,4.60
2018-07-21T01:47:14.634Z,4.47
2018-07-21T01:48:18.036Z,4.40
2018-07-21T01:49:21.468Z,4.40
2018-07-21T01:50:24.841Z,3.93
2018-07-21T01:51:28.258Z,4.20
2018-07-21T01:52:31.634Z,4.40
2018-07-21T01:53:35.055Z,4.40
2018-07-21T01:54:38.519Z,4.63
2018-07-21T01:55:41.906Z,4.30
2018-07-21T01:56:45.328Z,4.57
2018-07-21T01:57:48.803Z,4.20
2018-07-21T01:58:52.192Z,5.07
2018-07-21T01:59:55.620Z,4.03
2018-07-21T02:00:59.013Z,4.80
2018-07-21T02:02:03.069Z,4.47
2018-07-21T02:03:12.086Z,4.90
2018-07-21T02:04:15.491Z,4.87
2018-07-21T02:05:19.100Z,4.50
2018-07-21T02:06:22.490Z,4.20
2018-07-21T02:07:25.900Z,4.80
2018-07-21T02:08:29.322Z,4.43
2018-07-21T02:09:32.740Z,4.43
2018-07-21T02:10:36.134Z,4.80
2018-07-21T02:11:39.533Z,4.60
2018-07-21T02:12:43.003Z,4.20
2018-07-21T02:13:46.403Z,4.20
2018-07-21T02:14:49.798Z,4.37
2018-07-21T02:15:53.227Z,4.67
2018-07-21T02:16:56.609Z,4.50
2018-07-21T02:18:00.193Z,4.87
2018-07-21T02:19:03.788Z,4.20
2018-07-21T02:20:07.568Z,4.90
2018-07-21T02:21:11.018Z,3.80
2018-07-21T02:22:14.416Z,3.83
2018-07-21T02:23:17.801Z,5.07
2018-07-21T02:24:21.222Z,4.43
2018-07-21T02:25:24.598Z,4.50
2018-07-21T02:26:28.008Z,4.43
2018-07-21T02:27:32.130Z,4.23
2018-07-21T02:28:35.512Z,4.20
2018-07-21T02:29:38.918Z,4.03
2018-07-21T02:30:42.328Z,4.13
2018-07-21T02:31:45.729Z,4.33
2018-07-21T02:32:49.139Z,4.37
2018-07-21T02:33:52.535Z,4.50
2018-07-21T02:34:55.924Z,4.30
2018-07-21T02:35:59.315Z,3.90
2018-07-21T02:37:02.712Z,4.53
2018-07-21T02:38:06.139Z,4.90
2018-07-21T02:39:11.183Z,4.23
2018-07-21T02:40:14.611Z,4.17
2018-07-21T02:41:18.217Z,4.27
2018-07-21T02:42:21.643Z,4.10
2018-07-21T02:43:25.037Z,4.40
2018-07-21T02:44:28.436Z,4.47
2018-07-21T02:45:31.866Z,4.40
2018-07-21T02:46:35.274Z,3.97
2018-07-21T02:47:38.686Z,4.47
2018-07-21T02:48:42.085Z,4.67
2018-07-21T02:49:45.564Z,4.30
2018-07-21T02:50:48.936Z,4.30
2018-07-21T02:51:52.371Z,4.53
2018-07-21T02:52:55.765Z,3.70
2018-07-21T02:53:59.180Z,4.50
2018-07-21T02:55:02.557Z,4.73
2018-07-21T02:56:05.953Z,4.40
2018-07-21T02:57:09.386Z,4.03
2018-07-21T02:58:12.826Z,4.40
2018-07-21T02:59:16.198Z,4.20
2018-07-21T03:00:19.608Z,4.60
2018-07-21T03:01:22.988Z,3.97
2018-07-21T03:02:26.439Z,4.00
2018-07-21T03:03:30.210Z,3.93
2018-07-21T03:04:33.689Z,4.57
2018-07-21T03:05:37.107Z,4.00
2018-07-21T03:06:40.524Z,3.90
2018-07-21T03:07:44.031Z,4.77
2018-07-21T03:08:47.651Z,4.20
2018-07-21T03:09:54.912Z,4.30
2018-07-21T03:10:58.575Z,4.70
2018-07-21T03:12:01.977Z,4.50
2018-07-21T03:13:05.456Z,4.23
2018-07-21T03:14:08.899Z,4.23
2018-07-21T03:22:30.364Z,4.10
2018-07-21T03:23:33.791Z,4.63
2018-07-21T03:24:37.208Z,3.77
2018-07-21T03:25:40.643Z,4.43
2018-07-21T03:26:44.033Z,4.50
2018-07-21T03:27:47.435Z,4.03
2018-07-21T03:28:50.823Z,4.13
2018-07-21T03:29:54.236Z,4.00
2018-07-21T03:30:57.716Z,4.10
2018-07-21T03:32:01.058Z,4.10
2018-07-21T03:33:04.624Z,4.50
2018-07-21T03:34:08.027Z,4.43
2018-07-21T03:35:11.445Z,4.20
2018-07-21T03:36:14.836Z,4.30
2018-07-21T03:37:18.245Z,3.73
2018-07-21T03:38:21.667Z,3.70
2018-07-21T03:39:25.075Z,4.13
2018-07-21T03:40:28.525Z,4.10
2018-07-21T03:41:31.944Z,4.50
2018-07-21T03:42:35.994Z,4.63
2018-07-21T03:43:39.388Z,4.80
2018-07-21T03:44:42.804Z,4.30
2018-07-21T03:45:46.220Z,4.30
2018-07-21T03:46:49.627Z,4.20
2018-07-21T03:47:53.012Z,4.60
2018-07-21T03:48:56.398Z,4.17
2018-07-21T03:49:59.850Z,4.00
2018-07-21T03:51:03.307Z,4.27
2018-07-21T03:52:06.767Z,4.30
2018-07-21T03:53:10.189Z,4.33
2018-07-21T03:54:13.569Z,4.03
2018-07-21T03:55:16.974Z,3.93
2018-07-21T03:56:20.364Z,3.90
2018-07-21T03:57:23.763Z,4.80
2018-07-21T03:58:27.173Z,4.40
2018-07-21T03:59:30.576Z,4.50
2018-07-21T04:00:34.042Z,4.20
2018-07-21T04:01:37.558Z,4.40
2018-07-21T04:02:40.957Z,4.37
2018-07-21T04:03:44.350Z,3.83
2018-07-21T04:04:47.718Z,4.10
2018-07-21T04:05:51.143Z,3.90
2018-07-21T04:06:54.558Z,4.20
2018-07-21T04:07:57.964Z,4.23
2018-07-21T04:09:01.400Z,4.40
2018-07-21T04:10:06.100Z,4.03
2018-07-21T04:11:09.478Z,4.03
2018-07-21T04:12:12.880Z,4.10
2018-07-21T04:13:16.276Z,4.20
2018-07-21T04:14:19.674Z,4.00
2018-07-21T04:15:23.077Z,4.40
2018-07-21T04:16:26.493Z,4.10
2018-07-21T04:17:29.914Z,4.03
2018-07-21T04:18:33.343Z,4.50
2018-07-21T04:19:36.787Z,4.00
2018-07-21T04:20:40.158Z,4.00
2018-07-21T04:21:43.583Z,4.00
2018-07-21T04:22:46.979Z,3.90
2018-07-21T04:23:50.391Z,3.60
2018-07-21T04:24:54.207Z,3.93
2018-07-21T04:25:57.630Z,4.20
2018-07-21T04:27:01.064Z,3.90
2018-07-21T04:28:04.477Z,4.17
2018-07-21T04:29:07.865Z,4.60
2018-07-21T04:30:11.249Z,4.33
2018-07-21T04:31:14.640Z,4.00
2018-07-21T04:32:18.038Z,3.97
2018-07-21T04:33:21.444Z,3.87
2018-07-21T04:34:24.857Z,4.20
2018-07-21T04:35:28.281Z,4.00
2018-07-21T04:36:31.673Z,4.13
2018-07-21T04:37:35.110Z,4.50
2018-07-21T04:38:38.565Z,4.63
2018-07-21T04:39:41.990Z,3.83
2018-07-21T04:40:45.615Z,4.07
2018-07-21T04:41:49.012Z,4.00
2018-07-21T04:42:52.409Z,3.70
2018-07-21T04:43:55.786Z,4.27
2018-07-21T04:44:59.188Z,4.40
2018-07-21T04:46:02.610Z,3.90
2018-07-21T04:47:06.033Z,4.37
2018-07-21T04:48:09.464Z,3.80
2018-07-21T04:49:12.871Z,3.80
2018-07-21T04:50:16.307Z,4.20
2018-07-21T04:51:19.712Z,4.33
2018-07-21T04:52:23.118Z,4.00
2018-07-21T04:53:26.509Z,3.90
2018-07-21T04:54:29.923Z,4.33
2018-07-21T04:55:33.309Z,4.13
2018-07-21T04:56:36.719Z,3.97
2018-07-21T04:57:40.130Z,4.10
2018-07-21T04:58:43.574Z,4.10
2018-07-21T04:59:46.979Z,4.43
2018-07-21T05:00:50.428Z,3.67
2018-07-21T05:01:53.802Z,4.20
2018-07-21T05:02:57.192Z,4.60
2018-07-21T05:04:00.592Z,4.17
2018-07-21T05:05:04.127Z,3.60
2018-07-21T05:06:07.539Z,4.00
2018-07-21T05:07:10.929Z,3.73
2018-07-21T05:08:14.388Z,4.40
2018-07-21T05:09:17.781Z,4.13
2018-07-21T05:10:21.172Z,3.87
2018-07-21T05:11:24.575Z,4.07
2018-07-21T05:12:28.000Z,4.27
2018-07-21T05:13:31.402Z,4.20
2018-07-21T05:14:34.851Z,3.63
2018-07-21T05:15:38.226Z,4.03
2018-07-21T05:16:41.680Z,3.70
2018-07-21T05:17:45.081Z,4.00
2018-07-21T05:18:48.693Z,3.73
2018-07-21T05:19:52.087Z,4.27
2018-07-21T05:20:55.624Z,3.93
2018-07-21T05:21:59.014Z,3.97
2018-07-21T05:23:02.444Z,3.90
2018-07-21T05:24:06.118Z,4.03
2018-07-21T05:25:09.583Z,3.80
2018-07-21T05:26:12.972Z,3.80
2018-07-21T05:27:16.414Z,4.13
2018-07-21T05:28:19.790Z,4.20
2018-07-21T05:29:23.190Z,4.30
2018-07-21T05:30:26.617Z,3.87
2018-07-21T05:31:30.017Z,3.90
2018-07-21T05:32:33.485Z,4.50
2018-07-21T05:33:36.972Z,3.70
2018-07-21T05:34:40.383Z,4.13
2018-07-21T05:35:43.808Z,4.10
2018-07-21T05:36:47.227Z,3.77
2018-07-21T05:37:50.620Z,4.60
2018-07-21T05:38:54.018Z,4.27
2018-07-21T05:39:57.397Z,3.30
2018-07-21T05:41:00.802Z,3.60
2018-07-21T05:42:04.548Z,3.43
2018-07-21T05:43:08.240Z,3.87
2018-07-21T05:44:11.658Z,3.80
2018-07-21T05:45:15.164Z,3.80
2018-07-21T05:46:18.643Z,4.10
2018-07-21T05:47:22.016Z,4.00
2018-07-21T05:48:25.417Z,4.20
2018-07-21T05:49:28.795Z,4.40
2018-07-21T05:50:32.205Z,4.30
2018-07-21T05:51:35.654Z,4.13
2018-07-21T05:52:39.041Z,4.00
2018-07-21T05:53:42.504Z,4.60
2018-07-21T05:54:46.167Z,4.17
2018-07-21T05:55:49.598Z,3.67
2018-07-21T05:56:53.019Z,3.90
2018-07-21T05:57:56.618Z,4.10
2018-07-21T05:58:59.994Z,3.93
2018-07-21T06:00:03.479Z,4.20
2018-07-21T06:01:06.946Z,4.13
2018-07-21T06:02:10.593Z,3.97
2018-07-21T06:03:14.088Z,4.63
2018-07-21T06:04:17.471Z,4.50
2018-07-21T06:05:58.721Z,4.47
2018-07-21T06:07:02.192Z,4.17
2018-07-21T06:08:05.903Z,4.00
2018-07-21T06:09:10.940Z,4.00
2018-07-21T06:10:14.538Z,3.97
2018-07-21T06:11:18.021Z,4.37
2018-07-21T06:12:21.470Z,4.00
2018-07-21T06:13:24.983Z,4.23
2018-07-21T06:14:28.479Z,3.83
2018-07-21T06:15:31.900Z,4.07
2018-07-21T06:16:35.978Z,4.10
2018-07-21T06:17:39.666Z,3.90
2018-07-21T06:18:43.149Z,3.80
2018-07-21T06:19:46.536Z,3.80
2018-07-21T06:20:49.952Z,3.93
2018-07-21T06:21:53.375Z,4.17
2018-07-21T06:22:56.807Z,3.90
2018-07-21T06:24:00.240Z,3.80
2018-07-21T06:25:04.555Z,3.80
2018-07-21T06:26:07.987Z,3.90
2018-07-21T06:27:11.411Z,3.80
2018-07-21T06:28:14.871Z,4.07
2018-07-21T06:29:18.263Z,4.17
2018-07-21T06:30:21.688Z,3.93
2018-07-21T06:31:25.097Z,4.30
2018-07-21T06:32:28.517Z,4.20
2018-07-21T06:33:32.066Z,3.57
2018-07-21T06:34:35.595Z,4.23
2018-07-21T06:35:39.114Z,4.10
2018-07-21T06:36:42.479Z,3.73
2018-07-21T06:37:45.937Z,3.80
2018-07-21T06:38:49.384Z,3.93
2018-07-21T06:39:54.033Z,4.10
2018-07-21T06:40:57.476Z,3.90
2018-07-21T06:42:00.884Z,4.07
2018-07-21T06:43:04.294Z,4.50
2018-07-21T06:44:07.892Z,4.13
2018-07-21T06:45:11.363Z,4.23
2018-07-21T06:46:14.798Z,4.43
2018-07-21T06:47:18.273Z,3.60
2018-07-21T06:48:21.685Z,4.10
2018-07-21T06:49:25.124Z,4.00
2018-07-21T06:50:28.581Z,3.90
2018-07-21T06:51:32.028Z,3.90
2018-07-21T06:52:35.456Z,3.77
2018-07-21T06:53:38.871Z,3.40
2018-07-21T06:54:42.284Z,3.67
2018-07-21T06:55:45.689Z,3.97
2018-07-21T06:56:49.120Z,4.50
2018-07-21T06:57:52.954Z,4.30
2018-07-21T06:58:56.373Z,3.80
2018-07-21T06:59:59.841Z,4.10
2018-07-21T07:01:03.288Z,4.10
2018-07-21T07:02:06.892Z,3.83
2018-07-21T07:03:10.430Z,3.83
2018-07-21T07:04:13.814Z,3.63
2018-07-21T07:05:17.246Z,3.97
2018-07-21T07:06:20.659Z,4.10
2018-07-21T07:07:24.087Z,4.10
2018-07-21T07:08:27.508Z,3.90
2018-07-21T07:09:30.909Z,3.70
2018-07-21T07:10:34.306Z,3.73
2018-07-21T07:11:37.722Z,3.73
2018-07-21T07:12:41.138Z,3.97
2018-07-21T07:13:45.725Z,4.33
2018-07-21T07:14:49.147Z,3.70
2018-07-21T07:15:52.577Z,3.90
2018-07-21T07:16:56.004Z,3.80
2018-07-21T07:17:59.448Z,4.07
2018-07-21T07:19:02.856Z,4.40
2018-07-21T07:20:06.448Z,3.57
2018-07-21T07:21:09.884Z,3.73
2018-07-21T07:22:13.356Z,3.40
2018-07-21T07:23:16.799Z,3.67
2018-07-21T07:24:20.226Z,3.67
2018-07-21T07:25:23.644Z,3.43
2018-07-21T07:26:27.029Z,4.00
2018-07-21T07:27:30.467Z,3.53
2018-07-21T07:28:33.872Z,3.60
2018-07-21T07:29:37.264Z,4.10
2018-07-21T07:30:40.684Z,4.20
2018-07-21T07:31:44.121Z,4.20
2018-07-21T07:32:47.517Z,4.20
2018-07-21T07:33:50.927Z,3.90
2018-07-21T07:34:54.317Z,3.87
2018-07-21T07:35:57.712Z,3.43
2018-07-21T07:37:01.133Z,3.73
2018-07-21T07:38:05.499Z,4.00
2018-07-21T07:39:10.231Z,3.83
2018-07-21T07:40:13.634Z,3.50
2018-07-21T07:41:17.038Z,4.03
2018-07-21T07:42:20.475Z,4.00
2018-07-21T07:43:23.866Z,3.70
2018-07-21T07:44:27.250Z,4.07
2018-07-21T07:45:30.655Z,3.60
2018-07-21T07:46:34.571Z,3.67
2018-07-21T07:47:37.993Z,3.83
2018-07-21T07:48:41.408Z,3.90
2018-07-21T07:49:44.793Z,3.80
2018-07-21T07:50:48.398Z,4.00
2018-07-21T07:51:51.810Z,3.30
2018-07-21T07:52:55.263Z,4.00
2018-07-21T07:53:58.909Z,4.10
2018-07-21T07:55:02.389Z,3.47
2018-07-21T07:56:05.785Z,3.90
2018-07-21T07:57:09.756Z,4.00
2018-07-21T07:58:13.158Z,4.53
2018-07-21T07:59:16.531Z,4.27
2018-07-21T08:00:19.931Z,3.83
2018-07-21T08:01:23.410Z,4.00
2018-07-21T08:02:26.741Z,3.73
2018-07-21T08:03:30.226Z,3.77
2018-07-21T08:04:33.745Z,4.03
2018-07-21T08:05:37.136Z,4.13
2018-07-21T08:06:40.556Z,4.17
2018-07-21T08:07:43.982Z,3.40
2018-07-21T08:08:47.382Z,3.90
2018-07-21T08:09:50.762Z,4.07
2018-07-21T08:10:54.172Z,4.17
2018-07-21T08:11:57.551Z,3.80
2018-07-21T08:13:00.975Z,4.00
2018-07-21T08:14:04.476Z,4.27
2018-07-21T08:15:07.909Z,3.90
2018-07-21T08:16:11.308Z,3.67
2018-07-21T08:17:14.702Z,3.73
2018-07-21T08:18:18.153Z,4.07
2018-07-21T08:19:21.612Z,3.80
2018-07-21T08:20:24.966Z,4.10
2018-07-21T08:21:28.416Z,4.10
2018-07-21T08:22:31.814Z,4.07
2018-07-21T08:23:36.088Z,3.90
2018-07-21T08:24:39.551Z,3.80
2018-07-21T08:25:43.088Z,4.00
2018-07-21T08:26:46.546Z,3.90
2018-07-21T08:27:51.806Z,4.07
2018-07-21T08:28:55.358Z,4.20
2018-07-21T08:29:58.785Z,3.87
2018-07-21T08:31:02.240Z,3.80
2018-07-21T08:32:05.709Z,4.00
2018-07-21T08:33:09.115Z,4.10
2018-07-21T08:34:12.725Z,4.30
2018-07-21T08:35:16.134Z,3.73
2018-07-21T08:36:19.585Z,4.30
2018-07-21T08:37:23.001Z,4.17
2018-07-21T08:38:26.432Z,4.10
2018-07-21T08:39:29.821Z,4.10
2018-07-21T08:40:33.247Z,4.43
2018-07-21T08:41:36.784Z,4.00
2018-07-21T08:42:40.180Z,4.10
2018-07-21T08:43:43.595Z,4.00
2018-07-21T08:44:47.122Z,4.33
2018-07-21T08:45:50.546Z,4.30
2018-07-21T08:46:54.214Z,4.20
2018-07-21T08:47:57.586Z,4.03
2018-07-21T08:49:00.991Z,4.70
2018-07-21T08:50:05.178Z,3.70
2018-07-21T08:51:08.687Z,3.93
2018-07-21T08:52:12.102Z,4.30
2018-07-21T08:53:15.542Z,4.47
2018-07-21T08:54:18.926Z,4.27
2018-07-21T08:55:22.316Z,4.13
2018-07-21T08:56:25.751Z,4.40
2018-07-21T08:57:29.191Z,3.90
2018-07-21T08:58:32.600Z,3.80
2018-07-21T08:59:35.979Z,3.90
2018-07-21T09:00:39.357Z,3.93
2018-07-21T09:01:42.792Z,4.00
2018-07-21T09:02:46.182Z,4.00
2018-07-21T09:03:49.805Z,3.47
2018-07-21T09:04:53.204Z,3.90
2018-07-21T09:05:56.605Z,3.87
2018-07-21T09:07:00.006Z,4.47
2018-07-21T09:08:03.404Z,3.63
2018-07-21T09:09:09.546Z,3.73
2018-07-21T09:10:12.940Z,4.20
2018-07-21T09:11:16.779Z,3.70
2018-07-21T09:12:20.215Z,3.83
2018-07-21T09:13:23.598Z,3.97
2018-07-21T09:14:27.043Z,3.83
2018-07-21T09:15:30.454Z,4.20
2018-07-21T09:16:33.863Z,4.00
2018-07-21T09:17:37.261Z,3.83
2018-07-21T09:18:40.648Z,4.27
2018-07-21T09:19:44.052Z,3.80
2018-07-21T09:20:47.452Z,4.07
2018-07-21T09:21:50.822Z,3.80
2018-07-21T09:22:54.236Z,4.10
2018-07-21T09:23:57.618Z,4.50
2018-07-21T09:25:01.055Z,4.40
2018-07-21T09:26:04.448Z,4.00
2018-07-21T09:27:07.863Z,4.10
2018-07-21T09:28:11.322Z,4.20
2018-07-21T09:29:14.703Z,4.20
2018-07-21T09:30:18.167Z,4.10
2018-07-21T09:31:21.591Z,3.80
2018-07-21T09:32:24.984Z,4.07
2018-07-21T09:33:28.378Z,4.17
2018-07-21T09:34:31.790Z,3.53
2018-07-21T09:35:35.395Z,3.90
2018-07-21T09:36:38.788Z,4.00
2018-07-21T09:37:42.231Z,4.30
2018-07-21T09:38:45.649Z,4.50
2018-07-21T09:39:49.049Z,3.80
2018-07-21T09:40:52.452Z,4.13
2018-07-21T09:41:55.887Z,3.40
2018-07-21T09:42:59.284Z,3.80
2018-07-21T09:44:02.732Z,3.80
2018-07-21T09:45:06.193Z,4.40
2018-07-21T09:46:09.988Z,3.40
2018-07-21T09:47:13.486Z,4.07
2018-07-21T09:48:16.880Z,3.97
2018-07-21T09:49:20.290Z,3.87
2018-07-21T09:50:23.687Z,3.83
2018-07-21T09:51:27.076Z,3.70
2018-07-21T09:52:30.569Z,3.97
2018-07-21T09:53:34.015Z,4.00
2018-07-21T09:54:37.433Z,4.50
2018-07-21T09:55:40.886Z,4.40
2018-07-21T09:56:44.318Z,3.93
2018-07-21T09:57:47.729Z,4.27
2018-07-21T09:58:51.154Z,3.90
2018-07-21T09:59:54.582Z,3.77
2018-07-21T10:01:02.146Z,4.00
2018-07-21T10:02:05.584Z,3.90
2018-07-21T10:03:09.011Z,4.03
2018-07-21T10:04:12.426Z,4.00
2018-07-21T10:05:15.846Z,3.57
2018-07-21T10:06:19.229Z,3.80
2018-07-21T10:07:22.636Z,4.00
2018-07-21T10:08:26.076Z,3.77
2018-07-21T10:09:29.491Z,3.80
2018-07-21T10:10:32.929Z,4.47
2018-07-21T10:11:36.368Z,4.43
2018-07-21T10:12:39.802Z,4.07
2018-07-21T10:13:43.511Z,3.60
2018-07-21T10:14:46.940Z,3.90
2018-07-21T10:15:50.405Z,4.10
2018-07-21T10:16:53.803Z,4.60
2018-07-21T10:17:57.212Z,3.97
2018-07-21T10:19:00.616Z,3.67
2018-07-21T10:20:04.100Z,3.50
2018-07-21T10:21:07.501Z,3.80
2018-07-21T10:22:11.016Z,4.50
2018-07-21T10:23:14.380Z,4.30
2018-07-21T10:24:23.146Z,4.10
2018-07-21T10:25:31.808Z,3.97
2018-07-21T10:26:41.300Z,3.70
2018-07-21T10:27:49.961Z,4.37
2018-07-21T10:28:58.797Z,4.00
2018-07-21T10:30:02.190Z,3.73
2018-07-21T10:31:05.623Z,4.10
2018-07-21T10:32:09.397Z,4.20
2018-07-21T10:33:12.890Z,3.80
2018-07-21T10:34:17.418Z,4.13
2018-07-21T10:35:20.866Z,3.63
2018-07-21T10:36:24.347Z,3.87
2018-07-21T10:37:28.160Z,4.00
2018-07-21T10:38:31.879Z,4.30
2018-07-21T10:39:35.856Z,3.90
2018-07-21T10:40:39.288Z,4.87
2018-07-21T10:41:43.079Z,3.93
2018-07-21T10:42:47.296Z,4.00
2018-07-21T10:43:50.791Z,4.70
2018-07-21T10:44:54.274Z,3.60
2018-07-21T10:45:57.755Z,4.10
2018-07-21T10:47:01.682Z,4.10
2018-07-21T10:48:05.099Z,3.90
2018-07-21T10:49:08.677Z,3.90
2018-07-21T10:50:12.239Z,4.70
2018-07-21T10:51:15.654Z,4.33
2018-07-21T10:52:19.060Z,4.07
2018-07-21T10:53:22.616Z,3.77
2018-07-21T10:54:26.152Z,4.23
2018-07-21T10:55:29.557Z,3.77
2018-07-21T10:56:32.985Z,4.50
2018-07-21T10:57:36.372Z,4.10
2018-07-21T10:58:39.872Z,3.90
2018-07-21T10:59:43.315Z,4.03
2018-07-21T11:00:46.732Z,4.63
2018-07-21T11:01:50.199Z,3.60
2018-07-21T11:02:53.601Z,4.03
2018-07-21T11:03:57.021Z,4.57
2018-07-21T11:05:00.458Z,3.77
2018-07-21T11:06:05.900Z,4.23
2018-07-21T11:07:09.304Z,4.40
2018-07-21T11:08:12.686Z,4.00
2018-07-21T11:09:16.147Z,4.00
2018-07-21T11:10:19.551Z,4.60
2018-07-21T11:11:22.970Z,4.27
2018-07-21T11:12:26.385Z,4.17
2018-07-21T11:13:29.996Z,4.30
2018-07-21T11:14:33.424Z,4.33
2018-07-21T11:15:36.836Z,4.00
2018-07-21T11:16:40.252Z,4.83
2018-07-21T11:17:43.828Z,4.33
2018-07-21T11:18:47.414Z,4.13
2018-07-21T11:19:52.332Z,3.70
2018-07-21T11:20:55.770Z,4.50
2018-07-21T11:21:59.260Z,4.60
2018-07-21T11:23:02.642Z,4.57
2018-07-21T11:24:06.160Z,4.47
2018-07-21T11:25:09.810Z,4.63
2018-07-21T11:26:13.400Z,4.53
2018-07-21T11:27:16.810Z,5.10
2018-07-21T11:28:20.200Z,4.67
2018-07-21T11:29:23.588Z,4.90
2018-07-21T11:30:27.014Z,4.20
2018-07-21T11:31:30.556Z,4.43
2018-07-21T11:32:34.075Z,4.00
2018-07-21T11:33:37.465Z,4.47
2018-07-21T11:34:40.856Z,4.40
2018-07-21T11:35:44.409Z,5.10
2018-07-21T11:36:47.870Z,4.00
2018-07-21T11:37:51.262Z,4.97
2018-07-21T11:38:54.690Z,4.60
2018-07-21T11:39:58.293Z,5.20
2018-07-21T11:41:01.725Z,5.13
2018-07-21T11:42:05.560Z,4.00
2018-07-21T11:43:08.974Z,4.20
2018-07-21T11:44:12.499Z,4.73
2018-07-21T11:45:15.944Z,4.60
2018-07-21T11:46:19.500Z,4.43
2018-07-21T11:47:22.918Z,4.50
2018-07-21T11:48:26.322Z,4.60
2018-07-21T11:49:29.756Z,4.70
2018-07-21T11:50:33.253Z,4.60
2018-07-21T11:51:36.669Z,4.97
2018-07-21T11:52:40.332Z,4.20
2018-07-21T11:53:43.735Z,4.77
2018-07-21T11:54:47.159Z,4.80
2018-07-21T11:55:50.782Z,5.33
2018-07-21T11:57:00.644Z,5.10
2018-07-21T11:58:04.105Z,5.10
2018-07-21T11:59:07.567Z,4.73
2018-07-21T12:00:10.966Z,5.20
2018-07-21T12:01:14.392Z,4.97
2018-07-21T12:02:17.850Z,4.70
2018-07-21T12:03:21.244Z,5.10
2018-07-21T12:04:25.346Z,4.90
2018-07-21T12:05:28.848Z,5.03
2018-07-21T12:06:32.232Z,5.17
2018-07-21T12:07:35.648Z,5.00
2018-07-21T12:08:39.044Z,4.43
2018-07-21T12:09:42.460Z,4.47
2018-07-21T12:10:45.864Z,4.80
2018-07-21T12:11:49.303Z,5.10
2018-07-21T12:12:53.347Z,4.60
2018-07-21T12:13:56.927Z,5.13
2018-07-21T12:15:00.318Z,4.20
2018-07-21T12:16:04.044Z,4.73
2018-07-21T12:17:07.486Z,5.10
2018-07-21T12:18:10.910Z,5.23
2018-07-21T12:19:14.309Z,5.07
2018-07-21T12:20:17.834Z,4.87
2018-07-21T12:21:21.256Z,5.00
2018-07-21T12:22:24.677Z,5.03
2018-07-21T12:23:28.088Z,4.90
2018-07-21T12:24:31.524Z,4.93
2018-07-21T12:25:34.919Z,5.10
2018-07-21T12:26:38.374Z,5.20
2018-07-21T12:27:41.777Z,5.70
2018-07-21T12:28:45.189Z,4.83
2018-07-21T12:29:48.612Z,5.40
2018-07-21T12:30:52.039Z,4.80
2018-07-21T12:31:55.435Z,4.77
2018-07-21T12:32:58.829Z,5.07
2018-07-21T12:34:02.263Z,5.03
2018-07-21T12:35:05.694Z,4.73
2018-07-21T12:36:09.108Z,5.00
2018-07-21T12:37:12.523Z,4.70
2018-07-21T12:38:15.935Z,5.10
2018-07-21T12:39:19.358Z,5.10
2018-07-21T12:40:22.762Z,5.83
2018-07-21T12:41:26.188Z,5.40
2018-07-21T12:42:29.612Z,5.53
2018-07-21T12:43:33.025Z,4.50
2018-07-21T12:44:36.505Z,4.97
2018-07-21T12:45:39.936Z,5.17
2018-07-21T12:46:43.442Z,5.20
2018-07-21T12:47:46.861Z,4.80
2018-07-21T12:48:50.268Z,5.40
2018-07-21T12:49:53.653Z,5.30
2018-07-21T12:50:57.025Z,4.97
2018-07-21T12:52:00.419Z,5.03
2018-07-21T12:53:04.035Z,5.07
2018-07-21T12:54:07.465Z,5.33
2018-07-21T12:55:10.934Z,5.00
2018-07-21T12:56:14.520Z,5.20
2018-07-21T12:57:17.914Z,4.40
2018-07-21T12:58:21.308Z,5.37
2018-07-21T12:59:24.698Z,5.40
2018-07-21T13:00:28.371Z,5.47
2018-07-21T13:01:31.844Z,5.40
2018-07-21T13:02:35.465Z,5.00
2018-07-21T13:03:38.908Z,5.00
2018-07-21T13:04:42.312Z,5.63
2018-07-21T13:05:45.767Z,5.77
2018-07-21T13:06:49.188Z,5.10
2018-07-21T13:07:52.584Z,5.70
2018-07-21T13:08:55.961Z,5.30
2018-07-21T13:09:59.366Z,5.10
2018-07-21T13:11:02.808Z,5.50
2018-07-21T13:12:06.396Z,4.70
2018-07-21T13:13:09.817Z,4.90
2018-07-21T13:14:13.262Z,5.17
2018-07-21T13:15:16.665Z,5.03
2018-07-21T13:16:20.093Z,5.60
2018-07-21T13:17:23.496Z,5.47
2018-07-21T13:18:26.938Z,5.57
2018-07-21T13:19:30.368Z,5.57
2018-07-21T13:20:33.768Z,5.47
2018-07-21T13:21:37.405Z,5.83
2018-07-21T13:22:40.842Z,5.70
2018-07-21T13:23:44.220Z,5.47
2018-07-21T13:24:47.620Z,5.13
2018-07-21T13:25:51.030Z,4.83
2018-07-21T13:26:54.495Z,5.53
2018-07-21T13:27:57.908Z,6.20
2018-07-21T13:29:01.312Z,5.20
2018-07-21T13:30:06.169Z,5.40
2018-07-21T13:31:09.607Z,5.57
2018-07-21T13:32:13.017Z,5.67
2018-07-21T13:33:16.414Z,5.60
2018-07-21T13:34:19.851Z,5.50
2018-07-21T13:35:23.287Z,5.20
2018-07-21T13:36:26.717Z,5.33
2018-07-21T13:37:30.157Z,5.37
2018-07-21T13:38:33.564Z,5.20
2018-07-21T13:39:36.961Z,5.30
2018-07-21T13:40:40.364Z,5.50
2018-07-21T13:41:43.792Z,5.27
2018-07-21T13:42:47.233Z,5.53
2018-07-21T13:43:50.735Z,5.27
2018-07-21T13:44:54.400Z,5.60
2018-07-21T13:45:59.127Z,4.93
2018-07-21T13:47:02.554Z,5.47
2018-07-21T13:48:06.180Z,5.30
2018-07-21T13:49:09.598Z,5.77
2018-07-21T13:50:13.153Z,5.97
2018-07-21T13:51:16.538Z,5.20
2018-07-21T13:52:19.954Z,5.10
2018-07-21T13:53:23.352Z,5.70
2018-07-21T13:54:26.729Z,6.03
2018-07-21T13:55:30.135Z,5.20
2018-07-21T13:56:33.517Z,5.60
2018-07-21T13:57:36.964Z,5.10
2018-07-21T13:58:40.380Z,5.47
2018-07-21T13:59:43.807Z,5.60
2018-07-21T14:00:47.228Z,5.20
2018-07-21T14:01:50.646Z,5.67
2018-07-21T14:02:54.061Z,5.10
2018-07-21T14:03:57.521Z,5.43
2018-07-21T14:05:00.980Z,5.37
2018-07-21T14:06:04.442Z,5.80
2018-07-21T14:07:07.860Z,5.80
2018-07-21T14:08:11.253Z,5.20
2018-07-21T14:09:14.626Z,5.07
2018-07-21T14:10:18.160Z,6.30
2018-07-21T14:11:21.462Z,5.67
2018-07-21T14:12:24.920Z,5.87
2018-07-21T14:13:28.354Z,5.83