createdAt,value
2023-11-09T00:01:11.793Z,35.09
2023-11-09T00:03:40.126Z,35.33
2023-11-09T00:06:08.555Z,35.62
2023-11-09T00:08:37.070Z,35.86
2023-11-09T00:11:05.973Z,35.34
2023-11-09T00:13:34.217Z,35.26
2023-11-09T00:16:02.545Z,35.62
2023-11-09T00:18:32.663Z,35.85
2023-11-09T00:21:00.964Z,36.04
2023-11-09T00:23:29.245Z,36.08
2023-11-09T00:25:57.603Z,36.23
2023-11-09T00:28:25.848Z,36.29
2023-11-09T00:30:54.202Z,36.32
2023-11-09T00:33:22.553Z,36.38
2023-11-09T00:35:51.892Z,36.11
2023-11-09T00:38:21.813Z,36.49
2023-11-09T00:40:50.710Z,36.23
2023-11-09T00:43:19.027Z,36.44
2023-11-09T00:45:47.883Z,36.44
2023-11-09T00:48:18.432Z,35.47
2023-11-09T00:50:46.919Z,36.32
2023-11-09T00:53:15.340Z,36.28
2023-11-09T00:55:44.110Z,36.28
2023-11-09T00:58:12.560Z,36.35
2023-11-09T01:00:41.065Z,36.35
2023-11-09T01:03:09.413Z,36.44
2023-11-09T01:05:37.949Z,36.39
2023-11-09T01:08:06.748Z,36.49
2023-11-09T01:10:35.042Z,36.38
2023-11-09T01:13:03.936Z,36.59
2023-11-09T01:15:32.357Z,36.59
2023-11-09T01:18:10.213Z,36.76
2023-11-09T01:20:38.750Z,36.94
2023-11-09T01:23:09.884Z,37.25
2023-11-09T01:25:38.234Z,37.46
2023-11-09T01:28:07.092Z,37.58
2023-11-09T01:30:35.429Z,37.96
2023-11-09T01:33:05.791Z,38.24
2023-11-09T01:35:34.710Z,38.48
2023-11-09T01:38:03.126Z,38.78
2023-11-09T01:40:32.164Z,39.10
2023-11-09T01:43:00.736Z,39.08
2023-11-09T01:45:29.801Z,39.24
2023-11-09T01:47:58.351Z,39.43
2023-11-09T01:50:26.988Z,39.60
2023-11-09T01:52:56.737Z,39.82
2023-11-09T01:55:25.525Z,39.85
2023-11-09T01:57:54.702Z,39.96
2023-11-09T02:00:23.182Z,40.19
2023-11-09T02:02:54.923Z,40.39
2023-11-09T02:05:27.504Z,40.83
2023-11-09T02:07:56.302Z,41.12
2023-11-09T02:10:25.034Z,41.41
2023-11-09T02:12:53.603Z,41.85
2023-11-09T02:15:21.952Z,42.04
2023-11-09T02:17:50.374Z,42.34
2023-11-09T02:20:18.727Z,42.51
2023-11-09T02:22:49.200Z,42.88
2023-11-09T02:25:18.304Z,43.30
2023-11-09T02:27:46.961Z,43.68
2023-11-09T02:30:15.525Z,43.60
2023-11-09T02:32:43.945Z,44.07
2023-11-09T02:35:12.387Z,44.04
2023-11-09T02:37:41.045Z,44.40
2023-11-09T02:40:10.469Z,44.48
2023-11-09T02:42:38.936Z,44.72
2023-11-09T02:45:08.331Z,44.97
2023-11-09T02:47:37.003Z,45.06
2023-11-09T02:50:06.138Z,45.32
2023-11-09T02:52:34.464Z,45.48
2023-11-09T02:55:02.917Z,45.62
2023-11-09T02:57:32.168Z,45.73
2023-11-09T03:00:01.529Z,45.85
2023-11-09T03:02:30.054Z,46.14
2023-11-09T03:04:58.445Z,46.12
2023-11-09T03:07:27.527Z,46.13
2023-11-09T03:09:57.111Z,46.22
2023-11-09T03:12:25.382Z,46.37
2023-11-09T03:14:53.703Z,46.38
2023-11-09T03:17:22.590Z,46.53
2023-11-09T03:19:50.855Z,46.77
2023-11-09T03:22:19.168Z,47.15
2023-11-09T03:24:47.531Z,47.38
2023-11-09T03:27:15.866Z,47.73
2023-11-09T03:29:44.140Z,47.77
2023-11-09T03:32:13.321Z,48.23
2023-11-09T03:34:41.953Z,48.51
2023-11-09T03:37:10.230Z,48.77
2023-11-09T03:39:38.911Z,48.79
2023-11-09T03:42:07.534Z,49.20
2023-11-09T03:44:39.618Z,49.35
2023-11-09T03:47:08.312Z,49.48
2023-11-09T03:49:43.865Z,49.59
2023-11-09T03:52:12.736Z,49.67
2023-11-09T03:54:41.108Z,49.68
2023-11-09T03:57:09.891Z,50.08
2023-11-09T03:59:38.230Z,50.33
2023-11-09T04:02:06.542Z,50.42
2023-11-09T04:04:34.890Z,50.77
2023-11-09T04:07:03.301Z,50.81
2023-11-09T04:09:31.962Z,50.87
2023-11-09T04:12:00.284Z,51.13
2023-11-09T04:14:28.618Z,51.51
2023-11-09T04:16:56.908Z,51.18
2023-11-09T04:19:25.428Z,51.35
2023-11-09T04:21:54.885Z,51.68
2023-11-09T04:24:23.128Z,52.11
2023-11-09T04:26:51.440Z,51.99
2023-11-09T04:29:22.129Z,51.94
2023-11-09T04:31:50.375Z,52.52
2023-11-09T04:34:18.743Z,52.32
2023-11-09T04:36:51.758Z,52.77
2023-11-09T04:39:30.039Z,52.33
2023-11-09T04:42:06.340Z,52.74
2023-11-09T04:44:34.680Z,52.88
2023-11-09T04:47:10.631Z,53.16
2023-11-09T04:49:47.313Z,52.85
2023-11-09T04:52:18.696Z,53.17
2023-11-09T04:54:47.739Z,53.45
2023-11-09T04:57:35.139Z,53.58
2023-11-09T05:00:21.675Z,53.59
2023-11-09T05:03:08.378Z,53.77
2023-11-09T05:05:55.397Z,53.32
2023-11-09T05:08:23.684Z,53.83
2023-11-09T05:10:51.961Z,53.75
2023-11-09T05:13:20.802Z,53.74
2023-11-09T05:15:49.068Z,54.12
2023-11-09T05:18:17.620Z,54.26
2023-11-09T05:20:45.881Z,54.64
2023-11-09T05:23:14.301Z,54.76
2023-11-09T05:25:45.593Z,54.71
2023-11-09T05:28:14.392Z,55.01
2023-11-09T05:30:42.713Z,54.54
2023-11-09T05:33:11.058Z,54.65
2023-11-09T05:35:39.369Z,54.61
2023-11-09T05:38:07.678Z,55.01
2023-11-09T05:40:36.052Z,54.89
2023-11-09T05:43:04.436Z,54.96
2023-11-09T05:45:32.695Z,54.73
2023-11-09T05:48:01.154Z,54.85
2023-11-09T05:50:29.586Z,55.12
2023-11-09T05:52:57.844Z,55.13
2023-11-09T05:55:26.174Z,54.98
2023-11-09T05:57:54.511Z,55.18
2023-11-09T06:00:23.306Z,55.47
2023-11-09T06:02:51.521Z,55.14
2023-11-09T06:05:20.106Z,55.56
2023-11-09T06:07:48.378Z,55.39
2023-11-09T06:10:16.717Z,55.47
2023-11-09T06:12:45.011Z,55.42
2023-11-09T06:15:15.707Z,55.16
2023-11-09T06:17:45.948Z,55.21
2023-11-09T06:20:15.056Z,55.48
2023-11-09T06:22:43.713Z,55.72
2023-11-09T06:25:13.871Z,55.63
2023-11-09T06:27:43.420Z,55.25
2023-11-09T06:30:12.654Z,55.52
2023-11-09T06:32:42.403Z,55.77
2023-11-09T06:35:16.164Z,55.68
2023-11-09T06:37:47.248Z,55.82
2023-11-09T06:40:18.849Z,55.66
2023-11-09T06:42:51.980Z,55.54
2023-11-09T06:45:20.598Z,55.77
2023-11-09T06:47:49.272Z,55.89
2023-11-09T06:50:21.111Z,55.86
2023-11-09T06:52:50.276Z,55.86
2023-11-09T06:55:18.820Z,56.14
2023-11-09T06:57:47.995Z,55.88
2023-11-09T07:00:16.950Z,56.00
2023-11-09T07:02:52.136Z,56.30
2023-11-09T07:05:21.987Z,56.41
2023-11-09T07:07:51.783Z,56.26
2023-11-09T07:10:22.984Z,56.12
2023-11-09T07:12:51.317Z,56.44
2023-11-09T07:15:19.875Z,56.49
2023-11-09T07:17:48.093Z,56.45
2023-11-09T07:20:16.532Z,56.68
2023-11-09T07:22:45.339Z,56.64
2023-11-09T07:25:14.389Z,56.68
2023-11-09T07:27:42.995Z,57.27
2023-11-09T07:30:12.037Z,57.31
2023-11-09T07:32:40.402Z,57.02
2023-11-09T07:35:11.105Z,57.00
2023-11-09T07:37:39.697Z,57.07
2023-11-09T07:40:12.042Z,57.10
2023-11-09T07:42:40.413Z,57.39
2023-11-09T07:45:11.650Z,57.40
2023-11-09T07:47:40.126Z,57.54
2023-11-09T07:50:11.614Z,57.68
2023-11-09T07:52:40.234Z,57.44
2023-11-09T07:55:09.560Z,57.38
2023-11-09T07:57:37.897Z,57.62
2023-11-09T08:00:08.400Z,57.47
2023-11-09T08:02:36.683Z,57.50
2023-11-09T08:05:06.908Z,57.73
2023-11-09T08:07:35.555Z,57.84
2023-11-09T08:10:04.013Z,57.89
2023-11-09T08:12:34.249Z,57.54
2023-11-09T08:15:06.700Z,57.80
2023-11-09T08:17:35.000Z,58.06
2023-11-09T08:20:03.806Z,57.81
2023-11-09T08:22:32.228Z,58.04
2023-11-09T08:25:01.213Z,57.74
2023-11-09T08:27:29.430Z,57.76
2023-11-09T08:29:58.633Z,57.98
2023-11-09T08:32:29.471Z,57.91
2023-11-09T08:34:58.064Z,57.93
2023-11-09T08:37:26.389Z,58.21
2023-11-09T08:39:54.621Z,58.17
2023-11-09T08:42:22.904Z,58.26
2023-11-09T08:44:51.177Z,58.00
2023-11-09T08:47:23.363Z,58.17
2023-11-09T08:49:51.589Z,58.07
2023-11-09T08:52:19.808Z,58.13
2023-11-09T08:54:48.125Z,58.30
2023-11-09T08:57:17.207Z,58.37
2023-11-09T08:59:45.780Z,58.38
2023-11-09T09:02:13.945Z,58.46
2023-11-09T09:04:42.281Z,58.46
2023-11-09T09:07:11.989Z,58.49
2023-11-09T09:09:46.802Z,58.47
2023-11-09T09:12:17.774Z,58.49
2023-11-09T09:14:48.449Z,58.38
2023-11-09T09:17:18.902Z,58.54
2023-11-09T09:19:48.293Z,58.38
2023-11-09T09:22:16.672Z,58.50
2023-11-09T09:24:44.919Z,58.76
2023-11-09T09:27:13.129Z,58.67
2023-11-09T09:29:41.820Z,58.67
2023-11-09T09:32:10.295Z,58.70
2023-11-09T09:34:38.576Z,58.63
2023-11-09T09:37:12.590Z,58.33
2023-11-09T09:39:41.639Z,58.56
2023-11-09T09:42:10.447Z,58.78
2023-11-09T09:44:40.313Z,58.51
2023-11-09T09:47:09.806Z,59.00
2023-11-09T09:49:38.373Z,58.84
2023-11-09T09:52:06.826Z,59.13
2023-11-09T09:54:35.894Z,59.07
2023-11-09T09:57:05.607Z,58.89
2023-11-09T09:59:34.777Z,58.96
2023-11-09T10:02:08.111Z,59.00
2023-11-09T10:04:37.612Z,58.95
2023-11-09T10:07:06.189Z,58.88
2023-11-09T10:09:34.637Z,59.30
2023-11-09T10:12:07.935Z,59.28
2023-11-09T10:14:37.378Z,58.98
2023-11-09T10:17:09.178Z,59.15
2023-11-09T10:19:44.362Z,59.27
2023-11-09T10:22:12.653Z,59.34
2023-11-09T10:24:41.505Z,59.22
2023-11-09T10:27:10.797Z,59.31
2023-11-09T10:29:39.973Z,59.14
2023-11-09T10:32:21.253Z,59.35
2023-11-09T10:34:50.211Z,59.67
2023-11-09T10:37:20.082Z,59.50
2023-11-09T10:39:51.027Z,59.57
2023-11-09T10:42:19.686Z,59.34
2023-11-09T10:44:48.248Z,59.48
2023-11-09T10:47:16.747Z,59.56
2023-11-09T10:49:46.587Z,59.71
2023-11-09T10:52:17.423Z,59.33
2023-11-09T10:54:50.705Z,59.89
2023-11-09T10:57:23.114Z,59.85
2023-11-09T10:59:52.405Z,59.73
2023-11-09T11:02:21.796Z,59.72
2023-11-09T11:04:57.945Z,60.05
2023-11-09T11:07:40.309Z,59.89
2023-11-09T11:10:18.442Z,59.27
2023-11-09T11:12:46.910Z,59.95
2023-11-09T11:15:19.102Z,59.53
2023-11-09T11:18:06.474Z,60.16
2023-11-09T11:21:29.372Z,60.21
2023-11-09T11:24:45.010Z,60.15
2023-11-09T11:27:26.003Z,60.18
2023-11-09T11:29:55.496Z,60.42
2023-11-09T11:32:24.288Z,60.38
2023-11-09T11:34:57.751Z,59.82
2023-11-09T11:37:28.645Z,60.31
2023-11-09T11:39:57.037Z,60.52
2023-11-09T11:42:27.683Z,60.25
2023-11-09T11:44:59.377Z,60.62
2023-11-09T11:47:32.709Z,60.11
2023-11-09T11:50:03.166Z,60.54
2023-11-09T11:52:34.942Z,60.36
2023-11-09T11:55:12.294Z,60.64
2023-11-09T11:58:15.912Z,60.43
2023-11-09T12:00:45.835Z,60.75
2023-11-09T12:03:14.984Z,60.70
2023-11-09T12:05:45.413Z,60.69
2023-11-09T12:08:14.826Z,60.85
2023-11-09T12:10:46.958Z,61.30
2023-11-09T12:13:16.687Z,60.70
2023-11-09T12:15:45.557Z,60.88
2023-11-09T12:18:14.254Z,60.81
2023-11-09T12:20:42.534Z,61.01
2023-11-09T12:23:13.783Z,60.83
2023-11-09T12:25:53.604Z,61.01
2023-11-09T12:28:23.996Z,61.40
2023-11-09T12:30:53.719Z,60.93
2023-11-09T12:33:22.757Z,61.12
2023-11-09T12:36:07.441Z,61.94
2023-11-09T12:38:36.867Z,61.70
2023-11-09T12:41:08.661Z,61.09
2023-11-09T12:43:41.827Z,61.14
2023-11-09T12:46:16.608Z,61.46
2023-11-09T12:48:53.692Z,61.60
2023-11-09T12:51:26.751Z,61.89
2023-11-09T12:53:57.180Z,61.40
2023-11-09T12:56:33.077Z,61.54
2023-11-09T12:59:09.749Z,61.44
2023-11-09T13:01:38.023Z,62.06
2023-11-09T13:04:07.782Z,62.17
2023-11-09T13:06:36.031Z,62.25
2023-11-09T13:09:10.032Z,61.43
2023-11-09T13:11:45.240Z,61.84
2023-11-09T13:14:18.598Z,61.69
2023-11-09T13:16:47.238Z,62.06
2023-11-09T13:19:28.063Z,61.44
2023-11-09T13:21:56.587Z,62.18
2023-11-09T13:24:31.352Z,61.46
2023-11-09T13:27:00.743Z,61.73
2023-11-09T13:29:29.779Z,62.08
2023-11-09T13:31:58.929Z,61.66
2023-11-09T13:34:45.131Z,61.86
2023-11-09T13:37:22.580Z,61.96
2023-11-09T13:40:09.662Z,62.23
2023-11-09T13:42:39.252Z,62.25
2023-11-09T13:45:28.366Z,62.38
2023-11-09T13:47:57.312Z,62.41
2023-11-09T13:50:28.716Z,62.04
2023-11-09T13:52:58.498Z,62.23
2023-11-09T13:55:58.939Z,61.95
2023-11-09T13:58:27.603Z,62.07
2023-11-09T14:01:02.422Z,62.17
2023-11-09T14:03:34.346Z,62.34
2023-11-09T14:06:02.599Z,62.59
2023-11-09T14:08:30.821Z,62.05
2023-11-09T14:10:59.141Z,62.23
2023-11-09T14:13:33.533Z,62.26
2023-11-09T14:16:17.452Z,62.73
2023-11-09T14:19:24.129Z,62.72
2023-11-09T14:21:54.012Z,62.40
2023-11-09T14:24:25.541Z,62.45
2023-11-09T14:26:56.016Z,62.26
2023-11-09T14:29:26.178Z,63.11
2023-11-09T14:31:54.430Z,63.15
2023-11-09T14:34:23.272Z,62.74
2023-11-09T14:36:52.589Z,62.98
2023-11-09T14:39:39.846Z,62.96
2023-11-09T14:42:08.845Z,62.97
2023-11-09T14:44:40.389Z,62.65
2023-11-09T14:47:12.325Z,62.64
2023-11-09T14:49:51.485Z,62.77
2023-11-09T14:52:23.259Z,63.14
2023-11-09T14:54:52.202Z,62.68
2023-11-09T14:57:21.293Z,63.01
2023-11-09T14:59:49.559Z,62.28
2023-11-09T15:02:22.447Z,63.43
2023-11-09T15:04:58.012Z,63.29
2023-11-09T15:07:26.589Z,63.13
2023-11-09T15:09:59.536Z,62.35
2023-11-09T15:12:29.975Z,63.22
2023-11-09T15:14:58.213Z,62.75
2023-11-09T15:17:27.556Z,62.66
2023-11-09T15:19:56.615Z,63.00
2023-11-09T15:22:26.941Z,62.32
2023-11-09T15:24:55.196Z,63.07
2023-11-09T15:27:23.437Z,62.39
2023-11-09T15:29:51.735Z,62.90
2023-11-09T15:32:23.283Z,62.60
2023-11-09T15:34:52.761Z,62.95
2023-11-09T15:37:22.033Z,62.46
2023-11-09T15:40:12.728Z,62.21
2023-11-09T15:42:39.084Z,62.54
2023-11-09T15:45:08.758Z,62.26
2023-11-09T15:47:41.451Z,62.48
2023-11-09T15:50:12.911Z,62.02
2023-11-09T15:52:41.467Z,62.26
2023-11-09T15:55:11.253Z,62.20
2023-11-09T15:57:39.973Z,61.68
2023-11-09T16:00:14.353Z,62.00
2023-11-09T16:02:43.864Z,61.36
2023-11-09T16:05:13.414Z,61.63
2023-11-09T16:07:43.083Z,61.22
2023-11-09T16:10:14.769Z,61.19
2023-11-09T16:12:43.090Z,60.88
2023-11-09T16:15:11.875Z,61.10
2023-11-09T16:17:40.263Z,60.70
2023-11-09T16:20:19.069Z,60.81
2023-11-09T16:22:47.352Z,60.96
2023-11-09T16:25:20.780Z,60.72
2023-11-09T16:27:51.490Z,60.70
2023-11-09T16:30:41.479Z,60.45
2023-11-09T16:33:10.686Z,60.33
2023-11-09T16:35:39.096Z,60.20
2023-11-09T16:38:07.539Z,59.92
2023-11-09T16:40:36.108Z,59.97
2023-11-09T16:43:05.279Z,59.92
2023-11-09T16:45:33.624Z,59.58
2023-11-09T16:48:01.909Z,59.30
2023-11-09T16:50:30.199Z,59.02
2023-11-09T16:52:58.602Z,58.88
2023-11-09T16:55:26.961Z,58.92
2023-11-09T16:57:56.043Z,58.74
2023-11-09T17:00:25.443Z,58.37
2023-11-09T17:02:54.154Z,58.31
2023-11-09T17:05:22.689Z,58.05
2023-11-09T17:07:51.113Z,57.93
2023-11-09T17:10:19.729Z,57.67
2023-11-09T17:12:48.093Z,57.68
2023-11-09T17:15:16.613Z,57.24
2023-11-09T17:17:45.379Z,57.42
2023-11-09T17:20:14.443Z,56.81
2023-11-09T17:22:46.167Z,56.78
2023-11-09T17:25:16.197Z,56.67
2023-11-09T17:27:45.253Z,56.07
2023-11-09T17:30:13.738Z,56.01
2023-11-09T17:32:42.158Z,55.87
2023-11-09T17:35:10.937Z,55.53
2023-11-09T17:37:39.970Z,55.33
2023-11-09T17:40:09.221Z,55.35
2023-11-09T17:42:40.216Z,55.25
2023-11-09T17:45:09.567Z,54.81
2023-11-09T17:47:41.105Z,54.13
2023-11-09T17:50:10.644Z,54.00
2023-11-09T17:52:46.932Z,53.60
2023-11-09T17:55:15.711Z,53.46
2023-11-09T17:57:45.027Z,53.41
2023-11-09T18:00:16.326Z,53.01
2023-11-09T18:02:45.869Z,52.77
2023-11-09T18:05:17.294Z,52.62
2023-11-09T18:07:46.379Z,52.57
2023-11-09T18:10:14.881Z,52.00
2023-11-09T18:12:44.380Z,52.14
2023-11-09T18:15:12.861Z,51.93
2023-11-09T18:17:41.169Z,51.95
2023-11-09T18:20:14.482Z,51.74
2023-11-09T18:22:42.950Z,51.50
2023-11-09T18:25:12.124Z,51.41
2023-11-09T18:27:41.262Z,51.63
2023-11-09T18:30:11.413Z,51.25
2023-11-09T18:32:40.256Z,51.19
2023-11-09T18:35:09.447Z,50.77
2023-11-09T18:37:37.894Z,50.94
2023-11-09T18:40:08.235Z,50.36
2023-11-09T18:42:37.071Z,50.12
2023-11-09T18:45:07.020Z,49.49
2023-11-09T18:47:35.392Z,49.62
2023-11-09T18:52:35.190Z,48.84
2023-11-09T18:55:04.091Z,48.75
2023-11-09T18:57:32.411Z,48.56
2023-11-09T19:00:01.678Z,48.62
2023-11-09T19:02:30.046Z,48.79
2023-11-09T19:04:58.484Z,48.62
2023-11-09T19:07:26.883Z,48.78
2023-11-09T19:09:55.190Z,48.23
2023-11-09T19:12:23.559Z,47.90
2023-11-09T19:14:51.952Z,47.27
2023-11-09T19:17:20.323Z,47.52
2023-11-09T19:19:48.675Z,47.44
2023-11-09T19:24:48.676Z,47.23
2023-11-09T19:27:17.015Z,46.87
2023-11-09T19:29:45.619Z,46.61
2023-11-09T19:32:14.450Z,46.41
2023-11-09T19:34:42.785Z,46.37
2023-11-09T19:37:11.088Z,46.31
2023-11-09T19:39:40.557Z,46.09
2023-11-09T19:42:09.246Z,46.23
2023-11-09T19:44:37.558Z,46.29
2023-11-09T19:47:06.253Z,46.08
2023-11-09T19:49:34.671Z,45.78
2023-11-09T19:52:03.076Z,45.57
2023-11-09T19:54:32.438Z,45.49
2023-11-09T19:57:00.714Z,45.27
2023-11-09T19:59:32.927Z,44.80
2023-11-09T20:02:01.355Z,44.69
2023-11-09T20:04:29.635Z,44.36
2023-11-09T20:06:58.416Z,44.41
2023-11-09T20:09:26.719Z,43.90
2023-11-09T20:11:55.289Z,44.31
2023-11-09T20:14:24.178Z,43.84
2023-11-09T20:16:52.410Z,43.95
2023-11-09T20:19:20.833Z,43.86
2023-11-09T20:21:49.204Z,43.71
2023-11-09T20:24:17.460Z,43.25
2023-11-09T20:26:45.845Z,43.00
2023-11-09T20:29:16.131Z,43.05
2023-11-09T20:31:44.655Z,42.96
2023-11-09T20:34:13.005Z,42.41
2023-11-09T20:36:41.771Z,41.77
2023-11-09T20:39:13.392Z,41.51
2023-11-09T20:41:42.915Z,40.75
2023-11-09T20:44:11.181Z,40.63
2023-11-09T20:46:40.018Z,40.23
2023-11-09T20:49:08.576Z,40.02
2023-11-09T20:51:36.900Z,39.79
2023-11-09T20:54:05.472Z,38.76
2023-11-09T20:56:34.016Z,38.81
2023-11-09T20:59:02.269Z,38.91
2023-11-09T21:01:30.581Z,38.97
2023-11-09T21:03:59.074Z,38.13
2023-11-09T21:06:27.557Z,38.45
2023-11-09T21:08:55.942Z,38.46
2023-11-09T21:11:24.171Z,37.90
2023-11-09T21:13:54.565Z,38.24
2023-11-09T21:16:23.151Z,37.69
2023-11-09T21:18:51.533Z,37.75
2023-11-09T21:21:19.886Z,37.04
2023-11-09T21:23:48.432Z,37.31
2023-11-09T21:26:21.199Z,36.47
2023-11-09T21:28:50.313Z,35.87
2023-11-09T21:31:22.075Z,35.18
2023-11-09T21:33:50.996Z,34.88
2023-11-09T21:36:19.336Z,35.14
2023-11-09T21:38:49.686Z,34.25
2023-11-09T21:41:18.995Z,34.84
2023-11-09T21:43:48.907Z,34.79
2023-11-09T21:46:18.485Z,34.77
2023-11-09T21:48:47.245Z,33.92
2023-11-09T21:51:15.654Z,34.32
2023-11-09T21:53:44.238Z,34.28
2023-11-09T21:56:13.341Z,34.20
2023-11-09T21:58:41.610Z,34.23
2023-11-09T22:01:09.847Z,34.52
2023-11-09T22:03:38.260Z,34.44
2023-11-09T22:06:08.136Z,34.11
2023-11-09T22:08:38.042Z,34.21
2023-11-09T22:11:06.956Z,33.75
2023-11-09T22:13:38.531Z,34.41
2023-11-09T22:16:07.473Z,33.98
2023-11-09T22:18:35.728Z,33.25
2023-11-09T22:21:04.220Z,33.84
2023-11-09T22:23:32.507Z,33.40
2023-11-09T22:26:00.912Z,32.43
2023-11-09T22:28:29.357Z,33.10
2023-11-09T22:30:57.640Z,33.07
2023-11-09T22:33:26.046Z,32.99
2023-11-09T22:35:54.380Z,32.96
2023-11-09T22:38:22.666Z,32.56
2023-11-09T22:40:51.210Z,32.95
2023-11-09T22:43:21.408Z,33.33
2023-11-09T22:45:52.452Z,33.39
2023-11-09T22:48:21.991Z,33.15
2023-11-09T22:50:53.119Z,33.46
2023-11-09T22:53:21.725Z,33.31
2023-11-09T22:55:50.406Z,33.24
2023-11-09T22:58:18.766Z,33.71
2023-11-09T23:00:58.023Z,33.76
2023-11-09T23:03:26.361Z,33.45
2023-11-09T23:05:56.974Z,33.82
2023-11-09T23:08:25.386Z,33.81
2023-11-09T23:10:54.182Z,33.70
2023-11-09T23:13:22.709Z,33.78
2023-11-09T23:15:51.014Z,33.64
2023-11-09T23:18:20.803Z,33.95
2023-11-09T23:20:49.221Z,34.12
2023-11-09T23:23:17.501Z,34.13
2023-11-09T23:25:47.478Z,34.18
2023-11-09T23:28:16.205Z,34.04
2023-11-09T23:30:45.557Z,34.62
2023-11-09T23:33:13.977Z,34.94
2023-11-09T23:35:42.950Z,35.02
2023-11-09T23:38:11.259Z,35.27
2023-11-09T23:40:39.591Z,35.52
2023-11-09T23:43:07.937Z,35.63
2023-11-09T23:45:36.394Z,35.40
2023-11-09T23:48:12.640Z,35.46
2023-11-09T23:50:42.491Z,35.38
2023-11-09T23:53:11.665Z,35.65
2023-11-09T23:55:40.044Z,36.04
2023-11-09T23:58:09.922Z,36.34
