createdAt,value
2023-01-30T00:02:08.884Z,7.00
2023-01-30T00:04:36.307Z,7.00
2023-01-30T00:07:03.506Z,7.10
2023-01-30T00:09:30.721Z,7.10
2023-01-30T00:11:57.922Z,7.10
2023-01-30T00:14:25.102Z,7.10
2023-01-30T00:16:52.289Z,7.10
2023-01-30T00:19:19.651Z,7.20
2023-01-30T00:21:47.220Z,7.20
2023-01-30T00:24:14.487Z,7.20
2023-01-30T00:27:01.666Z,7.20
2023-01-30T00:29:29.141Z,7.20
2023-01-30T00:31:58.490Z,7.20
2023-01-30T00:34:25.674Z,7.30
2023-01-30T00:37:07.139Z,7.30
2023-01-30T00:39:35.186Z,7.30
2023-01-30T00:42:21.035Z,7.30
2023-01-30T00:45:06.690Z,7.30
2023-01-30T00:47:33.941Z,7.40
2023-01-30T00:50:01.103Z,7.40
2023-01-30T00:52:28.432Z,7.40
2023-01-30T00:54:55.556Z,7.40
2023-01-30T00:57:25.927Z,7.50
2023-01-30T00:59:53.142Z,7.50
2023-01-30T01:02:20.724Z,7.50
2023-01-30T01:04:48.130Z,7.50
2023-01-30T01:07:16.102Z,7.60
2023-01-30T01:09:43.294Z,7.60
2023-01-30T01:12:10.500Z,7.60
2023-01-30T01:14:37.691Z,7.60
2023-01-30T01:17:05.157Z,7.60
2023-01-30T01:19:32.458Z,7.70
2023-01-30T01:21:59.847Z,7.60
2023-01-30T01:24:28.077Z,7.70
2023-01-30T01:26:55.440Z,7.70
2023-01-30T01:29:25.588Z,7.70
2023-01-30T01:31:52.775Z,7.70
2023-01-30T01:34:19.992Z,7.70
2023-01-30T01:36:53.861Z,7.70
2023-01-30T01:39:22.288Z,7.70
2023-01-30T01:41:49.550Z,7.70
2023-01-30T01:44:17.620Z,7.80
2023-01-30T01:46:58.772Z,7.80
2023-01-30T01:49:37.316Z,7.80
2023-01-30T01:52:16.928Z,7.80
2023-01-30T01:54:59.358Z,7.80
2023-01-30T01:57:39.806Z,7.80
2023-01-30T02:00:16.395Z,7.90
2023-01-30T02:02:52.900Z,7.90
2023-01-30T02:05:21.495Z,7.90
2023-01-30T02:07:52.133Z,7.90
2023-01-30T02:10:46.025Z,7.90
2023-01-30T02:13:13.314Z,7.90
2023-01-30T02:15:41.075Z,7.90
2023-01-30T02:18:08.592Z,7.90
2023-01-30T02:21:06.561Z,7.90
2023-01-30T02:24:13.921Z,7.90
2023-01-30T02:27:02.332Z,8.00
2023-01-30T02:29:57.235Z,8.00
2023-01-30T02:33:07.838Z,8.00
2023-01-30T02:36:30.701Z,8.00
2023-01-30T02:39:21.890Z,8.10
2023-01-30T02:42:38.223Z,8.10
2023-01-30T02:45:16.195Z,8.10
2023-01-30T02:47:48.975Z,8.10
2023-01-30T02:50:30.622Z,8.10
2023-01-30T02:52:58.971Z,8.10
2023-01-30T02:55:29.344Z,8.20
2023-01-30T02:57:56.823Z,8.20
2023-01-30T03:01:03.787Z,8.20
2023-01-30T03:04:08.239Z,8.20
2023-01-30T03:07:12.108Z,8.20
2023-01-30T03:09:48.247Z,8.20
2023-01-30T03:13:10.538Z,8.20
2023-01-30T03:15:48.429Z,8.20
2023-01-30T03:18:18.291Z,8.30
2023-01-30T03:20:45.604Z,8.30
2023-01-30T03:23:14.314Z,8.30
2023-01-30T03:25:44.176Z,8.30
2023-01-30T03:28:14.461Z,8.30
2023-01-30T03:30:41.921Z,8.30
2023-01-30T03:33:09.161Z,8.30
2023-01-30T03:35:36.815Z,8.30
2023-01-30T03:38:04.376Z,8.30
2023-01-30T03:40:32.050Z,8.30
2023-01-30T03:42:59.272Z,8.30
2023-01-30T03:45:26.428Z,8.40
2023-01-30T03:47:53.688Z,8.40
2023-01-30T03:50:20.919Z,8.40
2023-01-30T03:52:48.186Z,8.40
2023-01-30T03:55:15.821Z,8.40
2023-01-30T03:57:43.209Z,8.40
2023-01-30T04:00:11.621Z,8.40
2023-01-30T04:02:38.950Z,8.40
2023-01-30T04:05:06.876Z,8.40
2023-01-30T04:07:34.088Z,8.40
2023-01-30T04:10:01.294Z,8.40
2023-01-30T04:12:28.503Z,8.40
2023-01-30T04:14:55.868Z,8.40
2023-01-30T04:17:23.223Z,8.40
2023-01-30T04:19:50.476Z,8.40
2023-01-30T04:22:17.754Z,8.40
2023-01-30T04:24:44.983Z,8.40
2023-01-30T04:27:12.152Z,8.40
2023-01-30T04:29:39.421Z,8.40
2023-01-30T04:32:06.661Z,8.40
2023-01-30T04:34:34.038Z,8.40
2023-01-30T04:37:01.581Z,8.40
2023-01-30T04:39:28.767Z,8.50
2023-01-30T04:41:56.041Z,8.40
2023-01-30T04:44:23.291Z,8.40
2023-01-30T04:46:50.455Z,8.50
2023-01-30T04:49:17.777Z,8.50
2023-01-30T04:51:44.966Z,8.50
2023-01-30T04:54:12.556Z,8.50
2023-01-30T04:56:39.962Z,8.50
2023-01-30T04:59:07.200Z,8.50
2023-01-30T05:01:38.002Z,8.50
2023-01-30T05:04:07.207Z,8.50
2023-01-30T05:06:38.745Z,8.60
2023-01-30T05:09:06.338Z,8.60
2023-01-30T05:11:33.965Z,8.60
2023-01-30T05:14:01.484Z,8.60
2023-01-30T05:16:29.175Z,8.60
2023-01-30T05:18:58.356Z,8.70
2023-01-30T05:21:31.447Z,8.60
2023-01-30T05:23:59.037Z,8.70
2023-01-30T05:26:28.299Z,8.80
2023-01-30T05:28:57.586Z,8.80
2023-01-30T05:31:25.398Z,8.90
2023-01-30T05:33:53.402Z,8.90
2023-01-30T05:36:23.402Z,8.90
2023-01-30T05:38:50.826Z,9.00
2023-01-30T05:41:18.449Z,9.00
2023-01-30T05:43:49.753Z,9.10
2023-01-30T05:46:17.551Z,9.10
2023-01-30T05:48:44.870Z,9.10
2023-01-30T05:51:22.212Z,9.20
2023-01-30T05:53:50.104Z,9.20
2023-01-30T05:56:19.356Z,9.20
2023-01-30T05:58:55.115Z,9.30
2023-01-30T06:01:23.674Z,9.30
2023-01-30T06:03:51.504Z,9.30
2023-01-30T06:06:19.403Z,9.30
2023-01-30T06:08:47.736Z,9.40
2023-01-30T06:11:21.281Z,9.40
2023-01-30T06:13:48.479Z,9.40
2023-01-30T06:16:18.534Z,9.40
2023-01-30T06:18:49.059Z,9.40
2023-01-30T06:21:17.188Z,9.40
2023-01-30T06:23:44.865Z,9.40
2023-01-30T06:26:14.564Z,9.50
2023-01-30T06:28:42.948Z,9.50
2023-01-30T06:31:10.540Z,9.50
2023-01-30T06:33:37.914Z,9.50
2023-01-30T06:36:05.933Z,9.50
2023-01-30T06:38:33.290Z,9.50
2023-01-30T06:41:00.769Z,9.60
2023-01-30T06:43:28.101Z,9.50
2023-01-30T06:45:58.137Z,9.50
2023-01-30T06:48:28.629Z,9.50
2023-01-30T06:50:59.014Z,9.50
2023-01-30T06:53:30.611Z,9.50
2023-01-30T06:56:02.626Z,9.50
2023-01-30T06:58:29.908Z,9.50
2023-01-30T07:00:57.172Z,9.50
2023-01-30T07:03:27.616Z,9.50
2023-01-30T07:05:54.927Z,9.50
2023-01-30T07:08:23.993Z,9.50
2023-01-30T07:10:51.847Z,9.50
2023-01-30T07:13:19.100Z,9.50
2023-01-30T07:15:49.154Z,9.50
2023-01-30T07:18:16.522Z,9.50
2023-01-30T07:20:49.018Z,9.50
2023-01-30T07:23:21.073Z,9.50
2023-01-30T07:25:48.385Z,9.50
2023-01-30T07:28:15.838Z,9.50
2023-01-30T07:30:43.605Z,9.40
2023-01-30T07:33:10.977Z,9.40
2023-01-30T07:35:38.851Z,9.40
2023-01-30T07:38:06.657Z,9.30
2023-01-30T07:40:34.250Z,9.30
2023-01-30T07:43:07.150Z,9.30
2023-01-30T07:45:49.182Z,9.20
2023-01-30T07:48:19.429Z,9.20
2023-01-30T07:50:47.151Z,9.10
2023-01-30T07:53:18.685Z,9.10
2023-01-30T07:55:46.516Z,9.00
2023-01-30T07:58:16.434Z,9.00
2023-01-30T08:00:45.005Z,9.00
2023-01-30T08:03:15.560Z,9.00
2023-01-30T08:05:44.506Z,8.90
2023-01-30T08:08:11.737Z,8.90
2023-01-30T08:10:39.154Z,8.90
2023-01-30T08:13:06.536Z,8.90
2023-01-30T08:15:33.948Z,8.90
2023-01-30T08:18:01.807Z,8.90
2023-01-30T08:20:29.614Z,8.90
2023-01-30T08:22:58.897Z,8.90
2023-01-30T08:25:27.634Z,8.90
2023-01-30T08:27:57.862Z,8.90
2023-01-30T08:30:25.393Z,8.90
2023-01-30T08:32:52.676Z,8.90
2023-01-30T08:35:20.017Z,8.90
2023-01-30T08:37:47.293Z,8.90
2023-01-30T08:40:15.508Z,8.90
2023-01-30T08:42:46.502Z,9.00
2023-01-30T08:45:14.086Z,8.90
2023-01-30T08:47:44.326Z,9.00
2023-01-30T08:50:11.926Z,9.00
2023-01-30T08:52:39.347Z,9.00
2023-01-30T08:55:07.131Z,9.10
2023-01-30T08:57:34.336Z,9.10
2023-01-30T09:00:01.965Z,9.10
2023-01-30T09:02:29.223Z,9.10
2023-01-30T09:04:56.491Z,9.10
2023-01-30T09:07:23.693Z,9.10
2023-01-30T09:09:50.856Z,9.20
2023-01-30T09:12:18.141Z,9.20
2023-01-30T09:14:45.369Z,9.20
2023-01-30T09:17:13.841Z,9.20
2023-01-30T09:19:41.208Z,9.20
2023-01-30T09:22:10.613Z,9.30
2023-01-30T09:24:37.766Z,9.30
2023-01-30T09:27:05.117Z,9.30
2023-01-30T09:29:35.199Z,9.30
2023-01-30T09:32:02.609Z,9.40
2023-01-30T09:34:29.868Z,9.40
2023-01-30T09:37:04.374Z,9.40
2023-01-30T09:39:32.062Z,9.50
2023-01-30T09:42:05.342Z,9.50
2023-01-30T09:45:02.034Z,9.50
2023-01-30T09:47:55.665Z,9.60
2023-01-30T09:54:46.156Z,9.70
2023-01-30T09:57:20.844Z,9.70
2023-01-30T10:00:18.898Z,9.80
2023-01-30T10:03:04.110Z,9.80
2023-01-30T10:05:53.982Z,9.90
2023-01-30T10:08:42.795Z,10.00
2023-01-30T10:11:30.687Z,10.10
2023-01-30T10:14:03.630Z,10.20
2023-01-30T10:16:57.407Z,10.20
2023-01-30T10:19:43.462Z,10.30
2023-01-30T10:22:31.863Z,10.40
2023-01-30T10:25:39.017Z,10.40
2023-01-30T10:28:17.283Z,10.40
2023-01-30T10:30:53.384Z,10.50
2023-01-30T10:33:33.973Z,10.50
2023-01-30T10:36:59.389Z,10.50
2023-01-30T10:40:08.280Z,10.50
2023-01-30T10:43:04.100Z,10.60
2023-01-30T10:46:02.635Z,10.60
2023-01-30T10:48:55.605Z,10.60
2023-01-30T10:52:05.936Z,10.70
2023-01-30T10:55:37.767Z,10.70
2023-01-30T10:59:07.304Z,10.70
2023-01-30T11:01:44.139Z,10.80
2023-01-30T11:12:25.508Z,10.90
2023-01-30T11:15:02.753Z,11.00
2023-01-30T11:17:42.052Z,11.00
2023-01-30T11:20:17.435Z,11.00
2023-01-30T11:23:05.055Z,11.00
2023-01-30T11:25:46.887Z,11.00
2023-01-30T11:28:17.514Z,11.00
2023-01-30T11:30:53.462Z,11.00
2023-01-30T11:33:23.339Z,11.00
2023-01-30T11:35:58.139Z,11.00
2023-01-30T11:38:30.998Z,11.00
2023-01-30T11:41:35.691Z,11.00
2023-01-30T11:44:11.407Z,11.00
2023-01-30T11:46:43.307Z,11.00
2023-01-30T11:51:31.856Z,11.00
2023-01-30T11:52:10.277Z,11.00
2023-01-30T11:54:45.334Z,11.00
2023-01-30T11:57:16.086Z,11.00
2023-01-30T12:00:01.652Z,11.00
2023-01-30T12:02:38.658Z,11.00
2023-01-30T12:05:33.138Z,11.00
2023-01-30T12:08:39.414Z,11.00
2023-01-30T12:11:47.983Z,11.10
2023-01-30T12:14:33.580Z,11.10
2023-01-30T12:17:26.624Z,11.20
2023-01-30T12:20:06.298Z,11.20
2023-01-30T12:23:13.290Z,11.30
2023-01-30T12:26:11.696Z,11.30
2023-01-30T12:29:21.752Z,11.30
2023-01-30T12:32:12.292Z,11.30
2023-01-30T12:34:40.012Z,11.40
2023-01-30T12:37:55.239Z,11.50
2023-01-30T12:41:04.743Z,11.50
2023-01-30T12:44:03.471Z,11.60
2023-01-30T12:47:06.074Z,11.70
2023-01-30T12:49:39.589Z,11.80
2023-01-30T12:52:49.950Z,11.80
2023-01-30T12:55:41.238Z,11.80
2023-01-30T12:58:32.754Z,11.90
2023-01-30T13:01:35.373Z,11.90
2023-01-30T13:04:25.047Z,11.90
2023-01-30T13:07:09.435Z,11.90
2023-01-30T13:09:55.034Z,12.00
2023-01-30T13:12:25.714Z,12.00
2023-01-30T13:15:21.142Z,11.90
2023-01-30T13:17:54.121Z,11.90
2023-01-30T13:20:51.542Z,11.90
2023-01-30T13:23:50.161Z,11.90
2023-01-30T13:26:27.324Z,11.90
2023-01-30T13:38:00.493Z,11.80
2023-01-30T13:40:40.207Z,11.80
2023-01-30T13:43:22.934Z,11.80
2023-01-30T13:45:52.974Z,11.70
2023-01-30T13:48:44.975Z,11.70
2023-01-30T13:51:24.437Z,11.70
2023-01-30T13:54:09.654Z,11.70
2023-01-30T13:57:07.392Z,11.70
2023-01-30T14:00:28.277Z,11.80
2023-01-30T14:03:34.643Z,11.80
2023-01-30T14:06:06.057Z,11.80
2023-01-30T14:08:55.086Z,11.80
2023-01-30T14:11:58.525Z,11.70
2023-01-30T14:14:40.490Z,11.70
2023-01-30T14:17:16.711Z,11.70
2023-01-30T14:20:01.446Z,11.70
2023-01-30T14:22:57.205Z,11.70
2023-01-30T14:25:30.670Z,11.60
2023-01-30T14:28:00.991Z,11.60
2023-01-30T14:30:47.944Z,11.60
2023-01-30T14:33:24.278Z,11.60
2023-01-30T14:36:15.993Z,11.60
2023-01-30T14:39:17.637Z,11.50
2023-01-30T14:41:45.041Z,11.50
2023-01-30T14:44:33.041Z,11.50
2023-01-30T14:47:00.661Z,11.40
2023-01-30T14:49:48.213Z,11.30
2023-01-30T14:52:47.130Z,11.20
2023-01-30T14:55:23.811Z,11.10
2023-01-30T14:57:58.034Z,11.00
2023-01-30T15:00:38.095Z,10.90
2023-01-30T15:03:22.714Z,10.90
2023-01-30T15:05:50.519Z,10.80
2023-01-30T15:08:26.560Z,10.70
2023-01-30T15:11:24.207Z,10.60
2023-01-30T15:14:30.049Z,10.60
2023-01-30T15:17:45.695Z,10.60
2023-01-30T15:20:43.015Z,10.60
2023-01-30T15:23:54.267Z,10.60
2023-01-30T15:27:23.959Z,10.60
2023-01-30T15:30:26.434Z,10.60
2023-01-30T15:33:29.339Z,10.70
2023-01-30T15:35:58.209Z,10.70
2023-01-30T15:38:34.914Z,10.70
2023-01-30T15:41:06.723Z,10.70
2023-01-30T15:44:01.319Z,10.70
2023-01-30T15:46:52.470Z,10.80
2023-01-30T15:49:38.229Z,10.80
2023-01-30T15:52:15.303Z,10.80
2023-01-30T15:54:52.074Z,10.80
2023-01-30T15:57:36.044Z,10.70
2023-01-30T16:00:09.457Z,10.70
2023-01-30T16:02:42.549Z,10.70
2023-01-30T16:05:25.133Z,10.70
2023-01-30T16:07:56.452Z,10.70
2023-01-30T16:10:31.045Z,10.70
2023-01-30T16:13:03.520Z,10.70
2023-01-30T16:15:55.354Z,10.70
2023-01-30T16:18:26.141Z,10.70
2023-01-30T16:21:02.356Z,10.60
2023-01-30T16:23:59.579Z,10.60
2023-01-30T16:26:27.424Z,10.60
2023-01-30T16:29:07.027Z,10.50
2023-01-30T16:31:41.822Z,10.50
2023-01-30T16:34:38.359Z,10.50
2023-01-30T16:37:07.936Z,10.50
2023-01-30T16:39:38.616Z,10.40
2023-01-30T16:42:28.531Z,10.40
2023-01-30T16:45:21.291Z,10.40
2023-01-30T16:47:49.148Z,10.40
2023-01-30T16:50:23.211Z,10.40
2023-01-30T16:52:56.042Z,10.40
2023-01-30T16:55:27.611Z,10.40
2023-01-30T16:58:03.022Z,10.30
2023-01-30T17:00:40.291Z,10.30
2023-01-30T17:03:29.906Z,10.30
2023-01-30T17:06:15.313Z,10.30
2023-01-30T17:08:57.966Z,10.20
2023-01-30T17:11:45.832Z,10.20
2023-01-30T17:14:32.999Z,10.10
2023-01-30T17:17:09.572Z,10.10
2023-01-30T17:19:39.971Z,10.00
2023-01-30T17:22:20.762Z,10.00
2023-01-30T17:24:49.520Z,9.90
2023-01-30T17:27:17.060Z,9.90
2023-01-30T17:29:46.134Z,9.80
2023-01-30T17:32:16.933Z,9.80
2023-01-30T17:34:44.363Z,9.80
2023-01-30T17:37:21.629Z,9.70
2023-01-30T17:39:50.265Z,9.70
2023-01-30T17:42:22.488Z,9.70
2023-01-30T17:44:50.286Z,9.60
2023-01-30T17:47:17.866Z,9.60
2023-01-30T17:49:45.127Z,9.60
2023-01-30T17:52:14.185Z,9.50
2023-01-30T17:54:41.428Z,9.50
2023-01-30T17:57:13.099Z,9.50
2023-01-30T17:59:40.444Z,9.50
2023-01-30T18:02:10.666Z,9.50
2023-01-30T18:04:40.112Z,9.40
2023-01-30T18:07:13.616Z,9.50
2023-01-30T18:09:41.316Z,9.50
2023-01-30T18:12:08.553Z,9.50
2023-01-30T18:14:35.886Z,9.50
2023-01-30T18:17:03.519Z,9.50
2023-01-30T18:19:31.896Z,9.50
2023-01-30T18:21:59.430Z,9.50
2023-01-30T18:24:26.831Z,9.40
2023-01-30T18:26:54.180Z,9.40
2023-01-30T18:29:21.566Z,9.30
2023-01-30T18:31:48.898Z,9.30
2023-01-30T18:34:16.234Z,9.20
2023-01-30T18:36:43.412Z,9.20
2023-01-30T18:39:12.823Z,9.20
2023-01-30T18:41:40.112Z,9.10
2023-01-30T18:44:07.882Z,9.10
2023-01-30T18:46:37.628Z,9.00
2023-01-30T18:49:08.456Z,9.00
2023-01-30T18:51:36.017Z,9.00
2023-01-30T18:54:03.547Z,9.00
2023-01-30T18:56:33.921Z,8.90
2023-01-30T18:59:04.691Z,8.90
2023-01-30T19:01:42.603Z,8.90
2023-01-30T19:04:11.781Z,8.90
2023-01-30T19:06:43.530Z,8.90
2023-01-30T19:09:18.389Z,8.90
2023-01-30T19:12:04.109Z,8.90
2023-01-30T19:14:31.609Z,8.90
2023-01-30T19:16:58.789Z,8.80
2023-01-30T19:19:26.103Z,8.80
2023-01-30T19:21:53.604Z,8.80
2023-01-30T19:24:21.348Z,8.80
2023-01-30T19:26:48.840Z,8.70
2023-01-30T19:29:18.439Z,8.70
2023-01-30T19:31:48.792Z,8.60
2023-01-30T19:34:16.399Z,8.60
2023-01-30T19:36:43.621Z,8.60
2023-01-30T19:39:11.464Z,8.50
2023-01-30T19:41:39.270Z,8.50
2023-01-30T19:52:27.077Z,8.30
2023-01-30T19:54:54.332Z,8.20
2023-01-30T19:57:21.631Z,8.20
2023-01-30T19:59:48.872Z,8.10
2023-01-30T20:02:16.137Z,8.10
2023-01-30T20:04:43.355Z,8.00
2023-01-30T20:07:13.438Z,8.00
2023-01-30T20:09:40.737Z,8.00
2023-01-30T20:12:10.180Z,8.00
2023-01-30T20:14:37.435Z,8.00
2023-01-30T20:17:04.698Z,8.00
2023-01-30T20:19:32.010Z,8.00
2023-01-30T20:22:00.011Z,7.90
2023-01-30T20:24:27.592Z,7.90
2023-01-30T20:26:54.815Z,7.90
2023-01-30T20:29:24.990Z,7.80
2023-01-30T20:31:55.871Z,7.80
2023-01-30T20:34:25.108Z,7.70
2023-01-30T20:36:52.598Z,7.70
2023-01-30T20:39:21.842Z,7.60
2023-01-30T20:41:49.367Z,7.60
2023-01-30T20:44:16.743Z,7.50
2023-01-30T20:46:47.084Z,7.50
2023-01-30T20:49:20.911Z,7.50
2023-01-30T20:51:52.825Z,7.50
2023-01-30T20:54:23.242Z,7.40
2023-01-30T20:56:53.808Z,7.40
2023-01-30T20:59:24.551Z,7.40
2023-01-30T21:01:52.751Z,7.30
2023-01-30T21:04:24.740Z,7.30
2023-01-30T21:06:52.757Z,7.20
2023-01-30T21:09:22.921Z,7.20
2023-01-30T21:11:53.464Z,7.20
2023-01-30T21:14:21.025Z,7.20
2023-01-30T21:16:49.066Z,7.10
2023-01-30T21:19:18.011Z,7.10
2023-01-30T21:21:53.579Z,7.10
2023-01-30T21:24:28.767Z,7.10
2023-01-30T21:26:57.393Z,7.10
2023-01-30T21:29:27.627Z,7.10
2023-01-30T21:31:57.557Z,7.10
2023-01-30T21:34:25.910Z,7.10
2023-01-30T21:37:11.688Z,7.10
2023-01-30T21:39:57.791Z,7.10
2023-01-30T21:42:43.480Z,7.10
2023-01-30T21:45:10.891Z,7.10
2023-01-30T21:47:38.689Z,7.00
2023-01-30T21:50:06.591Z,7.00
2023-01-30T21:52:33.820Z,7.00
2023-01-30T21:55:01.061Z,6.90
2023-01-30T21:57:28.270Z,6.90
2023-01-30T21:59:55.655Z,6.90
2023-01-30T22:02:22.965Z,6.80
2023-01-30T22:04:50.383Z,6.80
2023-01-30T22:07:20.564Z,6.80
2023-01-30T22:09:49.243Z,6.70
2023-01-30T22:12:16.628Z,6.70
2023-01-30T22:17:24.928Z,6.70
2023-01-30T22:19:52.815Z,6.70
2023-01-30T22:22:25.552Z,6.70
2023-01-30T22:24:52.796Z,6.70
2023-01-30T22:27:20.106Z,6.60
2023-01-30T22:29:47.400Z,6.60
2023-01-30T22:32:14.658Z,6.60
2023-01-30T22:34:41.830Z,6.50
2023-01-30T22:37:09.122Z,6.60
2023-01-30T22:39:36.380Z,6.50
2023-01-30T22:42:46.023Z,6.50
2023-01-30T22:45:13.162Z,6.50
2023-01-30T22:47:40.330Z,6.50
2023-01-30T22:50:08.262Z,6.50
2023-01-30T22:52:35.807Z,6.40
2023-01-30T22:55:03.170Z,6.40
2023-01-30T22:57:30.362Z,6.40
2023-01-30T22:59:57.628Z,6.40
2023-01-30T23:02:24.919Z,6.40
2023-01-30T23:04:52.067Z,6.40
2023-01-30T23:07:21.115Z,6.40
2023-01-30T23:09:48.494Z,6.40
2023-01-30T23:12:34.487Z,6.40
2023-01-30T23:15:01.895Z,6.40
2023-01-30T23:17:47.632Z,6.40
2023-01-30T23:20:14.888Z,6.40
2023-01-30T23:22:42.102Z,6.40
2023-01-30T23:25:10.898Z,6.40
2023-01-30T23:27:38.170Z,6.40
2023-01-30T23:30:06.267Z,6.30
2023-01-30T23:32:33.521Z,6.30
2023-01-30T23:35:00.781Z,6.30
2023-01-30T23:37:46.501Z,6.30
2023-01-30T23:40:13.833Z,6.30
2023-01-30T23:42:41.148Z,6.30
2023-01-30T23:45:09.399Z,6.30
2023-01-30T23:47:41.932Z,6.20
2023-01-30T23:50:10.317Z,6.20
2023-01-30T23:52:37.585Z,6.20
2023-01-30T23:55:05.739Z,6.20
2023-01-30T23:57:32.850Z,6.10
