createdAt,value
2018-05-14T00:01:49.868Z,13.50
2018-05-14T00:04:16.403Z,13.50
2018-05-14T00:06:43.701Z,13.40
2018-05-14T00:09:10.949Z,13.40
2018-05-14T00:11:38.229Z,13.40
2018-05-14T00:14:04.752Z,13.40
2018-05-14T00:16:32.006Z,13.30
2018-05-14T00:18:58.558Z,13.40
2018-05-14T00:21:25.168Z,13.30
2018-05-14T00:23:52.506Z,13.30
2018-05-14T00:26:19.061Z,13.30
2018-05-14T00:28:46.334Z,13.30
2018-05-14T00:31:12.855Z,13.30
2018-05-14T00:33:39.385Z,13.20
2018-05-14T00:36:06.661Z,13.20
2018-05-14T00:38:33.193Z,13.20
2018-05-14T00:40:59.729Z,13.30
2018-05-14T00:43:26.256Z,13.20
2018-05-14T00:45:52.813Z,13.20
2018-05-14T00:48:19.344Z,13.10
2018-05-14T00:50:45.880Z,13.00
2018-05-14T00:53:12.434Z,13.00
2018-05-14T00:55:39.004Z,12.90
2018-05-14T00:58:05.558Z,12.90
2018-05-14T01:00:32.840Z,12.90
2018-05-14T01:02:59.377Z,12.90
2018-05-14T01:05:25.888Z,12.90
2018-05-14T01:07:53.137Z,13.00
2018-05-14T01:10:20.429Z,13.00
2018-05-14T01:12:46.996Z,13.00
2018-05-14T01:15:13.540Z,13.00
2018-05-14T01:17:40.124Z,13.00
2018-05-14T01:20:06.658Z,13.00
2018-05-14T01:22:33.214Z,13.00
2018-05-14T01:25:02.595Z,13.00
2018-05-14T01:27:29.164Z,13.00
2018-05-14T01:29:55.802Z,13.10
2018-05-14T01:32:23.154Z,13.10
2018-05-14T01:34:49.674Z,13.10
2018-05-14T01:37:16.249Z,13.00
2018-05-14T01:39:42.822Z,13.00
2018-05-14T01:42:09.372Z,13.00
2018-05-14T01:44:35.885Z,13.10
2018-05-14T01:47:02.483Z,13.10
2018-05-14T01:49:29.024Z,13.00
2018-05-14T01:51:56.304Z,13.10
2018-05-14T01:54:22.932Z,13.10
2018-05-14T01:56:49.502Z,13.10
2018-05-14T01:59:16.053Z,13.10
2018-05-14T02:01:42.602Z,13.10
2018-05-14T02:04:09.135Z,13.20
2018-05-14T02:06:35.660Z,13.20
2018-05-14T02:09:02.261Z,13.20
2018-05-14T02:11:28.849Z,13.20
2018-05-14T02:13:55.459Z,13.30
2018-05-14T02:16:21.981Z,13.30
2018-05-14T02:18:48.517Z,13.30
2018-05-14T02:21:15.804Z,13.30
2018-05-14T02:23:42.336Z,13.30
2018-05-14T02:26:08.925Z,13.30
2018-05-14T02:28:36.115Z,13.30
2018-05-14T02:31:02.708Z,13.40
2018-05-14T02:33:29.239Z,13.30
2018-05-14T02:35:55.844Z,13.30
2018-05-14T02:38:22.417Z,13.30
2018-05-14T02:40:48.987Z,13.30
2018-05-14T02:43:15.525Z,13.30
2018-05-14T02:45:42.032Z,13.40
2018-05-14T02:48:08.670Z,13.40
2018-05-14T02:50:35.845Z,13.40
2018-05-14T02:53:03.181Z,13.40
2018-05-14T02:55:29.705Z,13.40
2018-05-14T02:57:56.257Z,13.40
2018-05-14T03:00:22.881Z,13.40
2018-05-14T03:02:49.435Z,13.40
2018-05-14T03:05:16.754Z,13.40
2018-05-14T03:07:43.296Z,13.40
2018-05-14T03:10:09.831Z,13.40
2018-05-14T03:12:37.173Z,13.40
2018-05-14T03:15:03.739Z,13.40
2018-05-14T03:17:30.278Z,13.50
2018-05-14T03:19:56.803Z,13.40
2018-05-14T03:22:23.352Z,13.50
2018-05-14T03:24:50.641Z,13.50
2018-05-14T03:27:17.228Z,13.50
2018-05-14T03:29:43.766Z,13.50
2018-05-14T03:32:10.279Z,13.60
2018-05-14T03:34:36.909Z,13.60
2018-05-14T03:37:03.470Z,13.70
2018-05-14T03:39:29.992Z,13.70
2018-05-14T03:41:56.525Z,13.70
2018-05-14T03:44:23.181Z,13.70
2018-05-14T03:46:49.719Z,13.70
2018-05-14T03:49:16.277Z,13.80
2018-05-14T03:51:42.900Z,13.80
2018-05-14T03:54:09.518Z,13.80
2018-05-14T03:56:36.795Z,13.90
2018-05-14T03:59:15.419Z,13.80
2018-05-14T04:01:54.016Z,13.90
2018-05-14T04:04:32.714Z,13.90
2018-05-14T04:06:59.293Z,14.00
2018-05-14T04:09:25.843Z,14.00
2018-05-14T04:11:53.245Z,14.10
2018-05-14T04:14:19.773Z,14.20
2018-05-14T04:16:46.312Z,14.20
2018-05-14T04:19:12.845Z,14.20
2018-05-14T04:21:39.382Z,14.20
2018-05-14T04:24:05.948Z,14.20
2018-05-14T04:26:32.503Z,14.30
2018-05-14T04:28:59.041Z,14.30
2018-05-14T04:31:25.594Z,14.30
2018-05-14T04:33:52.887Z,14.30
2018-05-14T04:36:19.466Z,14.30
2018-05-14T04:38:46.003Z,14.30
2018-05-14T04:41:12.569Z,14.30
2018-05-14T04:43:39.157Z,14.30
2018-05-14T04:46:05.756Z,14.40
2018-05-14T04:48:32.387Z,14.40
2018-05-14T04:50:59.080Z,14.40
2018-05-14T04:53:25.648Z,14.40
2018-05-14T04:55:52.234Z,14.40
2018-05-14T04:58:18.819Z,14.40
2018-05-14T05:00:45.406Z,14.40
2018-05-14T05:03:11.959Z,14.40
2018-05-14T05:05:38.484Z,14.50
2018-05-14T05:08:05.063Z,14.50
2018-05-14T05:10:32.368Z,14.60
2018-05-14T05:12:58.888Z,14.50
2018-05-14T05:15:25.511Z,14.50
2018-05-14T05:17:52.145Z,14.60
2018-05-14T05:20:18.757Z,14.60
2018-05-14T05:22:45.389Z,14.60
2018-05-14T05:25:11.862Z,14.60
2018-05-14T05:27:38.421Z,14.70
2018-05-14T05:30:05.045Z,14.70
2018-05-14T05:32:31.560Z,14.80
2018-05-14T05:34:58.109Z,14.80
2018-05-14T05:37:24.711Z,14.90
2018-05-14T05:39:51.228Z,15.00
2018-05-14T05:42:17.757Z,14.90
2018-05-14T05:44:44.260Z,15.00
2018-05-14T05:47:10.918Z,15.00
2018-05-14T05:49:37.461Z,15.00
2018-05-14T05:52:03.993Z,15.00
2018-05-14T05:54:30.527Z,15.10
2018-05-14T05:56:57.096Z,15.10
2018-05-14T05:59:23.777Z,15.00
2018-05-14T06:01:50.387Z,15.10
2018-05-14T06:04:17.736Z,15.20
2018-05-14T06:06:45.021Z,15.20
2018-05-14T06:09:11.565Z,15.20
2018-05-14T06:11:38.135Z,15.30
2018-05-14T06:14:04.799Z,15.40
2018-05-14T06:16:31.313Z,15.50
2018-05-14T06:18:57.840Z,15.50
2018-05-14T06:21:24.441Z,15.60
2018-05-14T06:23:51.137Z,15.60
2018-05-14T06:26:17.676Z,15.70
2018-05-14T06:28:44.202Z,15.70
2018-05-14T06:31:10.772Z,15.80
2018-05-14T06:33:38.040Z,16.10
2018-05-14T06:36:04.557Z,16.00
2018-05-14T06:38:31.810Z,16.30
2018-05-14T06:40:58.343Z,16.30
2018-05-14T06:43:25.673Z,16.20
2018-05-14T06:45:52.242Z,16.20
2018-05-14T06:48:19.551Z,16.40
2018-05-14T06:50:46.062Z,16.40
2018-05-14T06:53:12.596Z,16.40
2018-05-14T06:55:39.104Z,16.50
2018-05-14T06:58:05.665Z,16.30
2018-05-14T07:00:32.289Z,16.10
2018-05-14T07:02:58.864Z,16.10
2018-05-14T07:05:25.421Z,16.20
2018-05-14T07:07:51.933Z,16.40
2018-05-14T07:10:18.455Z,16.60
2018-05-14T07:12:45.021Z,16.80
2018-05-14T07:15:11.587Z,16.80
2018-05-14T07:17:38.085Z,16.60
2018-05-14T07:20:04.685Z,16.60
2018-05-14T07:22:31.215Z,16.60
2018-05-14T07:24:57.725Z,16.40
2018-05-14T07:27:24.254Z,16.40
2018-05-14T07:29:50.877Z,16.30
2018-05-14T07:32:17.389Z,16.30
2018-05-14T07:34:43.933Z,16.30
2018-05-14T07:37:10.482Z,16.30
2018-05-14T07:39:37.745Z,16.60
2018-05-14T07:42:04.312Z,16.60
2018-05-14T07:44:30.914Z,16.60
2018-05-14T07:46:58.214Z,16.50
2018-05-14T07:49:24.725Z,16.50
2018-05-14T07:51:51.255Z,16.40
2018-05-14T07:54:18.536Z,16.10
2018-05-14T07:56:45.813Z,16.00
2018-05-14T07:59:12.346Z,16.00
2018-05-14T08:01:38.858Z,16.00
2018-05-14T08:04:06.384Z,15.90
2018-05-14T08:06:32.940Z,15.90
2018-05-14T08:08:59.517Z,15.80
2018-05-14T08:11:26.058Z,15.60
2018-05-14T08:13:52.652Z,15.60
2018-05-14T08:16:19.939Z,15.40
2018-05-14T08:18:46.466Z,15.40
2018-05-14T08:21:13.019Z,15.40
2018-05-14T08:23:39.558Z,15.30
2018-05-14T08:26:06.116Z,15.30
2018-05-14T08:28:32.683Z,15.30
2018-05-14T08:30:59.973Z,15.20
2018-05-14T08:33:26.502Z,15.10
2018-05-14T08:35:53.034Z,15.10
2018-05-14T08:38:19.576Z,15.00
2018-05-14T08:40:46.094Z,15.00
2018-05-14T08:43:12.614Z,15.00
2018-05-14T08:45:39.879Z,15.00
2018-05-14T08:48:07.174Z,15.00
2018-05-14T08:50:33.698Z,14.90
2018-05-14T08:53:00.321Z,15.00
2018-05-14T08:55:26.846Z,14.90
2018-05-14T08:57:53.390Z,15.00
2018-05-14T09:00:19.893Z,15.00
2018-05-14T09:02:46.407Z,15.10
2018-05-14T09:05:12.972Z,15.10
2018-05-14T09:07:39.535Z,14.90
2018-05-14T09:10:06.063Z,15.00
2018-05-14T09:12:32.651Z,14.90
2018-05-14T09:14:59.188Z,15.10
2018-05-14T09:17:25.709Z,15.20
2018-05-14T09:19:52.304Z,15.30
2018-05-14T09:22:19.563Z,15.30
2018-05-14T09:24:46.850Z,15.20
2018-05-14T09:27:13.370Z,15.20
2018-05-14T09:29:39.924Z,15.10
2018-05-14T09:32:06.442Z,14.90
2018-05-14T09:34:32.991Z,14.80
2018-05-14T09:36:59.599Z,14.80
2018-05-14T09:39:26.127Z,14.50
2018-05-14T09:41:53.389Z,14.50
2018-05-14T09:44:19.954Z,14.50
2018-05-14T09:46:46.514Z,14.60
2018-05-14T09:49:13.024Z,14.40
2018-05-14T09:51:39.560Z,14.30
2018-05-14T09:54:06.086Z,14.50
2018-05-14T09:56:32.622Z,14.70
2018-05-14T09:58:59.163Z,14.90
2018-05-14T10:01:25.981Z,15.00
2018-05-14T10:03:52.260Z,15.30
2018-05-14T10:06:18.893Z,15.60
2018-05-14T10:08:45.493Z,15.80
2018-05-14T10:11:12.040Z,15.70
2018-05-14T10:13:38.624Z,15.90
2018-05-14T10:16:05.265Z,15.80
2018-05-14T10:18:31.819Z,15.70
2018-05-14T10:20:59.101Z,15.20
2018-05-14T10:23:25.676Z,15.10
2018-05-14T10:25:52.211Z,14.90
2018-05-14T10:28:18.777Z,14.80
2018-05-14T10:30:46.050Z,14.70
2018-05-14T10:33:12.603Z,14.60
2018-05-14T10:35:39.151Z,14.60
2018-05-14T10:38:05.688Z,14.60
2018-05-14T10:40:32.254Z,14.50
2018-05-14T10:42:58.808Z,14.40
2018-05-14T10:45:26.071Z,14.30
2018-05-14T10:47:53.340Z,14.20
2018-05-14T10:50:19.864Z,14.20
2018-05-14T10:52:46.408Z,14.20
2018-05-14T10:55:12.948Z,14.10
2018-05-14T10:57:39.486Z,14.00
2018-05-14T11:00:06.045Z,14.10
2018-05-14T11:02:32.649Z,14.10
2018-05-14T11:04:59.223Z,14.10
2018-05-14T11:07:26.460Z,14.00
2018-05-14T11:09:52.979Z,14.00
2018-05-14T11:12:19.497Z,14.00
2018-05-14T11:14:46.761Z,14.00
2018-05-14T11:17:14.033Z,14.00
2018-05-14T11:19:40.605Z,13.90
2018-05-14T11:22:07.943Z,14.00
2018-05-14T11:24:34.495Z,14.10
2018-05-14T11:27:01.769Z,14.00
2018-05-14T11:29:28.278Z,14.00
2018-05-14T11:31:54.802Z,14.10
2018-05-14T11:34:21.388Z,14.10
2018-05-14T11:36:47.912Z,14.00
2018-05-14T11:39:14.507Z,14.00
2018-05-14T11:41:41.720Z,14.10
2018-05-14T11:44:09.955Z,14.20
2018-05-14T11:46:36.536Z,14.20
2018-05-14T11:49:03.819Z,14.40
2018-05-14T11:51:30.338Z,14.40
2018-05-14T11:53:56.908Z,14.40
2018-05-14T11:56:23.414Z,14.10
2018-05-14T11:58:49.920Z,14.20
2018-05-14T12:01:16.533Z,14.40
2018-05-14T12:03:45.321Z,14.40
2018-05-14T12:06:11.910Z,14.30
2018-05-14T12:08:38.474Z,14.30
2018-05-14T12:11:05.002Z,14.20
2018-05-14T12:13:31.547Z,14.30
2018-05-14T12:15:58.227Z,14.30
2018-05-14T12:18:24.677Z,14.40
2018-05-14T12:20:51.485Z,14.50
2018-05-14T12:23:18.043Z,14.40
2018-05-14T12:25:44.630Z,14.50
2018-05-14T12:28:11.157Z,14.70
2018-05-14T12:30:37.721Z,14.90
2018-05-14T12:33:04.266Z,14.90
2018-05-14T12:35:30.898Z,15.00
2018-05-14T12:37:58.215Z,14.80
2018-05-14T12:40:24.781Z,14.80
2018-05-14T12:42:51.333Z,15.00
2018-05-14T12:45:17.913Z,15.10
2018-05-14T12:47:44.562Z,15.00
2018-05-14T12:50:11.077Z,14.80
2018-05-14T12:52:37.673Z,14.70
2018-05-14T12:55:04.185Z,14.50
2018-05-14T12:57:30.716Z,14.50
2018-05-14T12:59:57.239Z,14.50
2018-05-14T13:02:23.777Z,14.60
2018-05-14T13:04:50.337Z,14.50
2018-05-14T13:07:16.929Z,14.50
2018-05-14T13:09:43.477Z,14.50
2018-05-14T13:12:10.028Z,14.70
2018-05-14T13:14:36.584Z,14.60
2018-05-14T13:17:03.164Z,14.60
2018-05-14T13:19:29.684Z,14.60
2018-05-14T13:21:56.294Z,14.60
2018-05-14T13:24:22.854Z,14.60
2018-05-14T13:26:49.405Z,14.50
2018-05-14T13:29:15.933Z,14.60
2018-05-14T13:31:42.463Z,14.60
2018-05-14T13:34:09.028Z,14.50
2018-05-14T13:36:36.381Z,14.60
2018-05-14T13:39:04.633Z,14.60
2018-05-14T13:41:31.931Z,14.50
2018-05-14T13:43:58.491Z,14.50
2018-05-14T13:46:25.223Z,14.60
2018-05-14T13:48:51.773Z,14.60
2018-05-14T13:51:18.311Z,14.70
2018-05-14T13:53:44.951Z,14.80
2018-05-14T13:56:11.574Z,14.80
2018-05-14T13:58:38.126Z,14.80
2018-05-14T14:01:04.684Z,14.70
2018-05-14T14:03:38.344Z,14.70
2018-05-14T14:06:15.159Z,14.60
2018-05-14T14:08:41.836Z,14.60
2018-05-14T14:11:08.368Z,14.60
2018-05-14T14:13:35.650Z,14.70
2018-05-14T14:16:02.268Z,14.60
2018-05-14T14:18:28.866Z,14.50
2018-05-14T14:20:55.452Z,14.50
2018-05-14T14:23:22.133Z,14.50
2018-05-14T14:25:48.541Z,14.70
2018-05-14T14:28:15.188Z,14.70
2018-05-14T14:30:41.765Z,14.70
2018-05-14T14:33:08.452Z,14.70
2018-05-14T14:35:35.022Z,14.60
2018-05-14T14:38:01.573Z,14.60
2018-05-14T14:40:28.157Z,14.50
2018-05-14T14:42:54.688Z,14.60
2018-05-14T14:45:21.227Z,14.60
2018-05-14T14:47:47.762Z,14.60
2018-05-14T14:50:14.319Z,14.60
2018-05-14T14:52:40.933Z,14.60
2018-05-14T14:55:07.550Z,14.50
2018-05-14T14:57:34.916Z,14.50
2018-05-14T15:00:01.436Z,14.50
2018-05-14T15:02:28.742Z,14.30
2018-05-14T15:04:55.300Z,14.30
2018-05-14T15:07:21.857Z,14.30
2018-05-14T15:09:48.399Z,14.40
2018-05-14T15:12:15.665Z,14.50
2018-05-14T15:14:42.967Z,14.60
2018-05-14T15:17:09.518Z,14.60
2018-05-14T15:19:36.872Z,14.50
2018-05-14T15:22:03.448Z,14.50
2018-05-14T15:24:30.829Z,14.50
2018-05-14T15:26:57.423Z,14.50
2018-05-14T15:29:23.945Z,14.60
2018-05-14T15:31:50.577Z,14.50
2018-05-14T15:34:17.142Z,14.50
2018-05-14T15:36:44.404Z,14.40
2018-05-14T15:39:12.699Z,14.40
2018-05-14T15:41:39.262Z,14.40
2018-05-14T15:44:05.823Z,14.40
2018-05-14T15:46:32.417Z,14.50
2018-05-14T15:48:59.031Z,14.60
2018-05-14T15:51:26.295Z,14.50
2018-05-14T15:53:52.959Z,14.50
2018-05-14T15:56:19.573Z,14.50
2018-05-14T15:58:46.106Z,14.50
2018-05-14T16:01:12.673Z,14.60
2018-05-14T16:03:39.261Z,14.50
2018-05-14T16:06:06.582Z,14.50
2018-05-14T16:08:33.200Z,14.50
2018-05-14T16:10:59.740Z,14.50
2018-05-14T16:13:26.256Z,14.40
2018-05-14T16:15:52.830Z,14.40
2018-05-14T16:18:19.405Z,14.30
2018-05-14T16:20:46.711Z,14.30
2018-05-14T16:23:13.228Z,14.30
2018-05-14T16:25:40.811Z,14.30
2018-05-14T16:28:07.421Z,14.30
2018-05-14T16:30:34.009Z,14.20
2018-05-14T16:33:00.654Z,14.20
2018-05-14T16:35:27.938Z,14.20
2018-05-14T16:37:54.514Z,14.20
2018-05-14T16:40:21.097Z,14.10
2018-05-14T16:42:48.369Z,14.20
2018-05-14T16:45:14.923Z,14.10
2018-05-14T16:47:41.493Z,14.10
2018-05-14T16:50:08.053Z,14.10
2018-05-14T16:52:35.315Z,14.00
2018-05-14T16:55:01.876Z,14.00
2018-05-14T16:57:28.416Z,14.00
2018-05-14T16:59:54.996Z,14.00
2018-05-14T17:02:21.528Z,14.00
2018-05-14T17:04:48.052Z,14.00
2018-05-14T17:07:14.594Z,14.00
2018-05-14T17:09:41.206Z,14.00
2018-05-14T17:12:07.720Z,14.00
2018-05-14T17:14:34.251Z,13.90
2018-05-14T17:17:00.916Z,13.90
2018-05-14T17:19:27.657Z,13.90
2018-05-14T17:21:54.337Z,13.90
2018-05-14T17:24:20.994Z,13.90
2018-05-14T17:26:48.355Z,13.90
2018-05-14T17:29:14.935Z,13.90
2018-05-14T17:31:41.648Z,13.90
2018-05-14T17:34:08.353Z,13.90
2018-05-14T17:36:35.073Z,13.80
2018-05-14T17:39:01.629Z,13.90
2018-05-14T17:41:28.252Z,13.80
2018-05-14T17:43:54.902Z,13.80
2018-05-14T17:46:22.290Z,13.70
2018-05-14T17:48:49.019Z,13.70
2018-05-14T17:51:16.303Z,13.60
2018-05-14T17:53:42.998Z,13.70
2018-05-14T17:56:09.622Z,13.60
2018-05-14T17:58:36.535Z,13.60
2018-05-14T18:01:03.838Z,13.60
2018-05-14T18:03:31.154Z,13.70
2018-05-14T18:05:57.781Z,13.70
2018-05-14T18:08:24.371Z,13.70
2018-05-14T18:10:51.764Z,13.60
2018-05-14T18:13:18.355Z,13.60
2018-05-14T18:15:45.071Z,13.60
2018-05-14T18:18:12.057Z,13.70
2018-05-14T18:20:39.662Z,13.70
2018-05-14T18:23:06.385Z,13.70
2018-05-14T18:25:39.003Z,13.60
2018-05-14T18:28:07.822Z,13.70
2018-05-14T18:30:38.246Z,13.70
2018-05-14T18:33:10.697Z,13.70
2018-05-14T18:35:43.090Z,13.70
2018-05-14T18:38:09.761Z,13.70
2018-05-14T18:40:36.474Z,13.60
2018-05-14T18:43:03.992Z,13.60
2018-05-14T18:45:30.563Z,13.50
2018-05-14T18:47:58.674Z,13.50
2018-05-14T18:50:25.342Z,13.50
2018-05-14T18:52:51.911Z,13.40
2018-05-14T18:55:19.257Z,13.40
2018-05-14T18:57:45.817Z,13.40
2018-05-14T19:00:12.408Z,13.40
2018-05-14T19:02:38.975Z,13.40
2018-05-14T19:05:05.573Z,13.40
2018-05-14T19:07:32.103Z,13.40
2018-05-14T19:09:58.735Z,13.40
2018-05-14T19:12:25.473Z,13.40
2018-05-14T19:14:58.169Z,13.40
2018-05-14T19:20:32.555Z,13.40
2018-05-14T19:26:05.525Z,13.40
2018-05-14T19:28:38.050Z,13.40
2018-05-14T19:31:05.444Z,13.40
2018-05-14T19:33:38.055Z,13.40
2018-05-14T19:36:04.681Z,13.40
2018-05-14T19:38:31.989Z,13.40
2018-05-14T19:40:58.532Z,13.40
2018-05-14T19:43:25.136Z,13.30
2018-05-14T19:45:51.698Z,13.30
2018-05-14T19:48:18.961Z,13.40
2018-05-14T19:50:45.484Z,13.40
2018-05-14T19:53:12.091Z,13.40
2018-05-14T19:55:38.941Z,13.40
2018-05-14T19:58:05.655Z,13.30
2018-05-14T20:00:32.222Z,13.40
2018-05-14T20:02:58.890Z,13.40
2018-05-14T20:05:25.844Z,13.40
2018-05-14T20:07:52.525Z,13.40
2018-05-14T20:10:19.165Z,13.40
2018-05-14T20:12:45.692Z,13.40
2018-05-14T20:15:12.976Z,13.40
2018-05-14T20:17:40.274Z,13.40
2018-05-14T20:20:07.469Z,13.40
2018-05-14T20:22:34.005Z,13.30
2018-05-14T20:25:00.598Z,13.30
2018-05-14T20:27:27.127Z,13.30
2018-05-14T20:29:53.700Z,13.30
2018-05-14T20:32:20.425Z,13.30
2018-05-14T20:34:46.953Z,13.30
2018-05-14T20:37:13.622Z,13.20
2018-05-14T20:39:40.110Z,13.20
2018-05-14T20:42:06.701Z,13.20
2018-05-14T20:44:33.324Z,13.20
2018-05-14T20:46:59.861Z,13.20
2018-05-14T20:49:26.429Z,13.20
2018-05-14T20:51:53.077Z,13.20
2018-05-14T20:54:20.388Z,13.20
2018-05-14T20:56:46.983Z,13.20
2018-05-14T20:59:13.529Z,13.20
2018-05-14T21:01:40.202Z,13.20
2018-05-14T21:04:06.739Z,13.20
2018-05-14T21:06:33.522Z,13.20
2018-05-14T21:09:00.096Z,13.10
2018-05-14T21:11:26.706Z,13.10
2018-05-14T21:13:54.042Z,13.00
2018-05-14T21:16:21.369Z,13.10
2018-05-14T21:18:50.073Z,13.00
2018-05-14T21:21:16.662Z,13.00
2018-05-14T21:23:43.232Z,13.00
2018-05-14T21:26:09.884Z,12.90
2018-05-14T21:28:36.440Z,12.90
2018-05-14T21:31:03.818Z,12.80
2018-05-14T21:33:30.358Z,12.70
2018-05-14T21:35:57.887Z,12.80
2018-05-14T21:38:25.200Z,12.80
2018-05-14T21:40:51.732Z,12.80
2018-05-14T21:43:18.266Z,12.80
2018-05-14T21:45:44.784Z,12.80
2018-05-14T21:48:11.311Z,12.80
2018-05-14T21:50:37.875Z,12.80
2018-05-14T21:53:04.453Z,12.80
2018-05-14T21:55:31.735Z,12.80
2018-05-14T21:57:58.259Z,12.80
2018-05-14T22:00:24.974Z,12.80
2018-05-14T22:02:51.604Z,12.70
2018-05-14T22:05:18.926Z,12.80
2018-05-14T22:07:45.492Z,12.80
2018-05-14T22:10:12.042Z,12.80
2018-05-14T22:12:38.617Z,12.70
2018-05-14T22:15:05.274Z,12.70
2018-05-14T22:17:32.532Z,12.60
2018-05-14T22:19:59.628Z,12.60
2018-05-14T22:22:26.908Z,12.60
2018-05-14T22:24:53.451Z,12.60
2018-05-14T22:27:19.996Z,12.60
2018-05-14T22:29:46.612Z,12.60
2018-05-14T22:32:13.146Z,12.50
2018-05-14T22:34:39.700Z,12.50
2018-05-14T22:37:06.277Z,12.50
2018-05-14T22:39:32.866Z,12.40
2018-05-14T22:41:59.435Z,12.50
2018-05-14T22:44:26.013Z,12.40
2018-05-14T22:46:53.313Z,12.30
2018-05-14T22:49:19.866Z,12.30
2018-05-14T22:51:46.430Z,12.20
2018-05-14T22:54:13.823Z,12.30
2018-05-14T22:56:40.348Z,12.30
2018-05-14T22:59:06.907Z,12.30
2018-05-14T23:01:33.484Z,12.30
2018-05-14T23:04:00.036Z,12.30
2018-05-14T23:06:26.598Z,12.30
2018-05-14T23:08:53.115Z,12.30
2018-05-14T23:11:19.688Z,12.30
2018-05-14T23:13:46.226Z,12.30
2018-05-14T23:16:12.786Z,12.30
2018-05-14T23:18:39.342Z,12.30
2018-05-14T23:21:05.896Z,12.30
2018-05-14T23:23:32.476Z,12.20
2018-05-14T23:25:59.029Z,12.10
2018-05-14T23:28:25.613Z,12.10
2018-05-14T23:30:52.930Z,12.10
2018-05-14T23:33:19.462Z,12.10
2018-05-14T23:35:46.027Z,12.10
2018-05-14T23:38:12.568Z,12.00
2018-05-14T23:40:39.164Z,12.00
2018-05-14T23:43:05.727Z,11.90
2018-05-14T23:45:32.351Z,11.90
2018-05-14T23:47:58.900Z,11.90
2018-05-14T23:50:25.466Z,11.90
2018-05-14T23:52:52.027Z,11.90
2018-05-14T23:55:18.548Z,11.90
2018-05-14T23:57:45.125Z,11.90
