createdAt,value
2019-02-23T00:01:19.183Z,10.02
2019-02-23T00:03:48.583Z,10.01
2019-02-23T00:06:29.007Z,10.07
2019-02-23T00:08:48.943Z,9.99
2019-02-23T00:11:18.293Z,10.25
2019-02-23T00:13:47.638Z,10.27
2019-02-23T00:16:16.948Z,10.14
2019-02-23T00:18:46.238Z,10.01
2019-02-23T00:21:15.559Z,9.93
2019-02-23T00:23:44.895Z,9.95
2019-02-23T00:26:14.230Z,9.98
2019-02-23T00:28:43.572Z,9.91
2019-02-23T00:31:12.861Z,9.86
2019-02-23T00:33:42.176Z,9.85
2019-02-23T00:36:11.476Z,9.84
2019-02-23T00:38:40.775Z,9.92
2019-02-23T00:41:10.053Z,9.83
2019-02-23T00:43:39.347Z,9.82
2019-02-23T00:46:08.747Z,9.72
2019-02-23T00:48:38.061Z,9.78
2019-02-23T00:51:07.335Z,9.69
2019-02-23T00:53:36.673Z,9.68
2019-02-23T00:56:05.954Z,9.57
2019-02-23T00:58:35.250Z,9.56
2019-02-23T01:01:04.670Z,9.81
2019-02-23T01:03:34.037Z,9.50
2019-02-23T01:06:03.374Z,9.69
2019-02-23T01:08:32.709Z,9.42
2019-02-23T01:11:02.011Z,9.20
2019-02-23T01:13:31.346Z,9.61
2019-02-23T01:16:00.628Z,9.49
2019-02-23T01:18:29.963Z,9.60
2019-02-23T01:20:59.310Z,9.41
2019-02-23T01:23:28.636Z,9.20
2019-02-23T01:25:57.959Z,9.48
2019-02-23T01:28:27.237Z,9.54
2019-02-23T01:30:56.530Z,9.87
2019-02-23T01:33:25.839Z,9.74
2019-02-23T01:35:55.186Z,9.56
2019-02-23T01:38:24.482Z,9.82
2019-02-23T01:40:53.798Z,9.85
2019-02-23T01:43:23.071Z,9.78
2019-02-23T01:45:52.387Z,10.22
2019-02-23T01:48:21.658Z,10.10
2019-02-23T01:50:50.974Z,9.96
2019-02-23T01:53:20.243Z,9.91
2019-02-23T01:55:49.558Z,10.04
2019-02-23T01:58:18.917Z,10.10
2019-02-23T02:00:48.337Z,10.07
2019-02-23T02:03:17.644Z,9.84
2019-02-23T02:05:47.043Z,9.66
2019-02-23T02:08:16.311Z,9.97
2019-02-23T02:10:45.624Z,9.68
2019-02-23T02:13:14.926Z,9.94
2019-02-23T02:15:44.147Z,10.11
2019-02-23T02:18:13.460Z,9.55
2019-02-23T02:20:42.766Z,9.74
2019-02-23T02:23:12.095Z,9.90
2019-02-23T02:25:41.511Z,9.61
2019-02-23T02:28:10.859Z,9.81
2019-02-23T02:30:40.067Z,9.73
2019-02-23T02:33:09.401Z,9.52
2019-02-23T02:35:38.694Z,9.72
2019-02-23T02:38:07.990Z,9.45
2019-02-23T02:40:37.248Z,9.86
2019-02-23T02:43:06.517Z,9.64
2019-02-23T02:45:35.775Z,9.66
2019-02-23T02:48:05.069Z,9.45
2019-02-23T02:50:34.529Z,9.57
2019-02-23T02:53:03.913Z,9.74
2019-02-23T02:55:33.200Z,9.57
2019-02-23T02:58:02.552Z,9.63
2019-02-23T03:00:31.900Z,9.35
2019-02-23T03:03:01.205Z,9.30
2019-02-23T03:05:30.475Z,9.45
2019-02-23T03:07:59.780Z,9.30
2019-02-23T03:10:29.139Z,9.20
2019-02-23T03:12:58.405Z,9.28
2019-02-23T03:15:27.691Z,9.17
2019-02-23T03:17:56.971Z,9.29
2019-02-23T03:20:36.277Z,8.96
2019-02-23T03:22:57.238Z,9.25
2019-02-23T03:25:26.560Z,8.97
2019-02-23T03:27:55.829Z,8.96
2019-02-23T03:30:25.248Z,8.94
2019-02-23T03:32:54.494Z,9.03
2019-02-23T03:35:23.850Z,8.85
2019-02-23T03:37:53.125Z,8.74
2019-02-23T03:40:22.413Z,8.73
2019-02-23T03:42:51.674Z,8.67
2019-02-23T03:45:20.969Z,8.88
2019-02-23T03:47:50.231Z,9.24
2019-02-23T03:50:19.516Z,8.66
2019-02-23T03:52:48.830Z,8.82
2019-02-23T03:55:18.103Z,8.64
2019-02-23T03:57:47.382Z,8.60
2019-02-23T04:00:16.671Z,8.60
2019-02-23T04:02:46.008Z,8.66
2019-02-23T04:05:15.298Z,8.43
2019-02-23T04:07:44.553Z,8.54
2019-02-23T04:10:13.932Z,8.35
2019-02-23T04:12:43.178Z,9.04
2019-02-23T04:15:12.502Z,8.48
2019-02-23T04:17:41.758Z,8.48
2019-02-23T04:20:11.039Z,8.41
2019-02-23T04:22:40.341Z,8.12
2019-02-23T04:25:09.616Z,7.96
2019-02-23T04:27:38.918Z,8.29
2019-02-23T04:30:08.302Z,8.19
2019-02-23T04:32:37.601Z,8.11
2019-02-23T04:35:06.897Z,7.76
2019-02-23T04:37:36.171Z,7.71
2019-02-23T04:40:05.839Z,8.03
2019-02-23T04:42:35.145Z,7.92
2019-02-23T04:45:04.634Z,8.11
2019-02-23T04:47:33.930Z,7.79
2019-02-23T04:50:03.200Z,7.84
2019-02-23T04:52:32.463Z,7.86
2019-02-23T04:55:01.728Z,7.77
2019-02-23T04:57:31.024Z,8.04
2019-02-23T05:00:00.349Z,7.84
2019-02-23T05:02:29.746Z,7.93
2019-02-23T05:04:59.069Z,7.82
2019-02-23T05:07:28.342Z,7.56
2019-02-23T05:09:57.621Z,7.63
2019-02-23T05:12:28.229Z,7.69
2019-02-23T05:14:57.575Z,7.87
2019-02-23T05:17:26.858Z,7.74
2019-02-23T05:19:56.138Z,7.42
2019-02-23T05:22:25.417Z,7.52
2019-02-23T05:24:54.748Z,7.58
2019-02-23T05:27:24.049Z,7.50
2019-02-23T05:29:53.318Z,7.66
2019-02-23T05:32:22.641Z,7.32
2019-02-23T05:34:51.917Z,7.49
2019-02-23T05:37:21.233Z,7.67
2019-02-23T05:39:50.538Z,7.74
2019-02-23T05:42:19.847Z,7.93
2019-02-23T05:44:49.150Z,7.53
2019-02-23T05:47:18.408Z,7.24
2019-02-23T05:49:47.736Z,7.19
2019-02-23T05:52:16.992Z,7.13
2019-02-23T05:54:46.308Z,7.03
2019-02-23T05:57:15.614Z,6.93
2019-02-23T05:59:45.049Z,6.98
2019-02-23T06:02:14.392Z,7.00
2019-02-23T06:04:43.672Z,6.95
2019-02-23T06:07:12.994Z,7.05
2019-02-23T06:09:42.294Z,7.03
2019-02-23T06:12:11.607Z,7.09
2019-02-23T06:14:40.970Z,7.09
2019-02-23T06:17:10.271Z,6.98
2019-02-23T06:19:39.668Z,6.86
2019-02-23T06:22:08.950Z,6.82
2019-02-23T06:24:38.258Z,6.78
2019-02-23T06:27:07.555Z,6.82
2019-02-23T06:29:36.962Z,6.93
2019-02-23T06:32:06.235Z,6.85
2019-02-23T06:34:35.610Z,7.12
2019-02-23T06:37:04.977Z,7.64
2019-02-23T06:39:34.349Z,6.88
2019-02-23T06:42:03.630Z,6.72
2019-02-23T06:44:33.038Z,6.71
2019-02-23T06:47:02.369Z,6.85
2019-02-23T06:49:31.642Z,6.98
2019-02-23T06:52:04.227Z,6.90
2019-02-23T06:54:31.986Z,6.82
2019-02-23T06:57:01.356Z,7.01
2019-02-23T06:59:30.722Z,7.07
2019-02-23T07:02:00.150Z,6.85
2019-02-23T07:04:29.426Z,6.80
2019-02-23T07:06:58.753Z,6.98
2019-02-23T07:09:28.071Z,7.22
2019-02-23T07:11:57.456Z,7.14
2019-02-23T07:14:26.744Z,7.34
2019-02-23T07:16:56.047Z,7.16
2019-02-23T07:19:25.422Z,7.29
2019-02-23T07:21:54.734Z,7.42
2019-02-23T07:24:24.018Z,7.37
2019-02-23T07:26:53.318Z,7.30
2019-02-23T07:29:22.634Z,7.38
2019-02-23T07:31:51.962Z,7.51
2019-02-23T07:34:21.243Z,7.63
2019-02-23T07:36:50.520Z,7.42
2019-02-23T07:39:19.798Z,7.54
2019-02-23T07:41:49.110Z,7.64
2019-02-23T07:44:18.461Z,7.66
2019-02-23T07:46:47.934Z,7.88
2019-02-23T07:49:17.424Z,7.84
2019-02-23T07:51:46.727Z,8.13
2019-02-23T07:54:15.987Z,7.76
2019-02-23T07:56:45.324Z,8.08
2019-02-23T07:59:14.653Z,8.17
2019-02-23T08:01:44.158Z,8.28
2019-02-23T08:04:13.421Z,8.20
2019-02-23T08:06:42.688Z,8.48
2019-02-23T08:09:12.377Z,8.45
2019-02-23T08:11:41.816Z,8.75
2019-02-23T08:14:11.160Z,8.92
2019-02-23T08:16:40.446Z,8.75
2019-02-23T08:19:09.761Z,8.93
2019-02-23T08:21:39.077Z,8.89
2019-02-23T08:24:08.469Z,8.88
2019-02-23T08:26:37.811Z,9.02
2019-02-23T08:29:07.175Z,8.99
2019-02-23T08:31:36.524Z,8.94
2019-02-23T08:34:06.008Z,9.00
2019-02-23T08:36:35.438Z,9.36
2019-02-23T08:39:05.323Z,9.06
2019-02-23T08:41:34.641Z,9.18
2019-02-23T08:44:03.951Z,9.12
2019-02-23T08:46:33.293Z,9.23
2019-02-23T08:49:03.763Z,9.28
2019-02-23T08:51:33.029Z,9.28
2019-02-23T08:54:02.352Z,9.77
2019-02-23T08:56:34.009Z,9.54
2019-02-23T08:59:03.332Z,9.68
2019-02-23T09:01:32.725Z,9.93
2019-02-23T09:04:02.326Z,9.74
2019-02-23T09:06:31.945Z,10.10
2019-02-23T09:09:01.326Z,9.95
2019-02-23T09:11:33.693Z,10.23
2019-02-23T09:14:03.292Z,10.18
2019-02-23T09:16:32.794Z,9.80
2019-02-23T09:19:02.098Z,10.23
2019-02-23T09:21:32.988Z,10.46
2019-02-23T09:24:02.377Z,10.52
2019-02-23T09:26:31.745Z,10.26
2019-02-23T09:29:06.410Z,10.35
2019-02-23T09:31:35.835Z,10.39
2019-02-23T09:34:05.412Z,10.60
2019-02-23T09:36:34.764Z,10.39
2019-02-23T09:39:04.673Z,10.72
2019-02-23T09:41:34.003Z,10.76
2019-02-23T09:44:03.302Z,10.78
2019-02-23T09:46:32.664Z,11.23
2019-02-23T09:49:01.942Z,11.64
2019-02-23T09:51:31.341Z,11.48
2019-02-23T09:54:00.647Z,11.20
2019-02-23T09:56:29.937Z,11.60
2019-02-23T09:58:59.382Z,11.63
2019-02-23T10:01:28.878Z,11.73
2019-02-23T10:03:58.169Z,11.77
2019-02-23T10:06:27.481Z,11.85
2019-02-23T10:08:56.771Z,11.95
2019-02-23T10:11:26.064Z,12.08
2019-02-23T10:13:55.391Z,12.33
2019-02-23T10:16:24.727Z,12.54
2019-02-23T10:18:54.099Z,12.58
2019-02-23T10:21:23.425Z,12.36
2019-02-23T10:23:52.771Z,11.64
2019-02-23T10:26:22.099Z,11.97
2019-02-23T10:28:51.583Z,12.48
2019-02-23T10:31:20.941Z,12.98
2019-02-23T10:33:50.229Z,13.08
2019-02-23T10:36:19.608Z,12.42
2019-02-23T10:38:48.957Z,12.82
2019-02-23T10:41:18.305Z,12.99
2019-02-23T10:43:47.649Z,12.89
2019-02-23T10:46:17.028Z,12.85
2019-02-23T10:48:46.379Z,13.06
2019-02-23T10:51:15.705Z,13.03
2019-02-23T10:53:45.111Z,13.23
2019-02-23T10:56:14.476Z,13.40
2019-02-23T10:58:43.764Z,13.03
2019-02-23T11:01:13.256Z,13.24
2019-02-23T11:03:42.617Z,13.49
2019-02-23T11:06:11.965Z,13.72
2019-02-23T11:08:41.278Z,13.88
2019-02-23T11:11:10.639Z,14.28
2019-02-23T11:13:39.952Z,14.22
2019-02-23T11:16:09.441Z,13.92
2019-02-23T11:18:38.860Z,13.47
2019-02-23T11:21:08.203Z,13.93
2019-02-23T11:23:44.228Z,14.17
2019-02-23T11:26:08.697Z,14.33
2019-02-23T11:28:38.055Z,14.87
2019-02-23T11:31:07.387Z,13.89
2019-02-23T11:33:36.711Z,14.24
2019-02-23T11:36:06.085Z,14.64
2019-02-23T11:38:35.397Z,14.80
2019-02-23T11:41:04.755Z,14.26
2019-02-23T11:43:34.117Z,14.25
2019-02-23T11:46:03.460Z,14.90
2019-02-23T11:48:32.821Z,14.68
2019-02-23T11:51:02.146Z,14.03
2019-02-23T11:53:31.511Z,14.80
2019-02-23T11:56:00.971Z,15.07
2019-02-23T11:58:30.326Z,14.91
2019-02-23T12:00:59.686Z,14.58
2019-02-23T12:03:29.047Z,14.69
2019-02-23T12:05:58.363Z,14.91
2019-02-23T12:08:27.753Z,14.52
2019-02-23T12:10:57.048Z,15.09
2019-02-23T12:13:26.399Z,15.00
2019-02-23T12:15:55.707Z,15.10
2019-02-23T12:18:25.019Z,15.26
2019-02-23T12:20:54.342Z,15.32
2019-02-23T12:23:23.657Z,15.00
2019-02-23T12:25:53.006Z,15.12
2019-02-23T12:28:22.417Z,15.77
2019-02-23T12:30:51.803Z,15.49
2019-02-23T12:33:21.154Z,15.36
2019-02-23T12:35:50.466Z,15.66
2019-02-23T12:38:19.859Z,15.78
2019-02-23T12:40:49.203Z,15.62
2019-02-23T12:43:18.589Z,15.62
2019-02-23T12:45:47.888Z,15.55
2019-02-23T12:48:17.186Z,15.83
2019-02-23T12:50:46.527Z,15.54
2019-02-23T12:53:15.938Z,16.02
2019-02-23T12:55:48.643Z,16.00
2019-02-23T12:58:17.965Z,16.00
2019-02-23T13:00:47.299Z,16.19
2019-02-23T13:03:16.576Z,16.26
2019-02-23T13:05:45.896Z,15.56
2019-02-23T13:08:15.215Z,16.41
2019-02-23T13:10:44.649Z,16.10
2019-02-23T13:13:32.223Z,16.37
2019-02-23T13:16:19.185Z,16.46
2019-02-23T13:19:47.786Z,16.33
2019-02-23T13:22:47.464Z,16.17
2019-02-23T13:25:48.277Z,16.29
2019-02-23T13:28:39.920Z,15.94
2019-02-23T13:31:46.028Z,16.19
2019-02-23T13:35:01.831Z,16.11
2019-02-23T13:37:46.476Z,16.36
2019-02-23T13:40:46.607Z,16.24
2019-02-23T13:43:32.166Z,16.18
2019-02-23T13:46:10.976Z,16.56
2019-02-23T13:49:48.490Z,16.46
2019-02-23T13:52:45.286Z,16.52
2019-02-23T13:55:35.311Z,16.88
2019-02-23T13:58:10.900Z,16.68
2019-02-23T14:01:06.341Z,16.47
2019-02-23T14:04:00.723Z,16.45
2019-02-23T14:07:13.860Z,16.54
2019-02-23T14:10:17.867Z,16.83
2019-02-23T14:13:26.515Z,16.59
2019-02-23T14:16:30.771Z,16.94
2019-02-23T14:19:49.766Z,16.34
2019-02-23T14:22:36.569Z,16.39
2019-02-23T14:26:01.939Z,16.65
2019-02-23T14:28:54.379Z,16.92
2019-02-23T14:31:49.148Z,16.99
2019-02-23T14:34:55.279Z,17.13
2019-02-23T14:38:23.952Z,16.94
2019-02-23T14:41:28.095Z,17.13
2019-02-23T14:44:26.050Z,16.32
2019-02-23T14:47:45.267Z,16.94
2019-02-23T14:50:58.006Z,16.69
2019-02-23T14:54:04.244Z,16.89
2019-02-23T14:57:17.158Z,16.81
2019-02-23T15:00:33.423Z,17.03
2019-02-23T15:03:57.594Z,16.29
2019-02-23T15:06:51.090Z,16.39
2019-02-23T15:10:08.977Z,16.48
2019-02-23T15:13:34.440Z,16.09
2019-02-23T15:16:38.636Z,16.24
2019-02-23T15:20:03.951Z,16.25
2019-02-23T15:22:59.839Z,16.16
2019-02-23T15:26:04.846Z,16.00
2019-02-23T15:29:27.237Z,15.99
2019-02-23T15:32:26.269Z,15.94
2019-02-23T15:35:10.169Z,15.95
2019-02-23T15:38:13.214Z,16.12
2019-02-23T15:41:13.159Z,15.98
2019-02-23T15:44:06.998Z,15.78
2019-02-23T15:47:02.327Z,15.85
2019-02-23T15:49:41.164Z,15.88
2019-02-23T15:52:10.553Z,15.94
2019-02-23T15:54:39.980Z,15.86
2019-02-23T15:57:09.373Z,15.87
2019-02-23T15:59:40.525Z,15.61
2019-02-23T16:02:18.978Z,15.64
2019-02-23T16:04:48.332Z,15.62
2019-02-23T16:07:17.697Z,15.76
2019-02-23T16:09:47.136Z,15.71
2019-02-23T16:12:16.720Z,15.61
2019-02-23T16:14:46.088Z,15.57
2019-02-23T16:17:15.456Z,15.35
2019-02-23T16:19:44.796Z,15.25
2019-02-23T16:37:54.321Z,14.90
2019-02-23T16:40:33.007Z,14.94
2019-02-23T16:43:15.240Z,14.89
2019-02-23T16:45:56.828Z,14.77
2019-02-23T16:50:10.772Z,14.76
2019-02-23T16:52:09.301Z,14.45
2019-02-23T16:55:07.735Z,14.33
2019-02-23T17:04:53.460Z,14.13
2019-02-23T17:10:16.196Z,13.84
2019-02-23T17:13:47.861Z,13.80
2019-02-23T17:16:41.629Z,13.66
2019-02-23T17:19:44.456Z,13.58
2019-02-23T17:22:39.940Z,13.49
2019-02-23T17:25:36.115Z,13.49
2019-02-23T17:28:10.871Z,13.67
2019-02-23T17:36:52.876Z,13.41
2019-02-23T17:39:34.068Z,13.41
2019-02-23T17:42:27.730Z,13.45
2019-02-23T17:45:15.167Z,13.12
2019-02-23T17:48:09.164Z,13.08
2019-02-23T17:51:16.374Z,13.20
2019-02-23T18:03:31.536Z,13.21
2019-02-23T18:06:14.006Z,12.91
2019-02-23T18:09:07.998Z,12.98
2019-02-23T18:11:40.908Z,12.71
2019-02-23T18:14:11.056Z,12.70
2019-02-23T18:16:47.759Z,12.83
2019-02-23T18:19:24.247Z,12.70
2019-02-23T18:21:53.886Z,12.52
2019-02-23T18:24:39.374Z,12.39
2019-02-23T18:27:12.837Z,12.29
2019-02-23T18:29:46.455Z,12.47
2019-02-23T18:32:28.141Z,12.41
2019-02-23T18:35:09.764Z,12.34
2019-02-23T18:37:55.478Z,12.38
2019-02-23T18:40:40.178Z,12.25
2019-02-23T18:43:23.586Z,12.30
2019-02-23T18:46:10.274Z,12.31
2019-02-23T18:48:42.545Z,12.31
2019-02-23T18:51:12.743Z,12.11
2019-02-23T18:54:14.597Z,11.99
2019-02-23T18:56:47.225Z,12.17
2019-02-23T18:59:27.466Z,12.14
2019-02-23T19:02:20.328Z,12.04
2019-02-23T19:04:53.251Z,11.99
2019-02-23T19:07:21.572Z,12.07
2019-02-23T19:09:50.828Z,11.94
2019-02-23T19:12:26.710Z,11.73
2019-02-23T19:15:53.562Z,11.75
2019-02-23T19:19:32.369Z,11.75
2019-02-23T19:22:51.290Z,11.67
2019-02-23T19:26:07.834Z,11.44
2019-02-23T19:29:13.816Z,11.45
2019-02-23T19:32:09.609Z,11.36
2019-02-23T19:34:39.096Z,11.26
2019-02-23T19:37:08.512Z,11.26
2019-02-23T19:39:37.859Z,11.30
2019-02-23T19:42:08.203Z,11.33
2019-02-23T19:44:37.504Z,11.35
2019-02-23T19:47:28.139Z,11.06
2019-02-23T19:50:00.949Z,11.18
2019-02-23T19:52:30.475Z,11.05
2019-02-23T19:54:59.810Z,11.08
2019-02-23T19:57:29.315Z,10.94
2019-02-23T19:59:58.634Z,11.03
2019-02-23T20:02:28.016Z,10.95
2019-02-23T20:04:57.397Z,10.85
2019-02-23T20:07:26.768Z,10.84
2019-02-23T20:09:56.203Z,10.90
2019-02-23T20:12:25.508Z,10.88
2019-02-23T20:14:55.178Z,10.77
2019-02-23T20:17:24.548Z,10.74
2019-02-23T20:19:53.908Z,10.66
2019-02-23T20:22:23.374Z,10.58
2019-02-23T20:24:52.841Z,10.41
2019-02-23T20:27:22.305Z,10.33
2019-02-23T20:29:51.652Z,10.21
2019-02-23T20:32:20.968Z,10.17
2019-02-23T20:34:50.467Z,10.19
2019-02-23T20:37:19.824Z,10.14
2019-02-23T20:39:49.179Z,10.20
2019-02-23T20:42:18.909Z,10.11
2019-02-23T20:44:48.207Z,10.22
2019-02-23T20:47:17.621Z,10.24
2019-02-23T20:49:46.983Z,10.33
2019-02-23T20:52:16.282Z,10.27
2019-02-23T20:54:45.610Z,10.24
2019-02-23T20:57:14.943Z,10.21
2019-02-23T20:59:44.235Z,10.08
2019-02-23T21:02:13.538Z,10.08
2019-02-23T21:04:43.000Z,10.07
2019-02-23T21:07:12.307Z,10.00
2019-02-23T21:09:41.715Z,10.06
2019-02-23T21:12:11.024Z,9.90
2019-02-23T21:14:40.391Z,9.89
2019-02-23T21:17:09.709Z,9.95
2019-02-23T21:19:39.071Z,9.94
2019-02-23T21:22:08.403Z,10.01
2019-02-23T21:24:37.732Z,9.75
2019-02-23T21:27:12.807Z,9.89
2019-02-23T21:29:38.197Z,9.94
2019-02-23T21:32:07.609Z,9.89
2019-02-23T21:34:36.987Z,9.80
2019-02-23T21:37:06.376Z,9.67
2019-02-23T21:39:35.715Z,9.88
2019-02-23T21:42:05.033Z,9.81
2019-02-23T21:44:34.384Z,9.71
2019-02-23T21:47:03.713Z,9.85
2019-02-23T21:49:33.009Z,9.96
2019-02-23T21:52:02.366Z,9.83
2019-02-23T21:54:31.661Z,9.66
2019-02-23T21:57:01.029Z,9.50
2019-02-23T21:59:30.404Z,9.56
2019-02-23T22:01:59.737Z,9.56
2019-02-23T22:04:29.034Z,9.64
2019-02-23T22:06:58.394Z,9.59
2019-02-23T22:09:27.641Z,9.65
2019-02-23T22:11:56.930Z,9.67
2019-02-23T22:14:26.255Z,9.60
2019-02-23T22:16:55.545Z,9.56
2019-02-23T22:19:24.885Z,9.55
2019-02-23T22:21:54.168Z,9.35
2019-02-23T22:24:23.509Z,9.44
2019-02-23T22:26:52.793Z,9.44
2019-02-23T22:29:22.074Z,9.27
2019-02-23T22:31:51.346Z,9.30
2019-02-23T22:34:20.695Z,9.34
2019-02-23T22:36:49.985Z,9.28
2019-02-23T22:39:19.277Z,9.35
2019-02-23T22:41:49.852Z,9.22
2019-02-23T22:44:19.229Z,9.22
2019-02-23T22:46:48.511Z,9.22
2019-02-23T22:49:17.797Z,9.07
2019-02-23T22:51:47.084Z,9.09
2019-02-23T22:54:16.392Z,9.01
2019-02-23T22:56:45.656Z,9.02
2019-02-23T22:59:14.959Z,8.98
2019-02-23T23:01:44.422Z,8.99
2019-02-23T23:04:13.740Z,8.84
2019-02-23T23:06:43.012Z,8.63
2019-02-23T23:09:19.550Z,8.72
2019-02-23T23:11:48.841Z,8.69
2019-02-23T23:14:18.158Z,8.71
2019-02-23T23:16:47.438Z,8.77
2019-02-23T23:19:16.784Z,8.68
2019-02-23T23:21:46.060Z,8.74
2019-02-23T23:24:15.325Z,8.91
2019-02-23T23:26:44.599Z,8.82
2019-02-23T23:29:13.897Z,8.60
2019-02-23T23:31:43.195Z,8.58
2019-02-23T23:34:12.477Z,8.56
2019-02-23T23:36:41.778Z,8.62
2019-02-23T23:39:11.013Z,8.80
2019-02-23T23:41:40.270Z,8.56
2019-02-23T23:44:09.531Z,8.74
2019-02-23T23:46:38.795Z,8.87
2019-02-23T23:49:08.048Z,8.51
2019-02-23T23:51:37.322Z,8.77
2019-02-23T23:54:06.616Z,8.93
2019-02-23T23:56:35.880Z,8.86
2019-02-23T23:59:05.134Z,8.94
