createdAt,value
2022-12-25T00:00:54.675Z,8.29
2022-12-25T00:01:54.523Z,8.29
2022-12-25T00:02:54.638Z,8.35
2022-12-25T00:03:54.624Z,8.31
2022-12-25T00:04:54.484Z,8.35
2022-12-25T00:05:54.498Z,8.32
2022-12-25T00:06:54.473Z,8.32
2022-12-25T00:07:54.492Z,8.34
2022-12-25T00:08:54.445Z,8.31
2022-12-25T00:09:54.438Z,8.29
2022-12-25T00:10:54.421Z,8.31
2022-12-25T00:11:54.419Z,8.31
2022-12-25T00:12:54.399Z,8.31
2022-12-25T00:13:54.413Z,8.34
2022-12-25T00:14:54.377Z,8.34
2022-12-25T00:15:54.399Z,8.29
2022-12-25T00:16:54.371Z,8.32
2022-12-25T00:17:54.373Z,8.24
2022-12-25T00:18:54.372Z,8.21
2022-12-25T00:19:54.327Z,8.29
2022-12-25T00:20:54.838Z,8.17
2022-12-25T00:21:54.334Z,8.23
2022-12-25T00:22:54.308Z,8.21
2022-12-25T00:23:54.307Z,8.16
2022-12-25T00:24:54.268Z,8.20
2022-12-25T00:25:54.289Z,8.10
2022-12-25T00:26:54.252Z,8.16
2022-12-25T00:27:54.249Z,8.16
2022-12-25T00:28:54.276Z,8.09
2022-12-25T00:29:54.222Z,8.09
2022-12-25T00:30:54.207Z,8.14
2022-12-25T00:31:54.284Z,8.06
2022-12-25T00:32:54.184Z,8.13
2022-12-25T00:33:54.194Z,8.10
2022-12-25T00:34:54.173Z,8.14
2022-12-25T00:35:54.159Z,8.05
2022-12-25T00:36:54.155Z,8.12
2022-12-25T00:37:54.154Z,8.09
2022-12-25T00:38:54.143Z,7.98
2022-12-25T00:39:54.111Z,8.05
2022-12-25T00:40:54.103Z,8.01
2022-12-25T00:41:54.100Z,8.06
2022-12-25T00:42:54.076Z,8.02
2022-12-25T00:43:54.090Z,7.94
2022-12-25T00:44:54.053Z,8.02
2022-12-25T00:45:54.143Z,7.98
2022-12-25T00:46:54.126Z,7.92
2022-12-25T00:47:54.049Z,7.88
2022-12-25T00:48:54.013Z,7.94
2022-12-25T00:49:54.006Z,7.98
2022-12-25T00:50:53.986Z,7.88
2022-12-25T00:51:54.001Z,7.88
2022-12-25T00:52:53.968Z,7.94
2022-12-25T00:53:54.005Z,7.87
2022-12-25T00:54:53.946Z,7.88
2022-12-25T00:55:53.939Z,7.88
2022-12-25T00:56:53.934Z,7.88
2022-12-25T00:57:53.914Z,7.92
2022-12-25T00:58:53.932Z,7.87
2022-12-25T00:59:53.895Z,7.74
2022-12-25T01:00:53.969Z,7.76
2022-12-25T01:01:54.067Z,7.76
2022-12-25T01:02:54.049Z,7.76
2022-12-25T01:03:53.874Z,7.77
2022-12-25T01:04:53.854Z,7.78
2022-12-25T01:05:53.829Z,7.81
2022-12-25T01:06:53.831Z,7.83
2022-12-25T01:07:53.808Z,7.77
2022-12-25T01:08:53.818Z,7.74
2022-12-25T01:09:53.808Z,7.71
2022-12-25T01:10:53.776Z,7.68
2022-12-25T01:11:53.772Z,7.71
2022-12-25T01:12:53.758Z,7.73
2022-12-25T01:13:53.811Z,7.76
2022-12-25T01:14:53.732Z,7.73
2022-12-25T01:15:53.762Z,7.68
2022-12-25T01:16:53.773Z,7.69
2022-12-25T01:17:53.742Z,7.69
2022-12-25T01:18:53.694Z,7.71
2022-12-25T01:19:53.681Z,7.71
2022-12-25T01:20:53.665Z,7.58
2022-12-25T01:21:53.658Z,7.64
2022-12-25T01:22:53.641Z,7.62
2022-12-25T01:23:53.671Z,7.61
2022-12-25T01:24:53.623Z,7.58
2022-12-25T01:25:53.636Z,7.61
2022-12-25T01:26:53.599Z,7.54
2022-12-25T01:27:53.595Z,7.57
2022-12-25T01:28:53.600Z,7.52
2022-12-25T01:29:53.591Z,7.49
2022-12-25T01:30:53.557Z,7.54
2022-12-25T01:31:53.596Z,7.50
2022-12-25T01:32:53.538Z,7.55
2022-12-25T01:33:53.553Z,7.46
2022-12-25T01:34:56.024Z,7.49
2022-12-25T01:35:53.530Z,7.50
2022-12-25T01:36:53.494Z,7.47
2022-12-25T01:37:53.503Z,7.39
2022-12-25T01:38:53.467Z,7.49
2022-12-25T01:39:53.467Z,7.43
2022-12-25T01:40:53.441Z,7.39
2022-12-25T01:41:53.463Z,7.43
2022-12-25T01:42:53.451Z,7.43
2022-12-25T01:43:53.414Z,7.40
2022-12-25T01:44:53.398Z,7.43
2022-12-25T01:45:53.439Z,7.42
2022-12-25T01:46:53.385Z,7.42
2022-12-25T01:47:53.389Z,7.34
2022-12-25T01:48:53.379Z,7.25
2022-12-25T01:49:53.353Z,7.29
2022-12-25T01:50:53.335Z,7.31
2022-12-25T01:51:53.329Z,7.33
2022-12-25T01:52:53.347Z,7.31
2022-12-25T01:53:53.302Z,7.24
2022-12-25T01:54:53.315Z,7.19
2022-12-25T01:55:53.285Z,7.22
2022-12-25T01:56:53.271Z,7.24
2022-12-25T01:57:53.281Z,7.18
2022-12-25T01:58:53.267Z,7.16
2022-12-25T01:59:53.239Z,7.11
2022-12-25T02:00:53.287Z,7.15
2022-12-25T02:01:53.492Z,7.22
2022-12-25T02:02:53.306Z,7.15
2022-12-25T02:03:53.253Z,7.18
2022-12-25T02:04:53.182Z,7.16
2022-12-25T02:05:53.178Z,7.15
2022-12-25T02:06:53.156Z,7.04
2022-12-25T02:07:53.177Z,7.06
2022-12-25T02:08:53.159Z,7.11
2022-12-25T02:09:53.138Z,7.11
2022-12-25T02:10:53.125Z,7.06
2022-12-25T02:11:53.105Z,7.08
2022-12-25T02:12:53.092Z,7.03
2022-12-25T02:13:53.122Z,7.07
2022-12-25T02:14:53.079Z,7.03
2022-12-25T02:15:53.097Z,7.00
2022-12-25T02:16:57.715Z,7.01
2022-12-25T02:17:54.040Z,7.03
2022-12-25T02:18:53.066Z,6.99
2022-12-25T02:19:53.019Z,7.01
2022-12-25T02:20:53.016Z,6.96
2022-12-25T02:21:53.019Z,6.99
2022-12-25T02:22:52.984Z,6.89
2022-12-25T02:23:52.991Z,6.92
2022-12-25T02:24:52.974Z,6.89
2022-12-25T02:25:52.953Z,6.91
2022-12-25T02:26:52.942Z,6.88
2022-12-25T02:27:52.928Z,6.85
2022-12-25T02:28:52.959Z,6.83
2022-12-25T02:29:52.961Z,6.86
2022-12-25T02:30:52.914Z,6.86
2022-12-25T02:31:52.984Z,6.89
2022-12-25T02:32:52.884Z,6.82
2022-12-25T02:33:52.870Z,6.79
2022-12-25T02:34:52.892Z,6.79
2022-12-25T02:35:52.855Z,6.73
2022-12-25T02:36:52.836Z,6.79
2022-12-25T02:37:52.825Z,6.75
2022-12-25T02:38:52.813Z,6.79
2022-12-25T02:39:52.836Z,6.75
2022-12-25T02:40:52.796Z,6.75
2022-12-25T02:41:52.778Z,6.75
2022-12-25T02:42:52.769Z,6.73
2022-12-25T02:43:52.774Z,6.68
2022-12-25T02:44:52.780Z,6.75
2022-12-25T02:45:52.859Z,6.73
2022-12-25T02:46:52.730Z,6.68
2022-12-25T02:47:52.735Z,6.75
2022-12-25T02:48:52.707Z,6.65
2022-12-25T02:49:52.712Z,6.71
2022-12-25T02:50:52.685Z,6.67
2022-12-25T02:51:52.680Z,6.73
2022-12-25T02:52:52.714Z,6.67
2022-12-25T02:53:52.675Z,6.64
2022-12-25T02:54:52.673Z,6.61
2022-12-25T02:55:52.639Z,6.68
2022-12-25T02:56:52.628Z,6.67
2022-12-25T02:57:52.613Z,6.61
2022-12-25T02:58:52.630Z,6.56
2022-12-25T02:59:52.589Z,6.65
2022-12-25T03:00:52.620Z,6.70
2022-12-25T03:01:52.709Z,6.65
2022-12-25T03:02:52.611Z,6.65
2022-12-25T03:03:52.567Z,6.57
2022-12-25T03:04:52.533Z,6.56
2022-12-25T03:05:52.531Z,6.49
2022-12-25T03:06:52.540Z,6.56
2022-12-25T03:07:52.513Z,6.50
2022-12-25T03:08:52.494Z,6.50
2022-12-25T03:09:52.482Z,6.55
2022-12-25T03:10:52.508Z,6.52
2022-12-25T03:11:52.471Z,6.49
2022-12-25T03:12:52.454Z,6.52
2022-12-25T03:13:52.449Z,6.50
2022-12-25T03:14:52.439Z,6.49
2022-12-25T03:15:52.453Z,6.52
2022-12-25T03:16:52.511Z,6.47
2022-12-25T03:17:52.438Z,6.45
2022-12-25T03:18:52.395Z,6.43
2022-12-25T03:19:52.409Z,6.43
2022-12-25T03:20:52.374Z,6.47
2022-12-25T03:21:52.355Z,6.35
2022-12-25T03:22:52.390Z,6.35
2022-12-25T03:23:52.349Z,6.35
2022-12-25T03:24:52.331Z,6.47
2022-12-25T03:25:52.337Z,6.40
2022-12-25T03:26:52.345Z,6.42
2022-12-25T03:27:52.310Z,6.32
2022-12-25T03:28:52.287Z,6.32
2022-12-25T03:29:52.302Z,6.34
2022-12-25T03:30:52.314Z,6.31
2022-12-25T03:31:52.254Z,6.31
2022-12-25T03:32:52.270Z,6.31
2022-12-25T03:33:52.284Z,6.28
2022-12-25T03:34:52.222Z,6.28
2022-12-25T03:35:52.213Z,6.35
2022-12-25T03:36:52.205Z,6.35
2022-12-25T03:37:52.183Z,6.32
2022-12-25T03:38:52.176Z,6.34
2022-12-25T03:39:52.224Z,6.38
2022-12-25T03:40:52.170Z,6.34
2022-12-25T03:41:52.151Z,6.32
2022-12-25T03:42:52.139Z,6.27
2022-12-25T03:43:52.123Z,6.19
2022-12-25T03:44:52.141Z,6.19
2022-12-25T03:45:52.181Z,6.18
2022-12-25T03:46:52.099Z,6.16
2022-12-25T03:47:52.091Z,6.15
2022-12-25T03:48:52.073Z,6.13
2022-12-25T03:49:52.082Z,6.21
2022-12-25T03:50:52.055Z,6.12
2022-12-25T03:51:52.051Z,6.16
2022-12-25T03:52:52.060Z,6.24
2022-12-25T03:53:52.025Z,6.12
2022-12-25T03:54:52.011Z,6.18
2022-12-25T03:55:51.994Z,6.05
2022-12-25T03:56:51.985Z,6.15
2022-12-25T03:57:51.993Z,6.16
2022-12-25T03:58:51.967Z,6.12
2022-12-25T03:59:51.951Z,6.12
2022-12-25T04:00:51.940Z,6.12
2022-12-25T04:01:52.096Z,6.13
2022-12-25T04:02:52.035Z,6.03
2022-12-25T04:03:51.980Z,6.12
2022-12-25T04:04:51.903Z,6.05
2022-12-25T04:05:51.918Z,5.97
2022-12-25T04:06:51.884Z,6.00
2022-12-25T04:07:51.864Z,6.03
2022-12-25T04:08:51.886Z,5.95
2022-12-25T04:09:51.843Z,5.98
2022-12-25T04:10:51.832Z,5.93
2022-12-25T04:11:54.973Z,5.91
2022-12-25T04:12:52.816Z,5.97
2022-12-25T04:13:51.806Z,6.00
2022-12-25T04:14:51.814Z,5.97
2022-12-25T04:15:51.835Z,5.85
2022-12-25T04:16:51.802Z,5.90
2022-12-25T04:17:51.757Z,5.94
2022-12-25T04:18:51.750Z,6.00
2022-12-25T04:19:51.747Z,5.87
2022-12-25T04:20:51.724Z,5.82
2022-12-25T04:21:51.759Z,5.85
2022-12-25T04:22:51.711Z,5.87
2022-12-25T04:23:51.697Z,5.79
2022-12-25T04:24:51.686Z,5.82
2022-12-25T04:25:51.685Z,5.87
2022-12-25T04:26:51.687Z,5.80
2022-12-25T04:27:51.650Z,5.80
2022-12-25T04:28:51.661Z,5.84
2022-12-25T04:29:51.638Z,5.77
2022-12-25T04:30:51.669Z,5.80
2022-12-25T04:31:51.641Z,5.76
2022-12-25T04:32:51.605Z,5.85
2022-12-25T04:33:51.585Z,5.82
2022-12-25T04:34:51.584Z,5.82
2022-12-25T04:35:51.567Z,5.72
2022-12-25T04:36:51.583Z,5.80
2022-12-25T04:37:51.590Z,5.79
2022-12-25T04:38:51.537Z,5.72
2022-12-25T04:39:51.530Z,5.73
2022-12-25T04:40:51.518Z,5.72
2022-12-25T04:41:51.536Z,5.79
2022-12-25T04:42:51.503Z,5.70
2022-12-25T04:43:51.494Z,5.75
2022-12-25T04:44:51.478Z,5.69
2022-12-25T04:45:51.462Z,5.65
2022-12-25T04:46:51.522Z,5.72
2022-12-25T04:47:51.459Z,5.67
2022-12-25T04:48:51.438Z,5.69
2022-12-25T04:49:51.419Z,5.66
2022-12-25T04:50:51.412Z,5.65
2022-12-25T04:51:51.401Z,5.61
2022-12-25T04:52:51.426Z,5.59
2022-12-25T04:53:51.395Z,5.57
2022-12-25T04:54:51.372Z,5.57
2022-12-25T04:55:51.357Z,5.62
2022-12-25T04:56:51.345Z,5.65
2022-12-25T04:57:51.359Z,5.65
2022-12-25T04:58:51.321Z,5.59
2022-12-25T04:59:51.318Z,5.58
2022-12-25T05:00:51.305Z,5.57
2022-12-25T05:01:51.438Z,5.58
2022-12-25T05:02:51.559Z,5.52
2022-12-25T05:03:51.359Z,5.55
2022-12-25T05:04:51.262Z,5.57
2022-12-25T05:05:51.247Z,5.52
2022-12-25T05:06:51.255Z,5.54
2022-12-25T05:07:51.278Z,5.58
2022-12-25T05:08:51.215Z,5.52
2022-12-25T05:09:51.227Z,5.57
2022-12-25T05:10:51.199Z,5.55
2022-12-25T05:11:51.186Z,5.50
2022-12-25T05:12:51.210Z,5.51
2022-12-25T05:13:51.162Z,5.50
2022-12-25T05:14:51.149Z,5.48
2022-12-25T05:15:51.227Z,5.47
2022-12-25T05:16:51.131Z,5.43
2022-12-25T05:17:51.157Z,5.47
2022-12-25T05:18:51.141Z,5.34
2022-12-25T05:19:51.100Z,5.41
2022-12-25T05:20:51.109Z,5.47
2022-12-25T05:21:51.084Z,5.39
2022-12-25T05:22:51.069Z,5.41
2022-12-25T05:23:51.079Z,5.41
2022-12-25T05:24:51.057Z,5.36
2022-12-25T05:25:51.052Z,5.34
2022-12-25T05:26:51.038Z,5.37
2022-12-25T05:27:53.978Z,5.34
2022-12-25T05:28:51.029Z,5.34
2022-12-25T05:29:50.995Z,5.30
2022-12-25T05:30:51.017Z,5.32
2022-12-25T05:31:51.099Z,5.36
2022-12-25T05:32:50.968Z,5.33
2022-12-25T05:33:50.954Z,5.32
2022-12-25T05:34:50.964Z,5.32
2022-12-25T05:35:50.967Z,5.34
2022-12-25T05:36:50.914Z,5.30
2022-12-25T05:37:50.898Z,5.34
2022-12-25T05:38:50.924Z,5.33
2022-12-25T05:39:50.901Z,5.29
2022-12-25T05:40:50.870Z,5.29
2022-12-25T05:41:50.889Z,5.32
2022-12-25T05:42:50.867Z,5.27
2022-12-25T05:43:50.838Z,5.29
2022-12-25T05:44:50.856Z,5.22
2022-12-25T05:45:50.829Z,5.14
2022-12-25T05:46:50.994Z,5.21
2022-12-25T05:47:50.808Z,5.19
2022-12-25T05:48:50.800Z,5.18
2022-12-25T05:49:50.806Z,5.16
2022-12-25T05:50:50.770Z,5.18
2022-12-25T05:51:50.756Z,5.12
2022-12-25T05:52:50.775Z,5.09
2022-12-25T05:53:50.751Z,5.07
2022-12-25T05:54:50.788Z,5.15
2022-12-25T05:55:50.738Z,5.12
2022-12-25T05:56:50.708Z,5.15
2022-12-25T05:57:50.715Z,4.98
2022-12-25T05:58:50.685Z,5.09
2022-12-25T05:59:50.686Z,5.14
2022-12-25T06:00:50.671Z,5.07
2022-12-25T06:01:50.732Z,5.09
2022-12-25T06:02:50.794Z,5.11
2022-12-25T06:03:50.769Z,5.12
2022-12-25T06:04:50.635Z,5.15
2022-12-25T06:05:50.626Z,5.03
2022-12-25T06:06:50.591Z,5.00
2022-12-25T06:07:50.581Z,5.01
2022-12-25T06:08:50.566Z,4.93
2022-12-25T06:09:50.583Z,5.01
2022-12-25T06:10:50.592Z,4.96
2022-12-25T06:11:50.540Z,4.98
2022-12-25T06:12:50.523Z,4.96
2022-12-25T06:13:50.537Z,4.97
2022-12-25T06:14:50.556Z,4.93
2022-12-25T06:15:50.563Z,5.01
2022-12-25T06:16:50.576Z,4.98
2022-12-25T06:17:50.489Z,4.94
2022-12-25T06:18:50.465Z,4.88
2022-12-25T06:19:50.478Z,4.88
2022-12-25T06:20:50.440Z,4.88
2022-12-25T06:21:50.429Z,4.94
2022-12-25T06:22:50.415Z,4.89
2022-12-25T06:23:50.619Z,4.85
2022-12-25T06:24:50.398Z,4.83
2022-12-25T06:25:50.409Z,4.85
2022-12-25T06:26:50.375Z,4.77
2022-12-25T06:27:50.361Z,4.79
2022-12-25T06:28:50.367Z,4.79
2022-12-25T06:29:50.404Z,4.85
2022-12-25T06:30:50.348Z,4.77
2022-12-25T06:31:50.414Z,4.77
2022-12-25T06:32:50.309Z,4.75
2022-12-25T06:33:50.302Z,4.77
2022-12-25T06:34:50.296Z,4.72
2022-12-25T06:35:50.277Z,4.71
2022-12-25T06:36:50.284Z,4.71
2022-12-25T06:37:50.258Z,4.82
2022-12-25T06:38:50.245Z,4.72
2022-12-25T06:39:50.238Z,4.75
2022-12-25T06:40:50.247Z,4.75
2022-12-25T06:41:50.236Z,4.74
2022-12-25T06:42:50.200Z,4.74
2022-12-25T06:43:50.249Z,4.64
2022-12-25T06:44:50.177Z,4.66
2022-12-25T06:45:50.251Z,4.64
2022-12-25T06:46:50.156Z,4.60
2022-12-25T06:47:50.163Z,4.63
2022-12-25T06:48:50.257Z,4.63
2022-12-25T06:49:50.126Z,4.60
2022-12-25T06:50:50.119Z,4.66
2022-12-25T06:51:50.107Z,4.59
2022-12-25T06:52:50.113Z,4.61
2022-12-25T06:53:50.103Z,4.57
2022-12-25T06:54:50.075Z,4.53
2022-12-25T06:55:50.060Z,4.61
2022-12-25T06:56:50.044Z,4.54
2022-12-25T06:57:50.066Z,4.54
2022-12-25T06:58:50.056Z,4.56
2022-12-25T06:59:55.027Z,4.59
2022-12-25T07:00:51.038Z,4.57
2022-12-25T07:01:50.302Z,4.49
2022-12-25T07:02:50.240Z,4.54
2022-12-25T07:03:49.975Z,4.53
2022-12-25T07:04:49.963Z,4.48
2022-12-25T07:05:49.952Z,4.46
2022-12-25T07:06:49.940Z,4.51
2022-12-25T07:07:49.965Z,4.42
2022-12-25T07:08:49.928Z,4.53
2022-12-25T07:09:49.920Z,4.49
2022-12-25T07:10:49.904Z,4.45
2022-12-25T07:11:49.890Z,4.45
2022-12-25T07:12:49.880Z,4.42
2022-12-25T07:13:49.892Z,4.39
2022-12-25T07:14:50.045Z,4.42
2022-12-25T07:15:49.845Z,4.35
2022-12-25T07:16:49.845Z,4.46
2022-12-25T07:17:49.855Z,4.41
2022-12-25T07:18:49.831Z,4.45
2022-12-25T07:19:49.809Z,4.46
2022-12-25T07:20:49.788Z,4.43
2022-12-25T07:21:49.805Z,4.43
2022-12-25T07:22:49.776Z,4.38
2022-12-25T07:23:49.787Z,4.45
2022-12-25T07:24:49.756Z,4.45
2022-12-25T07:25:49.740Z,4.43
2022-12-25T07:26:49.747Z,4.38
2022-12-25T07:27:49.721Z,4.36
2022-12-25T07:28:49.758Z,4.34
2022-12-25T07:29:49.699Z,4.38
2022-12-25T07:30:49.687Z,4.36
2022-12-25T07:31:49.766Z,4.31
2022-12-25T07:32:50.359Z,4.30
2022-12-25T07:33:49.697Z,4.31
2022-12-25T07:34:49.640Z,4.38
2022-12-25T07:35:49.655Z,4.30
2022-12-25T07:36:49.627Z,4.38
2022-12-25T07:37:49.611Z,4.30
2022-12-25T07:38:49.614Z,4.34
2022-12-25T07:39:49.599Z,4.26
2022-12-25T07:40:49.580Z,4.30
2022-12-25T07:41:49.568Z,4.18
2022-12-25T07:42:49.559Z,4.31
2022-12-25T07:43:49.585Z,4.26
2022-12-25T07:44:49.536Z,4.28
2022-12-25T07:45:49.581Z,4.24
2022-12-25T07:46:49.540Z,4.27
2022-12-25T07:47:49.517Z,4.20
2022-12-25T07:48:49.490Z,4.27
2022-12-25T07:49:49.533Z,4.24
2022-12-25T07:50:49.482Z,4.21
2022-12-25T07:51:49.470Z,4.18
2022-12-25T07:52:49.447Z,4.38
2022-12-25T07:53:49.446Z,4.23
2022-12-25T07:54:49.457Z,4.21
2022-12-25T07:55:49.419Z,4.34
2022-12-25T07:56:49.404Z,4.26
2022-12-25T07:57:49.399Z,4.28
2022-12-25T07:58:49.402Z,4.18
2022-12-25T07:59:49.383Z,4.28
2022-12-25T08:00:49.444Z,4.30
2022-12-25T08:01:49.600Z,4.30
2022-12-25T08:02:49.639Z,4.28
2022-12-25T08:03:49.517Z,4.30
2022-12-25T08:04:49.341Z,4.27
2022-12-25T08:05:49.339Z,4.30
2022-12-25T08:06:49.340Z,4.34
2022-12-25T08:07:55.447Z,4.30
2022-12-25T08:08:50.277Z,4.38
2022-12-25T08:09:49.293Z,4.31
2022-12-25T08:10:49.259Z,4.34
2022-12-25T08:11:49.248Z,4.38
2022-12-25T08:12:49.233Z,4.41
2022-12-25T08:13:49.225Z,4.41
2022-12-25T08:14:49.264Z,4.39
2022-12-25T08:15:49.204Z,4.43
2022-12-25T08:16:49.336Z,4.43
2022-12-25T08:17:49.191Z,4.39
2022-12-25T08:18:49.173Z,4.39
2022-12-25T08:19:49.186Z,4.38
2022-12-25T08:20:49.154Z,4.46
2022-12-25T08:21:49.158Z,4.45
2022-12-25T08:22:49.133Z,4.43
2022-12-25T08:23:49.136Z,4.46
2022-12-25T08:24:49.125Z,4.51
2022-12-25T08:25:49.102Z,4.42
2022-12-25T08:26:49.083Z,4.48
2022-12-25T08:27:49.078Z,4.49
2022-12-25T08:28:49.120Z,4.42
2022-12-25T08:29:49.087Z,4.43
2022-12-25T08:30:49.101Z,4.49
2022-12-25T08:31:49.038Z,4.54
2022-12-25T08:32:49.043Z,4.57
2022-12-25T08:33:49.028Z,4.54
2022-12-25T08:34:49.003Z,4.57
2022-12-25T08:35:49.014Z,4.53
2022-12-25T08:36:48.979Z,4.53
2022-12-25T08:37:48.989Z,4.59
2022-12-25T08:38:48.961Z,4.59
2022-12-25T08:39:48.950Z,4.59
2022-12-25T08:40:48.948Z,4.63
2022-12-25T08:41:48.936Z,4.59
2022-12-25T08:42:48.915Z,4.64
2022-12-25T08:43:48.943Z,4.60
2022-12-25T08:44:48.889Z,4.64
2022-12-25T08:45:48.948Z,4.67
2022-12-25T08:46:48.890Z,4.57
2022-12-25T08:47:48.862Z,4.59
2022-12-25T08:48:48.847Z,4.67
2022-12-25T08:49:48.837Z,4.67
2022-12-25T08:50:48.856Z,4.66
2022-12-25T08:51:48.840Z,4.63
2022-12-25T08:52:48.802Z,4.71
2022-12-25T08:53:48.814Z,4.66
2022-12-25T08:54:48.788Z,4.75
2022-12-25T08:55:48.813Z,4.72
2022-12-25T08:56:48.761Z,4.72
2022-12-25T08:57:48.772Z,4.66
2022-12-25T08:58:48.736Z,4.71
2022-12-25T08:59:48.727Z,4.77
2022-12-25T09:00:48.741Z,4.77
2022-12-25T09:01:48.819Z,4.85
2022-12-25T09:02:48.889Z,4.83
2022-12-25T09:03:48.762Z,4.78
2022-12-25T09:04:48.700Z,4.79
2022-12-25T09:05:48.687Z,4.79
2022-12-25T09:06:48.653Z,4.78
2022-12-25T09:07:48.643Z,4.85
2022-12-25T09:08:49.973Z,4.83
2022-12-25T09:09:48.672Z,4.78
2022-12-25T09:10:48.640Z,4.94
2022-12-25T09:11:48.601Z,4.91
2022-12-25T09:12:48.596Z,4.97
2022-12-25T09:13:48.606Z,4.96
2022-12-25T09:14:48.564Z,4.86
2022-12-25T09:15:48.628Z,5.01
2022-12-25T09:16:48.547Z,4.96
2022-12-25T09:17:48.543Z,4.93
2022-12-25T09:18:48.538Z,4.94
2022-12-25T09:19:48.523Z,5.07
2022-12-25T09:20:48.516Z,5.00
2022-12-25T09:21:48.495Z,5.07
2022-12-25T09:22:48.516Z,5.11
2022-12-25T09:23:48.481Z,4.96
2022-12-25T09:24:48.456Z,5.03
2022-12-25T09:25:48.472Z,5.06
2022-12-25T09:26:48.429Z,5.07
2022-12-25T09:27:48.475Z,5.07
2022-12-25T09:28:51.960Z,5.11
2022-12-25T09:29:48.407Z,5.16
2022-12-25T09:30:48.502Z,5.12
2022-12-25T09:31:48.389Z,5.09
2022-12-25T09:32:48.382Z,5.14
2022-12-25T09:33:48.393Z,5.09
2022-12-25T09:34:48.348Z,5.11
2022-12-25T09:35:48.382Z,5.14
2022-12-25T09:36:48.335Z,5.19
2022-12-25T09:37:48.327Z,5.21
2022-12-25T09:38:48.308Z,5.15
2022-12-25T09:39:48.311Z,5.11
2022-12-25T09:40:48.293Z,5.21
2022-12-25T09:41:48.335Z,5.29
2022-12-25T09:42:48.267Z,5.29
2022-12-25T09:43:48.253Z,5.34
2022-12-25T09:44:48.243Z,5.25
2022-12-25T09:45:48.273Z,5.27
2022-12-25T09:46:48.362Z,5.24
2022-12-25T09:47:48.210Z,5.32
2022-12-25T09:48:48.200Z,5.27
2022-12-25T09:49:48.205Z,5.33
2022-12-25T09:50:48.175Z,5.30
2022-12-25T09:51:48.187Z,5.39
2022-12-25T09:52:48.154Z,5.39
2022-12-25T09:53:48.149Z,5.36
2022-12-25T09:54:48.151Z,5.39
2022-12-25T09:55:48.126Z,5.37
2022-12-25T09:56:48.151Z,5.36
2022-12-25T09:57:48.130Z,5.39
2022-12-25T09:58:48.102Z,5.47
2022-12-25T09:59:48.081Z,5.41
2022-12-25T10:00:48.071Z,5.43
2022-12-25T10:01:48.238Z,5.51
2022-12-25T10:02:48.259Z,5.48
2022-12-25T10:03:48.129Z,5.51
2022-12-25T10:04:48.030Z,5.55
2022-12-25T10:05:48.018Z,5.54
2022-12-25T10:06:48.004Z,5.51
2022-12-25T10:07:48.025Z,5.52
2022-12-25T10:08:47.988Z,5.62
2022-12-25T10:09:47.976Z,5.58
2022-12-25T10:10:47.961Z,5.61
2022-12-25T10:11:47.949Z,5.59
2022-12-25T10:12:47.960Z,5.57
2022-12-25T10:13:47.961Z,5.69
2022-12-25T10:14:47.917Z,5.59
2022-12-25T10:15:47.946Z,5.70
2022-12-25T10:16:47.899Z,5.66
2022-12-25T10:17:47.914Z,5.70
2022-12-25T10:18:47.881Z,5.72
2022-12-25T10:19:47.876Z,5.75
2022-12-25T10:20:47.875Z,5.70
2022-12-25T10:21:47.852Z,5.69
2022-12-25T10:22:47.857Z,5.77
2022-12-25T10:23:47.828Z,5.82
2022-12-25T10:24:47.813Z,5.80
2022-12-25T10:25:47.809Z,5.77
2022-12-25T10:26:47.796Z,5.84
2022-12-25T10:27:47.809Z,5.80
2022-12-25T10:28:47.784Z,5.84
2022-12-25T10:29:47.786Z,5.82
2022-12-25T10:30:47.780Z,5.90
2022-12-25T10:31:47.747Z,5.82
2022-12-25T10:32:47.762Z,5.93
2022-12-25T10:33:47.728Z,5.87
2022-12-25T10:34:47.715Z,5.85
2022-12-25T10:35:47.705Z,5.94
2022-12-25T10:36:47.688Z,5.91
2022-12-25T10:37:47.699Z,6.00
2022-12-25T10:38:47.704Z,5.95
2022-12-25T10:39:47.671Z,6.02
2022-12-25T10:40:47.646Z,5.97
2022-12-25T10:41:47.640Z,6.00
2022-12-25T10:42:47.622Z,5.94
2022-12-25T10:43:47.635Z,6.03
2022-12-25T10:44:47.611Z,6.02
2022-12-25T10:45:47.630Z,6.08
2022-12-25T10:46:47.647Z,6.12
2022-12-25T10:47:50.062Z,6.12
2022-12-25T10:48:48.588Z,6.06
2022-12-25T10:49:47.549Z,6.06
2022-12-25T10:50:47.546Z,6.09
2022-12-25T10:51:47.526Z,6.11
2022-12-25T10:52:47.527Z,6.15
2022-12-25T10:53:47.529Z,6.18
2022-12-25T10:54:47.501Z,6.06
2022-12-25T10:55:47.487Z,6.12
2022-12-25T10:56:47.481Z,6.16
2022-12-25T10:57:47.467Z,6.24
2022-12-25T10:58:47.573Z,6.18
2022-12-25T10:59:47.451Z,6.24
2022-12-25T11:00:47.436Z,6.24
2022-12-25T11:01:52.306Z,6.16
2022-12-25T11:02:48.689Z,6.19
2022-12-25T11:03:47.484Z,6.16
2022-12-25T11:04:47.403Z,6.15
2022-12-25T11:05:47.380Z,6.16
2022-12-25T11:06:47.398Z,6.25
2022-12-25T11:07:47.356Z,6.24
2022-12-25T11:08:47.352Z,6.25
2022-12-25T11:09:47.342Z,6.30
2022-12-25T11:10:47.333Z,6.28
2022-12-25T11:11:47.339Z,6.25
2022-12-25T11:12:47.336Z,6.31
2022-12-25T11:13:47.305Z,6.31
2022-12-25T11:14:47.289Z,6.28
2022-12-25T11:15:47.315Z,6.32
2022-12-25T11:16:47.447Z,6.28
2022-12-25T11:17:47.275Z,6.28
2022-12-25T11:18:47.248Z,6.24
2022-12-25T11:19:47.228Z,6.35
2022-12-25T11:20:47.380Z,6.31
2022-12-25T11:21:47.236Z,6.35
2022-12-25T11:22:47.205Z,6.35
2022-12-25T11:23:47.193Z,6.25
2022-12-25T11:24:47.188Z,6.31
2022-12-25T11:25:47.188Z,6.45
2022-12-25T11:26:47.182Z,6.35
2022-12-25T11:27:51.873Z,6.38
2022-12-25T11:28:48.141Z,6.34
2022-12-25T11:29:47.131Z,6.43
2022-12-25T11:30:47.129Z,6.43
2022-12-25T11:31:47.178Z,6.34
2022-12-25T11:32:47.094Z,6.35
2022-12-25T11:33:47.129Z,6.37
2022-12-25T11:34:47.100Z,6.45
2022-12-25T11:35:47.078Z,6.37
2022-12-25T11:36:47.064Z,6.43
2022-12-25T11:37:47.043Z,6.38
2022-12-25T11:38:47.049Z,6.34
2022-12-25T11:39:47.024Z,6.40
2022-12-25T11:40:47.008Z,6.43
2022-12-25T11:41:47.020Z,6.45
2022-12-25T11:42:47.000Z,6.49
2022-12-25T11:43:46.997Z,6.52
2022-12-25T11:44:46.970Z,6.40
2022-12-25T11:45:46.957Z,6.38
2022-12-25T11:46:47.029Z,6.47
2022-12-25T11:47:46.948Z,6.49
2022-12-25T11:48:46.943Z,6.42
2022-12-25T11:49:50.106Z,6.50
2022-12-25T11:50:46.908Z,6.45
2022-12-25T11:51:46.944Z,6.50
2022-12-25T11:52:46.887Z,6.50
2022-12-25T11:53:46.902Z,6.46
2022-12-25T11:54:46.875Z,6.47
2022-12-25T11:55:46.847Z,6.50
2022-12-25T11:56:46.845Z,6.50
2022-12-25T11:57:46.853Z,6.53
2022-12-25T11:58:46.832Z,6.49
2022-12-25T11:59:46.815Z,6.57
2022-12-25T12:00:46.801Z,6.53
2022-12-25T12:01:46.893Z,6.57
2022-12-25T12:02:46.860Z,6.53
2022-12-25T12:03:46.841Z,6.52
2022-12-25T12:04:46.757Z,6.56
2022-12-25T12:05:46.763Z,6.52
2022-12-25T12:06:46.733Z,6.55
2022-12-25T12:07:46.741Z,6.56
2022-12-25T12:08:46.715Z,6.61
2022-12-25T12:09:46.722Z,6.65
2022-12-25T12:10:46.695Z,6.57
2022-12-25T12:11:46.694Z,6.53
2022-12-25T12:12:49.056Z,6.63
2022-12-25T12:13:46.669Z,6.61
2022-12-25T12:14:46.674Z,6.57
2022-12-25T12:15:46.635Z,6.67
2022-12-25T12:16:46.736Z,6.63
2022-12-25T12:17:46.615Z,6.63
2022-12-25T12:18:50.262Z,6.60
2022-12-25T12:19:46.638Z,6.57
2022-12-25T12:20:46.582Z,6.63
2022-12-25T12:21:46.592Z,6.63
2022-12-25T12:22:46.563Z,6.67
2022-12-25T12:23:46.552Z,6.52
2022-12-25T12:24:46.541Z,6.67
2022-12-25T12:25:46.555Z,6.73
2022-12-25T12:26:46.524Z,6.67
2022-12-25T12:27:46.523Z,6.78
2022-12-25T12:28:46.503Z,6.70
2022-12-25T12:29:46.491Z,6.65
2022-12-25T12:30:46.478Z,6.68
2022-12-25T12:31:46.513Z,6.63
2022-12-25T12:32:46.487Z,6.68
2022-12-25T12:33:46.439Z,6.65
2022-12-25T12:34:46.428Z,6.64
2022-12-25T12:35:46.437Z,6.65
2022-12-25T12:36:46.447Z,6.70
2022-12-25T12:37:46.429Z,6.70
2022-12-25T12:38:46.389Z,6.67
2022-12-25T12:39:46.375Z,6.63
2022-12-25T12:40:46.392Z,6.71
2022-12-25T12:41:46.391Z,6.60
2022-12-25T12:42:46.356Z,6.70
2022-12-25T12:43:46.329Z,6.68
2022-12-25T12:44:46.320Z,6.74
2022-12-25T12:45:46.357Z,6.79
2022-12-25T12:46:46.297Z,6.75
2022-12-25T12:47:46.290Z,6.75
2022-12-25T12:48:46.300Z,6.64
2022-12-25T12:49:46.338Z,6.64
2022-12-25T12:50:46.256Z,6.71
2022-12-25T12:51:46.265Z,6.73
2022-12-25T12:52:46.230Z,6.73
2022-12-25T12:53:46.247Z,6.75
2022-12-25T12:54:46.239Z,6.71
2022-12-25T12:55:46.212Z,6.73
2022-12-25T12:56:46.191Z,6.75
2022-12-25T12:57:46.192Z,6.78
2022-12-25T12:58:46.174Z,6.86
2022-12-25T12:59:46.217Z,6.83
2022-12-25T13:00:46.210Z,6.82
2022-12-25T13:01:46.320Z,6.81
2022-12-25T13:02:46.212Z,6.75
2022-12-25T13:03:46.114Z,6.75
2022-12-25T13:04:46.131Z,6.81
2022-12-25T13:05:46.175Z,6.81
2022-12-25T13:06:46.089Z,6.79
2022-12-25T13:07:46.759Z,6.79
2022-12-25T13:08:46.081Z,6.81
2022-12-25T13:09:46.086Z,6.78
2022-12-25T13:10:46.038Z,6.81
2022-12-25T13:11:46.036Z,6.81
2022-12-25T13:12:46.016Z,6.83
2022-12-25T13:13:46.035Z,6.81
2022-12-25T13:14:45.986Z,6.86
2022-12-25T13:15:46.002Z,6.89
2022-12-25T13:16:46.109Z,6.79
2022-12-25T13:17:45.958Z,6.82
2022-12-25T13:18:45.946Z,6.89