createdAt,value
2022-11-04T00:00:48.588Z,96.41
2022-11-04T00:03:15.917Z,96.45
2022-11-04T00:05:42.758Z,96.62
2022-11-04T00:08:24.275Z,96.68
2022-11-04T00:11:18.247Z,96.62
2022-11-04T00:13:46.663Z,96.35
2022-11-04T00:16:33.469Z,96.34
2022-11-04T00:19:01.216Z,96.29
2022-11-04T00:21:47.690Z,96.62
2022-11-04T00:24:50.136Z,96.47
2022-11-04T00:27:39.937Z,96.59
2022-11-04T00:30:10.008Z,96.38
2022-11-04T00:32:55.939Z,96.48
2022-11-04T00:35:22.910Z,96.56
2022-11-04T00:37:50.109Z,96.62
2022-11-04T00:40:17.418Z,96.75
2022-11-04T00:42:46.473Z,97.01
2022-11-04T00:45:13.349Z,96.89
2022-11-04T00:47:40.634Z,97.12
2022-11-04T00:50:08.076Z,97.16
2022-11-04T00:52:35.024Z,97.25
2022-11-04T00:55:02.348Z,97.18
2022-11-04T00:57:29.254Z,97.36
2022-11-04T00:59:56.587Z,97.14
2022-11-04T01:02:23.873Z,97.32
2022-11-04T01:04:51.192Z,97.16
2022-11-04T01:07:18.100Z,97.19
2022-11-04T01:09:45.327Z,97.23
2022-11-04T01:12:12.418Z,97.08
2022-11-04T01:14:39.648Z,97.15
2022-11-04T01:17:07.180Z,97.02
2022-11-04T01:19:34.343Z,96.75
2022-11-04T01:22:01.224Z,96.74
2022-11-04T01:24:28.546Z,96.60
2022-11-04T01:26:55.722Z,96.57
2022-11-04T01:29:23.321Z,96.34
2022-11-04T01:31:50.269Z,96.34
2022-11-04T01:34:17.626Z,96.31
2022-11-04T01:36:44.756Z,96.19
2022-11-04T01:39:30.041Z,96.22
2022-11-04T01:41:57.188Z,96.09
2022-11-04T01:44:42.240Z,96.06
2022-11-04T01:47:48.041Z,95.96
2022-11-04T01:50:20.527Z,95.96
2022-11-04T01:52:54.712Z,95.55
2022-11-04T01:55:26.252Z,95.33
2022-11-04T01:57:57.024Z,95.06
2022-11-04T02:00:24.105Z,94.88
2022-11-04T02:02:59.155Z,94.76
2022-11-04T02:05:27.325Z,94.48
2022-11-04T02:07:58.142Z,94.49
2022-11-04T02:10:28.058Z,94.73
2022-11-04T02:12:57.120Z,94.47
2022-11-04T02:15:37.380Z,94.37
2022-11-04T02:18:17.875Z,94.48
2022-11-04T02:20:44.735Z,94.41
2022-11-04T02:23:43.058Z,94.15
2022-11-04T02:26:33.337Z,94.05
2022-11-04T02:29:18.755Z,93.69
2022-11-04T02:32:04.629Z,93.10
2022-11-04T02:34:45.663Z,93.00
2022-11-04T02:37:34.206Z,92.94
2022-11-04T02:40:27.787Z,92.78
2022-11-04T02:42:54.728Z,92.78
2022-11-04T02:45:26.564Z,92.85
2022-11-04T02:48:01.868Z,92.79
2022-11-04T02:50:52.546Z,92.93
2022-11-04T02:53:27.053Z,92.86
2022-11-04T02:55:57.405Z,92.95
2022-11-04T02:58:36.190Z,92.92
2022-11-04T03:01:05.196Z,92.87
2022-11-04T03:03:40.956Z,92.96
2022-11-04T03:06:11.718Z,92.70
2022-11-04T03:08:43.797Z,92.65
2022-11-04T03:11:17.293Z,92.74
2022-11-04T03:13:57.729Z,92.80
2022-11-04T03:16:36.163Z,92.61
2022-11-04T03:19:09.147Z,92.55
2022-11-04T03:21:41.987Z,92.50
2022-11-04T03:24:08.870Z,92.47
2022-11-04T03:26:53.618Z,92.27
2022-11-04T03:29:31.395Z,92.31
2022-11-04T03:32:22.456Z,91.85
2022-11-04T03:34:50.546Z,91.89
2022-11-04T03:37:18.312Z,92.04
2022-11-04T03:39:45.485Z,91.91
2022-11-04T03:42:20.617Z,92.12
2022-11-04T03:44:56.280Z,91.94
2022-11-04T03:47:26.689Z,91.64
2022-11-04T03:50:01.199Z,91.70
2022-11-04T03:52:28.726Z,91.64
2022-11-04T03:54:55.831Z,91.21
2022-11-04T03:57:26.759Z,91.06
2022-11-04T04:00:10.542Z,91.32
2022-11-04T04:03:02.186Z,91.06
2022-11-04T04:05:35.281Z,90.78
2022-11-04T04:08:30.552Z,90.50
2022-11-04T04:11:00.251Z,90.18
2022-11-04T04:13:51.080Z,90.05
2022-11-04T04:16:27.421Z,90.39
2022-11-04T04:19:02.077Z,90.16
2022-11-04T04:21:35.853Z,90.06
2022-11-04T04:24:25.709Z,90.56
2022-11-04T04:27:13.703Z,90.62
2022-11-04T04:29:44.339Z,90.75
2022-11-04T04:32:12.414Z,90.64
2022-11-04T04:34:40.092Z,90.92
2022-11-04T04:37:11.315Z,90.59
2022-11-04T04:40:10.381Z,90.47
2022-11-04T04:42:57.244Z,89.96
2022-11-04T04:45:40.035Z,90.23
2022-11-04T04:48:09.595Z,90.37
2022-11-04T04:50:40.836Z,89.96
2022-11-04T04:53:08.435Z,90.09
2022-11-04T04:55:40.646Z,89.82
2022-11-04T04:58:09.804Z,89.93
2022-11-04T05:00:36.771Z,89.96
2022-11-04T05:03:04.025Z,89.67
2022-11-04T05:05:31.842Z,89.46
2022-11-04T05:08:08.926Z,89.46
2022-11-04T05:10:36.118Z,89.07
2022-11-04T05:13:22.540Z,89.16
2022-11-04T05:15:49.420Z,89.15
2022-11-04T05:18:17.630Z,89.64
2022-11-04T05:20:44.633Z,89.73
2022-11-04T05:23:12.386Z,89.97
2022-11-04T05:25:41.291Z,90.31
2022-11-04T05:28:09.383Z,90.39
2022-11-04T05:30:36.986Z,90.61
2022-11-04T05:33:05.197Z,90.45
2022-11-04T05:35:33.521Z,90.44
2022-11-04T05:38:00.815Z,90.59
2022-11-04T05:40:28.263Z,90.44
2022-11-04T05:42:58.225Z,90.58
2022-11-04T05:45:25.499Z,90.25
2022-11-04T05:48:01.084Z,89.68
2022-11-04T05:50:29.351Z,89.67
2022-11-04T05:52:58.230Z,89.68
2022-11-04T05:55:26.361Z,89.46
2022-11-04T05:57:54.165Z,89.17
2022-11-04T06:00:22.092Z,88.62
2022-11-04T06:02:50.103Z,88.45
2022-11-04T06:05:16.975Z,88.38
2022-11-04T06:07:44.733Z,88.25
2022-11-04T06:10:12.185Z,87.55
2022-11-04T06:12:40.118Z,87.29
2022-11-04T06:15:08.263Z,86.66
2022-11-04T06:17:36.364Z,87.21
2022-11-04T06:20:03.252Z,87.25
2022-11-04T06:22:30.523Z,87.15
2022-11-04T06:24:57.565Z,87.57
2022-11-04T06:27:24.860Z,86.88
2022-11-04T06:29:52.909Z,86.84
2022-11-04T06:32:20.442Z,86.77
2022-11-04T06:34:47.369Z,86.60
2022-11-04T06:37:14.498Z,86.32
2022-11-04T06:39:41.413Z,86.22
2022-11-04T06:42:08.639Z,85.47
2022-11-04T06:44:37.037Z,86.02
2022-11-04T06:47:04.498Z,85.59
2022-11-04T06:49:31.366Z,85.48
2022-11-04T06:51:58.736Z,85.24
2022-11-04T06:54:25.573Z,85.17
2022-11-04T06:56:52.719Z,84.75
2022-11-04T06:59:21.225Z,84.40
2022-11-04T07:01:52.282Z,83.52
2022-11-04T07:04:19.805Z,83.63
2022-11-04T07:06:47.260Z,83.04
2022-11-04T07:09:15.785Z,82.84
2022-11-04T07:11:44.362Z,83.06
2022-11-04T07:14:12.183Z,82.47
2022-11-04T07:16:39.940Z,82.91
2022-11-04T07:19:07.105Z,82.33
2022-11-04T07:21:34.503Z,82.55
2022-11-04T07:24:02.424Z,82.53
2022-11-04T07:26:29.984Z,82.28
2022-11-04T07:28:58.106Z,81.86
2022-11-04T07:31:25.871Z,81.60
2022-11-04T07:33:53.871Z,81.20
2022-11-04T07:36:21.065Z,81.20
2022-11-04T07:38:48.578Z,81.50
2022-11-04T07:41:16.842Z,80.99
2022-11-04T07:43:48.973Z,81.04
2022-11-04T07:46:16.231Z,81.27
2022-11-04T07:48:43.454Z,80.81
2022-11-04T07:51:14.897Z,81.11
2022-11-04T07:53:42.634Z,80.84
2022-11-04T07:56:14.858Z,80.81
2022-11-04T07:58:42.197Z,80.04
2022-11-04T08:01:13.391Z,79.90
2022-11-04T08:03:40.454Z,79.84
2022-11-04T08:06:10.868Z,80.07
2022-11-04T08:08:37.910Z,79.81
2022-11-04T08:11:16.803Z,80.15
2022-11-04T08:13:45.129Z,80.01
2022-11-04T08:16:15.083Z,79.51
2022-11-04T08:18:42.842Z,79.59
2022-11-04T08:21:10.424Z,80.14
2022-11-04T08:23:37.383Z,79.84
2022-11-04T08:26:09.754Z,79.48
2022-11-04T08:28:36.975Z,79.43
2022-11-04T08:31:06.531Z,79.26
2022-11-04T08:33:34.497Z,79.19
2022-11-04T08:36:07.141Z,78.42
2022-11-04T08:38:34.529Z,78.69
2022-11-04T08:41:04.026Z,78.34
2022-11-04T08:43:31.422Z,78.51
2022-11-04T08:45:58.633Z,78.47
2022-11-04T08:48:26.072Z,78.64
2022-11-04T08:50:55.668Z,78.04
2022-11-04T08:53:22.558Z,77.51
2022-11-04T08:55:49.805Z,77.64
2022-11-04T08:58:17.566Z,77.76
2022-11-04T09:00:44.927Z,77.61
2022-11-04T09:03:11.981Z,77.07
2022-11-04T09:05:49.120Z,77.07
2022-11-04T09:08:17.938Z,76.49
2022-11-04T09:10:47.698Z,76.51
2022-11-04T09:13:15.927Z,76.85
2022-11-04T09:15:43.388Z,76.04
2022-11-04T09:18:10.949Z,76.33
2022-11-04T09:20:42.236Z,76.42
2022-11-04T09:23:10.379Z,76.51
2022-11-04T09:25:38.086Z,75.53
2022-11-04T09:28:05.180Z,75.44
2022-11-04T09:30:33.005Z,75.45
2022-11-04T09:33:00.409Z,75.16
2022-11-04T09:35:28.181Z,74.78
2022-11-04T09:37:55.923Z,74.45
2022-11-04T09:40:25.617Z,74.36
2022-11-04T09:43:09.991Z,74.29
2022-11-04T09:45:41.736Z,74.14
2022-11-04T09:48:19.278Z,73.82
2022-11-04T09:50:57.384Z,74.00
2022-11-04T09:53:33.922Z,74.63
2022-11-04T09:56:05.011Z,74.30
2022-11-04T09:58:36.899Z,74.42
2022-11-04T10:01:23.146Z,74.14
2022-11-04T10:04:04.956Z,74.81
2022-11-04T10:06:56.345Z,75.23
2022-11-04T10:09:51.361Z,75.72
2022-11-04T10:12:43.493Z,74.73
2022-11-04T10:15:19.377Z,74.99
2022-11-04T10:17:52.594Z,74.56
2022-11-04T10:20:25.873Z,74.28
2022-11-04T10:22:59.108Z,74.14
2022-11-04T10:25:49.950Z,73.86
2022-11-04T10:28:25.641Z,72.56
2022-11-04T10:30:52.721Z,71.85
2022-11-04T10:33:28.565Z,72.33
2022-11-04T10:36:00.702Z,72.22
2022-11-04T10:38:38.490Z,71.45
2022-11-04T10:41:39.132Z,70.39
2022-11-04T10:44:14.867Z,70.44
2022-11-04T10:47:11.070Z,70.90
2022-11-04T10:50:28.263Z,71.88
2022-11-04T10:53:14.593Z,72.67
2022-11-04T10:55:52.140Z,72.11
2022-11-04T10:58:27.716Z,71.57
2022-11-04T11:00:55.801Z,71.46
2022-11-04T11:03:25.796Z,71.21
2022-11-04T11:05:53.803Z,70.84
2022-11-04T11:08:37.547Z,69.80
2022-11-04T11:11:08.850Z,68.96
2022-11-04T11:13:37.348Z,68.02
2022-11-04T11:16:10.229Z,67.19
2022-11-04T11:18:38.817Z,66.77
2022-11-04T11:21:09.823Z,66.15
2022-11-04T11:23:47.332Z,66.46
2022-11-04T11:26:21.055Z,65.67
2022-11-04T11:28:59.049Z,65.61
2022-11-04T11:31:39.292Z,65.44
2022-11-04T11:34:16.309Z,64.86
2022-11-04T11:36:44.858Z,64.35
2022-11-04T11:39:12.254Z,63.79
2022-11-04T11:41:53.590Z,63.64
2022-11-04T11:44:44.399Z,64.64
2022-11-04T11:47:22.409Z,64.83
2022-11-04T11:50:16.154Z,64.06
2022-11-04T11:52:44.776Z,63.93
2022-11-04T11:55:26.761Z,63.57
2022-11-04T12:00:52.629Z,63.84
2022-11-04T12:09:52.315Z,63.81
2022-11-04T12:12:31.586Z,63.36
2022-11-04T12:15:08.693Z,63.36
2022-11-04T12:17:54.335Z,63.24
2022-11-04T12:20:36.590Z,64.01
2022-11-04T12:23:34.454Z,64.16
2022-11-04T12:26:12.508Z,63.60
2022-11-04T12:29:07.600Z,63.63
2022-11-04T12:32:10.418Z,63.55
2022-11-04T12:34:40.516Z,63.33
2022-11-04T12:37:25.811Z,63.34
2022-11-04T12:40:11.532Z,63.92
2022-11-04T12:42:41.796Z,63.73
2022-11-04T12:45:12.195Z,63.53
2022-11-04T12:47:43.038Z,63.60
2022-11-04T12:50:34.731Z,63.46
2022-11-04T12:53:40.904Z,63.54
2022-11-04T12:56:11.934Z,63.36
2022-11-04T12:59:08.912Z,63.25
2022-11-04T13:01:45.227Z,62.98
2022-11-04T13:04:23.972Z,61.81
2022-11-04T13:07:04.038Z,61.38
2022-11-04T13:09:43.707Z,61.14
2022-11-04T13:12:24.696Z,61.08
2022-11-04T13:15:22.629Z,61.14
2022-11-04T13:17:54.783Z,61.18
2022-11-04T13:20:45.474Z,60.98
2022-11-04T13:23:21.132Z,60.92
2022-11-04T13:25:48.636Z,61.81
2022-11-04T13:28:19.783Z,61.88
2022-11-04T13:31:05.690Z,61.28
2022-11-04T13:33:35.810Z,61.56
2022-11-04T13:36:21.961Z,61.73
2022-11-04T13:39:00.767Z,61.61
2022-11-04T13:41:39.608Z,61.62
2022-11-04T13:44:19.485Z,61.81
2022-11-04T13:46:52.706Z,62.20
2022-11-04T13:49:32.394Z,61.44
2022-11-04T13:52:14.575Z,61.81
2022-11-04T13:54:52.947Z,62.33
2022-11-04T13:57:22.869Z,62.86
2022-11-04T14:00:13.375Z,62.64
2022-11-04T14:02:45.801Z,62.79
2022-11-04T14:05:28.692Z,62.72
2022-11-04T14:08:01.745Z,62.90
2022-11-04T14:10:48.272Z,63.39
2022-11-04T14:13:27.488Z,63.23
2022-11-04T14:16:13.908Z,63.71
2022-11-04T14:18:46.452Z,64.01
2022-11-04T14:21:15.869Z,64.41
2022-11-04T14:23:46.073Z,64.71
2022-11-04T14:26:16.623Z,65.18
2022-11-04T14:28:47.159Z,65.44
2022-11-04T14:31:34.189Z,65.65
2022-11-04T14:34:01.433Z,66.09
2022-11-04T14:36:37.206Z,66.26
2022-11-04T14:39:10.494Z,66.67
2022-11-04T14:41:40.470Z,66.91
2022-11-04T14:44:15.934Z,67.22
2022-11-04T14:46:48.677Z,67.33
2022-11-04T14:49:41.141Z,67.59
2022-11-04T14:52:20.824Z,67.84
2022-11-04T14:54:48.666Z,67.90
2022-11-04T14:57:21.337Z,67.72
2022-11-04T14:59:48.572Z,68.09
2022-11-04T15:02:22.770Z,68.29
2022-11-04T15:04:58.827Z,68.23
2022-11-04T15:07:46.384Z,68.89
2022-11-04T15:10:25.210Z,68.99
2022-11-04T15:13:00.201Z,69.01
2022-11-04T15:15:39.102Z,69.22
2022-11-04T15:18:14.001Z,69.40
2022-11-04T15:20:49.957Z,68.89
2022-11-04T15:23:35.010Z,69.20
2022-11-04T15:26:03.912Z,69.55
2022-11-04T15:28:40.629Z,69.97
2022-11-04T15:31:20.788Z,70.25
2022-11-04T15:33:51.358Z,70.13
2022-11-04T15:36:24.481Z,70.41
2022-11-04T15:39:08.621Z,70.97
2022-11-04T15:41:57.749Z,71.35
2022-11-04T15:44:36.806Z,71.43
2022-11-04T15:47:28.308Z,71.51
2022-11-04T15:50:14.845Z,71.44
2022-11-04T15:52:50.713Z,72.01
2022-11-04T15:55:24.206Z,72.38
2022-11-04T15:57:51.816Z,72.55
2022-11-04T16:00:28.529Z,72.61
2022-11-04T16:02:58.028Z,73.09
2022-11-04T16:05:33.981Z,73.24
2022-11-04T16:08:22.025Z,73.58
2022-11-04T16:10:50.663Z,73.57
2022-11-04T16:13:21.610Z,73.78
2022-11-04T16:16:01.858Z,73.89
2022-11-04T16:18:39.649Z,73.75
2022-11-04T16:21:28.869Z,74.49
2022-11-04T16:24:01.466Z,74.42
2022-11-04T16:26:37.692Z,74.42
2022-11-04T16:29:13.780Z,74.69
2022-11-04T16:31:40.702Z,74.43
2022-11-04T16:34:14.532Z,74.64
2022-11-04T16:36:41.640Z,74.91
2022-11-04T16:39:08.977Z,74.67
2022-11-04T16:41:40.814Z,74.95
2022-11-04T16:44:18.850Z,75.06
2022-11-04T16:46:45.786Z,75.25
2022-11-04T16:49:18.491Z,75.29
2022-11-04T16:51:48.028Z,75.54
2022-11-04T16:54:15.228Z,75.39
2022-11-04T16:56:42.091Z,75.34
2022-11-04T16:59:11.771Z,75.34
2022-11-04T17:01:40.046Z,75.28
2022-11-04T17:04:08.143Z,75.45
2022-11-04T17:06:35.835Z,75.41
2022-11-04T17:09:03.909Z,75.45
2022-11-04T17:11:30.853Z,75.36
2022-11-04T17:13:58.020Z,75.68
2022-11-04T17:16:24.913Z,75.87
2022-11-04T17:18:52.252Z,75.76
2022-11-04T17:21:20.727Z,76.10
2022-11-04T17:23:47.950Z,75.78
2022-11-04T17:26:15.222Z,75.67
2022-11-04T17:28:42.337Z,76.17
2022-11-04T17:31:16.490Z,76.30
2022-11-04T17:33:43.675Z,76.09
2022-11-04T17:36:17.067Z,76.06
2022-11-04T17:38:44.331Z,76.21
2022-11-04T17:41:30.071Z,76.45
2022-11-04T17:44:00.361Z,76.45
2022-11-04T17:46:34.860Z,76.65
2022-11-04T17:49:13.191Z,76.68
2022-11-04T17:51:42.717Z,76.57
2022-11-04T17:54:10.850Z,76.63
2022-11-04T17:56:38.610Z,76.76
2022-11-04T17:59:06.173Z,76.97
2022-11-04T18:01:35.037Z,77.04
2022-11-04T18:04:02.742Z,77.04
2022-11-04T18:06:31.784Z,77.15
2022-11-04T18:08:59.890Z,77.25
2022-11-04T18:11:47.673Z,77.34
2022-11-04T18:14:17.342Z,77.33
2022-11-04T18:16:46.893Z,77.38
2022-11-04T18:19:15.520Z,77.48
2022-11-04T18:21:42.509Z,77.48
2022-11-04T18:24:10.156Z,77.58
2022-11-04T18:26:37.227Z,77.58
2022-11-04T18:29:05.062Z,77.71
2022-11-04T18:31:35.642Z,77.61
2022-11-04T18:34:06.477Z,77.61
2022-11-04T18:36:38.372Z,77.54
2022-11-04T18:39:12.085Z,77.81
2022-11-04T18:41:41.922Z,77.75
2022-11-04T18:44:15.220Z,77.51
2022-11-04T18:46:42.538Z,77.71
2022-11-04T18:49:11.021Z,77.86
2022-11-04T18:51:37.926Z,77.58
2022-11-04T18:54:06.347Z,77.57
2022-11-04T18:56:33.603Z,77.44
2022-11-04T18:59:01.474Z,77.59
2022-11-04T19:01:33.692Z,77.45
2022-11-04T19:04:01.451Z,77.51
2022-11-04T19:06:34.705Z,77.50
2022-11-04T19:09:32.165Z,77.73
2022-11-04T19:12:13.016Z,77.54
2022-11-04T19:14:40.439Z,77.53
2022-11-04T19:17:07.343Z,77.19
2022-11-04T19:19:34.484Z,77.38
2022-11-04T19:22:02.109Z,77.06
2022-11-04T19:24:29.818Z,77.32
2022-11-04T19:26:56.666Z,77.30
2022-11-04T19:29:23.819Z,77.61
2022-11-04T19:31:50.678Z,77.48
2022-11-04T19:34:18.107Z,77.45
2022-11-04T19:36:45.037Z,77.40
2022-11-04T19:39:12.245Z,77.56
2022-11-04T19:42:16.203Z,77.60
2022-11-04T19:44:43.546Z,77.73
2022-11-04T19:47:10.421Z,77.80
2022-11-04T19:49:37.535Z,77.70
2022-11-04T19:52:04.602Z,77.91
2022-11-04T19:54:31.855Z,77.79
2022-11-04T19:56:58.745Z,77.87
2022-11-04T19:59:25.948Z,77.95
2022-11-04T20:01:52.919Z,77.83
2022-11-04T20:04:20.162Z,78.12
2022-11-04T20:06:47.013Z,78.25
2022-11-04T20:09:14.699Z,78.00
2022-11-04T20:12:00.269Z,78.36
2022-11-04T20:14:28.738Z,78.15
2022-11-04T20:16:55.752Z,78.57
2022-11-04T20:19:23.581Z,78.60
2022-11-04T20:21:51.290Z,78.60
2022-11-04T20:24:18.695Z,78.86
2022-11-04T20:26:49.176Z,78.51
2022-11-04T20:29:16.910Z,78.59
2022-11-04T20:31:44.535Z,78.63
2022-11-04T20:34:13.652Z,78.48
2022-11-04T20:36:41.629Z,78.67
2022-11-04T20:39:14.008Z,78.66
2022-11-04T20:41:41.184Z,79.00
2022-11-04T20:44:26.743Z,79.15
2022-11-04T20:46:54.013Z,79.06
2022-11-04T20:49:20.902Z,79.26
2022-11-04T20:51:54.668Z,79.42
2022-11-04T20:54:22.254Z,79.54
2022-11-04T20:56:49.618Z,79.70
2022-11-04T20:59:18.312Z,79.69
2022-11-04T21:02:04.060Z,80.06
2022-11-04T21:04:36.020Z,80.04
2022-11-04T21:07:03.416Z,80.02
2022-11-04T21:09:30.805Z,80.36
2022-11-04T21:11:58.258Z,80.39
2022-11-04T21:14:25.379Z,80.28
2022-11-04T21:16:52.264Z,80.18
2022-11-04T21:19:21.927Z,80.46
2022-11-04T21:21:49.597Z,80.17
2022-11-04T21:24:16.920Z,80.23
2022-11-04T21:26:45.689Z,80.30
2022-11-04T21:29:16.668Z,80.09
2022-11-04T21:31:44.540Z,80.17
2022-11-04T21:34:12.247Z,80.15
2022-11-04T21:36:39.358Z,80.23
2022-11-04T21:39:06.720Z,80.31
2022-11-04T21:41:33.927Z,80.33
2022-11-04T21:44:03.105Z,80.40
2022-11-04T21:46:32.062Z,80.15
2022-11-04T21:49:00.927Z,80.43
2022-11-04T21:51:32.604Z,80.50
2022-11-04T21:54:00.173Z,80.30
2022-11-04T21:56:29.583Z,80.34
2022-11-04T21:58:56.995Z,80.53
2022-11-04T22:01:26.399Z,80.23
2022-11-04T22:03:58.690Z,80.36
2022-11-04T22:06:30.574Z,80.64
2022-11-04T22:09:01.298Z,80.28
2022-11-04T22:11:30.888Z,80.60
2022-11-04T22:14:00.516Z,80.46
2022-11-04T22:16:30.241Z,80.44
2022-11-04T22:19:00.159Z,80.35
2022-11-04T22:21:29.294Z,80.48
2022-11-04T22:23:57.408Z,80.30
2022-11-04T22:26:30.789Z,80.45
2022-11-04T22:28:59.827Z,80.66
2022-11-04T22:31:32.241Z,80.57
2022-11-04T22:34:01.212Z,80.38
2022-11-04T22:36:29.423Z,80.42
2022-11-04T22:38:57.534Z,80.44
2022-11-04T22:41:30.374Z,80.26
2022-11-04T22:43:58.723Z,80.25
2022-11-04T22:46:28.430Z,80.55
2022-11-04T22:48:55.876Z,80.43
2022-11-04T22:51:23.429Z,80.50
2022-11-04T22:53:56.965Z,80.73
2022-11-04T22:56:24.916Z,80.59
2022-11-04T22:58:54.191Z,80.79
2022-11-04T23:01:22.008Z,80.85
2022-11-04T23:03:51.122Z,80.68
2022-11-04T23:06:18.045Z,81.03
2022-11-04T23:08:45.257Z,80.73
2022-11-04T23:11:43.749Z,80.53
2022-11-04T23:14:31.544Z,80.75
2022-11-04T23:17:17.408Z,80.89
2022-11-04T23:19:44.658Z,80.59
2022-11-04T23:22:30.032Z,80.60
2022-11-04T23:25:06.401Z,80.57
2022-11-04T23:27:53.232Z,80.39
2022-11-04T23:30:26.425Z,80.52
2022-11-04T23:33:00.490Z,80.72
2022-11-04T23:35:55.065Z,80.48
2022-11-04T23:38:22.810Z,80.67
2022-11-04T23:41:11.094Z,80.53
2022-11-04T23:43:38.014Z,80.62
2022-11-04T23:46:24.005Z,80.66
2022-11-04T23:49:09.184Z,80.62
2022-11-04T23:51:54.648Z,80.65
2022-11-04T23:54:42.195Z,80.47
2022-11-04T23:57:32.307Z,80.70
