createdAt,value
2023-02-15T00:00:42.929Z,-0.23
2023-02-15T00:01:43.135Z,-0.24
2023-02-15T00:02:42.974Z,-0.26
2023-02-15T00:03:42.806Z,-0.26
2023-02-15T00:04:42.949Z,-0.26
2023-02-15T00:05:43.526Z,-0.24
2023-02-15T00:06:43.006Z,-0.23
2023-02-15T00:07:42.810Z,-0.22
2023-02-15T00:08:42.751Z,-0.22
2023-02-15T00:09:43.266Z,-0.22
2023-02-15T00:10:42.721Z,-0.22
2023-02-15T00:11:43.022Z,-0.22
2023-02-15T00:12:43.170Z,-0.24
2023-02-15T00:13:42.731Z,-0.29
2023-02-15T00:14:42.696Z,-0.30
2023-02-15T00:15:42.843Z,-0.36
2023-02-15T00:16:42.928Z,-0.41
2023-02-15T00:17:42.743Z,-0.42
2023-02-15T00:18:42.644Z,-0.45
2023-02-15T00:19:42.669Z,-0.47
2023-02-15T00:20:42.674Z,-0.50
2023-02-15T00:21:42.622Z,-0.52
2023-02-15T00:22:42.597Z,-0.52
2023-02-15T00:23:42.790Z,-0.52
2023-02-15T00:24:42.830Z,-0.55
2023-02-15T00:25:42.643Z,-0.57
2023-02-15T00:26:42.864Z,-0.60
2023-02-15T00:27:42.816Z,-0.62
2023-02-15T00:28:42.715Z,-0.63
2023-02-15T00:29:42.590Z,-0.63
2023-02-15T00:30:42.579Z,-0.63
2023-02-15T00:31:43.072Z,-0.62
2023-02-15T00:32:42.616Z,-0.63
2023-02-15T00:33:42.664Z,-0.62
2023-02-15T00:34:42.933Z,-0.63
2023-02-15T00:35:42.680Z,-0.65
2023-02-15T00:36:42.504Z,-0.69
2023-02-15T00:37:42.825Z,-0.70
2023-02-15T00:38:42.814Z,-0.70
2023-02-15T00:39:42.593Z,-0.69
2023-02-15T00:40:42.441Z,-0.72
2023-02-15T00:41:42.446Z,-0.75
2023-02-15T00:42:42.408Z,-0.77
2023-02-15T00:43:42.435Z,-0.77
2023-02-15T00:44:42.424Z,-0.75
2023-02-15T00:45:42.449Z,-0.77
2023-02-15T00:46:42.765Z,-0.77
2023-02-15T00:47:42.736Z,-0.78
2023-02-15T00:48:42.881Z,-0.81
2023-02-15T00:49:42.485Z,-0.81
2023-02-15T00:50:42.869Z,-0.81
2023-02-15T00:51:42.507Z,-0.81
2023-02-15T00:52:42.578Z,-0.81
2023-02-15T00:53:42.520Z,-0.81
2023-02-15T00:54:42.517Z,-0.84
2023-02-15T00:55:42.434Z,-0.87
2023-02-15T00:56:42.355Z,-0.89
2023-02-15T00:57:42.743Z,-0.95
2023-02-15T00:58:42.635Z,-0.95
2023-02-15T00:59:42.735Z,-0.94
2023-02-15T01:00:42.240Z,-0.97
2023-02-15T01:01:42.469Z,-0.95
2023-02-15T01:02:42.386Z,-0.95
2023-02-15T01:03:42.445Z,-0.92
2023-02-15T01:04:42.531Z,-0.94
2023-02-15T01:05:42.435Z,-0.94
2023-02-15T01:06:42.356Z,-0.95
2023-02-15T01:07:42.270Z,-0.95
2023-02-15T01:08:42.238Z,-0.91
2023-02-15T01:09:42.194Z,-0.89
2023-02-15T01:10:42.185Z,-0.87
2023-02-15T01:11:42.294Z,-0.86
2023-02-15T01:12:42.191Z,-0.87
2023-02-15T01:13:42.112Z,-0.89
2023-02-15T01:14:42.388Z,-0.92
2023-02-15T01:15:44.005Z,-0.94
2023-02-15T01:16:42.269Z,-0.97
2023-02-15T01:17:42.169Z,-1.00
2023-02-15T01:18:42.121Z,-1.02
2023-02-15T01:19:42.226Z,-1.03
2023-02-15T01:20:42.783Z,-1.06
2023-02-15T01:21:42.142Z,-1.06
2023-02-15T01:22:42.239Z,-1.05
2023-02-15T01:23:43.052Z,-1.05
2023-02-15T01:24:42.131Z,-1.02
2023-02-15T01:25:42.475Z,-1.03
2023-02-15T01:26:42.133Z,-1.02
2023-02-15T01:27:42.163Z,-1.05
2023-02-15T01:28:42.527Z,-1.06
2023-02-15T01:29:42.321Z,-1.05
2023-02-15T01:30:42.297Z,-1.05
2023-02-15T01:31:42.439Z,-1.05
2023-02-15T01:32:42.430Z,-1.06
2023-02-15T01:33:41.943Z,-1.07
2023-02-15T01:34:42.450Z,-1.09
2023-02-15T01:35:42.012Z,-1.09
2023-02-15T01:36:42.125Z,-1.15
2023-02-15T01:37:41.989Z,-1.17
2023-02-15T01:38:41.873Z,-1.18
2023-02-15T01:39:41.911Z,-1.21
2023-02-15T01:40:42.248Z,-1.27
2023-02-15T01:41:41.998Z,-1.30
2023-02-15T01:42:42.023Z,-1.30
2023-02-15T01:43:42.008Z,-1.28
2023-02-15T01:44:42.253Z,-1.31
2023-02-15T01:45:41.831Z,-1.28
2023-02-15T01:46:41.843Z,-1.27
2023-02-15T01:47:41.829Z,-1.23
2023-02-15T01:48:41.916Z,-1.23
2023-02-15T01:49:41.831Z,-1.25
2023-02-15T01:50:41.762Z,-1.25
2023-02-15T01:51:41.765Z,-1.27
2023-02-15T01:52:41.766Z,-1.31
2023-02-15T01:53:41.741Z,-1.33
2023-02-15T01:54:41.757Z,-1.35
2023-02-15T01:55:42.209Z,-1.36
2023-02-15T01:56:41.721Z,-1.41
2023-02-15T01:57:41.695Z,-1.42
2023-02-15T01:58:41.669Z,-1.43
2023-02-15T01:59:41.679Z,-1.45
2023-02-15T02:00:41.670Z,-1.45
2023-02-15T02:01:41.744Z,-1.46
2023-02-15T02:02:41.759Z,-1.43
2023-02-15T02:03:41.657Z,-1.45
2023-02-15T02:04:41.668Z,-1.43
2023-02-15T02:05:41.639Z,-1.41
2023-02-15T02:06:41.638Z,-1.39
2023-02-15T02:07:41.653Z,-1.35
2023-02-15T02:08:41.601Z,-1.33
2023-02-15T02:09:41.582Z,-1.30
2023-02-15T02:10:41.583Z,-1.31
2023-02-15T02:11:41.643Z,-1.30
2023-02-15T02:12:41.599Z,-1.31
2023-02-15T02:13:42.027Z,-1.31
2023-02-15T02:14:41.566Z,-1.30
2023-02-15T02:15:41.530Z,-1.33
2023-02-15T02:16:41.546Z,-1.33
2023-02-15T02:17:41.538Z,-1.36
2023-02-15T02:18:41.502Z,-1.36
2023-02-15T02:19:41.554Z,-1.38
2023-02-15T02:20:41.576Z,-1.41
2023-02-15T02:21:41.625Z,-1.39
2023-02-15T02:22:42.004Z,-1.38
2023-02-15T02:23:41.536Z,-1.39
2023-02-15T02:24:41.487Z,-1.36
2023-02-15T02:25:41.489Z,-1.41
2023-02-15T02:26:41.429Z,-1.39
2023-02-15T02:27:41.440Z,-1.43
2023-02-15T02:28:41.475Z,-1.45
2023-02-15T02:29:41.424Z,-1.43
2023-02-15T02:30:41.512Z,-1.42
2023-02-15T02:31:41.591Z,-1.39
2023-02-15T02:32:41.380Z,-1.41
2023-02-15T02:33:41.510Z,-1.43
2023-02-15T02:34:41.352Z,-1.43
2023-02-15T02:35:41.350Z,-1.45
2023-02-15T02:36:41.331Z,-1.48
2023-02-15T02:37:41.439Z,-1.49
2023-02-15T02:38:41.354Z,-1.49
2023-02-15T02:39:41.465Z,-1.51
2023-02-15T02:40:41.290Z,-1.53
2023-02-15T02:41:41.283Z,-1.56
2023-02-15T02:42:41.356Z,-1.60
2023-02-15T02:43:41.319Z,-1.60
2023-02-15T02:44:41.407Z,-1.62
2023-02-15T02:45:41.245Z,-1.66
2023-02-15T02:46:41.280Z,-1.64
2023-02-15T02:47:41.300Z,-1.63
2023-02-15T02:48:41.636Z,-1.63
2023-02-15T02:49:41.754Z,-1.62
2023-02-15T02:50:41.662Z,-1.63
2023-02-15T02:51:41.181Z,-1.64
2023-02-15T02:52:41.495Z,-1.67
2023-02-15T02:53:41.331Z,-1.66
2023-02-15T02:54:41.273Z,-1.69
2023-02-15T02:55:41.459Z,-1.69
2023-02-15T02:56:41.466Z,-1.72
2023-02-15T02:57:41.127Z,-1.74
2023-02-15T02:58:41.257Z,-1.72
2023-02-15T02:59:41.116Z,-1.69
2023-02-15T03:00:41.181Z,-1.69
2023-02-15T03:01:41.413Z,-1.72
2023-02-15T03:02:41.128Z,-1.74
2023-02-15T03:03:41.508Z,-1.75
2023-02-15T03:04:41.176Z,-1.80
2023-02-15T03:05:41.278Z,-1.81
2023-02-15T03:06:41.105Z,-1.81
2023-02-15T03:07:41.587Z,-1.85
2023-02-15T03:08:41.088Z,-1.84
2023-02-15T03:09:41.126Z,-1.88
2023-02-15T03:10:41.488Z,-1.88
2023-02-15T03:11:41.355Z,-1.87
2023-02-15T03:12:41.417Z,-1.87
2023-02-15T03:13:41.026Z,-1.87
2023-02-15T03:14:40.944Z,-1.84
2023-02-15T03:15:41.041Z,-1.87
2023-02-15T03:16:40.969Z,-1.87
2023-02-15T03:17:40.948Z,-1.88
2023-02-15T03:18:40.933Z,-1.90
2023-02-15T03:19:41.168Z,-1.90
2023-02-15T03:20:41.213Z,-1.90
2023-02-15T03:21:41.403Z,-1.90
2023-02-15T03:22:40.976Z,-1.88
2023-02-15T03:23:41.087Z,-1.90
2023-02-15T03:24:40.995Z,-1.90
2023-02-15T03:25:40.888Z,-1.88
2023-02-15T03:26:41.005Z,-1.90
2023-02-15T03:27:41.315Z,-1.90
2023-02-15T03:28:41.039Z,-1.90
2023-02-15T03:29:40.997Z,-1.90
2023-02-15T03:30:41.211Z,-1.93
2023-02-15T03:31:41.277Z,-1.92
2023-02-15T03:32:41.115Z,-1.90
2023-02-15T03:33:40.931Z,-1.90
2023-02-15T03:34:41.283Z,-1.88
2023-02-15T03:35:40.797Z,-1.92
2023-02-15T03:36:41.182Z,-1.93
2023-02-15T03:37:41.158Z,-1.95
2023-02-15T03:38:40.745Z,-1.95
2023-02-15T03:39:41.155Z,-1.95
2023-02-15T03:40:40.812Z,-1.88
2023-02-15T03:41:40.757Z,-1.85
2023-02-15T03:42:41.170Z,-1.85
2023-02-15T03:43:40.847Z,-1.85
2023-02-15T03:44:40.692Z,-1.84
2023-02-15T03:45:41.083Z,-1.85
2023-02-15T03:46:41.062Z,-1.87
2023-02-15T03:47:41.059Z,-1.90
2023-02-15T03:48:40.980Z,-1.88
2023-02-15T03:49:41.246Z,-1.92
2023-02-15T03:50:40.890Z,-1.93
2023-02-15T03:51:41.142Z,-1.95
2023-02-15T03:52:40.840Z,-1.96
2023-02-15T03:53:40.769Z,-1.96
2023-02-15T03:54:40.913Z,-1.96
2023-02-15T03:55:40.881Z,-1.99
2023-02-15T03:56:41.315Z,-2.02
2023-02-15T03:57:40.899Z,-2.03
2023-02-15T03:58:40.528Z,-2.06
2023-02-15T03:59:40.625Z,-2.08
2023-02-15T04:00:40.587Z,-2.08
2023-02-15T04:01:40.982Z,-2.05
2023-02-15T04:02:40.643Z,-2.05
2023-02-15T04:03:40.836Z,-2.02
2023-02-15T04:04:40.891Z,-2.00
2023-02-15T04:05:41.116Z,-2.00
2023-02-15T04:06:40.825Z,-2.00
2023-02-15T04:07:40.805Z,-2.02
2023-02-15T04:08:40.450Z,-2.02
2023-02-15T04:09:41.010Z,-2.02
2023-02-15T04:10:40.951Z,-2.03
2023-02-15T04:11:40.430Z,-2.03
2023-02-15T04:12:40.872Z,-2.03
2023-02-15T04:13:40.811Z,-2.02
2023-02-15T04:14:40.480Z,-1.99
2023-02-15T04:15:40.649Z,-2.02
2023-02-15T04:16:40.598Z,-2.00
2023-02-15T04:17:40.379Z,-2.00
2023-02-15T04:18:40.472Z,-2.00
2023-02-15T04:19:40.400Z,-2.02
2023-02-15T04:20:40.399Z,-2.02
2023-02-15T04:21:40.511Z,-2.02
2023-02-15T04:22:40.713Z,-1.99
2023-02-15T04:23:40.563Z,-2.00
2023-02-15T04:24:40.439Z,-2.03
2023-02-15T04:25:40.387Z,-2.03
2023-02-15T04:26:40.467Z,-2.03
2023-02-15T04:27:40.874Z,-2.06
2023-02-15T04:28:40.662Z,-2.10
2023-02-15T04:29:40.403Z,-2.10
2023-02-15T04:30:40.286Z,-2.10
2023-02-15T04:31:40.599Z,-2.10
2023-02-15T04:32:40.597Z,-2.13
2023-02-15T04:33:40.321Z,-2.14
2023-02-15T04:34:40.417Z,-2.17
2023-02-15T04:35:40.347Z,-2.16
2023-02-15T04:36:40.203Z,-2.17
2023-02-15T04:37:40.273Z,-2.18
2023-02-15T04:38:40.556Z,-2.20
2023-02-15T04:39:40.185Z,-2.23
2023-02-15T04:40:40.576Z,-2.16
2023-02-15T04:41:40.367Z,-2.08
2023-02-15T04:42:40.145Z,-2.08
2023-02-15T04:43:40.355Z,-2.03
2023-02-15T04:44:40.219Z,-2.03
2023-02-15T04:45:40.324Z,-2.03
2023-02-15T04:46:40.348Z,-2.05
2023-02-15T04:47:40.318Z,-2.06
2023-02-15T04:48:40.067Z,-2.11
2023-02-15T04:49:40.078Z,-2.11
2023-02-15T04:50:40.175Z,-2.13
2023-02-15T04:51:40.087Z,-2.11
2023-02-15T04:52:40.416Z,-2.13
2023-02-15T04:53:40.490Z,-2.14
2023-02-15T04:54:40.541Z,-2.16
2023-02-15T04:55:40.488Z,-2.17
2023-02-15T04:56:40.398Z,-2.18
2023-02-15T04:57:40.071Z,-2.18
2023-02-15T04:58:40.000Z,-2.18
2023-02-15T04:59:40.638Z,-2.20
2023-02-15T05:00:40.452Z,-2.20
2023-02-15T05:01:40.711Z,-2.23
2023-02-15T05:02:40.124Z,-2.23
2023-02-15T05:03:39.968Z,-2.28
2023-02-15T05:04:39.911Z,-2.29
2023-02-15T05:05:39.982Z,-2.28
2023-02-15T05:06:40.021Z,-2.32
2023-02-15T05:07:39.911Z,-2.33
2023-02-15T05:08:39.946Z,-2.35
2023-02-15T05:09:40.054Z,-2.32
2023-02-15T05:10:39.912Z,-2.28
2023-02-15T05:11:40.031Z,-2.20
2023-02-15T05:12:40.376Z,-2.16
2023-02-15T05:13:40.118Z,-2.13
2023-02-15T05:14:40.017Z,-2.14
2023-02-15T05:15:40.116Z,-2.18
2023-02-15T05:16:40.757Z,-2.18
2023-02-15T05:17:39.965Z,-2.23
2023-02-15T05:18:39.917Z,-2.23
2023-02-15T05:19:39.959Z,-2.26
2023-02-15T05:20:39.841Z,-2.26
2023-02-15T05:21:39.940Z,-2.23
2023-02-15T05:22:40.205Z,-2.17
2023-02-15T05:23:39.767Z,-2.16
2023-02-15T05:24:39.910Z,-2.16
2023-02-15T05:25:39.883Z,-2.13
2023-02-15T05:26:39.711Z,-2.13
2023-02-15T05:27:39.718Z,-2.13
2023-02-15T05:28:40.523Z,-2.14
2023-02-15T05:29:39.921Z,-2.18
2023-02-15T05:30:40.297Z,-2.18
2023-02-15T05:31:39.980Z,-2.21
2023-02-15T05:32:40.206Z,-2.23
2023-02-15T05:33:39.647Z,-2.26
2023-02-15T05:34:39.660Z,-2.26
2023-02-15T05:35:39.811Z,-2.29
2023-02-15T05:36:39.583Z,-2.32
2023-02-15T05:37:39.665Z,-2.33
2023-02-15T05:38:39.584Z,-2.36
2023-02-15T05:39:39.582Z,-2.35
2023-02-15T05:40:39.649Z,-2.35
2023-02-15T05:41:39.579Z,-2.35
2023-02-15T05:42:39.567Z,-2.36
2023-02-15T05:43:39.593Z,-2.36
2023-02-15T05:44:39.575Z,-2.36
2023-02-15T05:45:39.627Z,-2.35
2023-02-15T05:46:39.759Z,-2.35
2023-02-15T05:47:40.091Z,-2.32
2023-02-15T05:48:39.683Z,-2.28
2023-02-15T05:49:39.620Z,-2.35
2023-02-15T05:50:39.498Z,-2.36
2023-02-15T05:51:39.528Z,-2.36
2023-02-15T05:52:40.329Z,-2.40
2023-02-15T05:53:39.675Z,-2.40
2023-02-15T05:54:39.540Z,-2.42
2023-02-15T05:55:39.461Z,-2.42
2023-02-15T05:56:39.570Z,-2.42
2023-02-15T05:57:39.461Z,-2.42
2023-02-15T05:58:39.579Z,-2.42
2023-02-15T05:59:39.706Z,-2.45
2023-02-15T06:00:39.714Z,-2.48
2023-02-15T06:01:39.552Z,-2.50
2023-02-15T06:02:39.774Z,-2.47
2023-02-15T06:03:39.579Z,-2.45
2023-02-15T06:04:39.736Z,-2.39
2023-02-15T06:05:39.631Z,-2.36
2023-02-15T06:06:39.412Z,-2.38
2023-02-15T06:07:39.817Z,-2.39
2023-02-15T06:08:39.499Z,-2.45
2023-02-15T06:09:39.458Z,-2.43
2023-02-15T06:10:39.784Z,-2.48
2023-02-15T06:11:39.328Z,-2.48
2023-02-15T06:12:39.651Z,-2.51
2023-02-15T06:13:39.380Z,-2.51
2023-02-15T06:14:39.263Z,-2.51
2023-02-15T06:15:39.512Z,-2.53
2023-02-15T06:16:39.658Z,-2.53
2023-02-15T06:17:39.321Z,-2.51
2023-02-15T06:18:39.220Z,-2.51
2023-02-15T06:19:39.458Z,-2.53
2023-02-15T06:20:39.612Z,-2.51
2023-02-15T06:21:39.527Z,-2.51
2023-02-15T06:22:39.190Z,-2.50
2023-02-15T06:23:39.309Z,-2.50
2023-02-15T06:24:39.785Z,-2.53
2023-02-15T06:25:40.019Z,-2.51
2023-02-15T06:26:39.141Z,-2.53
2023-02-15T06:27:39.163Z,-2.56
2023-02-15T06:28:39.602Z,-2.57
2023-02-15T06:29:39.289Z,-2.58
2023-02-15T06:30:39.839Z,-2.60
2023-02-15T06:31:39.529Z,-2.61
2023-02-15T06:32:39.378Z,-2.63
2023-02-15T06:33:39.665Z,-2.64
2023-02-15T06:34:39.707Z,-2.64
2023-02-15T06:35:39.258Z,-2.63
2023-02-15T06:36:39.220Z,-2.60
2023-02-15T06:37:39.192Z,-2.57
2023-02-15T06:38:39.463Z,-2.56
2023-02-15T06:39:39.024Z,-2.53
2023-02-15T06:40:39.106Z,-2.53
2023-02-15T06:41:39.102Z,-2.54
2023-02-15T06:42:39.036Z,-2.56
2023-02-15T06:43:40.921Z,-2.57
2023-02-15T06:44:38.971Z,-2.61
2023-02-15T06:45:38.955Z,-2.61
2023-02-15T06:46:39.177Z,-2.61
2023-02-15T06:47:38.939Z,-2.60
2023-02-15T06:48:39.127Z,-2.63
2023-02-15T06:49:39.028Z,-2.61
2023-02-15T06:50:38.940Z,-2.63
2023-02-15T06:51:38.905Z,-2.60
2023-02-15T06:52:38.939Z,-2.57
2023-02-15T06:53:38.906Z,-2.56
2023-02-15T06:54:39.156Z,-2.54
2023-02-15T06:55:38.900Z,-2.50
2023-02-15T06:56:38.972Z,-2.48
2023-02-15T06:57:39.098Z,-2.48
2023-02-15T06:58:38.972Z,-2.47
2023-02-15T06:59:38.836Z,-2.43
2023-02-15T07:00:38.836Z,-2.43
2023-02-15T07:01:39.461Z,-2.43
2023-02-15T07:02:38.869Z,-2.45
2023-02-15T07:03:38.809Z,-2.45
2023-02-15T07:04:38.865Z,-2.43
2023-02-15T07:05:39.118Z,-2.47
2023-02-15T07:06:38.992Z,-2.42
2023-02-15T07:07:39.334Z,-2.36
2023-02-15T07:08:39.101Z,-2.33
2023-02-15T07:09:38.805Z,-2.29
2023-02-15T07:10:39.204Z,-2.29
2023-02-15T07:11:38.859Z,-2.28
2023-02-15T07:12:39.136Z,-2.28
2023-02-15T07:13:39.091Z,-2.28
2023-02-15T07:14:38.707Z,-2.23
2023-02-15T07:15:38.838Z,-2.20
2023-02-15T07:16:38.701Z,-2.20
2023-02-15T07:17:38.664Z,-2.16
2023-02-15T07:18:38.729Z,-2.16
2023-02-15T07:19:38.868Z,-2.13
2023-02-15T07:20:38.649Z,-2.08
2023-02-15T07:21:38.813Z,-2.00
2023-02-15T07:22:38.766Z,-1.98
2023-02-15T07:23:38.839Z,-1.92
2023-02-15T07:24:39.437Z,-1.88
2023-02-15T07:25:38.589Z,-1.87
2023-02-15T07:26:38.687Z,-1.84
2023-02-15T07:27:38.716Z,-1.81
2023-02-15T07:28:39.128Z,-1.75
2023-02-15T07:29:38.666Z,-1.74
2023-02-15T07:30:38.545Z,-1.67
2023-02-15T07:31:38.707Z,-1.63
2023-02-15T07:32:38.525Z,-1.57
2023-02-15T07:33:38.512Z,-1.53
2023-02-15T07:34:38.553Z,-1.42
2023-02-15T07:35:38.454Z,-1.38
2023-02-15T07:36:38.461Z,-1.31
2023-02-15T07:37:38.475Z,-1.28
2023-02-15T07:38:38.512Z,-1.23
2023-02-15T07:39:39.067Z,-1.17
2023-02-15T07:40:38.478Z,-1.10
2023-02-15T07:41:38.423Z,-1.03
2023-02-15T07:42:38.420Z,-0.94
2023-02-15T07:43:38.533Z,-0.84
2023-02-15T07:44:38.403Z,-0.68
2023-02-15T07:45:38.451Z,-0.44
2023-02-15T07:46:38.814Z,-0.19
2023-02-15T07:47:38.760Z,0.06
2023-02-15T07:48:38.362Z,0.21
2023-02-15T07:49:38.370Z,0.28
2023-02-15T07:50:38.371Z,0.34
2023-02-15T07:51:38.351Z,0.39
2023-02-15T07:52:38.423Z,0.52
2023-02-15T07:53:38.352Z,0.76
2023-02-15T07:54:38.449Z,0.97
2023-02-15T07:55:38.314Z,1.22
2023-02-15T07:56:38.293Z,1.57
2023-02-15T07:57:38.267Z,1.98
2023-02-15T07:58:38.411Z,2.31
2023-02-15T07:59:38.332Z,2.63
2023-02-15T08:00:38.220Z,2.87
2023-02-15T08:01:38.257Z,3.03
2023-02-15T08:02:38.763Z,3.03
2023-02-15T08:03:38.281Z,3.02
2023-02-15T08:04:38.345Z,2.98
2023-02-15T08:05:38.237Z,2.94
2023-02-15T08:06:38.192Z,2.88
2023-02-15T08:07:38.237Z,2.85
2023-02-15T08:08:38.219Z,2.89
2023-02-15T08:09:38.261Z,3.03
2023-02-15T08:10:38.169Z,3.07
2023-02-15T08:11:38.162Z,3.10
2023-02-15T08:12:38.114Z,3.27
2023-02-15T08:13:38.148Z,3.44
2023-02-15T08:14:38.415Z,3.68
2023-02-15T08:15:38.310Z,3.94
2023-02-15T08:16:38.635Z,4.28
2023-02-15T08:17:38.080Z,4.65
2023-02-15T08:18:38.137Z,5.02
2023-02-15T08:19:38.118Z,5.28
2023-02-15T08:20:38.167Z,5.60
2023-02-15T08:21:38.039Z,5.83
2023-02-15T08:22:38.026Z,6.01
2023-02-15T08:23:38.065Z,6.13
2023-02-15T08:24:38.043Z,6.35
2023-02-15T08:25:38.123Z,6.47
2023-02-15T08:26:38.877Z,6.53
2023-02-15T08:27:38.007Z,6.69
2023-02-15T08:28:39.808Z,6.80
2023-02-15T08:29:38.075Z,6.65
2023-02-15T08:30:37.997Z,6.51
2023-02-15T08:31:38.685Z,6.36
2023-02-15T08:32:38.078Z,6.21
2023-02-15T08:33:38.108Z,6.09
2023-02-15T08:34:37.922Z,6.21
2023-02-15T08:35:38.014Z,6.33
2023-02-15T08:36:38.032Z,6.38
2023-02-15T08:37:37.894Z,6.35
2023-02-15T08:38:37.877Z,6.38
2023-02-15T08:39:37.918Z,6.51
2023-02-15T08:40:37.898Z,6.63
2023-02-15T08:41:37.838Z,6.76
2023-02-15T08:42:38.101Z,6.89
2023-02-15T08:43:38.373Z,6.91
2023-02-15T08:44:37.957Z,6.99
2023-02-15T08:45:37.960Z,7.24
2023-02-15T08:46:37.770Z,7.49
2023-02-15T08:47:37.943Z,7.81
2023-02-15T08:48:37.754Z,8.00
2023-02-15T08:49:37.789Z,8.20
2023-02-15T08:50:37.769Z,8.35
2023-02-15T08:51:37.721Z,8.29
2023-02-15T08:52:37.732Z,8.20
2023-02-15T08:53:37.746Z,8.21
2023-02-15T08:54:37.815Z,8.20
2023-02-15T08:55:37.851Z,8.11
2023-02-15T08:56:37.690Z,8.14
2023-02-15T08:57:38.006Z,8.18
2023-02-15T08:58:37.726Z,7.99
2023-02-15T08:59:37.873Z,7.81
2023-02-15T09:00:37.827Z,7.71
2023-02-15T09:01:38.287Z,7.77
2023-02-15T09:02:37.805Z,7.90
2023-02-15T09:03:37.763Z,7.93
2023-02-15T09:04:37.753Z,7.93
2023-02-15T09:05:37.687Z,7.87
2023-02-15T09:06:37.876Z,7.84
2023-02-15T09:07:37.608Z,7.82
2023-02-15T09:08:37.658Z,7.82
2023-02-15T09:09:37.704Z,8.00
2023-02-15T09:10:37.679Z,8.20
2023-02-15T09:11:37.528Z,8.35
2023-02-15T09:12:37.505Z,8.60
2023-02-15T09:13:38.004Z,8.97
2023-02-15T09:14:37.684Z,9.28
2023-02-15T09:15:37.711Z,9.43
2023-02-15T09:16:37.669Z,9.49
2023-02-15T09:17:37.484Z,9.60
2023-02-15T09:18:37.523Z,9.86
2023-02-15T09:19:37.485Z,10.19
2023-02-15T09:20:37.623Z,10.56
2023-02-15T09:21:37.504Z,10.78
2023-02-15T09:22:37.650Z,11.14
2023-02-15T09:23:37.546Z,11.53
2023-02-15T09:24:37.550Z,11.96
2023-02-15T09:25:37.604Z,12.51
2023-02-15T09:26:37.550Z,12.56
2023-02-15T09:27:37.581Z,12.87
2023-02-15T09:28:37.387Z,13.12
2023-02-15T09:29:37.362Z,13.71
2023-02-15T09:30:37.747Z,14.02
2023-02-15T09:31:37.672Z,14.32
2023-02-15T09:32:37.726Z,14.47
2023-02-15T09:33:37.424Z,14.49
2023-02-15T09:34:37.388Z,14.78
2023-02-15T09:35:37.586Z,15.13
2023-02-15T09:36:37.680Z,15.52
2023-02-15T09:37:37.425Z,15.75
2023-02-15T09:38:37.395Z,16.11
2023-02-15T09:39:37.596Z,16.03
2023-02-15T09:40:37.345Z,16.44
2023-02-15T09:41:37.651Z,16.44
2023-02-15T09:42:37.591Z,16.80
2023-02-15T09:43:37.352Z,17.03
2023-02-15T09:44:37.307Z,17.20
2023-02-15T09:45:37.768Z,17.55
2023-02-15T09:46:37.482Z,17.82
2023-02-15T09:47:37.676Z,18.17
2023-02-15T09:48:37.152Z,18.00
2023-02-15T09:49:37.342Z,17.82
2023-02-15T09:50:37.356Z,18.03
2023-02-15T09:51:38.204Z,18.17
2023-02-15T09:52:37.329Z,18.40
2023-02-15T09:53:37.101Z,18.17
2023-02-15T09:54:37.291Z,18.04
2023-02-15T09:55:37.980Z,17.62
2023-02-15T09:56:37.083Z,17.25
2023-02-15T09:57:38.163Z,17.40
2023-02-15T09:58:37.075Z,17.32
2023-02-15T09:59:37.352Z,17.51
2023-02-15T10:00:37.451Z,17.81
2023-02-15T10:01:37.404Z,18.68
2023-02-15T10:02:37.040Z,19.28
2023-02-15T10:03:36.976Z,19.87
2023-02-15T10:04:37.457Z,20.28
2023-02-15T10:05:37.182Z,20.80
2023-02-15T10:06:36.994Z,20.68
2023-02-15T10:07:37.219Z,20.79
2023-02-15T10:08:37.011Z,20.83
2023-02-15T10:09:36.985Z,20.96
2023-02-15T10:10:36.945Z,20.84
2023-02-15T10:11:37.159Z,20.72
2023-02-15T10:12:37.100Z,20.83
2023-02-15T10:13:37.360Z,20.95
2023-02-15T10:14:36.928Z,21.20
2023-02-15T10:15:37.139Z,20.99
2023-02-15T10:16:37.011Z,20.93
2023-02-15T10:17:37.057Z,21.05
2023-02-15T10:18:37.057Z,21.39
2023-02-15T10:19:37.524Z,21.81
2023-02-15T10:20:36.940Z,22.16
2023-02-15T10:21:36.933Z,22.34
2023-02-15T10:22:36.821Z,22.44
2023-02-15T10:23:37.009Z,22.83
2023-02-15T10:24:40.606Z,22.82
2023-02-15T10:25:36.863Z,22.94
2023-02-15T10:26:36.909Z,23.02
2023-02-15T10:27:36.939Z,22.60
2023-02-15T10:28:37.031Z,22.64
2023-02-15T10:29:37.015Z,22.53
2023-02-15T10:30:36.908Z,22.53
2023-02-15T10:31:36.922Z,22.89
2023-02-15T10:32:36.762Z,23.11
2023-02-15T10:33:36.817Z,23.26
2023-02-15T10:34:36.851Z,23.24
2023-02-15T10:35:36.812Z,23.45
2023-02-15T10:36:36.717Z,23.29
2023-02-15T10:37:36.898Z,23.76
2023-02-15T10:38:36.659Z,23.86
2023-02-15T10:39:36.808Z,23.72
2023-02-15T10:40:36.811Z,23.34
2023-02-15T10:41:36.850Z,23.08
2023-02-15T10:42:36.647Z,22.57
2023-02-15T10:43:36.840Z,22.31
2023-02-15T10:44:36.646Z,22.31
2023-02-15T10:45:36.616Z,22.13
2023-02-15T10:46:36.639Z,22.49
2023-02-15T10:47:37.045Z,22.17
2023-02-15T10:48:36.692Z,22.07
2023-02-15T10:49:37.022Z,21.76
2023-02-15T10:50:36.833Z,22.04
2023-02-15T10:51:36.569Z,22.06
2023-02-15T10:52:36.575Z,21.99
2023-02-15T10:53:36.527Z,21.82
2023-02-15T10:54:36.513Z,22.04
2023-02-15T10:55:36.518Z,22.23
2023-02-15T10:56:36.597Z,22.47
2023-02-15T10:57:36.487Z,22.01
2023-02-15T10:58:36.542Z,21.75
2023-02-15T10:59:36.660Z,20.89
2023-02-15T11:00:36.742Z,20.95
2023-02-15T11:01:37.135Z,21.60
2023-02-15T11:02:36.453Z,21.91
2023-02-15T11:03:36.522Z,22.37
2023-02-15T11:04:36.499Z,23.04
2023-02-15T11:05:36.443Z,22.31
2023-02-15T11:06:36.785Z,22.12
2023-02-15T11:07:36.704Z,21.76
2023-02-15T11:08:36.732Z,22.59
2023-02-15T11:09:36.411Z,22.87
2023-02-15T11:10:36.540Z,22.74
2023-02-15T11:11:36.479Z,22.74
2023-02-15T11:12:36.480Z,23.04
2023-02-15T11:13:37.299Z,23.58
2023-02-15T11:14:36.371Z,24.01
2023-02-15T11:15:36.467Z,24.35
2023-02-15T11:16:36.396Z,24.79
2023-02-15T11:17:36.434Z,24.98
2023-02-15T11:18:36.851Z,24.80
2023-02-15T11:19:36.327Z,24.61
2023-02-15T11:20:36.886Z,24.71
2023-02-15T11:21:36.451Z,25.17
2023-02-15T11:22:36.262Z,25.80
2023-02-15T11:23:36.308Z,25.94
2023-02-15T11:24:36.461Z,25.87
2023-02-15T11:25:36.271Z,26.42
2023-02-15T11:26:36.247Z,26.44
2023-02-15T11:27:36.428Z,25.98
2023-02-15T11:28:36.304Z,25.12
2023-02-15T11:29:36.599Z,25.25
2023-02-15T11:30:36.301Z,25.49
2023-02-15T11:31:36.687Z,25.61
2023-02-15T11:32:36.510Z,25.90
2023-02-15T11:33:36.747Z,26.09
2023-02-15T11:34:36.364Z,25.93
2023-02-15T11:35:36.167Z,25.68
2023-02-15T11:36:36.168Z,25.93
2023-02-15T11:37:37.592Z,25.47
2023-02-15T11:38:36.605Z,24.68
2023-02-15T11:39:38.224Z,24.44
2023-02-15T11:40:36.094Z,23.49
2023-02-15T11:41:36.299Z,23.70
2023-02-15T11:42:36.129Z,23.64
2023-02-15T11:43:36.504Z,23.82
2023-02-15T11:44:36.077Z,23.75
2023-02-15T11:45:36.084Z,23.39
2023-02-15T11:46:36.348Z,23.71
2023-02-15T11:47:36.182Z,24.24
2023-02-15T11:48:36.049Z,24.79
2023-02-15T11:49:36.292Z,23.39
2023-02-15T11:50:36.394Z,23.22
2023-02-15T11:51:36.057Z,23.29
2023-02-15T11:52:36.213Z,23.58
2023-02-15T11:53:36.451Z,23.46
2023-02-15T11:54:36.648Z,23.68
2023-02-15T11:55:36.256Z,24.10
2023-02-15T11:56:36.174Z,24.44
2023-02-15T11:57:36.375Z,24.47
2023-02-15T11:58:36.134Z,24.22
2023-02-15T11:59:35.951Z,23.29
2023-02-15T12:00:35.930Z,22.92
2023-02-15T12:01:36.167Z,22.99
2023-02-15T12:02:35.915Z,22.46
2023-02-15T12:03:36.001Z,21.99
2023-02-15T12:04:35.900Z,22.43
2023-02-15T12:05:35.911Z,22.75
2023-02-15T12:06:36.116Z,23.05
2023-02-15T12:07:35.937Z,23.70
2023-02-15T12:08:35.951Z,24.32
2023-02-15T12:09:35.891Z,25.05
2023-02-15T12:10:36.197Z,25.64
2023-02-15T12:11:36.065Z,25.71
2023-02-15T12:12:36.050Z,25.09
2023-02-15T12:13:35.873Z,25.12
2023-02-15T12:14:35.838Z,24.85
2023-02-15T12:15:36.055Z,24.92
2023-02-15T12:16:36.182Z,25.02
2023-02-15T12:17:36.009Z,24.83
2023-02-15T12:18:35.996Z,24.29
2023-02-15T12:19:35.818Z,23.98
2023-02-15T12:20:36.211Z,23.90
2023-02-15T12:21:35.836Z,23.95
2023-02-15T12:22:36.192Z,23.72
2023-02-15T12:23:35.741Z,23.70
2023-02-15T12:24:35.883Z,23.32
2023-02-15T12:25:36.351Z,23.26
2023-02-15T12:26:36.082Z,23.64
2023-02-15T12:27:35.702Z,24.07
2023-02-15T12:28:37.249Z,24.14
2023-02-15T12:29:36.530Z,24.34
2023-02-15T12:30:35.635Z,24.20
2023-02-15T12:31:36.031Z,24.37
2023-02-15T12:32:35.786Z,24.44
2023-02-15T12:33:35.598Z,24.45
2023-02-15T12:34:35.637Z,25.00
2023-02-15T12:35:35.619Z,25.56
2023-02-15T12:36:35.557Z,25.31
2023-02-15T12:37:35.788Z,25.30
2023-02-15T12:38:35.754Z,25.56
2023-02-15T12:39:35.829Z,25.22
2023-02-15T12:40:35.749Z,25.30
2023-02-15T12:41:36.104Z,25.47
2023-02-15T12:42:35.505Z,25.82
2023-02-15T12:43:35.722Z,25.99
2023-02-15T12:44:35.787Z,25.83
2023-02-15T12:45:35.637Z,26.08
2023-02-15T12:46:39.106Z,26.42
2023-02-15T12:47:35.490Z,26.20
2023-02-15T12:48:40.693Z,25.75
2023-02-15T12:49:36.646Z,26.05
2023-02-15T12:50:35.753Z,26.06
2023-02-15T12:51:35.469Z,26.08
2023-02-15T12:52:35.506Z,26.15
2023-02-15T12:53:35.566Z,26.46
2023-02-15T12:54:35.634Z,26.44
2023-02-15T12:55:35.488Z,26.59