createdAt,value
2019-05-10T00:00:14.503Z,100.00
2019-05-10T00:03:01.544Z,100.00
2019-05-10T00:05:49.667Z,100.00
2019-05-10T00:08:36.987Z,100.00
2019-05-10T00:11:08.553Z,100.00
2019-05-10T00:13:57.513Z,100.00
2019-05-10T00:16:27.148Z,100.00
2019-05-10T00:18:56.134Z,100.00
2019-05-10T00:21:25.370Z,100.00
2019-05-10T00:23:54.588Z,100.00
2019-05-10T00:26:23.706Z,100.00
2019-05-10T00:29:05.823Z,100.00
2019-05-10T00:31:34.929Z,100.00
2019-05-10T00:34:04.045Z,100.00
2019-05-10T00:36:33.755Z,100.00
2019-05-10T00:39:06.980Z,100.00
2019-05-10T00:41:36.109Z,100.00
2019-05-10T00:44:05.136Z,100.00
2019-05-10T00:46:34.228Z,100.00
2019-05-10T00:49:03.241Z,100.00
2019-05-10T00:51:32.443Z,100.00
2019-05-10T00:54:01.577Z,100.00
2019-05-10T00:56:30.695Z,100.00
2019-05-10T00:58:59.708Z,100.00
2019-05-10T01:01:28.822Z,100.00
2019-05-10T01:03:58.047Z,100.00
2019-05-10T01:06:27.058Z,100.00
2019-05-10T01:08:56.177Z,100.00
2019-05-10T01:11:25.187Z,100.00
2019-05-10T01:13:54.197Z,100.00
2019-05-10T01:16:23.323Z,100.00
2019-05-10T01:18:52.336Z,100.00
2019-05-10T01:21:21.554Z,100.00
2019-05-10T01:23:50.655Z,100.00
2019-05-10T01:26:20.674Z,100.00
2019-05-10T01:28:49.823Z,100.00
2019-05-10T01:31:19.045Z,100.00
2019-05-10T01:33:48.059Z,100.00
2019-05-10T01:36:17.174Z,100.00
2019-05-10T01:38:46.191Z,100.00
2019-05-10T01:41:15.308Z,100.00
2019-05-10T01:43:44.323Z,100.00
2019-05-10T01:46:13.433Z,100.00
2019-05-10T01:48:42.653Z,100.00
2019-05-10T01:51:11.768Z,100.00
2019-05-10T01:53:41.862Z,100.00
2019-05-10T01:56:10.822Z,100.00
2019-05-10T01:58:40.038Z,100.00
2019-05-10T02:01:09.156Z,100.00
2019-05-10T02:03:38.582Z,100.00
2019-05-10T02:06:07.799Z,100.00
2019-05-10T02:08:37.017Z,100.00
2019-05-10T02:11:07.050Z,100.00
2019-05-10T02:13:36.249Z,100.00
2019-05-10T02:16:05.388Z,100.00
2019-05-10T02:18:34.506Z,100.00
2019-05-10T02:21:03.619Z,100.00
2019-05-10T02:23:32.669Z,100.00
2019-05-10T02:26:09.338Z,100.00
2019-05-10T02:28:32.383Z,100.00
2019-05-10T02:31:01.521Z,100.00
2019-05-10T02:33:32.665Z,100.00
2019-05-10T02:36:01.694Z,100.00
2019-05-10T02:38:31.019Z,100.00
2019-05-10T02:41:00.334Z,100.00
2019-05-10T02:43:29.352Z,100.00
2019-05-10T02:45:58.362Z,100.00
2019-05-10T02:48:27.593Z,100.00
2019-05-10T02:50:56.671Z,100.00
2019-05-10T02:53:25.788Z,100.00
2019-05-10T02:55:54.933Z,100.00
2019-05-10T02:58:24.052Z,100.00
2019-05-10T03:00:58.693Z,100.00
2019-05-10T03:03:29.133Z,100.00
2019-05-10T03:05:59.581Z,100.00
2019-05-10T03:08:30.138Z,100.00
2019-05-10T03:10:59.256Z,100.00
2019-05-10T03:13:28.778Z,100.00
2019-05-10T03:15:59.240Z,100.00
2019-05-10T03:18:28.640Z,100.00
2019-05-10T03:20:59.191Z,100.00
2019-05-10T03:23:30.562Z,100.00
2019-05-10T03:25:59.672Z,100.00
2019-05-10T03:28:28.690Z,100.00
2019-05-10T03:30:57.921Z,99.26
2019-05-10T03:33:27.229Z,98.76
2019-05-10T03:35:56.342Z,98.07
2019-05-10T03:38:25.435Z,98.30
2019-05-10T03:40:54.577Z,98.30
2019-05-10T03:43:23.698Z,97.85
2019-05-10T03:45:52.818Z,97.55
2019-05-10T03:48:22.032Z,98.00
2019-05-10T03:50:51.254Z,98.44
2019-05-10T03:53:20.469Z,97.96
2019-05-10T03:55:49.693Z,97.74
2019-05-10T03:58:18.802Z,97.74
2019-05-10T04:00:47.815Z,97.74
2019-05-10T04:03:17.040Z,97.12
2019-05-10T04:05:46.049Z,97.84
2019-05-10T04:08:15.062Z,97.96
2019-05-10T04:10:45.306Z,97.30
2019-05-10T04:13:14.524Z,96.78
2019-05-10T04:15:44.266Z,95.79
2019-05-10T04:18:13.366Z,95.64
2019-05-10T04:20:42.487Z,95.36
2019-05-10T04:23:11.603Z,94.54
2019-05-10T04:25:40.716Z,93.80
2019-05-10T04:28:09.835Z,92.79
2019-05-10T04:30:38.955Z,92.61
2019-05-10T04:33:07.980Z,92.09
2019-05-10T04:35:37.079Z,89.85
2019-05-10T04:38:06.209Z,90.23
2019-05-10T04:40:35.931Z,89.03
2019-05-10T04:43:04.946Z,89.33
2019-05-10T04:45:33.958Z,89.23
2019-05-10T04:48:02.984Z,88.28
2019-05-10T04:50:32.201Z,89.44
2019-05-10T04:53:01.304Z,89.87
2019-05-10T04:55:30.423Z,90.13
2019-05-10T04:57:59.541Z,88.52
2019-05-10T05:00:30.804Z,88.67
2019-05-10T05:02:59.830Z,88.61
2019-05-10T05:05:29.139Z,88.14
2019-05-10T05:07:58.152Z,88.84
2019-05-10T05:10:27.247Z,88.91
2019-05-10T05:12:56.739Z,88.64
2019-05-10T05:15:27.341Z,87.91
2019-05-10T05:17:56.355Z,87.85
2019-05-10T05:20:25.478Z,88.01
2019-05-10T05:22:54.592Z,86.75
2019-05-10T05:25:23.816Z,86.83
2019-05-10T05:28:06.630Z,87.13
2019-05-10T05:30:23.597Z,87.73
2019-05-10T05:32:52.694Z,87.78
2019-05-10T05:35:22.017Z,85.13
2019-05-10T05:37:51.337Z,83.83
2019-05-10T05:40:20.661Z,82.12
2019-05-10T05:42:49.783Z,82.41
2019-05-10T05:45:19.505Z,81.09
2019-05-10T05:47:48.504Z,81.89
2019-05-10T05:50:17.743Z,80.82
2019-05-10T05:52:46.866Z,75.88
2019-05-10T05:55:15.950Z,74.24
2019-05-10T05:57:44.982Z,75.28
2019-05-10T06:00:14.305Z,74.62
2019-05-10T06:02:44.825Z,73.56
2019-05-10T06:05:32.592Z,71.33
2019-05-10T06:07:45.234Z,71.99
2019-05-10T06:10:17.350Z,71.06
2019-05-10T06:12:50.326Z,69.08
2019-05-10T06:15:15.750Z,69.06
2019-05-10T06:17:55.345Z,67.73
2019-05-10T06:20:15.528Z,69.83
2019-05-10T06:23:05.267Z,69.55
2019-05-10T06:25:15.491Z,70.18
2019-05-10T06:27:44.504Z,66.84
2019-05-10T06:30:13.537Z,66.29
2019-05-10T06:32:42.641Z,67.25
2019-05-10T06:35:14.248Z,67.41
2019-05-10T06:37:42.790Z,66.59
2019-05-10T06:40:12.140Z,67.50
2019-05-10T06:42:41.968Z,67.12
2019-05-10T06:45:14.670Z,66.93
2019-05-10T06:47:47.804Z,66.69
2019-05-10T06:50:14.766Z,66.19
2019-05-10T06:52:43.955Z,64.37
2019-05-10T06:55:13.075Z,62.30
2019-05-10T06:57:42.159Z,61.72
2019-05-10T07:00:11.307Z,61.55
2019-05-10T07:02:40.322Z,59.77
2019-05-10T07:05:09.419Z,61.03
2019-05-10T07:07:45.740Z,61.73
2019-05-10T07:10:18.328Z,61.77
2019-05-10T07:12:40.831Z,59.47
2019-05-10T07:15:10.288Z,55.40
2019-05-10T07:17:45.381Z,51.93
2019-05-10T07:20:10.066Z,50.52
2019-05-10T07:22:39.286Z,51.84
2019-05-10T07:25:08.576Z,51.07
2019-05-10T07:27:38.570Z,45.15
2019-05-10T07:30:08.381Z,47.69
2019-05-10T07:32:37.595Z,44.92
2019-05-10T07:35:06.788Z,46.71
2019-05-10T07:37:35.916Z,47.32
2019-05-10T07:40:08.850Z,45.78
2019-05-10T07:42:39.708Z,43.33
2019-05-10T07:45:08.699Z,41.58
2019-05-10T07:47:37.923Z,39.30
2019-05-10T07:50:09.619Z,38.31
2019-05-10T07:52:43.494Z,33.37
2019-05-10T07:55:10.412Z,31.33
2019-05-10T07:57:39.107Z,32.67
2019-05-10T08:00:09.024Z,37.00
2019-05-10T08:02:38.139Z,37.54
2019-05-10T08:05:10.916Z,35.56
2019-05-10T08:07:38.688Z,38.05
2019-05-10T08:10:08.928Z,39.40
2019-05-10T08:12:41.336Z,34.08
2019-05-10T08:15:09.233Z,34.26
2019-05-10T08:17:43.134Z,31.70
2019-05-10T08:20:18.640Z,34.98
2019-05-10T08:22:44.483Z,41.15
2019-05-10T08:25:12.760Z,46.61
2019-05-10T08:27:49.773Z,49.43
2019-05-10T08:30:26.308Z,47.23
2019-05-10T08:32:42.878Z,38.96
2019-05-10T08:35:17.070Z,40.31
2019-05-10T08:37:43.460Z,38.95
2019-05-10T08:40:13.161Z,40.86
2019-05-10T08:42:48.055Z,48.20
2019-05-10T08:45:13.351Z,48.58
2019-05-10T08:47:44.023Z,52.53
2019-05-10T08:50:28.797Z,49.07
2019-05-10T08:52:43.794Z,35.52
2019-05-10T08:55:13.116Z,32.16
2019-05-10T08:57:47.779Z,32.38
2019-05-10T09:00:13.764Z,31.63
2019-05-10T09:02:43.802Z,33.37
2019-05-10T09:05:13.053Z,39.80
2019-05-10T09:07:42.982Z,35.75
2019-05-10T09:10:13.072Z,39.02
2019-05-10T09:12:50.895Z,36.98
2019-05-10T09:15:13.776Z,34.74
2019-05-10T09:17:43.254Z,40.61
2019-05-10T09:20:21.048Z,42.05
2019-05-10T09:22:43.322Z,45.56
2019-05-10T09:25:12.941Z,48.03
2019-05-10T09:27:43.183Z,49.66
2019-05-10T09:30:14.031Z,49.11
2019-05-10T09:32:44.005Z,49.94
2019-05-10T09:35:13.214Z,49.52
2019-05-10T09:37:42.433Z,54.35
2019-05-10T09:40:13.191Z,50.47
2019-05-10T09:42:43.476Z,53.50
2019-05-10T09:45:13.279Z,54.56
2019-05-10T09:47:43.726Z,54.92
2019-05-10T09:50:13.218Z,54.39
2019-05-10T09:52:43.565Z,54.67
2019-05-10T09:55:14.705Z,48.30
2019-05-10T09:57:43.424Z,51.21
2019-05-10T10:00:12.949Z,49.40
2019-05-10T10:02:47.704Z,45.86
2019-05-10T10:05:12.735Z,49.11
2019-05-10T10:07:41.732Z,44.67
2019-05-10T10:10:12.874Z,46.94
2019-05-10T10:12:41.703Z,48.31
2019-05-10T10:15:18.836Z,50.51
2019-05-10T10:17:42.538Z,47.46
2019-05-10T10:20:12.021Z,43.33
2019-05-10T10:22:43.552Z,40.02
2019-05-10T10:25:11.888Z,43.34
2019-05-10T10:27:41.008Z,49.04
2019-05-10T10:30:12.706Z,49.78
2019-05-10T10:32:44.410Z,47.97
2019-05-10T10:35:13.361Z,46.50
2019-05-10T10:37:42.871Z,35.75
2019-05-10T10:40:15.319Z,31.14
2019-05-10T10:42:43.784Z,25.53
2019-05-10T10:45:14.130Z,38.40
2019-05-10T10:47:43.244Z,46.09
2019-05-10T10:50:13.598Z,51.90
2019-05-10T10:52:43.011Z,51.32
2019-05-10T10:55:13.498Z,53.77
2019-05-10T10:57:42.787Z,55.24
2019-05-10T11:00:13.389Z,50.65
2019-05-10T11:02:46.968Z,49.58
2019-05-10T11:05:14.117Z,47.31
2019-05-10T11:07:47.239Z,55.44
2019-05-10T11:10:18.845Z,58.67
2019-05-10T11:12:44.839Z,58.18
2019-05-10T11:15:16.416Z,59.72
2019-05-10T11:17:44.711Z,57.11
2019-05-10T11:20:13.828Z,37.93
2019-05-10T11:22:49.808Z,25.58
2019-05-10T11:25:13.801Z,22.95
2019-05-10T11:27:42.888Z,21.79
2019-05-10T11:30:12.357Z,21.11
2019-05-10T11:32:42.060Z,18.50
2019-05-10T11:35:17.230Z,17.59
2019-05-10T11:37:45.599Z,20.25
2019-05-10T11:40:18.030Z,21.43
2019-05-10T11:42:47.485Z,21.33
2019-05-10T11:45:16.245Z,21.25
2019-05-10T11:47:48.078Z,22.20
2019-05-10T11:50:28.733Z,20.46
2019-05-10T11:52:51.048Z,21.44
2019-05-10T11:55:21.412Z,17.90
2019-05-10T11:57:58.733Z,17.21
2019-05-10T12:00:28.528Z,19.65
2019-05-10T12:03:11.483Z,20.49
2019-05-10T12:07:54.681Z,40.59
2019-05-10T12:10:25.553Z,39.62
2019-05-10T12:13:08.613Z,25.44
2019-05-10T12:15:25.848Z,24.19
2019-05-10T12:17:59.159Z,19.64
2019-05-10T12:20:39.379Z,30.26
2019-05-10T12:22:56.621Z,40.13
2019-05-10T12:25:41.999Z,42.74
2019-05-10T12:26:20.049Z,29.01
2019-05-10T12:27:56.696Z,43.22
2019-05-10T12:30:29.560Z,29.70
2019-05-10T12:33:02.242Z,21.37
2019-05-10T12:35:35.614Z,23.23
2019-05-10T12:37:57.784Z,30.49
2019-05-10T12:40:26.877Z,43.75
2019-05-10T12:42:56.307Z,43.88
2019-05-10T12:45:25.415Z,39.64
2019-05-10T12:47:54.536Z,44.95
2019-05-10T12:50:23.747Z,36.47
2019-05-10T12:53:03.852Z,38.02
2019-05-10T12:55:23.524Z,42.02
2019-05-10T12:57:52.641Z,47.88
2019-05-10T13:00:21.856Z,48.06
2019-05-10T13:02:52.910Z,45.65
2019-05-10T13:05:30.856Z,51.31
2019-05-10T13:07:52.385Z,50.56
2019-05-10T13:10:21.616Z,40.93
2019-05-10T13:12:50.711Z,44.85
2019-05-10T13:15:24.823Z,46.42
2019-05-10T13:17:52.861Z,40.85
2019-05-10T13:20:21.217Z,36.07
2019-05-10T13:22:50.452Z,34.67
2019-05-10T13:25:19.567Z,35.35
2019-05-10T13:27:48.693Z,36.37
2019-05-10T13:30:27.081Z,36.60
2019-05-10T13:32:52.830Z,40.58
2019-05-10T13:35:19.613Z,45.27
2019-05-10T13:37:48.833Z,46.98
2019-05-10T13:40:17.951Z,47.14
2019-05-10T13:42:46.858Z,51.76
2019-05-10T13:45:15.978Z,49.07
2019-05-10T13:47:45.188Z,52.13
2019-05-10T13:50:15.745Z,51.29
2019-05-10T13:52:44.753Z,49.98
2019-05-10T13:55:13.727Z,49.07
2019-05-10T13:57:42.891Z,51.09
2019-05-10T14:00:12.212Z,51.11
2019-05-10T14:02:41.226Z,52.80
2019-05-10T14:05:11.903Z,50.96
2019-05-10T14:07:50.460Z,50.61
2019-05-10T14:10:12.154Z,51.75
2019-05-10T14:12:41.372Z,53.49
2019-05-10T14:15:13.768Z,54.50
2019-05-10T14:17:42.984Z,54.63
2019-05-10T14:20:19.408Z,57.09
2019-05-10T14:22:48.429Z,57.44
2019-05-10T14:25:13.791Z,56.26
2019-05-10T14:27:42.937Z,55.64
2019-05-10T14:30:13.426Z,59.31
2019-05-10T14:32:42.797Z,62.86
2019-05-10T14:35:16.386Z,63.61
2019-05-10T14:37:42.633Z,64.93
2019-05-10T14:40:23.124Z,64.37
2019-05-10T14:42:43.587Z,62.68
2019-05-10T14:45:12.875Z,62.69
2019-05-10T14:47:48.019Z,63.40
2019-05-10T14:50:12.815Z,65.66
2019-05-10T14:52:41.843Z,64.47
2019-05-10T14:55:12.953Z,63.02
2019-05-10T14:57:41.938Z,64.03
2019-05-10T15:00:11.201Z,62.57
2019-05-10T15:02:40.557Z,63.24
2019-05-10T15:05:15.633Z,61.65
2019-05-10T15:07:40.435Z,62.18
2019-05-10T15:10:09.570Z,62.47
2019-05-10T15:12:38.892Z,63.95
2019-05-10T15:15:08.004Z,63.02
2019-05-10T15:17:37.125Z,62.75
2019-05-10T15:20:07.572Z,65.02
2019-05-10T15:22:36.673Z,64.84
2019-05-10T15:25:06.198Z,64.18
2019-05-10T15:27:35.226Z,66.28
2019-05-10T15:30:07.997Z,64.86
2019-05-10T15:32:36.422Z,63.15
2019-05-10T15:35:07.973Z,61.62
2019-05-10T15:37:40.950Z,62.18
2019-05-10T15:40:08.253Z,64.52
2019-05-10T15:42:38.470Z,63.47
2019-05-10T15:45:12.269Z,61.96
2019-05-10T15:47:50.721Z,61.02
2019-05-10T15:50:09.954Z,62.50
2019-05-10T15:52:39.818Z,58.42
2019-05-10T15:55:09.929Z,58.81
2019-05-10T15:57:39.061Z,58.19
2019-05-10T16:00:08.771Z,60.77
2019-05-10T16:02:37.873Z,58.63
2019-05-10T16:05:23.357Z,62.55
2019-05-10T16:07:38.274Z,58.26
2019-05-10T16:10:07.588Z,61.43
2019-05-10T16:12:37.913Z,61.67
2019-05-10T16:15:13.779Z,59.79
2019-05-10T16:17:40.566Z,60.43
2019-05-10T16:20:09.884Z,62.31
2019-05-10T16:22:39.004Z,65.61
2019-05-10T16:25:08.215Z,64.32
2019-05-10T16:27:41.502Z,63.28
2019-05-10T16:30:11.944Z,64.12
2019-05-10T16:32:39.048Z,64.22
2019-05-10T16:35:12.877Z,67.28
2019-05-10T16:37:38.730Z,65.89
2019-05-10T16:40:07.888Z,67.14
2019-05-10T16:42:37.052Z,66.54
2019-05-10T16:45:06.395Z,67.83
2019-05-10T16:47:35.485Z,67.58
2019-05-10T16:50:06.133Z,67.49
2019-05-10T16:52:35.259Z,69.06
2019-05-10T16:55:05.555Z,69.86
2019-05-10T16:57:37.433Z,71.31
2019-05-10T17:00:10.338Z,74.40
2019-05-10T17:02:42.213Z,74.02
2019-05-10T17:05:15.176Z,74.80
2019-05-10T17:07:40.795Z,75.25
2019-05-10T17:10:10.500Z,75.06
2019-05-10T17:12:39.642Z,75.63
2019-05-10T17:15:08.772Z,77.09
2019-05-10T17:17:39.212Z,77.93
2019-05-10T17:20:13.847Z,80.08
2019-05-10T17:22:39.702Z,79.84
2019-05-10T17:25:09.104Z,80.05
2019-05-10T17:27:38.126Z,82.41
2019-05-10T17:30:07.352Z,80.38
2019-05-10T17:32:36.444Z,81.72
2019-05-10T17:35:07.328Z,81.97
2019-05-10T17:37:37.516Z,81.99
2019-05-10T17:40:10.127Z,83.11
2019-05-10T17:42:41.114Z,84.44
2019-05-10T17:45:09.686Z,86.77
2019-05-10T17:47:38.821Z,89.23
2019-05-10T17:50:09.049Z,89.59
2019-05-10T17:52:38.291Z,90.21
2019-05-10T17:55:10.778Z,89.99
2019-05-10T17:57:38.363Z,91.41
2019-05-10T18:00:08.197Z,91.68
2019-05-10T18:02:37.239Z,93.41
2019-05-10T18:05:08.129Z,93.63
2019-05-10T18:07:36.980Z,94.85
2019-05-10T18:10:06.499Z,95.48
2019-05-10T18:12:36.643Z,95.34
2019-05-10T18:15:06.986Z,96.08
2019-05-10T18:17:36.104Z,96.65
2019-05-10T18:20:05.826Z,96.91
2019-05-10T18:22:41.825Z,97.09
2019-05-10T18:25:05.598Z,97.01
2019-05-10T18:27:34.731Z,97.11
2019-05-10T18:30:03.935Z,97.65
2019-05-10T18:32:35.389Z,98.19
2019-05-10T18:35:13.331Z,98.57
2019-05-10T18:37:36.195Z,98.30
2019-05-10T18:40:06.643Z,98.50
2019-05-10T18:42:35.756Z,98.77
2019-05-10T18:45:06.205Z,98.13
2019-05-10T18:47:35.318Z,98.40
2019-05-10T18:50:05.536Z,98.36
2019-05-10T18:52:34.994Z,98.39
2019-05-10T18:55:05.947Z,97.76
2019-05-10T18:57:35.031Z,97.69
2019-05-10T19:00:04.813Z,97.86
2019-05-10T19:02:34.418Z,97.73
2019-05-10T19:05:04.049Z,97.61
2019-05-10T19:07:33.060Z,97.72
2019-05-10T19:10:02.167Z,97.89
2019-05-10T19:12:32.908Z,97.89
2019-05-10T19:15:08.365Z,97.40
2019-05-10T19:17:32.902Z,97.12
2019-05-10T19:20:03.243Z,96.61
2019-05-10T19:22:33.383Z,95.48
2019-05-10T19:25:10.281Z,95.21
2019-05-10T19:27:33.138Z,95.88
2019-05-10T19:30:02.272Z,96.15
2019-05-10T19:32:32.407Z,96.04
2019-05-10T19:35:01.629Z,96.40
2019-05-10T19:37:34.394Z,96.47
2019-05-10T19:40:01.719Z,96.03
2019-05-10T19:42:31.831Z,95.47
2019-05-10T19:45:01.267Z,94.65
2019-05-10T19:47:32.220Z,94.57
2019-05-10T19:50:01.358Z,95.27
2019-05-10T19:52:31.590Z,95.80
2019-05-10T19:55:00.698Z,95.97
2019-05-10T19:57:29.710Z,96.44
2019-05-10T19:59:58.928Z,96.24
2019-05-10T20:02:27.866Z,95.21
2019-05-10T20:04:56.958Z,95.15
2019-05-10T20:07:26.177Z,95.35
2019-05-10T20:09:55.115Z,94.63
2019-05-10T20:12:25.131Z,93.96
2019-05-10T20:14:54.140Z,93.02
2019-05-10T20:17:23.305Z,93.53
2019-05-10T20:19:52.490Z,93.49
2019-05-10T20:22:21.561Z,93.16
2019-05-10T20:24:50.708Z,92.85
2019-05-10T20:27:20.952Z,93.09
2019-05-10T20:29:49.961Z,93.86
2019-05-10T20:32:20.207Z,93.33
2019-05-10T20:34:49.199Z,93.92
2019-05-10T20:37:18.334Z,93.73
2019-05-10T20:39:47.655Z,94.18
2019-05-10T20:42:17.596Z,94.58
2019-05-10T20:44:46.605Z,94.34
2019-05-10T20:47:15.721Z,94.12
2019-05-10T20:49:44.838Z,94.37
2019-05-10T20:52:14.064Z,94.49
2019-05-10T20:54:43.175Z,94.43
2019-05-10T20:57:13.109Z,94.11
2019-05-10T20:59:42.227Z,93.80
2019-05-10T21:02:11.319Z,93.13
2019-05-10T21:04:40.562Z,92.00
2019-05-10T21:07:09.683Z,91.53
2019-05-10T21:09:38.793Z,90.14
2019-05-10T21:12:07.764Z,89.50
2019-05-10T21:14:36.810Z,89.08
2019-05-10T21:17:05.836Z,88.97
2019-05-10T21:19:34.827Z,89.77
2019-05-10T21:22:04.071Z,88.24
2019-05-10T21:24:33.058Z,88.60
2019-05-10T21:27:03.202Z,88.05
2019-05-10T21:29:32.219Z,90.19
2019-05-10T21:32:01.220Z,89.25
2019-05-10T21:34:30.262Z,87.49
2019-05-10T21:37:00.381Z,87.59
2019-05-10T21:39:29.523Z,87.33
2019-05-10T21:41:58.755Z,88.32
2019-05-10T21:44:27.755Z,87.96
2019-05-10T21:46:56.975Z,87.56
2019-05-10T21:49:26.497Z,87.15
2019-05-10T21:51:56.742Z,87.22
2019-05-10T21:54:25.755Z,87.83
2019-05-10T21:56:55.884Z,88.19
2019-05-10T21:59:24.913Z,88.88
2019-05-10T22:01:54.296Z,90.58
2019-05-10T22:04:24.483Z,90.11
2019-05-10T22:06:53.589Z,90.81
2019-05-10T22:09:22.813Z,90.91
2019-05-10T22:11:51.837Z,92.18
2019-05-10T22:14:21.039Z,92.94
2019-05-10T22:16:50.159Z,92.75
2019-05-10T22:19:19.274Z,92.66
2019-05-10T22:21:48.389Z,92.15
2019-05-10T22:24:17.408Z,92.05
2019-05-10T22:26:46.515Z,91.54
2019-05-10T22:29:15.533Z,92.27
2019-05-10T22:31:44.666Z,91.99
2019-05-10T22:34:13.762Z,91.46
2019-05-10T22:36:42.765Z,93.17
2019-05-10T22:39:11.896Z,92.40
2019-05-10T22:41:40.911Z,92.81
2019-05-10T22:44:10.025Z,92.01
2019-05-10T22:46:38.958Z,91.60
2019-05-10T22:49:08.037Z,93.42
2019-05-10T22:51:37.088Z,93.54
2019-05-10T22:54:07.285Z,92.91
2019-05-10T22:56:36.426Z,92.16
2019-05-10T22:59:05.421Z,92.05
2019-05-10T23:01:34.559Z,92.11
2019-05-10T23:04:03.731Z,92.82
2019-05-10T23:06:32.905Z,92.92
2019-05-10T23:09:01.823Z,92.61
2019-05-10T23:11:31.433Z,92.33
2019-05-10T23:14:00.451Z,92.28
2019-05-10T23:16:29.666Z,94.39
2019-05-10T23:18:58.784Z,93.42
2019-05-10T23:21:27.813Z,92.18
2019-05-10T23:23:56.897Z,94.09
2019-05-10T23:26:25.927Z,91.93
2019-05-10T23:28:54.928Z,90.36
2019-05-10T23:31:23.956Z,91.05
2019-05-10T23:33:52.970Z,89.89
2019-05-10T23:36:21.984Z,91.90
2019-05-10T23:38:52.364Z,91.98
2019-05-10T23:41:21.549Z,90.20
2019-05-10T23:43:50.567Z,90.29
2019-05-10T23:46:19.680Z,93.41
2019-05-10T23:48:48.786Z,91.52
2019-05-10T23:51:17.912Z,92.02
2019-05-10T23:53:47.034Z,89.47
2019-05-10T23:56:16.347Z,88.57
2019-05-10T23:58:45.466Z,89.27
