createdAt,value
2018-08-20T00:01:37.768Z,20.93
2018-08-20T00:04:10.348Z,20.80
2018-08-20T00:06:51.683Z,20.67
2018-08-20T00:09:22.050Z,20.62
2018-08-20T00:11:51.724Z,20.61
2018-08-20T00:14:22.321Z,20.58
2018-08-20T00:16:50.973Z,20.57
2018-08-20T00:19:19.713Z,20.50
2018-08-20T00:21:48.385Z,20.51
2018-08-20T00:24:17.184Z,20.49
2018-08-20T00:26:46.942Z,20.46
2018-08-20T00:29:15.605Z,20.35
2018-08-20T00:31:44.228Z,20.25
2018-08-20T00:34:13.086Z,20.17
2018-08-20T00:36:42.001Z,20.21
2018-08-20T00:39:11.454Z,20.25
2018-08-20T00:41:40.094Z,20.20
2018-08-20T00:44:12.909Z,20.19
2018-08-20T00:46:42.611Z,20.17
2018-08-20T00:49:11.646Z,20.16
2018-08-20T00:51:40.347Z,20.17
2018-08-20T00:54:09.036Z,20.18
2018-08-20T00:56:38.678Z,20.17
2018-08-20T00:59:07.249Z,20.17
2018-08-20T01:01:35.824Z,20.23
2018-08-20T01:04:04.548Z,20.33
2018-08-20T01:06:34.158Z,20.33
2018-08-20T01:09:02.939Z,20.32
2018-08-20T01:11:31.628Z,20.28
2018-08-20T01:14:00.842Z,20.29
2018-08-20T01:16:29.396Z,20.30
2018-08-20T01:18:58.014Z,20.27
2018-08-20T01:21:26.823Z,20.29
2018-08-20T01:23:55.408Z,20.17
2018-08-20T01:26:24.409Z,20.09
2018-08-20T01:28:52.989Z,20.08
2018-08-20T01:31:21.645Z,20.09
2018-08-20T01:33:50.364Z,20.07
2018-08-20T01:36:19.026Z,20.04
2018-08-20T01:38:47.710Z,20.01
2018-08-20T01:41:16.397Z,19.96
2018-08-20T01:43:44.997Z,19.96
2018-08-20T01:46:13.669Z,19.96
2018-08-20T01:48:42.352Z,19.97
2018-08-20T01:51:11.084Z,19.94
2018-08-20T01:53:39.736Z,19.94
2018-08-20T01:56:08.690Z,19.95
2018-08-20T01:58:38.268Z,19.86
2018-08-20T02:01:06.921Z,19.82
2018-08-20T02:03:35.639Z,19.74
2018-08-20T02:06:04.350Z,19.74
2018-08-20T02:08:33.136Z,19.77
2018-08-20T02:11:01.777Z,19.78
2018-08-20T02:13:30.490Z,19.79
2018-08-20T02:15:59.129Z,19.79
2018-08-20T02:18:27.725Z,19.76
2018-08-20T02:20:56.516Z,19.69
2018-08-20T02:23:25.061Z,19.67
2018-08-20T02:25:55.149Z,19.67
2018-08-20T02:28:23.849Z,19.63
2018-08-20T02:30:52.694Z,19.63
2018-08-20T02:33:21.262Z,19.57
2018-08-20T02:35:50.344Z,19.54
2018-08-20T02:38:18.932Z,19.50
2018-08-20T02:40:47.539Z,19.55
2018-08-20T02:43:16.300Z,19.58
2018-08-20T02:45:45.038Z,19.50
2018-08-20T02:48:13.645Z,19.32
2018-08-20T02:50:43.233Z,19.18
2018-08-20T02:53:11.918Z,19.15
2018-08-20T02:55:40.542Z,19.10
2018-08-20T02:58:09.280Z,19.10
2018-08-20T03:00:37.965Z,19.03
2018-08-20T03:03:06.643Z,19.01
2018-08-20T03:05:35.350Z,19.01
2018-08-20T03:08:04.209Z,19.03
2018-08-20T03:10:32.828Z,19.00
2018-08-20T03:13:01.632Z,18.89
2018-08-20T03:15:30.383Z,18.73
2018-08-20T03:17:59.072Z,18.61
2018-08-20T03:20:27.788Z,18.62
2018-08-20T03:22:56.512Z,18.63
2018-08-20T03:25:25.118Z,18.58
2018-08-20T03:27:53.764Z,18.60
2018-08-20T03:30:22.478Z,18.61
2018-08-20T03:32:51.165Z,18.62
2018-08-20T03:35:20.581Z,18.59
2018-08-20T03:37:49.254Z,18.59
2018-08-20T03:40:17.892Z,18.56
2018-08-20T03:42:46.528Z,18.51
2018-08-20T03:45:15.129Z,18.49
2018-08-20T03:47:43.889Z,18.45
2018-08-20T03:50:14.444Z,18.40
2018-08-20T03:52:43.080Z,18.36
2018-08-20T03:55:12.433Z,18.34
2018-08-20T03:57:41.172Z,18.28
2018-08-20T04:00:11.092Z,18.30
2018-08-20T04:02:40.751Z,18.31
2018-08-20T04:05:09.520Z,18.30
2018-08-20T04:07:38.362Z,18.32
2018-08-20T04:10:07.245Z,18.28
2018-08-20T04:12:35.854Z,18.36
2018-08-20T04:15:04.513Z,18.39
2018-08-20T04:17:33.166Z,18.40
2018-08-20T04:20:02.610Z,18.44
2018-08-20T04:22:32.289Z,18.38
2018-08-20T04:25:01.112Z,18.40
2018-08-20T04:27:29.829Z,18.34
2018-08-20T04:29:58.543Z,18.38
2018-08-20T04:32:27.284Z,18.44
2018-08-20T04:34:56.496Z,18.47
2018-08-20T04:37:26.117Z,18.57
2018-08-20T04:39:54.837Z,18.62
2018-08-20T04:42:23.561Z,18.66
2018-08-20T04:44:52.506Z,18.70
2018-08-20T04:47:21.114Z,18.73
2018-08-20T04:49:49.854Z,18.88
2018-08-20T04:52:18.584Z,18.99
2018-08-20T04:54:47.221Z,19.15
2018-08-20T04:57:16.169Z,19.32
2018-08-20T04:59:44.824Z,19.42
2018-08-20T05:02:13.600Z,19.58
2018-08-20T05:04:42.432Z,19.65
2018-08-20T05:07:11.097Z,19.74
2018-08-20T05:09:39.818Z,19.85
2018-08-20T05:12:09.497Z,19.96
2018-08-20T05:14:38.212Z,20.07
2018-08-20T05:17:06.848Z,20.18
2018-08-20T05:19:36.439Z,20.20
2018-08-20T05:22:05.235Z,20.29
2018-08-20T05:24:33.837Z,20.39
2018-08-20T05:27:02.501Z,20.51
2018-08-20T05:29:31.210Z,20.65
2018-08-20T05:31:59.941Z,20.78
2018-08-20T05:34:28.531Z,20.89
2018-08-20T05:36:57.346Z,21.01
2018-08-20T05:39:25.945Z,21.12
2018-08-20T05:41:54.624Z,21.21
2018-08-20T05:44:23.305Z,21.33
2018-08-20T05:46:52.133Z,21.43
2018-08-20T05:49:20.705Z,21.52
2018-08-20T05:51:49.451Z,21.59
2018-08-20T05:54:18.087Z,21.66
2018-08-20T05:56:46.725Z,21.74
2018-08-20T05:59:15.812Z,21.81
2018-08-20T06:01:44.539Z,21.86
2018-08-20T06:04:14.428Z,21.86
2018-08-20T06:06:43.131Z,21.87
2018-08-20T06:09:12.191Z,21.94
2018-08-20T06:11:40.980Z,22.05
2018-08-20T06:14:09.950Z,22.11
2018-08-20T06:16:38.622Z,22.21
2018-08-20T06:19:07.460Z,22.32
2018-08-20T06:21:36.052Z,22.41
2018-08-20T06:24:04.713Z,22.52
2018-08-20T06:26:33.363Z,22.66
2018-08-20T06:29:02.012Z,22.77
2018-08-20T06:31:30.606Z,22.90
2018-08-20T06:33:59.212Z,22.94
2018-08-20T06:36:27.933Z,23.00
2018-08-20T06:38:56.547Z,23.01
2018-08-20T06:41:25.452Z,23.06
2018-08-20T06:43:54.136Z,23.11
2018-08-20T06:46:22.822Z,23.23
2018-08-20T06:48:51.620Z,23.31
2018-08-20T06:51:20.308Z,23.46
2018-08-20T06:53:49.000Z,23.57
2018-08-20T06:56:17.665Z,23.69
2018-08-20T06:58:47.488Z,23.85
2018-08-20T07:01:16.186Z,23.95
2018-08-20T07:03:44.862Z,24.05
2018-08-20T07:06:13.598Z,24.12
2018-08-20T07:08:42.377Z,24.18
2018-08-20T07:11:11.119Z,24.27
2018-08-20T07:13:39.933Z,24.40
2018-08-20T07:16:09.232Z,24.50
2018-08-20T07:18:37.941Z,24.66
2018-08-20T07:21:06.774Z,24.76
2018-08-20T07:23:35.581Z,24.89
2018-08-20T07:26:04.248Z,25.04
2018-08-20T07:28:32.849Z,25.12
2018-08-20T07:31:01.738Z,25.22
2018-08-20T07:33:31.583Z,25.36
2018-08-20T07:36:00.238Z,25.45
2018-08-20T07:38:28.901Z,25.64
2018-08-20T07:40:57.581Z,25.73
2018-08-20T07:43:26.230Z,25.89
2018-08-20T07:45:54.957Z,25.99
2018-08-20T07:48:23.794Z,26.19
2018-08-20T07:50:52.565Z,26.39
2018-08-20T07:53:21.357Z,26.63
2018-08-20T07:55:50.017Z,26.78
2018-08-20T07:58:19.652Z,26.90
2018-08-20T08:00:49.014Z,27.00
2018-08-20T08:03:21.796Z,27.08
2018-08-20T08:05:50.542Z,27.30
2018-08-20T08:08:19.318Z,27.44
2018-08-20T08:10:48.209Z,27.59
2018-08-20T08:13:16.934Z,27.74
2018-08-20T08:15:45.913Z,27.80
2018-08-20T08:18:14.560Z,27.94
2018-08-20T08:20:43.324Z,27.92
2018-08-20T08:23:13.141Z,28.09
2018-08-20T08:25:41.814Z,28.21
2018-08-20T08:28:10.413Z,28.29
2018-08-20T08:30:39.160Z,28.39
2018-08-20T08:33:07.862Z,28.53
2018-08-20T08:35:36.542Z,28.66
2018-08-20T08:38:05.421Z,28.87
2018-08-20T08:40:34.110Z,28.86
2018-08-20T08:43:02.905Z,29.04
2018-08-20T08:45:31.569Z,29.10
2018-08-20T08:48:00.359Z,29.06
2018-08-20T08:50:29.080Z,29.02
2018-08-20T08:52:57.691Z,29.20
2018-08-20T08:55:26.390Z,29.31
2018-08-20T08:57:56.006Z,29.37
2018-08-20T09:00:25.259Z,29.50
2018-08-20T09:02:54.001Z,29.52
2018-08-20T09:05:22.668Z,29.48
2018-08-20T09:07:51.348Z,29.41
2018-08-20T09:10:20.136Z,29.40
2018-08-20T09:12:48.855Z,29.28
2018-08-20T09:15:18.157Z,29.26
2018-08-20T09:17:47.257Z,29.24
2018-08-20T09:20:17.271Z,29.17
2018-08-20T09:22:46.016Z,29.17
2018-08-20T09:25:15.244Z,29.26
2018-08-20T09:27:44.990Z,29.27
2018-08-20T09:30:17.770Z,29.31
2018-08-20T09:32:47.568Z,29.36
2018-08-20T09:35:16.458Z,29.38
2018-08-20T09:37:45.285Z,29.43
2018-08-20T09:40:15.339Z,29.46
2018-08-20T09:42:44.650Z,29.49
2018-08-20T09:45:13.370Z,29.56
2018-08-20T09:47:42.981Z,29.47
2018-08-20T09:50:15.380Z,29.58
2018-08-20T09:52:44.583Z,29.59
2018-08-20T09:55:13.589Z,29.62
2018-08-20T09:57:42.594Z,29.58
2018-08-20T10:00:16.096Z,29.62
2018-08-20T10:02:44.747Z,29.78
2018-08-20T10:05:13.481Z,29.78
2018-08-20T10:07:43.241Z,29.69
2018-08-20T10:10:12.069Z,29.77
2018-08-20T10:12:40.945Z,29.67
2018-08-20T10:15:09.917Z,29.72
2018-08-20T10:17:39.357Z,29.80
2018-08-20T10:20:10.266Z,29.85
2018-08-20T10:22:39.194Z,29.86
2018-08-20T10:25:07.980Z,29.87
2018-08-20T10:27:36.581Z,29.87
2018-08-20T10:30:06.333Z,29.87
2018-08-20T10:32:34.903Z,30.25
2018-08-20T10:35:03.616Z,30.03
2018-08-20T10:37:32.960Z,29.94
2018-08-20T10:40:01.975Z,29.92
2018-08-20T10:42:30.969Z,29.92
2018-08-20T10:45:04.829Z,29.99
2018-08-20T10:47:42.461Z,30.07
2018-08-20T10:50:14.409Z,30.04
2018-08-20T10:52:44.673Z,30.15
2018-08-20T10:55:13.344Z,30.23
2018-08-20T10:57:43.090Z,30.34
2018-08-20T11:00:12.393Z,30.51
2018-08-20T11:02:41.321Z,30.70
2018-08-20T11:05:12.285Z,30.77
2018-08-20T11:07:41.951Z,30.59
2018-08-20T11:10:11.736Z,30.71
2018-08-20T11:12:41.470Z,30.84
2018-08-20T11:15:11.209Z,30.95
2018-08-20T11:17:41.289Z,30.99
2018-08-20T11:20:13.674Z,31.16
2018-08-20T11:22:42.946Z,31.26
2018-08-20T11:25:13.093Z,31.84
2018-08-20T11:27:42.057Z,32.19
2018-08-20T11:30:12.500Z,32.56
2018-08-20T11:32:41.278Z,32.98
2018-08-20T11:35:11.433Z,33.34
2018-08-20T11:37:40.345Z,33.71
2018-08-20T11:40:09.624Z,34.15
2018-08-20T11:42:38.900Z,34.29
2018-08-20T11:45:09.864Z,33.80
2018-08-20T11:47:38.532Z,33.66
2018-08-20T12:31:16.616Z,34.96
2018-08-20T12:33:45.536Z,35.24
2018-08-20T12:36:14.348Z,35.71
2018-08-20T12:38:42.997Z,35.84
2018-08-20T12:41:12.777Z,35.67
2018-08-20T12:43:41.421Z,35.38
2018-08-20T12:46:10.761Z,35.95
2018-08-20T12:48:40.076Z,36.41
2018-08-20T12:51:08.789Z,36.27
2018-08-20T12:53:38.193Z,35.73
2018-08-20T12:56:07.072Z,35.57
2018-08-20T12:58:36.476Z,35.47
2018-08-20T13:01:05.887Z,35.70
2018-08-20T13:03:34.648Z,35.51
2018-08-20T13:06:03.349Z,34.91
2018-08-20T13:08:32.043Z,34.80
2018-08-20T13:11:00.766Z,34.95
2018-08-20T13:13:29.643Z,35.31
2018-08-20T13:15:58.750Z,35.20
2018-08-20T13:18:27.479Z,35.30
2018-08-20T13:20:56.212Z,35.55
2018-08-20T13:23:26.145Z,35.83
2018-08-20T13:25:54.805Z,36.22
2018-08-20T13:28:24.316Z,36.12
2018-08-20T13:30:53.433Z,35.88
2018-08-20T13:33:22.741Z,36.02
2018-08-20T13:35:51.452Z,36.01
2018-08-20T13:38:20.477Z,36.29
2018-08-20T13:40:49.408Z,35.92
2018-08-20T13:43:18.156Z,35.62
2018-08-20T13:45:47.684Z,35.91
2018-08-20T13:48:17.242Z,35.91
2018-08-20T13:50:46.943Z,35.95
2018-08-20T13:53:16.451Z,35.75
2018-08-20T13:55:45.293Z,35.86
2018-08-20T13:58:14.722Z,36.26
2018-08-20T14:00:43.436Z,35.89
2018-08-20T14:03:12.101Z,35.36
2018-08-20T14:05:40.856Z,35.70
2018-08-20T14:08:09.864Z,35.74
2018-08-20T14:10:38.728Z,35.65
2018-08-20T14:13:08.106Z,35.64
2018-08-20T14:15:37.556Z,35.91
2018-08-20T14:18:06.381Z,35.59
2018-08-20T14:20:35.043Z,35.36
2018-08-20T14:23:05.054Z,35.42
2018-08-20T14:25:34.271Z,35.32
2018-08-20T14:28:04.077Z,35.35
2018-08-20T14:30:32.823Z,35.40
2018-08-20T14:33:01.489Z,35.46
2018-08-20T14:35:30.341Z,35.54
2018-08-20T14:37:58.974Z,35.30
2018-08-20T14:40:28.423Z,35.31
2018-08-20T14:42:57.315Z,35.36
2018-08-20T14:45:30.065Z,35.15
2018-08-20T14:47:58.918Z,35.27
2018-08-20T14:50:28.388Z,35.50
2018-08-20T14:52:57.831Z,35.12
2018-08-20T14:55:26.678Z,35.21
2018-08-20T14:57:55.334Z,35.22
2018-08-20T15:00:25.085Z,35.30
2018-08-20T15:02:53.809Z,35.53
2018-08-20T15:05:23.005Z,35.62
2018-08-20T15:07:51.775Z,35.34
2018-08-20T15:10:20.582Z,35.14
2018-08-20T15:12:49.175Z,35.04
2018-08-20T15:15:17.986Z,34.72
2018-08-20T15:17:46.766Z,34.60
2018-08-20T15:20:15.437Z,34.59
2018-08-20T15:22:44.112Z,34.57
2018-08-20T15:25:12.892Z,34.49
2018-08-20T15:27:41.573Z,34.42
2018-08-20T15:30:10.429Z,34.34
2018-08-20T15:32:39.299Z,34.26
2018-08-20T15:35:07.966Z,34.20
2018-08-20T15:37:36.598Z,34.15
2018-08-20T15:40:05.805Z,33.85
2018-08-20T15:42:35.064Z,33.68
2018-08-20T15:45:05.032Z,33.50
2018-08-20T15:47:33.752Z,33.55
2018-08-20T15:50:02.490Z,33.72
2018-08-20T15:52:31.193Z,33.52
2018-08-20T15:54:59.792Z,33.31
2018-08-20T15:57:28.471Z,33.08
2018-08-20T15:59:57.121Z,33.17
2018-08-20T16:02:25.775Z,33.24
2018-08-20T16:04:54.630Z,33.05
2018-08-20T16:07:23.293Z,33.04
2018-08-20T16:09:51.997Z,32.94
2018-08-20T16:12:20.572Z,32.90
2018-08-20T16:14:49.277Z,32.92
2018-08-20T16:17:17.900Z,32.77
2018-08-20T16:19:46.828Z,32.54
2018-08-20T16:22:15.703Z,32.43
2018-08-20T16:24:44.426Z,32.16
2018-08-20T16:27:13.251Z,31.92
2018-08-20T16:29:42.050Z,31.71
2018-08-20T16:32:11.777Z,31.66
2018-08-20T16:34:40.504Z,31.45
2018-08-20T16:37:09.245Z,31.33
2018-08-20T16:39:38.307Z,31.20
2018-08-20T16:42:06.950Z,31.15
2018-08-20T16:44:36.122Z,30.97
2018-08-20T16:47:04.977Z,30.76
2018-08-20T16:49:33.734Z,30.65
2018-08-20T16:52:02.509Z,30.62
2018-08-20T16:54:32.448Z,30.47
2018-08-20T16:57:01.080Z,30.36
2018-08-20T16:59:29.885Z,30.26
2018-08-20T17:01:58.600Z,30.16
2018-08-20T17:04:32.005Z,30.07
2018-08-20T17:07:02.063Z,29.85
2018-08-20T17:09:30.804Z,29.68
2018-08-20T17:11:59.392Z,29.51
2018-08-20T17:14:27.988Z,29.42
2018-08-20T17:16:56.845Z,29.37
2018-08-20T17:19:25.488Z,29.24
2018-08-20T17:21:54.243Z,29.17
2018-08-20T17:24:30.581Z,29.07
2018-08-20T17:27:01.689Z,28.81
2018-08-20T17:29:30.463Z,28.65
2018-08-20T17:32:00.958Z,28.42
2018-08-20T17:34:29.886Z,28.28
2018-08-20T17:36:58.601Z,28.10
2018-08-20T17:39:27.377Z,27.93
2018-08-20T17:41:56.041Z,27.78
2018-08-20T17:44:24.729Z,27.66
2018-08-20T17:46:53.583Z,27.44
2018-08-20T17:49:27.377Z,27.17
2018-08-20T17:51:56.373Z,26.86
2018-08-20T17:54:26.351Z,26.61
2018-08-20T17:56:55.882Z,26.42
2018-08-20T17:59:24.480Z,26.26
2018-08-20T18:01:54.973Z,26.08
2018-08-20T18:04:23.899Z,25.93
2018-08-20T18:06:55.237Z,25.79
2018-08-20T18:09:23.858Z,25.69
2018-08-20T18:11:53.843Z,25.59
2018-08-20T18:14:23.550Z,25.48
2018-08-20T18:16:52.353Z,25.35
2018-08-20T18:19:21.165Z,25.26
2018-08-20T18:21:50.152Z,25.16
2018-08-20T18:24:20.279Z,25.08
2018-08-20T18:26:54.235Z,25.01
2018-08-20T18:29:23.990Z,24.93
2018-08-20T18:31:56.525Z,24.89
2018-08-20T18:34:25.798Z,24.86
2018-08-20T18:36:54.493Z,24.79
2018-08-20T18:39:23.777Z,24.74
2018-08-20T18:42:13.882Z,24.70
2018-08-20T18:44:42.690Z,24.62
2018-08-20T18:47:12.989Z,24.55
2018-08-20T18:49:51.781Z,24.49
2018-08-20T18:52:21.686Z,24.41
2018-08-20T18:54:53.417Z,24.30
2018-08-20T18:57:29.519Z,24.26
2018-08-20T19:00:00.268Z,24.21
2018-08-20T19:02:47.060Z,24.16
2018-08-20T19:05:17.096Z,24.09
2018-08-20T19:07:45.973Z,24.01
2018-08-20T19:10:23.077Z,23.98
2018-08-20T19:12:52.057Z,23.92
2018-08-20T19:15:35.680Z,23.84
2018-08-20T19:18:04.608Z,23.74
2018-08-20T19:20:33.394Z,23.69
2018-08-20T19:23:02.097Z,23.62
2018-08-20T19:25:31.383Z,23.56
2018-08-20T19:28:03.932Z,23.52
2018-08-20T19:30:33.566Z,23.46
2018-08-20T19:33:04.522Z,23.39
2018-08-20T19:35:33.097Z,23.31
2018-08-20T19:38:01.789Z,23.23
2018-08-20T19:40:30.707Z,23.14
2018-08-20T19:42:59.409Z,23.06
2018-08-20T19:45:32.277Z,22.97
2018-08-20T19:48:00.982Z,22.92
2018-08-20T19:50:29.860Z,22.86
2018-08-20T19:52:58.637Z,22.81
2018-08-20T19:55:27.277Z,22.74
2018-08-20T19:57:56.069Z,22.70
2018-08-20T20:00:24.786Z,22.64
2018-08-20T20:02:53.481Z,22.60
2018-08-20T20:05:22.274Z,22.54
2018-08-20T20:07:57.395Z,22.47
2018-08-20T20:10:27.137Z,22.39
2018-08-20T20:12:56.571Z,22.32
2018-08-20T20:15:25.876Z,22.27
2018-08-20T20:17:55.696Z,22.22
2018-08-20T20:20:24.522Z,22.17
2018-08-20T20:22:53.510Z,22.15
2018-08-20T20:25:22.466Z,22.09
2018-08-20T20:27:51.165Z,22.03
2018-08-20T20:30:19.761Z,21.95
2018-08-20T20:32:49.565Z,21.85
2018-08-20T20:35:18.229Z,21.80
2018-08-20T20:37:46.866Z,21.75
2018-08-20T20:40:15.590Z,21.69
2018-08-20T20:42:44.417Z,21.64
2018-08-20T20:45:13.041Z,21.60
2018-08-20T20:47:43.430Z,21.50
2018-08-20T20:50:12.108Z,21.41
2018-08-20T20:52:41.198Z,21.34
2018-08-20T20:55:10.077Z,21.27
2018-08-20T20:57:38.683Z,21.19
2018-08-20T21:00:08.902Z,21.15
2018-08-20T21:02:38.998Z,21.08
2018-08-20T21:05:10.428Z,21.05
2018-08-20T21:07:39.392Z,21.04
2018-08-20T21:10:08.776Z,21.02
2018-08-20T21:12:37.510Z,21.01
2018-08-20T21:15:08.000Z,21.00
2018-08-20T21:17:37.858Z,20.99
2018-08-20T21:20:07.403Z,20.98
2018-08-20T21:22:37.755Z,20.96
2018-08-20T21:25:08.445Z,20.94
2018-08-20T21:27:37.185Z,20.92
2018-08-20T21:30:06.209Z,20.92
2018-08-20T21:32:35.976Z,20.89
2018-08-20T21:35:04.689Z,20.85
2018-08-20T21:37:33.397Z,20.83
2018-08-20T21:40:02.148Z,20.80
2018-08-20T21:42:37.343Z,20.77
2018-08-20T21:45:06.551Z,20.73
2018-08-20T21:47:35.125Z,20.71
2018-08-20T21:50:03.797Z,20.70
2018-08-20T21:52:33.209Z,20.68
2018-08-20T21:55:03.041Z,20.66
2018-08-20T21:57:32.469Z,20.67
2018-08-20T22:00:12.516Z,20.63
2018-08-20T22:02:41.945Z,20.59
2018-08-20T22:05:10.660Z,20.57
2018-08-20T22:07:40.285Z,20.55
2018-08-20T22:10:09.136Z,20.50
2018-08-20T22:12:37.834Z,20.46
2018-08-20T22:15:07.996Z,20.43
2018-08-20T22:17:37.053Z,20.40
2018-08-20T22:20:07.655Z,20.37
2018-08-20T22:22:36.366Z,20.32
2018-08-20T22:25:09.738Z,20.28
2018-08-20T22:27:43.688Z,20.22
2018-08-20T22:30:13.271Z,20.20
2018-08-20T22:32:44.257Z,20.16
2018-08-20T22:35:18.356Z,20.16
2018-08-20T22:37:49.328Z,20.15
2018-08-20T22:40:19.785Z,20.14
2018-08-20T22:42:55.077Z,20.11
2018-08-20T22:45:23.794Z,20.09
2018-08-20T22:47:53.399Z,20.07
2018-08-20T22:50:22.105Z,20.05
2018-08-20T22:52:51.846Z,20.02
2018-08-20T22:55:21.764Z,20.00
2018-08-20T22:58:16.019Z,19.97
2018-08-20T23:00:44.681Z,19.96
2018-08-20T23:03:13.349Z,19.91
2018-08-20T23:05:42.006Z,19.81
2018-08-20T23:08:15.928Z,19.69
2018-08-20T23:10:44.606Z,19.20
2018-08-20T23:13:13.429Z,18.87
2018-08-20T23:15:42.328Z,18.70
2018-08-20T23:18:11.009Z,18.69
2018-08-20T23:20:39.789Z,18.63
2018-08-20T23:23:09.279Z,18.58
2018-08-20T23:25:38.148Z,18.45
2018-08-20T23:28:07.570Z,18.38
2018-08-20T23:30:36.279Z,18.32
2018-08-20T23:33:06.528Z,18.27
2018-08-20T23:35:36.066Z,18.23
2018-08-20T23:38:05.000Z,18.22
2018-08-20T23:40:33.741Z,18.16
2018-08-20T23:43:02.496Z,18.09
2018-08-20T23:45:31.060Z,18.03
2018-08-20T23:47:59.755Z,17.99
2018-08-20T23:50:28.330Z,17.95
2018-08-20T23:52:56.924Z,17.89
2018-08-20T23:55:25.636Z,17.87
2018-08-20T23:57:54.275Z,17.83
