createdAt,value
2019-02-16T00:01:04.910Z,99929.38
2019-02-16T00:03:34.076Z,99927.56
2019-02-16T00:06:03.542Z,99926.14
2019-02-16T00:08:32.996Z,99928.47
2019-02-16T00:11:02.113Z,99930.08
2019-02-16T00:13:31.269Z,99929.95
2019-02-16T00:16:00.367Z,99925.66
2019-02-16T00:18:29.572Z,99926.92
2019-02-16T00:21:04.095Z,99918.64
2019-02-16T00:23:29.581Z,99919.05
2019-02-16T00:25:59.013Z,99913.39
2019-02-16T00:28:28.179Z,99915.06
2019-02-16T00:30:57.290Z,99914.09
2019-02-16T00:33:26.562Z,99914.80
2019-02-16T00:35:55.724Z,99913.89
2019-02-16T00:38:25.000Z,99913.69
2019-02-16T00:40:54.198Z,99913.39
2019-02-16T00:43:23.354Z,99908.03
2019-02-16T00:45:52.485Z,99909.86
2019-02-16T00:48:21.713Z,99902.34
2019-02-16T00:50:50.830Z,99902.03
2019-02-16T00:53:20.010Z,99899.51
2019-02-16T00:55:49.147Z,99898.34
2019-02-16T00:58:18.575Z,99895.43
2019-02-16T01:00:47.693Z,99895.06
2019-02-16T01:03:16.803Z,99887.80
2019-02-16T01:05:45.950Z,99886.89
2019-02-16T01:08:15.105Z,99887.44
2019-02-16T01:10:44.818Z,99879.83
2019-02-16T01:13:13.946Z,99876.30
2019-02-16T01:15:43.100Z,99883.00
2019-02-16T01:18:12.523Z,99880.28
2019-02-16T01:20:41.737Z,99875.89
2019-02-16T01:23:10.901Z,99880.54
2019-02-16T01:25:40.469Z,99875.94
2019-02-16T01:28:09.572Z,99875.63
2019-02-16T01:30:38.773Z,99873.27
2019-02-16T01:33:07.934Z,99869.84
2019-02-16T01:35:37.402Z,99869.88
2019-02-16T01:38:06.539Z,99871.80
2019-02-16T01:40:35.714Z,99862.37
2019-02-16T01:43:04.824Z,99864.89
2019-02-16T01:45:34.002Z,99866.76
2019-02-16T01:48:03.111Z,99860.39
2019-02-16T01:50:32.283Z,99854.55
2019-02-16T01:53:01.395Z,99855.86
2019-02-16T01:55:30.540Z,99854.50
2019-02-16T01:57:59.671Z,99856.58
2019-02-16T02:00:28.916Z,99849.90
2019-02-16T02:02:58.089Z,99847.94
2019-02-16T02:05:27.257Z,99847.48
2019-02-16T02:07:56.474Z,99843.95
2019-02-16T02:10:25.704Z,99839.06
2019-02-16T02:12:54.817Z,99837.95
2019-02-16T02:15:24.015Z,99834.02
2019-02-16T02:17:53.152Z,99824.78
2019-02-16T02:20:24.030Z,99826.00
2019-02-16T02:22:53.149Z,99819.14
2019-02-16T02:25:22.315Z,99820.19
2019-02-16T02:27:51.457Z,99817.06
2019-02-16T02:30:20.643Z,99816.70
2019-02-16T02:32:49.747Z,99811.67
2019-02-16T02:35:19.166Z,99811.17
2019-02-16T02:37:48.319Z,99815.11
2019-02-16T02:40:17.470Z,99810.96
2019-02-16T02:42:46.628Z,99811.51
2019-02-16T02:45:15.801Z,99800.16
2019-02-16T02:47:44.933Z,99805.62
2019-02-16T02:50:14.067Z,99802.78
2019-02-16T02:52:43.168Z,99811.17
2019-02-16T02:55:12.346Z,99794.82
2019-02-16T02:57:41.491Z,99804.59
2019-02-16T03:00:10.665Z,99804.00
2019-02-16T03:02:39.816Z,99798.34
2019-02-16T03:05:09.481Z,99800.21
2019-02-16T03:07:38.637Z,99796.34
2019-02-16T03:10:08.027Z,99799.56
2019-02-16T03:12:37.553Z,99795.58
2019-02-16T03:15:07.216Z,99790.58
2019-02-16T03:17:36.340Z,99791.75
2019-02-16T03:20:05.720Z,99790.17
2019-02-16T03:23:14.512Z,99786.30
2019-02-16T03:25:47.184Z,99782.71
2019-02-16T03:28:41.042Z,99784.59
2019-02-16T03:31:47.879Z,99784.08
2019-02-16T03:34:47.190Z,99789.88
2019-02-16T03:37:57.736Z,99778.23
2019-02-16T03:40:27.038Z,99766.34
2019-02-16T03:42:56.156Z,99775.25
2019-02-16T03:45:25.296Z,99772.73
2019-02-16T03:47:54.465Z,99768.24
2019-02-16T03:50:23.588Z,99769.26
2019-02-16T03:52:52.735Z,99761.45
2019-02-16T03:55:21.864Z,99773.29
2019-02-16T03:57:51.054Z,99769.70
2019-02-16T04:00:20.158Z,99764.66
2019-02-16T04:02:49.308Z,99765.57
2019-02-16T04:05:18.413Z,99764.22
2019-02-16T04:07:47.573Z,99763.55
2019-02-16T04:10:16.721Z,99768.75
2019-02-16T04:12:45.830Z,99767.03
2019-02-16T04:15:14.946Z,99767.44
2019-02-16T04:17:44.123Z,99773.80
2019-02-16T04:20:13.244Z,99773.79
2019-02-16T04:22:42.379Z,99771.97
2019-02-16T04:25:11.531Z,99761.69
2019-02-16T04:27:40.697Z,99769.30
2019-02-16T04:30:09.894Z,99766.53
2019-02-16T04:32:39.036Z,99768.84
2019-02-16T04:35:08.200Z,99759.66
2019-02-16T04:37:37.355Z,99756.73
2019-02-16T04:40:06.742Z,99752.46
2019-02-16T04:42:35.926Z,99753.22
2019-02-16T04:45:05.187Z,99764.36
2019-02-16T04:47:34.343Z,99753.02
2019-02-16T04:50:03.457Z,99755.13
2019-02-16T04:52:35.168Z,99755.99
2019-02-16T04:55:03.472Z,99757.25
2019-02-16T04:57:32.680Z,99756.30
2019-02-16T05:00:01.828Z,99753.92
2019-02-16T05:02:30.959Z,99750.74
2019-02-16T05:05:00.140Z,99741.81
2019-02-16T05:07:29.389Z,99748.36
2019-02-16T05:09:58.516Z,99749.34
2019-02-16T05:12:27.646Z,99746.87
2019-02-16T05:14:56.768Z,99746.96
2019-02-16T05:17:25.939Z,99746.00
2019-02-16T05:19:55.359Z,99749.98
2019-02-16T05:22:24.540Z,99755.98
2019-02-16T05:24:53.663Z,99745.45
2019-02-16T05:27:22.816Z,99743.79
2019-02-16T05:29:51.920Z,99736.16
2019-02-16T05:32:21.075Z,99740.27
2019-02-16T05:34:50.459Z,99733.09
2019-02-16T05:37:19.595Z,99731.59
2019-02-16T05:39:48.749Z,99735.07
2019-02-16T05:42:17.906Z,99733.05
2019-02-16T05:44:47.134Z,99728.36
2019-02-16T05:47:16.533Z,99730.48
2019-02-16T05:49:45.691Z,99728.82
2019-02-16T05:52:14.831Z,99732.45
2019-02-16T05:54:43.952Z,99728.02
2019-02-16T05:57:13.475Z,99740.31
2019-02-16T05:59:42.630Z,99742.22
2019-02-16T06:02:11.819Z,99728.27
2019-02-16T06:04:40.968Z,99724.63
2019-02-16T06:07:10.120Z,99733.92
2019-02-16T06:09:39.285Z,99722.00
2019-02-16T06:12:08.846Z,99730.77
2019-02-16T06:14:38.333Z,99732.54
2019-02-16T06:17:07.810Z,99724.28
2019-02-16T06:19:37.030Z,99725.59
2019-02-16T06:22:06.195Z,99728.16
2019-02-16T06:24:35.696Z,99719.34
2019-02-16T06:27:04.890Z,99717.02
2019-02-16T06:29:34.030Z,99725.30
2019-02-16T06:32:03.312Z,99718.57
2019-02-16T06:34:32.952Z,99720.50
2019-02-16T06:37:09.574Z,99722.87
2019-02-16T06:39:38.730Z,99725.54
2019-02-16T06:42:08.003Z,99732.75
2019-02-16T06:44:37.153Z,99734.87
2019-02-16T06:47:06.569Z,99734.11
2019-02-16T06:49:35.780Z,99744.05
2019-02-16T06:52:04.914Z,99748.98
2019-02-16T06:54:34.064Z,99757.85
2019-02-16T06:57:06.833Z,99762.23
2019-02-16T06:59:36.106Z,99761.28
2019-02-16T07:02:05.362Z,99759.52
2019-02-16T07:04:34.498Z,99748.53
2019-02-16T07:07:05.230Z,99751.66
2019-02-16T07:09:34.348Z,99753.47
2019-02-16T07:12:04.061Z,99740.61
2019-02-16T07:14:34.008Z,99745.84
2019-02-16T07:17:22.470Z,99743.11
2019-02-16T07:19:54.214Z,99742.91
2019-02-16T07:22:24.725Z,99734.44
2019-02-16T07:24:53.921Z,99739.68
2019-02-16T07:27:23.210Z,99740.19
2019-02-16T07:29:52.335Z,99751.28
2019-02-16T07:32:21.521Z,99745.84
2019-02-16T07:34:50.881Z,99745.12
2019-02-16T07:37:19.987Z,99756.05
2019-02-16T07:39:49.076Z,99755.77
2019-02-16T07:42:18.246Z,99751.28
2019-02-16T07:45:09.446Z,99750.61
2019-02-16T07:47:48.014Z,99751.17
2019-02-16T07:50:28.489Z,99748.09
2019-02-16T07:53:05.594Z,99747.01
2019-02-16T07:55:41.942Z,99742.82
2019-02-16T07:58:30.051Z,99741.45
2019-02-16T08:01:36.243Z,99736.78
2019-02-16T08:04:24.818Z,99735.73
2019-02-16T08:07:08.914Z,99730.11
2019-02-16T08:09:55.625Z,99726.00
2019-02-16T08:12:56.132Z,99722.98
2019-02-16T08:15:43.431Z,99722.38
2019-02-16T08:18:31.499Z,99717.54
2019-02-16T08:21:23.235Z,99714.71
2019-02-16T08:24:01.503Z,99719.63
2019-02-16T08:26:52.349Z,99713.75
2019-02-16T08:29:28.597Z,99704.86
2019-02-16T08:32:20.042Z,99706.23
2019-02-16T08:34:54.354Z,99708.47
2019-02-16T08:37:36.330Z,99707.61
2019-02-16T08:40:23.552Z,99705.05
2019-02-16T08:43:20.615Z,99703.58
2019-02-16T08:45:57.727Z,99700.22
2019-02-16T08:48:44.928Z,99696.22
2019-02-16T08:51:19.889Z,99705.56
2019-02-16T08:54:10.824Z,99697.96
2019-02-16T08:57:01.935Z,99704.41
2019-02-16T08:59:41.511Z,99714.78
2019-02-16T09:02:17.432Z,99711.49
2019-02-16T09:05:04.209Z,99710.08
2019-02-16T09:07:55.513Z,99705.55
2019-02-16T09:11:01.886Z,99706.45
2019-02-16T09:13:59.208Z,99696.52
2019-02-16T09:16:45.008Z,99696.77
2019-02-16T09:19:27.224Z,99690.52
2019-02-16T09:22:15.299Z,99685.44
2019-02-16T09:24:56.120Z,99692.58
2019-02-16T09:27:47.259Z,99695.58
2019-02-16T09:30:44.574Z,99695.80
2019-02-16T09:33:45.051Z,99702.95
2019-02-16T09:36:39.233Z,99707.73
2019-02-16T09:39:30.144Z,99704.52
2019-02-16T09:42:12.481Z,99693.88
2019-02-16T09:45:06.709Z,99693.60
2019-02-16T09:47:44.876Z,99695.73
2019-02-16T09:50:29.008Z,99698.73
2019-02-16T09:53:15.997Z,99704.17
2019-02-16T09:56:02.695Z,99699.41
2019-02-16T09:59:00.108Z,99702.30
2019-02-16T10:02:03.628Z,99704.06
2019-02-16T10:05:00.472Z,99705.06
2019-02-16T10:07:37.733Z,99707.34
2019-02-16T10:10:26.059Z,99709.23
2019-02-16T10:13:07.570Z,99700.16
2019-02-16T10:15:56.378Z,99697.83
2019-02-16T10:18:32.810Z,99698.20
2019-02-16T10:21:17.662Z,99703.56
2019-02-16T10:24:04.580Z,99708.31
2019-02-16T10:27:05.522Z,99708.33
2019-02-16T10:29:53.190Z,99708.67
2019-02-16T10:32:36.743Z,99706.27
2019-02-16T10:35:30.799Z,99703.46
2019-02-16T10:38:11.048Z,99696.91
2019-02-16T10:40:57.695Z,99701.20
2019-02-16T10:43:48.972Z,99693.47
2019-02-16T10:46:37.096Z,99685.33
2019-02-16T10:49:27.996Z,99688.19
2019-02-16T10:52:19.150Z,99680.68
2019-02-16T10:55:07.243Z,99673.87
2019-02-16T10:58:01.587Z,99667.81
2019-02-16T11:00:48.623Z,99670.66
2019-02-16T11:03:35.345Z,99668.72
2019-02-16T11:06:19.976Z,99668.72
2019-02-16T11:09:11.210Z,99668.09
2019-02-16T11:11:56.909Z,99669.78
2019-02-16T11:14:41.993Z,99669.78
2019-02-16T11:17:30.163Z,99669.78
2019-02-16T11:20:14.500Z,99665.13
2019-02-16T11:23:01.397Z,99665.13
2019-02-16T11:25:53.033Z,99666.83
2019-02-16T11:28:50.415Z,99653.44
2019-02-16T11:31:47.631Z,99653.41
2019-02-16T11:34:42.019Z,99649.68
2019-02-16T11:37:19.590Z,99655.42
2019-02-16T11:40:07.340Z,99650.25
2019-02-16T11:42:55.508Z,99658.11
2019-02-16T11:45:42.530Z,99655.78
2019-02-16T11:48:20.137Z,99648.28
2019-02-16T11:50:59.306Z,99648.92
2019-02-16T11:53:43.343Z,99646.48
2019-02-16T11:56:31.632Z,99636.30
2019-02-16T11:59:19.980Z,99625.71
2019-02-16T12:02:11.226Z,99628.87
2019-02-16T12:04:50.999Z,99595.80
2019-02-16T12:07:44.918Z,99636.61
2019-02-16T12:10:30.779Z,99630.13
2019-02-16T12:13:25.250Z,99586.43
2019-02-16T12:16:15.599Z,99622.95
2019-02-16T12:18:56.073Z,99617.79
2019-02-16T12:21:53.227Z,99612.95
2019-02-16T12:24:30.496Z,99608.31
2019-02-16T12:27:17.368Z,99612.41
2019-02-16T12:29:50.992Z,99609.34
2019-02-16T12:32:28.672Z,99612.81
2019-02-16T12:35:12.856Z,99620.36
2019-02-16T12:37:54.815Z,99611.22
2019-02-16T12:40:36.503Z,99611.71
2019-02-16T12:43:17.005Z,99611.03
2019-02-16T12:45:51.602Z,99610.44
2019-02-16T12:48:45.896Z,99602.64
2019-02-16T12:51:23.579Z,99601.47
2019-02-16T12:54:20.859Z,99610.91
2019-02-16T12:56:54.841Z,99611.42
2019-02-16T12:59:41.960Z,99614.59
2019-02-16T13:02:19.054Z,99611.70
2019-02-16T13:05:25.533Z,99608.52
2019-02-16T13:08:04.100Z,99605.27
2019-02-16T13:10:52.255Z,99611.06
2019-02-16T13:13:44.763Z,99607.13
2019-02-16T13:16:32.899Z,99608.02
2019-02-16T13:19:08.667Z,99603.48
2019-02-16T13:21:45.048Z,99603.28
2019-02-16T13:24:39.651Z,99598.69
2019-02-16T13:27:27.773Z,99594.11
2019-02-16T13:30:14.844Z,99591.70
2019-02-16T13:33:08.341Z,99587.61
2019-02-16T13:35:53.038Z,99586.94
2019-02-16T13:38:32.283Z,99582.48
2019-02-16T13:41:23.170Z,99585.88
2019-02-16T13:44:04.822Z,99579.45
2019-02-16T13:46:51.715Z,99578.74
2019-02-16T13:49:34.127Z,99579.17
2019-02-16T13:52:30.985Z,99572.39
2019-02-16T13:55:33.480Z,99578.19
2019-02-16T13:58:21.502Z,99571.58
2019-02-16T14:01:00.466Z,99559.98
2019-02-16T14:03:41.987Z,99555.42
2019-02-16T14:06:19.321Z,99557.15
2019-02-16T14:09:00.335Z,99552.08
2019-02-16T14:11:37.173Z,99552.08
2019-02-16T14:14:32.727Z,99550.80
2019-02-16T14:17:29.453Z,99547.91
2019-02-16T14:19:58.711Z,99551.80
2019-02-16T14:22:27.844Z,99562.39
2019-02-16T14:24:59.532Z,99552.11
2019-02-16T14:27:28.677Z,99552.56
2019-02-16T14:29:57.878Z,99552.28
2019-02-16T14:32:27.032Z,99550.48
2019-02-16T14:34:56.600Z,99551.75
2019-02-16T14:37:43.483Z,99548.64
2019-02-16T14:40:12.586Z,99544.34
2019-02-16T14:42:42.132Z,99548.92
2019-02-16T14:45:12.417Z,99544.56
2019-02-16T14:47:54.023Z,99552.08
2019-02-16T14:50:23.144Z,99546.11
2019-02-16T14:52:52.305Z,99546.45
2019-02-16T14:55:21.437Z,99547.10
2019-02-16T14:57:50.605Z,99548.83
2019-02-16T15:00:20.407Z,99549.75
2019-02-16T15:02:49.889Z,99538.68
2019-02-16T15:05:19.037Z,99539.70
2019-02-16T15:07:48.415Z,99540.66
2019-02-16T15:10:17.973Z,99540.47
2019-02-16T15:12:47.127Z,99534.13
2019-02-16T15:15:16.222Z,99532.70
2019-02-16T15:17:45.391Z,99532.39
2019-02-16T15:20:14.566Z,99531.28
2019-02-16T15:22:43.663Z,99523.60
2019-02-16T15:25:12.818Z,99529.22
2019-02-16T15:27:41.918Z,99531.04
2019-02-16T15:30:14.500Z,99529.44
2019-02-16T15:32:44.024Z,99532.21
2019-02-16T15:35:13.314Z,99532.38
2019-02-16T15:37:42.514Z,99527.36
2019-02-16T15:40:11.673Z,99527.13
2019-02-16T15:42:40.798Z,99520.07
2019-02-16T15:45:13.063Z,99525.03
2019-02-16T15:47:42.294Z,99528.66
2019-02-16T15:50:12.492Z,99526.28
2019-02-16T15:52:41.997Z,99528.41
2019-02-16T15:55:11.630Z,99526.72
2019-02-16T15:57:40.997Z,99521.62
2019-02-16T16:00:17.174Z,99521.62
2019-02-16T16:02:46.289Z,99527.97
2019-02-16T16:05:15.705Z,99511.91
2019-02-16T16:07:47.662Z,99511.91
2019-02-16T16:10:38.047Z,99517.03
2019-02-16T16:13:29.083Z,99509.18
2019-02-16T16:16:14.030Z,99517.41
2019-02-16T16:18:58.877Z,99513.72
2019-02-16T16:22:02.433Z,99523.66
2019-02-16T16:24:56.863Z,99525.48
2019-02-16T16:27:53.396Z,99529.64
2019-02-16T16:30:39.712Z,99529.64
2019-02-16T16:33:26.644Z,99522.94
2019-02-16T16:36:05.519Z,99524.33
2019-02-16T16:38:52.194Z,99521.41
2019-02-16T16:41:55.491Z,99525.81
2019-02-16T16:44:55.592Z,99518.47
2019-02-16T16:47:39.429Z,99517.34
2019-02-16T16:50:27.605Z,99516.27
2019-02-16T16:53:14.309Z,99521.52
2019-02-16T16:56:08.577Z,99524.09
2019-02-16T16:58:50.257Z,99528.66
2019-02-16T17:01:27.477Z,99534.67
2019-02-16T17:04:06.879Z,99542.42
2019-02-16T17:06:58.002Z,99542.20
2019-02-16T17:09:38.647Z,99547.31
2019-02-16T17:12:36.065Z,99545.75
2019-02-16T17:15:23.285Z,99549.14
2019-02-16T17:18:06.326Z,99550.91
2019-02-16T17:20:57.589Z,99559.80
2019-02-16T17:23:44.601Z,99558.15
2019-02-16T17:26:22.334Z,99556.91
2019-02-16T17:29:13.476Z,99562.20
2019-02-16T17:31:49.145Z,99557.95
2019-02-16T17:34:34.814Z,99557.44
2019-02-16T17:37:35.415Z,99554.22
2019-02-16T17:40:19.703Z,99557.13
2019-02-16T17:43:01.544Z,99569.53
2019-02-16T17:45:56.637Z,99567.81
2019-02-16T17:48:32.064Z,99567.31
2019-02-16T17:51:18.883Z,99569.20
2019-02-16T17:54:19.325Z,99565.86
2019-02-16T17:57:13.698Z,99567.12
2019-02-16T18:00:01.786Z,99580.05
2019-02-16T18:02:48.500Z,99572.09
2019-02-16T18:05:30.413Z,99575.12
2019-02-16T18:08:17.418Z,99579.23
2019-02-16T18:11:07.033Z,99581.28
2019-02-16T18:13:42.465Z,99585.34
2019-02-16T18:16:32.319Z,99591.45
2019-02-16T18:19:10.216Z,99590.98
2019-02-16T18:21:53.638Z,99585.19
2019-02-16T18:24:40.165Z,99589.22
2019-02-16T18:27:46.610Z,99586.44
2019-02-16T18:30:34.795Z,99584.45
2019-02-16T18:33:22.935Z,99582.28
2019-02-16T18:36:08.235Z,99587.40
2019-02-16T18:38:59.259Z,99583.05
2019-02-16T18:41:46.649Z,99590.90
2019-02-16T18:44:33.786Z,99594.70
2019-02-16T18:47:23.763Z,99593.92
2019-02-16T18:50:15.150Z,99594.72
2019-02-16T18:53:02.895Z,99587.88
2019-02-16T18:56:00.451Z,99592.32
2019-02-16T18:58:43.501Z,99591.30
2019-02-16T19:01:40.893Z,99584.48
2019-02-16T19:04:31.934Z,99588.66
2019-02-16T19:07:26.354Z,99591.66
2019-02-16T19:10:26.794Z,99584.50
2019-02-16T19:13:03.433Z,99585.19
2019-02-16T19:15:42.706Z,99586.59
2019-02-16T19:18:33.705Z,99585.12
2019-02-16T19:21:12.091Z,99585.38
2019-02-16T19:23:52.062Z,99589.03
2019-02-16T19:26:30.411Z,99588.72
2019-02-16T19:29:04.708Z,99587.45
2019-02-16T19:32:01.964Z,99594.16
2019-02-16T19:34:39.653Z,99590.08
2019-02-16T19:37:39.928Z,99590.75
2019-02-16T19:40:27.245Z,99595.17
2019-02-16T19:43:10.373Z,99589.27
2019-02-16T19:45:54.483Z,99589.50
2019-02-16T19:49:00.885Z,99582.83
2019-02-16T19:51:36.892Z,99580.84
2019-02-16T19:54:23.569Z,99579.56
2019-02-16T19:57:10.184Z,99590.04
2019-02-16T20:00:10.730Z,99586.39
2019-02-16T20:03:02.173Z,99585.16
2019-02-16T20:05:55.984Z,99588.41
2019-02-16T20:08:42.629Z,99588.56
2019-02-16T20:11:22.027Z,99587.91
2019-02-16T20:14:07.949Z,99583.02
2019-02-16T20:16:43.357Z,99579.88
2019-02-16T20:19:43.693Z,99578.72
2019-02-16T20:22:33.146Z,99580.00
2019-02-16T20:25:20.111Z,99583.37
2019-02-16T20:27:58.990Z,99576.55
2019-02-16T20:30:53.517Z,99572.36
2019-02-16T20:33:40.889Z,99575.61
2019-02-16T20:36:47.153Z,99578.88
2019-02-16T20:39:40.894Z,99581.80
2019-02-16T20:42:19.351Z,99574.14
2019-02-16T20:45:10.434Z,99574.41
2019-02-16T20:47:48.431Z,99571.84
2019-02-16T20:50:31.659Z,99578.16
2019-02-16T20:53:23.353Z,99572.03
2019-02-16T20:56:14.535Z,99573.91
2019-02-16T20:59:08.858Z,99574.00
2019-02-16T21:01:53.044Z,99573.14
2019-02-16T21:04:53.302Z,99575.62
2019-02-16T21:07:50.778Z,99578.70
2019-02-16T21:10:26.731Z,99581.11
2019-02-16T21:13:02.818Z,99579.45
2019-02-16T21:15:57.220Z,99579.80
2019-02-16T21:18:34.931Z,99577.86
2019-02-16T21:21:26.187Z,99575.22
2019-02-16T21:24:17.273Z,99584.22
2019-02-16T21:27:05.462Z,99574.45
2019-02-16T21:29:49.039Z,99575.65
2019-02-16T21:32:26.336Z,99571.61
2019-02-16T21:35:07.298Z,99574.71
2019-02-16T21:37:53.455Z,99578.20
2019-02-16T21:40:56.974Z,99580.88
2019-02-16T21:44:00.078Z,99584.73
2019-02-16T21:46:48.201Z,99580.63
2019-02-16T21:49:53.841Z,99587.30
2019-02-16T21:52:50.374Z,99591.23
2019-02-16T21:55:29.240Z,99596.52
2019-02-16T21:58:26.754Z,99595.83
2019-02-16T22:01:17.202Z,99605.05
2019-02-16T22:04:00.951Z,99608.58
2019-02-16T22:06:55.168Z,99606.09
2019-02-16T22:09:46.165Z,99608.26
2019-02-16T22:12:37.052Z,99609.58
2019-02-16T22:15:07.078Z,99615.95
2019-02-16T22:17:36.235Z,99614.27
2019-02-16T22:20:06.028Z,99619.14
2019-02-16T22:22:35.162Z,99616.35
2019-02-16T22:25:04.367Z,99609.17
2019-02-16T22:27:33.831Z,99618.86
2019-02-16T22:30:02.968Z,99611.87
2019-02-16T22:32:32.132Z,99614.25
2019-02-16T22:35:01.251Z,99615.45
2019-02-16T22:37:30.373Z,99612.08
2019-02-16T22:39:59.564Z,99605.55
2019-02-16T22:42:28.802Z,99599.31
2019-02-16T22:44:57.972Z,99598.98
2019-02-16T22:47:27.142Z,99601.62
2019-02-16T22:49:56.404Z,99600.97
2019-02-16T22:52:25.551Z,99606.27
2019-02-16T22:54:54.806Z,99606.90
2019-02-16T22:57:23.963Z,99611.73
2019-02-16T22:59:53.103Z,99611.89
2019-02-16T23:02:22.223Z,99612.72
2019-02-16T23:04:51.583Z,99616.47
2019-02-16T23:07:20.801Z,99618.80
2019-02-16T23:09:53.117Z,99615.78
2019-02-16T23:12:22.558Z,99614.63
2019-02-16T23:14:51.805Z,99610.91
2019-02-16T23:17:20.971Z,99612.16
2019-02-16T23:19:50.146Z,99609.40
2019-02-16T23:22:19.547Z,99614.76
2019-02-16T23:24:48.680Z,99617.95
2019-02-16T23:27:17.837Z,99621.52
2019-02-16T23:29:46.972Z,99624.23
2019-02-16T23:32:16.172Z,99616.58
2019-02-16T23:34:45.321Z,99619.67
2019-02-16T23:37:14.435Z,99622.57
2019-02-16T23:39:43.630Z,99611.96
2019-02-16T23:42:12.753Z,99614.16
2019-02-16T23:44:41.939Z,99605.41
2019-02-16T23:47:11.417Z,99612.87
2019-02-16T23:49:40.546Z,99603.67
2019-02-16T23:52:09.712Z,99604.84
2019-02-16T23:54:38.900Z,99606.09
2019-02-16T23:57:08.118Z,99610.76
2019-02-16T23:59:37.237Z,99603.98
