createdAt,value
2018-04-16T03:56:52.847Z,11.50
2018-04-16T03:59:19.993Z,11.98
2018-04-16T04:01:46.356Z,11.45
2018-04-16T04:04:12.721Z,11.27
2018-04-16T04:06:43.249Z,11.20
2018-04-16T04:09:09.616Z,11.20
2018-04-16T04:11:36.769Z,10.73
2018-04-16T04:14:03.903Z,11.20
2018-04-16T04:16:30.295Z,10.40
2018-04-16T04:18:56.696Z,9.90
2018-04-16T04:21:23.824Z,11.00
2018-04-16T04:24:02.393Z,10.75
2018-04-16T04:26:41.145Z,11.85
2018-04-16T04:29:19.944Z,10.77
2018-04-16T04:31:46.319Z,10.35
2018-04-16T04:34:12.708Z,10.07
2018-04-16T04:36:39.067Z,10.50
2018-04-16T04:39:05.483Z,9.98
2018-04-16T04:41:31.883Z,9.98
2018-04-16T04:43:58.291Z,10.90
2018-04-16T04:46:24.705Z,10.00
2018-04-16T04:48:51.072Z,10.13
2018-04-16T04:51:17.483Z,10.07
2018-04-16T04:53:43.831Z,10.10
2018-04-16T04:56:10.272Z,10.80
2018-04-16T04:58:36.671Z,10.00
2018-04-16T05:01:03.047Z,9.60
2018-04-16T05:03:29.467Z,9.32
2018-04-16T05:05:55.835Z,10.45
2018-04-16T05:08:22.967Z,9.80
2018-04-16T05:10:49.336Z,9.77
2018-04-16T05:13:15.720Z,10.07
2018-04-16T05:15:42.107Z,9.52
2018-04-16T05:18:08.462Z,9.77
2018-04-16T05:20:34.848Z,10.80
2018-04-16T05:23:01.954Z,10.13
2018-04-16T05:25:28.333Z,9.95
2018-04-16T05:27:55.473Z,10.35
2018-04-16T05:30:21.904Z,9.30
2018-04-16T05:32:48.311Z,10.40
2018-04-16T05:35:14.725Z,10.02
2018-04-16T05:37:41.125Z,10.05
2018-04-16T05:40:08.235Z,10.15
2018-04-16T05:42:34.657Z,10.93
2018-04-16T05:45:01.045Z,9.63
2018-04-16T05:47:28.186Z,10.52
2018-04-16T05:49:55.299Z,9.75
2018-04-16T05:52:21.695Z,10.18
2018-04-16T05:54:48.084Z,9.68
2018-04-16T05:57:14.488Z,10.65
2018-04-16T05:59:40.867Z,10.38
2018-04-16T06:02:07.224Z,10.63
2018-04-16T06:04:33.632Z,10.63
2018-04-16T06:07:00.004Z,10.30
2018-04-16T06:09:26.387Z,9.80
2018-04-16T06:11:52.768Z,9.52
2018-04-16T06:14:19.132Z,8.90
2018-04-16T06:16:45.570Z,9.50
2018-04-16T06:19:11.975Z,9.32
2018-04-16T06:21:38.353Z,9.65
2018-04-16T06:24:04.728Z,9.00
2018-04-16T06:26:31.119Z,8.52
2018-04-16T06:28:57.491Z,8.50
2018-04-16T06:31:23.872Z,8.40
2018-04-16T06:33:50.248Z,8.60
2018-04-16T06:36:17.346Z,9.35
2018-04-16T06:38:43.778Z,9.00
2018-04-16T06:41:10.131Z,8.77
2018-04-16T06:43:36.513Z,9.80
2018-04-16T06:46:02.976Z,10.38
2018-04-16T06:48:29.438Z,10.65
2018-04-16T06:50:55.932Z,11.37
2018-04-16T06:53:23.103Z,11.97
2018-04-16T06:55:49.492Z,12.05
2018-04-16T06:58:16.604Z,13.30
2018-04-16T07:00:43.057Z,13.70
2018-04-16T07:03:10.229Z,13.00
2018-04-16T07:05:37.343Z,13.80
2018-04-16T07:08:03.779Z,15.18
2018-04-16T07:10:30.169Z,16.00
2018-04-16T07:12:56.569Z,16.52
2018-04-16T07:15:22.935Z,16.85
2018-04-16T07:17:49.377Z,17.12
2018-04-16T07:20:15.732Z,18.10
2018-04-16T07:22:42.097Z,19.83
2018-04-16T07:25:08.480Z,20.95
2018-04-16T07:27:34.845Z,19.70
2018-04-16T07:30:01.236Z,19.45
2018-04-16T07:32:27.617Z,20.05
2018-04-16T07:34:53.990Z,21.67
2018-04-16T07:37:21.111Z,21.60
2018-04-16T07:39:47.775Z,22.45
2018-04-16T07:42:14.907Z,21.87
2018-04-16T07:44:41.300Z,23.33
2018-04-16T07:47:07.665Z,23.67
2018-04-16T07:49:34.040Z,24.25
2018-04-16T07:52:00.460Z,25.00
2018-04-16T07:54:27.622Z,25.05
2018-04-16T07:56:54.728Z,25.37
2018-04-16T07:59:21.318Z,23.92
2018-04-16T08:01:47.680Z,25.70
2018-04-16T08:04:14.059Z,25.37
2018-04-16T08:06:41.244Z,26.12
2018-04-16T08:09:08.329Z,26.67
2018-04-16T08:11:34.759Z,26.45
2018-04-16T08:14:01.163Z,27.65
2018-04-16T08:16:27.606Z,28.50
2018-04-16T08:18:53.989Z,28.42
2018-04-16T08:21:20.343Z,28.65
2018-04-16T08:23:47.475Z,28.55
2018-04-16T08:26:13.845Z,27.75
2018-04-16T08:28:40.232Z,29.05
2018-04-16T08:31:06.596Z,28.55
2018-04-16T08:33:33.733Z,28.05
2018-04-16T08:36:00.915Z,28.58
2018-04-16T08:38:27.296Z,28.08
2018-04-16T08:40:53.663Z,27.83
2018-04-16T08:43:20.795Z,26.87
2018-04-16T08:45:47.154Z,26.87
2018-04-16T08:48:14.299Z,29.27
2018-04-16T08:50:41.437Z,27.65
2018-04-16T08:53:07.800Z,27.65
2018-04-16T08:55:41.211Z,27.20
2018-04-16T08:58:07.581Z,25.20
2018-04-16T09:00:33.989Z,26.00
2018-04-16T09:03:00.357Z,26.40
2018-04-16T09:05:26.783Z,24.85
2018-04-16T09:07:53.182Z,24.05
2018-04-16T09:10:19.544Z,23.83
2018-04-16T09:12:45.944Z,26.00
2018-04-16T09:15:12.312Z,25.10
2018-04-16T09:17:38.731Z,23.67
2018-04-16T09:20:05.091Z,22.30
2018-04-16T09:22:31.493Z,24.08
2018-04-16T09:24:57.894Z,24.08
2018-04-16T09:27:25.003Z,23.42
2018-04-16T09:29:51.407Z,21.12
2018-04-16T09:32:17.800Z,21.17
2018-04-16T09:34:44.908Z,22.50
2018-04-16T09:37:11.316Z,24.65
2018-04-16T09:39:37.728Z,23.50
2018-04-16T09:42:04.869Z,24.92
2018-04-16T09:44:31.968Z,25.88
2018-04-16T09:46:58.399Z,25.20
2018-04-16T09:49:24.793Z,25.60
2018-04-16T09:51:51.902Z,25.30
2018-04-16T09:54:18.284Z,25.05
2018-04-16T09:56:45.419Z,25.48
2018-04-16T09:59:12.559Z,25.90
2018-04-16T10:01:39.012Z,24.65
2018-04-16T10:04:06.149Z,25.90
2018-04-16T10:06:32.599Z,24.20
2018-04-16T10:08:59.732Z,25.52
2018-04-16T10:11:26.190Z,26.50
2018-04-16T10:13:53.308Z,25.50
2018-04-16T10:16:19.705Z,23.62
2018-04-16T10:18:46.103Z,23.62
2018-04-16T10:21:13.221Z,24.15
2018-04-16T10:23:39.621Z,22.85
2018-04-16T10:26:06.011Z,24.90
2018-04-16T10:28:32.400Z,24.05
2018-04-16T10:30:58.760Z,25.05
2018-04-16T10:33:25.158Z,23.33
2018-04-16T10:35:51.548Z,24.30
2018-04-16T10:38:17.910Z,23.00
2018-04-16T10:40:44.308Z,25.00
2018-04-16T10:43:10.697Z,21.85
2018-04-16T10:45:37.108Z,20.25
2018-04-16T10:48:03.502Z,19.05
2018-04-16T10:50:29.888Z,19.00
2018-04-16T10:52:56.304Z,19.00
2018-04-16T10:55:23.438Z,18.10
2018-04-16T10:57:50.567Z,18.23
2018-04-16T11:00:16.939Z,15.95
2018-04-16T11:02:44.104Z,14.90
2018-04-16T11:05:10.518Z,15.07
2018-04-16T11:07:37.655Z,15.43
2018-04-16T11:10:04.059Z,15.73
2018-04-16T11:12:30.419Z,17.77
2018-04-16T11:14:56.808Z,17.98
2018-04-16T11:17:23.200Z,18.35
2018-04-16T11:19:50.341Z,19.00
2018-04-16T11:22:16.747Z,18.75
2018-04-16T11:24:43.112Z,18.73
2018-04-16T11:27:10.271Z,18.77
2018-04-16T11:29:37.410Z,19.58
2018-04-16T11:32:03.820Z,18.62
2018-04-16T11:34:30.179Z,19.70
2018-04-16T11:36:56.673Z,21.00
2018-04-16T11:39:23.071Z,21.27
2018-04-16T11:41:50.184Z,22.60
2018-04-16T11:44:16.567Z,22.75
2018-04-16T11:46:42.940Z,23.48
2018-04-16T11:49:09.329Z,24.45
2018-04-16T11:51:35.739Z,24.20
2018-04-16T11:54:02.888Z,21.17
2018-04-16T11:56:29.352Z,20.58
2018-04-16T11:58:55.730Z,20.30
2018-04-16T12:01:22.131Z,22.25
2018-04-16T12:03:48.511Z,21.60
2018-04-16T12:06:15.648Z,20.77
2018-04-16T12:08:42.020Z,19.95
2018-04-16T12:11:09.154Z,17.02
2018-04-16T12:13:35.580Z,15.63
2018-04-16T12:16:01.948Z,13.95
2018-04-16T12:18:29.127Z,16.17
2018-04-16T12:20:55.504Z,17.70
2018-04-16T12:23:21.896Z,17.60
2018-04-16T12:25:48.358Z,17.67
2018-04-16T12:28:14.743Z,18.10
2018-04-16T12:30:41.165Z,17.85
2018-04-16T12:33:08.355Z,17.50
2018-04-16T12:35:34.727Z,18.17
2018-04-16T12:38:01.136Z,15.57
2018-04-16T12:40:27.630Z,15.90
2018-04-16T12:42:54.727Z,16.42
2018-04-16T12:45:21.206Z,16.10
2018-04-16T12:47:48.351Z,16.62
2018-04-16T12:50:15.481Z,17.00
2018-04-16T12:52:41.907Z,15.70
2018-04-16T12:55:08.331Z,16.20
2018-04-16T12:57:34.764Z,16.35
2018-04-16T13:00:01.161Z,15.90
2018-04-16T13:02:27.623Z,15.63
2018-04-16T13:04:54.063Z,14.87
2018-04-16T13:07:20.497Z,15.02
2018-04-16T13:09:46.856Z,15.43
2018-04-16T13:12:13.284Z,16.12
2018-04-16T13:14:39.676Z,16.12
2018-04-16T13:17:06.096Z,15.30
2018-04-16T13:19:33.210Z,15.02
2018-04-16T13:21:59.602Z,15.80
2018-04-16T13:24:26.009Z,15.95
2018-04-16T13:26:53.115Z,18.00
2018-04-16T13:29:19.514Z,15.80
2018-04-16T13:31:45.885Z,16.58
2018-04-16T13:34:12.300Z,15.75
2018-04-16T13:36:38.688Z,16.87
2018-04-16T13:39:05.825Z,17.10
2018-04-16T13:41:32.236Z,19.23
2018-04-16T13:43:58.596Z,19.00
2018-04-16T13:46:25.716Z,18.62
2018-04-16T13:48:52.097Z,20.23
2018-04-16T13:51:19.212Z,19.75
2018-04-16T13:53:45.604Z,19.90
2018-04-16T13:56:12.097Z,20.35
2018-04-16T13:58:38.492Z,19.65
2018-04-16T14:01:04.896Z,19.33
2018-04-16T14:03:31.280Z,20.20
2018-04-16T14:05:57.678Z,18.20
2018-04-16T14:08:24.079Z,18.73
2018-04-16T14:10:51.184Z,18.90
2018-04-16T14:13:17.566Z,19.60
2018-04-16T14:15:44.669Z,19.00
2018-04-16T14:18:11.068Z,16.87
2018-04-16T14:20:37.467Z,16.67
2018-04-16T14:23:03.851Z,16.75
2018-04-16T14:25:30.239Z,16.35
2018-04-16T14:27:56.636Z,15.43
2018-04-16T14:30:23.023Z,15.65
2018-04-16T14:32:50.161Z,14.95
2018-04-16T14:35:17.324Z,15.60
2018-04-16T14:37:44.439Z,14.90
2018-04-16T14:40:10.853Z,16.20
2018-04-16T14:42:37.265Z,15.90
2018-04-16T14:45:03.642Z,15.82
2018-04-16T14:47:30.007Z,16.20
2018-04-16T14:49:57.137Z,16.30
2018-04-16T14:52:23.512Z,15.30
2018-04-16T14:54:49.896Z,11.90
2018-04-16T14:57:16.325Z,12.40
2018-04-16T14:59:42.740Z,12.85
2018-04-16T15:02:09.163Z,13.40
2018-04-16T15:04:35.607Z,16.45
2018-04-16T15:07:02.010Z,16.45
2018-04-16T15:09:28.419Z,16.42
2018-04-16T15:11:55.567Z,17.98
2018-04-16T15:14:21.963Z,17.20
2018-04-16T15:16:48.320Z,17.87
2018-04-16T15:19:14.744Z,18.73
2018-04-16T15:21:41.111Z,18.08
2018-04-16T15:24:08.245Z,19.42
2018-04-16T15:26:34.616Z,19.90
2018-04-16T15:29:01.008Z,21.42
2018-04-16T15:31:27.398Z,23.20
2018-04-16T15:33:53.780Z,24.17
2018-04-16T15:36:20.170Z,21.90
2018-04-16T15:38:46.543Z,21.90
2018-04-16T15:41:12.969Z,21.48
2018-04-16T15:43:39.399Z,21.80
2018-04-16T15:46:05.789Z,21.42
2018-04-16T15:48:32.195Z,20.80
2018-04-16T15:50:58.647Z,20.37
2018-04-16T15:53:25.799Z,21.48
2018-04-16T15:55:52.961Z,19.60
2018-04-16T15:58:19.347Z,20.75
2018-04-16T16:00:45.824Z,20.60
2018-04-16T16:03:12.301Z,20.17
2018-04-16T16:05:38.842Z,19.30
2018-04-16T16:08:05.286Z,19.70
2018-04-16T16:10:31.712Z,18.45
2018-04-16T16:12:58.108Z,16.77
2018-04-16T16:15:24.488Z,17.35
2018-04-16T16:17:50.874Z,18.47
2018-04-16T16:20:17.236Z,16.50
2018-04-16T16:22:43.624Z,17.70
2018-04-16T16:25:10.753Z,16.10
2018-04-16T16:27:37.145Z,15.70
2018-04-16T16:30:03.572Z,16.25
2018-04-16T16:32:29.933Z,16.30
2018-04-16T16:34:56.322Z,16.35
2018-04-16T16:37:22.705Z,16.00
2018-04-16T16:39:49.119Z,15.50
2018-04-16T16:42:15.515Z,14.90
2018-04-16T16:44:42.622Z,16.50
2018-04-16T16:47:09.022Z,16.67
2018-04-16T16:49:35.392Z,16.30
2018-04-16T16:52:01.776Z,16.20
2018-04-16T16:54:28.901Z,15.20
2018-04-16T16:56:55.316Z,15.02
2018-04-16T16:59:21.707Z,14.30
2018-04-16T17:01:48.060Z,14.10
2018-04-16T17:04:14.459Z,14.20
2018-04-16T17:06:40.901Z,14.07
2018-04-16T17:09:07.296Z,13.65
2018-04-16T17:11:33.705Z,12.77
2018-04-16T17:14:00.115Z,12.98
2018-04-16T17:16:26.539Z,13.32
2018-04-16T17:18:52.912Z,13.18
2018-04-16T17:21:19.480Z,12.95
2018-04-16T17:23:45.839Z,12.30
2018-04-16T17:26:12.284Z,11.63
2018-04-16T17:28:38.656Z,9.25
2018-04-16T17:31:05.034Z,7.65
2018-04-16T17:33:32.184Z,7.40
2018-04-16T17:35:59.303Z,6.62
2018-04-16T17:38:25.697Z,6.57
2018-04-16T17:40:52.145Z,6.32
2018-04-16T17:43:18.564Z,6.07
2018-04-16T17:45:44.932Z,6.53
2018-04-16T17:48:11.309Z,5.93
2018-04-16T17:50:38.448Z,6.00
2018-04-16T17:53:05.604Z,5.90
2018-04-16T17:55:32.736Z,6.05
2018-04-16T17:57:59.136Z,5.90
2018-04-16T18:00:25.509Z,5.30
2018-04-16T18:02:51.872Z,5.20
2018-04-16T18:05:18.264Z,4.80
2018-04-16T18:07:44.687Z,4.75
2018-04-16T18:10:11.060Z,4.57
2018-04-16T18:12:38.216Z,4.72
2018-04-16T18:15:05.373Z,4.90
2018-04-16T18:17:31.756Z,4.10
2018-04-16T18:19:58.144Z,4.90
2018-04-16T18:22:24.536Z,4.55
2018-04-16T18:24:50.951Z,4.40
2018-04-16T18:27:17.378Z,4.78
2018-04-16T18:29:43.742Z,4.97
2018-04-16T18:32:10.148Z,4.78
2018-04-16T18:34:36.511Z,4.80
2018-04-16T18:37:02.912Z,4.90
2018-04-16T18:39:29.300Z,5.00
2018-04-16T18:41:56.429Z,4.87
2018-04-16T18:44:22.930Z,4.90
2018-04-16T18:46:49.329Z,5.28
2018-04-16T18:49:16.491Z,5.12
2018-04-16T18:51:42.864Z,5.17
2018-04-16T18:54:09.306Z,5.28
2018-04-16T18:56:35.675Z,5.40
2018-04-16T18:59:02.872Z,6.00
2018-04-16T19:01:29.269Z,5.50
2018-04-16T19:03:56.397Z,6.00
2018-04-16T19:06:23.595Z,5.80
2018-04-16T19:08:50.044Z,6.10
2018-04-16T19:11:16.474Z,6.10
2018-04-16T19:13:42.855Z,6.28
2018-04-16T19:16:09.313Z,6.60
2018-04-16T19:18:35.656Z,6.40
2018-04-16T19:24:02.385Z,6.70
2018-04-16T19:26:29.581Z,6.30
2018-04-16T19:28:56.018Z,6.37
2018-04-16T19:31:22.396Z,6.40
2018-04-16T19:33:54.849Z,6.30
2018-04-16T19:36:21.325Z,6.20
2018-04-16T19:38:49.337Z,6.70
2018-04-16T19:41:15.775Z,7.53
2018-04-16T19:43:42.216Z,6.85
2018-04-16T19:46:08.632Z,6.97
2018-04-16T19:48:40.982Z,7.00
2018-04-16T19:51:08.134Z,6.80
2018-04-16T19:53:35.268Z,7.15
2018-04-16T19:56:07.884Z,8.30
2018-04-16T19:58:34.316Z,9.63
2018-04-16T20:01:00.697Z,16.27
2018-04-16T20:03:33.200Z,32.88
2018-04-16T20:05:59.656Z,47.00
2018-04-16T20:08:26.071Z,39.22
2018-04-16T20:10:52.489Z,21.80
2018-04-16T20:13:18.879Z,22.30
2018-04-16T20:15:45.265Z,17.95
2018-04-16T20:18:11.649Z,13.68
2018-04-16T20:20:38.008Z,16.35
2018-04-16T20:23:04.412Z,10.77
2018-04-16T20:25:30.777Z,8.60
2018-04-16T20:27:57.175Z,7.70
2018-04-16T20:30:23.548Z,7.50
2018-04-16T20:32:49.999Z,7.80
2018-04-16T20:35:16.399Z,9.27
2018-04-16T20:37:42.788Z,9.80
2018-04-16T20:40:09.920Z,9.65
2018-04-16T20:42:36.319Z,8.65
2018-04-16T20:45:02.745Z,8.80
2018-04-16T20:47:29.300Z,8.82
2018-04-16T20:49:55.700Z,8.68
2018-04-16T20:52:22.109Z,8.55
2018-04-16T20:54:49.257Z,8.07
2018-04-16T20:57:16.380Z,7.85
2018-04-16T20:59:42.764Z,8.00
2018-04-16T21:02:09.170Z,7.30
2018-04-16T21:04:36.278Z,6.80
2018-04-16T21:07:21.116Z,7.28
2018-04-16T21:09:47.483Z,6.47
2018-04-16T21:12:13.905Z,6.40
2018-04-16T21:14:40.284Z,6.40
2018-04-16T21:17:06.665Z,6.90
2018-04-16T21:19:33.089Z,6.80
2018-04-16T21:21:59.520Z,7.47
2018-04-16T21:24:25.924Z,8.38
2018-04-16T21:26:53.072Z,9.20
2018-04-16T21:29:19.451Z,9.60
2018-04-16T21:31:45.840Z,10.57
2018-04-16T21:34:12.952Z,12.02
2018-04-16T21:36:39.349Z,11.45
2018-04-16T21:39:05.729Z,11.88
2018-04-16T21:41:32.124Z,11.73
2018-04-16T21:43:58.501Z,12.05
2018-04-16T21:46:24.936Z,11.40
2018-04-16T21:48:51.312Z,11.93
2018-04-16T21:51:18.414Z,12.20
2018-04-16T21:53:44.797Z,11.90
2018-04-16T21:56:11.180Z,11.75
2018-04-16T21:58:37.568Z,11.35
2018-04-16T22:01:03.953Z,10.63
2018-04-16T22:03:30.306Z,11.20
2018-04-16T22:05:56.716Z,10.93
2018-04-16T22:08:23.104Z,11.15
2018-04-16T22:10:49.520Z,10.75
2018-04-16T22:13:16.616Z,11.77
2018-04-16T22:15:42.999Z,11.10
2018-04-16T22:18:10.138Z,10.30
2018-04-16T22:20:36.539Z,11.52
2018-04-16T22:23:03.016Z,12.27
2018-04-16T22:25:29.467Z,10.90
2018-04-16T22:27:56.579Z,11.80
2018-04-16T22:30:23.004Z,11.30
2018-04-16T22:35:28.001Z,10.90
2018-04-16T22:37:55.141Z,10.80
2018-04-16T22:40:22.292Z,10.85
2018-04-16T22:42:48.718Z,10.60
2018-04-16T22:45:15.102Z,10.60
2018-04-16T22:47:41.495Z,10.85
2018-04-16T22:50:07.861Z,10.60
2018-04-16T22:52:34.241Z,11.18
2018-04-16T22:55:00.652Z,10.60
2018-04-16T22:57:27.057Z,10.23
2018-04-16T22:59:53.412Z,10.80
2018-04-16T23:02:19.800Z,11.40
2018-04-16T23:04:46.931Z,11.27
2018-04-16T23:07:13.323Z,11.32
2018-04-16T23:09:39.749Z,11.25
2018-04-16T23:12:06.124Z,10.80
2018-04-16T23:14:32.503Z,11.80
2018-04-16T23:16:59.605Z,11.82
2018-04-16T23:19:25.996Z,12.82
2018-04-16T23:21:52.367Z,12.25
2018-04-16T23:24:18.735Z,13.00
2018-04-16T23:26:45.880Z,12.50
2018-04-16T23:29:13.004Z,13.15
2018-04-16T23:31:39.404Z,13.00
2018-04-16T23:34:05.793Z,13.38
2018-04-16T23:36:32.160Z,13.18
2018-04-16T23:38:58.549Z,12.80
2018-04-16T23:41:24.905Z,14.00
2018-04-16T23:43:51.292Z,13.50
2018-04-16T23:46:17.688Z,14.80
2018-04-16T23:48:44.838Z,13.57
2018-04-16T23:51:11.970Z,13.90
2018-04-16T23:53:38.333Z,13.30
2018-04-16T23:56:04.723Z,12.40
2018-04-16T23:58:31.083Z,11.02
