createdAt,value
2019-03-30T00:00:49.847Z,3.49
2019-03-30T00:02:50.033Z,3.48
2019-03-30T00:04:49.754Z,3.42
2019-03-30T00:06:50.076Z,3.39
2019-03-30T00:08:50.269Z,3.39
2019-03-30T00:10:50.507Z,3.39
2019-03-30T00:12:49.769Z,3.35
2019-03-30T00:14:49.973Z,3.32
2019-03-30T00:16:50.538Z,3.24
2019-03-30T00:18:49.938Z,3.20
2019-03-30T00:20:50.197Z,3.15
2019-03-30T00:22:50.460Z,3.11
2019-03-30T00:24:50.632Z,3.07
2019-03-30T00:26:50.071Z,3.04
2019-03-30T00:28:50.213Z,3.00
2019-03-30T00:30:50.514Z,2.97
2019-03-30T00:32:49.804Z,2.95
2019-03-30T00:34:50.378Z,2.98
2019-03-30T00:36:49.861Z,3.00
2019-03-30T00:38:50.058Z,3.03
2019-03-30T00:40:50.302Z,3.04
2019-03-30T00:42:50.531Z,3.03
2019-03-30T00:44:49.858Z,3.02
2019-03-30T00:46:50.346Z,3.02
2019-03-30T00:48:50.586Z,2.98
2019-03-30T00:50:49.780Z,2.94
2019-03-30T00:52:50.030Z,2.92
2019-03-30T00:54:50.241Z,2.88
2019-03-30T00:56:50.581Z,2.83
2019-03-30T00:58:49.806Z,2.79
2019-03-30T01:00:50.014Z,2.71
2019-03-30T01:02:50.303Z,2.69
2019-03-30T01:04:49.915Z,2.63
2019-03-30T01:06:50.337Z,2.64
2019-03-30T01:08:50.471Z,2.68
2019-03-30T01:10:49.775Z,2.67
2019-03-30T01:12:50.038Z,2.67
2019-03-30T01:14:50.343Z,2.69
2019-03-30T01:16:49.756Z,2.69
2019-03-30T01:18:49.947Z,2.68
2019-03-30T01:20:50.134Z,2.67
2019-03-30T01:22:50.407Z,2.65
2019-03-30T01:24:50.589Z,2.62
2019-03-30T01:26:50.035Z,2.57
2019-03-30T01:28:50.215Z,2.58
2019-03-30T01:30:50.384Z,2.55
2019-03-30T01:32:50.663Z,2.50
2019-03-30T01:34:50.466Z,2.46
2019-03-30T01:36:49.790Z,2.42
2019-03-30T01:38:50.138Z,2.38
2019-03-30T01:40:50.396Z,2.36
2019-03-30T01:42:50.646Z,2.31
2019-03-30T01:44:49.874Z,2.29
2019-03-30T01:46:50.373Z,2.25
2019-03-30T01:48:50.592Z,2.24
2019-03-30T01:50:49.874Z,2.25
2019-03-30T01:52:50.198Z,2.22
2019-03-30T01:54:50.401Z,2.20
2019-03-30T01:56:49.819Z,2.22
2019-03-30T01:58:50.010Z,2.18
2019-03-30T02:00:50.210Z,2.16
2019-03-30T02:02:50.410Z,2.13
2019-03-30T02:04:50.240Z,2.11
2019-03-30T02:06:50.630Z,2.07
2019-03-30T02:08:49.833Z,2.04
2019-03-30T02:10:50.110Z,2.04
2019-03-30T02:12:50.461Z,2.01
2019-03-30T02:14:49.853Z,1.97
2019-03-30T02:16:50.315Z,1.98
2019-03-30T02:18:49.797Z,1.97
2019-03-30T02:20:50.153Z,1.97
2019-03-30T02:22:50.693Z,1.97
2019-03-30T02:24:50.023Z,1.96
2019-03-30T02:26:50.447Z,1.93
2019-03-30T02:28:49.732Z,1.91
2019-03-30T02:30:50.051Z,1.91
2019-03-30T02:32:50.322Z,1.88
2019-03-30T02:34:50.160Z,1.84
2019-03-30T02:36:50.687Z,1.81
2019-03-30T02:38:50.020Z,1.77
2019-03-30T02:40:50.510Z,1.77
2019-03-30T02:42:49.822Z,1.78
2019-03-30T02:44:50.203Z,1.77
2019-03-30T02:46:50.674Z,1.75
2019-03-30T02:48:49.897Z,1.72
2019-03-30T02:50:51.173Z,1.69
2019-03-30T02:52:50.496Z,1.64
2019-03-30T02:54:49.892Z,1.62
2019-03-30T02:56:50.462Z,1.58
2019-03-30T02:58:49.746Z,1.53
2019-03-30T03:00:50.027Z,1.51
2019-03-30T03:02:50.352Z,1.51
2019-03-30T03:04:49.976Z,1.50
2019-03-30T03:06:50.453Z,1.48
2019-03-30T03:08:50.004Z,1.43
2019-03-30T03:10:50.169Z,1.39
2019-03-30T03:12:50.458Z,1.39
2019-03-30T03:14:50.672Z,1.37
2019-03-30T03:16:50.092Z,1.35
2019-03-30T03:18:50.332Z,1.33
2019-03-30T03:21:09.144Z,1.30
2019-03-30T03:22:50.024Z,1.28
2019-03-30T03:24:50.324Z,1.25
2019-03-30T03:26:49.912Z,1.21
2019-03-30T03:28:50.239Z,1.19
2019-03-30T03:30:50.520Z,1.17
2019-03-30T03:32:49.975Z,1.15
2019-03-30T03:34:49.809Z,1.12
2019-03-30T03:36:50.294Z,1.12
2019-03-30T03:38:50.549Z,1.11
2019-03-30T03:40:49.852Z,1.10
2019-03-30T03:42:50.073Z,1.07
2019-03-30T03:44:50.404Z,1.06
2019-03-30T03:46:50.697Z,1.04
2019-03-30T03:48:49.917Z,1.01
2019-03-30T03:50:50.265Z,0.97
2019-03-30T03:52:50.409Z,0.92
2019-03-30T03:54:50.650Z,0.90
2019-03-30T03:56:50.174Z,0.89
2019-03-30T03:58:50.403Z,0.86
2019-03-30T04:00:50.670Z,0.86
2019-03-30T04:02:50.029Z,0.86
2019-03-30T04:04:49.704Z,0.87
2019-03-30T04:06:50.207Z,0.85
2019-03-30T04:08:50.464Z,0.84
2019-03-30T04:10:50.635Z,0.82
2019-03-30T04:12:49.869Z,0.82
2019-03-30T04:14:50.118Z,0.81
2019-03-30T04:16:50.599Z,0.78
2019-03-30T04:18:49.849Z,0.79
2019-03-30T04:20:50.218Z,0.76
2019-03-30T04:22:50.476Z,0.70
2019-03-30T04:24:50.653Z,0.67
2019-03-30T04:26:50.229Z,0.64
2019-03-30T04:28:50.597Z,0.62
2019-03-30T04:30:49.894Z,0.63
2019-03-30T04:32:50.248Z,0.63
2019-03-30T04:34:50.215Z,0.61
2019-03-30T04:36:49.893Z,0.62
2019-03-30T04:38:50.283Z,0.62
2019-03-30T04:40:50.660Z,0.61
2019-03-30T04:42:50.097Z,0.61
2019-03-30T04:44:50.412Z,0.59
2019-03-30T04:46:49.922Z,0.59
2019-03-30T04:48:50.296Z,0.60
2019-03-30T04:50:50.659Z,0.56
2019-03-30T04:52:50.029Z,0.55
2019-03-30T04:54:50.220Z,0.54
2019-03-30T04:56:50.543Z,0.54
2019-03-30T04:58:49.813Z,0.53
2019-03-30T05:00:50.036Z,0.53
2019-03-30T05:02:50.431Z,0.50
2019-03-30T05:04:50.204Z,0.48
2019-03-30T05:06:50.585Z,0.46
2019-03-30T05:08:49.865Z,0.47
2019-03-30T05:10:50.098Z,0.46
2019-03-30T05:12:50.420Z,0.45
2019-03-30T05:14:50.615Z,0.45
2019-03-30T05:16:50.069Z,0.46
2019-03-30T05:18:50.280Z,0.46
2019-03-30T05:20:50.506Z,0.47
2019-03-30T05:22:51.754Z,0.48
2019-03-30T05:24:49.958Z,0.47
2019-03-30T05:26:50.058Z,0.46
2019-03-30T05:28:50.348Z,0.49
2019-03-30T05:30:50.638Z,0.50
2019-03-30T05:32:49.783Z,0.52
2019-03-30T05:34:49.751Z,0.54
2019-03-30T05:36:50.283Z,0.55
2019-03-30T05:38:50.495Z,0.58
2019-03-30T05:40:49.885Z,0.62
2019-03-30T05:42:50.135Z,0.66
2019-03-30T05:44:50.324Z,0.71
2019-03-30T05:46:49.805Z,0.71
2019-03-30T05:48:50.050Z,0.85
2019-03-30T05:50:50.292Z,0.93
2019-03-30T05:52:50.534Z,1.05
2019-03-30T05:54:49.769Z,1.10
2019-03-30T05:56:50.199Z,1.20
2019-03-30T05:58:50.456Z,1.25
2019-03-30T06:00:49.778Z,1.34
2019-03-30T06:02:49.997Z,1.38
2019-03-30T06:04:50.691Z,1.55
2019-03-30T06:06:50.085Z,1.65
2019-03-30T06:08:50.323Z,1.81
2019-03-30T06:10:50.614Z,1.94
2019-03-30T06:12:49.908Z,2.10
2019-03-30T06:14:50.068Z,2.20
2019-03-30T06:16:50.493Z,2.41
2019-03-30T06:18:49.833Z,2.60
2019-03-30T06:20:50.172Z,2.72
2019-03-30T06:22:50.475Z,2.84
2019-03-30T06:24:49.766Z,2.89
2019-03-30T06:26:50.139Z,3.01
2019-03-30T06:28:50.397Z,3.11
2019-03-30T06:30:50.545Z,3.25
2019-03-30T06:32:49.757Z,3.42
2019-03-30T06:34:49.792Z,3.56
2019-03-30T06:36:49.841Z,3.73
2019-03-30T06:38:49.995Z,3.73
2019-03-30T06:40:50.175Z,3.9
2019-03-30T06:42:50.395Z,3.9
2019-03-30T06:44:49.742Z,4.0
2019-03-30T06:46:50.249Z,4.2
2019-03-30T06:48:50.461Z,4.3
2019-03-30T06:50:50.666Z,4.4
2019-03-30T06:52:59.215Z,4.4
2019-03-30T06:54:50.574Z,4.5
2019-03-30T06:56:50.101Z,4.6
2019-03-30T06:58:50.380Z,4.6
2019-03-30T07:00:50.548Z,4.7
2019-03-30T07:02:49.778Z,4.8
2019-03-30T07:04:50.641Z,4.9
2019-03-30T07:06:50.072Z,5.0
2019-03-30T07:08:50.306Z,5.0
2019-03-30T07:10:50.576Z,5.1
2019-03-30T07:12:49.871Z,5.3
2019-03-30T07:14:50.203Z,5.4
2019-03-30T07:16:50.572Z,5.4
2019-03-30T07:18:49.729Z,5.5
2019-03-30T07:20:50.134Z,5.7
2019-03-30T07:22:51.652Z,5.8
2019-03-30T07:24:49.819Z,5.9
2019-03-30T07:26:50.187Z,6.0
2019-03-30T07:28:50.380Z,6.0
2019-03-30T07:30:50.554Z,6.1
2019-03-30T07:32:49.796Z,6.3
2019-03-30T07:34:49.771Z,6.4
2019-03-30T07:36:50.253Z,6.4
2019-03-30T07:38:50.675Z,6.5
2019-03-30T07:40:49.959Z,6.7
2019-03-30T07:42:50.349Z,6.7
2019-03-30T07:44:49.733Z,6.7
2019-03-30T07:46:50.308Z,6.9
2019-03-30T07:48:50.542Z,7.1
2019-03-30T07:50:49.721Z,7.1
2019-03-30T07:52:50.110Z,7.3
2019-03-30T07:54:50.502Z,7.3
2019-03-30T07:57:17.531Z,7.5
2019-03-30T07:58:50.633Z,7.6
2019-03-30T08:00:50.018Z,7.7
2019-03-30T08:02:50.237Z,7.9
2019-03-30T08:04:49.972Z,7.9
2019-03-30T08:06:50.289Z,8.0
2019-03-30T08:08:50.510Z,8.2
2019-03-30T08:10:50.640Z,8.3
2019-03-30T08:12:49.994Z,8.4
2019-03-30T08:14:50.219Z,8.6
2019-03-30T08:16:50.576Z,8.6
2019-03-30T08:18:49.787Z,8.7
2019-03-30T08:20:49.956Z,8.8
2019-03-30T08:22:50.106Z,8.9
2019-03-30T08:24:50.409Z,9.1
2019-03-30T08:26:49.749Z,9.1
2019-03-30T08:28:49.954Z,9.2
2019-03-30T08:30:50.172Z,9.3
2019-03-30T08:32:50.380Z,9.4
2019-03-30T08:34:50.149Z,9.4
2019-03-30T08:36:50.454Z,9.6
2019-03-30T08:38:50.676Z,9.7
2019-03-30T08:40:49.856Z,9.8
2019-03-30T08:42:50.092Z,9.8
2019-03-30T08:44:50.398Z,10.0
2019-03-30T08:46:49.761Z,10.1
2019-03-30T08:48:50.098Z,10.2
2019-03-30T08:50:50.438Z,10.2
2019-03-30T08:52:50.700Z,10.2
2019-03-30T08:54:50.006Z,10.4
2019-03-30T08:56:50.509Z,10.5
2019-03-30T08:58:49.823Z,10.6
2019-03-30T09:00:50.060Z,10.6
2019-03-30T09:02:50.409Z,10.7
2019-03-30T09:04:50.369Z,10.8
2019-03-30T09:06:49.712Z,10.9
2019-03-30T09:08:49.967Z,11.0
2019-03-30T09:10:50.276Z,11.0
2019-03-30T09:12:50.525Z,11.0
2019-03-30T09:14:49.739Z,11.1
2019-03-30T09:16:50.114Z,11.2
2019-03-30T09:18:50.291Z,11.3
2019-03-30T09:20:50.557Z,11.3
2019-03-30T09:22:49.789Z,11.4
2019-03-30T09:24:49.985Z,11.5
2019-03-30T09:26:50.349Z,11.6
2019-03-30T09:28:50.567Z,11.6
2019-03-30T09:30:49.742Z,11.8
2019-03-30T09:32:49.966Z,11.8
2019-03-30T09:34:50.626Z,11.8
2019-03-30T09:36:50.697Z,11.9
2019-03-30T09:38:50.254Z,12.0
2019-03-30T09:40:50.507Z,12.1
2019-03-30T09:42:49.854Z,12.1
2019-03-30T09:44:50.153Z,12.2
2019-03-30T09:46:50.623Z,12.2
2019-03-30T09:48:49.917Z,12.4
2019-03-30T09:50:50.131Z,12.4
2019-03-30T09:52:50.326Z,12.4
2019-03-30T09:54:50.585Z,12.6
2019-03-30T09:56:49.960Z,12.6
2019-03-30T09:58:50.164Z,12.6
2019-03-30T10:00:50.396Z,12.7
2019-03-30T10:02:50.614Z,12.8
2019-03-30T10:04:50.386Z,12.8
2019-03-30T10:06:50.650Z,12.9
2019-03-30T10:08:49.969Z,12.9
2019-03-30T10:10:50.080Z,13.0
2019-03-30T10:12:50.427Z,13.1
2019-03-30T10:14:49.864Z,13.1
2019-03-30T10:16:50.203Z,13.1
2019-03-30T10:18:50.383Z,13.2
2019-03-30T10:20:50.568Z,13.3
2019-03-30T10:22:49.806Z,13.4
2019-03-30T10:24:50.121Z,13.4
2019-03-30T10:26:50.763Z,13.4
2019-03-30T10:28:49.994Z,13.4
2019-03-30T10:30:50.300Z,13.6
2019-03-30T10:32:50.525Z,13.6
2019-03-30T10:34:50.237Z,13.7
2019-03-30T10:36:50.556Z,13.7
2019-03-30T10:38:49.818Z,13.7
2019-03-30T10:40:50.051Z,13.8
2019-03-30T10:42:50.322Z,13.8
2019-03-30T10:44:50.622Z,13.8
2019-03-30T10:46:50.047Z,13.9
2019-03-30T10:48:50.310Z,14.0
2019-03-30T10:50:50.500Z,14.1
2019-03-30T10:52:50.663Z,14.2
2019-03-30T10:54:53.579Z,14.2
2019-03-30T10:56:49.936Z,14.2
2019-03-30T10:58:50.185Z,14.2
2019-03-30T11:00:50.424Z,14.2
2019-03-30T11:02:50.561Z,14.3
2019-03-30T11:04:50.383Z,14.3
2019-03-30T11:06:49.733Z,14.4
2019-03-30T11:08:49.973Z,14.4
2019-03-30T11:10:50.166Z,14.4
2019-03-30T11:12:50.404Z,14.5
2019-03-30T11:14:50.604Z,14.5
2019-03-30T11:16:49.968Z,14.5
2019-03-30T11:18:50.182Z,14.6
2019-03-30T11:20:50.411Z,14.7
2019-03-30T11:22:50.644Z,14.7
2019-03-30T11:24:49.828Z,14.7
2019-03-30T11:26:50.232Z,14.8
2019-03-30T11:28:50.569Z,14.9
2019-03-30T11:30:49.780Z,14.9
2019-03-30T11:32:50.022Z,15.0
2019-03-30T11:34:50.720Z,15.0
2019-03-30T11:36:50.111Z,15.0
2019-03-30T11:38:50.312Z,15.1
2019-03-30T11:40:50.448Z,15.2
2019-03-30T11:42:50.647Z,15.2
2019-03-30T11:44:49.965Z,15.2
2019-03-30T11:46:50.546Z,15.2
2019-03-30T11:48:49.895Z,15.3
2019-03-30T11:50:50.490Z,15.4
2019-03-30T11:52:49.965Z,15.4
2019-03-30T11:54:50.408Z,15.4
2019-03-30T11:56:50.068Z,15.4
2019-03-30T11:58:50.511Z,15.5
2019-03-30T12:00:50.008Z,15.5
2019-03-30T12:02:50.480Z,15.5
2019-03-30T12:04:50.518Z,15.6
2019-03-30T12:06:52.679Z,15.6
2019-03-30T12:08:50.133Z,15.7
2019-03-30T12:10:50.684Z,15.7
2019-03-30T12:12:50.251Z,15.8
2019-03-30T12:14:50.712Z,15.8
2019-03-30T12:16:50.285Z,15.8
2019-03-30T12:18:50.690Z,16.0
2019-03-30T12:20:50.278Z,16.0
2019-03-30T12:22:50.697Z,16.0
2019-03-30T12:24:50.175Z,16.1
2019-03-30T12:26:50.668Z,16.2
2019-03-30T12:28:50.078Z,16.2
2019-03-30T12:30:50.480Z,16.2
2019-03-30T12:32:49.931Z,16.2
2019-03-30T12:34:50.854Z,16.4
2019-03-30T12:36:50.582Z,16.4
2019-03-30T12:38:50.191Z,16.5
2019-03-30T12:40:50.703Z,16.4
2019-03-30T12:42:50.175Z,16.4
2019-03-30T12:44:50.585Z,16.5
2019-03-30T12:46:50.154Z,16.5
2019-03-30T12:48:50.771Z,16.6
2019-03-30T12:50:50.240Z,16.6
2019-03-30T12:52:50.669Z,16.6
2019-03-30T12:54:49.959Z,16.6
2019-03-30T12:56:50.304Z,16.7
2019-03-30T12:58:50.585Z,16.7
2019-03-30T13:00:49.750Z,16.7
2019-03-30T13:02:49.988Z,16.8
2019-03-30T13:04:49.803Z,16.8
2019-03-30T13:06:50.192Z,16.8
2019-03-30T13:08:50.466Z,16.8
2019-03-30T13:10:50.861Z,16.9
2019-03-30T13:12:50.277Z,16.9
2019-03-30T13:14:50.643Z,16.9
2019-03-30T13:16:50.153Z,16.9
2019-03-30T13:18:50.733Z,16.9
2019-03-30T13:20:50.172Z,17.0
2019-03-30T13:22:50.550Z,17.0
2019-03-30T13:24:50.824Z,17.0
2019-03-30T13:26:50.482Z,17.0
2019-03-30T13:28:50.805Z,17.1
2019-03-30T13:30:50.247Z,17.1
2019-03-30T13:32:54.019Z,17.1
2019-03-30T13:34:50.851Z,17.2
2019-03-30T13:36:50.625Z,17.2
2019-03-30T13:38:50.032Z,17.2
2019-03-30T13:40:50.500Z,17.2
2019-03-30T13:42:50.867Z,17.2
2019-03-30T13:44:50.257Z,17.2
2019-03-30T13:46:50.793Z,17.2
2019-03-30T13:48:50.203Z,17.3
2019-03-30T13:50:50.568Z,17.3
2019-03-30T13:52:49.967Z,17.3
2019-03-30T13:54:50.426Z,17.3
2019-03-30T13:56:50.016Z,17.4
2019-03-30T13:58:50.438Z,17.4
2019-03-30T14:00:50.804Z,17.4
2019-03-30T14:02:50.265Z,17.5
2019-03-30T14:04:53.053Z,17.5
2019-03-30T14:06:50.569Z,17.5
2019-03-30T14:08:50.043Z,17.5
2019-03-30T14:10:50.471Z,17.5
2019-03-30T14:12:49.873Z,17.5
2019-03-30T14:14:50.284Z,17.5
2019-03-30T14:16:49.950Z,17.6
2019-03-30T14:18:50.363Z,17.7
2019-03-30T14:20:50.747Z,17.7
2019-03-30T14:22:50.199Z,17.7
2019-03-30T14:24:50.647Z,17.7
2019-03-30T14:26:50.191Z,17.8
2019-03-30T14:28:50.574Z,17.8
2019-03-30T14:30:49.976Z,17.8
2019-03-30T14:32:50.383Z,17.8
2019-03-30T14:34:50.283Z,17.8
2019-03-30T14:36:50.856Z,17.8
2019-03-30T14:38:50.287Z,17.8
2019-03-30T14:40:50.770Z,17.8
2019-03-30T14:42:50.252Z,17.8
2019-03-30T14:44:50.611Z,17.8
2019-03-30T14:46:50.135Z,17.8
2019-03-30T14:48:50.575Z,17.9
2019-03-30T14:50:49.979Z,17.9
2019-03-30T14:52:50.338Z,17.9
2019-03-30T14:54:53.785Z,17.9
2019-03-30T14:56:50.271Z,17.9
2019-03-30T14:58:50.848Z,17.9
2019-03-30T15:00:50.448Z,17.9
2019-03-30T15:02:50.766Z,18.0
2019-03-30T15:04:50.861Z,18.0
2019-03-30T15:06:50.468Z,18.1
2019-03-30T15:08:49.899Z,18.0
2019-03-30T15:10:50.241Z,18.0
2019-03-30T15:12:50.639Z,18.1
2019-03-30T15:14:50.129Z,18.1
2019-03-30T15:16:50.643Z,18.1
2019-03-30T15:18:50.225Z,18.1
2019-03-30T15:20:50.590Z,18.1
2019-03-30T15:22:50.003Z,18.1
2019-03-30T15:24:50.462Z,18.1
2019-03-30T15:27:01.030Z,18.1
2019-03-30T15:28:50.450Z,18.1
2019-03-30T15:30:50.798Z,18.1
2019-03-30T15:32:50.190Z,18.1
2019-03-30T15:34:49.959Z,18.0
2019-03-30T15:36:50.434Z,18.0
2019-03-30T15:38:50.821Z,18.0
2019-03-30T15:40:50.259Z,18.0
2019-03-30T15:42:50.613Z,18.0
2019-03-30T15:44:49.963Z,18.0
2019-03-30T15:46:50.558Z,18.0
2019-03-30T15:48:49.974Z,18.0
2019-03-30T15:50:50.393Z,18.0
2019-03-30T15:52:50.741Z,17.9
2019-03-30T15:54:50.147Z,17.9
2019-03-30T15:56:50.808Z,17.9
2019-03-30T15:58:50.136Z,17.9
2019-03-30T16:00:50.371Z,17.9
2019-03-30T16:02:50.586Z,17.8
2019-03-30T16:04:50.510Z,17.8
2019-03-30T16:06:49.928Z,17.8
2019-03-30T16:08:50.170Z,17.8
2019-03-30T16:10:52.812Z,17.8
2019-03-30T16:12:50.183Z,17.7
2019-03-30T16:14:50.541Z,17.7
2019-03-30T16:16:49.925Z,17.7
2019-03-30T16:18:50.285Z,17.7
2019-03-30T16:20:50.456Z,17.6
2019-03-30T16:22:50.623Z,17.6
2019-03-30T16:24:49.940Z,17.5
2019-03-30T16:26:50.348Z,17.5
2019-03-30T16:28:50.507Z,17.5
2019-03-30T16:30:49.749Z,17.4
2019-03-30T16:32:49.989Z,17.4
2019-03-30T16:34:49.741Z,17.3
2019-03-30T16:36:50.193Z,17.3
2019-03-30T16:38:50.403Z,17.2
2019-03-30T16:40:50.559Z,17.2
2019-03-30T16:42:49.768Z,17.2
2019-03-30T16:44:49.988Z,17.1
2019-03-30T16:46:50.293Z,17.1
2019-03-30T16:48:50.542Z,17.1
2019-03-30T16:50:49.819Z,17.0
2019-03-30T16:52:50.143Z,17.0
2019-03-30T16:54:50.395Z,17.0
2019-03-30T16:56:49.860Z,16.90
2019-03-30T16:58:50.037Z,16.82
2019-03-30T17:00:57.460Z,16.72
2019-03-30T17:02:49.805Z,16.62
2019-03-30T17:04:50.711Z,16.51
2019-03-30T17:06:50.088Z,16.44
2019-03-30T17:08:50.317Z,16.25
2019-03-30T17:10:50.532Z,16.11
2019-03-30T17:12:49.748Z,16.05
2019-03-30T17:14:50.025Z,15.86
2019-03-30T17:16:50.319Z,15.79
2019-03-30T17:18:50.474Z,15.68
2019-03-30T17:20:50.657Z,15.55
2019-03-30T17:22:49.986Z,15.39
2019-03-30T17:24:50.166Z,15.21
2019-03-30T17:26:50.516Z,15.06
2019-03-30T17:28:49.780Z,14.93
2019-03-30T17:30:50.061Z,14.67
2019-03-30T17:32:50.386Z,14.48
2019-03-30T17:34:50.119Z,14.26
2019-03-30T17:36:50.488Z,14.16
2019-03-30T17:38:50.742Z,13.94
2019-03-30T17:40:49.993Z,13.77
2019-03-30T17:42:50.192Z,13.77
2019-03-30T17:44:50.380Z,13.51
2019-03-30T17:46:50.700Z,13.41
2019-03-30T17:48:49.942Z,13.32
2019-03-30T17:50:50.211Z,13.24
2019-03-30T17:52:50.456Z,13.06
2019-03-30T17:54:50.631Z,12.99
2019-03-30T17:56:50.150Z,12.87
2019-03-30T17:58:50.388Z,12.87
2019-03-30T18:00:50.565Z,12.71
2019-03-30T18:02:49.887Z,12.65
2019-03-30T18:04:49.754Z,12.46
2019-03-30T18:06:50.233Z,12.39
2019-03-30T18:08:50.420Z,12.28
2019-03-30T18:10:50.595Z,12.16
2019-03-30T18:12:49.820Z,12.02
2019-03-30T18:14:50.149Z,11.95
2019-03-30T18:16:50.566Z,11.85
2019-03-30T18:18:49.913Z,11.77
2019-03-30T18:20:50.206Z,11.71
2019-03-30T18:22:50.356Z,11.66
2019-03-30T18:24:50.529Z,11.56
2019-03-30T18:26:49.952Z,11.46
2019-03-30T18:28:50.256Z,11.39
2019-03-30T18:30:50.539Z,11.26
2019-03-30T18:32:53.795Z,11.16
2019-03-30T18:34:49.849Z,11.10
2019-03-30T18:36:50.405Z,10.98
2019-03-30T18:38:50.625Z,10.92
2019-03-30T18:40:49.873Z,10.81
2019-03-30T18:42:50.170Z,10.71
2019-03-30T18:44:50.456Z,10.57
2019-03-30T18:46:49.887Z,10.47
2019-03-30T18:48:50.122Z,10.40
2019-03-30T18:50:50.404Z,10.34
2019-03-30T18:52:50.553Z,10.26
2019-03-30T18:54:49.713Z,10.19
2019-03-30T18:56:50.157Z,10.13
2019-03-30T18:58:50.420Z,10.06
2019-03-30T19:00:50.643Z,10.07
2019-03-30T19:02:49.980Z,10.06
2019-03-30T19:04:50.693Z,10.00
2019-03-30T19:06:50.114Z,9.96
2019-03-30T19:08:50.390Z,9.84
2019-03-30T19:10:50.608Z,9.78
2019-03-30T19:12:49.905Z,9.77
2019-03-30T19:14:50.245Z,9.66
2019-03-30T19:16:50.680Z,9.62
2019-03-30T19:18:49.970Z,9.50
2019-03-30T19:20:50.177Z,9.39
2019-03-30T19:22:50.388Z,9.33
2019-03-30T19:24:50.639Z,9.26
2019-03-30T19:26:49.998Z,9.21
2019-03-30T19:28:57.155Z,9.17
2019-03-30T19:30:50.351Z,9.12
2019-03-30T19:32:50.529Z,9.08
2019-03-30T19:34:50.219Z,8.97
2019-03-30T19:36:50.595Z,8.93
2019-03-30T19:38:49.891Z,8.89
2019-03-30T19:40:50.082Z,8.86
2019-03-30T19:42:50.251Z,8.87
2019-03-30T19:44:50.449Z,8.90
2019-03-30T19:46:50.011Z,8.93
2019-03-30T19:48:50.281Z,8.89
2019-03-30T19:50:50.463Z,8.80
2019-03-30T19:52:50.625Z,8.71
2019-03-30T19:54:49.904Z,8.69
2019-03-30T19:56:50.331Z,8.70
2019-03-30T19:58:50.525Z,8.70
2019-03-30T20:00:50.002Z,8.68
2019-03-30T20:02:50.353Z,8.67
2019-03-30T20:04:50.113Z,8.65
2019-03-30T20:06:50.462Z,8.58
2019-03-30T20:08:49.709Z,8.55
2019-03-30T20:10:49.971Z,8.45
2019-03-30T20:12:50.177Z,8.36
2019-03-30T20:14:50.392Z,8.26
2019-03-30T20:16:49.754Z,8.24
2019-03-30T20:18:49.951Z,8.14
2019-03-30T20:20:50.247Z,8.11
2019-03-30T20:22:50.454Z,8.02
2019-03-30T20:24:49.737Z,7.94
2019-03-30T20:26:50.117Z,7.90
2019-03-30T20:28:50.397Z,7.89
2019-03-30T20:30:50.596Z,7.87
2019-03-30T20:32:49.919Z,7.82
2019-03-30T20:34:50.534Z,7.80
2019-03-30T20:36:49.965Z,7.74
2019-03-30T20:38:50.205Z,7.71
2019-03-30T20:40:50.449Z,7.59
2019-03-30T20:42:50.580Z,7.54
2019-03-30T20:44:49.738Z,7.49
2019-03-30T20:46:50.088Z,7.49
2019-03-30T20:48:50.305Z,7.47
2019-03-30T20:50:50.519Z,7.44
2019-03-30T20:52:49.764Z,7.40
2019-03-30T20:54:50.072Z,7.37
2019-03-30T20:56:50.440Z,7.35
2019-03-30T20:58:50.603Z,7.34
2019-03-30T21:00:49.829Z,7.29
2019-03-30T21:02:50.121Z,7.14
2019-03-30T21:04:49.863Z,7.10
2019-03-30T21:06:50.252Z,7.02
2019-03-30T21:08:50.418Z,6.90
2019-03-30T21:10:50.568Z,6.84
2019-03-30T21:12:49.810Z,6.79
2019-03-30T21:14:49.940Z,6.76
2019-03-30T21:16:50.358Z,6.73
2019-03-30T21:18:50.637Z,6.75
2019-03-30T21:20:49.830Z,6.74
2019-03-30T21:22:50.160Z,6.70
2019-03-30T21:24:50.453Z,6.69
2019-03-30T21:26:49.932Z,6.60
2019-03-30T21:28:50.153Z,6.54
2019-03-30T21:30:50.400Z,6.46
2019-03-30T21:32:50.605Z,6.43
2019-03-30T21:34:50.318Z,6.40
2019-03-30T21:36:50.740Z,6.40
2019-03-30T21:38:50.056Z,6.35
2019-03-30T21:40:50.210Z,6.32
2019-03-30T21:42:50.461Z,6.25
2019-03-30T21:44:50.695Z,6.21
2019-03-30T21:46:50.149Z,6.21
2019-03-30T21:48:50.358Z,6.12
2019-03-30T21:50:50.541Z,6.10
2019-03-30T21:52:49.701Z,6.06
2019-03-30T21:54:49.864Z,6.04
2019-03-30T21:56:50.328Z,5.98
2019-03-30T21:58:50.477Z,5.96
2019-03-30T22:00:49.793Z,5.92
2019-03-30T22:02:50.042Z,5.86
2019-03-30T22:04:49.738Z,5.82
2019-03-30T22:06:50.095Z,5.79
2019-03-30T22:08:50.358Z,5.74
2019-03-30T22:10:50.623Z,5.67
2019-03-30T22:12:49.954Z,5.65
2019-03-30T22:14:50.208Z,5.64
2019-03-30T22:16:50.548Z,5.65
2019-03-30T22:18:49.767Z,5.60
2019-03-30T22:20:49.914Z,5.55
2019-03-30T22:22:50.199Z,5.51
2019-03-30T22:24:50.508Z,5.48
2019-03-30T22:26:49.917Z,5.43
2019-03-30T22:28:50.186Z,5.39
2019-03-30T22:30:50.406Z,5.36
2019-03-30T22:32:50.607Z,5.35
2019-03-30T22:34:50.510Z,5.32
2019-03-30T22:36:49.881Z,5.32
2019-03-30T22:38:50.118Z,5.33
2019-03-30T22:40:50.375Z,5.27
2019-03-30T22:42:50.568Z,5.22
2019-03-30T22:44:49.800Z,5.20
2019-03-30T22:46:50.337Z,5.18
2019-03-30T22:48:50.569Z,5.21
2019-03-30T22:50:49.779Z,5.22
2019-03-30T22:52:50.052Z,5.14
2019-03-30T22:54:50.287Z,5.08
2019-03-30T22:56:49.742Z,5.04
2019-03-30T22:58:49.968Z,5.03
2019-03-30T23:00:50.259Z,5.04
2019-03-30T23:02:50.596Z,5.02
2019-03-30T23:04:50.429Z,4.94
2019-03-30T23:06:49.825Z,4.94
2019-03-30T23:08:50.047Z,4.92
2019-03-30T23:10:50.304Z,4.91
2019-03-30T23:12:50.520Z,4.91
2019-03-30T23:14:50.676Z,4.82
2019-03-30T23:16:50.054Z,4.80
2019-03-30T23:18:50.388Z,4.79
2019-03-30T23:20:50.589Z,4.76
2019-03-30T23:22:49.801Z,4.73
2019-03-30T23:24:50.080Z,4.72
2019-03-30T23:26:50.475Z,4.69
2019-03-30T23:28:50.667Z,4.65
2019-03-30T23:30:55.203Z,4.60
2019-03-30T23:32:50.393Z,4.55
2019-03-30T23:34:50.181Z,4.53
2019-03-30T23:36:50.612Z,4.53
2019-03-30T23:38:49.823Z,4.48
2019-03-30T23:40:50.013Z,4.43
2019-03-30T23:42:50.293Z,4.45
2019-03-30T23:44:50.547Z,4.46
2019-03-30T23:46:50.030Z,4.43
2019-03-30T23:48:50.214Z,4.37
2019-03-30T23:50:50.467Z,4.35
2019-03-30T23:52:50.680Z,4.33
2019-03-30T23:54:49.851Z,4.29
2019-03-30T23:56:50.273Z,4.24
2019-03-30T23:58:50.408Z,4.24
