createdAt,value
2018-02-13T00:00:58.584Z,2.40
2018-02-13T00:01:58.561Z,3.40
2018-02-13T00:02:58.549Z,2.40
2018-02-13T00:03:58.556Z,2.90
2018-02-13T00:04:58.514Z,2.50
2018-02-13T00:05:58.495Z,2.30
2018-02-13T00:06:58.478Z,2.60
2018-02-13T00:07:58.484Z,2.90
2018-02-13T00:08:58.433Z,3.00
2018-02-13T00:09:58.426Z,2.40
2018-02-13T00:10:58.415Z,2.90
2018-02-13T00:11:58.391Z,2.60
2018-02-13T00:12:58.379Z,2.40
2018-02-13T00:13:58.380Z,3.80
2018-02-13T00:14:58.360Z,2.60
2018-02-13T00:15:58.341Z,2.90
2018-02-13T00:16:58.298Z,2.80
2018-02-13T00:17:58.276Z,3.40
2018-02-13T00:18:58.284Z,3.00
2018-02-13T00:19:58.243Z,2.50
2018-02-13T00:20:58.249Z,3.20
2018-02-13T00:21:58.235Z,2.50
2018-02-13T00:22:58.217Z,2.50
2018-02-13T00:23:58.188Z,2.40
2018-02-13T00:24:58.166Z,2.50
2018-02-13T00:25:58.159Z,2.00
2018-02-13T00:26:58.123Z,4.40
2018-02-13T00:27:58.110Z,2.90
2018-02-13T00:28:58.084Z,2.30
2018-02-13T00:29:58.070Z,3.30
2018-02-13T00:30:58.044Z,3.00
2018-02-13T00:31:58.055Z,3.30
2018-02-13T00:32:58.020Z,2.60
2018-02-13T00:33:58.015Z,2.70
2018-02-13T00:34:57.976Z,3.80
2018-02-13T00:35:57.953Z,2.80
2018-02-13T00:36:57.965Z,2.60
2018-02-13T00:37:57.922Z,3.10
2018-02-13T00:38:57.915Z,3.50
2018-02-13T00:39:57.892Z,2.90
2018-02-13T00:40:57.878Z,2.80
2018-02-13T00:41:57.849Z,3.20
2018-02-13T00:42:57.824Z,2.70
2018-02-13T00:43:57.836Z,2.80
2018-02-13T00:44:57.790Z,2.90
2018-02-13T00:45:57.797Z,2.50
2018-02-13T00:46:57.752Z,2.50
2018-02-13T00:47:57.762Z,2.70
2018-02-13T00:48:57.720Z,2.50
2018-02-13T00:49:57.698Z,2.50
2018-02-13T00:50:57.682Z,2.60
2018-02-13T00:51:57.673Z,2.20
2018-02-13T00:52:57.657Z,2.20
2018-02-13T00:53:57.643Z,2.70
2018-02-13T00:54:57.632Z,1.90
2018-02-13T00:55:57.593Z,2.70
2018-02-13T00:56:57.582Z,1.80
2018-02-13T00:57:57.554Z,2.30
2018-02-13T00:58:57.537Z,1.70
2018-02-13T00:59:57.515Z,1.80
2018-02-13T01:00:57.507Z,1.60
2018-02-13T01:01:57.492Z,2.00
2018-02-13T01:02:57.472Z,1.50
2018-02-13T01:03:57.444Z,1.20
2018-02-13T01:04:57.422Z,1.90
2018-02-13T01:05:57.407Z,1.20
2018-02-13T01:06:57.413Z,1.30
2018-02-13T01:07:57.395Z,1.80
2018-02-13T01:08:57.375Z,1.30
2018-02-13T01:09:57.390Z,1.40
2018-02-13T01:10:57.316Z,1.30
2018-02-13T01:11:57.324Z,1.30
2018-02-13T01:12:57.301Z,1.30
2018-02-13T01:13:57.286Z,2.60
2018-02-13T01:14:57.240Z,2.30
2018-02-13T01:15:57.217Z,2.00
2018-02-13T01:16:57.224Z,1.70
2018-02-13T01:17:57.236Z,1.30
2018-02-13T01:18:57.182Z,1.40
2018-02-13T01:19:57.141Z,2.80
2018-02-13T01:20:57.118Z,1.50
2018-02-13T01:21:57.099Z,1.30
2018-02-13T01:22:57.083Z,1.10
2018-02-13T01:23:57.072Z,1.40
2018-02-13T01:24:57.067Z,1.50
2018-02-13T01:25:57.053Z,1.20
2018-02-13T01:26:57.003Z,1.10
2018-02-13T01:27:56.986Z,0.90
2018-02-13T01:28:56.977Z,1.10
2018-02-13T01:29:56.946Z,1.00
2018-02-13T01:30:56.965Z,0.80
2018-02-13T01:31:56.920Z,0.80
2018-02-13T01:32:56.891Z,0.60
2018-02-13T01:33:56.874Z,0.60
2018-02-13T01:34:56.847Z,1.00
2018-02-13T01:35:56.859Z,0.60
2018-02-13T01:36:56.840Z,0.70
2018-02-13T01:37:56.821Z,0.70
2018-02-13T01:38:56.802Z,0.70
2018-02-13T01:39:56.782Z,0.80
2018-02-13T01:40:56.760Z,0.80
2018-02-13T01:41:56.718Z,1.00
2018-02-13T01:42:56.699Z,0.60
2018-02-13T01:43:56.702Z,1.50
2018-02-13T01:44:56.688Z,1.00
2018-02-13T01:45:56.645Z,1.00
2018-02-13T01:46:56.650Z,0.60
2018-02-13T01:47:56.617Z,2.30
2018-02-13T01:48:56.583Z,1.30
2018-02-13T01:49:56.562Z,0.60
2018-02-13T01:50:56.552Z,1.30
2018-02-13T01:51:56.530Z,0.70
2018-02-13T01:52:56.532Z,0.70
2018-02-13T01:53:56.481Z,0.90
2018-02-13T01:54:56.468Z,0.90
2018-02-13T01:55:56.447Z,0.90
2018-02-13T01:56:56.462Z,1.30
2018-02-13T01:57:56.433Z,1.10
2018-02-13T01:58:56.419Z,0.70
2018-02-13T01:59:56.368Z,0.90
2018-02-13T02:00:56.375Z,0.80
2018-02-13T02:01:56.330Z,0.60
2018-02-13T02:02:56.315Z,0.80
2018-02-13T02:03:56.322Z,1.40
2018-02-13T02:04:56.297Z,1.10
2018-02-13T02:05:56.280Z,1.50
2018-02-13T02:06:56.237Z,2.00
2018-02-13T02:07:56.222Z,2.10
2018-02-13T02:08:56.192Z,1.90
2018-02-13T02:09:56.203Z,1.70
2018-02-13T02:10:56.173Z,2.20
2018-02-13T02:11:56.141Z,1.50
2018-02-13T02:12:56.135Z,1.20
2018-02-13T02:13:56.130Z,2.00
2018-02-13T02:14:56.080Z,1.10
2018-02-13T02:15:56.467Z,0.90
2018-02-13T02:16:56.042Z,1.30
2018-02-13T02:17:56.023Z,1.40
2018-02-13T02:18:56.007Z,1.10
2018-02-13T02:19:55.989Z,0.70
2018-02-13T02:20:55.991Z,0.80
2018-02-13T02:21:55.971Z,0.70
2018-02-13T02:22:55.933Z,0.80
2018-02-13T02:23:55.916Z,0.70
2018-02-13T02:24:55.889Z,0.70
2018-02-13T02:25:55.876Z,0.70
2018-02-13T02:26:55.877Z,0.60
2018-02-13T02:27:55.856Z,0.60
2018-02-13T02:28:55.840Z,1.30
2018-02-13T02:29:55.824Z,1.50
2018-02-13T02:30:55.773Z,0.80
2018-02-13T02:31:55.754Z,0.80
2018-02-13T02:32:55.734Z,0.80
2018-02-13T02:33:55.714Z,0.70
2018-02-13T02:34:55.701Z,0.80
2018-02-13T02:35:55.683Z,0.70
2018-02-13T02:36:55.682Z,0.90
2018-02-13T02:37:55.642Z,1.90
2018-02-13T02:38:55.625Z,0.70
2018-02-13T02:39:55.630Z,0.70
2018-02-13T02:40:55.587Z,0.80
2018-02-13T02:41:55.554Z,0.70
2018-02-13T02:42:56.098Z,0.80
2018-02-13T02:43:55.536Z,2.10
2018-02-13T02:44:55.527Z,1.00
2018-02-13T02:45:55.477Z,1.60
2018-02-13T02:46:55.474Z,0.80
2018-02-13T02:47:55.446Z,0.70
2018-02-13T02:48:55.424Z,0.70
2018-02-13T02:49:55.432Z,1.40
2018-02-13T02:50:55.386Z,1.30
2018-02-13T02:51:55.363Z,0.70
2018-02-13T02:52:55.375Z,1.10
2018-02-13T02:53:55.332Z,0.90
2018-02-13T02:54:55.313Z,1.20
2018-02-13T02:55:55.293Z,0.90
2018-02-13T02:56:55.269Z,0.80
2018-02-13T02:57:55.275Z,0.90
2018-02-13T02:58:55.234Z,2.30
2018-02-13T02:59:55.213Z,1.00
2018-02-13T03:00:55.196Z,1.00
2018-02-13T03:01:55.197Z,1.00
2018-02-13T03:02:55.158Z,0.90
2018-02-13T03:03:55.139Z,0.60
2018-02-13T03:04:55.122Z,0.80
2018-02-13T03:05:55.095Z,1.00
2018-02-13T03:06:55.072Z,1.30
2018-02-13T03:07:55.062Z,0.80
2018-02-13T03:08:55.036Z,0.60
2018-02-13T03:09:55.021Z,0.60
2018-02-13T03:10:55.004Z,0.80
2018-02-13T03:11:55.009Z,0.80
2018-02-13T03:12:54.989Z,0.70
2018-02-13T03:13:54.943Z,0.80
2018-02-13T03:14:54.946Z,0.80
2018-02-13T03:15:54.905Z,0.90
2018-02-13T03:16:54.949Z,0.80
2018-02-13T03:17:54.896Z,1.00
2018-02-13T03:18:54.847Z,0.60
2018-02-13T03:19:54.853Z,1.00
2018-02-13T03:20:54.835Z,0.80
2018-02-13T03:21:54.811Z,2.00
2018-02-13T03:22:54.800Z,0.80
2018-02-13T03:23:54.748Z,1.90
2018-02-13T03:24:54.730Z,0.90
2018-02-13T03:25:54.709Z,1.10
2018-02-13T03:26:54.704Z,1.50
2018-02-13T03:27:54.670Z,1.00
2018-02-13T03:28:54.678Z,1.00
2018-02-13T03:29:54.639Z,1.00
2018-02-13T03:30:54.637Z,1.00
2018-02-13T03:31:54.617Z,1.00
2018-02-13T03:32:54.575Z,0.80
2018-02-13T03:33:54.568Z,0.70
2018-02-13T03:34:54.560Z,0.80
2018-02-13T03:35:54.514Z,0.80
2018-02-13T03:36:54.507Z,0.70
2018-02-13T03:37:54.483Z,0.70
2018-02-13T03:38:54.455Z,0.70
2018-02-13T03:39:54.467Z,0.90
2018-02-13T03:40:54.420Z,0.70
2018-02-13T03:41:54.398Z,0.60
2018-02-13T03:42:54.404Z,0.80
2018-02-13T03:43:54.359Z,0.60
2018-02-13T03:44:54.369Z,0.90
2018-02-13T03:45:54.323Z,1.20
2018-02-13T03:46:54.308Z,0.70
2018-02-13T03:47:54.284Z,1.60
2018-02-13T03:48:54.292Z,0.60
2018-02-13T03:49:54.272Z,0.60
2018-02-13T03:50:54.230Z,0.60
2018-02-13T03:51:54.204Z,0.60
2018-02-13T03:52:54.191Z,0.60
2018-02-13T03:53:54.176Z,0.70
2018-02-13T03:54:54.144Z,1.00
2018-02-13T03:55:54.129Z,0.60
2018-02-13T03:56:54.115Z,0.60
2018-02-13T03:57:54.090Z,0.60
2018-02-13T03:58:54.069Z,0.60
2018-02-13T03:59:54.054Z,1.30
2018-02-13T04:00:54.034Z,1.50
2018-02-13T04:01:54.039Z,0.60
2018-02-13T04:02:53.999Z,0.60
2018-02-13T04:03:53.998Z,1.30
2018-02-13T04:04:53.965Z,0.60
2018-02-13T04:05:53.939Z,0.60
2018-02-13T04:06:53.921Z,0.60
2018-02-13T04:07:53.922Z,0.60
2018-02-13T04:08:53.904Z,0.60
2018-02-13T04:09:53.859Z,0.60
2018-02-13T04:10:53.864Z,0.60
2018-02-13T04:11:53.845Z,0.60
2018-02-13T04:12:53.823Z,0.60
2018-02-13T04:13:53.776Z,0.70
2018-02-13T04:14:53.784Z,0.60
2018-02-13T04:15:53.741Z,0.60
2018-02-13T04:16:53.732Z,0.60
2018-02-13T04:17:53.701Z,0.60
2018-02-13T04:18:53.708Z,0.60
2018-02-13T04:19:53.684Z,0.60
2018-02-13T04:20:53.636Z,0.60
2018-02-13T04:21:53.622Z,0.60
2018-02-13T04:22:53.606Z,0.60
2018-02-13T04:23:53.588Z,1.20
2018-02-13T04:24:53.565Z,0.80
2018-02-13T04:25:53.546Z,0.70
2018-02-13T04:26:53.549Z,0.60
2018-02-13T04:27:53.503Z,0.60
2018-02-13T04:28:53.487Z,0.60
2018-02-13T04:29:53.539Z,0.70
2018-02-13T04:30:53.460Z,1.40
2018-02-13T04:31:53.433Z,0.60
2018-02-13T04:32:53.400Z,0.70
2018-02-13T04:33:53.398Z,0.60
2018-02-13T04:34:53.380Z,0.70
2018-02-13T04:35:53.365Z,1.30
2018-02-13T04:36:53.322Z,0.60
2018-02-13T04:37:53.311Z,0.60
2018-02-13T04:38:53.290Z,0.70
2018-02-13T04:39:53.269Z,1.20
2018-02-13T04:40:53.249Z,1.30
2018-02-13T04:41:53.256Z,0.70
2018-02-13T04:42:53.237Z,0.80
2018-02-13T04:43:53.194Z,0.90
2018-02-13T04:44:53.197Z,0.60
2018-02-13T04:45:53.146Z,0.60
2018-02-13T04:46:53.145Z,0.60
2018-02-13T04:47:53.120Z,0.70
2018-02-13T04:48:53.116Z,0.70
2018-02-13T04:49:53.079Z,0.70
2018-02-13T04:50:53.071Z,0.60
2018-02-13T04:51:53.031Z,0.60
2018-02-13T04:52:53.014Z,0.60
2018-02-13T04:53:52.992Z,1.00
2018-02-13T04:54:52.985Z,1.40
2018-02-13T04:55:52.956Z,0.80
2018-02-13T04:56:52.941Z,1.00
2018-02-13T04:57:52.928Z,0.60
2018-02-13T04:58:52.923Z,0.60
2018-02-13T04:59:52.871Z,0.60
2018-02-13T05:00:52.854Z,2.60
2018-02-13T05:01:52.835Z,0.60
2018-02-13T05:02:52.813Z,0.60
2018-02-13T05:03:52.797Z,0.60
2018-02-13T05:04:52.777Z,0.60
2018-02-13T05:05:52.781Z,0.60
2018-02-13T05:06:52.765Z,1.60
2018-02-13T05:07:52.742Z,0.70
2018-02-13T05:08:52.695Z,0.60
2018-02-13T05:09:52.681Z,1.70
2018-02-13T05:10:52.662Z,1.00
2018-02-13T05:11:52.650Z,0.60
2018-02-13T05:12:52.621Z,0.60
2018-02-13T05:13:52.594Z,0.60
2018-02-13T05:14:52.580Z,0.70
2018-02-13T05:15:52.583Z,0.70
2018-02-13T05:16:52.568Z,0.70
2018-02-13T05:17:52.547Z,0.60
2018-02-13T05:18:52.527Z,1.90
2018-02-13T05:19:52.481Z,0.60
2018-02-13T05:20:52.459Z,0.70
2018-02-13T05:21:52.467Z,0.60
2018-02-13T05:22:52.452Z,0.60
2018-02-13T05:23:52.428Z,1.20
2018-02-13T05:24:52.383Z,0.60
2018-02-13T11:15:59.228Z,1.30
2018-02-13T11:15:59.994Z,0.60
2018-02-13T11:16:59.972Z,0.70
2018-02-13T11:17:59.957Z,0.70
2018-02-13T11:18:59.945Z,0.80
2018-02-13T11:19:59.885Z,0.60
2018-02-13T11:20:59.866Z,1.40
2018-02-13T11:21:59.875Z,0.90
2018-02-13T11:22:59.860Z,0.80
2018-02-13T11:23:59.810Z,0.70
2018-02-13T11:24:59.815Z,1.00
2018-02-13T11:25:59.769Z,0.80
2018-02-13T11:26:59.754Z,0.80
2018-02-13T11:27:59.742Z,0.80
2018-02-13T11:28:59.717Z,0.70
2018-02-13T11:29:59.700Z,0.70
2018-02-13T11:30:59.699Z,1.00
2018-02-13T11:31:59.659Z,1.10
2018-02-13T11:32:59.636Z,0.70
2018-02-13T11:33:59.646Z,0.70
2018-02-13T11:34:59.625Z,0.70
2018-02-13T11:35:59.612Z,0.80
2018-02-13T11:36:59.592Z,1.00
2018-02-13T11:37:59.552Z,0.80
2018-02-13T11:38:59.534Z,0.90
2018-02-13T11:39:59.504Z,0.70
2018-02-13T11:40:59.488Z,0.70
2018-02-13T11:41:59.478Z,0.70
2018-02-13T11:42:59.445Z,0.80
2018-02-13T11:43:59.433Z,0.60
2018-02-13T11:44:59.410Z,0.90
2018-02-13T11:45:59.415Z,0.80
2018-02-13T11:46:59.399Z,0.60
2018-02-13T11:47:59.376Z,0.60
2018-02-13T11:48:59.344Z,0.70
2018-02-13T11:49:59.315Z,1.00
2018-02-13T11:50:59.323Z,0.70
2018-02-13T11:51:59.280Z,0.70
2018-02-13T11:52:59.271Z,0.80
2018-02-13T11:53:59.243Z,0.70
2018-02-13T11:54:59.219Z,0.80
2018-02-13T11:55:59.200Z,0.70
2018-02-13T11:56:59.184Z,1.20
2018-02-13T11:57:59.185Z,0.60
2018-02-13T11:58:59.168Z,0.80
2018-02-13T11:59:59.120Z,0.90
2018-02-13T12:00:59.111Z,0.60
2018-02-13T12:01:59.086Z,0.60
2018-02-13T12:02:59.066Z,0.60
2018-02-13T12:03:59.059Z,1.00
2018-02-13T12:04:59.028Z,0.70
2018-02-13T12:05:59.020Z,0.60
2018-02-13T12:06:58.996Z,0.70
2018-02-13T12:07:58.972Z,0.70
2018-02-13T12:08:58.967Z,0.60
2018-02-13T12:09:58.944Z,0.70
2018-02-13T12:10:58.940Z,1.00
2018-02-13T12:11:58.909Z,1.10
2018-02-13T12:12:58.902Z,0.70
2018-02-13T12:13:58.853Z,0.70
2018-02-13T12:14:58.836Z,1.10
2018-02-13T12:15:58.820Z,1.40
2018-02-13T12:16:58.826Z,0.70
2018-02-13T12:17:58.811Z,0.70
2018-02-13T12:18:58.767Z,0.90
2018-02-13T12:19:58.772Z,1.00
2018-02-13T12:20:58.722Z,0.90
2018-02-13T12:21:58.715Z,1.80
2018-02-13T12:22:58.719Z,1.00
2018-02-13T12:23:58.679Z,0.80
2018-02-13T12:24:58.669Z,0.90
2018-02-13T12:25:58.661Z,0.90
2018-02-13T12:26:58.611Z,2.10
2018-02-13T12:27:58.621Z,0.70
2018-02-13T12:28:58.580Z,1.10
2018-02-13T12:29:58.556Z,0.70
2018-02-13T12:30:58.553Z,0.80
2018-02-13T12:31:58.527Z,1.50
2018-02-13T12:32:58.504Z,1.20
2018-02-13T12:33:58.487Z,0.80
2018-02-13T12:34:58.494Z,0.70
2018-02-13T12:35:58.453Z,0.90
2018-02-13T12:36:58.458Z,1.10
2018-02-13T12:37:58.415Z,1.10
2018-02-13T12:38:58.421Z,1.50
2018-02-13T12:39:58.409Z,0.90
2018-02-13T12:40:58.362Z,0.80
2018-02-13T12:41:58.345Z,0.90
2018-02-13T12:42:58.345Z,1.50
2018-02-13T12:43:58.316Z,1.20
2018-02-13T12:44:58.297Z,0.70
2018-02-13T12:45:58.308Z,1.30
2018-02-13T12:46:58.286Z,1.40
2018-02-13T12:47:58.242Z,1.30
2018-02-13T12:48:58.255Z,1.30
2018-02-13T12:49:58.234Z,0.80
2018-02-13T12:50:58.187Z,1.00
2018-02-13T12:51:58.171Z,0.90
2018-02-13T12:52:58.150Z,1.10
2018-02-13T12:53:58.143Z,0.80
2018-02-13T12:54:58.110Z,1.00
2018-02-13T12:55:58.124Z,0.90
2018-02-13T12:56:58.093Z,1.00
2018-02-13T12:57:58.061Z,1.20
2018-02-13T12:58:58.071Z,2.00
2018-02-13T12:59:58.048Z,1.10
2018-02-13T13:00:58.005Z,0.70
2018-02-13T13:01:58.022Z,0.80
2018-02-13T13:02:57.995Z,1.20
2018-02-13T13:03:57.952Z,1.30
2018-02-13T13:04:57.967Z,0.90
2018-02-13T13:05:57.955Z,1.10
2018-02-13T13:06:57.972Z,1.20
2018-02-13T13:07:57.876Z,1.50
2018-02-13T13:08:57.891Z,1.20
2018-02-13T13:09:57.869Z,1.20
2018-02-13T13:10:57.826Z,2.20
2018-02-13T13:11:57.811Z,1.30
2018-02-13T13:12:57.789Z,1.30
2018-02-13T13:13:57.775Z,1.20
2018-02-13T13:14:57.756Z,2.10
2018-02-13T13:15:57.736Z,1.20
2018-02-13T13:16:57.726Z,1.70
2018-02-13T13:17:57.702Z,1.00
2018-02-13T13:18:57.684Z,1.50
2018-02-13T13:19:57.665Z,2.40
2018-02-13T13:20:57.677Z,1.30
2018-02-13T13:21:57.652Z,0.80
2018-02-13T13:22:57.634Z,1.20
2018-02-13T13:23:57.593Z,1.10
2018-02-13T13:24:57.577Z,0.80
2018-02-13T13:25:57.557Z,1.30
2018-02-13T13:26:57.536Z,1.40
2018-02-13T13:27:57.544Z,0.80
2018-02-13T13:28:57.500Z,0.90
2018-02-13T13:29:57.483Z,1.00
2018-02-13T13:30:57.461Z,0.90
2018-02-13T13:31:57.470Z,1.50
2018-02-13T13:32:57.437Z,1.20
2018-02-13T13:33:57.412Z,1.20
2018-02-13T13:34:57.398Z,1.00
2018-02-13T13:35:57.369Z,1.40
2018-02-13T13:36:57.364Z,2.40
2018-02-13T13:37:57.359Z,1.00
2018-02-13T13:38:57.319Z,2.00
2018-02-13T13:39:57.323Z,0.90
2018-02-13T13:40:57.276Z,1.10
2018-02-13T13:41:57.262Z,1.10
2018-02-13T13:42:57.244Z,0.80
2018-02-13T13:43:57.229Z,1.20
2018-02-13T13:44:57.230Z,1.00
2018-02-13T13:45:57.229Z,0.90
2018-02-13T13:46:57.193Z,1.00
2018-02-13T13:47:57.174Z,0.90
2018-02-13T13:48:57.147Z,0.80
2018-02-13T13:49:57.126Z,0.90
2018-02-13T13:50:57.137Z,1.40
2018-02-13T13:51:57.117Z,0.90
2018-02-13T13:52:57.102Z,0.80
2018-02-13T13:53:57.064Z,1.00
2018-02-13T13:54:57.038Z,1.00
2018-02-13T13:55:57.051Z,0.80
2018-02-13T13:56:57.038Z,1.60
2018-02-13T13:57:57.014Z,0.80
2018-02-13T13:58:56.975Z,1.00
2018-02-13T13:59:56.957Z,1.00
2018-02-13T14:00:56.971Z,0.80
2018-02-13T14:01:56.925Z,1.30
2018-02-13T14:02:56.900Z,1.10
2018-02-13T14:03:56.893Z,0.80
2018-02-13T14:04:56.872Z,0.80
2018-02-13T14:05:56.860Z,0.70
2018-02-13T14:06:56.863Z,0.80
2018-02-13T14:07:56.866Z,0.80
2018-02-13T14:08:56.849Z,0.80
2018-02-13T14:09:56.824Z,0.70
2018-02-13T14:10:56.824Z,0.70
2018-02-13T14:11:56.809Z,0.90
2018-02-13T14:12:56.768Z,0.70
2018-02-13T14:13:56.745Z,0.70
2018-02-13T14:14:56.762Z,0.70
2018-02-13T14:15:56.751Z,0.80
2018-02-13T14:16:56.700Z,1.30
2018-02-13T14:17:56.716Z,1.60
2018-02-13T14:18:56.704Z,0.80
2018-02-13T14:19:56.667Z,0.70
2018-02-13T14:20:56.673Z,0.80
2018-02-13T14:21:56.624Z,0.60
2018-02-13T14:22:56.640Z,0.70
2018-02-13T14:23:56.622Z,1.10
2018-02-13T14:24:56.604Z,1.10
2018-02-13T14:25:56.591Z,1.30
2018-02-13T14:26:56.573Z,1.20
2018-02-13T14:27:56.560Z,0.70
2018-02-13T14:28:56.542Z,0.80
2018-02-13T14:29:56.490Z,0.90
2018-02-13T14:30:56.476Z,0.70
2018-02-13T14:31:56.467Z,1.10
2018-02-13T14:32:56.447Z,1.20
2018-02-13T14:33:56.426Z,1.00
2018-02-13T14:34:56.452Z,1.40
2018-02-13T14:35:56.430Z,1.40
2018-02-13T14:36:56.381Z,1.30
2018-02-13T14:37:56.404Z,1.00
2018-02-13T14:38:56.345Z,1.10
2018-02-13T14:39:56.362Z,0.80
2018-02-13T14:40:56.317Z,1.00
2018-02-13T14:41:56.298Z,2.00
2018-02-13T14:42:56.285Z,1.10
2018-02-13T14:43:56.265Z,0.80
2018-02-13T14:44:56.243Z,0.90
2018-02-13T14:45:56.236Z,1.10
2018-02-13T14:46:56.213Z,0.90
2018-02-13T14:47:56.192Z,0.80
2018-02-13T14:48:56.175Z,0.80
2018-02-13T14:49:56.162Z,1.10
2018-02-13T14:50:56.147Z,0.90
2018-02-13T14:51:56.126Z,0.90
2018-02-13T14:52:56.139Z,1.20
2018-02-13T14:53:56.090Z,1.20
2018-02-13T14:54:56.091Z,0.90
2018-02-13T14:55:56.086Z,0.90
2018-02-13T14:56:56.052Z,1.30
2018-02-13T14:57:56.021Z,0.90
2018-02-13T14:58:55.999Z,1.20
2018-02-13T14:59:55.973Z,1.30
2018-02-13T15:00:55.963Z,1.40
2018-02-13T15:01:55.978Z,1.00
2018-02-13T15:02:55.933Z,0.90
2018-02-13T15:03:55.904Z,1.30
2018-02-13T15:04:55.894Z,1.70
2018-02-13T15:05:55.910Z,0.90
2018-02-13T15:06:55.932Z,0.90
2018-02-13T15:07:55.869Z,0.80
2018-02-13T15:08:55.818Z,1.30
2018-02-13T15:09:55.802Z,1.10
2018-02-13T15:10:55.815Z,1.00
2018-02-13T15:11:55.766Z,1.00
2018-02-13T15:12:55.769Z,0.90
2018-02-13T15:13:55.751Z,1.00
2018-02-13T15:14:55.715Z,1.20
2018-02-13T15:15:55.729Z,1.30
2018-02-13T15:16:55.700Z,0.90
2018-02-13T15:17:55.698Z,1.00
2018-02-13T15:18:55.640Z,1.10
2018-02-13T15:19:55.664Z,1.00
2018-02-13T15:20:55.614Z,1.00
2018-02-13T15:21:55.622Z,0.80
2018-02-13T15:22:55.577Z,1.00
2018-02-13T15:23:55.585Z,1.00
2018-02-13T15:24:55.569Z,1.00
2018-02-13T15:25:55.551Z,1.30
2018-02-13T15:26:55.506Z,0.90
2018-02-13T15:27:55.484Z,1.00
2018-02-13T15:28:55.497Z,1.10
2018-02-13T15:29:55.482Z,0.90
2018-02-13T15:30:55.442Z,1.20
2018-02-13T15:31:55.450Z,1.40
2018-02-13T15:32:55.435Z,1.10
2018-02-13T15:33:55.411Z,1.40
2018-02-13T15:34:55.360Z,1.00
2018-02-13T15:35:55.377Z,1.00
2018-02-13T15:36:55.366Z,1.10
2018-02-13T15:37:55.345Z,1.40
2018-02-13T15:38:55.293Z,1.00
2018-02-13T15:39:55.274Z,1.10
2018-02-13T15:40:55.296Z,1.20
2018-02-13T15:41:55.266Z,1.00
2018-02-13T15:42:55.222Z,0.90
2018-02-13T15:43:55.207Z,0.90
2018-02-13T15:44:55.205Z,2.30
2018-02-13T15:45:55.202Z,1.10
2018-02-13T15:46:55.150Z,1.00
2018-02-13T15:47:55.136Z,1.30
2018-02-13T15:48:55.117Z,1.70
2018-02-13T15:49:55.099Z,1.10
2018-02-13T15:50:55.082Z,1.40
2018-02-13T15:51:55.076Z,1.10
2018-02-13T15:52:55.070Z,1.10
2018-02-13T15:53:55.068Z,1.10
2018-02-13T15:54:55.019Z,1.00
2018-02-13T15:55:55.027Z,1.00
2018-02-13T15:56:55.024Z,1.30
2018-02-13T15:57:54.973Z,1.40
2018-02-13T15:58:54.976Z,1.10
2018-02-13T15:59:54.961Z,1.10
2018-02-13T16:00:54.928Z,1.00
2018-02-13T16:01:54.910Z,1.10
2018-02-13T16:02:54.896Z,1.80
2018-02-13T16:03:54.878Z,0.90
2018-02-13T16:04:54.868Z,1.10
2018-02-13T16:05:54.849Z,1.20
2018-02-13T16:06:54.834Z,1.10
2018-02-13T16:07:54.838Z,1.30
2018-02-13T16:08:54.803Z,1.20
2018-02-13T16:09:54.783Z,1.50
2018-02-13T16:10:54.770Z,1.40
2018-02-13T16:11:54.793Z,1.00
2018-02-13T16:12:54.779Z,1.30
2018-02-13T16:13:54.761Z,1.20
2018-02-13T16:14:54.744Z,1.10
2018-02-13T16:15:54.699Z,1.20
2018-02-13T16:16:54.684Z,1.20
2018-02-13T16:17:54.670Z,1.30
2018-02-13T16:18:54.650Z,1.20
2018-02-13T16:19:54.668Z,1.20
2018-02-13T16:20:54.617Z,2.80
2018-02-13T16:21:54.632Z,1.20
2018-02-13T16:22:54.593Z,1.30
2018-02-13T16:23:54.594Z,1.30
2018-02-13T16:24:54.591Z,1.30
2018-02-13T16:25:54.536Z,1.40
2018-02-13T16:26:54.526Z,1.40
2018-02-13T16:27:54.508Z,1.90
2018-02-13T16:28:54.499Z,1.30
2018-02-13T16:29:54.477Z,1.20
2018-02-13T16:30:54.497Z,1.30
2018-02-13T16:31:54.446Z,1.30
2018-02-13T16:32:54.428Z,1.20
2018-02-13T16:33:54.418Z,1.40
2018-02-13T16:34:54.401Z,1.20
2018-02-13T16:35:54.383Z,1.20
2018-02-13T16:36:54.367Z,1.30
2018-02-13T16:37:54.353Z,1.30
2018-02-13T16:38:54.358Z,1.40
2018-02-13T16:39:54.324Z,1.30
2018-02-13T16:40:54.321Z,1.90
2018-02-13T16:41:54.290Z,1.10
2018-02-13T16:42:54.268Z,1.50
2018-02-13T16:43:54.255Z,1.40
2018-02-13T16:44:54.243Z,1.00
2018-02-13T16:45:54.231Z,1.80
2018-02-13T16:46:54.225Z,1.30
2018-02-13T16:47:54.256Z,1.30
2018-02-13T16:48:54.189Z,1.20
2018-02-13T16:49:54.192Z,1.30
2018-02-13T16:50:54.162Z,1.30
2018-02-13T16:51:54.151Z,1.30
2018-02-13T16:52:54.143Z,1.60
2018-02-13T16:53:54.127Z,1.40
2018-02-13T16:54:54.073Z,1.50
2018-02-13T16:55:54.059Z,1.80
2018-02-13T16:56:54.074Z,1.60
2018-02-13T16:57:54.024Z,1.40
2018-02-13T16:58:54.042Z,1.50
2018-02-13T16:59:54.044Z,1.20
2018-02-13T17:00:54.005Z,1.20
2018-02-13T17:01:53.955Z,1.70
2018-02-13T17:02:53.973Z,1.30
2018-02-13T17:03:53.923Z,1.60
2018-02-13T17:04:53.900Z,1.40
2018-02-13T17:05:53.887Z,1.50
2018-02-13T17:06:53.873Z,1.00
2018-02-13T17:07:53.884Z,1.10
2018-02-13T17:08:53.834Z,1.20
2018-02-13T17:09:53.820Z,1.00
2018-02-13T17:10:53.837Z,1.30
2018-02-13T17:11:53.777Z,2.50
2018-02-13T17:12:53.759Z,1.30
2018-02-13T17:13:53.744Z,2.00
2018-02-13T17:14:53.757Z,1.50
2018-02-13T17:15:53.737Z,1.50
2018-02-13T17:16:53.721Z,1.20
2018-02-13T17:17:53.707Z,1.10
2018-02-13T17:18:53.670Z,1.10
2018-02-13T17:19:53.633Z,1.90
2018-02-13T17:20:53.631Z,1.60
2018-02-13T17:21:53.597Z,1.10
2018-02-13T17:22:53.575Z,1.30
2018-02-13T17:23:53.561Z,1.60
2018-02-13T17:24:53.541Z,1.40
2018-02-13T17:25:53.519Z,1.20
2018-02-13T17:26:53.498Z,1.80
2018-02-13T17:27:53.504Z,1.30
2018-02-13T17:28:53.464Z,2.50
2018-02-13T17:29:53.480Z,0.90
2018-02-13T17:30:53.460Z,2.10
2018-02-13T17:31:53.444Z,1.10
2018-02-13T17:32:53.411Z,1.30
2018-02-13T17:33:53.375Z,1.00
2018-02-13T17:34:53.351Z,1.10
2018-02-13T17:35:53.332Z,1.80
2018-02-13T17:36:53.891Z,1.20
2018-02-13T17:37:53.330Z,1.10
2018-02-13T17:38:53.280Z,1.40
2018-02-13T17:39:53.260Z,0.90
2018-02-13T17:40:53.265Z,3.80
2018-02-13T17:41:53.254Z,1.80
2018-02-13T17:42:53.201Z,0.90
2018-02-13T17:43:53.206Z,2.10
2018-02-13T17:44:53.173Z,1.50
2018-02-13T17:45:53.153Z,0.90
2018-02-13T17:46:53.167Z,1.20
2018-02-13T17:47:53.115Z,2.10
2018-02-13T17:48:53.130Z,1.40
2018-02-13T17:49:53.076Z,1.10
2018-02-13T17:50:53.057Z,1.10
2018-02-13T17:51:53.075Z,1.20
2018-02-13T17:52:53.041Z,1.40
2018-02-13T17:53:53.042Z,1.20
2018-02-13T17:54:53.020Z,1.30
2018-02-13T17:55:52.986Z,1.70
2018-02-13T17:56:52.949Z,0.90
2018-02-13T17:57:52.931Z,1.20
2018-02-13T17:58:52.909Z,1.00
2018-02-13T17:59:52.925Z,1.20
2018-02-13T18:00:52.882Z,1.20
2018-02-13T18:01:52.862Z,1.30
2018-02-13T18:02:52.839Z,1.20
2018-02-13T18:03:52.851Z,1.50
2018-02-13T18:04:52.836Z,2.50
2018-02-13T18:05:52.783Z,0.80
2018-02-13T18:06:52.766Z,1.30
2018-02-13T18:07:52.749Z,2.40
2018-02-13T18:08:52.760Z,1.20
2018-02-13T18:09:52.751Z,1.30
2018-02-13T18:10:52.724Z,1.30
2018-02-13T18:11:52.673Z,1.70
2018-02-13T18:12:52.656Z,1.30
2018-02-13T18:13:52.638Z,1.30
2018-02-13T18:14:52.623Z,1.40
2018-02-13T18:15:52.606Z,2.20
2018-02-13T18:16:52.701Z,1.20
2018-02-13T18:17:52.573Z,1.40
2018-02-13T18:18:52.584Z,1.30
2018-02-13T18:19:52.531Z,1.30
2018-02-13T18:20:52.520Z,1.80
2018-02-13T18:21:52.529Z,1.80
2018-02-13T18:22:52.483Z,1.50
2018-02-13T18:23:52.487Z,1.10
2018-02-13T18:24:52.460Z,1.50
2018-02-13T18:25:52.421Z,1.10
2018-02-13T18:26:52.439Z,1.20
2018-02-13T18:27:52.396Z,1.10
2018-02-13T18:28:52.376Z,2.00
2018-02-13T18:29:52.358Z,1.20
2018-02-13T18:30:52.358Z,1.10
2018-02-13T18:31:52.352Z,1.00
2018-02-13T18:32:52.305Z,1.20
2018-02-13T18:33:52.321Z,1.10
2018-02-13T18:34:52.288Z,0.90
2018-02-13T18:35:52.287Z,1.20
2018-02-13T18:36:52.251Z,1.20
2018-02-13T18:37:52.218Z,1.20
2018-02-13T18:38:52.213Z,1.30
2018-02-13T18:39:52.183Z,1.60
2018-02-13T18:40:52.188Z,1.70
2018-02-13T18:41:52.151Z,1.30
2018-02-13T18:42:52.128Z,1.20
2018-02-13T18:43:52.149Z,1.20
2018-02-13T18:44:52.135Z,1.70
2018-02-13T18:45:52.102Z,1.30
2018-02-13T18:46:52.068Z,1.20
2018-02-13T18:47:52.070Z,1.60
2018-02-13T18:48:52.033Z,1.10
2018-02-13T18:49:52.013Z,1.40
2018-02-13T18:50:52.030Z,1.50
2018-02-13T18:51:51.979Z,1.20
2018-02-13T18:53:51.979Z,1.10
2018-02-13T18:54:51.936Z,1.10
2018-02-13T18:55:51.903Z,1.10
2018-02-13T18:56:51.918Z,1.40
2018-02-13T18:57:51.908Z,1.10
2018-02-13T18:58:51.870Z,1.30
2018-02-13T18:59:51.856Z,1.50
2018-02-13T19:00:51.825Z,1.20
2018-02-13T19:01:51.805Z,1.30
2018-02-13T19:02:51.819Z,1.70
2018-02-13T19:03:51.795Z,1.20
2018-02-13T19:04:51.780Z,1.60
2018-02-13T19:05:51.725Z,1.20
2018-02-13T19:06:51.726Z,1.20
2018-02-13T19:07:51.725Z,1.10
2018-02-13T19:08:51.712Z,1.30