createdAt,value
2022-08-12T00:03:25.188Z,21.98
2022-08-12T00:08:49.350Z,21.79
2022-08-12T00:14:11.489Z,21.29
2022-08-12T00:19:33.253Z,22.29
2022-08-12T00:24:54.645Z,22.06
2022-08-12T00:30:16.069Z,22.06
2022-08-12T00:35:37.063Z,22.31
2022-08-12T00:41:00.330Z,22.07
2022-08-12T00:46:21.559Z,22.25
2022-08-12T00:51:45.405Z,22.30
2022-08-12T00:56:51.958Z,22.29
2022-08-12T01:02:10.313Z,22.41
2022-08-12T01:07:34.234Z,22.40
2022-08-12T01:12:39.494Z,21.61
2022-08-12T01:17:46.264Z,22.12
2022-08-12T01:23:02.929Z,22.20
2022-08-12T01:28:11.504Z,22.13
2022-08-12T01:33:18.254Z,21.18
2022-08-12T01:38:29.902Z,21.63
2022-08-12T01:43:33.963Z,21.31
2022-08-12T01:48:40.520Z,21.07
2022-08-12T01:54:05.397Z,21.40
2022-08-12T01:59:30.726Z,20.50
2022-08-12T02:05:11.226Z,21.22
2022-08-12T02:10:59.398Z,20.36
2022-08-12T02:16:14.676Z,20.52
2022-08-12T02:21:42.781Z,20.15
2022-08-12T02:26:48.537Z,20.23
2022-08-12T02:31:53.857Z,19.44
2022-08-12T02:37:02.414Z,20.30
2022-08-12T02:42:08.718Z,20.23
2022-08-12T02:47:55.702Z,20.15
2022-08-12T02:52:37.569Z,19.00
2022-08-12T02:57:42.517Z,19.59
2022-08-12T03:02:52.708Z,19.22
2022-08-12T03:08:00.398Z,20.22
2022-08-12T03:13:04.920Z,20.32
2022-08-12T03:18:26.529Z,19.86
2022-08-12T03:23:31.771Z,19.80
2022-08-12T03:28:51.484Z,19.63
2022-08-12T03:34:04.765Z,19.64
2022-08-12T03:39:37.118Z,20.10
2022-08-12T03:45:00.521Z,20.58
2022-08-12T03:50:23.359Z,19.71
2022-08-12T03:55:44.745Z,19.48
2022-08-12T04:00:48.367Z,19.62
2022-08-12T04:05:55.866Z,19.87
2022-08-12T04:11:18.105Z,21.03
2022-08-12T04:16:21.585Z,21.11
2022-08-12T04:21:25.895Z,21.36
2022-08-12T04:26:29.760Z,21.41
2022-08-12T04:31:34.222Z,21.19
2022-08-12T04:36:41.899Z,20.32
2022-08-12T04:41:50.395Z,20.90
2022-08-12T04:47:02.271Z,20.47
2022-08-12T04:52:06.236Z,20.31
2022-08-12T04:57:10.201Z,19.72
2022-08-12T05:02:17.059Z,20.32
2022-08-12T05:07:24.877Z,20.44
2022-08-12T05:12:33.675Z,20.39
2022-08-12T05:17:36.196Z,20.00
2022-08-12T05:22:41.439Z,20.58
2022-08-12T05:27:55.519Z,20.85
2022-08-12T05:33:06.667Z,20.98
2022-08-12T05:38:35.872Z,20.82
2022-08-12T05:43:38.568Z,20.87
2022-08-12T05:48:42.517Z,21.01
2022-08-12T05:53:45.997Z,21.20
2022-08-12T05:58:49.801Z,21.35
2022-08-12T06:03:53.650Z,21.39
2022-08-12T06:08:56.481Z,21.44
2022-08-12T06:13:59.330Z,21.52
2022-08-12T06:19:03.506Z,21.55
2022-08-12T06:24:06.437Z,21.48
2022-08-12T06:29:08.985Z,21.72
2022-08-12T06:35:25.283Z,21.71
2022-08-12T06:39:36.836Z,21.36
2022-08-12T06:44:40.417Z,21.60
2022-08-12T06:49:43.107Z,21.10
2022-08-12T06:54:46.624Z,21.56
2022-08-12T06:59:49.350Z,21.39
2022-08-12T07:04:53.481Z,21.72
2022-08-12T07:10:07.088Z,21.61
2022-08-12T07:15:10.870Z,21.18
2022-08-12T07:20:35.805Z,22.19
2022-08-12T07:25:41.140Z,22.51
2022-08-12T07:30:46.752Z,22.71
2022-08-12T07:35:50.570Z,23.31
2022-08-12T07:40:55.747Z,23.86
2022-08-12T07:45:59.802Z,24.77
2022-08-12T07:51:03.738Z,24.65
2022-08-12T07:56:10.049Z,24.94
2022-08-12T08:01:16.307Z,23.52
2022-08-12T08:06:20.167Z,23.86
2022-08-12T08:11:41.648Z,23.85
2022-08-12T08:16:44.657Z,23.70
2022-08-12T08:21:47.699Z,23.90
2022-08-12T08:26:53.263Z,24.64
2022-08-12T08:31:58.728Z,24.76
2022-08-12T08:37:04.016Z,23.91
2022-08-12T08:42:29.110Z,25.38
2022-08-12T08:47:31.755Z,25.01
2022-08-12T08:52:40.074Z,25.00
2022-08-12T08:57:46.921Z,25.11
2022-08-12T09:02:58.845Z,25.08
2022-08-12T09:08:14.166Z,25.86
2022-08-12T09:14:10.746Z,26.50
2022-08-12T09:18:53.244Z,26.35
2022-08-12T09:24:07.638Z,26.70
2022-08-12T09:30:10.443Z,26.42
2022-08-12T09:34:44.385Z,26.75
2022-08-12T09:40:06.242Z,26.09
2022-08-12T09:46:05.265Z,25.46
2022-08-12T09:50:51.609Z,25.49
2022-08-12T09:56:05.993Z,25.86
2022-08-12T10:01:23.391Z,26.18
2022-08-12T10:06:32.447Z,26.42
2022-08-12T10:12:11.491Z,26.24
2022-08-12T10:17:16.738Z,26.05
2022-08-12T10:22:36.905Z,26.81
2022-08-12T10:28:03.762Z,27.62
2022-08-12T10:33:18.132Z,27.62
2022-08-12T10:38:37.371Z,28.62
2022-08-12T11:08:36.480Z,28.76
2022-08-12T11:22:32.374Z,28.72
2022-08-12T11:27:35.868Z,28.35
2022-08-12T11:32:42.114Z,28.76
2022-08-12T11:37:57.972Z,28.30
2022-08-12T11:43:18.936Z,27.58
2022-08-12T11:48:26.894Z,27.10
2022-08-12T11:53:56.917Z,27.92
2022-08-12T12:01:58.732Z,26.81
2022-08-12T12:04:28.890Z,27.90
2022-08-12T12:09:52.202Z,28.49
2022-08-12T12:14:56.458Z,29.02
2022-08-12T12:20:07.874Z,28.92
2022-08-12T12:25:13.025Z,28.72
2022-08-12T12:30:29.144Z,29.09
2022-08-12T12:36:19.968Z,28.26
2022-08-12T12:40:58.037Z,27.86
2022-08-12T12:46:01.105Z,27.92
2022-08-12T12:51:48.373Z,27.93
2022-08-12T12:56:50.457Z,27.30
2022-08-12T13:01:53.637Z,26.23
2022-08-12T13:06:56.852Z,27.57
2022-08-12T13:12:01.971Z,28.02
2022-08-12T13:17:06.139Z,28.56
2022-08-12T13:22:23.776Z,28.05
2022-08-12T13:27:36.286Z,28.28
2022-08-12T13:32:41.861Z,27.96
2022-08-12T13:37:56.382Z,27.93
2022-08-12T13:43:02.324Z,27.90
2022-08-12T13:48:09.049Z,27.64
2022-08-12T13:53:24.645Z,27.82
2022-08-12T13:58:38.152Z,27.63
2022-08-12T14:03:51.470Z,26.96
2022-08-12T14:08:55.130Z,26.71
2022-08-12T14:14:05.836Z,26.43
2022-08-12T14:19:22.176Z,24.68
2022-08-12T14:24:30.760Z,25.12
2022-08-12T14:29:38.285Z,23.63
2022-08-12T14:34:57.637Z,23.75
2022-08-12T14:40:01.595Z,23.27
2022-08-12T14:45:07.154Z,24.70
2022-08-12T14:50:41.179Z,25.21
2022-08-12T15:01:16.311Z,24.96
2022-08-12T15:06:43.572Z,24.85
2022-08-12T15:11:55.388Z,24.27
2022-08-12T15:17:00.876Z,25.61
2022-08-12T15:22:37.027Z,26.10
2022-08-12T15:28:10.985Z,26.07
2022-08-12T15:32:54.361Z,25.68
2022-08-12T15:43:35.301Z,26.12
2022-08-12T15:48:47.146Z,25.78
2022-08-12T15:54:05.763Z,26.28
2022-08-12T15:59:42.482Z,25.74
2022-08-12T16:04:52.976Z,25.68
2022-08-12T16:10:05.586Z,24.80
2022-08-12T16:15:15.796Z,26.59
2022-08-12T16:20:27.982Z,26.53
2022-08-12T16:26:02.806Z,25.42
2022-08-12T16:31:02.583Z,23.79
2022-08-12T16:36:11.351Z,24.18
2022-08-12T16:41:14.636Z,23.37
2022-08-12T16:46:30.992Z,23.62
2022-08-12T16:51:40.341Z,23.51
2022-08-12T16:56:54.654Z,23.31
2022-08-12T17:02:01.299Z,22.84
2022-08-12T17:07:10.823Z,23.83
2022-08-12T17:12:20.624Z,23.82
2022-08-12T17:17:39.382Z,23.62
2022-08-12T17:22:44.160Z,23.74
2022-08-12T17:27:57.558Z,23.13
2022-08-12T17:33:06.836Z,22.91
2022-08-12T17:38:12.187Z,23.30
2022-08-12T17:43:55.830Z,23.59
2022-08-12T17:48:54.671Z,23.28
2022-08-12T17:54:11.445Z,23.15
2022-08-12T17:59:27.413Z,22.01
2022-08-12T18:05:05.014Z,22.52
2022-08-12T18:10:08.528Z,21.57
2022-08-12T18:15:26.800Z,20.80
2022-08-12T18:20:44.774Z,22.05
2022-08-12T18:26:14.111Z,22.40
2022-08-12T18:31:43.908Z,22.50
2022-08-12T18:36:51.622Z,22.38
2022-08-12T18:41:59.474Z,21.79
2022-08-12T18:47:06.441Z,21.90
2022-08-12T18:52:12.386Z,22.19
2022-08-12T18:57:19.707Z,22.09
2022-08-12T19:02:41.166Z,21.89
2022-08-12T19:07:49.863Z,21.97
2022-08-12T19:13:33.460Z,21.23
2022-08-12T19:18:40.347Z,20.46
2022-08-12T19:23:43.750Z,20.12
2022-08-12T19:28:48.645Z,19.21
2022-08-12T19:34:21.952Z,19.90
2022-08-12T19:39:23.166Z,19.15
2022-08-12T19:44:33.838Z,19.30
2022-08-12T19:49:38.768Z,18.98
2022-08-12T19:54:44.456Z,19.15
2022-08-12T20:00:03.639Z,19.82
2022-08-12T20:06:05.388Z,19.55
2022-08-12T20:10:35.278Z,20.12
2022-08-12T20:15:44.344Z,19.66
2022-08-12T20:20:48.421Z,20.43
2022-08-12T20:25:52.967Z,20.94
2022-08-12T20:31:02.796Z,21.07
2022-08-12T20:36:40.108Z,20.77
2022-08-12T20:41:31.370Z,20.52
2022-08-12T20:46:36.204Z,20.65
2022-08-12T20:51:40.573Z,21.05
2022-08-12T20:57:00.803Z,21.02
2022-08-12T21:02:04.880Z,20.93
2022-08-12T21:07:11.345Z,20.60
2022-08-12T21:12:28.042Z,21.00
2022-08-12T21:18:00.755Z,20.82
2022-08-12T21:23:03.268Z,20.49
2022-08-12T21:28:07.549Z,20.78
2022-08-12T21:33:14.797Z,20.59
2022-08-12T21:38:20.169Z,20.36
2022-08-12T21:43:26.971Z,20.55
2022-08-12T21:48:42.045Z,19.94
2022-08-12T21:54:07.629Z,20.25
2022-08-12T21:59:14.427Z,20.12
2022-08-12T22:04:36.703Z,19.77
2022-08-12T22:09:42.870Z,19.76
2022-08-12T22:14:49.875Z,19.92
2022-08-12T22:19:52.953Z,19.78
2022-08-12T22:24:58.615Z,19.76
2022-08-12T22:30:20.467Z,19.38
2022-08-12T22:35:56.663Z,19.51
2022-08-12T22:41:01.991Z,19.60
2022-08-12T22:46:23.612Z,18.47
2022-08-12T22:51:38.327Z,18.67
2022-08-12T22:56:56.989Z,19.50
2022-08-12T23:02:01.709Z,19.23
2022-08-12T23:07:07.321Z,19.12
2022-08-12T23:12:11.020Z,19.07
2022-08-12T23:17:40.891Z,19.35
2022-08-12T23:22:55.974Z,18.71
2022-08-12T23:28:29.376Z,19.12
2022-08-12T23:34:01.445Z,19.22
2022-08-12T23:39:01.801Z,18.90
2022-08-12T23:44:06.985Z,19.37
2022-08-12T23:49:15.133Z,19.29
2022-08-12T23:54:44.338Z,19.04
2022-08-12T23:59:55.670Z,19.02
