createdAt,value
2022-11-15T00:01:10.801Z,99768.47
2022-11-15T00:06:07.226Z,99768.31
2022-11-15T00:11:04.407Z,99771.56
2022-11-15T00:16:02.457Z,99762.63
2022-11-15T00:21:06.050Z,99761.78
2022-11-15T00:26:02.686Z,99763.09
2022-11-15T00:31:07.981Z,99757.06
2022-11-15T00:36:10.131Z,99751.19
2022-11-15T00:41:09.938Z,99754.97
2022-11-15T00:46:06.761Z,99745.31
2022-11-15T00:51:03.296Z,99741.75
2022-11-15T00:55:59.657Z,99731.97
2022-11-15T01:00:56.199Z,99737.16
2022-11-15T01:05:52.781Z,99725.91
2022-11-15T01:10:49.154Z,99722.97
2022-11-15T01:15:45.741Z,99721.03
2022-11-15T01:20:43.163Z,99702.38
2022-11-15T01:25:39.593Z,99697.44
2022-11-15T01:30:37.104Z,99697.75
2022-11-15T01:35:33.471Z,99689.78
2022-11-15T01:40:30.007Z,99673.34
2022-11-15T01:45:27.141Z,99677.66
2022-11-15T01:50:30.541Z,99666.78
2022-11-15T01:55:29.198Z,99673.06
2022-11-15T02:00:25.578Z,99669.38
2022-11-15T02:05:22.087Z,99663.22
2022-11-15T02:10:21.620Z,99660.72
2022-11-15T02:15:18.830Z,99657.50
2022-11-15T02:20:32.918Z,99660.34
2022-11-15T02:25:52.951Z,99649.13
2022-11-15T02:31:02.751Z,99641.69
2022-11-15T02:36:07.930Z,99636.84
2022-11-15T02:41:10.071Z,99637.16
2022-11-15T02:46:18.630Z,99628.50
2022-11-15T02:51:16.795Z,99633.81
2022-11-15T02:56:13.610Z,99632.75
2022-11-15T03:01:39.424Z,99619.16
2022-11-15T03:06:59.081Z,99623.22
2022-11-15T03:12:04.210Z,99623.63
2022-11-15T03:17:16.731Z,99616.50
2022-11-15T03:22:19.657Z,99619.44
2022-11-15T03:27:21.736Z,99623.94
2022-11-15T03:32:26.179Z,99624.34
2022-11-15T03:37:30.280Z,99625.88
2022-11-15T03:42:32.417Z,99620.28
2022-11-15T03:47:35.411Z,99626.03
2022-11-15T03:52:34.981Z,99630.94
2022-11-15T03:57:31.363Z,99625.44
2022-11-15T04:02:27.707Z,99630.66
2022-11-15T04:07:24.134Z,99624.75
2022-11-15T04:12:31.561Z,99623.78
2022-11-15T04:17:27.961Z,99616.63
2022-11-15T04:22:42.978Z,99630.50
2022-11-15T04:27:39.345Z,99619.28
2022-11-15T04:32:35.648Z,99618.31
2022-11-15T04:37:32.046Z,99615.34
2022-11-15T04:42:28.398Z,99637.09
2022-11-15T04:47:24.751Z,99619.84
2022-11-15T04:52:21.066Z,99625.31
2022-11-15T04:57:17.407Z,99621.94
2022-11-15T05:02:13.748Z,99618.56
2022-11-15T05:07:10.146Z,99620.66
2022-11-15T05:12:06.556Z,99617.59
2022-11-15T05:17:02.907Z,99619.13
2022-11-15T05:21:59.880Z,99624.88
2022-11-15T05:26:56.212Z,99614.34
2022-11-15T05:31:52.722Z,99616.75
2022-11-15T05:36:49.748Z,99615.91
2022-11-15T05:41:55.638Z,99609.75
2022-11-15T05:46:54.469Z,99609.44
2022-11-15T05:51:53.019Z,99617.03
2022-11-15T05:56:50.338Z,99608.88
2022-11-15T06:01:46.867Z,99606.09
2022-11-15T06:06:43.304Z,99606.78
2022-11-15T06:11:39.680Z,99603.03
2022-11-15T06:16:36.072Z,99603.59
2022-11-15T06:21:32.442Z,99596.03
2022-11-15T06:26:29.392Z,99597.56
2022-11-15T06:31:25.815Z,99606.41
2022-11-15T06:36:22.324Z,99612.28
2022-11-15T06:41:18.922Z,99615.50
2022-11-15T06:46:15.589Z,99620.97
2022-11-15T06:51:11.987Z,99616.44
2022-11-15T06:56:08.758Z,99627.66
2022-11-15T07:01:08.380Z,99630.31
2022-11-15T07:06:07.384Z,99630.44
2022-11-15T07:11:07.485Z,99636.88
2022-11-15T07:16:08.801Z,99636.56
2022-11-15T07:21:06.944Z,99651.09
2022-11-15T07:26:03.358Z,99654.91
2022-11-15T07:31:03.980Z,99654.19
2022-11-15T07:36:06.126Z,99654.19
2022-11-15T07:41:06.009Z,99659.78
2022-11-15T07:46:12.284Z,99664.00
2022-11-15T07:51:14.184Z,99664.84
2022-11-15T07:56:11.813Z,99658.34
2022-11-15T08:01:10.199Z,99668.94
2022-11-15T08:06:06.776Z,99660.06
2022-11-15T08:11:03.231Z,99656.78
2022-11-15T08:16:01.404Z,99647.09
2022-11-15T08:21:02.458Z,99657.97
2022-11-15T08:26:03.896Z,99653.97
2022-11-15T08:31:00.584Z,99656.03
2022-11-15T08:35:58.424Z,99658.16
2022-11-15T08:41:02.214Z,99646.41
2022-11-15T08:45:59.671Z,99648.53
2022-11-15T08:50:57.314Z,99658.28
2022-11-15T08:55:53.754Z,99656.75
2022-11-15T09:00:50.164Z,99660.66
2022-11-15T09:05:46.557Z,99663.38
2022-11-15T09:10:42.947Z,99662.47
2022-11-15T09:15:39.346Z,99659.16
2022-11-15T09:20:35.766Z,99654.19
2022-11-15T09:25:32.428Z,99656.84
2022-11-15T09:30:28.807Z,99662.56
2022-11-15T09:35:25.406Z,99663.94
2022-11-15T09:40:23.580Z,99665.94
2022-11-15T09:45:23.072Z,99654.63
2022-11-15T09:50:32.897Z,99659.28
2022-11-15T09:55:51.135Z,99666.69
2022-11-15T10:00:53.682Z,99671.09
2022-11-15T10:05:52.780Z,99660.03
2022-11-15T10:11:09.646Z,99659.75
2022-11-15T10:16:33.859Z,99645.50
2022-11-15T10:21:41.798Z,99631.56
2022-11-15T10:26:38.530Z,99627.91
2022-11-15T10:31:34.986Z,99622.91
2022-11-15T10:36:31.562Z,99612.34
2022-11-15T10:41:27.881Z,99607.19
2022-11-15T10:46:45.770Z,99609.88
2022-11-15T10:51:48.747Z,99603.53
2022-11-15T10:56:51.666Z,99584.75
2022-11-15T11:01:49.342Z,99575.69
2022-11-15T11:07:00.784Z,99577.41
2022-11-15T11:11:57.467Z,99585.59
2022-11-15T11:16:58.480Z,99580.28
2022-11-15T11:22:00.926Z,99571.94
2022-11-15T11:27:18.621Z,99568.53
2022-11-15T11:32:33.439Z,99564.03
2022-11-15T11:37:47.864Z,99538.72
2022-11-15T11:43:19.364Z,99519.50
2022-11-15T11:48:27.024Z,99519.47
2022-11-15T11:53:32.432Z,99523.84
2022-11-15T11:58:35.939Z,99521.66
2022-11-15T12:03:45.658Z,99507.78
2022-11-15T12:09:11.232Z,99500.59
2022-11-15T12:14:23.229Z,99496.38
2022-11-15T12:19:19.593Z,99487.28
2022-11-15T12:24:25.604Z,99493.16
2022-11-15T12:29:42.635Z,99492.38
2022-11-15T12:34:43.151Z,99481.00
2022-11-15T12:40:19.142Z,99479.78
2022-11-15T12:45:34.275Z,99473.56
2022-11-15T12:50:49.597Z,99465.53
2022-11-15T12:56:18.108Z,99461.25
2022-11-15T13:01:38.885Z,99444.34
2022-11-15T13:06:56.717Z,99450.53
2022-11-15T13:11:53.958Z,99446.50
2022-11-15T13:16:59.806Z,99445.50
2022-11-15T13:22:14.831Z,99431.63
2022-11-15T13:27:18.880Z,99423.09
2022-11-15T13:32:17.523Z,99418.66
2022-11-15T13:37:30.841Z,99417.00
2022-11-15T13:42:29.815Z,99421.41
2022-11-15T13:47:28.356Z,99411.53
2022-11-15T13:52:31.869Z,99408.53
2022-11-15T13:57:36.487Z,99413.56
2022-11-15T14:02:37.236Z,99410.03
2022-11-15T14:07:43.229Z,99407.50
2022-11-15T14:12:51.700Z,99399.97
2022-11-15T14:17:50.196Z,99394.63
2022-11-15T14:22:57.861Z,99399.50
2022-11-15T14:28:23.937Z,99391.34
2022-11-15T14:33:30.881Z,99378.13
2022-11-15T14:38:27.498Z,99367.09
2022-11-15T14:43:24.049Z,99378.66
2022-11-15T14:48:20.586Z,99364.59
2022-11-15T14:53:18.789Z,99361.25
2022-11-15T14:58:15.175Z,99351.88
2022-11-15T15:03:11.847Z,99347.28
2022-11-15T15:08:09.558Z,99329.56
2022-11-15T15:13:06.929Z,99339.75
2022-11-15T15:18:05.745Z,99333.06
2022-11-15T15:23:02.127Z,99331.91
2022-11-15T15:27:58.682Z,99329.06
2022-11-15T15:32:55.615Z,99323.84
2022-11-15T15:37:52.506Z,99318.50
2022-11-15T15:42:49.686Z,99320.97
2022-11-15T15:47:46.976Z,99307.91
2022-11-15T15:52:43.336Z,99300.88
2022-11-15T15:57:39.689Z,99290.66
2022-11-15T16:02:40.271Z,99282.41
2022-11-15T16:07:37.727Z,99284.41
2022-11-15T16:12:35.765Z,99268.88
2022-11-15T16:17:36.112Z,99266.84
2022-11-15T16:22:32.497Z,99257.47
2022-11-15T16:27:28.948Z,99251.91
2022-11-15T16:32:25.386Z,99240.13
2022-11-15T16:37:25.301Z,99244.19
2022-11-15T16:42:21.674Z,99237.00
2022-11-15T16:47:22.841Z,99225.81
2022-11-15T16:52:21.546Z,99229.63
2022-11-15T16:57:18.060Z,99242.06
2022-11-15T17:02:15.091Z,99232.31
2022-11-15T17:07:11.549Z,99216.00
2022-11-15T17:12:08.970Z,99216.19
2022-11-15T17:17:05.322Z,99208.09
2022-11-15T17:22:04.962Z,99209.66
2022-11-15T17:27:01.508Z,99201.81
2022-11-15T17:31:57.879Z,99193.22
2022-11-15T17:36:54.221Z,99188.53
2022-11-15T17:41:51.721Z,99186.59
2022-11-15T17:46:48.058Z,99188.97
2022-11-15T17:51:48.828Z,99175.13
2022-11-15T17:56:46.419Z,99180.13
2022-11-15T18:01:42.795Z,99169.28
2022-11-15T18:06:39.198Z,99171.19
2022-11-15T18:11:39.248Z,99166.41
2022-11-15T18:16:37.494Z,99172.94
2022-11-15T18:21:33.947Z,99171.91
2022-11-15T18:26:30.616Z,99172.94
2022-11-15T18:31:29.001Z,99163.75
2022-11-15T18:36:27.214Z,99150.56
2022-11-15T18:41:28.077Z,99146.59
2022-11-15T18:46:26.508Z,99144.78
2022-11-15T18:51:25.239Z,99139.75
2022-11-15T18:56:23.232Z,99132.94
2022-11-15T19:01:21.777Z,99136.47
2022-11-15T19:06:26.620Z,99129.47
2022-11-15T19:11:31.626Z,99120.66
2022-11-15T19:16:28.122Z,99123.00
2022-11-15T19:21:25.902Z,99115.50
2022-11-15T19:26:26.414Z,99122.50
2022-11-15T19:31:24.344Z,99117.66
2022-11-15T19:36:29.446Z,99118.66
2022-11-15T19:41:26.697Z,99120.16
2022-11-15T19:46:24.063Z,99113.34
2022-11-15T19:51:22.588Z,99103.78
2022-11-15T19:56:19.850Z,99100.44
2022-11-15T20:01:19.181Z,99103.47
2022-11-15T20:06:19.932Z,99093.63
2022-11-15T20:11:17.302Z,99082.56
2022-11-15T20:16:21.308Z,99082.72
2022-11-15T20:21:17.679Z,99074.84
2022-11-15T20:26:15.289Z,99073.97
2022-11-15T20:31:12.801Z,99075.81
2022-11-15T20:36:15.295Z,99072.97
2022-11-15T20:41:12.827Z,99066.13
2022-11-15T20:46:11.211Z,99061.81
2022-11-15T20:51:09.762Z,99059.44
2022-11-15T20:56:10.456Z,99053.47
2022-11-15T21:01:08.338Z,99053.47
2022-11-15T21:06:05.054Z,99048.75
2022-11-15T21:11:20.491Z,99044.44
2022-11-15T21:16:17.543Z,99036.59
2022-11-15T21:21:15.111Z,99037.06
2022-11-15T21:26:11.512Z,99030.75
2022-11-15T21:31:08.939Z,99030.06
2022-11-15T21:36:05.562Z,99024.75
2022-11-15T21:41:04.849Z,99033.75
2022-11-15T21:46:04.821Z,99033.75
2022-11-15T21:51:06.679Z,99022.75
2022-11-15T21:56:03.720Z,99016.09
2022-11-15T22:01:18.644Z,99009.78
2022-11-15T22:06:18.030Z,99001.25
2022-11-15T22:11:15.166Z,99006.91
2022-11-15T22:16:11.520Z,99000.03
2022-11-15T22:21:13.588Z,98993.88
2022-11-15T22:26:23.526Z,98980.69
2022-11-15T22:31:20.535Z,98986.50
2022-11-15T22:36:16.951Z,98971.47
2022-11-15T22:41:13.526Z,98966.81
2022-11-15T22:46:10.620Z,98967.78
2022-11-15T22:51:08.295Z,98967.09
2022-11-15T22:56:06.843Z,98976.22
2022-11-15T23:01:04.912Z,98964.69
2022-11-15T23:06:06.478Z,98962.66
2022-11-15T23:11:23.264Z,98949.31
2022-11-15T23:16:25.458Z,98939.09
2022-11-15T23:21:55.732Z,98923.41
2022-11-15T23:26:58.392Z,98921.00
2022-11-15T23:32:14.564Z,98919.59
2022-11-15T23:37:13.624Z,98914.25
2022-11-15T23:42:19.383Z,98913.84
2022-11-15T23:47:19.528Z,98926.50
2022-11-15T23:52:17.017Z,98919.28
2022-11-15T23:57:13.434Z,98912.75
