createdAt,value
2022-08-27T00:00:02.736Z,19.03
2022-08-27T00:05:02.320Z,19.01
2022-08-27T00:10:03.022Z,18.99
2022-08-27T00:15:02.804Z,18.94
2022-08-27T00:20:02.628Z,19
2022-08-27T00:25:03.092Z,19.13
2022-08-27T00:30:06.070Z,19.05
2022-08-27T00:35:02.754Z,18.85
2022-08-27T00:40:02.411Z,18.69
2022-08-27T00:45:03.027Z,18.63
2022-08-27T00:50:02.637Z,18.7
2022-08-27T00:55:03.756Z,18.69
2022-08-27T01:00:03.240Z,18.77
2022-08-27T01:05:03.242Z,18.8
2022-08-27T01:10:02.273Z,18.93
2022-08-27T01:15:02.780Z,19.01
2022-08-27T01:20:02.420Z,18.99
2022-08-27T01:25:03.059Z,19.02
2022-08-27T01:30:02.761Z,19.06
2022-08-27T01:35:02.364Z,19.13
2022-08-27T01:40:02.279Z,19.14
2022-08-27T01:45:04.757Z,19.17
2022-08-27T01:50:02.889Z,19.15
2022-08-27T01:55:04.031Z,19.16
2022-08-27T02:00:02.318Z,19.17
2022-08-27T02:05:03.073Z,19.18
2022-08-27T02:10:02.627Z,19.2
2022-08-27T02:15:03.308Z,19.24
2022-08-27T02:20:02.836Z,19.26
2022-08-27T02:25:02.526Z,19.22
2022-08-27T02:30:03.496Z,19.23
2022-08-27T02:35:02.641Z,19.24
2022-08-27T02:40:02.310Z,19.28
2022-08-27T02:45:03.141Z,19.29
2022-08-27T02:50:02.321Z,19.34
2022-08-27T02:55:06.581Z,19.34
2022-08-27T03:00:02.650Z,19.34
2022-08-27T03:05:02.266Z,19.36
2022-08-27T03:10:02.956Z,19.35
2022-08-27T03:15:02.425Z,19.34
2022-08-27T03:20:02.732Z,19.33
2022-08-27T03:25:02.210Z,19.34
2022-08-27T03:30:04.501Z,19.32
2022-08-27T03:35:02.558Z,19.3
2022-08-27T03:40:02.314Z,19.3
2022-08-27T03:45:03.015Z,19.28
2022-08-27T03:50:02.586Z,19.25
2022-08-27T03:55:03.485Z,19.2
2022-08-27T04:00:02.938Z,19.21
2022-08-27T04:05:02.976Z,19.2
2022-08-27T04:10:02.658Z,19.2
2022-08-27T04:15:02.317Z,19.19
2022-08-27T04:20:24.849Z,19.19
2022-08-27T04:25:02.984Z,19.22
2022-08-27T04:30:02.303Z,19.2
2022-08-27T04:35:02.889Z,19.23
2022-08-27T04:40:02.584Z,19.25
2022-08-27T04:45:03.247Z,19.26
2022-08-27T04:50:05.193Z,19.29
2022-08-27T04:55:03.794Z,19.28
2022-08-27T05:00:02.382Z,19.28
2022-08-27T05:05:03.013Z,19.29
2022-08-27T05:10:02.852Z,19.29
2022-08-27T05:15:02.263Z,19.31
2022-08-27T05:20:02.925Z,19.23
2022-08-27T05:25:03.116Z,19.25
2022-08-27T05:30:02.645Z,19.24
2022-08-27T05:35:02.289Z,19.24
2022-08-27T05:40:03.004Z,19.22
2022-08-27T05:45:02.709Z,19.19
2022-08-27T05:50:02.516Z,19.19
2022-08-27T05:55:04.404Z,19.22
2022-08-27T06:00:02.966Z,19.23
2022-08-27T06:05:03.146Z,19.24
2022-08-27T06:10:02.495Z,19.3
2022-08-27T06:15:03.349Z,19.31
2022-08-27T06:20:02.419Z,19.4
2022-08-27T06:25:03.029Z,19.41
2022-08-27T06:30:02.875Z,19.52
2022-08-27T06:35:02.487Z,19.61
2022-08-27T06:40:03.256Z,19.7
2022-08-27T06:45:02.639Z,19.57
2022-08-27T06:50:03.070Z,19.67
2022-08-27T06:55:03.810Z,19.61
2022-08-27T07:00:02.486Z,19.63
2022-08-27T07:05:02.955Z,19.66
2022-08-27T07:10:02.733Z,19.72
2022-08-27T07:15:02.484Z,19.7
2022-08-27T07:20:03.127Z,19.69
2022-08-27T07:25:02.524Z,19.76
2022-08-27T07:30:03.354Z,19.76
2022-08-27T07:35:03.545Z,19.71
2022-08-27T07:40:03.141Z,19.75
2022-08-27T07:45:02.672Z,19.74
2022-08-27T07:50:03.179Z,19.69
2022-08-27T07:55:03.907Z,19.72
2022-08-27T08:00:03.212Z,19.62
2022-08-27T08:05:02.793Z,19.62
2022-08-27T08:10:02.335Z,19.65
2022-08-27T08:15:03.059Z,19.69
2022-08-27T08:20:19.769Z,19.72
2022-08-27T08:25:02.616Z,19.76
2022-08-27T08:30:02.291Z,19.83
2022-08-27T08:35:02.888Z,19.89
2022-08-27T08:40:02.695Z,19.84
2022-08-27T08:45:02.312Z,19.78
2022-08-27T08:50:02.926Z,19.86
2022-08-27T08:55:03.947Z,19.93
2022-08-27T09:00:03.229Z,19.98
2022-08-27T09:05:02.658Z,20.13
2022-08-27T09:10:03.176Z,20.12
2022-08-27T09:15:05.215Z,20.23
2022-08-27T09:20:02.432Z,20.18
2022-08-27T09:25:03.226Z,20.08
2022-08-27T09:30:03.101Z,20.13
2022-08-27T09:35:02.756Z,20.28
2022-08-27T09:40:03.068Z,20.24
2022-08-27T09:45:02.421Z,20.4
2022-08-27T09:50:06.725Z,20.5
2022-08-27T09:55:06.003Z,20.6
2022-08-27T10:00:02.542Z,20.45
2022-08-27T10:05:03.302Z,20.43
2022-08-27T10:10:02.611Z,20.46
2022-08-27T10:15:03.144Z,20.52
2022-08-27T10:20:02.850Z,20.67
2022-08-27T10:25:02.468Z,20.93
2022-08-27T10:30:03.376Z,20.78
2022-08-27T10:35:03.151Z,20.93
2022-08-27T10:40:02.558Z,20.86
2022-08-27T10:45:03.513Z,21.02
2022-08-27T10:50:02.756Z,20.88
2022-08-27T10:55:07.657Z,20.85
2022-08-27T11:00:02.864Z,20.8
2022-08-27T11:05:02.781Z,20.68
2022-08-27T11:10:03.028Z,20.77
2022-08-27T11:15:02.801Z,20.75
2022-08-27T11:20:02.464Z,20.67
2022-08-27T11:25:03.077Z,20.73
2022-08-27T11:30:02.346Z,20.7
2022-08-27T11:35:03.112Z,20.77
2022-08-27T11:40:02.768Z,20.75
2022-08-27T11:45:02.493Z,20.88
2022-08-27T11:50:03.092Z,21.13
2022-08-27T11:55:04.307Z,21.22
2022-08-27T12:00:02.445Z,21.23
2022-08-27T12:05:03.097Z,21.13
2022-08-27T12:10:02.383Z,21.07
2022-08-27T12:15:03.058Z,21.18
2022-08-27T12:20:02.911Z,21.28
2022-08-27T12:25:02.539Z,21.5
2022-08-27T12:30:03.198Z,21.58
2022-08-27T12:35:02.687Z,21.61
2022-08-27T12:40:02.601Z,21.6
2022-08-27T12:45:02.467Z,21.66
2022-08-27T12:50:03.144Z,21.72
2022-08-27T12:55:04.147Z,21.76
2022-08-27T13:00:02.311Z,21.61
2022-08-27T13:05:02.975Z,21.48
2022-08-27T13:10:02.480Z,21.53
2022-08-27T13:15:02.349Z,21.49
2022-08-27T13:20:03.128Z,21.38
2022-08-27T13:25:02.565Z,21.41
2022-08-27T13:30:03.033Z,21.22
2022-08-27T13:35:03.000Z,21.02
2022-08-27T13:40:02.970Z,20.9
2022-08-27T13:45:02.439Z,20.69
2022-08-27T13:50:03.106Z,20.67
2022-08-27T13:55:04.171Z,20.58
2022-08-27T14:00:03.379Z,20.45
2022-08-27T14:05:03.019Z,20.37
2022-08-27T14:10:02.644Z,20.37
2022-08-27T14:15:03.383Z,20.34
2022-08-27T14:20:02.835Z,20.36
2022-08-27T14:25:02.328Z,20.38
2022-08-27T14:30:03.195Z,20.39
2022-08-27T14:35:02.834Z,20.41
2022-08-27T14:40:02.552Z,20.43
2022-08-27T14:45:03.006Z,20.6
2022-08-27T14:50:02.543Z,20.72
2022-08-27T14:55:08.858Z,20.86
2022-08-27T15:00:02.619Z,20.92
2022-08-27T15:05:12.731Z,21.01
2022-08-27T15:10:02.652Z,20.99
2022-08-27T15:15:02.726Z,21.1
2022-08-27T15:20:02.442Z,21.05
2022-08-27T15:25:03.279Z,21.05
2022-08-27T15:30:02.627Z,21.13
2022-08-27T15:35:02.406Z,21.18
2022-08-27T15:40:03.100Z,21.19
2022-08-27T15:45:02.557Z,21.29
2022-08-27T15:50:02.515Z,21.39
2022-08-27T15:55:04.259Z,21.42
2022-08-27T16:00:02.466Z,21.46
2022-08-27T16:05:03.092Z,21.32
2022-08-27T16:10:02.761Z,21.13
2022-08-27T16:15:02.449Z,21.07
2022-08-27T16:20:03.166Z,20.92
2022-08-27T16:25:02.849Z,20.78
2022-08-27T16:30:02.570Z,20.73
2022-08-27T16:35:03.160Z,20.7
2022-08-27T16:40:02.919Z,20.66
2022-08-27T16:45:02.413Z,20.44
2022-08-27T16:50:02.883Z,20.23
2022-08-27T16:55:03.743Z,20.09
2022-08-27T17:00:03.166Z,20.02
2022-08-27T17:05:17.587Z,19.9
2022-08-27T17:10:05.840Z,19.82
2022-08-27T17:15:02.592Z,19.78
2022-08-27T17:20:02.254Z,19.75
2022-08-27T17:25:03.246Z,19.71
2022-08-27T17:30:02.917Z,19.67
2022-08-27T17:35:05.800Z,19.64
2022-08-27T17:40:03.330Z,19.64
2022-08-27T17:45:02.577Z,19.63
2022-08-27T17:50:03.328Z,19.63
2022-08-27T17:55:03.934Z,19.6
2022-08-27T18:05:02.928Z,19.63
2022-08-27T18:10:03.006Z,19.65
2022-08-27T18:15:02.508Z,19.64
2022-08-27T18:20:03.062Z,19.63
2022-08-27T18:25:02.609Z,19.61
2022-08-27T18:30:03.132Z,19.62
2022-08-27T18:35:02.907Z,19.66
2022-08-27T18:40:02.701Z,19.65
2022-08-27T18:45:06.175Z,19.63
2022-08-27T18:50:02.650Z,19.61
2022-08-27T18:55:03.736Z,19.57
2022-08-27T19:00:02.853Z,19.55
2022-08-27T19:05:02.413Z,19.54
2022-08-27T19:10:03.062Z,19.52
2022-08-27T19:20:02.472Z,19.5
2022-08-27T19:25:02.203Z,19.49
2022-08-27T19:30:03.018Z,19.49
2022-08-27T19:35:02.259Z,19.48
2022-08-27T19:40:03.105Z,19.46
2022-08-27T19:45:02.935Z,19.48
2022-08-27T19:50:02.410Z,19.5
2022-08-27T19:55:14.763Z,19.54
2022-08-27T20:00:03.980Z,19.56
2022-08-27T20:05:19.123Z,19.56
2022-08-27T20:10:08.061Z,19.61
2022-08-27T20:15:02.806Z,19.6
2022-08-27T20:20:02.253Z,19.58
2022-08-27T20:25:02.970Z,19.6
2022-08-27T20:30:02.337Z,19.62
2022-08-27T20:35:02.934Z,19.63
2022-08-27T20:40:02.592Z,19.64
2022-08-27T20:45:03.222Z,19.48
2022-08-27T20:50:03.630Z,19.33
2022-08-27T20:55:03.550Z,19.29
2022-08-27T21:00:02.973Z,19.27
2022-08-27T21:05:02.533Z,19.23
2022-08-27T21:10:03.204Z,19.19
2022-08-27T21:15:02.923Z,19.2
2022-08-27T21:20:02.604Z,19.18
2022-08-27T21:25:03.092Z,19.17
2022-08-27T21:30:02.662Z,19.14
2022-08-27T21:35:02.266Z,19.11
2022-08-27T21:40:03.018Z,19.08
2022-08-27T21:45:02.639Z,19.06
2022-08-27T21:50:02.278Z,19
2022-08-27T21:55:04.160Z,18.99
2022-08-27T22:00:02.515Z,18.95
2022-08-27T22:05:03.135Z,18.93
2022-08-27T22:10:02.837Z,18.91
2022-08-27T22:15:02.365Z,18.89
2022-08-27T22:20:05.077Z,18.87
2022-08-27T22:25:02.688Z,18.86
2022-08-27T22:30:03.200Z,18.86
2022-08-27T22:35:02.690Z,18.84
2022-08-27T22:40:03.565Z,18.81
2022-08-27T22:45:03.055Z,18.78
2022-08-27T22:50:02.712Z,18.76
2022-08-27T22:55:03.616Z,18.75
2022-08-27T23:00:02.999Z,18.73
2022-08-27T23:05:05.943Z,18.74
2022-08-27T23:10:03.293Z,18.72
2022-08-27T23:15:02.481Z,18.68
2022-08-27T23:20:03.155Z,18.68
2022-08-27T23:25:02.275Z,18.64
2022-08-27T23:30:02.945Z,18.61
2022-08-27T23:35:02.779Z,18.63
2022-08-27T23:40:02.532Z,18.59
2022-08-27T23:45:03.203Z,18.57
2022-08-27T23:50:02.355Z,18.59
2022-08-27T23:55:04.156Z,18.59
