createdAt,value
2022-09-23T00:02:13.803Z,7.16
2022-09-23T00:04:41.855Z,7.21
2022-09-23T00:07:09.342Z,7.21
2022-09-23T00:09:39.108Z,7.22
2022-09-23T00:12:10.628Z,7.25
2022-09-23T00:14:39.102Z,7.24
2022-09-23T00:17:08.536Z,7.23
2022-09-23T00:19:39.819Z,7.22
2022-09-23T00:22:18.691Z,7.21
2022-09-23T00:24:52.724Z,7.25
2022-09-23T00:30:09.775Z,7.21
2022-09-23T00:32:43.330Z,7.18
2022-09-23T00:35:29.016Z,7.19
2022-09-23T00:37:58.347Z,7.10
2022-09-23T00:40:28.805Z,7.02
2022-09-23T00:42:58.959Z,6.97
2022-09-23T00:45:28.731Z,7.01
2022-09-23T00:48:06.936Z,6.99
2022-09-23T00:50:54.226Z,6.96
2022-09-23T00:53:27.632Z,6.92
2022-09-23T00:56:07.000Z,6.93
2022-09-23T00:58:51.535Z,7.07
2022-09-23T01:01:20.512Z,7.18
2022-09-23T01:03:50.850Z,7.21
2022-09-23T01:06:17.762Z,7.27
2022-09-23T01:08:56.100Z,7.27
2022-09-23T01:12:09.692Z,7.24
2022-09-23T01:15:13.282Z,7.31
2022-09-23T01:18:04.910Z,7.37
2022-09-23T01:20:38.260Z,7.31
2022-09-23T01:23:24.334Z,7.28
2022-09-23T01:26:26.104Z,7.31
2022-09-23T01:29:06.814Z,7.29
2022-09-23T01:31:49.032Z,7.30
2022-09-23T01:35:12.374Z,7.32
2022-09-23T01:38:21.997Z,7.39
2022-09-23T01:41:13.406Z,7.47
2022-09-23T01:43:47.464Z,7.40
2022-09-23T01:46:21.691Z,7.45
2022-09-23T01:48:53.750Z,7.48
2022-09-23T01:51:34.101Z,7.54
2022-09-23T01:54:15.333Z,7.52
2022-09-23T01:57:04.970Z,7.55
2022-09-23T01:59:59.927Z,7.58
2022-09-23T02:03:02.959Z,7.59
2022-09-23T02:05:36.450Z,7.63
2022-09-23T02:08:14.773Z,7.63
2022-09-23T02:11:10.594Z,7.61
2022-09-23T02:13:59.994Z,7.69
2022-09-23T02:16:44.232Z,7.67
2022-09-23T02:19:35.324Z,7.67
2022-09-23T02:22:14.732Z,7.64
2022-09-23T02:24:45.018Z,7.68
2022-09-23T02:27:59.153Z,7.70
2022-09-23T02:30:56.038Z,7.68
2022-09-23T02:33:34.495Z,7.74
2022-09-23T02:36:12.072Z,7.75
2022-09-23T02:38:45.965Z,7.78
2022-09-23T02:41:28.841Z,7.81
2022-09-23T02:44:01.154Z,7.79
2022-09-23T02:46:32.118Z,7.76
2022-09-23T02:49:09.322Z,7.70
2022-09-23T02:51:39.639Z,7.73
2022-09-23T02:54:14.463Z,7.76
2022-09-23T02:56:53.836Z,7.72
2022-09-23T02:59:25.026Z,7.77
2022-09-23T03:01:55.929Z,7.80
2022-09-23T03:04:35.203Z,7.77
2022-09-23T03:07:09.220Z,7.76
2022-09-23T03:09:56.877Z,7.68
2022-09-23T03:12:35.679Z,7.66
2022-09-23T03:15:22.783Z,7.57
2022-09-23T03:18:01.080Z,7.42
2022-09-23T03:20:35.857Z,7.44
2022-09-23T03:23:09.727Z,7.40
2022-09-23T03:26:13.015Z,7.36
2022-09-23T03:28:44.233Z,7.29
2022-09-23T03:31:16.772Z,7.28
2022-09-23T03:33:55.769Z,7.30
2022-09-23T03:36:53.348Z,7.35
2022-09-23T03:39:33.403Z,7.30
2022-09-23T03:42:06.730Z,7.23
2022-09-23T03:44:43.335Z,7.23
2022-09-23T03:47:16.260Z,7.20
2022-09-23T03:49:52.923Z,7.19
2022-09-23T03:52:24.820Z,7.21
2022-09-23T03:55:07.453Z,7.25
2022-09-23T03:57:37.622Z,7.29
2022-09-23T04:00:06.883Z,7.34
2022-09-23T04:02:39.113Z,7.38
2022-09-23T04:05:07.438Z,7.43
2022-09-23T04:07:34.339Z,7.47
2022-09-23T04:10:01.589Z,7.48
2022-09-23T04:12:28.519Z,7.47
2022-09-23T04:14:55.436Z,7.45
2022-09-23T04:17:22.475Z,7.41
2022-09-23T04:19:49.397Z,7.39
2022-09-23T04:22:17.327Z,7.35
2022-09-23T04:24:45.595Z,7.33
2022-09-23T04:27:12.587Z,7.32
2022-09-23T04:29:39.527Z,7.30
2022-09-23T04:32:06.418Z,7.27
2022-09-23T04:34:33.611Z,7.26
2022-09-23T04:37:00.413Z,7.27
2022-09-23T04:39:27.339Z,7.27
2022-09-23T04:41:55.436Z,7.27
2022-09-23T04:44:22.218Z,7.27
2022-09-23T04:46:53.528Z,7.26
2022-09-23T04:49:20.512Z,7.25
2022-09-23T04:51:47.337Z,7.27
2022-09-23T04:54:21.256Z,7.27
2022-09-23T04:56:56.463Z,7.26
2022-09-23T04:59:23.932Z,7.25
2022-09-23T05:01:51.394Z,7.28
2022-09-23T05:04:18.361Z,7.30
2022-09-23T05:06:45.420Z,7.32
2022-09-23T05:09:16.857Z,7.39
2022-09-23T05:11:44.944Z,7.39
2022-09-23T05:14:27.542Z,7.45
2022-09-23T05:16:54.463Z,7.47
2022-09-23T05:19:22.483Z,7.56
2022-09-23T05:21:49.324Z,7.63
2022-09-23T05:24:16.447Z,7.68
2022-09-23T05:26:43.688Z,7.72
2022-09-23T05:29:12.572Z,7.75
2022-09-23T05:31:39.405Z,7.84
2022-09-23T05:34:09.854Z,7.92
2022-09-23T05:36:38.788Z,8.04
2022-09-23T05:39:09.397Z,8.13
2022-09-23T05:44:33.566Z,8.31
2022-09-23T05:47:27.259Z,8.46
2022-09-23T05:48:16.640Z,8.21
2022-09-23T05:49:59.898Z,8.44
2022-09-23T05:52:27.341Z,8.55
2022-09-23T05:55:22.102Z,8.64
2022-09-23T05:57:48.812Z,8.74
2022-09-23T06:00:16.025Z,8.83
2022-09-23T06:02:46.445Z,8.92
2022-09-23T06:05:13.538Z,9.00
2022-09-23T06:07:40.377Z,9.11
2022-09-23T06:10:08.179Z,9.18
2022-09-23T06:12:38.172Z,9.26
2022-09-23T06:15:14.142Z,9.40
2022-09-23T06:17:58.169Z,9.51
2022-09-23T06:20:26.142Z,9.64
2022-09-23T06:22:55.584Z,9.75
2022-09-23T06:25:22.980Z,9.87
2022-09-23T06:27:54.825Z,10.01
2022-09-23T06:30:24.304Z,10.16
2022-09-23T06:32:53.208Z,10.32
2022-09-23T06:35:27.489Z,10.46
2022-09-23T06:37:54.956Z,10.48
2022-09-23T06:40:22.301Z,10.50
2022-09-23T06:43:00.082Z,10.56
2022-09-23T06:45:28.094Z,10.59
2022-09-23T06:48:09.476Z,10.61
2022-09-23T06:50:40.923Z,10.69
2022-09-23T06:53:08.057Z,10.77
2022-09-23T06:55:34.924Z,10.83
2022-09-23T06:58:01.827Z,10.86
2022-09-23T07:00:28.874Z,10.92
2022-09-23T07:02:56.542Z,10.99
2022-09-23T07:05:23.626Z,11.07
2022-09-23T07:07:50.540Z,11.11
2022-09-23T07:10:17.607Z,11.18
2022-09-23T07:12:44.581Z,11.27
2022-09-23T07:15:11.684Z,11.35
2022-09-23T07:17:42.945Z,11.44
2022-09-23T07:20:12.894Z,11.54
2022-09-23T07:22:39.936Z,11.62
2022-09-23T07:25:07.496Z,11.75
2022-09-23T07:27:34.825Z,11.88
2022-09-23T07:30:09.267Z,11.94
2022-09-23T07:32:47.991Z,11.86
2022-09-23T07:35:16.515Z,11.95
2022-09-23T07:37:43.445Z,11.93
2022-09-23T07:40:12.909Z,11.83
2022-09-23T07:42:40.449Z,11.85
2022-09-23T07:45:08.551Z,11.79
2022-09-23T07:47:35.793Z,11.86
2022-09-23T07:50:02.801Z,11.89
2022-09-23T07:52:31.114Z,12.04
2022-09-23T07:55:07.816Z,12.12
2022-09-23T07:57:34.976Z,12.04
2022-09-23T08:00:02.786Z,12.08
2022-09-23T08:02:38.956Z,12.16
2022-09-23T08:05:18.100Z,12.24
2022-09-23T08:07:45.021Z,12.38
2022-09-23T08:10:11.861Z,12.53
2022-09-23T08:12:39.232Z,12.56
2022-09-23T08:15:06.755Z,12.60
2022-09-23T08:17:33.643Z,12.72
2022-09-23T08:20:00.776Z,12.80
2022-09-23T08:22:28.049Z,12.83
2022-09-23T08:24:56.564Z,12.80
2022-09-23T08:27:23.762Z,12.72
2022-09-23T08:29:55.687Z,12.59
2022-09-23T08:32:22.483Z,12.77
2022-09-23T08:34:49.325Z,12.83
2022-09-23T08:37:16.180Z,13.02
2022-09-23T08:39:45.160Z,13.22
2022-09-23T08:42:20.214Z,13.23
2022-09-23T08:45:01.066Z,13.40
2022-09-23T08:47:48.588Z,13.39
2022-09-23T08:50:26.814Z,13.30
2022-09-23T08:52:58.265Z,13.43
2022-09-23T08:55:41.548Z,13.64
2022-09-23T08:58:40.796Z,13.72
2022-09-23T09:01:30.300Z,13.78
2022-09-23T09:04:03.132Z,13.87
2022-09-23T09:07:34.815Z,13.84
2022-09-23T09:10:16.438Z,13.64
2022-09-23T09:13:25.398Z,13.75
2022-09-23T09:16:36.574Z,14.12
2022-09-23T09:19:51.460Z,14.08
2022-09-23T09:22:39.250Z,14.03
2022-09-23T09:25:24.385Z,14.08
2022-09-23T09:27:53.331Z,14.24
2022-09-23T09:30:20.691Z,14.38
2022-09-23T09:32:50.595Z,14.39
2022-09-23T09:35:41.869Z,14.22
2022-09-23T09:38:08.915Z,14.27
2022-09-23T09:40:47.772Z,14.25
2022-09-23T09:43:24.549Z,14.32
2022-09-23T09:46:33.615Z,14.62
2022-09-23T09:49:11.053Z,14.76
2022-09-23T09:51:41.981Z,14.60
2022-09-23T09:54:22.552Z,14.71
2022-09-23T09:56:51.403Z,14.78
2022-09-23T09:59:28.243Z,14.91
2022-09-23T10:02:38.459Z,15.05
2022-09-23T10:05:07.094Z,15.25
2022-09-23T10:07:34.932Z,15.38
2022-09-23T10:10:31.915Z,15.46
2022-09-23T10:13:15.608Z,15.46
2022-09-23T10:15:45.216Z,15.43
2022-09-23T10:18:38.129Z,15.46
2022-09-23T10:21:14.456Z,15.47
2022-09-23T10:23:44.967Z,15.36
2022-09-23T10:26:16.827Z,15.20
2022-09-23T10:28:46.592Z,14.80
2022-09-23T10:31:36.725Z,14.64
2022-09-23T10:34:25.998Z,14.41
2022-09-23T10:37:18.704Z,14.27
2022-09-23T10:40:04.803Z,14.13
2022-09-23T10:43:22.240Z,14.30
2022-09-23T10:46:15.372Z,14.27
2022-09-23T10:49:09.724Z,14.37
2022-09-23T10:52:15.651Z,14.44
2022-09-23T10:55:16.344Z,14.73
2022-09-23T10:57:46.381Z,14.82
2022-09-23T11:00:16.374Z,14.84
2022-09-23T11:02:49.057Z,14.92
2022-09-23T11:05:54.129Z,14.98
2022-09-23T11:09:06.336Z,14.84
2022-09-23T11:11:45.531Z,14.94
2022-09-23T11:14:31.817Z,15.02
2022-09-23T11:17:14.245Z,15.21
2022-09-23T11:20:26.598Z,15.23
2022-09-23T11:22:59.544Z,15.22
2022-09-23T11:25:46.297Z,15.11
2022-09-23T11:28:40.099Z,15.05
2022-09-23T11:31:27.304Z,15.09
2022-09-23T11:34:02.986Z,15.03
2022-09-23T11:37:18.336Z,14.93
2022-09-23T11:40:34.541Z,14.76
2022-09-23T11:43:13.726Z,14.98
2022-09-23T11:45:44.426Z,15.03
2022-09-23T11:48:18.301Z,15.04
2022-09-23T11:51:05.904Z,14.78
2022-09-23T11:53:56.452Z,14.63
2022-09-23T11:56:36.889Z,14.78
2022-09-23T11:59:40.526Z,15.07
2022-09-23T12:02:36.259Z,15.27
2022-09-23T12:05:15.430Z,15.41
2022-09-23T12:07:53.945Z,15.37
2022-09-23T12:10:27.098Z,15.32
2022-09-23T12:13:05.960Z,15.45
2022-09-23T12:15:48.460Z,15.23
2022-09-23T12:18:35.433Z,14.92
2022-09-23T12:21:49.391Z,14.78
2022-09-23T12:24:25.563Z,14.78
2022-09-23T12:26:59.297Z,14.63
2022-09-23T12:29:29.973Z,14.60
2022-09-23T12:32:09.461Z,14.69
2022-09-23T12:34:48.307Z,14.79
2022-09-23T12:37:37.717Z,14.80
2022-09-23T12:40:28.241Z,14.84
2022-09-23T12:42:55.835Z,14.88
2022-09-23T12:45:33.304Z,14.95
2022-09-23T12:48:04.065Z,15.27
2022-09-23T12:50:50.662Z,15.84
2022-09-23T12:53:32.758Z,16.48
2022-09-23T12:56:17.993Z,16.60
2022-09-23T12:58:47.903Z,16.54
2022-09-23T13:01:18.197Z,16.35
2022-09-23T13:04:12.974Z,16.44
2022-09-23T13:06:42.079Z,16.37
2022-09-23T13:09:24.352Z,15.99
2022-09-23T13:11:55.918Z,16.02
2022-09-23T13:14:40.442Z,16.13
2022-09-23T13:17:33.620Z,16.37
2022-09-23T13:20:25.852Z,17.29
2022-09-23T13:22:53.096Z,18.13
2022-09-23T13:25:29.124Z,17.91
2022-09-23T13:28:03.294Z,17.05
2022-09-23T13:30:30.029Z,16.66
2022-09-23T13:33:10.616Z,15.80
2022-09-23T13:35:44.092Z,15.86
2022-09-23T13:38:27.626Z,15.49
2022-09-23T13:41:20.005Z,15.32
2022-09-23T13:43:55.419Z,15.31
2022-09-23T13:46:26.033Z,15.36
2022-09-23T13:48:55.135Z,15.94
2022-09-23T13:51:34.585Z,16.82
2022-09-23T13:54:33.050Z,17.96
2022-09-23T13:57:00.534Z,18.17
2022-09-23T13:59:30.494Z,18.45
2022-09-23T14:02:16.493Z,19.13
2022-09-23T14:04:44.663Z,19.41
2022-09-23T14:07:18.610Z,19.71
2022-09-23T14:09:51.800Z,19.53
2022-09-23T14:12:21.909Z,18.93
2022-09-23T14:14:52.564Z,18.77
2022-09-23T14:17:24.790Z,18.60
2022-09-23T14:19:51.975Z,18.26
2022-09-23T14:22:23.185Z,18.52
2022-09-23T14:24:51.005Z,19.33
2022-09-23T14:27:29.390Z,19.85
2022-09-23T14:29:57.779Z,19.92
2022-09-23T14:32:28.518Z,19.07
2022-09-23T14:35:27.619Z,18.19
2022-09-23T14:38:16.681Z,17.05
2022-09-23T14:41:17.643Z,16.59
2022-09-23T14:43:56.754Z,16.23
2022-09-23T14:46:29.305Z,16.23
2022-09-23T14:48:59.151Z,16.14
2022-09-23T14:51:54.402Z,15.78
2022-09-23T14:54:38.881Z,15.66
2022-09-23T14:57:26.659Z,15.05
2022-09-23T15:00:09.283Z,14.62
2022-09-23T15:02:39.731Z,14.51
2022-09-23T15:05:23.083Z,14.54
2022-09-23T15:07:57.527Z,14.37
2022-09-23T15:10:48.713Z,14.13
2022-09-23T15:13:26.824Z,13.89
2022-09-23T15:18:42.307Z,13.14
2022-09-23T15:21:10.978Z,12.95
2022-09-23T15:23:44.093Z,12.65
2022-09-23T15:26:16.162Z,12.48
2022-09-23T15:28:43.982Z,12.31
2022-09-23T15:31:16.257Z,12.14
2022-09-23T15:33:44.025Z,12.05
2022-09-23T15:36:27.359Z,11.92
2022-09-23T15:39:11.757Z,11.72
2022-09-23T15:41:38.767Z,11.59
2022-09-23T15:44:13.965Z,11.49
2022-09-23T15:46:46.501Z,11.42
2022-09-23T15:49:32.496Z,11.33
2022-09-23T15:52:01.550Z,11.21
2022-09-23T15:54:29.410Z,11.16
2022-09-23T15:57:08.457Z,11.12
2022-09-23T15:59:37.665Z,11.00
2022-09-23T16:02:20.765Z,10.88
2022-09-23T16:04:54.533Z,10.91
2022-09-23T16:07:21.428Z,10.88
2022-09-23T16:10:06.579Z,10.69
2022-09-23T16:12:33.341Z,10.70
2022-09-23T16:15:00.121Z,10.66
2022-09-23T16:17:30.645Z,10.68
2022-09-23T16:19:57.581Z,10.68
2022-09-23T16:22:31.283Z,10.59
2022-09-23T16:24:58.089Z,10.52
2022-09-23T16:27:25.559Z,10.55
2022-09-23T16:29:59.239Z,10.61
2022-09-23T16:32:35.423Z,10.53
2022-09-23T16:35:02.631Z,10.54
2022-09-23T16:37:29.669Z,10.45
2022-09-23T16:39:56.683Z,10.44
2022-09-23T16:42:32.001Z,10.38
2022-09-23T16:44:58.896Z,10.31
2022-09-23T16:47:25.805Z,10.28
2022-09-23T16:49:52.644Z,10.21
2022-09-23T16:52:23.514Z,10.28
2022-09-23T16:54:50.547Z,10.20
2022-09-23T16:57:17.493Z,10.19
2022-09-23T17:00:02.904Z,10.12
2022-09-23T17:02:48.963Z,10.15
2022-09-23T17:05:17.990Z,10.13
2022-09-23T17:07:44.920Z,10.20
2022-09-23T17:10:12.432Z,10.17
2022-09-23T17:12:39.344Z,10.21
2022-09-23T17:15:06.809Z,10.13
2022-09-23T17:17:36.973Z,10.16
2022-09-23T17:20:05.406Z,10.17
2022-09-23T17:22:33.346Z,10.14
2022-09-23T17:25:03.105Z,10.17
2022-09-23T17:30:26.864Z,10.19
2022-09-23T17:32:53.942Z,10.16
2022-09-23T17:35:20.759Z,10.11
2022-09-23T17:37:56.071Z,10.10
2022-09-23T17:40:25.583Z,10.09
2022-09-23T17:42:59.476Z,10.04
2022-09-23T17:45:26.345Z,10.11
2022-09-23T17:47:54.275Z,10.09
2022-09-23T17:50:24.156Z,10.12
2022-09-23T17:52:51.158Z,10.15
2022-09-23T17:55:18.648Z,10.04
2022-09-23T17:57:50.223Z,10.09
2022-09-23T18:00:32.144Z,10.00
2022-09-23T18:02:59.200Z,9.91
2022-09-23T18:05:28.257Z,9.94
2022-09-23T18:07:55.074Z,9.90
2022-09-23T18:10:24.023Z,9.84
2022-09-23T18:12:50.816Z,9.75
2022-09-23T18:15:25.144Z,9.71
2022-09-23T18:17:52.040Z,9.55
2022-09-23T18:20:18.875Z,9.55
2022-09-23T18:22:45.685Z,9.51
2022-09-23T18:25:35.051Z,9.52
2022-09-23T18:28:08.515Z,9.54
2022-09-23T18:30:35.403Z,9.44
2022-09-23T18:33:02.844Z,9.41
2022-09-23T18:35:30.156Z,9.43
2022-09-23T18:38:20.954Z,9.34
2022-09-23T18:40:57.162Z,9.29
2022-09-23T18:43:37.264Z,9.26
2022-09-23T18:46:10.441Z,9.21
2022-09-23T18:48:55.856Z,9.17
2022-09-23T18:51:28.676Z,9.13
2022-09-23T18:54:09.779Z,9.07
2022-09-23T18:56:41.477Z,9.14
2022-09-23T18:59:12.398Z,9.13
2022-09-23T19:01:39.437Z,9.09
2022-09-23T19:04:19.968Z,9.07
2022-09-23T19:06:47.329Z,9.11
2022-09-23T19:09:16.314Z,9.11
2022-09-23T19:11:43.822Z,9.09
2022-09-23T19:14:11.770Z,9.13
2022-09-23T19:16:40.378Z,9.14
2022-09-23T19:19:08.310Z,9.16
2022-09-23T19:21:35.840Z,9.14
2022-09-23T19:24:05.899Z,9.09
2022-09-23T19:26:38.746Z,9.11
2022-09-23T19:29:21.207Z,9.04
2022-09-23T19:31:48.614Z,9.06
2022-09-23T19:34:18.856Z,9.06
2022-09-23T19:36:47.441Z,9.05
2022-09-23T19:39:14.223Z,9.04
2022-09-23T19:41:41.088Z,9.01
2022-09-23T19:44:08.241Z,9.00
2022-09-23T19:46:37.573Z,9.00
2022-09-23T19:49:08.697Z,8.92
2022-09-23T19:51:36.142Z,8.95
2022-09-23T19:54:05.056Z,8.95
2022-09-23T19:56:33.192Z,8.94
2022-09-23T19:59:02.583Z,8.94
2022-09-23T20:01:31.530Z,8.88
2022-09-23T20:03:59.157Z,8.93
2022-09-23T20:06:29.964Z,8.93
2022-09-23T20:08:58.975Z,8.89
2022-09-23T20:11:28.543Z,8.90
2022-09-23T20:14:01.617Z,8.87
2022-09-23T20:16:33.650Z,8.85
2022-09-23T20:19:03.500Z,8.82
2022-09-23T20:21:31.100Z,8.85
2022-09-23T20:24:02.235Z,8.81
2022-09-23T20:26:47.804Z,8.84
2022-09-23T20:29:16.866Z,8.79
2022-09-23T20:31:45.680Z,8.81
2022-09-23T20:34:12.716Z,8.83
2022-09-23T20:36:41.332Z,8.83
2022-09-23T20:39:09.689Z,8.78
2022-09-23T20:41:39.557Z,8.76
2022-09-23T20:44:17.065Z,8.78
2022-09-23T20:46:48.598Z,8.81
2022-09-23T20:49:40.832Z,8.82
2022-09-23T20:52:08.674Z,8.82
2022-09-23T20:54:38.314Z,8.81
2022-09-23T20:57:06.002Z,8.80
2022-09-23T20:59:34.241Z,8.82
2022-09-23T21:02:33.233Z,8.82
2022-09-23T21:05:00.210Z,8.78
2022-09-23T21:07:27.202Z,8.79
2022-09-23T21:09:54.128Z,8.77
2022-09-23T21:12:22.050Z,8.75
2022-09-23T21:14:49.326Z,8.72
2022-09-23T21:17:16.902Z,8.74
2022-09-23T21:19:43.711Z,8.72
2022-09-23T21:22:11.909Z,8.69
2022-09-23T21:25:25.879Z,8.66
2022-09-23T21:27:26.608Z,8.58
2022-09-23T21:29:53.405Z,8.53
2022-09-23T21:32:20.959Z,8.46
2022-09-23T21:34:48.467Z,8.45
2022-09-23T21:37:15.283Z,8.40
2022-09-23T21:40:02.203Z,8.32
2022-09-23T21:42:29.471Z,8.35
2022-09-23T21:44:56.527Z,8.32
2022-09-23T21:47:23.342Z,8.30
2022-09-23T21:49:51.098Z,8.25
2022-09-23T21:52:18.248Z,8.24
2022-09-23T21:54:46.105Z,8.20
2022-09-23T21:57:13.474Z,8.15
2022-09-23T21:59:40.294Z,8.13
2022-09-23T22:02:07.383Z,8.12
2022-09-23T22:04:34.327Z,8.08
2022-09-23T22:07:01.674Z,8.05
2022-09-23T22:09:28.676Z,8.05
2022-09-23T22:12:08.971Z,8.02
2022-09-23T22:14:35.949Z,7.98
2022-09-23T22:17:04.888Z,7.94
2022-09-23T22:19:35.549Z,7.87
2022-09-23T22:22:09.347Z,7.84
2022-09-23T22:24:36.130Z,7.83
2022-09-23T22:27:03.067Z,7.78
2022-09-23T22:29:48.836Z,7.75
2022-09-23T22:32:38.649Z,7.71
2022-09-23T22:35:15.959Z,7.72
2022-09-23T22:37:43.387Z,7.70
2022-09-23T22:40:14.845Z,7.67
2022-09-23T22:42:43.153Z,7.68
2022-09-23T22:45:11.668Z,7.65
2022-09-23T22:47:40.468Z,7.65
2022-09-23T22:50:08.872Z,7.63
2022-09-23T22:52:37.305Z,7.64
2022-09-23T22:55:07.356Z,7.61
2022-09-23T22:57:34.513Z,7.62
2022-09-23T23:00:03.210Z,7.61
2022-09-23T23:02:30.868Z,7.55
2022-09-23T23:04:59.961Z,7.58
2022-09-23T23:07:26.877Z,7.55
2022-09-23T23:09:57.809Z,7.52
2022-09-23T23:12:26.155Z,7.49
2022-09-23T23:14:57.066Z,7.47
2022-09-23T23:17:23.986Z,7.41
2022-09-23T23:19:50.821Z,7.41
2022-09-23T23:22:17.679Z,7.42
2022-09-23T23:24:45.233Z,7.35
2022-09-23T23:27:11.985Z,7.34
2022-09-23T23:29:38.802Z,7.38
2022-09-23T23:32:07.153Z,7.39
2022-09-23T23:34:34.027Z,7.37
2022-09-23T23:37:00.971Z,7.35
2022-09-23T23:39:27.954Z,7.35
2022-09-23T23:41:56.662Z,7.37
2022-09-23T23:44:25.309Z,7.39
2022-09-23T23:46:53.104Z,7.38
2022-09-23T23:49:21.055Z,7.35
2022-09-23T23:51:48.335Z,7.38
2022-09-23T23:54:27.818Z,7.38
2022-09-23T23:56:54.776Z,7.33
2022-09-23T23:59:21.559Z,7.32
