createdAt,value
2022-08-19T00:00:00.751Z,21.4
2022-08-19T00:03:00.670Z,21.4
2022-08-19T00:06:00.679Z,21.1
2022-08-19T00:09:00.700Z,21.1
2022-08-19T00:12:00.636Z,21.1
2022-08-19T00:15:00.649Z,21.1
2022-08-19T00:18:00.655Z,21.1
2022-08-19T00:21:00.642Z,21.1
2022-08-19T00:24:00.809Z,21.1
2022-08-19T00:27:26.781Z,21.1
2022-08-19T00:30:00.704Z,21.1
2022-08-19T00:33:00.616Z,21.1
2022-08-19T00:36:00.708Z,21.1
2022-08-19T00:39:00.663Z,21.1
2022-08-19T00:42:00.636Z,21.1
2022-08-19T00:45:00.637Z,21.1
2022-08-19T00:48:00.631Z,21.1
2022-08-19T00:51:00.630Z,21.1
2022-08-19T00:54:00.697Z,20.9
2022-08-19T00:57:00.629Z,20.9
2022-08-19T01:00:03.340Z,20.9
2022-08-19T01:03:00.669Z,20.9
2022-08-19T01:06:00.734Z,20.8
2022-08-19T01:09:00.694Z,20.8
2022-08-19T01:12:00.674Z,20.8
2022-08-19T01:15:00.622Z,20.8
2022-08-19T01:18:00.671Z,20.8
2022-08-19T01:21:00.670Z,20.8
2022-08-19T01:24:00.692Z,20.8
2022-08-19T01:27:00.661Z,20.8
2022-08-19T01:30:00.653Z,20.8
2022-08-19T01:33:00.627Z,20.8
2022-08-19T01:36:00.637Z,20.8
2022-08-19T01:39:00.744Z,20.8
2022-08-19T01:42:00.681Z,20.8
2022-08-19T01:45:00.666Z,20.8
2022-08-19T01:48:02.640Z,20.4
2022-08-19T01:51:00.709Z,20.4
2022-08-19T01:54:00.672Z,20.4
2022-08-19T01:57:00.639Z,20.4
2022-08-19T02:00:00.666Z,20.3
2022-08-19T02:03:00.716Z,20.3
2022-08-19T02:06:00.686Z,20.3
2022-08-19T02:09:00.738Z,20.3
2022-08-19T02:12:00.736Z,20.3
2022-08-19T02:15:00.999Z,20.3
2022-08-19T02:18:00.680Z,20.3
2022-08-19T02:21:00.666Z,20.3
2022-08-19T02:24:00.634Z,20.3
2022-08-19T02:27:00.674Z,20.3
2022-08-19T02:30:00.740Z,20.3
2022-08-19T02:33:00.700Z,20.3
2022-08-19T02:36:00.645Z,20.3
2022-08-19T02:39:00.787Z,20.3
2022-08-19T02:42:00.670Z,20.3
2022-08-19T02:45:00.698Z,20.3
2022-08-19T02:48:00.641Z,20.3
2022-08-19T02:51:00.642Z,20.3
2022-08-19T02:54:00.653Z,19.9
2022-08-19T02:57:00.646Z,19.9
2022-08-19T03:00:00.690Z,19.9
2022-08-19T03:03:00.660Z,19.9
2022-08-19T03:06:00.666Z,19.9
2022-08-19T03:09:00.627Z,19.9
2022-08-19T03:12:00.695Z,19.9
2022-08-19T03:15:00.632Z,19.8
2022-08-19T03:18:00.671Z,19.8
2022-08-19T03:21:00.612Z,19.8
2022-08-19T03:24:00.676Z,19.8
2022-08-19T03:27:00.660Z,19.8
2022-08-19T03:30:00.667Z,19.8
2022-08-19T03:33:00.952Z,19.8
2022-08-19T03:36:00.630Z,19.8
2022-08-19T03:39:00.679Z,19.8
2022-08-19T03:42:45.502Z,19.8
2022-08-19T03:45:00.638Z,19.8
2022-08-19T03:48:00.699Z,19.8
2022-08-19T03:51:00.698Z,19.8
2022-08-19T03:54:00.653Z,19.5
2022-08-19T03:57:00.647Z,19.5
2022-08-19T04:00:13.968Z,19.5
2022-08-19T04:03:01.456Z,19.5
2022-08-19T04:06:00.629Z,19.5
2022-08-19T04:09:00.708Z,19.2
2022-08-19T04:12:00.663Z,19.2
2022-08-19T04:15:00.644Z,19.2
2022-08-19T04:18:00.642Z,19.2
2022-08-19T04:21:00.650Z,19.2
2022-08-19T04:24:00.729Z,19.2
2022-08-19T04:27:00.592Z,19.2
2022-08-19T04:30:00.660Z,19.2
2022-08-19T04:33:00.640Z,19.2
2022-08-19T04:36:00.720Z,19.2
2022-08-19T04:39:00.678Z,19.2
2022-08-19T04:42:00.677Z,19.2
2022-08-19T04:45:01.159Z,19.2
2022-08-19T04:48:27.714Z,19.2
2022-08-19T04:51:00.629Z,19.2
2022-08-19T04:54:00.676Z,19.2
2022-08-19T04:57:00.650Z,19.2
2022-08-19T05:00:00.697Z,19.2
2022-08-19T05:03:00.679Z,19.2
2022-08-19T05:06:00.714Z,19.2
2022-08-19T05:09:00.641Z,19.2
2022-08-19T05:12:00.664Z,19.2
2022-08-19T05:15:00.687Z,19.2
2022-08-19T05:18:00.637Z,19.2
2022-08-19T05:21:00.653Z,19.2
2022-08-19T05:24:00.642Z,19.2
2022-08-19T05:27:00.666Z,19.2
2022-08-19T05:30:01.096Z,18.6
2022-08-19T05:33:00.672Z,18.6
2022-08-19T05:36:00.624Z,18.6
2022-08-19T05:39:00.655Z,18.6
2022-08-19T05:42:00.647Z,18.7
2022-08-19T05:45:00.682Z,18.7
2022-08-19T05:48:00.654Z,18.7
2022-08-19T05:51:00.699Z,18.7
2022-08-19T05:54:00.632Z,18.7
2022-08-19T05:57:00.699Z,18.7
2022-08-19T06:00:00.802Z,18.7
2022-08-19T06:03:00.821Z,18.7
2022-08-19T06:06:00.647Z,18.7
2022-08-19T06:09:00.672Z,18.7
2022-08-19T06:12:00.641Z,18.7
2022-08-19T06:15:02.050Z,18.6
2022-08-19T06:18:00.688Z,18.6
2022-08-19T06:21:00.641Z,18.6
2022-08-19T06:24:00.674Z,18.6
2022-08-19T06:27:02.003Z,18.6
2022-08-19T06:30:00.730Z,18.6
2022-08-19T06:33:00.669Z,18.6
2022-08-19T06:36:00.744Z,18.6
2022-08-19T06:39:00.666Z,18.6
2022-08-19T06:42:00.695Z,18.6
2022-08-19T06:45:00.673Z,18.6
2022-08-19T06:48:00.686Z,18.6
2022-08-19T06:51:00.649Z,18.6
2022-08-19T06:54:00.686Z,18.6
2022-08-19T06:57:00.672Z,18.7
2022-08-19T07:00:00.786Z,18.7
2022-08-19T07:03:06.237Z,18.7
2022-08-19T07:06:00.654Z,18.7
2022-08-19T07:09:00.686Z,18.7
2022-08-19T07:12:00.692Z,18.7
2022-08-19T07:15:00.728Z,18.7
2022-08-19T07:18:00.674Z,18.7
2022-08-19T07:21:00.671Z,18.7
2022-08-19T07:24:04.188Z,18.7
2022-08-19T07:27:00.652Z,18.7
2022-08-19T07:30:00.697Z,18.7
2022-08-19T07:33:03.487Z,18.8
2022-08-19T07:36:00.663Z,18.8
2022-08-19T07:39:00.645Z,18.8
2022-08-19T07:42:00.672Z,18.8
2022-08-19T07:45:00.653Z,18.8
2022-08-19T07:48:01.090Z,18.8
2022-08-19T07:51:00.656Z,18.8
2022-08-19T07:54:00.712Z,18.8
2022-08-19T07:57:00.686Z,18.8
2022-08-19T08:00:00.742Z,18.8
2022-08-19T08:03:00.692Z,18.8
2022-08-19T08:06:00.718Z,18.8
2022-08-19T08:09:00.684Z,18.8
2022-08-19T08:12:18.043Z,18.8
2022-08-19T08:15:00.670Z,18.8
2022-08-19T08:18:00.717Z,18.8
2022-08-19T08:21:00.705Z,18.8
2022-08-19T08:27:00.682Z,18.8
2022-08-19T08:30:03.070Z,18.8
2022-08-19T08:33:00.662Z,18.8
2022-08-19T08:36:00.705Z,18.8
2022-08-19T08:39:00.765Z,18.8
2022-08-19T08:42:00.697Z,18.8
2022-08-19T08:45:00.760Z,18.8
2022-08-19T08:48:00.723Z,18.8
2022-08-19T08:51:00.634Z,18.8
2022-08-19T08:54:00.718Z,19.4
2022-08-19T08:57:00.649Z,19.4
2022-08-19T09:00:00.710Z,19.4
2022-08-19T09:03:00.671Z,19.4
2022-08-19T09:06:00.693Z,19.4
2022-08-19T09:09:00.633Z,19.4
2022-08-19T09:12:00.667Z,19.4
2022-08-19T09:15:00.664Z,19.4
2022-08-19T09:18:00.663Z,19.9
2022-08-19T09:21:00.672Z,19.9
2022-08-19T09:24:00.669Z,19.9
2022-08-19T09:27:00.665Z,20.1
2022-08-19T09:30:00.670Z,20.1
2022-08-19T09:33:00.697Z,20.1
2022-08-19T09:36:00.683Z,20.1
2022-08-19T09:39:00.804Z,20.1
2022-08-19T09:42:00.637Z,20.1
2022-08-19T09:45:00.775Z,20.1
2022-08-19T09:48:00.706Z,20.1
2022-08-19T09:51:00.620Z,20.4
2022-08-19T09:54:00.714Z,20.4
2022-08-19T09:57:00.638Z,20.4
2022-08-19T10:00:01.017Z,20.4
2022-08-19T10:03:01.289Z,20.4
2022-08-19T10:06:00.706Z,20.4
2022-08-19T10:09:00.667Z,20.4
2022-08-19T10:12:00.675Z,20.4
2022-08-19T10:15:00.904Z,20.4
2022-08-19T10:18:00.865Z,20.4
2022-08-19T10:21:00.663Z,20.6
2022-08-19T10:24:00.700Z,20.6
2022-08-19T10:27:00.690Z,20.6
2022-08-19T10:30:00.730Z,20.6
2022-08-19T10:33:00.635Z,20.6
2022-08-19T10:36:00.646Z,20.6
2022-08-19T10:39:00.720Z,20.6
2022-08-19T10:42:00.690Z,21.1
2022-08-19T10:45:00.615Z,21.1
2022-08-19T10:48:00.751Z,21.1
2022-08-19T10:51:00.670Z,21.1
2022-08-19T10:54:00.681Z,21.6
2022-08-19T10:57:00.617Z,21.6
2022-08-19T11:00:00.721Z,21.6
2022-08-19T11:03:00.681Z,21.6
2022-08-19T11:06:00.637Z,21.6
2022-08-19T11:09:00.699Z,22.1
2022-08-19T11:12:02.852Z,22.1
2022-08-19T11:15:00.706Z,22.1
2022-08-19T11:18:00.644Z,22.1
2022-08-19T11:21:00.653Z,22.1
2022-08-19T11:24:00.691Z,22.1
2022-08-19T11:27:01.446Z,22.1
2022-08-19T11:30:00.753Z,22.6
2022-08-19T11:33:00.678Z,22.6
2022-08-19T11:36:00.688Z,22.6
2022-08-19T11:39:00.755Z,22.6
2022-08-19T11:42:00.733Z,22.6
2022-08-19T11:45:00.663Z,22.6
2022-08-19T11:48:00.687Z,22.6
2022-08-19T11:51:00.667Z,22.6
2022-08-19T11:54:00.703Z,22.6
2022-08-19T11:57:00.694Z,22.6
2022-08-19T12:00:00.693Z,22.6
2022-08-19T12:03:00.664Z,23
2022-08-19T12:06:00.840Z,23.1
2022-08-19T12:09:00.645Z,23.1
2022-08-19T12:12:00.674Z,23.1
2022-08-19T12:15:00.723Z,23.1
2022-08-19T12:18:00.678Z,23.1
2022-08-19T12:21:00.714Z,23.1
2022-08-19T12:24:00.692Z,23.1
2022-08-19T12:27:03.037Z,23.1
2022-08-19T12:30:00.727Z,23.1
2022-08-19T12:33:00.639Z,23.1
2022-08-19T12:36:00.665Z,23.1
2022-08-19T12:39:00.679Z,23.1
2022-08-19T12:42:00.671Z,23.1
2022-08-19T12:45:00.675Z,23.1
2022-08-19T12:48:00.652Z,23.6
2022-08-19T12:51:00.754Z,23.6
2022-08-19T12:54:00.623Z,23.6
2022-08-19T12:57:00.649Z,23.6
2022-08-19T13:00:00.740Z,23.6
2022-08-19T13:03:00.675Z,23.9
2022-08-19T13:06:00.653Z,23.9
2022-08-19T13:09:00.701Z,23.9
2022-08-19T13:12:01.588Z,23.9
2022-08-19T13:15:00.728Z,23.9
2022-08-19T13:18:00.684Z,23.9
2022-08-19T13:21:00.749Z,23.9
2022-08-19T13:24:00.673Z,23.9
2022-08-19T13:27:00.667Z,23.9
2022-08-19T13:30:00.728Z,24.1
2022-08-19T13:33:00.653Z,24.1
2022-08-19T13:36:00.689Z,24.1
2022-08-19T13:39:00.698Z,24.1
2022-08-19T13:42:00.669Z,24.1
2022-08-19T13:45:00.764Z,24.1
2022-08-19T13:48:01.197Z,24.1
2022-08-19T13:51:00.657Z,24.1
2022-08-19T13:54:00.663Z,24.1
2022-08-19T13:57:00.641Z,24.1
2022-08-19T14:00:00.711Z,24.2
2022-08-19T14:03:00.674Z,24.2
2022-08-19T14:06:00.695Z,24.2
2022-08-19T14:09:00.732Z,24.2
2022-08-19T14:12:00.686Z,24.2
2022-08-19T14:15:00.691Z,24.2
2022-08-19T14:18:00.717Z,24.2
2022-08-19T14:21:00.778Z,24.2
2022-08-19T14:24:00.766Z,24.2
2022-08-19T14:27:00.709Z,24.2
2022-08-19T14:30:00.697Z,24.2
2022-08-19T14:33:00.708Z,24.7
2022-08-19T14:36:00.672Z,24.7
2022-08-19T14:39:00.768Z,24.7
2022-08-19T14:42:00.775Z,24.7
2022-08-19T14:45:00.776Z,24.7
2022-08-19T14:48:00.661Z,24.7
2022-08-19T14:51:00.688Z,24.7
2022-08-19T14:54:00.665Z,24.9
2022-08-19T14:57:00.739Z,24.9
2022-08-19T15:00:00.878Z,24.9
2022-08-19T15:03:00.656Z,24.9
2022-08-19T15:06:00.731Z,24.9
2022-08-19T15:09:04.455Z,24.9
2022-08-19T15:12:00.698Z,24.9
2022-08-19T15:15:01.070Z,24.9
2022-08-19T15:18:00.866Z,24.9
2022-08-19T15:21:00.690Z,24.9
2022-08-19T15:24:00.758Z,25.2
2022-08-19T15:27:00.665Z,25.2
2022-08-19T15:30:01.759Z,25.2
2022-08-19T15:33:00.656Z,25.2
2022-08-19T15:36:00.695Z,25.2
2022-08-19T15:39:00.667Z,25.2
2022-08-19T15:42:00.650Z,25.2
2022-08-19T15:45:02.294Z,25.2
2022-08-19T15:48:00.665Z,25.2
2022-08-19T15:51:00.733Z,25.2
2022-08-19T15:54:00.761Z,25.2
2022-08-19T15:57:00.725Z,25.2
2022-08-19T16:00:03.263Z,25.2
2022-08-19T16:03:00.679Z,25.2
2022-08-19T16:06:00.691Z,25.2
2022-08-19T16:09:00.688Z,25.2
2022-08-19T16:12:02.620Z,25.2
2022-08-19T16:15:00.666Z,25.2
2022-08-19T16:18:00.676Z,25.2
2022-08-19T16:21:00.646Z,25.2
2022-08-19T16:24:00.690Z,25.2
2022-08-19T16:27:00.687Z,25.2
2022-08-19T16:30:00.776Z,25.2
2022-08-19T16:33:00.694Z,25.2
2022-08-19T16:36:08.710Z,25.2
2022-08-19T16:39:00.724Z,25.2
2022-08-19T16:42:00.645Z,25.2
2022-08-19T16:45:00.631Z,24.9
2022-08-19T16:48:00.661Z,24.9
2022-08-19T16:51:00.653Z,24.9
2022-08-19T16:54:00.689Z,24.9
2022-08-19T16:57:00.658Z,24.9
2022-08-19T17:00:00.740Z,24.9
2022-08-19T17:03:00.638Z,24.9
2022-08-19T17:06:00.680Z,24.9
2022-08-19T17:09:00.689Z,24.9
2022-08-19T17:12:00.657Z,24.7
2022-08-19T17:15:00.680Z,24.7
2022-08-19T17:18:00.708Z,24.7
2022-08-19T17:21:00.635Z,24.7
2022-08-19T17:24:00.657Z,24.7
2022-08-19T17:27:00.679Z,24.7
2022-08-19T17:30:00.833Z,24.7
2022-08-19T17:33:00.665Z,24.7
2022-08-19T17:36:00.720Z,24.7
2022-08-19T17:39:00.688Z,24.6
2022-08-19T17:42:02.897Z,24.6
2022-08-19T17:45:00.703Z,24.6
2022-08-19T17:48:00.670Z,24.6
2022-08-19T17:51:00.722Z,24.6
2022-08-19T17:54:00.618Z,24.6
2022-08-19T17:57:00.689Z,24.6
2022-08-19T18:00:00.765Z,24.6
2022-08-19T18:03:00.701Z,24.6
2022-08-19T18:06:00.699Z,24.6
2022-08-19T18:09:00.704Z,24.2
2022-08-19T18:12:00.671Z,24.2
2022-08-19T18:15:00.729Z,24.2
2022-08-19T18:18:00.726Z,24.2
2022-08-19T18:21:00.720Z,24.2
2022-08-19T18:24:02.128Z,24.2
2022-08-19T18:27:00.648Z,24.2
2022-08-19T18:30:00.702Z,24.1
2022-08-19T18:33:00.656Z,24.1
2022-08-19T18:36:00.704Z,24.1
2022-08-19T18:39:06.915Z,24.1
2022-08-19T18:42:00.682Z,24.1
2022-08-19T18:45:00.668Z,24.1
2022-08-19T18:48:00.684Z,24.1
2022-08-19T18:51:00.585Z,24.1
2022-08-19T18:54:00.652Z,24.1
2022-08-19T18:57:00.636Z,24.1
2022-08-19T19:00:00.688Z,24.1
2022-08-19T19:03:00.654Z,24.1
2022-08-19T19:06:00.615Z,24.1
2022-08-19T19:09:00.620Z,24.1
2022-08-19T19:12:00.689Z,24.1
2022-08-19T19:15:00.650Z,24.1
2022-08-19T19:18:00.979Z,23.6
2022-08-19T19:21:01.084Z,23.6
2022-08-19T19:24:00.663Z,23.5
2022-08-19T19:27:00.615Z,23.5
2022-08-19T19:30:00.623Z,23.5
2022-08-19T19:33:00.651Z,23.5
2022-08-19T19:36:00.643Z,23.5
2022-08-19T19:39:00.676Z,23.1
2022-08-19T19:42:00.613Z,23.1
2022-08-19T19:45:00.596Z,23.1
2022-08-19T19:48:00.618Z,23.1
2022-08-19T19:51:00.617Z,23.1
2022-08-19T19:54:00.617Z,23.1
2022-08-19T19:57:00.646Z,23.1
2022-08-19T20:00:00.690Z,22.7
2022-08-19T20:03:00.624Z,22.7
2022-08-19T20:06:00.637Z,22.7
2022-08-19T20:09:00.689Z,22.7
2022-08-19T20:12:00.616Z,22.7
2022-08-19T20:15:00.652Z,22.7
2022-08-19T20:18:00.668Z,22.7
2022-08-19T20:21:00.636Z,22.3
2022-08-19T20:24:10.266Z,22.3
2022-08-19T20:27:00.647Z,22.2
2022-08-19T20:30:00.646Z,22.2
2022-08-19T20:33:00.671Z,22.2
2022-08-19T20:36:00.651Z,22.2
2022-08-19T20:39:00.619Z,22.2
2022-08-19T20:42:00.647Z,22.2
2022-08-19T20:45:00.827Z,22.2
2022-08-19T20:48:00.629Z,22.2
2022-08-19T20:51:00.603Z,22.2
2022-08-19T20:54:00.660Z,22.2
2022-08-19T20:57:00.613Z,21.8
2022-08-19T21:00:00.666Z,21.8
2022-08-19T21:03:00.606Z,21.8
2022-08-19T21:06:00.708Z,21.8
2022-08-19T21:09:00.621Z,21.8
2022-08-19T21:12:00.732Z,21.8
2022-08-19T21:15:00.627Z,21.8
2022-08-19T21:18:00.677Z,21.4
2022-08-19T21:21:00.590Z,21.4
2022-08-19T21:24:00.641Z,21.4
2022-08-19T21:27:00.610Z,21.4
2022-08-19T21:30:00.661Z,21.4
2022-08-19T21:33:00.601Z,21.4
2022-08-19T21:36:00.657Z,21.4
2022-08-19T21:39:00.632Z,21.4
2022-08-19T21:42:00.633Z,21.4
2022-08-19T21:45:00.599Z,21.4
2022-08-19T21:48:00.647Z,21.4
2022-08-19T21:51:00.623Z,21.4
2022-08-19T21:54:00.652Z,21.4
2022-08-19T21:57:00.605Z,21.4
2022-08-19T22:00:00.942Z,20.8
2022-08-19T22:03:00.626Z,20.8
2022-08-19T22:06:00.754Z,20.8
2022-08-19T22:09:00.776Z,20.8
2022-08-19T22:12:00.667Z,20.8
2022-08-19T22:15:00.738Z,20.8
2022-08-19T22:18:00.630Z,20.8
2022-08-19T22:21:00.625Z,20.8
2022-08-19T22:24:00.611Z,20.8
2022-08-19T22:27:00.629Z,20.8
2022-08-19T22:30:01.686Z,20.8
2022-08-19T22:33:00.615Z,20.8
2022-08-19T22:36:00.645Z,20.8
2022-08-19T22:39:00.623Z,20.4
2022-08-19T22:42:00.679Z,20.4
2022-08-19T22:45:00.608Z,20.4
2022-08-19T22:48:00.625Z,20.4
2022-08-19T22:51:00.619Z,20.4
2022-08-19T22:54:00.914Z,20.4
2022-08-19T22:57:00.652Z,20.4
2022-08-19T23:00:01.482Z,20.4
2022-08-19T23:03:00.615Z,20.4
2022-08-19T23:06:00.644Z,20.4
2022-08-19T23:09:00.655Z,20.4
2022-08-19T23:12:00.659Z,20.4
2022-08-19T23:15:00.682Z,20.4
2022-08-19T23:18:00.643Z,20.4
2022-08-19T23:21:00.605Z,20.4
2022-08-19T23:24:00.650Z,20.4
2022-08-19T23:27:00.710Z,20.4
2022-08-19T23:30:00.675Z,20.4
2022-08-19T23:33:00.607Z,20.4
2022-08-19T23:36:00.696Z,20.4
2022-08-19T23:39:00.698Z,20.4
2022-08-19T23:42:00.702Z,20.4
2022-08-19T23:45:00.638Z,20.4
2022-08-19T23:48:00.688Z,20.4
2022-08-19T23:51:00.604Z,20.4
2022-08-19T23:54:00.648Z,20.4
2022-08-19T23:57:00.669Z,20.4
