createdAt,value
2023-05-19T00:00:08.183Z,8.5
2023-05-19T00:05:08.800Z,8.5
2023-05-19T00:10:08.815Z,8.5
2023-05-19T00:15:08.814Z,8.5
2023-05-19T00:20:08.838Z,8.1
2023-05-19T00:25:08.859Z,8.1
2023-05-19T00:30:08.884Z,8.1
2023-05-19T00:35:08.897Z,8.1
2023-05-19T00:40:08.901Z,8.0
2023-05-19T00:45:08.895Z,8.0
2023-05-19T00:50:07.993Z,7.9
2023-05-19T00:55:08.011Z,7.9
2023-05-19T01:00:07.994Z,7.9
2023-05-19T01:05:08.013Z,7.9
2023-05-19T01:10:08.011Z,7.6
2023-05-19T01:15:07.995Z,7.6
2023-05-19T01:20:08.016Z,7.4
2023-05-19T01:25:08.033Z,7.4
2023-05-19T01:30:08.041Z,7.4
2023-05-19T01:35:08.035Z,7.4
2023-05-19T01:40:08.009Z,7.4
2023-05-19T01:45:07.979Z,7.4
2023-05-19T01:50:07.952Z,7.1
2023-05-19T01:55:07.973Z,7.1
2023-05-19T02:00:08.042Z,7.1
2023-05-19T02:05:08.065Z,7.1
2023-05-19T02:10:08.073Z,6.9
2023-05-19T02:15:18.106Z,6.9
2023-05-19T02:20:08.150Z,6.9
2023-05-19T02:25:08.593Z,6.9
2023-05-19T02:30:08.591Z,6.9
2023-05-19T02:35:08.626Z,6.9
2023-05-19T02:40:08.654Z,6.5
2023-05-19T02:45:08.653Z,6.5
2023-05-19T02:50:08.690Z,6.5
2023-05-19T02:55:08.852Z,6.5
2023-05-19T03:00:08.886Z,6.5
2023-05-19T03:05:08.869Z,6.5
2023-05-19T03:10:08.831Z,6.4
2023-05-19T03:15:08.806Z,6.4
2023-05-19T03:20:08.769Z,6.4
2023-05-19T03:25:08.748Z,6.4
2023-05-19T03:30:08.769Z,6.1
2023-05-19T03:35:08.756Z,6.1
2023-05-19T03:40:08.778Z,6.1
2023-05-19T03:45:08.781Z,6.1
2023-05-19T03:50:08.737Z,6.1
2023-05-19T03:55:08.721Z,6.1
2023-05-19T04:00:08.704Z,6.4
2023-05-19T04:05:02.885Z,6.4
2023-05-19T04:10:03.087Z,6.4
2023-05-19T04:15:02.160Z,6.4
2023-05-19T04:20:02.301Z,6.5
2023-05-19T04:25:02.408Z,6.5
2023-05-19T04:30:02.661Z,6.9
2023-05-19T04:35:02.762Z,6.9
2023-05-19T04:40:02.789Z,7.1
2023-05-19T04:45:02.870Z,7.1
2023-05-19T04:50:03.073Z,7.4
2023-05-19T04:55:02.209Z,7.4
2023-05-19T05:00:02.556Z,7.6
2023-05-19T05:05:02.685Z,7.6
2023-05-19T05:10:02.773Z,7.6
2023-05-19T05:15:02.855Z,8.1
2023-05-19T05:20:03.116Z,8.5
2023-05-19T05:25:02.190Z,8.5
2023-05-19T05:30:02.174Z,8.5
2023-05-19T05:35:02.305Z,9.0
2023-05-19T05:40:02.376Z,9.0
2023-05-19T05:45:02.442Z,9.1
2023-05-19T05:50:02.543Z,9.1
2023-05-19T05:55:02.599Z,9.6
2023-05-19T06:00:02.742Z,10.0
2023-05-19T06:05:02.886Z,10.0
2023-05-19T06:10:02.094Z,10.1
2023-05-19T06:15:02.276Z,10.1
2023-05-19T06:20:02.332Z,10.8
2023-05-19T06:25:02.395Z,10.8
2023-05-19T06:30:02.530Z,11.3
2023-05-19T06:35:02.651Z,11.3
2023-05-19T06:40:02.793Z,11.6
2023-05-19T06:45:02.913Z,11.6
2023-05-19T06:50:03.135Z,12.3
2023-05-19T06:55:02.294Z,12.3
2023-05-19T07:00:02.412Z,12.6
2023-05-19T07:05:02.594Z,12.6
2023-05-19T07:10:02.773Z,13.5
2023-05-19T07:15:03.103Z,13.5
2023-05-19T07:20:02.213Z,13.6
2023-05-19T07:25:02.262Z,13.6
2023-05-19T07:30:02.409Z,14.5
2023-05-19T07:35:02.559Z,14.5
2023-05-19T07:40:02.656Z,15.1
2023-05-19T07:45:02.703Z,15.1
2023-05-19T07:50:02.865Z,15.6
2023-05-19T07:55:03.197Z,15.6
2023-05-19T08:00:02.320Z,16.3
2023-05-19T08:05:02.453Z,16.3
2023-05-19T08:10:02.636Z,17.8
2023-05-19T08:15:02.683Z,18.5
2023-05-19T08:20:02.738Z,18.5
2023-05-19T08:25:02.917Z,19.1
2023-05-19T08:30:02.176Z,19.1
2023-05-19T08:35:02.287Z,18.2
2023-05-19T08:40:08.173Z,18.2
2023-05-19T08:45:02.307Z,18.8
2023-05-19T08:50:02.461Z,18.8
2023-05-19T08:55:12.324Z,18.2
2023-05-19T09:00:02.441Z,18.2
2023-05-19T09:05:02.563Z,19.3
2023-05-19T09:10:02.760Z,19.3
2023-05-19T09:15:02.916Z,19.7
2023-05-19T09:20:03.054Z,19.7
2023-05-19T09:25:02.135Z,19.5
2023-05-19T09:30:02.301Z,19.5
2023-05-19T09:35:02.630Z,21.3
2023-05-19T09:40:02.795Z,19.3
2023-05-19T09:45:03.091Z,18.5
2023-05-19T09:50:02.184Z,18.5
2023-05-19T09:55:02.294Z,19.5
2023-05-19T10:00:02.341Z,21.2
2023-05-19T10:05:02.437Z,21.2
2023-05-19T10:10:02.540Z,21.2
2023-05-19T10:15:02.814Z,21.2
2023-05-19T10:20:02.971Z,21.5
2023-05-19T10:25:02.265Z,21.5
2023-05-19T10:30:02.373Z,21.6
2023-05-19T10:35:02.532Z,21.6
2023-05-19T10:40:02.631Z,22.2
2023-05-19T10:45:12.658Z,22.2
2023-05-19T10:50:02.847Z,22.1
2023-05-19T10:55:02.982Z,22.1
2023-05-19T11:00:10.687Z,20.7
2023-05-19T11:05:12.809Z,20.7
2023-05-19T11:10:03.064Z,20.7
2023-05-19T11:15:02.168Z,20.7
2023-05-19T11:20:02.287Z,22.7
2023-05-19T11:25:02.399Z,23.7
2023-05-19T11:30:10.732Z,22.0
2023-05-19T11:35:02.825Z,22.0
2023-05-19T11:40:05.106Z,20.8
2023-05-19T11:45:02.315Z,23.0
2023-05-19T11:50:02.387Z,23.0
2023-05-19T11:55:02.785Z,24.2
2023-05-19T12:00:02.868Z,23.0
2023-05-19T12:05:03.161Z,23.0
2023-05-19T12:10:02.321Z,24.0
2023-05-19T12:15:02.453Z,23.2
2023-05-19T12:20:02.705Z,23.2
2023-05-19T12:25:02.844Z,22.0
2023-05-19T12:30:03.022Z,22.0
2023-05-19T12:35:02.117Z,22.3
2023-05-19T12:40:02.291Z,22.3
2023-05-19T12:45:03.399Z,24.3
2023-05-19T12:50:04.827Z,24.5
2023-05-19T12:55:08.617Z,24.2
2023-05-19T13:00:02.922Z,24.2
2023-05-19T13:05:02.083Z,23.2
2023-05-19T13:10:02.442Z,23.2
2023-05-19T13:15:02.567Z,23.7
2023-05-19T13:20:02.685Z,23.7
2023-05-19T13:25:02.744Z,24.7
2023-05-19T13:30:02.861Z,25.0
2023-05-19T13:35:02.974Z,24.3
2023-05-19T13:40:02.159Z,24.3
2023-05-19T13:45:02.218Z,24.3
2023-05-19T13:50:02.376Z,22.3
2023-05-19T13:55:02.593Z,23.2
2023-05-19T14:00:04.156Z,24.2
2023-05-19T14:05:02.452Z,24.2
2023-05-19T14:10:02.520Z,24.2
2023-05-19T14:15:02.677Z,24.2
2023-05-19T14:20:02.787Z,25.0
2023-05-19T14:25:02.925Z,22.7
2023-05-19T14:30:02.008Z,22.7
2023-05-19T14:35:02.198Z,25.7
2023-05-19T14:40:02.394Z,25.7
2023-05-19T14:45:02.602Z,22.7
2023-05-19T14:50:02.845Z,22.7
2023-05-19T14:55:03.106Z,24.2
2023-05-19T15:00:02.234Z,26.0
2023-05-19T15:05:02.422Z,24.0
2023-05-19T15:10:02.567Z,21.0
2023-05-19T15:15:02.628Z,21.7
2023-05-19T15:20:02.755Z,23.8
2023-05-19T15:25:02.824Z,23.8
2023-05-19T15:30:03.090Z,23.7
2023-05-19T15:35:02.141Z,23.7
2023-05-19T15:40:02.299Z,24.7
2023-05-19T15:45:02.430Z,24.7
2023-05-19T15:50:02.573Z,24.0
2023-05-19T15:55:02.767Z,24.0
2023-05-19T16:00:02.927Z,22.7
2023-05-19T16:05:03.338Z,22.7
2023-05-19T16:10:02.423Z,21.2
2023-05-19T16:15:02.556Z,21.2
2023-05-19T16:20:02.647Z,23.7
2023-05-19T16:25:02.677Z,24.7
2023-05-19T16:30:02.718Z,24.7
2023-05-19T16:35:02.852Z,23.0
2023-05-19T16:40:02.895Z,20.2
2023-05-19T16:45:03.030Z,20.2
2023-05-19T16:50:02.200Z,23.3
2023-05-19T16:55:02.275Z,23.3
2023-05-19T17:00:02.401Z,22.7
2023-05-19T17:05:02.623Z,22.7
2023-05-19T17:10:02.690Z,20.3
2023-05-19T17:15:02.952Z,20.3
2023-05-19T17:20:02.031Z,21.2
2023-05-19T17:25:02.216Z,21.2
2023-05-19T17:30:02.346Z,21.7
2023-05-19T17:35:02.466Z,21.7
2023-05-19T17:40:02.595Z,22.0
2023-05-19T17:45:02.783Z,22.0
2023-05-19T17:50:02.825Z,21.6
2023-05-19T17:55:02.966Z,21.6
2023-05-19T18:00:02.148Z,20.6
2023-05-19T18:05:02.257Z,20.6
2023-05-19T18:10:02.406Z,21.5
2023-05-19T18:15:02.515Z,21.5
2023-05-19T18:20:02.636Z,20.6
2023-05-19T18:25:02.781Z,20.6
2023-05-19T18:30:02.938Z,20.1
2023-05-19T18:35:02.044Z,20.1
2023-05-19T18:40:02.174Z,18.7
2023-05-19T18:45:02.417Z,18.7
2023-05-19T18:50:02.527Z,17.5
2023-05-19T18:55:02.687Z,17.5
2023-05-19T19:00:02.818Z,17.1
2023-05-19T19:05:02.990Z,17.1
2023-05-19T19:10:02.233Z,16.3
2023-05-19T19:15:02.382Z,16.3
2023-05-19T19:20:02.673Z,16.2
2023-05-19T19:25:02.869Z,16.2
2023-05-19T19:30:02.970Z,15.8
2023-05-19T19:35:02.100Z,15.8
2023-05-19T19:40:02.291Z,15.6
2023-05-19T19:45:03.592Z,15.6
2023-05-19T19:50:02.855Z,15.1
2023-05-19T19:55:02.930Z,15.1
2023-05-19T20:00:03.020Z,15.0
2023-05-19T20:05:02.159Z,15.0
2023-05-19T20:10:02.369Z,14.8
2023-05-19T20:15:02.494Z,14.8
2023-05-19T20:20:02.649Z,14.5
2023-05-19T20:25:03.033Z,14.5
2023-05-19T20:30:02.640Z,14.5
2023-05-19T20:35:02.719Z,14.5
2023-05-19T20:40:02.939Z,14.1
2023-05-19T20:45:02.088Z,14.1
2023-05-19T20:50:02.202Z,14.0
2023-05-19T20:55:02.329Z,14.0
2023-05-19T21:00:02.857Z,13.8
2023-05-19T21:05:03.129Z,13.8
2023-05-19T21:10:02.492Z,13.6
2023-05-19T21:15:02.657Z,13.6
2023-05-19T21:20:02.942Z,13.6
2023-05-19T21:25:02.093Z,13.6
2023-05-19T21:30:02.247Z,13.6
2023-05-19T21:35:02.254Z,13.6
2023-05-19T21:40:02.323Z,13.3
2023-05-19T21:45:02.672Z,13.3
2023-05-19T21:50:02.824Z,13.1
2023-05-19T21:55:02.939Z,13.1
2023-05-19T22:00:02.108Z,13.1
2023-05-19T22:05:15.050Z,13.1
2023-05-19T22:10:08.044Z,13.1
2023-05-19T22:15:08.030Z,13.1
2023-05-19T22:20:08.048Z,13.1
2023-05-19T22:25:08.052Z,13.1
2023-05-19T22:30:08.047Z,13.1
2023-05-19T22:35:08.033Z,13.1
2023-05-19T22:40:08.032Z,12.8
2023-05-19T22:45:08.011Z,12.8
2023-05-19T22:50:08.048Z,12.8
2023-05-19T22:55:08.076Z,12.8
2023-05-19T23:01:15.841Z,12.8
2023-05-19T23:05:08.774Z,12.8
2023-05-19T23:10:08.953Z,12.5
2023-05-19T23:15:07.943Z,12.5
2023-05-19T23:20:08.028Z,12.5
2023-05-19T23:25:08.061Z,12.5
2023-05-19T23:30:08.127Z,12.5
2023-05-19T23:35:08.160Z,12.5
2023-05-19T23:40:08.287Z,12.1
2023-05-19T23:45:08.346Z,12.1
2023-05-19T23:50:08.394Z,12.1
2023-05-19T23:55:08.420Z,12.1
