createdAt,value
2023-01-11T00:02:02.003Z,1036.22
2023-01-11T00:04:30.330Z,1040.05
2023-01-11T00:06:58.150Z,1038.18
2023-01-11T00:09:26.218Z,1037.18
2023-01-11T00:11:52.956Z,1036.82
2023-01-11T00:14:19.638Z,1040.68
2023-01-11T00:16:46.431Z,1036.32
2023-01-11T00:19:13.333Z,1038.32
2023-01-11T00:21:40.061Z,1042.13
2023-01-11T00:24:06.875Z,1041.85
2023-01-11T00:26:33.549Z,1042.88
2023-01-11T00:29:00.326Z,1044.23
2023-01-11T00:31:27.306Z,1047.55
2023-01-11T00:33:54.897Z,1040.82
2023-01-11T00:36:21.771Z,1046.00
2023-01-11T00:38:51.706Z,1043.13
2023-01-11T00:41:45.569Z,1041.37
2023-01-11T00:44:31.741Z,1040.00
2023-01-11T00:47:17.249Z,1040.82
2023-01-11T00:49:44.226Z,1038.55
2023-01-11T00:52:11.017Z,1036.97
2023-01-11T00:54:39.162Z,1036.07
2023-01-11T00:57:07.284Z,1041.57
2023-01-11T00:59:36.536Z,1041.18
2023-01-11T01:02:04.504Z,1039.07
2023-01-11T01:04:32.094Z,1034.15
2023-01-11T01:06:58.856Z,1037.72
2023-01-11T01:09:25.812Z,1038.07
2023-01-11T01:11:52.686Z,1038.93
2023-01-11T01:14:33.123Z,1042.00
2023-01-11T01:17:08.496Z,1037.15
2023-01-11T01:19:38.234Z,1034.37
2023-01-11T01:22:05.245Z,1039.28
2023-01-11T01:24:32.477Z,1040.28
2023-01-11T01:26:59.267Z,1036.43
2023-01-11T01:29:26.323Z,1040.32
2023-01-11T01:31:53.037Z,1038.88
2023-01-11T01:34:19.859Z,1043.13
2023-01-11T01:36:46.639Z,1044.13
2023-01-11T01:39:14.435Z,1041.25
2023-01-11T01:41:41.187Z,1040.40
2023-01-11T01:44:45.264Z,1042.85
2023-01-11T01:47:12.450Z,1048.75
2023-01-11T01:49:40.641Z,1043.65
2023-01-11T01:52:08.832Z,1043.60
2023-01-11T01:54:39.467Z,1044.47
2023-01-11T01:57:13.710Z,1045.07
2023-01-11T01:59:41.973Z,1042.57
2023-01-11T02:02:09.172Z,1040.70
2023-01-11T02:04:44.064Z,1046.80
2023-01-11T02:07:32.880Z,1043.50
2023-01-11T02:10:04.750Z,1044.50
2023-01-11T02:12:55.572Z,1046.55
2023-01-11T02:15:23.576Z,1043.80
2023-01-11T02:17:50.635Z,1047.38
2023-01-11T02:20:35.549Z,1044.07
2023-01-11T02:23:33.108Z,1043.53
2023-01-11T02:26:22.600Z,1043.22
2023-01-11T02:29:10.324Z,1041.00
2023-01-11T02:31:37.083Z,1037.68
2023-01-11T02:34:22.271Z,1038.07
2023-01-11T02:37:04.984Z,1046.47
2023-01-11T02:39:43.573Z,1041.93
2023-01-11T02:42:45.961Z,1043.90
2023-01-11T02:45:25.836Z,1043.90
2023-01-11T02:48:19.081Z,1045.93
2023-01-11T02:51:05.423Z,1044.68
2023-01-11T02:53:47.785Z,1047.53
2023-01-11T02:56:21.899Z,1042.70
2023-01-11T02:58:51.625Z,1053.07
2023-01-11T03:01:22.531Z,1045.57
2023-01-11T03:03:50.267Z,1043.53
2023-01-11T03:06:31.825Z,1046.38
2023-01-11T03:09:13.452Z,1042.35
2023-01-11T03:12:27.552Z,1044.68
2023-01-11T03:15:36.595Z,1037.18
2023-01-11T03:18:18.385Z,1043.68
2023-01-11T03:20:50.620Z,1037.30
2023-01-11T03:23:24.523Z,1040.93
2023-01-11T03:26:05.355Z,1038.82
2023-01-11T03:28:38.744Z,1040.38
2023-01-11T03:31:09.477Z,1041.05
2023-01-11T03:33:39.521Z,1043.68
2023-01-11T03:36:27.411Z,1039.90
2023-01-11T03:38:59.070Z,1034.47
2023-01-11T03:41:29.762Z,1032.10
2023-01-11T03:43:59.624Z,1038.28
2023-01-11T03:46:36.650Z,1038.15
2023-01-11T03:49:10.810Z,1038.43
2023-01-11T03:51:46.077Z,1040.28
2023-01-11T03:54:18.613Z,1039.70
2023-01-11T03:57:07.593Z,1039.77
2023-01-11T03:59:34.868Z,1038.25
2023-01-11T04:02:02.192Z,1042.03
2023-01-11T04:04:29.338Z,1043.72
2023-01-11T04:06:56.231Z,1042.45
2023-01-11T04:09:23.014Z,1037.32
2023-01-11T04:11:49.823Z,1031.25
2023-01-11T04:14:16.657Z,1034.57
2023-01-11T04:16:43.380Z,1032.82
2023-01-11T04:19:10.162Z,1027.68
2023-01-11T04:21:36.892Z,1033.40
2023-01-11T04:24:03.929Z,1029.35
2023-01-11T04:26:30.710Z,1033.35
2023-01-11T04:28:57.567Z,1031.82
2023-01-11T04:31:24.377Z,1026.82
2023-01-11T04:33:51.274Z,1027.85
2023-01-11T04:36:18.051Z,1027.47
2023-01-11T04:38:44.814Z,1029.55
2023-01-11T04:41:30.283Z,1028.95
2023-01-11T04:43:57.133Z,1031.85
2023-01-11T04:46:24.881Z,1029.00
2023-01-11T04:48:52.218Z,1032.25
2023-01-11T04:51:19.030Z,1034.93
2023-01-11T04:53:49.098Z,1030.80
2023-01-11T04:56:16.600Z,1030.78
2023-01-11T04:58:43.509Z,1032.10
2023-01-11T05:01:17.548Z,1029.47
2023-01-11T05:03:45.364Z,1033.85
2023-01-11T05:06:12.677Z,1033.88
2023-01-11T05:08:39.901Z,1027.50
2023-01-11T05:11:08.015Z,1036.65
2023-01-11T05:13:44.200Z,1032.57
2023-01-11T05:16:12.426Z,1031.75
2023-01-11T05:18:44.645Z,1033.13
2023-01-11T05:21:13.468Z,1032.55
2023-01-11T05:23:41.044Z,1036.15
2023-01-11T05:26:14.374Z,1039.47
2023-01-11T05:28:41.135Z,1037.10
2023-01-11T05:31:07.884Z,1032.50
2023-01-11T05:33:34.767Z,1035.38
2023-01-11T05:36:03.957Z,1032.18
2023-01-11T05:38:30.964Z,1039.75
2023-01-11T05:41:00.516Z,1026.47
2023-01-11T05:43:28.902Z,1024.07
2023-01-11T05:45:57.369Z,1025.97
2023-01-11T05:48:25.058Z,1030.30
2023-01-11T05:50:53.883Z,1025.68
2023-01-11T05:53:22.222Z,1028.25
2023-01-11T05:55:56.191Z,1033.32
2023-01-11T05:58:24.899Z,1034.40
2023-01-11T06:00:54.561Z,1027.15
2023-01-11T06:03:24.180Z,1026.40
2023-01-11T06:05:52.050Z,1027.10
2023-01-11T06:08:19.207Z,1027.13
2023-01-11T06:10:53.909Z,1017.77
2023-01-11T06:13:27.379Z,1027.15
2023-01-11T06:16:06.282Z,1024.88
2023-01-11T06:18:44.752Z,1023.27
2023-01-11T06:21:12.677Z,1021.05
2023-01-11T06:23:42.316Z,1022.50
2023-01-11T06:26:12.133Z,1027.32
2023-01-11T06:28:39.537Z,1019.05
2023-01-11T06:31:06.810Z,1024.73
2023-01-11T06:33:34.016Z,1025.22
2023-01-11T06:36:05.133Z,1029.63
2023-01-11T06:38:31.923Z,1020.90
2023-01-11T06:41:00.451Z,1029.75
2023-01-11T06:43:28.446Z,1026.97
2023-01-11T06:45:55.737Z,1023.75
2023-01-11T06:48:23.898Z,1026.60
2023-01-11T06:50:52.544Z,1029.20
2023-01-11T06:53:19.954Z,1036.40
2023-01-11T06:55:51.132Z,1030.10
2023-01-11T06:58:18.199Z,1026.97
2023-01-11T07:00:45.112Z,1028.05
2023-01-11T07:03:13.165Z,1025.50
2023-01-11T07:05:40.539Z,1030.70
2023-01-11T07:08:07.511Z,1028.43
2023-01-11T07:10:34.302Z,1030.53
2023-01-11T07:13:01.308Z,1032.93
2023-01-11T07:15:28.581Z,1026.63
2023-01-11T07:17:56.666Z,1021.08
2023-01-11T07:20:25.570Z,1027.30
2023-01-11T07:22:56.135Z,1027.22
2023-01-11T07:25:22.835Z,1023.53
2023-01-11T07:27:49.584Z,1031.80
2023-01-11T07:30:16.592Z,1029.15
2023-01-11T07:32:43.395Z,1032.35
2023-01-11T07:35:10.061Z,1029.18
2023-01-11T07:37:38.080Z,1030.80
2023-01-11T07:40:05.477Z,1035.35
2023-01-11T07:42:50.660Z,1026.45
2023-01-11T07:45:17.701Z,1026.90
2023-01-11T07:47:44.482Z,1051.10
2023-01-11T07:50:11.335Z,1044.00
2023-01-11T07:52:38.095Z,1046.68
2023-01-11T07:55:05.214Z,1059.65
2023-01-11T07:57:32.980Z,1058.07
2023-01-11T07:59:59.707Z,1052.20
