createdAt,value
2019-05-02T00:00:45.790Z,0.00
2019-05-02T00:01:45.723Z,0.00
2019-05-02T00:02:45.693Z,0.00
2019-05-02T00:03:45.647Z,0.00
2019-05-02T00:04:45.589Z,0.00
2019-05-02T00:05:45.564Z,0.00
2019-05-02T00:06:45.497Z,0.00
2019-05-02T00:07:45.464Z,0.00
2019-05-02T00:08:45.420Z,0.00
2019-05-02T00:09:48.530Z,0.00
2019-05-02T00:10:45.279Z,0.00
2019-05-02T00:11:57.687Z,0.00
2019-05-02T00:12:45.238Z,0.00
2019-05-02T00:13:45.195Z,0.00
2019-05-02T00:14:45.162Z,0.00
2019-05-02T00:15:45.097Z,0.00
2019-05-02T00:16:49.097Z,0.00
2019-05-02T00:17:44.998Z,0.00
2019-05-02T00:18:44.967Z,0.00
2019-05-02T00:19:49.403Z,0.00
2019-05-02T00:20:44.883Z,0.00
2019-05-02T00:21:44.829Z,0.00
2019-05-02T00:22:48.007Z,0.00
2019-05-02T00:23:44.726Z,0.00
2019-05-02T00:24:44.695Z,0.00
2019-05-02T00:25:47.185Z,0.00
2019-05-02T00:26:44.603Z,0.00
2019-05-02T00:27:44.545Z,0.00
2019-05-02T00:28:47.949Z,0.00
2019-05-02T00:29:44.466Z,0.00
2019-05-02T00:30:44.429Z,0.00
2019-05-02T00:31:46.825Z,0.00
2019-05-02T00:32:44.334Z,0.00
2019-05-02T00:33:44.272Z,0.00
2019-05-02T00:34:44.241Z,0.00
2019-05-02T00:35:46.253Z,0.00
2019-05-02T00:36:44.176Z,0.00
2019-05-02T00:37:44.107Z,0.00
2019-05-02T00:38:44.057Z,0.00
2019-05-02T00:39:45.230Z,0.00
2019-05-02T00:40:46.395Z,0.00
2019-05-02T00:41:43.921Z,0.00
2019-05-02T00:42:43.880Z,0.00
2019-05-02T00:43:43.817Z,0.00
2019-05-02T00:44:46.874Z,0.00
2019-05-02T00:45:43.748Z,0.00
2019-05-02T00:46:43.689Z,0.00
2019-05-02T00:47:47.708Z,0.00
2019-05-02T00:48:43.604Z,0.00
2019-05-02T00:49:43.567Z,0.00
2019-05-02T00:50:45.423Z,0.00
2019-05-02T00:51:43.481Z,0.00
2019-05-02T00:52:43.439Z,0.00
2019-05-02T00:53:44.481Z,0.00
2019-05-02T00:54:43.318Z,0.00
2019-05-02T00:55:43.285Z,0.00
2019-05-02T00:56:44.103Z,0.00
2019-05-02T00:57:43.181Z,0.00
2019-05-02T00:58:43.148Z,0.00
2019-05-02T00:59:43.591Z,0.00
2019-05-02T01:00:43.045Z,0.00
2019-05-02T01:01:43.009Z,0.00
2019-05-02T01:02:42.981Z,0.00
2019-05-02T01:03:47.072Z,0.00
2019-05-02T01:04:42.877Z,0.00
2019-05-02T01:05:42.831Z,0.00
2019-05-02T01:06:44.774Z,0.00
2019-05-02T01:07:42.726Z,0.00
2019-05-02T01:08:42.696Z,0.00
2019-05-02T01:09:46.869Z,0.00
2019-05-02T01:10:42.604Z,0.00
2019-05-02T01:11:42.553Z,0.00
2019-05-02T01:12:44.518Z,0.00
2019-05-02T01:13:42.469Z,0.00
2019-05-02T01:14:42.422Z,0.00
2019-05-02T01:15:44.096Z,0.00
2019-05-02T01:16:42.329Z,0.00
2019-05-02T01:17:42.303Z,0.00
2019-05-02T01:18:42.587Z,0.00
2019-05-02T01:19:42.207Z,0.00
2019-05-02T01:20:42.148Z,0.00
2019-05-02T01:21:42.091Z,0.00
2019-05-02T01:22:42.064Z,0.00
2019-05-02T01:23:42.019Z,0.00
2019-05-02T01:24:41.952Z,0.00
2019-05-02T01:25:41.921Z,0.00
2019-05-02T01:26:41.862Z,0.00
2019-05-02T01:27:42.586Z,0.00
2019-05-02T01:28:41.780Z,0.00
2019-05-02T01:29:41.737Z,0.00
2019-05-02T01:30:42.378Z,0.00
2019-05-02T01:31:41.647Z,0.00
2019-05-02T01:32:41.589Z,0.00
2019-05-02T01:33:43.457Z,0.00
2019-05-02T01:34:41.506Z,0.00
2019-05-02T01:35:41.410Z,0.00
2019-05-02T01:36:42.708Z,0.00
2019-05-02T01:37:41.369Z,0.00
2019-05-02T01:38:41.331Z,0.00
2019-05-02T01:39:42.840Z,0.00
2019-05-02T01:40:41.237Z,0.00
2019-05-02T01:41:41.193Z,0.00
2019-05-02T01:42:44.494Z,0.00
2019-05-02T01:43:41.108Z,0.00
2019-05-02T01:44:41.055Z,0.00
2019-05-02T01:45:41.824Z,0.00
2019-05-02T01:46:40.965Z,0.00
2019-05-02T01:47:40.930Z,0.00
2019-05-02T01:48:45.574Z,0.00
2019-05-02T01:49:40.824Z,0.00
2019-05-02T01:50:40.778Z,0.00
2019-05-02T01:51:41.981Z,0.00
2019-05-02T01:52:40.680Z,0.00
2019-05-02T01:53:40.646Z,0.00
2019-05-02T01:54:45.213Z,0.00
2019-05-02T01:55:40.556Z,0.00
2019-05-02T01:56:40.512Z,0.00
2019-05-02T01:57:44.686Z,0.00
2019-05-02T01:58:40.419Z,0.00
2019-05-02T01:59:40.375Z,0.00
2019-05-02T02:00:40.957Z,0.00
2019-05-02T02:01:40.282Z,0.00
2019-05-02T02:02:40.261Z,0.00
2019-05-02T02:03:40.502Z,0.00
2019-05-02T02:04:40.141Z,0.00
2019-05-02T02:05:40.115Z,0.00
2019-05-02T02:06:43.429Z,0.00
2019-05-02T02:07:39.997Z,0.00
2019-05-02T02:08:39.983Z,0.00
2019-05-02T02:09:44.068Z,0.00
2019-05-02T02:10:39.874Z,0.00
2019-05-02T02:11:39.843Z,0.00
2019-05-02T02:12:43.006Z,0.00
2019-05-02T02:13:39.724Z,0.00
2019-05-02T02:14:39.692Z,0.00
2019-05-02T02:15:39.652Z,0.00
2019-05-02T02:16:40.607Z,0.00
2019-05-02T02:17:39.542Z,0.00
2019-05-02T02:18:39.510Z,0.00
2019-05-02T02:19:40.707Z,0.00
2019-05-02T02:20:39.411Z,0.00
2019-05-02T02:21:42.548Z,0.00
2019-05-02T02:22:41.048Z,0.00
2019-05-02T02:23:39.269Z,0.00
2019-05-02T02:24:39.238Z,0.00
2019-05-02T02:25:39.187Z,0.00
2019-05-02T02:26:39.134Z,0.00
2019-05-02T02:27:39.108Z,0.00
2019-05-02T02:28:39.042Z,0.00
2019-05-02T02:29:43.868Z,0.00
2019-05-02T02:30:38.951Z,0.00
2019-05-02T02:31:46.912Z,0.00
2019-05-02T02:32:38.861Z,0.00
2019-05-02T02:33:41.133Z,0.00
2019-05-02T02:34:38.792Z,0.00
2019-05-02T02:35:49.558Z,0.00
2019-05-02T02:36:38.695Z,0.00
2019-05-02T02:37:38.659Z,0.00
2019-05-02T02:38:38.615Z,0.00
2019-05-02T02:39:38.550Z,0.00
2019-05-02T02:40:38.518Z,0.00
2019-05-02T02:41:38.479Z,0.00
2019-05-02T02:42:38.420Z,0.00
2019-05-02T02:43:38.381Z,0.00
2019-05-02T02:44:39.983Z,0.00
2019-05-02T02:45:38.280Z,0.00
2019-05-02T02:46:40.116Z,0.00
2019-05-02T02:47:38.178Z,0.00
2019-05-02T02:48:40.439Z,0.00
2019-05-02T02:49:38.094Z,0.00
2019-05-02T02:50:43.197Z,0.00
2019-05-02T02:51:37.994Z,0.00
2019-05-02T02:52:44.594Z,0.00
2019-05-02T02:53:37.926Z,0.00
2019-05-02T02:54:43.253Z,0.00
2019-05-02T02:55:37.835Z,0.00
2019-05-02T02:56:40.459Z,0.00
2019-05-02T02:57:37.723Z,0.00
2019-05-02T02:58:45.293Z,0.00
2019-05-02T02:59:37.639Z,0.00
2019-05-02T03:00:41.410Z,0.00
2019-05-02T03:01:37.556Z,0.00
2019-05-02T03:02:47.522Z,0.00
2019-05-02T03:03:37.502Z,0.00
2019-05-02T03:04:44.005Z,0.00
2019-05-02T03:05:37.365Z,0.00
2019-05-02T03:06:38.317Z,0.00
2019-05-02T03:07:37.293Z,0.00
2019-05-02T03:08:44.570Z,0.00
2019-05-02T03:09:37.178Z,0.00
2019-05-02T03:10:39.910Z,0.00
2019-05-02T03:11:37.083Z,0.00
2019-05-02T03:12:41.420Z,0.00
2019-05-02T03:13:51.094Z,0.00
2019-05-02T03:14:40.914Z,0.00
2019-05-02T03:15:36.916Z,0.00
2019-05-02T03:16:46.025Z,0.00
2019-05-02T03:17:36.818Z,0.00
2019-05-02T03:18:40.470Z,0.00
2019-05-02T03:19:36.731Z,0.00
2019-05-02T03:20:40.656Z,0.00
2019-05-02T03:21:36.648Z,0.00
2019-05-02T03:22:41.505Z,0.00
2019-05-02T03:23:36.537Z,0.00
2019-05-02T03:24:44.118Z,0.00
2019-05-02T03:25:49.945Z,0.00
2019-05-02T03:26:36.431Z,0.00
2019-05-02T03:27:37.672Z,0.00
2019-05-02T03:28:36.320Z,0.00
2019-05-02T03:29:41.094Z,0.00
2019-05-02T03:30:37.699Z,0.00
2019-05-02T03:31:36.171Z,0.00
2019-05-02T03:32:36.680Z,0.00
2019-05-02T03:33:52.017Z,0.00
2019-05-02T03:34:47.131Z,0.00
2019-05-02T03:35:42.799Z,0.00
2019-05-02T03:36:37.078Z,0.00
2019-05-02T03:37:35.909Z,0.00
2019-05-02T03:38:35.852Z,0.00
2019-05-02T03:39:35.833Z,0.00
2019-05-02T03:40:39.110Z,0.00
2019-05-02T03:41:35.715Z,0.00
2019-05-02T03:42:43.649Z,0.00
2019-05-02T03:43:35.632Z,0.00
2019-05-02T03:44:35.577Z,0.00
2019-05-02T03:45:40.237Z,0.00
2019-05-02T03:46:35.510Z,0.00
2019-05-02T03:47:36.785Z,0.00
2019-05-02T03:48:35.416Z,0.00
2019-05-02T03:49:40.970Z,0.00
2019-05-02T03:50:35.558Z,0.00
2019-05-02T03:51:35.258Z,0.00
2019-05-02T03:52:36.648Z,0.00
2019-05-02T03:53:35.184Z,0.00
2019-05-02T03:54:35.131Z,0.00
2019-05-02T03:55:35.092Z,0.00
2019-05-02T03:56:35.045Z,0.00
2019-05-02T03:57:36.126Z,0.00
2019-05-02T03:58:34.938Z,0.00
2019-05-02T03:59:38.668Z,0.00
2019-05-02T04:00:34.871Z,0.00
2019-05-02T04:01:41.093Z,0.00
2019-05-02T04:02:34.754Z,0.00
2019-05-02T04:03:40.998Z,0.00
2019-05-02T04:04:34.698Z,0.00
2019-05-02T04:05:40.354Z,0.00
2019-05-02T04:06:34.587Z,0.00
2019-05-02T04:07:40.346Z,0.00
2019-05-02T04:08:34.497Z,0.00
2019-05-02T04:09:39.062Z,0.00
2019-05-02T04:10:34.401Z,0.00
2019-05-02T04:11:38.937Z,0.00
2019-05-02T04:12:34.324Z,0.00
2019-05-02T04:13:36.284Z,0.00
2019-05-02T04:14:37.921Z,0.00
2019-05-02T04:15:35.296Z,0.00
2019-05-02T04:16:34.128Z,0.00
2019-05-02T04:17:35.330Z,0.00
2019-05-02T04:18:34.069Z,0.00
2019-05-02T04:19:34.751Z,0.00
2019-05-02T04:20:33.944Z,0.00
2019-05-02T04:21:33.893Z,0.00
2019-05-02T04:22:33.839Z,0.00
2019-05-02T04:23:33.794Z,0.00
2019-05-02T04:24:33.776Z,0.00
2019-05-02T04:25:34.275Z,0.00
2019-05-02T04:26:33.669Z,0.00
2019-05-02T04:27:34.084Z,0.00
2019-05-02T04:28:33.579Z,0.00
2019-05-02T04:29:33.531Z,0.00
2019-05-02T04:30:33.485Z,0.00
2019-05-02T04:31:33.830Z,0.00
2019-05-02T04:32:33.409Z,0.00
2019-05-02T04:33:34.604Z,0.00
2019-05-02T04:34:33.318Z,0.00
2019-05-02T04:35:34.909Z,0.00
2019-05-02T04:36:33.206Z,0.00
2019-05-02T04:37:34.503Z,0.00
2019-05-02T04:38:44.321Z,0.00
2019-05-02T04:39:33.064Z,0.00
2019-05-02T04:40:35.006Z,0.00
2019-05-02T04:41:34.436Z,0.00
2019-05-02T04:42:32.945Z,0.00
2019-05-02T04:43:32.898Z,0.00
2019-05-02T04:44:40.913Z,0.00
2019-05-02T04:45:47.338Z,0.00
2019-05-02T04:46:32.740Z,0.00
2019-05-02T04:47:32.716Z,0.00
2019-05-02T04:48:34.534Z,0.00
2019-05-02T04:49:35.764Z,0.00
2019-05-02T04:50:32.590Z,0.00
2019-05-02T04:51:32.524Z,0.00
2019-05-02T04:52:38.460Z,0.00
2019-05-02T04:53:39.290Z,0.00
2019-05-02T04:54:32.856Z,0.00
2019-05-02T04:55:33.415Z,0.00
2019-05-02T04:56:32.304Z,0.00
2019-05-02T04:57:36.958Z,0.00
2019-05-02T04:58:36.495Z,0.00
2019-05-02T04:59:33.345Z,0.00
2019-05-02T05:00:32.148Z,0.00
2019-05-02T05:01:42.068Z,0.00
2019-05-02T05:02:36.640Z,0.00
2019-05-02T05:03:31.974Z,0.00
2019-05-02T05:04:38.519Z,0.00
2019-05-02T05:05:31.877Z,0.00
2019-05-02T05:06:31.844Z,0.00
2019-05-02T05:07:41.109Z,0.00
2019-05-02T05:08:32.082Z,0.00
2019-05-02T05:09:31.693Z,0.00
2019-05-02T05:10:40.194Z,0.00
2019-05-02T05:11:31.608Z,0.00
2019-05-02T05:12:32.485Z,0.00
2019-05-02T05:13:31.525Z,0.00
2019-05-02T05:14:41.274Z,0.00
2019-05-02T05:15:39.800Z,0.00
2019-05-02T05:16:31.378Z,0.00
2019-05-02T05:17:34.084Z,0.00
2019-05-02T05:18:31.285Z,0.00
2019-05-02T05:19:32.887Z,0.00
2019-05-02T05:20:31.195Z,0.00
2019-05-02T05:21:31.139Z,0.00
2019-05-02T05:22:31.088Z,0.00
2019-05-02T05:23:31.061Z,0.00
2019-05-02T05:24:32.744Z,0.00
2019-05-02T05:25:30.963Z,0.00
2019-05-02T05:26:33.986Z,0.00
2019-05-02T05:27:30.871Z,0.00
2019-05-02T05:28:35.063Z,0.00
2019-05-02T05:29:30.782Z,0.00
2019-05-02T05:30:30.722Z,0.00
2019-05-02T05:31:30.677Z,0.00
2019-05-02T05:32:30.633Z,0.00
2019-05-02T05:33:30.605Z,0.00
2019-05-02T05:34:32.611Z,0.00
2019-05-02T05:35:30.500Z,0.00
2019-05-02T05:36:33.967Z,0.00
2019-05-02T05:37:30.423Z,0.00
2019-05-02T05:38:32.697Z,0.00
2019-05-02T05:39:30.323Z,0.00
2019-05-02T05:40:32.048Z,0.00
2019-05-02T05:41:30.231Z,0.00
2019-05-02T05:42:33.332Z,0.00
2019-05-02T05:43:30.146Z,0.00
2019-05-02T05:44:32.655Z,0.00
2019-05-02T05:45:30.047Z,0.00
2019-05-02T05:46:33.389Z,0.00
2019-05-02T05:47:29.954Z,0.00
2019-05-02T05:48:32.171Z,0.00
2019-05-02T05:49:29.861Z,0.00
2019-05-02T05:50:32.160Z,0.00
2019-05-02T05:51:29.785Z,0.00
2019-05-02T05:52:33.104Z,0.00
2019-05-02T05:53:29.682Z,0.00
2019-05-02T05:54:33.148Z,0.00
2019-05-02T05:55:31.625Z,0.00
2019-05-02T05:56:32.540Z,0.00
2019-05-02T05:57:29.492Z,0.00
2019-05-02T05:58:29.441Z,0.00
2019-05-02T05:59:32.121Z,0.00
2019-05-02T06:00:29.358Z,0.00
2019-05-02T06:01:34.037Z,0.00
2019-05-02T06:02:29.270Z,0.00
2019-05-02T06:03:29.222Z,0.00
2019-05-02T06:04:33.047Z,0.00
2019-05-02T06:05:33.140Z,0.00
2019-05-02T06:06:29.086Z,0.00
2019-05-02T06:07:33.096Z,0.00
2019-05-02T06:08:28.991Z,0.00
2019-05-02T06:09:31.281Z,0.00
2019-05-02T06:10:28.908Z,0.00
2019-05-02T06:11:28.855Z,0.00
2019-05-02T06:12:30.369Z,0.00
2019-05-02T06:13:28.762Z,0.00
2019-05-02T06:14:28.718Z,0.00
2019-05-02T06:15:28.672Z,0.00
2019-05-02T06:16:28.626Z,0.00
2019-05-02T06:17:30.400Z,0.00
2019-05-02T06:18:28.555Z,0.00
2019-05-02T06:19:28.486Z,0.00
2019-05-02T06:20:30.537Z,0.00
2019-05-02T06:21:28.382Z,0.00
2019-05-02T06:22:28.345Z,0.00
2019-05-02T06:23:31.056Z,0.00
2019-05-02T06:24:28.257Z,0.00
2019-05-02T06:25:34.282Z,0.00
2019-05-02T06:26:28.158Z,0.00
2019-05-02T06:27:30.482Z,0.00
2019-05-02T06:28:28.089Z,0.00
2019-05-02T06:29:28.029Z,0.00
2019-05-02T06:30:31.024Z,0.00
2019-05-02T06:31:27.923Z,0.00
2019-05-02T06:32:27.893Z,0.00
2019-05-02T06:33:30.472Z,0.00
2019-05-02T06:34:27.790Z,0.00
2019-05-02T06:35:27.739Z,0.00
2019-05-02T06:36:31.997Z,0.00
2019-05-02T06:37:27.660Z,0.00
2019-05-02T06:38:27.602Z,0.00
2019-05-02T06:39:31.972Z,0.00
2019-05-02T06:40:27.510Z,0.00
2019-05-02T06:41:27.492Z,0.00
2019-05-02T06:42:27.688Z,0.00
2019-05-02T06:43:27.374Z,0.00
2019-05-02T06:44:27.340Z,0.00
2019-05-02T06:45:27.290Z,0.00
2019-05-02T06:46:28.035Z,0.00
2019-05-02T06:47:27.203Z,0.00
2019-05-02T06:48:27.144Z,0.00
2019-05-02T06:49:27.097Z,0.00
2019-05-02T06:50:27.115Z,0.00
2019-05-02T06:51:27.006Z,0.00
2019-05-02T06:52:27.231Z,0.00
2019-05-02T06:53:26.942Z,0.00
2019-05-02T06:54:26.885Z,0.00
2019-05-02T06:55:28.106Z,0.00
2019-05-02T06:56:26.780Z,0.00
2019-05-02T06:57:26.745Z,0.00
2019-05-02T06:58:26.702Z,0.00
2019-05-02T06:59:26.652Z,0.00
2019-05-02T07:00:35.350Z,0.00
2019-05-02T07:01:26.577Z,0.00
2019-05-02T07:02:28.289Z,0.00
2019-05-02T07:03:27.673Z,0.00
2019-05-02T07:04:26.426Z,0.00
2019-05-02T07:05:27.391Z,0.00
2019-05-02T07:06:26.346Z,0.00
2019-05-02T07:07:31.386Z,0.00
2019-05-02T07:08:26.298Z,0.00
2019-05-02T07:09:39.500Z,0.00
2019-05-02T07:10:26.709Z,0.00
2019-05-02T07:11:26.106Z,0.00
2019-05-02T07:12:26.065Z,0.00
2019-05-02T07:13:25.997Z,0.00
2019-05-02T07:14:25.964Z,0.00
2019-05-02T07:15:25.985Z,0.00
2019-05-02T07:16:37.745Z,0.00
2019-05-02T07:17:26.469Z,0.00
2019-05-02T07:18:25.785Z,0.00
2019-05-02T07:19:27.351Z,0.00
2019-05-02T07:20:25.676Z,0.00
2019-05-02T07:21:25.644Z,0.00
2019-05-02T07:22:25.593Z,0.00
2019-05-02T07:23:25.566Z,0.00
2019-05-02T07:24:30.600Z,0.00
2019-05-02T07:25:25.455Z,0.00
2019-05-02T07:26:25.422Z,0.00
2019-05-02T07:27:28.289Z,0.00
2019-05-02T07:28:25.331Z,0.00
2019-05-02T07:29:25.263Z,0.00
2019-05-02T07:30:25.246Z,0.00
2019-05-02T07:31:25.180Z,0.00
2019-05-02T07:32:26.694Z,0.00
2019-05-02T07:33:25.082Z,0.00
2019-05-02T07:34:25.062Z,0.00
2019-05-02T07:35:25.927Z,0.00
2019-05-02T07:36:24.964Z,0.00
2019-05-02T07:37:24.896Z,0.00
2019-05-02T07:38:25.573Z,0.00
2019-05-02T07:39:24.805Z,0.00
2019-05-02T07:40:24.775Z,0.00
2019-05-02T07:41:29.022Z,0.00
2019-05-02T07:42:24.670Z,0.00
2019-05-02T07:43:24.643Z,0.00
2019-05-02T07:44:27.165Z,0.00
2019-05-02T07:45:24.558Z,0.00
2019-05-02T07:46:24.497Z,0.00
2019-05-02T07:47:24.446Z,0.00
2019-05-02T07:48:24.413Z,0.00
2019-05-02T07:49:26.534Z,0.00
2019-05-02T07:50:24.314Z,0.00
2019-05-02T07:51:24.270Z,0.00
2019-05-02T07:52:24.223Z,0.00
2019-05-02T07:53:24.176Z,0.00
2019-05-02T07:54:25.160Z,0.00
2019-05-02T07:55:24.071Z,0.00
2019-05-02T07:56:24.050Z,0.00
2019-05-02T07:57:25.237Z,0.00
2019-05-02T07:58:23.943Z,0.00
2019-05-02T07:59:25.097Z,0.00
2019-05-02T08:00:23.870Z,0.00
2019-05-02T08:01:23.811Z,0.00
2019-05-02T08:02:25.054Z,0.00
2019-05-02T08:03:23.667Z,0.00
2019-05-02T08:04:23.671Z,0.00
2019-05-02T08:05:23.819Z,0.00
2019-05-02T08:06:34.600Z,0.00
2019-05-02T08:07:27.188Z,0.00
2019-05-02T08:08:25.030Z,0.00
2019-05-02T08:09:23.460Z,0.00
2019-05-02T08:10:24.021Z,0.00
2019-05-02T08:11:23.337Z,0.00
2019-05-02T08:12:23.306Z,0.00
2019-05-02T08:13:23.274Z,0.00
2019-05-02T08:14:23.212Z,0.00
2019-05-02T08:15:24.681Z,0.00
2019-05-02T08:16:27.364Z,0.00
2019-05-02T08:17:23.063Z,0.00
2019-05-02T08:18:25.059Z,0.00
2019-05-02T08:19:23.592Z,0.00
2019-05-02T08:20:22.925Z,0.00
2019-05-02T08:21:27.240Z,0.00
2019-05-02T08:22:22.842Z,0.00
2019-05-02T08:23:25.784Z,0.00
2019-05-02T08:24:22.773Z,0.00
2019-05-02T08:25:22.708Z,0.00
2019-05-02T08:26:23.508Z,0.00
2019-05-02T08:27:23.118Z,0.00
2019-05-02T08:28:22.568Z,0.00
2019-05-02T08:29:23.262Z,0.00
2019-05-02T08:30:22.474Z,0.00
2019-05-02T08:31:22.441Z,0.00
2019-05-02T08:32:22.388Z,0.00
2019-05-02T08:33:22.341Z,0.00
2019-05-02T08:34:22.289Z,0.00
2019-05-02T08:35:22.236Z,0.00
2019-05-02T08:36:22.206Z,0.00
2019-05-02T08:37:22.146Z,0.00
2019-05-02T08:38:22.126Z,0.00
2019-05-02T08:39:25.918Z,0.00
2019-05-02T08:40:22.035Z,0.00
2019-05-02T08:41:21.970Z,0.00
2019-05-02T08:42:21.931Z,0.00
2019-05-02T08:43:21.884Z,0.00
2019-05-02T08:44:21.839Z,0.00
2019-05-02T08:45:21.788Z,0.00
2019-05-02T08:46:21.745Z,0.00
2019-05-02T08:47:23.747Z,0.00
2019-05-02T08:48:22.753Z,0.00
2019-05-02T08:49:21.607Z,0.00
2019-05-02T08:50:21.558Z,0.00
2019-05-02T08:51:21.511Z,0.00
2019-05-02T08:52:21.494Z,0.00
2019-05-02T08:53:22.329Z,0.00
2019-05-02T08:54:21.377Z,0.00
2019-05-02T08:55:21.331Z,0.00
2019-05-02T08:56:21.719Z,0.00
2019-05-02T08:57:23.684Z,0.00
2019-05-02T08:58:21.202Z,0.00
2019-05-02T08:59:24.538Z,0.00
2019-05-02T09:00:21.111Z,0.00
2019-05-02T09:01:21.057Z,0.00
2019-05-02T09:02:25.456Z,0.00
2019-05-02T09:03:20.951Z,0.00
2019-05-02T09:04:24.166Z,0.00
2019-05-02T09:05:20.875Z,0.00
2019-05-02T09:06:22.505Z,0.00
2019-05-02T09:07:20.891Z,0.00
2019-05-02T09:08:20.750Z,0.00
2019-05-02T09:09:22.735Z,0.00
2019-05-02T09:10:20.658Z,0.00
2019-05-02T09:11:20.599Z,0.00
2019-05-02T09:12:22.474Z,0.00
2019-05-02T09:13:26.133Z,0.00
2019-05-02T09:14:21.654Z,0.00
2019-05-02T09:15:22.203Z,0.00
2019-05-02T09:16:21.570Z,0.00
2019-05-02T09:17:33.168Z,0.00
2019-05-02T09:18:22.325Z,0.00
2019-05-02T09:19:21.456Z,0.00
2019-05-02T09:20:21.497Z,0.00
2019-05-02T09:21:21.976Z,0.00
2019-05-02T09:22:22.070Z,0.00
2019-05-02T09:23:20.034Z,0.00
2019-05-02T09:24:23.307Z,0.00
2019-05-02T09:25:21.833Z,0.00
2019-05-02T09:26:34.636Z,0.00
2019-05-02T09:27:19.865Z,0.00
2019-05-02T09:28:22.659Z,0.00
2019-05-02T09:29:22.058Z,0.00
2019-05-02T09:30:22.729Z,0.00
2019-05-02T09:31:19.688Z,0.00
2019-05-02T09:32:24.786Z,0.00
2019-05-02T09:33:19.574Z,0.00
2019-05-02T09:34:22.930Z,0.00
2019-05-02T09:35:19.498Z,0.00
2019-05-02T09:36:19.451Z,0.00
2019-05-02T09:37:19.394Z,0.00
2019-05-02T09:38:19.358Z,0.00
2019-05-02T09:39:19.324Z,0.00
2019-05-02T09:40:19.262Z,0.00
2019-05-02T09:41:19.604Z,0.00
2019-05-02T09:42:19.255Z,0.00
2019-05-02T09:43:19.130Z,0.00
2019-05-02T09:44:19.098Z,0.00
2019-05-02T09:45:19.038Z,0.00
2019-05-02T09:46:18.989Z,0.00
2019-05-02T09:47:18.939Z,0.00
2019-05-02T09:48:24.862Z,0.00
2019-05-02T09:49:18.839Z,5.63
2019-05-02T09:50:20.684Z,5.63
2019-05-02T09:51:18.763Z,5.63
2019-05-02T09:52:18.703Z,5.63
2019-05-02T09:53:20.758Z,5.63
2019-05-02T09:54:18.621Z,5.63
2019-05-02T09:55:18.579Z,5.63
2019-05-02T09:56:18.526Z,5.63
2019-05-02T09:57:18.507Z,5.63
2019-05-02T09:58:21.291Z,5.63
2019-05-02T09:59:29.197Z,5.63
2019-05-02T10:00:18.344Z,5.63
2019-05-02T10:01:18.298Z,5.63
2019-05-02T10:02:18.255Z,11.25
2019-05-02T10:03:18.207Z,22.50
2019-05-02T10:04:18.170Z,22.50
2019-05-02T10:05:18.124Z,22.50
2019-05-02T10:06:18.417Z,22.50
2019-05-02T10:07:18.024Z,16.88
2019-05-02T10:08:17.979Z,16.88
2019-05-02T10:09:18.824Z,22.50
2019-05-02T10:10:17.887Z,28.13
2019-05-02T10:11:22.566Z,33.75
2019-05-02T10:12:17.793Z,28.13
2019-05-02T10:13:17.771Z,28.13
2019-05-02T10:14:17.709Z,33.75
2019-05-02T10:15:17.762Z,28.13
2019-05-02T10:16:18.004Z,28.13
2019-05-02T10:17:18.481Z,28.13
2019-05-02T10:18:19.594Z,28.13
2019-05-02T10:19:17.469Z,33.75
2019-05-02T10:20:17.432Z,33.75
2019-05-02T10:21:17.450Z,33.75
2019-05-02T10:22:17.332Z,33.75
2019-05-02T10:23:19.674Z,28.13
2019-05-02T10:24:17.250Z,33.75
2019-05-02T10:25:17.191Z,28.13
2019-05-02T10:26:20.095Z,33.75
2019-05-02T10:27:17.111Z,33.75
2019-05-02T10:28:17.080Z,33.75
2019-05-02T10:29:20.903Z,33.75
2019-05-02T10:30:17.067Z,39.38
2019-05-02T10:31:16.931Z,39.38
2019-05-02T10:32:16.906Z,45.00
2019-05-02T10:33:16.854Z,61.88
2019-05-02T10:34:17.847Z,73.13
2019-05-02T10:35:16.736Z,84.38
2019-05-02T10:36:19.771Z,78.75
2019-05-02T10:37:16.662Z,73.13
2019-05-02T10:38:19.420Z,78.75
2019-05-02T10:39:16.579Z,78.75
2019-05-02T10:40:17.338Z,90.00
2019-05-02T10:41:16.469Z,101.25
2019-05-02T10:42:16.456Z,95.63
2019-05-02T10:43:16.409Z,106.88
2019-05-02T10:44:16.361Z,112.50
2019-05-02T10:45:16.864Z,106.88
2019-05-02T10:46:16.262Z,106.88
2019-05-02T10:47:16.220Z,95.63
2019-05-02T10:48:25.731Z,101.25
2019-05-02T10:49:16.139Z,90.00
2019-05-02T10:50:16.077Z,90.00
2019-05-02T10:51:16.035Z,73.13
2019-05-02T10:52:16.022Z,73.13
2019-05-02T10:53:15.951Z,67.50
2019-05-02T10:54:15.929Z,61.88
2019-05-02T10:55:15.879Z,78.75
2019-05-02T10:56:15.836Z,90.00
2019-05-02T10:57:15.808Z,78.75
2019-05-02T10:58:15.740Z,90.00
2019-05-02T10:59:15.725Z,90.00
2019-05-02T11:00:15.669Z,95.63
2019-05-02T11:01:15.627Z,95.63
2019-05-02T11:02:15.581Z,106.88
2019-05-02T11:03:15.529Z,106.88
2019-05-02T11:04:15.489Z,118.13
2019-05-02T11:05:16.839Z,106.88
2019-05-02T11:06:15.404Z,95.63
2019-05-02T11:07:16.955Z,95.63
2019-05-02T11:08:15.335Z,90.00
2019-05-02T11:09:16.794Z,84.38
2019-05-02T11:10:15.240Z,101.25
2019-05-02T11:11:15.215Z,101.25
2019-05-02T11:12:16.486Z,78.75
2019-05-02T11:13:15.158Z,84.38
2019-05-02T11:14:15.083Z,61.88
2019-05-02T11:15:15.044Z,61.88
2019-05-02T11:16:15.000Z,56.25
2019-05-02T11:17:17.690Z,50.63
2019-05-02T11:18:14.922Z,50.63
2019-05-02T11:19:14.864Z,61.88
2019-05-02T11:20:14.850Z,56.25
2019-05-02T11:21:14.808Z,50.63
2019-05-02T11:22:14.758Z,45.00
2019-05-02T11:23:14.753Z,39.38
2019-05-02T11:24:14.677Z,45.00
2019-05-02T11:25:14.627Z,45.00
2019-05-02T11:26:21.492Z,39.38
2019-05-02T11:27:14.529Z,45.00
2019-05-02T11:28:14.499Z,50.63
2019-05-02T11:29:14.445Z,56.25
2019-05-02T11:30:16.861Z,50.63
2019-05-02T11:31:14.366Z,50.63
2019-05-02T11:32:14.330Z,45.00
2019-05-02T11:33:14.315Z,45.00
2019-05-02T11:34:14.252Z,39.38
2019-05-02T11:35:14.188Z,39.38
2019-05-02T11:36:14.159Z,33.75
2019-05-02T11:37:14.108Z,33.75
2019-05-02T11:38:14.684Z,39.38
2019-05-02T11:39:21.516Z,45.00
2019-05-02T11:40:13.987Z,45.00
2019-05-02T11:41:13.951Z,45.00
2019-05-02T11:42:17.754Z,39.38
2019-05-02T11:43:13.856Z,45.00
2019-05-02T11:44:13.821Z,50.63
2019-05-02T11:45:13.762Z,45.00
2019-05-02T11:46:13.726Z,39.38
2019-05-02T11:47:17.189Z,45.00
2019-05-02T11:48:14.048Z,50.63
2019-05-02T11:49:13.592Z,61.88
2019-05-02T11:50:13.555Z,61.88
2019-05-02T11:51:16.408Z,61.88
2019-05-02T11:52:13.466Z,61.88
2019-05-02T11:53:23.333Z,61.88
2019-05-02T11:54:13.380Z,61.88
2019-05-02T11:55:13.322Z,61.88
2019-05-02T11:56:13.472Z,50.63
2019-05-02T11:57:13.247Z,56.25
2019-05-02T11:58:13.195Z,50.63
2019-05-02T11:59:14.976Z,61.88
2019-05-02T12:00:13.125Z,61.88
2019-05-02T12:01:13.083Z,61.88
2019-05-02T12:02:17.571Z,67.50
2019-05-02T12:03:12.987Z,61.88
2019-05-02T12:04:16.744Z,50.63
2019-05-02T12:05:12.931Z,50.63
2019-05-02T12:06:18.980Z,50.63
2019-05-02T12:07:12.844Z,45.00
2019-05-02T12:08:12.782Z,45.00
2019-05-02T12:09:13.324Z,45.00
2019-05-02T12:10:12.670Z,45.00
2019-05-02T12:11:15.976Z,45.00
2019-05-02T12:12:15.582Z,45.00
2019-05-02T12:13:16.043Z,45.00
2019-05-02T12:14:12.517Z,39.38
2019-05-02T12:15:12.474Z,39.38
2019-05-02T12:16:12.587Z,39.38
2019-05-02T12:17:12.392Z,39.38
2019-05-02T12:18:12.323Z,45.00
2019-05-02T12:19:14.874Z,39.38
2019-05-02T12:20:12.244Z,39.38
2019-05-02T12:21:12.200Z,33.75
2019-05-02T12:22:16.735Z,33.75
2019-05-02T12:23:12.940Z,39.38
2019-05-02T12:24:12.710Z,39.38
2019-05-02T12:25:12.648Z,45.00
2019-05-02T12:26:12.407Z,45.00
2019-05-02T12:27:11.938Z,50.63
2019-05-02T12:28:12.253Z,50.63
2019-05-02T12:29:12.270Z,45.00
2019-05-02T12:30:11.946Z,45.00
2019-05-02T12:31:13.236Z,50.63
2019-05-02T12:32:12.114Z,50.63
2019-05-02T12:33:12.306Z,50.63
2019-05-02T12:34:12.171Z,50.63
2019-05-02T12:35:11.908Z,50.63
2019-05-02T12:36:12.060Z,50.63
2019-05-02T12:37:12.598Z,50.63
2019-05-02T12:38:12.287Z,50.63
2019-05-02T12:39:12.628Z,56.25
2019-05-02T12:40:12.206Z,56.25
2019-05-02T12:41:20.276Z,56.25
2019-05-02T12:42:12.770Z,56.25
2019-05-02T12:43:12.016Z,50.63
2019-05-02T12:44:11.743Z,50.63
2019-05-02T12:45:12.341Z,50.63
2019-05-02T12:46:11.713Z,50.63
2019-05-02T12:47:11.870Z,50.63
2019-05-02T12:48:12.899Z,45.00
2019-05-02T12:49:22.596Z,45.00
2019-05-02T12:50:12.071Z,45.00
2019-05-02T12:51:12.688Z,39.38
2019-05-02T12:52:12.813Z,39.38
2019-05-02T12:53:12.660Z,33.75
2019-05-02T12:54:12.351Z,33.75
2019-05-02T12:55:12.623Z,33.75
2019-05-02T12:56:11.926Z,33.75
2019-05-02T12:57:12.378Z,33.75
2019-05-02T12:58:12.533Z,39.38
2019-05-02T12:59:11.875Z,39.38
2019-05-02T13:00:12.718Z,39.38
2019-05-02T13:01:12.245Z,45.00
2019-05-02T13:02:12.149Z,45.00
2019-05-02T13:03:11.652Z,45.00
2019-05-02T13:04:12.266Z,45.00
2019-05-02T13:05:10.267Z,45.00
2019-05-02T13:06:12.190Z,45.00
2019-05-02T13:07:10.209Z,50.63
2019-05-02T13:08:11.815Z,50.63
2019-05-02T13:09:12.430Z,50.63
2019-05-02T13:10:11.792Z,50.63
2019-05-02T13:11:13.715Z,45.00