createdAt,value
2019-03-20T00:00:31.528Z,5.93
2019-03-20T00:03:01.319Z,6.97
2019-03-20T00:05:30.526Z,5.80
2019-03-20T00:08:00.022Z,8.53
2019-03-20T00:10:29.527Z,7.17
2019-03-20T00:12:58.845Z,9.23
2019-03-20T00:15:28.245Z,6.90
2019-03-20T00:17:57.947Z,5.60
2019-03-20T00:20:27.464Z,4.60
2019-03-20T00:22:56.788Z,10.07
2019-03-20T00:25:26.068Z,8.63
2019-03-20T00:27:55.566Z,8.93
2019-03-20T00:30:24.791Z,5.83
2019-03-20T00:32:54.278Z,8.40
2019-03-20T00:35:24.029Z,7.80
2019-03-20T00:37:55.935Z,6.80
2019-03-20T00:40:25.456Z,5.63
2019-03-20T00:42:54.967Z,11.80
2019-03-20T00:45:24.475Z,8.77
2019-03-20T00:47:53.774Z,8.33
2019-03-20T00:50:23.074Z,10.83
2019-03-20T00:52:52.567Z,8.53
2019-03-20T00:55:21.780Z,6.17
2019-03-20T00:57:51.274Z,9.40
2019-03-20T01:00:25.571Z,7.37
2019-03-20T01:02:55.007Z,7.00
2019-03-20T01:05:25.009Z,8.33
2019-03-20T01:07:54.230Z,8.73
2019-03-20T01:10:25.279Z,8.70
2019-03-20T01:12:55.993Z,9.13
2019-03-20T01:15:26.617Z,9.87
2019-03-20T01:17:55.813Z,9.07
2019-03-20T01:20:25.537Z,10.07
2019-03-20T01:22:54.845Z,10.57
2019-03-20T01:25:24.150Z,10.00
2019-03-20T01:27:53.672Z,9.10
2019-03-20T01:30:37.178Z,9.40
2019-03-20T01:33:12.357Z,12.63
2019-03-20T01:35:42.156Z,8.20
2019-03-20T01:38:12.180Z,10.53
2019-03-20T01:40:41.680Z,8.70
2019-03-20T01:43:11.163Z,7.70
2019-03-20T01:45:40.584Z,7.90
2019-03-20T01:48:10.086Z,9.50
2019-03-20T01:50:39.687Z,8.90
2019-03-20T01:53:08.895Z,7.67
2019-03-20T01:55:38.301Z,7.73
2019-03-20T01:58:08.011Z,7.33
2019-03-20T02:00:39.571Z,8.13
2019-03-20T02:03:08.970Z,10.03
2019-03-20T02:05:38.585Z,8.10
2019-03-20T02:08:07.860Z,9.37
2019-03-20T02:10:37.383Z,7.97
2019-03-20T02:13:06.888Z,7.60
2019-03-20T02:15:39.334Z,12.47
2019-03-20T02:18:07.133Z,9.50
2019-03-20T02:20:37.255Z,9.07
2019-03-20T02:23:06.947Z,6.63
2019-03-20T02:25:36.364Z,8.20
2019-03-20T02:28:05.563Z,10.07
2019-03-20T02:30:35.076Z,10.10
2019-03-20T02:33:04.672Z,8.47
2019-03-20T02:35:33.879Z,8.13
2019-03-20T02:38:03.498Z,9.77
2019-03-20T02:40:32.993Z,8.83
2019-03-20T02:43:02.421Z,6.40
2019-03-20T02:45:31.701Z,11.93
2019-03-20T02:48:01.188Z,9.33
2019-03-20T02:50:30.508Z,8.97
2019-03-20T02:53:00.063Z,8.33
2019-03-20T02:55:29.316Z,7.17
2019-03-20T02:57:58.913Z,6.23
2019-03-20T03:00:28.537Z,10.07
2019-03-20T03:02:57.930Z,9.60
2019-03-20T03:05:27.805Z,8.17
2019-03-20T03:07:57.161Z,8.97
2019-03-20T03:10:26.460Z,12.07
2019-03-20T03:12:56.088Z,5.83
2019-03-20T03:15:25.657Z,8.83
2019-03-20T03:17:55.077Z,9.80
2019-03-20T03:20:24.258Z,6.70
2019-03-20T03:22:53.780Z,6.87
2019-03-20T03:25:23.190Z,8.25
2019-03-20T03:27:52.693Z,7.00
2019-03-20T03:30:30.193Z,7.60
2019-03-20T03:32:59.686Z,8.58
2019-03-20T03:35:28.998Z,7.57
2019-03-20T03:37:58.487Z,8.73
2019-03-20T03:40:27.998Z,6.87
2019-03-20T03:42:57.311Z,5.37
2019-03-20T03:45:26.716Z,11.25
2019-03-20T03:47:55.917Z,6.55
2019-03-20T03:50:26.340Z,8.80
2019-03-20T03:52:55.539Z,6.63
2019-03-20T03:55:24.836Z,5.87
2019-03-20T03:57:54.339Z,9.83
2019-03-20T04:00:23.750Z,10.57
2019-03-20T04:02:53.242Z,9.05
2019-03-20T04:05:22.829Z,8.15
2019-03-20T04:07:52.401Z,8.70
2019-03-20T04:10:21.782Z,8.07
2019-03-20T04:12:51.165Z,8.33
2019-03-20T04:15:20.770Z,9.10
2019-03-20T04:17:50.193Z,12.13
2019-03-20T04:20:20.823Z,10.08
2019-03-20T04:22:50.236Z,10.30
2019-03-20T04:25:19.719Z,8.20
2019-03-20T04:27:49.211Z,8.90
2019-03-20T04:30:19.977Z,5.87
2019-03-20T04:32:49.469Z,13.78
2019-03-20T04:35:18.989Z,8.25
2019-03-20T04:37:53.325Z,7.10
2019-03-20T04:40:24.555Z,8.78
2019-03-20T04:42:53.857Z,10.35
2019-03-20T04:45:23.554Z,9.85
2019-03-20T04:47:52.972Z,8.40
2019-03-20T04:50:22.470Z,12.33
2019-03-20T04:52:51.973Z,9.80
2019-03-20T04:55:21.286Z,15.25
2019-03-20T04:57:50.786Z,9.68
2019-03-20T05:00:22.428Z,9.80
2019-03-20T05:02:52.059Z,11.28
2019-03-20T05:05:21.357Z,8.08
2019-03-20T05:07:50.889Z,7.65
2019-03-20T05:10:20.672Z,7.10
2019-03-20T05:12:49.989Z,10.40
2019-03-20T05:15:19.183Z,12.47
2019-03-20T05:17:48.378Z,10.32
2019-03-20T05:20:18.605Z,7.35
2019-03-20T05:22:47.799Z,15.40
2019-03-20T05:25:16.998Z,10.90
2019-03-20T05:27:46.497Z,15.80
2019-03-20T05:30:16.200Z,6.70
2019-03-20T05:32:45.931Z,9.65
2019-03-20T05:35:15.430Z,6.28
2019-03-20T05:37:44.929Z,9.48
2019-03-20T05:40:15.224Z,10.68
2019-03-20T05:42:44.859Z,12.43
2019-03-20T05:45:16.223Z,9.95
2019-03-20T05:47:45.738Z,9.95
2019-03-20T05:50:17.379Z,9.98
2019-03-20T05:52:46.688Z,16.97
2019-03-20T05:55:15.994Z,7.70
2019-03-20T05:57:45.595Z,6.70
2019-03-20T06:00:21.711Z,10.10
2019-03-20T06:02:51.358Z,7.03
2019-03-20T06:05:20.570Z,8.50
2019-03-20T06:07:50.482Z,12.98
2019-03-20T06:10:20.296Z,9.23
2019-03-20T06:12:49.704Z,7.92
2019-03-20T06:15:19.205Z,11.85
2019-03-20T06:17:48.514Z,10.67
2019-03-20T06:20:17.711Z,9.07
2019-03-20T06:22:47.113Z,8.08
2019-03-20T06:25:16.721Z,11.47
2019-03-20T06:27:45.922Z,7.13
2019-03-20T06:30:16.335Z,14.77
2019-03-20T06:32:45.755Z,11.90
2019-03-20T06:35:15.158Z,10.97
2019-03-20T06:37:44.654Z,9.67
2019-03-20T06:40:19.284Z,8.30
2019-03-20T06:42:48.800Z,10.53
2019-03-20T06:45:21.480Z,11.43
2019-03-20T06:47:50.969Z,8.13
2019-03-20T06:50:23.663Z,8.10
2019-03-20T06:52:53.270Z,9.77
2019-03-20T06:55:22.472Z,6.10
2019-03-20T06:57:51.773Z,9.70
2019-03-20T07:00:50.264Z,9.07
2019-03-20T07:03:47.022Z,8.80
2019-03-20T07:06:33.190Z,11.20
2019-03-20T07:09:28.147Z,9.37
2019-03-20T07:11:57.507Z,6.57
2019-03-20T07:14:27.115Z,12.47
2019-03-20T07:16:56.608Z,15.77
2019-03-20T07:19:25.924Z,8.87
2019-03-20T07:21:55.124Z,10.43
2019-03-20T07:24:24.535Z,6.73
2019-03-20T07:26:54.028Z,5.53
2019-03-20T07:29:23.842Z,9.13
2019-03-20T07:31:53.341Z,5.57
2019-03-20T07:34:22.762Z,9.17
2019-03-20T07:36:52.265Z,8.60
2019-03-20T07:39:22.066Z,9.80
2019-03-20T07:41:51.384Z,12.30
2019-03-20T07:44:20.992Z,9.17
2019-03-20T07:46:50.191Z,6.93
2019-03-20T07:49:19.389Z,8.83
2019-03-20T07:51:48.520Z,7.73
2019-03-20T07:54:17.977Z,6.73
2019-03-20T07:56:47.483Z,10.13
2019-03-20T07:59:17.310Z,10.20
2019-03-20T08:01:46.700Z,9.87
2019-03-20T08:04:16.206Z,9.00
2019-03-20T08:06:45.521Z,5.87
2019-03-20T08:09:15.129Z,8.70
2019-03-20T08:11:46.200Z,8.70
2019-03-20T08:14:34.447Z,6.93
2019-03-20T08:17:03.617Z,11.33
2019-03-20T08:19:33.127Z,6.83
2019-03-20T08:22:02.716Z,8.77
2019-03-20T08:24:31.942Z,9.53
2019-03-20T08:27:01.328Z,8.47
2019-03-20T08:29:30.851Z,11.13
2019-03-20T08:32:00.356Z,9.87
2019-03-20T08:34:29.556Z,8.03
2019-03-20T08:36:59.083Z,10.33
2019-03-20T08:39:28.551Z,9.43
2019-03-20T08:41:57.869Z,8.30
2019-03-20T08:44:27.264Z,4.33
2019-03-20T08:46:56.663Z,7.73
2019-03-20T08:49:25.875Z,7.13
2019-03-20T08:51:55.367Z,10.03
2019-03-20T08:54:24.681Z,12.03
2019-03-20T08:56:53.878Z,6.00
2019-03-20T08:59:23.386Z,10.40
2019-03-20T09:01:52.889Z,9.23
2019-03-20T09:04:22.195Z,10.07
2019-03-20T09:06:51.697Z,9.40
2019-03-20T09:09:20.896Z,7.13
2019-03-20T09:11:50.094Z,10.60
2019-03-20T09:14:19.602Z,10.40
2019-03-20T09:16:48.800Z,8.90
2019-03-20T09:19:18.001Z,12.43
2019-03-20T09:21:47.550Z,6.77
2019-03-20T09:24:17.011Z,8.73
2019-03-20T09:26:46.516Z,9.47
2019-03-20T09:29:18.874Z,10.50
2019-03-20T09:31:47.373Z,13.37
2019-03-20T09:34:16.675Z,7.77
2019-03-20T09:36:46.181Z,6.73
2019-03-20T09:39:15.578Z,6.77
2019-03-20T09:41:44.931Z,12.07
2019-03-20T09:44:14.085Z,11.43
2019-03-20T09:46:43.287Z,9.73
2019-03-20T09:49:12.908Z,8.93
2019-03-20T09:51:42.390Z,19.97
2019-03-20T09:54:12.113Z,11.03
2019-03-20T09:56:41.314Z,7.10
2019-03-20T09:59:10.890Z,6.77
2019-03-20T10:01:40.414Z,10.10
2019-03-20T10:04:09.625Z,7.13
2019-03-20T10:06:39.030Z,12.83
2019-03-20T10:09:09.346Z,16.40
2019-03-20T10:11:38.852Z,12.23
2019-03-20T10:14:08.161Z,17.33
2019-03-20T10:16:37.567Z,18.30
2019-03-20T10:19:06.770Z,19.17
2019-03-20T10:21:36.169Z,14.67
2019-03-20T10:24:05.350Z,13.83
2019-03-20T10:26:35.184Z,15.77
2019-03-20T10:29:04.583Z,13.17
2019-03-20T10:31:34.083Z,11.93
2019-03-20T10:34:03.589Z,9.97
2019-03-20T10:36:33.089Z,9.53
2019-03-20T10:39:06.840Z,8.27
2019-03-20T10:41:33.259Z,8.00
2019-03-20T10:44:02.442Z,17.20
2019-03-20T10:46:31.943Z,15.87
2019-03-20T10:49:01.447Z,25.77
2019-03-20T10:51:30.760Z,57.60
2019-03-20T10:54:00.146Z,35.50
2019-03-20T10:56:29.652Z,21.80
2019-03-20T10:58:58.865Z,24.00
2019-03-20T11:01:28.498Z,28.17
2019-03-20T11:03:58.104Z,19.20
2019-03-20T11:06:27.282Z,13.80
2019-03-20T11:08:56.777Z,12.30
2019-03-20T11:11:27.394Z,12.43
2019-03-20T11:13:56.926Z,9.40
2019-03-20T11:16:26.130Z,15.53
2019-03-20T11:18:55.428Z,13.67
2019-03-20T11:21:24.919Z,10.13
2019-03-20T11:23:54.431Z,10.13
2019-03-20T11:26:23.644Z,7.57
2019-03-20T11:28:53.136Z,8.17
2019-03-20T11:31:22.634Z,7.77
2019-03-20T11:33:52.055Z,9.07
2019-03-20T11:36:21.768Z,6.13
2019-03-20T11:38:51.158Z,6.83
2019-03-20T11:41:20.663Z,6.77
2019-03-20T11:43:50.081Z,7.80
2019-03-20T11:46:19.383Z,10.13
2019-03-20T11:48:48.687Z,4.10
2019-03-20T11:51:17.862Z,6.73
2019-03-20T11:53:47.082Z,7.80
2019-03-20T11:56:16.281Z,4.30
2019-03-20T11:58:45.779Z,8.83
2019-03-20T12:01:15.286Z,6.83
2019-03-20T12:03:44.697Z,6.93
2019-03-20T12:06:14.192Z,8.93
2019-03-20T12:08:43.707Z,6.53
2019-03-20T12:11:15.786Z,6.47
2019-03-20T12:13:44.455Z,9.80
2019-03-20T12:16:13.870Z,8.53
2019-03-20T12:18:43.610Z,6.33
2019-03-20T12:21:13.042Z,12.17
2019-03-20T12:23:42.286Z,8.53
2019-03-20T12:26:11.677Z,10.33
2019-03-20T12:28:41.195Z,7.40
2019-03-20T12:31:10.590Z,6.57
2019-03-20T12:33:40.235Z,7.57
2019-03-20T12:36:09.406Z,10.00
2019-03-20T12:38:38.900Z,8.23
2019-03-20T12:41:08.407Z,5.80
2019-03-20T12:43:37.620Z,5.30
2019-03-20T12:46:06.920Z,6.40
2019-03-20T12:48:36.124Z,6.70
2019-03-20T12:51:05.424Z,14.30
2019-03-20T12:53:36.446Z,9.53
2019-03-20T12:56:05.962Z,8.60
2019-03-20T12:58:35.469Z,6.33
2019-03-20T13:01:05.659Z,7.97
2019-03-20T13:03:35.208Z,7.10
2019-03-20T13:06:04.706Z,10.23
2019-03-20T13:08:34.121Z,6.10
2019-03-20T13:11:03.626Z,7.97
2019-03-20T13:13:33.119Z,6.80
2019-03-20T13:16:02.534Z,8.80
2019-03-20T13:18:32.141Z,10.53
2019-03-20T13:21:01.962Z,13.50
2019-03-20T13:23:33.919Z,10.23
2019-03-20T13:26:03.323Z,10.57
2019-03-20T13:28:32.825Z,7.60
2019-03-20T13:31:05.612Z,7.17
2019-03-20T13:33:35.018Z,9.43
2019-03-20T13:36:04.532Z,8.43
2019-03-20T13:38:34.130Z,9.90
2019-03-20T13:41:03.633Z,12.73
2019-03-20T13:43:33.136Z,15.03
2019-03-20T13:46:02.550Z,9.93
2019-03-20T13:48:32.059Z,9.20
2019-03-20T13:51:01.560Z,7.20
2019-03-20T13:53:30.760Z,11.33
2019-03-20T13:56:00.259Z,6.10
2019-03-20T13:58:29.673Z,10.00
2019-03-20T14:00:59.077Z,8.07
2019-03-20T14:03:28.572Z,6.23
2019-03-20T14:05:58.074Z,6.40
2019-03-20T14:08:27.391Z,7.77
2019-03-20T14:10:56.885Z,10.33
2019-03-20T14:13:26.436Z,10.53
2019-03-20T14:15:55.897Z,10.03
2019-03-20T14:18:25.137Z,12.20
2019-03-20T14:20:54.511Z,9.80
2019-03-20T14:23:23.906Z,11.17
2019-03-20T14:25:53.227Z,10.67
2019-03-20T14:28:22.913Z,8.97
2019-03-20T14:30:52.428Z,11.67
2019-03-20T14:33:21.735Z,13.37
2019-03-20T14:35:51.340Z,13.63
2019-03-20T14:38:20.946Z,18.03
2019-03-20T14:40:50.453Z,10.47
2019-03-20T14:43:19.746Z,9.50
2019-03-20T14:45:49.472Z,13.93
2019-03-20T14:48:18.973Z,10.83
2019-03-20T14:50:48.278Z,14.37
2019-03-20T14:53:17.772Z,10.77
2019-03-20T14:55:47.193Z,10.87
2019-03-20T14:58:16.684Z,16.97
2019-03-20T15:00:46.100Z,13.23
2019-03-20T15:03:15.597Z,12.57
2019-03-20T15:05:45.105Z,12.60
2019-03-20T15:08:14.311Z,13.87
2019-03-20T15:10:46.114Z,14.20
2019-03-20T15:13:14.554Z,12.83
2019-03-20T15:15:58.806Z,14.30
2019-03-20T15:18:47.460Z,16.50
2019-03-20T15:21:16.864Z,14.13
2019-03-20T15:23:46.062Z,11.47
2019-03-20T15:26:15.562Z,14.20
2019-03-20T15:28:44.770Z,14.27
2019-03-20T15:31:14.315Z,16.80
2019-03-20T15:33:43.777Z,13.17
2019-03-20T15:36:13.184Z,15.40
2019-03-20T15:38:42.706Z,16.03
2019-03-20T15:41:13.937Z,14.73
2019-03-20T15:43:43.343Z,15.13
2019-03-20T15:46:12.847Z,14.67
2019-03-20T15:48:42.252Z,15.27
2019-03-20T15:51:11.656Z,16.57
2019-03-20T15:53:41.265Z,17.47
2019-03-20T15:56:10.465Z,15.23
2019-03-20T15:58:41.405Z,15.93
2019-03-20T16:01:10.796Z,16.00
2019-03-20T16:03:44.262Z,21.67
2019-03-20T16:06:13.611Z,20.60
2019-03-20T16:08:43.144Z,16.97
2019-03-20T16:11:12.418Z,16.00
2019-03-20T16:13:41.636Z,15.10
2019-03-20T16:16:12.159Z,17.60
2019-03-20T16:18:41.658Z,16.40
2019-03-20T16:21:11.001Z,19.80
2019-03-20T16:23:40.260Z,17.43
2019-03-20T16:26:09.789Z,16.63
2019-03-20T16:28:39.883Z,15.37
2019-03-20T16:31:09.083Z,16.93
2019-03-20T16:33:38.283Z,17.57
2019-03-20T16:36:07.682Z,16.10
2019-03-20T16:38:37.495Z,18.67
2019-03-20T16:41:16.457Z,18.13
2019-03-20T16:43:39.585Z,20.03
2019-03-20T16:46:09.394Z,14.73
2019-03-20T16:48:40.452Z,19.70
2019-03-20T16:51:23.159Z,18.63
2019-03-20T16:53:52.684Z,17.33
2019-03-20T16:56:21.964Z,17.20
2019-03-20T16:58:51.564Z,18.33
2019-03-20T17:01:20.979Z,17.77
2019-03-20T17:03:50.479Z,16.00
2019-03-20T17:06:19.985Z,18.23
2019-03-20T17:08:49.289Z,23.60
2019-03-20T17:11:30.291Z,16.87
2019-03-20T17:13:51.579Z,17.33
2019-03-20T17:16:21.390Z,21.67
2019-03-20T17:18:51.301Z,18.00
2019-03-20T17:21:20.716Z,18.50
2019-03-20T17:23:50.207Z,18.03
2019-03-20T17:26:19.930Z,16.97
2019-03-20T17:28:49.502Z,17.70
2019-03-20T17:31:19.063Z,19.47
2019-03-20T17:33:48.550Z,18.77
2019-03-20T17:36:17.854Z,20.03
2019-03-20T17:38:47.154Z,20.20
2019-03-20T17:41:16.664Z,15.83
2019-03-20T17:43:45.962Z,20.53
2019-03-20T17:46:17.379Z,18.77
2019-03-20T17:48:46.242Z,19.90
2019-03-20T17:51:18.779Z,19.93
2019-03-20T17:53:48.187Z,22.17
2019-03-20T17:56:17.577Z,22.13
2019-03-20T17:58:48.112Z,17.07
2019-03-20T18:01:17.721Z,19.33
2019-03-20T18:03:47.224Z,20.10
2019-03-20T18:06:18.485Z,22.13
2019-03-20T18:08:47.988Z,19.77
2019-03-20T18:11:17.484Z,23.10
2019-03-20T18:13:47.098Z,24.77
2019-03-20T18:16:16.509Z,21.00
2019-03-20T18:18:47.739Z,21.60
2019-03-20T18:21:16.966Z,23.50
2019-03-20T18:23:46.361Z,21.00
2019-03-20T18:26:15.663Z,25.03
2019-03-20T18:28:44.866Z,17.33
2019-03-20T18:31:14.379Z,20.87
2019-03-20T18:33:43.955Z,21.53
2019-03-20T18:36:13.275Z,24.23
2019-03-20T18:38:42.576Z,20.90
2019-03-20T18:41:11.981Z,22.93
2019-03-20T18:43:41.387Z,24.57
2019-03-20T18:46:10.584Z,25.50
2019-03-20T18:48:39.788Z,21.70
2019-03-20T18:51:09.585Z,25.10
2019-03-20T18:53:39.194Z,24.23
2019-03-20T18:56:08.415Z,26.90
2019-03-20T18:58:37.707Z,27.03
2019-03-20T19:01:07.205Z,24.23
2019-03-20T19:03:41.421Z,27.80
2019-03-20T19:06:18.603Z,25.40
2019-03-20T19:08:47.921Z,21.03
2019-03-20T19:11:17.423Z,28.43
2019-03-20T19:13:46.928Z,24.80
2019-03-20T19:16:16.234Z,32.00
2019-03-20T19:18:46.072Z,23.97
2019-03-20T19:21:15.651Z,24.97
2019-03-20T19:23:44.957Z,22.03
2019-03-20T19:26:14.568Z,22.93
2019-03-20T19:28:44.060Z,24.60
2019-03-20T19:31:13.569Z,26.00
2019-03-20T19:33:43.071Z,21.70
2019-03-20T19:36:12.391Z,22.13
2019-03-20T19:38:41.686Z,21.57
2019-03-20T19:41:11.185Z,24.93
2019-03-20T19:43:40.904Z,23.77
2019-03-20T19:46:10.398Z,29.13
2019-03-20T19:48:39.614Z,24.03
2019-03-20T19:51:08.914Z,24.60
2019-03-20T19:53:38.343Z,24.70
2019-03-20T19:56:07.842Z,25.33
2019-03-20T19:58:37.122Z,24.37
2019-03-20T20:01:06.629Z,25.37
2019-03-20T20:03:36.127Z,26.17
2019-03-20T20:06:05.870Z,24.97
2019-03-20T20:08:35.251Z,25.23
2019-03-20T20:11:04.748Z,24.23
2019-03-20T20:13:34.057Z,25.33
2019-03-20T20:16:03.668Z,24.70
2019-03-20T20:18:39.011Z,23.53
2019-03-20T20:21:08.508Z,27.33
2019-03-20T20:23:38.116Z,29.80
2019-03-20T20:26:07.630Z,24.40
2019-03-20T20:28:37.147Z,24.70
2019-03-20T20:31:06.648Z,24.77
2019-03-20T20:33:38.162Z,27.73
2019-03-20T20:36:20.607Z,27.70
2019-03-20T20:38:57.691Z,26.77
2019-03-20T20:41:27.187Z,23.90
2019-03-20T20:43:57.934Z,25.50
2019-03-20T20:46:27.131Z,24.53
2019-03-20T20:48:56.433Z,24.93
2019-03-20T20:51:25.740Z,26.63
2019-03-20T20:53:55.228Z,29.90
2019-03-20T20:56:24.743Z,28.40
2019-03-20T20:58:53.952Z,32.67
2019-03-20T21:01:23.452Z,27.27
2019-03-20T21:03:52.962Z,31.77
2019-03-20T21:06:30.555Z,31.27
2019-03-20T21:08:59.953Z,28.33
2019-03-20T21:11:29.764Z,30.40
2019-03-20T21:13:58.970Z,28.63
2019-03-20T21:16:28.274Z,29.97
2019-03-20T21:19:18.977Z,28.47
2019-03-20T21:22:06.279Z,24.47
2019-03-20T21:24:35.697Z,27.63
2019-03-20T21:27:08.282Z,29.27
2019-03-20T21:30:00.541Z,28.60
2019-03-20T21:32:41.782Z,28.53
2019-03-20T21:35:37.019Z,27.60
2019-03-20T21:38:06.003Z,26.97
2019-03-20T21:40:44.321Z,29.83
2019-03-20T21:43:41.580Z,27.37
2019-03-20T21:46:23.168Z,26.73
2019-03-20T21:48:52.572Z,29.87
2019-03-20T21:51:21.861Z,28.53
2019-03-20T21:54:12.478Z,28.17
2019-03-20T21:57:13.099Z,29.37
2019-03-20T22:00:18.758Z,27.77
2019-03-20T22:02:48.368Z,29.93
2019-03-20T22:05:36.005Z,28.77
2019-03-20T22:08:05.640Z,29.43
2019-03-20T22:11:20.269Z,26.30
2019-03-20T22:13:52.655Z,30.07
2019-03-20T22:16:30.336Z,30.23
2019-03-20T22:19:27.305Z,28.87
2019-03-20T22:22:23.845Z,27.17
2019-03-20T22:25:28.475Z,28.07
2019-03-20T22:28:23.569Z,32.13
2019-03-20T22:30:53.100Z,26.27
2019-03-20T22:33:59.355Z,24.37
2019-03-20T22:36:28.966Z,27.93
2019-03-20T22:39:13.522Z,29.63
2019-03-20T22:41:57.673Z,28.07
2019-03-20T22:44:27.170Z,33.70
2019-03-20T22:47:02.828Z,25.33
2019-03-20T22:50:08.502Z,27.10
2019-03-20T22:52:49.868Z,23.20
2019-03-20T22:55:31.355Z,28.77
2019-03-20T22:58:29.430Z,29.50
2019-03-20T23:01:00.932Z,29.60
2019-03-20T23:03:38.712Z,24.60
2019-03-20T23:06:08.284Z,27.83
2019-03-20T23:08:37.798Z,25.60
2019-03-20T23:11:07.215Z,26.17
2019-03-20T23:13:41.621Z,25.90
2019-03-20T23:16:10.935Z,32.87
2019-03-20T23:18:40.235Z,27.37
2019-03-20T23:21:09.640Z,24.33
2019-03-20T23:23:39.455Z,29.80
2019-03-20T23:26:08.955Z,25.03
2019-03-20T23:28:38.568Z,27.87
2019-03-20T23:31:07.870Z,22.40
2019-03-20T23:33:37.377Z,24.43
2019-03-20T23:36:07.088Z,27.93
2019-03-20T23:38:36.488Z,25.70
2019-03-20T23:41:06.360Z,24.57
2019-03-20T23:43:35.703Z,25.20
2019-03-20T23:46:06.953Z,24.30
2019-03-20T23:48:48.643Z,23.60
2019-03-20T23:51:20.895Z,23.87
2019-03-20T23:53:51.851Z,26.30
2019-03-20T23:56:21.446Z,25.20
2019-03-20T23:58:51.172Z,23.50
