createdAt,value
2022-11-23T09:47:14.105Z,2.00
2022-11-23T09:49:58.593Z,3.17
2022-11-23T09:52:26.651Z,2.50
2022-11-23T09:55:03.188Z,2.97
2022-11-23T09:57:33.997Z,2.07
2022-11-23T10:00:25.580Z,2.10
2022-11-23T10:02:56.616Z,2.07
2022-11-23T10:05:26.231Z,2.00
2022-11-23T10:08:20.839Z,2.27
2022-11-23T10:11:06.798Z,3.03
2022-11-23T10:13:52.549Z,2.13
2022-11-23T10:16:27.620Z,2.00
2022-11-23T10:19:39.503Z,3.00
2022-11-23T13:26:25.400Z,1.57
2022-11-23T13:28:53.491Z,1.30
2022-11-23T13:31:31.903Z,1.37
2022-11-23T13:34:03.339Z,1.30
2022-11-23T13:36:56.511Z,1.60
2022-11-23T14:02:44.524Z,1.33
2022-11-23T14:05:53.062Z,1.43
2022-11-23T14:08:20.255Z,1.13
2022-11-23T14:10:47.596Z,1.23
2022-11-23T14:13:28.048Z,1.20
2022-11-23T14:16:00.893Z,1.30
2022-11-23T14:19:11.712Z,1.40
2022-11-23T14:21:44.253Z,1.50
2022-11-23T14:24:51.552Z,2.13
2022-11-23T14:27:46.870Z,1.40
2022-11-23T14:30:39.446Z,1.27
2022-11-23T14:33:18.345Z,1.20
2022-11-23T14:40:07.353Z,1.20
2022-11-23T14:42:40.169Z,1.10
2022-11-23T14:45:17.031Z,0.90
2022-11-23T14:47:53.963Z,1.20
2022-11-23T14:50:27.803Z,0.80
2022-11-23T14:56:33.864Z,1.37
2022-11-23T14:59:08.518Z,1.70
2022-11-23T15:04:42.707Z,1.33
2022-11-23T15:07:22.557Z,1.37
2022-11-23T15:49:42.551Z,1.50
2022-11-23T15:52:15.487Z,1.17
2022-11-23T15:58:02.620Z,1.20
