createdAt,value
2023-05-08T00:00:58.471Z,99.90
2023-05-08T00:03:28.057Z,99.90
2023-05-08T00:05:56.596Z,99.90
2023-05-08T00:08:24.892Z,99.90
2023-05-08T00:10:52.866Z,99.90
2023-05-08T00:13:21.055Z,99.90
2023-05-08T00:15:49.260Z,99.90
2023-05-08T00:18:17.620Z,99.90
2023-05-08T00:20:46.908Z,99.90
2023-05-08T00:23:14.994Z,99.90
2023-05-08T00:25:42.946Z,99.90
2023-05-08T00:28:10.898Z,99.90
2023-05-08T00:30:38.877Z,99.90
2023-05-08T00:33:06.959Z,99.90
2023-05-08T00:35:34.948Z,99.90
2023-05-08T00:38:04.271Z,99.90
2023-05-08T00:40:32.219Z,99.90
2023-05-08T00:43:00.155Z,99.90
2023-05-08T00:45:35.713Z,99.90
2023-05-08T00:48:04.901Z,99.90
2023-05-08T00:50:33.795Z,99.90
2023-05-08T00:53:03.931Z,99.90
2023-05-08T00:55:33.927Z,99.90
2023-05-08T00:58:02.178Z,99.90
2023-05-08T01:00:30.810Z,99.90
2023-05-08T01:03:00.280Z,99.90
2023-05-08T01:05:28.637Z,99.90
2023-05-08T01:07:56.772Z,99.90
2023-05-08T01:10:24.702Z,99.90
2023-05-08T01:13:12.639Z,99.90
2023-05-08T01:15:48.692Z,99.90
2023-05-08T01:18:21.191Z,99.90
2023-05-08T01:20:58.186Z,99.90
2023-05-08T01:24:03.195Z,99.90
2023-05-08T01:26:59.382Z,99.90
2023-05-08T01:30:03.891Z,99.90
2023-05-08T01:32:37.422Z,99.90
2023-05-08T01:35:17.997Z,99.90
2023-05-08T01:37:51.159Z,99.90
2023-05-08T01:40:26.077Z,99.90
2023-05-08T01:43:04.569Z,99.90
2023-05-08T01:45:35.996Z,99.90
2023-05-08T01:48:10.848Z,99.90
2023-05-08T01:50:46.055Z,99.90
2023-05-08T01:53:21.032Z,99.90
2023-05-08T01:55:51.454Z,99.90
2023-05-08T01:58:19.844Z,99.90
2023-05-08T02:00:49.160Z,99.90
2023-05-08T02:03:21.664Z,99.90
2023-05-08T02:05:51.628Z,99.90
2023-05-08T02:08:21.550Z,99.90
2023-05-08T02:10:51.739Z,99.90
2023-05-08T02:13:22.213Z,99.90
2023-05-08T02:15:51.961Z,99.90
2023-05-08T02:18:22.690Z,99.90
2023-05-08T02:20:53.170Z,99.90
2023-05-08T02:23:23.561Z,99.90
2023-05-08T02:25:52.932Z,99.90
2023-05-08T02:28:21.586Z,99.90
2023-05-08T02:30:51.749Z,99.90
2023-05-08T02:33:22.408Z,99.90
2023-05-08T02:35:51.925Z,99.90
2023-05-08T02:38:22.654Z,99.90
2023-05-08T02:40:55.810Z,99.90
2023-05-08T02:43:24.009Z,99.90
2023-05-08T02:46:00.673Z,99.90
2023-05-08T02:48:37.780Z,99.90
2023-05-08T02:51:17.917Z,99.90
2023-05-08T02:53:51.847Z,99.90
2023-05-08T02:56:38.101Z,99.90
2023-05-08T02:59:15.538Z,99.90
2023-05-08T03:01:50.563Z,99.90
2023-05-08T03:04:28.174Z,99.90
2023-05-08T03:06:58.863Z,99.90
2023-05-08T03:09:45.118Z,99.90
2023-05-08T03:12:17.390Z,99.90
2023-05-08T03:14:52.954Z,99.90
2023-05-08T03:17:22.620Z,99.90
2023-05-08T03:19:57.624Z,99.90
2023-05-08T03:22:27.444Z,99.90
2023-05-08T03:24:57.547Z,99.90
2023-05-08T03:27:26.820Z,99.90
2023-05-08T03:29:57.916Z,99.90
2023-05-08T03:32:28.594Z,99.90
2023-05-08T03:35:00.547Z,99.90
2023-05-08T03:37:29.284Z,99.90
2023-05-08T03:39:57.721Z,99.90
2023-05-08T03:42:26.871Z,99.90
2023-05-08T03:44:55.698Z,99.90
2023-05-08T03:47:26.260Z,99.90
2023-05-08T03:49:54.413Z,99.90
2023-05-08T03:52:24.952Z,99.90
2023-05-08T03:54:53.235Z,99.90
2023-05-08T03:57:21.340Z,99.90
2023-05-08T04:00:00.703Z,99.90
2023-05-08T04:02:34.889Z,99.90
2023-05-08T04:05:11.589Z,99.90
2023-05-08T04:07:48.902Z,99.90
2023-05-08T04:10:24.078Z,99.90
2023-05-08T04:13:10.061Z,99.90
2023-05-08T04:15:45.149Z,99.90
2023-05-08T04:18:18.957Z,99.90
2023-05-08T04:20:50.451Z,99.90
2023-05-08T04:23:22.493Z,99.90
2023-05-08T04:25:52.472Z,99.90
2023-05-08T04:28:21.079Z,99.90
2023-05-08T04:30:49.204Z,99.90
2023-05-08T04:33:18.575Z,99.90
2023-05-08T04:35:47.267Z,99.90
2023-05-08T04:38:15.268Z,99.90
2023-05-08T04:40:44.616Z,99.90
2023-05-08T04:43:12.680Z,99.90
2023-05-08T04:45:40.668Z,99.90
2023-05-08T04:48:08.755Z,99.90
2023-05-08T04:50:36.761Z,99.90
2023-05-08T04:53:04.781Z,99.90
2023-05-08T04:55:32.736Z,99.90
2023-05-08T04:58:02.113Z,99.90
2023-05-08T05:00:30.054Z,99.90
2023-05-08T05:02:58.252Z,99.90
2023-05-08T05:05:26.802Z,99.90
2023-05-08T05:07:54.760Z,99.90
2023-05-08T05:10:22.827Z,99.90
2023-05-08T05:12:50.994Z,99.90
2023-05-08T05:15:20.644Z,99.90
2023-05-08T05:17:48.653Z,99.90
2023-05-08T05:20:16.756Z,99.90
2023-05-08T05:22:44.790Z,99.90
2023-05-08T05:25:13.542Z,99.90
2023-05-08T05:27:41.693Z,99.90
2023-05-08T05:30:10.280Z,99.90
2023-05-08T05:32:39.864Z,99.90
2023-05-08T05:35:09.061Z,99.90
2023-05-08T05:37:37.364Z,99.90
2023-05-08T05:40:09.666Z,99.90
2023-05-08T05:42:37.707Z,99.90
2023-05-08T05:45:06.546Z,99.90
2023-05-08T05:47:34.477Z,99.90
2023-05-08T05:50:04.015Z,99.90
2023-05-08T05:52:33.233Z,99.90
2023-05-08T05:55:01.222Z,99.90
2023-05-08T05:57:29.246Z,99.90
2023-05-08T05:59:57.202Z,99.90
2023-05-08T06:02:25.228Z,99.90
2023-05-08T06:04:53.582Z,99.90
2023-05-08T06:07:22.898Z,99.90
2023-05-08T06:09:51.456Z,99.90
2023-05-08T06:12:19.517Z,99.90
2023-05-08T06:14:47.725Z,99.90
2023-05-08T06:17:15.809Z,99.90
2023-05-08T06:19:43.843Z,99.90
2023-05-08T06:22:11.767Z,99.90
2023-05-08T06:24:45.390Z,99.90
2023-05-08T06:27:13.595Z,99.90
2023-05-08T06:29:41.579Z,99.90
2023-05-08T06:32:09.535Z,99.90
2023-05-08T06:34:37.581Z,99.90
2023-05-08T06:37:05.535Z,99.90
2023-05-08T06:39:33.528Z,99.90
2023-05-08T06:42:03.592Z,99.90
2023-05-08T06:44:31.608Z,99.90
2023-05-08T06:46:59.744Z,99.90
2023-05-08T06:49:27.735Z,99.90
2023-05-08T06:51:57.733Z,99.90
2023-05-08T06:54:26.127Z,99.90
2023-05-08T06:56:54.376Z,99.90
2023-05-08T06:59:24.364Z,99.90
2023-05-08T07:01:52.437Z,99.90
2023-05-08T07:04:20.511Z,99.90
2023-05-08T07:06:48.504Z,99.90
2023-05-08T07:09:19.111Z,99.90
2023-05-08T07:11:48.203Z,99.90
2023-05-08T07:14:16.376Z,99.90
2023-05-08T07:16:46.055Z,99.90
2023-05-08T07:19:14.034Z,99.90
2023-05-08T07:21:42.060Z,99.90
2023-05-08T07:24:10.149Z,99.90
2023-05-08T07:26:38.074Z,99.90
2023-05-08T07:29:06.103Z,99.90
2023-05-08T07:31:34.056Z,99.90
2023-05-08T07:34:03.507Z,99.90
2023-05-08T07:36:31.536Z,99.90
2023-05-08T07:38:59.504Z,99.90
2023-05-08T07:41:27.610Z,99.90
2023-05-08T07:43:55.673Z,99.90
2023-05-08T07:46:23.846Z,99.90
2023-05-08T07:48:51.819Z,99.90
2023-05-08T07:51:21.190Z,99.90
2023-05-08T07:53:51.118Z,99.90
2023-05-08T07:56:19.079Z,99.90
2023-05-08T07:58:47.883Z,99.90
2023-05-08T08:01:17.884Z,99.90
2023-05-08T08:03:46.589Z,99.90
2023-05-08T08:06:15.080Z,99.90
2023-05-08T08:08:44.379Z,99.90
2023-05-08T08:11:12.376Z,99.90
2023-05-08T08:13:40.379Z,99.90
2023-05-08T08:16:08.376Z,99.90
2023-05-08T08:18:37.052Z,99.90
2023-05-08T08:21:07.480Z,99.90
2023-05-08T08:23:35.632Z,99.90
2023-05-08T08:26:05.100Z,99.90
2023-05-08T08:28:33.160Z,99.90
2023-05-08T08:31:01.429Z,99.90
2023-05-08T08:33:29.764Z,99.90
2023-05-08T08:35:57.827Z,99.90
2023-05-08T08:38:25.810Z,99.90
2023-05-08T08:40:54.323Z,99.90
2023-05-08T08:43:23.687Z,99.90
2023-05-08T08:45:51.705Z,99.90
2023-05-08T08:48:21.326Z,99.90
2023-05-08T08:50:54.229Z,99.90
2023-05-08T08:53:27.399Z,99.90
2023-05-08T08:55:59.218Z,99.90
2023-05-08T08:58:36.587Z,99.90
2023-05-08T09:01:07.978Z,99.90
2023-05-08T09:03:36.227Z,99.90
2023-05-08T09:06:04.616Z,99.90
2023-05-08T09:08:32.970Z,99.90
2023-05-08T09:11:03.205Z,99.90
2023-05-08T09:13:32.845Z,99.90
2023-05-08T09:16:01.342Z,99.90
2023-05-08T09:18:29.427Z,99.90
2023-05-08T09:20:58.143Z,99.90
2023-05-08T09:23:26.399Z,99.90
2023-05-08T09:25:54.621Z,99.90
2023-05-08T09:28:25.213Z,99.90
2023-05-08T09:30:56.341Z,99.90
2023-05-08T09:33:25.876Z,99.90
2023-05-08T09:35:54.218Z,99.90
2023-05-08T09:38:38.715Z,99.90
2023-05-08T09:41:11.343Z,99.90
2023-05-08T09:43:40.013Z,99.90
2023-05-08T09:46:25.857Z,99.90
2023-05-08T09:48:55.399Z,99.90
2023-05-08T09:51:24.151Z,99.90
2023-05-08T09:53:53.737Z,99.90
2023-05-08T09:56:32.197Z,99.90
2023-05-08T09:59:00.203Z,99.90
2023-05-08T10:01:34.962Z,99.90
2023-05-08T10:04:03.895Z,99.90
2023-05-08T10:06:32.208Z,99.90
2023-05-08T10:09:10.915Z,99.90
2023-05-08T10:11:40.209Z,99.90
2023-05-08T10:14:08.600Z,99.90
2023-05-08T10:16:43.608Z,99.90
2023-05-08T10:19:15.968Z,99.90
2023-05-08T10:21:47.218Z,99.90
2023-05-08T10:24:17.799Z,99.90
2023-05-08T10:27:06.398Z,99.50
2023-05-08T10:29:43.097Z,99.00
2023-05-08T10:32:14.347Z,99.30
2023-05-08T10:34:43.553Z,99.50
2023-05-08T10:37:11.868Z,99.40
2023-05-08T10:39:41.403Z,99.30
2023-05-08T10:42:09.600Z,98.60
2023-05-08T10:44:39.512Z,99.30
2023-05-08T10:47:17.024Z,99.30
2023-05-08T10:49:53.273Z,98.60
2023-05-08T10:52:29.983Z,98.90
2023-05-08T10:55:17.828Z,99.10
2023-05-08T10:58:08.024Z,99.40
2023-05-08T11:01:14.016Z,99.70
2023-05-08T11:03:50.633Z,99.90
2023-05-08T11:06:39.325Z,99.90
2023-05-08T11:09:07.388Z,99.90
2023-05-08T11:11:39.316Z,99.90
2023-05-08T11:14:16.401Z,99.90
2023-05-08T11:17:09.338Z,99.90
2023-05-08T11:19:39.790Z,99.90
2023-05-08T11:22:29.224Z,99.90
2023-05-08T11:24:59.682Z,99.90
2023-05-08T11:28:06.026Z,99.40
2023-05-08T11:30:39.219Z,99.00
2023-05-08T11:33:15.693Z,98.30
2023-05-08T11:35:50.076Z,97.80
2023-05-08T11:38:20.077Z,98.20
2023-05-08T11:40:49.914Z,98.30
2023-05-08T11:43:41.763Z,98.10
2023-05-08T11:46:18.273Z,98.00
2023-05-08T11:48:46.525Z,97.50
2023-05-08T11:51:19.580Z,96.50
2023-05-08T11:53:48.198Z,96.80
2023-05-08T11:56:16.357Z,97.00
2023-05-08T11:58:44.634Z,97.10
2023-05-08T12:01:17.818Z,96.80
2023-05-08T12:03:45.998Z,97.00
2023-05-08T12:06:15.482Z,97.30
2023-05-08T12:08:43.515Z,97.40
2023-05-08T12:11:11.626Z,97.30
2023-05-08T12:13:39.699Z,97.80
2023-05-08T12:16:08.566Z,97.50
2023-05-08T12:18:37.464Z,97.40
2023-05-08T12:21:08.489Z,97.40
2023-05-08T12:23:38.045Z,97.50
2023-05-08T12:26:06.504Z,97.40
2023-05-08T12:28:34.528Z,97.20
2023-05-08T12:31:02.809Z,97.10
2023-05-08T12:33:31.007Z,97.30
2023-05-08T12:35:59.242Z,97.60
2023-05-08T12:38:28.012Z,97.30
2023-05-08T12:40:57.429Z,97.00
2023-05-08T12:43:33.151Z,96.70
2023-05-08T12:46:01.194Z,96.80
2023-05-08T12:48:29.494Z,96.70
2023-05-08T12:51:03.827Z,96.80
2023-05-08T12:53:33.772Z,96.90
2023-05-08T12:56:05.196Z,97.00
2023-05-08T12:58:34.969Z,97.60
2023-05-08T13:01:10.075Z,97.90
2023-05-08T13:03:38.899Z,98.00
2023-05-08T13:06:07.852Z,98.20
2023-05-08T13:08:37.390Z,98.80
2023-05-08T13:11:07.656Z,98.70
2023-05-08T13:13:36.811Z,98.70
2023-05-08T13:16:06.783Z,99.00
2023-05-08T13:18:36.613Z,98.70
2023-05-08T13:21:04.893Z,99.10
2023-05-08T13:23:32.827Z,99.60
2023-05-08T13:26:00.871Z,99.90
2023-05-08T13:28:30.311Z,99.90
2023-05-08T13:30:58.298Z,99.90
2023-05-08T13:33:26.325Z,99.90
2023-05-08T13:35:55.256Z,99.90
2023-05-08T13:38:23.357Z,99.90
2023-05-08T13:40:52.246Z,99.90
2023-05-08T13:43:20.250Z,99.90
2023-05-08T13:45:49.634Z,99.90
2023-05-08T13:48:17.669Z,99.90
2023-05-08T13:50:45.628Z,99.90
2023-05-08T13:53:13.619Z,99.90
2023-05-08T13:55:42.324Z,99.90
2023-05-08T13:58:10.312Z,99.90
2023-05-08T14:00:38.605Z,99.90
2023-05-08T14:03:08.407Z,99.90
2023-05-08T14:05:36.482Z,99.90
2023-05-08T14:08:04.532Z,99.90
2023-05-08T14:10:32.506Z,99.90
2023-05-08T14:13:00.580Z,99.90
2023-05-08T14:15:36.538Z,99.90
2023-05-08T14:18:06.984Z,99.90
2023-05-08T14:20:35.073Z,99.90
2023-05-08T14:23:03.142Z,99.90
2023-05-08T14:25:31.794Z,99.90
2023-05-08T14:27:59.877Z,99.90
2023-05-08T14:30:27.997Z,99.90
2023-05-08T14:32:56.008Z,99.90
2023-05-08T14:35:25.307Z,99.90
2023-05-08T14:37:53.272Z,99.90
2023-05-08T14:40:23.320Z,99.90
2023-05-08T14:42:52.610Z,99.90
2023-05-08T14:45:21.405Z,99.90
2023-05-08T14:47:49.989Z,99.90
2023-05-08T14:50:18.243Z,99.90
2023-05-08T14:52:47.564Z,99.90
2023-05-08T14:55:20.611Z,99.90
2023-05-08T14:57:49.088Z,99.90
2023-05-08T15:00:18.759Z,99.90
2023-05-08T15:02:46.821Z,99.90
2023-05-08T15:05:19.900Z,99.90
2023-05-08T15:07:50.207Z,99.90
2023-05-08T15:10:20.138Z,99.90
2023-05-08T15:12:48.187Z,99.90
2023-05-08T15:15:16.562Z,99.90
2023-05-08T15:17:44.700Z,99.90
2023-05-08T15:20:13.013Z,99.90
2023-05-08T15:22:40.978Z,99.90
2023-05-08T15:25:10.848Z,99.90
2023-05-08T15:27:38.869Z,99.90
2023-05-08T15:30:08.125Z,99.90
2023-05-08T15:32:36.173Z,99.90
2023-05-08T15:35:04.883Z,99.90
2023-05-08T15:37:32.900Z,99.90
2023-05-08T15:40:00.910Z,99.90
2023-05-08T15:42:30.446Z,99.90
2023-05-08T15:44:58.608Z,99.90
2023-05-08T15:47:27.793Z,99.90
2023-05-08T15:49:55.974Z,99.90
2023-05-08T15:52:23.911Z,99.90
2023-05-08T15:54:52.133Z,99.90
2023-05-08T15:57:20.096Z,99.90
2023-05-08T15:59:49.433Z,99.90
2023-05-08T16:02:17.490Z,99.90
2023-05-08T16:04:45.518Z,99.90
2023-05-08T16:07:13.484Z,99.90
2023-05-08T16:09:42.055Z,99.90
2023-05-08T16:12:10.163Z,99.90
2023-05-08T16:14:38.128Z,99.90
2023-05-08T16:17:08.644Z,99.90
2023-05-08T16:19:39.360Z,99.90
2023-05-08T16:22:07.685Z,99.90
2023-05-08T16:24:35.772Z,99.90
2023-05-08T16:27:03.956Z,99.90
2023-05-08T16:29:31.916Z,99.90
2023-05-08T16:32:00.133Z,99.90
2023-05-08T16:34:29.838Z,99.90
2023-05-08T16:36:58.522Z,99.90
2023-05-08T16:39:26.539Z,99.90
2023-05-08T16:41:54.537Z,99.90
2023-05-08T16:44:22.557Z,99.90
2023-05-08T16:46:50.632Z,99.90
2023-05-08T16:49:18.578Z,99.90
2023-05-08T16:51:47.993Z,99.90
2023-05-08T16:54:15.990Z,99.90
2023-05-08T16:56:44.015Z,99.90
2023-05-08T16:59:11.982Z,99.90
2023-05-08T17:01:40.135Z,99.90
2023-05-08T17:04:08.402Z,99.90
2023-05-08T17:06:36.386Z,99.90
2023-05-08T17:09:05.840Z,99.90
2023-05-08T17:11:33.812Z,99.90
2023-05-08T17:14:01.873Z,99.90
2023-05-08T17:16:29.989Z,99.90
2023-05-08T17:18:59.687Z,99.90
2023-05-08T17:21:27.653Z,99.90
2023-05-08T17:23:55.670Z,99.90
2023-05-08T17:26:25.019Z,99.90
2023-05-08T17:28:53.003Z,99.90
2023-05-08T17:31:21.387Z,99.90
2023-05-08T17:33:49.501Z,99.90
2023-05-08T17:36:17.476Z,99.90
2023-05-08T17:38:46.371Z,99.90
2023-05-08T17:41:14.920Z,99.90
2023-05-08T17:43:44.531Z,99.90
2023-05-08T17:46:12.586Z,99.90
2023-05-08T17:48:40.614Z,99.90
2023-05-08T17:51:13.068Z,99.90
2023-05-08T17:53:41.448Z,99.90
2023-05-08T17:56:09.644Z,99.90
2023-05-08T17:58:37.992Z,99.90
2023-05-08T18:01:07.835Z,99.90
2023-05-08T18:03:36.106Z,99.90
2023-05-08T18:06:04.184Z,99.90
2023-05-08T18:08:32.168Z,99.90
2023-05-08T18:11:00.116Z,99.90
2023-05-08T18:13:28.125Z,99.90
2023-05-08T18:15:56.160Z,99.90
2023-05-08T18:18:25.566Z,99.90
2023-05-08T18:20:53.630Z,99.90
2023-05-08T18:23:22.283Z,99.90
2023-05-08T18:25:50.223Z,99.90
2023-05-08T18:28:18.194Z,99.90
2023-05-08T18:30:46.166Z,99.90
2023-05-08T18:33:14.175Z,99.90
2023-05-08T18:35:43.598Z,99.90
2023-05-08T18:38:11.573Z,99.90
2023-05-08T18:40:39.553Z,99.90
2023-05-08T18:43:07.644Z,99.90
2023-05-08T18:45:38.597Z,99.90
2023-05-08T18:48:06.759Z,99.90
2023-05-08T18:50:34.884Z,99.90
2023-05-08T18:53:04.237Z,99.90
2023-05-08T18:55:32.325Z,99.90
2023-05-08T18:58:00.310Z,99.90
2023-05-08T19:00:28.324Z,99.90
2023-05-08T19:02:56.392Z,99.90
2023-05-08T19:05:24.586Z,99.90
2023-05-08T19:07:52.561Z,99.90
2023-05-08T19:10:21.946Z,99.90
2023-05-08T19:12:52.252Z,99.90
2023-05-08T19:15:22.412Z,99.90
2023-05-08T19:17:52.832Z,99.90
2023-05-08T19:20:21.041Z,99.90
2023-05-08T19:22:49.033Z,99.90
2023-05-08T19:25:17.162Z,99.90
2023-05-08T19:27:46.486Z,99.90
2023-05-08T19:30:14.915Z,99.90
2023-05-08T19:32:43.165Z,99.90
2023-05-08T19:35:11.278Z,99.90
2023-05-08T19:37:39.265Z,99.90
2023-05-08T19:40:08.117Z,99.90
2023-05-08T19:42:36.040Z,99.90
2023-05-08T19:45:06.246Z,99.90
2023-05-08T19:47:34.227Z,99.90
2023-05-08T19:50:02.232Z,99.90
2023-05-08T19:52:30.220Z,99.90
2023-05-08T19:54:58.432Z,99.90
2023-05-08T19:57:26.360Z,99.90
2023-05-08T19:59:54.331Z,99.90
2023-05-08T20:02:23.663Z,99.90
2023-05-08T20:05:14.454Z,99.90
2023-05-08T20:07:39.872Z,99.90
2023-05-08T20:10:09.002Z,99.90
2023-05-08T20:12:36.992Z,99.90
2023-05-08T20:15:05.953Z,99.90
2023-05-08T20:17:35.306Z,99.90
2023-05-08T20:20:03.491Z,99.90
2023-05-08T20:22:31.456Z,99.90
2023-05-08T20:25:01.058Z,99.90
2023-05-08T20:27:30.117Z,99.90
2023-05-08T20:29:58.133Z,99.90
2023-05-08T20:32:26.266Z,99.90
2023-05-08T20:35:08.633Z,99.90
2023-05-08T20:37:44.622Z,99.90
2023-05-08T20:40:13.293Z,99.90
2023-05-08T20:42:42.100Z,99.90
2023-05-08T20:45:11.159Z,99.90
2023-05-08T20:47:39.372Z,99.90
2023-05-08T20:50:10.202Z,99.90
2023-05-08T20:52:39.368Z,99.90
2023-05-08T20:55:09.795Z,99.90
2023-05-08T20:57:38.629Z,99.90
2023-05-08T21:00:08.310Z,99.90
2023-05-08T21:02:38.720Z,99.90
2023-05-08T21:05:09.353Z,99.90
2023-05-08T21:07:37.718Z,99.90
2023-05-08T21:10:06.763Z,99.90
2023-05-08T21:12:35.357Z,99.90
2023-05-08T21:15:03.701Z,99.90
2023-05-08T21:17:31.895Z,99.90
2023-05-08T21:19:59.888Z,99.90
2023-05-08T21:22:29.214Z,99.90
2023-05-08T21:24:57.310Z,99.90
2023-05-08T21:27:25.979Z,99.90
2023-05-08T21:29:54.290Z,99.90
2023-05-08T21:32:22.414Z,99.90
2023-05-08T21:34:50.985Z,99.90
2023-05-08T21:37:19.209Z,99.90
2023-05-08T21:39:48.523Z,99.90
2023-05-08T21:42:16.528Z,99.90
2023-05-08T21:44:44.820Z,99.90
2023-05-08T21:47:14.711Z,99.90
2023-05-08T21:49:42.767Z,99.90
2023-05-08T21:52:10.882Z,99.90
2023-05-08T21:54:39.845Z,99.90
2023-05-08T21:57:09.293Z,99.90
2023-05-08T21:59:37.474Z,99.90
2023-05-08T22:02:05.778Z,99.90
2023-05-08T22:04:33.800Z,99.90
2023-05-08T22:07:02.068Z,99.90
2023-05-08T22:09:30.249Z,99.90
2023-05-08T22:12:05.334Z,99.90
2023-05-08T22:14:35.465Z,99.90
2023-05-08T22:17:03.667Z,99.90
2023-05-08T22:19:31.745Z,99.90
2023-05-08T22:21:59.805Z,99.90
2023-05-08T22:24:28.857Z,99.90
2023-05-08T22:26:56.813Z,99.90
2023-05-08T22:29:24.976Z,99.90
2023-05-08T22:31:54.302Z,99.90
2023-05-08T22:34:22.497Z,99.90
2023-05-08T22:36:50.864Z,99.90
2023-05-08T22:39:18.915Z,99.90
2023-05-08T22:41:47.389Z,99.90
2023-05-08T22:44:15.399Z,99.90
2023-05-08T22:46:43.554Z,99.90
2023-05-08T22:49:13.202Z,99.90
2023-05-08T22:51:41.151Z,99.90
2023-05-08T22:54:09.112Z,99.90
2023-05-08T22:56:38.202Z,99.90
2023-05-08T22:59:06.680Z,99.90
2023-05-08T23:01:34.731Z,99.90
2023-05-08T23:04:02.839Z,99.90
2023-05-08T23:06:32.519Z,99.90
2023-05-08T23:09:00.752Z,99.90
2023-05-08T23:11:28.758Z,99.90
2023-05-08T23:13:56.811Z,99.90
2023-05-08T23:16:24.947Z,99.90
2023-05-08T23:18:53.496Z,99.90
2023-05-08T23:21:21.509Z,99.90
2023-05-08T23:23:50.869Z,99.90
2023-05-08T23:26:19.532Z,99.90
2023-05-08T23:28:47.500Z,99.90
2023-05-08T23:31:15.510Z,99.90
2023-05-08T23:33:43.572Z,99.90
2023-05-08T23:36:11.505Z,99.90
2023-05-08T23:38:39.481Z,99.90
2023-05-08T23:41:08.842Z,99.90
2023-05-08T23:43:36.784Z,99.90
2023-05-08T23:46:04.868Z,99.90
2023-05-08T23:48:32.922Z,99.90
2023-05-08T23:51:00.876Z,99.90
2023-05-08T23:53:28.841Z,99.90
2023-05-08T23:55:57.735Z,99.90
2023-05-08T23:58:27.335Z,99.90
