createdAt,value
2023-04-27T00:00:30.297Z,90.52
2023-04-27T00:02:30.746Z,90.20
2023-04-27T00:04:31.361Z,90.47
2023-04-27T00:06:31.734Z,91.09
2023-04-27T00:08:32.032Z,89.86
2023-04-27T00:10:32.321Z,88.82
2023-04-27T00:12:32.670Z,88.45
2023-04-27T00:14:32.974Z,87.51
2023-04-27T00:16:33.297Z,87.20
2023-04-27T00:18:33.756Z,87.24
2023-04-27T00:20:34.104Z,87.45
2023-04-27T00:22:34.437Z,88.18
2023-04-27T00:24:34.732Z,88.07
2023-04-27T00:26:34.988Z,87.76
2023-04-27T00:28:35.346Z,86.93
2023-04-27T00:30:35.605Z,87.14
2023-04-27T00:32:35.974Z,87.66
2023-04-27T00:34:36.249Z,87.55
2023-04-27T00:36:36.514Z,87.45
2023-04-27T00:38:36.841Z,87.76
2023-04-27T00:40:37.104Z,87.45
2023-04-27T00:42:37.504Z,87.35
2023-04-27T00:44:39.717Z,87.04
2023-04-27T00:46:40.245Z,87.28
2023-04-27T00:48:40.517Z,87.49
2023-04-27T00:50:40.868Z,87.07
2023-04-27T00:52:41.125Z,86.55
2023-04-27T00:54:41.477Z,86.66
2023-04-27T00:56:41.734Z,87.07
2023-04-27T00:58:42.097Z,86.83
2023-04-27T01:00:42.354Z,86.41
2023-04-27T01:02:42.773Z,85.27
2023-04-27T01:04:43.139Z,84.75
2023-04-27T01:06:43.522Z,83.83
2023-04-27T01:08:43.787Z,83.41
2023-04-27T01:10:44.113Z,84.34
2023-04-27T01:12:44.904Z,85.06
2023-04-27T01:14:45.216Z,85.69
2023-04-27T01:16:45.565Z,85.17
2023-04-27T01:18:45.858Z,85.06
2023-04-27T01:20:46.782Z,84.75
2023-04-27T01:22:47.126Z,83.93
2023-04-27T01:24:52.275Z,82.79
2023-04-27T01:26:52.555Z,83.51
2023-04-27T01:28:52.869Z,83.31
2023-04-27T01:30:53.186Z,84.03
2023-04-27T01:32:58.364Z,84.90
2023-04-27T01:34:58.681Z,85.52
2023-04-27T01:36:59.030Z,85.63
2023-04-27T01:38:59.555Z,85.56
2023-04-27T01:40:59.822Z,85.87
2023-04-27T01:43:00.196Z,86.18
2023-04-27T01:45:00.507Z,86.29
2023-04-27T01:47:00.783Z,86.43
2023-04-27T01:49:01.073Z,86.33
2023-04-27T01:51:01.427Z,86.43
2023-04-27T01:54:27.446Z,85.60
2023-04-27T01:57:10.798Z,85.71
2023-04-27T02:00:34.391Z,86.60
2023-04-27T02:02:34.836Z,86.70
2023-04-27T02:04:35.280Z,86.29
2023-04-27T02:06:35.631Z,86.29
2023-04-27T02:10:40.801Z,86.74
2023-04-27T02:12:41.058Z,87.26
2023-04-27T02:14:41.416Z,87.88
2023-04-27T02:16:41.734Z,87.99
2023-04-27T02:18:42.103Z,87.05
2023-04-27T02:21:24.062Z,86.08
2023-04-27T02:23:24.361Z,85.87
2023-04-27T02:25:24.705Z,86.49
2023-04-27T02:28:06.964Z,86.70
2023-04-27T02:32:12.582Z,86.91
2023-04-27T02:39:46.802Z,86.35
2023-04-27T02:43:51.945Z,87.07
2023-04-27T02:46:33.810Z,84.86
2023-04-27T02:50:40.317Z,82.29
2023-04-27T02:55:27.021Z,82.46
2023-04-27T02:58:08.933Z,82.57
2023-04-27T03:02:55.898Z,80.91
2023-04-27T03:06:20.709Z,81.84
2023-04-27T03:09:02.700Z,81.09
2023-04-27T03:12:27.281Z,79.43
2023-04-27T03:17:56.070Z,79.02
2023-04-27T03:21:20.765Z,79.80
2023-04-27T03:23:21.074Z,79.19
2023-04-27T03:25:21.380Z,77.94
2023-04-27T03:27:21.689Z,78.05
2023-04-27T03:29:21.984Z,78.46
2023-04-27T03:31:22.374Z,78.56
2023-04-27T03:33:22.683Z,78.05
2023-04-27T03:35:27.897Z,78.05
2023-04-27T03:37:28.172Z,77.12
2023-04-27T03:39:28.496Z,77.64
2023-04-27T03:41:28.777Z,77.64
2023-04-27T03:43:33.994Z,77.94
2023-04-27T03:45:34.256Z,78.56
2023-04-27T03:47:34.645Z,77.53
2023-04-27T03:49:34.962Z,77.33
2023-04-27T03:51:35.294Z,77.53
2023-04-27T03:53:35.582Z,77.12
2023-04-27T03:55:35.898Z,77.33
2023-04-27T03:57:36.197Z,77.01
2023-04-27T03:59:36.512Z,77.22
2023-04-27T04:01:36.906Z,77.64
2023-04-27T04:03:37.439Z,77.12
2023-04-27T04:05:37.785Z,77.33
2023-04-27T04:07:38.080Z,78.05
2023-04-27T04:09:38.411Z,78.46
2023-04-27T04:11:38.725Z,78.67
2023-04-27T04:13:39.033Z,78.36
2023-04-27T04:15:39.324Z,78.36
2023-04-27T04:17:39.637Z,78.67
2023-04-27T04:19:39.932Z,78.77
2023-04-27T04:21:40.296Z,78.98
2023-04-27T04:23:40.556Z,79.19
2023-04-27T04:25:40.901Z,79.60
2023-04-27T04:27:41.187Z,79.19
2023-04-27T04:29:41.556Z,79.19
2023-04-27T04:31:41.929Z,78.98
2023-04-27T04:33:42.293Z,79.49
2023-04-27T04:35:42.606Z,79.91
2023-04-27T04:37:42.891Z,79.19
2023-04-27T04:39:43.207Z,79.39
2023-04-27T04:41:43.567Z,79.60
2023-04-27T04:43:43.874Z,79.60
2023-04-27T04:45:44.152Z,79.91
2023-04-27T04:47:44.527Z,79.91
2023-04-27T04:49:44.813Z,79.87
2023-04-27T04:51:45.160Z,79.05
2023-04-27T04:53:45.431Z,78.84
2023-04-27T04:55:45.755Z,78.42
2023-04-27T04:57:46.128Z,78.80
2023-04-27T04:59:46.383Z,78.59
2023-04-27T05:01:46.759Z,77.87
2023-04-27T05:03:47.166Z,78.08
2023-04-27T05:05:47.589Z,77.11
2023-04-27T05:07:47.900Z,77.63
2023-04-27T05:09:48.206Z,77.84
2023-04-27T05:11:48.535Z,77.70
2023-04-27T05:13:48.816Z,77.49
2023-04-27T05:15:49.218Z,77.28
2023-04-27T05:17:49.615Z,76.98
2023-04-27T05:19:49.945Z,76.84
2023-04-27T05:21:50.274Z,76.21
2023-04-27T05:23:50.604Z,76.42
2023-04-27T05:25:50.884Z,76.84
2023-04-27T05:27:51.187Z,76.42
2023-04-27T05:29:51.655Z,76.08
2023-04-27T05:31:51.949Z,75.56
2023-04-27T05:33:52.218Z,74.91
2023-04-27T05:35:52.569Z,74.91
2023-04-27T05:37:52.850Z,74.19
2023-04-27T05:39:53.173Z,74.71
2023-04-27T05:41:53.509Z,74.19
2023-04-27T05:43:53.788Z,74.40
2023-04-27T05:45:54.152Z,73.95
2023-04-27T05:47:54.599Z,74.26
2023-04-27T05:49:55.021Z,73.43
2023-04-27T05:51:55.316Z,73.40
2023-04-27T05:53:55.640Z,73.71
2023-04-27T05:55:55.952Z,72.68
2023-04-27T05:58:06.949Z,72.13
2023-04-27T06:00:01.439Z,71.82
2023-04-27T06:02:01.810Z,72.13
2023-04-27T06:04:02.322Z,71.79
2023-04-27T06:06:02.669Z,71.69
2023-04-27T06:08:02.998Z,71.48
2023-04-27T06:10:03.288Z,71.55
2023-04-27T06:12:03.563Z,71.34
2023-04-27T06:14:03.838Z,72.17
2023-04-27T06:16:04.260Z,72.13
2023-04-27T06:18:04.609Z,72.44
2023-04-27T06:20:04.923Z,71.62
2023-04-27T06:22:05.208Z,71.38
2023-04-27T06:24:05.563Z,71.38
2023-04-27T06:26:05.844Z,71.79
2023-04-27T06:28:06.152Z,71.38
2023-04-27T06:30:06.489Z,71.28
2023-04-27T06:32:06.984Z,72.00
2023-04-27T06:34:08.245Z,72.10
2023-04-27T06:36:08.555Z,73.13
2023-04-27T06:38:08.891Z,70.73
2023-04-27T06:40:09.161Z,69.60
2023-04-27T06:42:09.447Z,69.57
2023-04-27T06:44:09.794Z,69.67
2023-04-27T06:46:10.131Z,69.84
2023-04-27T06:48:10.478Z,69.47
2023-04-27T06:50:10.778Z,69.95
2023-04-27T06:52:11.099Z,67.69
2023-04-27T06:54:11.400Z,68.30
2023-04-27T06:56:11.658Z,69.13
2023-04-27T06:58:12.010Z,67.97
2023-04-27T07:00:12.330Z,67.86
2023-04-27T07:02:12.623Z,68.89
2023-04-27T07:04:12.998Z,68.89
2023-04-27T07:06:13.345Z,67.32
2023-04-27T07:08:13.659Z,68.86
2023-04-27T07:10:13.954Z,68.65
2023-04-27T07:12:14.294Z,68.04
2023-04-27T07:14:14.557Z,68.24
2023-04-27T07:16:15.017Z,69.37
2023-04-27T07:18:15.487Z,67.11
2023-04-27T07:20:15.817Z,69.78
2023-04-27T07:22:16.200Z,68.62
2023-04-27T07:24:16.486Z,69.03
2023-04-27T07:26:16.796Z,70.43
2023-04-27T07:28:17.127Z,68.21
2023-04-27T07:30:17.437Z,70.47
2023-04-27T07:32:17.813Z,69.61
2023-04-27T07:34:18.182Z,69.00
2023-04-27T07:36:18.491Z,68.01
2023-04-27T07:38:23.660Z,68.32
2023-04-27T07:40:23.974Z,68.93
2023-04-27T07:42:24.262Z,70.84
2023-04-27T07:44:24.555Z,67.87
2023-04-27T07:46:24.895Z,67.80
2023-04-27T07:48:25.288Z,69.24
2023-04-27T07:50:25.642Z,68.83
2023-04-27T07:52:25.993Z,68.93
2023-04-27T07:54:26.289Z,70.26
2023-04-27T07:56:26.591Z,68.73
2023-04-27T07:58:26.902Z,67.90
2023-04-27T08:00:27.208Z,68.55
2023-04-27T08:02:27.632Z,67.52
2023-04-27T08:04:28.188Z,66.81
2023-04-27T08:06:29.560Z,67.83
2023-04-27T08:08:30.235Z,69.95
2023-04-27T08:10:30.547Z,68.18
2023-04-27T08:12:30.882Z,67.87
2023-04-27T08:14:36.052Z,68.38
2023-04-27T08:16:36.477Z,68.15
2023-04-27T08:18:36.804Z,67.54
2023-04-27T08:20:37.192Z,64.23
2023-04-27T08:22:37.497Z,64.61
2023-04-27T08:24:37.788Z,63.28
2023-04-27T08:26:38.101Z,64.20
2023-04-27T08:28:38.712Z,62.57
2023-04-27T08:30:39.001Z,62.87
2023-04-27T08:32:39.374Z,62.13
2023-04-27T08:34:39.676Z,61.69
2023-04-27T08:36:39.929Z,61.99
2023-04-27T08:38:40.285Z,59.21
2023-04-27T08:40:40.767Z,59.72
2023-04-27T08:42:41.075Z,60.53
2023-04-27T08:44:41.394Z,59.59
2023-04-27T08:46:41.734Z,59.80
2023-04-27T08:48:42.053Z,60.07
2023-04-27T08:50:42.453Z,58.14
2023-04-27T08:52:42.958Z,56.60
2023-04-27T08:54:43.328Z,55.89
2023-04-27T08:56:43.698Z,55.48
2023-04-27T08:58:44.013Z,54.36
2023-04-27T09:00:44.518Z,55.97
2023-04-27T09:02:45.305Z,55.87
2023-04-27T09:04:45.800Z,57.70
2023-04-27T09:06:46.126Z,57.26
2023-04-27T09:08:46.482Z,55.02
2023-04-27T09:10:46.746Z,53.09
2023-04-27T09:12:47.105Z,53.98
2023-04-27T09:14:47.466Z,54.18
2023-04-27T09:16:47.869Z,54.57
2023-04-27T09:18:48.240Z,54.05
2023-04-27T09:20:48.592Z,52.12
2023-04-27T09:22:48.955Z,53.24
2023-04-27T09:24:49.226Z,53.04
2023-04-27T09:26:49.692Z,53.32
2023-04-27T09:28:50.012Z,54.03
2023-04-27T09:30:50.322Z,54.94
2023-04-27T09:32:50.682Z,55.76
2023-04-27T09:34:50.969Z,54.74
2023-04-27T09:36:51.383Z,55.66
2023-04-27T09:38:51.676Z,52.48
2023-04-27T09:40:52.002Z,51.97
2023-04-27T09:42:52.271Z,53.09
2023-04-27T09:44:52.552Z,53.70
2023-04-27T09:46:52.997Z,52.25
2023-04-27T09:48:53.292Z,51.84
2023-04-27T09:50:53.609Z,51.51
2023-04-27T09:52:53.970Z,51.62
2023-04-27T09:54:54.316Z,50.29
2023-04-27T09:56:54.578Z,51.09
2023-04-27T09:58:54.950Z,51.39
2023-04-27T10:00:55.394Z,49.84
2023-04-27T10:02:55.975Z,50.25
2023-04-27T10:04:56.352Z,55.50
2023-04-27T10:06:57.940Z,51.72
2023-04-27T10:08:58.386Z,51.09
2023-04-27T10:10:58.708Z,50.76
2023-04-27T10:12:58.964Z,49.24
2023-04-27T10:14:59.293Z,48.63
2023-04-27T10:16:59.630Z,47.92
2023-04-27T10:18:59.990Z,49.65
2023-04-27T10:21:00.275Z,48.82
2023-04-27T10:23:00.568Z,50.13
2023-04-27T10:25:00.892Z,48.59
2023-04-27T10:27:01.216Z,47.55
2023-04-27T10:29:01.469Z,46.04
2023-04-27T10:31:01.887Z,49.17
2023-04-27T10:33:02.227Z,46.72
2023-04-27T10:35:02.650Z,46.42
2023-04-27T10:37:02.912Z,43.57
2023-04-27T10:39:03.268Z,47.23
2023-04-27T10:41:03.566Z,47.33
2023-04-27T10:43:03.898Z,45.79
2023-04-27T10:45:04.204Z,44.70
2023-04-27T10:47:04.521Z,48.22
2023-04-27T10:49:04.827Z,47.19
2023-04-27T10:51:05.165Z,46.78
2023-04-27T10:53:05.447Z,45.54
2023-04-27T10:55:05.776Z,45.00
2023-04-27T10:57:06.063Z,44.07
2023-04-27T10:59:06.501Z,44.65
2023-04-27T11:01:06.858Z,45.64
2023-04-27T11:03:07.245Z,42.21
2023-04-27T11:05:07.725Z,42.52
2023-04-27T11:07:08.149Z,41.93
2023-04-27T11:09:08.511Z,45.46
2023-04-27T11:11:08.847Z,41.20
2023-04-27T11:13:09.166Z,39.92
2023-04-27T11:15:09.485Z,40.42
2023-04-27T11:17:09.806Z,40.92
2023-04-27T11:19:10.061Z,41.41
2023-04-27T11:21:10.405Z,39.48
2023-04-27T11:23:10.690Z,41.89
2023-04-27T11:25:11.033Z,41.57
2023-04-27T11:27:11.654Z,39.86
2023-04-27T11:29:12.283Z,39.86
2023-04-27T11:31:12.916Z,38.55
2023-04-27T11:33:13.385Z,38.77
2023-04-27T11:35:13.738Z,39.01
2023-04-27T11:37:18.548Z,39.70
2023-04-27T11:39:19.215Z,41.33
2023-04-27T11:41:19.623Z,38.89
2023-04-27T11:44:13.251Z,42.68
2023-04-27T11:46:13.620Z,42.76
2023-04-27T11:48:13.992Z,42.13
2023-04-27T11:50:14.282Z,46.36
2023-04-27T11:52:14.576Z,43.92
2023-04-27T11:54:15.092Z,42.07
2023-04-27T11:56:15.755Z,41.87
2023-04-27T11:58:16.018Z,39.36
2023-04-27T12:00:16.328Z,39.06
2023-04-27T12:02:16.791Z,38.79
2023-04-27T12:04:17.583Z,40.69
2023-04-27T12:06:32.165Z,40.81
2023-04-27T12:08:23.413Z,41.99
2023-04-27T12:10:23.735Z,42.19
2023-04-27T12:12:24.088Z,38.96
2023-04-27T12:14:24.416Z,41.55
2023-04-27T12:16:24.822Z,39.34
2023-04-27T12:18:25.108Z,41.03
2023-04-27T12:20:25.418Z,37.60
2023-04-27T12:22:25.775Z,41.33
2023-04-27T12:24:26.040Z,40.03
2023-04-27T12:26:26.417Z,41.53
2023-04-27T12:28:26.749Z,42.63
2023-04-27T12:30:27.367Z,40.15
2023-04-27T12:32:27.796Z,40.55
2023-04-27T12:34:28.029Z,39.21
2023-04-27T12:36:28.357Z,39.91
2023-04-27T12:38:28.709Z,40.23
2023-04-27T12:40:29.005Z,40.35
2023-04-27T12:42:29.535Z,41.47
2023-04-27T12:44:29.819Z,38.26
2023-04-27T12:46:30.360Z,38.76
2023-04-27T12:48:30.781Z,39.06
2023-04-27T12:50:35.987Z,41.96
2023-04-27T12:52:36.276Z,42.83
2023-04-27T12:54:36.551Z,41.39
2023-04-27T12:56:37.254Z,40.83
2023-04-27T12:58:37.719Z,40.49
2023-04-27T13:00:38.220Z,42.07
2023-04-27T13:02:38.782Z,43.68
2023-04-27T13:04:39.748Z,39.89
2023-04-27T13:06:40.185Z,39.37
2023-04-27T13:08:40.492Z,39.13
2023-04-27T13:10:40.873Z,38.73
2023-04-27T13:12:41.174Z,38.43
2023-04-27T13:14:41.477Z,38.87
2023-04-27T13:16:41.891Z,40.87
2023-04-27T13:18:42.398Z,40.67
2023-04-27T13:20:42.740Z,39.57
2023-04-27T13:22:43.036Z,38.05
2023-04-27T13:24:43.382Z,37.55
2023-04-27T13:26:43.657Z,39.55
2023-04-27T13:28:44.010Z,38.83
2023-04-27T13:30:44.363Z,38.21
2023-04-27T13:32:44.696Z,39.01
2023-04-27T13:34:44.983Z,35.61
2023-04-27T13:36:45.695Z,36.51
2023-04-27T13:38:46.716Z,36.87
2023-04-27T13:40:46.978Z,36.58
2023-04-27T13:42:47.293Z,38.51
2023-04-27T13:44:47.788Z,39.79
2023-04-27T13:46:48.153Z,40.73
2023-04-27T13:48:48.468Z,43.44
2023-04-27T13:50:48.783Z,39.39
2023-04-27T13:52:49.123Z,38.77
2023-04-27T13:54:49.466Z,39.75
2023-04-27T13:56:49.796Z,37.77
2023-04-27T13:58:50.127Z,39.09
2023-04-27T14:00:50.411Z,37.10
2023-04-27T14:02:50.813Z,36.50
2023-04-27T14:04:51.201Z,37.38
2023-04-27T14:06:51.551Z,39.37
2023-04-27T14:08:53.703Z,36.25
2023-04-27T14:10:55.289Z,36.44
2023-04-27T14:12:55.588Z,36.23
2023-04-27T14:14:58.331Z,35.53
2023-04-27T14:16:58.879Z,35.33
2023-04-27T14:18:59.253Z,39.03
2023-04-27T14:20:59.587Z,37.43
2023-04-27T14:22:59.959Z,38.35
2023-04-27T14:25:00.265Z,38.37
2023-04-27T14:27:00.584Z,38.97
2023-04-27T14:29:00.851Z,39.77
2023-04-27T14:31:01.206Z,41.99
2023-04-27T14:33:01.621Z,41.60
2023-04-27T14:35:01.981Z,37.66
2023-04-27T14:37:02.340Z,39.63
2023-04-27T14:39:02.703Z,37.83
2023-04-27T14:41:03.029Z,38.11
2023-04-27T14:43:03.265Z,37.75
2023-04-27T14:45:03.598Z,39.67
2023-04-27T14:47:03.940Z,37.46
2023-04-27T14:49:04.466Z,38.05
2023-04-27T14:51:04.804Z,39.55
2023-04-27T14:53:05.164Z,39.73
2023-04-27T14:55:05.449Z,39.75
2023-04-27T14:57:06.728Z,39.27
2023-04-27T14:59:07.006Z,37.75
2023-04-27T15:01:07.349Z,37.37
2023-04-27T15:03:07.861Z,38.18
2023-04-27T15:05:08.283Z,40.31
2023-04-27T15:07:08.602Z,41.82
2023-04-27T15:09:09.048Z,41.03
2023-04-27T15:11:09.489Z,41.87
2023-04-27T15:13:09.811Z,39.84
2023-04-27T15:15:10.597Z,40.75
2023-04-27T15:17:11.071Z,40.53
2023-04-27T15:19:11.490Z,38.40
2023-04-27T15:21:11.839Z,40.51
2023-04-27T15:23:12.174Z,40.91
2023-04-27T15:25:12.506Z,39.69
2023-04-27T15:27:12.850Z,40.39
2023-04-27T15:29:13.322Z,39.79
2023-04-27T15:31:14.169Z,42.41
2023-04-27T15:33:14.541Z,41.96
2023-04-27T15:35:15.058Z,41.49
2023-04-27T15:37:15.407Z,43.40
2023-04-27T15:39:15.982Z,40.97
2023-04-27T15:41:16.507Z,39.95
2023-04-27T15:43:16.776Z,40.83
2023-04-27T15:45:17.171Z,40.71
2023-04-27T15:47:17.479Z,40.95
2023-04-27T15:49:17.770Z,43.50
2023-04-27T15:51:18.118Z,43.50
2023-04-27T15:53:18.384Z,42.80
2023-04-27T15:55:18.717Z,43.08
2023-04-27T15:57:19.161Z,42.03
2023-04-27T15:59:19.485Z,41.74
2023-04-27T16:07:57.927Z,39.35
2023-04-27T16:09:58.304Z,39.77
2023-04-27T16:11:58.605Z,40.99
2023-04-27T16:13:58.919Z,39.25
2023-04-27T16:15:59.350Z,38.17
2023-04-27T16:17:59.704Z,40.13
2023-04-27T16:19:59.998Z,39.32
2023-04-27T16:22:00.362Z,40.63
2023-04-27T16:24:00.602Z,40.01
2023-04-27T16:26:00.924Z,42.52
2023-04-27T16:28:01.234Z,39.18
2023-04-27T16:30:01.559Z,37.73
2023-04-27T16:32:02.079Z,39.23
2023-04-27T16:34:02.470Z,39.57
2023-04-27T16:36:02.804Z,40.39
2023-04-27T16:38:03.140Z,41.21
2023-04-27T16:40:03.530Z,40.31
2023-04-27T16:42:03.867Z,40.33
2023-04-27T16:44:04.135Z,42.54
2023-04-27T16:46:04.495Z,40.43
2023-04-27T16:48:04.978Z,40.09
2023-04-27T16:50:10.988Z,39.85
2023-04-27T16:52:11.451Z,40.51
2023-04-27T16:54:16.616Z,41.09
2023-04-27T16:56:16.962Z,45.35
2023-04-27T16:58:17.362Z,46.48
2023-04-27T17:00:17.636Z,44.71
2023-04-27T17:02:24.639Z,44.61
2023-04-27T17:04:23.157Z,45.86
2023-04-27T17:06:23.429Z,48.10
2023-04-27T17:08:23.841Z,49.13
2023-04-27T17:10:24.153Z,48.65
2023-04-27T17:12:24.671Z,49.66
2023-04-27T17:14:24.971Z,50.09
2023-04-27T17:16:25.411Z,49.81
2023-04-27T17:18:25.718Z,50.12
2023-04-27T17:20:26.064Z,50.24
2023-04-27T17:22:26.325Z,50.24
2023-04-27T17:24:26.927Z,50.87
2023-04-27T17:26:27.181Z,50.87
2023-04-27T17:28:27.550Z,51.70
2023-04-27T17:30:27.801Z,51.90
2023-04-27T17:32:28.232Z,52.72
2023-04-27T17:34:28.568Z,53.72
2023-04-27T17:36:28.834Z,54.44
2023-04-27T17:38:29.164Z,54.94
2023-04-27T17:40:29.517Z,54.03
2023-04-27T17:42:29.807Z,53.72
2023-04-27T17:44:30.089Z,54.00
2023-04-27T17:46:31.983Z,53.83
2023-04-27T17:48:32.390Z,55.04
2023-04-27T17:50:32.657Z,55.85
2023-04-27T17:52:32.976Z,56.89
2023-04-27T17:54:33.303Z,55.98
2023-04-27T17:56:33.710Z,56.28
2023-04-27T17:58:33.984Z,56.61
2023-04-27T18:00:35.853Z,58.13
2023-04-27T18:02:37.103Z,58.44
2023-04-27T18:04:37.926Z,59.27
2023-04-27T18:06:38.274Z,59.07
2023-04-27T18:08:38.741Z,60.82
2023-04-27T18:10:39.034Z,61.46
2023-04-27T18:12:39.575Z,61.87
2023-04-27T18:14:40.116Z,62.20
2023-04-27T18:16:40.794Z,62.40
2023-04-27T18:18:41.323Z,62.71
2023-04-27T18:20:41.861Z,63.14
2023-04-27T18:22:42.527Z,62.94
2023-04-27T18:24:43.002Z,62.97
2023-04-27T18:26:43.335Z,62.87
2023-04-27T18:28:43.795Z,63.00
2023-04-27T18:30:44.864Z,64.12
2023-04-27T18:32:45.132Z,63.43
2023-04-27T18:34:45.474Z,63.43
2023-04-27T18:36:45.806Z,64.25
2023-04-27T18:38:46.616Z,64.28
2023-04-27T18:40:47.096Z,64.89
2023-04-27T18:42:52.607Z,65.19
2023-04-27T18:44:53.507Z,65.63
2023-04-27T18:46:53.815Z,64.72
2023-04-27T18:48:54.130Z,65.53
2023-04-27T18:50:54.965Z,65.53
2023-04-27T18:52:55.761Z,65.77
2023-04-27T18:54:56.191Z,65.86
2023-04-27T18:56:56.480Z,66.47
2023-04-27T18:58:57.203Z,67.39
2023-04-27T19:00:57.484Z,67.19
2023-04-27T19:02:58.034Z,67.90
2023-04-27T19:05:11.319Z,68.41
2023-04-27T19:07:03.803Z,69.26
2023-04-27T19:09:04.086Z,69.87
2023-04-27T19:11:04.380Z,69.87
2023-04-27T19:13:04.960Z,69.87
2023-04-27T19:15:06.469Z,69.70
2023-04-27T19:17:52.782Z,69.90
2023-04-27T19:19:54.775Z,70.00
2023-04-27T19:21:55.122Z,70.92
2023-04-27T19:23:55.495Z,70.51
2023-04-27T19:26:06.065Z,70.72
2023-04-27T19:28:01.022Z,70.92
2023-04-27T19:30:43.092Z,71.15
2023-04-27T19:32:43.506Z,70.75
2023-04-27T19:34:43.869Z,70.95
2023-04-27T19:36:44.607Z,70.54
2023-04-27T19:38:49.655Z,70.65
2023-04-27T19:40:50.127Z,70.54
2023-04-27T19:42:50.595Z,70.75
2023-04-27T19:44:50.940Z,70.44
2023-04-27T19:46:51.436Z,70.14
2023-04-27T19:48:51.807Z,69.12
2023-04-27T19:50:52.235Z,69.42
2023-04-27T19:52:52.581Z,69.83
2023-04-27T19:54:52.909Z,70.44
2023-04-27T19:56:53.249Z,70.95
2023-04-27T19:58:53.558Z,69.83
2023-04-27T20:00:53.921Z,69.53
2023-04-27T20:02:54.410Z,69.93
2023-04-27T20:06:19.109Z,69.93
2023-04-27T20:09:06.507Z,69.83
2023-04-27T20:11:06.801Z,70.95
2023-04-27T20:13:51.420Z,71.46
2023-04-27T20:17:16.079Z,71.26
2023-04-27T20:19:16.675Z,71.67
2023-04-27T20:24:12.271Z,71.91
2023-04-27T20:26:54.505Z,72.21
2023-04-27T20:28:54.805Z,72.72
2023-04-27T20:32:19.416Z,73.03
2023-04-27T20:35:02.447Z,72.41
2023-04-27T20:37:44.494Z,72.82
2023-04-27T20:41:51.248Z,71.39
2023-04-27T20:45:57.073Z,71.09
2023-04-27T20:48:39.178Z,71.29
2023-04-27T20:50:39.526Z,71.09
2023-04-27T20:53:33.035Z,72.04
2023-04-27T20:57:00.851Z,72.24
2023-04-27T20:59:43.046Z,72.79
2023-04-27T21:01:43.516Z,73.19
2023-04-27T21:04:25.926Z,73.60
2023-04-27T21:06:26.465Z,72.79
2023-04-27T21:09:52.321Z,72.48
2023-04-27T21:12:35.018Z,72.28
2023-04-27T21:16:43.464Z,72.79
2023-04-27T21:18:43.813Z,72.58
2023-04-27T21:21:27.652Z,73.60
2023-04-27T21:23:28.031Z,73.64
2023-04-27T21:26:52.750Z,73.84
2023-04-27T21:28:53.097Z,72.92
2023-04-27T21:31:35.741Z,72.41
2023-04-27T21:33:36.181Z,73.54
2023-04-27T21:36:18.714Z,73.23
2023-04-27T21:38:23.857Z,72.82
2023-04-27T21:41:07.993Z,73.44
2023-04-27T21:45:57.251Z,73.23
2023-04-27T21:49:24.434Z,73.44
2023-04-27T21:51:24.781Z,73.10
2023-04-27T21:53:25.158Z,72.99
2023-04-27T21:55:25.465Z,73.40
2023-04-27T21:57:25.892Z,73.47
2023-04-27T21:59:26.172Z,73.47
2023-04-27T22:01:26.473Z,74.69
2023-04-27T22:03:26.906Z,73.36
2023-04-27T22:05:27.456Z,71.53
2023-04-27T22:07:27.756Z,71.84
2023-04-27T22:09:28.026Z,71.53
2023-04-27T22:11:28.361Z,71.12
2023-04-27T22:13:28.690Z,71.73
2023-04-27T22:15:29.029Z,72.14
2023-04-27T22:17:29.318Z,72.24
2023-04-27T22:19:29.722Z,72.58
2023-04-27T22:21:29.972Z,73.19
2023-04-27T22:23:30.260Z,72.79
2023-04-27T22:25:30.559Z,73.60
2023-04-27T22:27:42.159Z,73.30
2023-04-27T22:29:36.024Z,73.40
2023-04-27T22:31:36.361Z,72.89
2023-04-27T22:33:36.649Z,72.04
2023-04-27T22:35:37.080Z,71.73
2023-04-27T22:37:37.375Z,72.14
2023-04-27T22:39:37.680Z,71.84
2023-04-27T22:41:37.956Z,71.73
2023-04-27T22:43:38.384Z,72.45
2023-04-27T22:45:39.154Z,73.36
2023-04-27T22:47:39.485Z,73.67
2023-04-27T22:49:39.764Z,73.60
2023-04-27T22:51:40.068Z,73.71
2023-04-27T22:53:40.343Z,74.11
2023-04-27T22:55:40.637Z,74.22
2023-04-27T22:57:41.058Z,74.32
2023-04-27T22:59:41.368Z,74.32
2023-04-27T23:01:41.656Z,74.73
2023-04-27T23:03:42.027Z,74.73
2023-04-27T23:05:42.436Z,74.42
2023-04-27T23:07:42.777Z,74.32
2023-04-27T23:09:43.177Z,74.52
2023-04-27T23:11:43.441Z,73.91
2023-04-27T23:13:43.990Z,73.19
2023-04-27T23:15:44.290Z,72.89
2023-04-27T23:17:44.630Z,73.71
2023-04-27T23:19:44.898Z,73.71
2023-04-27T23:21:45.202Z,73.50
2023-04-27T23:23:45.492Z,73.57
2023-04-27T23:25:45.783Z,72.96
2023-04-27T23:27:46.197Z,72.45
2023-04-27T23:29:46.457Z,72.34
2023-04-27T23:31:46.747Z,73.84
2023-04-27T23:33:47.036Z,74.66
2023-04-27T23:35:47.429Z,73.23
2023-04-27T23:37:47.724Z,73.74
2023-04-27T23:39:48.010Z,73.84
2023-04-27T23:41:48.307Z,73.13
2023-04-27T23:43:48.603Z,73.23
2023-04-27T23:45:48.961Z,72.21
2023-04-27T23:47:49.261Z,72.72
2023-04-27T23:49:49.561Z,71.87
2023-04-27T23:51:49.958Z,71.56
2023-04-27T23:53:50.287Z,71.36
2023-04-27T23:55:50.602Z,71.02
2023-04-27T23:57:50.942Z,72.55
2023-04-27T23:59:51.280Z,72.75
